createdAt,value
2022-09-03T00:02:29.343Z,4.43
2022-09-03T00:05:01.899Z,5.57
2022-09-03T00:07:31.777Z,4.23
2022-09-03T00:10:03.445Z,4.07
2022-09-03T00:12:34.738Z,4.73
2022-09-03T00:15:06.839Z,4.17
2022-09-03T00:17:37.102Z,4.57
2022-09-03T00:20:07.500Z,4.53
2022-09-03T00:22:37.660Z,4.93
2022-09-03T00:25:11.862Z,4.67
2022-09-03T00:27:41.192Z,4.57
2022-09-03T00:30:17.006Z,5.10
2022-09-03T00:32:47.838Z,5.23
2022-09-03T00:35:18.091Z,4.30
2022-09-03T00:37:45.779Z,4.60
2022-09-03T00:40:19.655Z,4.93
2022-09-03T00:42:53.088Z,4.70
2022-09-03T00:45:26.853Z,4.43
2022-09-03T00:48:00.499Z,5.00
2022-09-03T00:50:33.244Z,4.43
2022-09-03T00:53:05.717Z,4.77
2022-09-03T00:55:38.695Z,4.50
2022-09-03T00:58:18.760Z,5.00
2022-09-03T01:00:47.917Z,4.63
2022-09-03T01:03:19.347Z,4.43
2022-09-03T01:06:01.855Z,4.40
2022-09-03T01:08:41.425Z,4.30
2022-09-03T01:11:20.157Z,5.27
2022-09-03T01:13:50.475Z,4.97
2022-09-03T01:16:25.667Z,4.80
2022-09-03T01:18:57.409Z,4.30
2022-09-03T01:21:34.863Z,4.83
2022-09-03T01:24:19.882Z,4.60
2022-09-03T01:27:03.631Z,4.37
2022-09-03T01:29:39.770Z,4.97
2022-09-03T01:32:11.250Z,5.07
2022-09-03T01:34:46.639Z,4.63
2022-09-03T01:37:17.083Z,5.23
2022-09-03T01:39:49.631Z,4.93
2022-09-03T01:42:24.492Z,4.33
2022-09-03T01:45:06.421Z,5.07
2022-09-03T01:47:39.434Z,4.50
2022-09-03T01:50:11.425Z,4.47
2022-09-03T01:52:45.064Z,5.97
2022-09-03T01:55:20.239Z,5.07
2022-09-03T01:57:52.052Z,4.13
2022-09-03T02:00:21.618Z,5.67
2022-09-03T02:02:51.601Z,5.27
2022-09-03T02:05:22.837Z,4.57
2022-09-03T02:07:53.095Z,5.20
2022-09-03T02:10:21.717Z,4.70
2022-09-03T02:12:51.070Z,5.27
2022-09-03T02:15:19.706Z,5.53
2022-09-03T02:17:50.104Z,5.70
2022-09-03T02:20:22.543Z,4.43
2022-09-03T02:22:50.850Z,4.57
2022-09-03T02:25:18.805Z,5.07
2022-09-03T02:27:46.840Z,5.03
2022-09-03T02:30:14.967Z,4.47
2022-09-03T02:32:42.678Z,4.93
2022-09-03T02:35:13.481Z,4.67
2022-09-03T02:37:41.756Z,4.83
2022-09-03T02:40:10.974Z,4.90
2022-09-03T02:42:39.252Z,5.67
2022-09-03T02:45:11.667Z,5.30
2022-09-03T02:47:41.969Z,5.40
2022-09-03T02:50:11.651Z,5.43
2022-09-03T02:52:39.302Z,5.03
2022-09-03T02:55:08.232Z,5.97
2022-09-03T02:57:35.913Z,5.80
2022-09-03T03:00:04.339Z,5.30
2022-09-03T03:02:32.150Z,5.57
2022-09-03T03:04:59.961Z,5.80
2022-09-03T03:07:29.272Z,5.73
2022-09-03T03:09:57.140Z,5.77
2022-09-03T03:12:25.283Z,6.20
2022-09-03T03:14:52.955Z,5.90
2022-09-03T03:17:20.817Z,5.10
2022-09-03T03:19:49.229Z,5.50
2022-09-03T03:22:16.863Z,5.60
2022-09-03T03:24:45.937Z,6.03
2022-09-03T03:27:14.939Z,6.37
2022-09-03T03:29:43.087Z,6.57
2022-09-03T03:32:10.805Z,6.00
2022-09-03T03:34:39.970Z,5.30
2022-09-03T03:37:07.659Z,6.50
2022-09-03T03:39:35.436Z,5.63
2022-09-03T03:42:04.613Z,5.43
2022-09-03T03:44:32.256Z,5.87
2022-09-03T03:46:59.965Z,6.90
2022-09-03T03:49:27.601Z,5.10
2022-09-03T03:51:55.224Z,5.37
2022-09-03T03:54:23.076Z,5.13
2022-09-03T03:56:55.534Z,5.13
2022-09-03T03:59:25.042Z,5.60
2022-09-03T04:01:53.091Z,5.47
2022-09-03T04:04:20.727Z,6.13
2022-09-03T04:06:48.553Z,5.77
2022-09-03T04:09:16.213Z,5.43
2022-09-03T04:11:43.860Z,5.30
2022-09-03T04:14:11.775Z,5.27
2022-09-03T04:16:40.853Z,5.60
2022-09-03T04:19:08.529Z,5.77
2022-09-03T04:21:36.868Z,5.97
2022-09-03T04:24:05.364Z,5.53
2022-09-03T04:26:34.088Z,5.97
2022-09-03T04:29:03.132Z,5.47
2022-09-03T04:31:32.437Z,5.43
2022-09-03T04:34:01.789Z,5.47
2022-09-03T04:36:31.011Z,4.83
2022-09-03T04:39:00.287Z,5.63
2022-09-03T04:41:28.513Z,5.33
2022-09-03T04:43:57.449Z,5.47
2022-09-03T04:46:26.505Z,6.17
2022-09-03T04:48:55.030Z,5.77
2022-09-03T04:51:24.946Z,6.00
2022-09-03T04:53:55.716Z,5.57
2022-09-03T04:56:24.067Z,5.83
2022-09-03T04:58:55.770Z,5.60
2022-09-03T05:01:24.447Z,5.77
2022-09-03T05:03:52.418Z,6.23
2022-09-03T05:06:20.182Z,4.97
2022-09-03T05:08:50.588Z,5.23
2022-09-03T05:11:18.985Z,5.67
2022-09-03T05:13:48.790Z,5.60
2022-09-03T05:16:16.986Z,6.10
2022-09-03T05:18:45.143Z,6.40
2022-09-03T05:21:13.725Z,5.97
2022-09-03T05:23:42.582Z,6.50
2022-09-03T05:26:12.687Z,5.57
2022-09-03T05:28:41.377Z,5.80
2022-09-03T05:31:10.467Z,4.83
2022-09-03T05:33:38.875Z,4.93
2022-09-03T05:36:07.959Z,5.63
2022-09-03T05:38:35.756Z,4.90
2022-09-03T05:41:04.845Z,4.67
2022-09-03T05:43:34.044Z,5.10
2022-09-03T05:46:03.157Z,4.93
2022-09-03T05:48:31.249Z,4.87
2022-09-03T05:51:02.516Z,5.67
2022-09-03T05:53:30.367Z,5.67
2022-09-03T05:55:58.850Z,6.83
2022-09-03T05:58:26.966Z,5.00
2022-09-03T06:00:55.981Z,4.97
2022-09-03T06:03:23.924Z,5.70
2022-09-03T06:05:52.748Z,5.30
2022-09-03T06:08:20.405Z,5.57
2022-09-03T06:10:48.138Z,5.30
2022-09-03T06:13:15.883Z,4.70
2022-09-03T06:15:43.591Z,6.03
2022-09-03T06:18:12.662Z,5.23
2022-09-03T06:20:40.382Z,4.67
2022-09-03T06:23:08.087Z,4.60
2022-09-03T06:25:35.776Z,4.57
2022-09-03T06:28:04.208Z,5.60
2022-09-03T06:30:32.512Z,5.53
2022-09-03T06:33:00.178Z,6.03
2022-09-03T06:35:29.528Z,5.70
2022-09-03T06:38:00.540Z,6.67
2022-09-03T06:40:28.890Z,6.00
2022-09-03T06:43:02.556Z,5.67
2022-09-03T06:45:30.501Z,6.87
2022-09-03T06:47:58.229Z,6.10
2022-09-03T06:50:25.976Z,5.57
2022-09-03T06:52:55.524Z,5.57
2022-09-03T06:55:23.747Z,5.30
2022-09-03T06:57:54.289Z,5.10
2022-09-03T07:00:23.372Z,5.30
2022-09-03T07:02:59.158Z,6.00
2022-09-03T07:05:28.790Z,5.67
2022-09-03T07:07:58.335Z,4.37
2022-09-03T07:10:28.127Z,5.50
2022-09-03T07:12:56.377Z,5.23
2022-09-03T07:15:24.076Z,5.37
2022-09-03T07:17:51.863Z,5.10
2022-09-03T07:20:20.728Z,5.27
2022-09-03T07:22:48.740Z,5.93
2022-09-03T07:25:17.837Z,6.30
2022-09-03T07:27:45.512Z,5.43
2022-09-03T07:30:13.592Z,5.30
2022-09-03T07:32:41.591Z,6.90
2022-09-03T07:35:09.519Z,5.37
2022-09-03T07:37:38.527Z,5.77
2022-09-03T07:40:06.619Z,5.67
2022-09-03T07:42:38.491Z,5.80
2022-09-03T07:45:10.096Z,5.67
2022-09-03T07:47:38.012Z,6.30
2022-09-03T07:50:07.288Z,5.83
2022-09-03T07:52:35.013Z,5.60
2022-09-03T07:55:03.038Z,5.90
2022-09-03T07:57:30.729Z,5.70
2022-09-03T07:59:59.817Z,5.90
2022-09-03T08:02:27.470Z,5.10
2022-09-03T08:04:55.118Z,5.20
2022-09-03T08:07:22.820Z,4.90
2022-09-03T08:09:50.910Z,5.63
2022-09-03T08:12:18.587Z,5.23
2022-09-03T08:14:46.288Z,5.70
2022-09-03T08:17:15.364Z,6.63
2022-09-03T08:19:46.296Z,5.80
2022-09-03T08:22:14.071Z,5.67
2022-09-03T08:24:42.663Z,5.50
2022-09-03T08:27:10.370Z,4.90
2022-09-03T08:29:38.132Z,5.03
2022-09-03T08:32:06.602Z,5.40
2022-09-03T08:34:35.651Z,6.23
2022-09-03T08:37:03.378Z,5.53
2022-09-03T08:39:31.712Z,5.20
2022-09-03T08:42:18.986Z,6.00
2022-09-03T08:44:48.243Z,5.83
2022-09-03T08:47:18.269Z,5.17
2022-09-03T08:49:49.672Z,5.63
2022-09-03T08:52:23.214Z,4.50
2022-09-03T08:54:52.029Z,5.10
2022-09-03T08:57:20.884Z,5.67
2022-09-03T08:59:49.626Z,4.67
2022-09-03T09:02:22.063Z,5.13
2022-09-03T09:04:56.087Z,4.90
2022-09-03T09:07:28.652Z,4.40
2022-09-03T09:10:00.959Z,4.73
2022-09-03T09:12:41.415Z,4.80
2022-09-03T09:15:14.013Z,4.60
2022-09-03T09:17:51.303Z,3.57
2022-09-03T09:20:24.774Z,4.23
2022-09-03T09:22:55.895Z,4.00
2022-09-03T09:25:26.321Z,4.40
2022-09-03T09:27:58.106Z,4.60
2022-09-03T09:30:26.082Z,4.03
2022-09-03T09:32:54.147Z,4.50
2022-09-03T09:35:23.509Z,5.17
2022-09-03T09:37:51.989Z,4.13
2022-09-03T09:40:27.248Z,5.07
2022-09-03T09:43:04.474Z,4.93
2022-09-03T09:45:34.181Z,3.77
2022-09-03T09:48:02.894Z,4.40
2022-09-03T09:50:32.161Z,4.03
2022-09-03T09:53:06.807Z,4.20
2022-09-03T09:55:34.865Z,4.63
2022-09-03T09:58:14.285Z,4.45
2022-09-03T10:00:43.004Z,4.82
2022-09-03T10:03:13.663Z,5.03
2022-09-03T10:05:44.422Z,5.20
2022-09-03T10:08:20.215Z,5.60
2022-09-03T10:10:49.885Z,4.47
2022-09-03T10:13:19.709Z,5.25
2022-09-03T10:15:51.349Z,4.97
2022-09-03T10:18:27.984Z,4.50
2022-09-03T10:21:00.307Z,4.60
2022-09-03T10:23:28.744Z,4.30
2022-09-03T10:26:04.581Z,4.68
2022-09-03T10:28:33.346Z,4.07
2022-09-03T10:31:11.386Z,4.25
2022-09-03T10:33:42.732Z,4.30
2022-09-03T10:36:17.320Z,4.47
2022-09-03T10:38:46.626Z,4.88
2022-09-03T10:41:21.688Z,4.47
2022-09-03T10:44:08.165Z,4.28
2022-09-03T10:46:38.643Z,3.67
2022-09-03T10:49:15.051Z,4.45
2022-09-03T10:51:49.475Z,4.97
2022-09-03T10:54:26.330Z,4.90
2022-09-03T10:56:59.022Z,4.82
2022-09-03T10:59:32.938Z,4.47
2022-09-03T11:02:07.947Z,4.82
2022-09-03T11:04:41.065Z,4.75
2022-09-03T11:07:11.604Z,4.32
2022-09-03T11:09:41.048Z,4.57
2022-09-03T11:12:11.879Z,5.03
2022-09-03T11:14:41.180Z,3.63
2022-09-03T11:17:12.046Z,4.53
2022-09-03T11:19:46.158Z,4.80
2022-09-03T11:22:20.823Z,4.38
2022-09-03T11:24:51.637Z,3.97
2022-09-03T11:27:23.869Z,4.07
2022-09-03T11:29:55.093Z,3.73
2022-09-03T11:32:25.200Z,3.90
2022-09-03T11:34:54.624Z,4.10
2022-09-03T11:37:26.180Z,3.80
2022-09-03T11:39:59.556Z,4.10
2022-09-03T11:42:32.101Z,3.97
2022-09-03T11:45:14.973Z,3.73
2022-09-03T11:47:43.791Z,3.50
2022-09-03T11:50:21.292Z,3.80
2022-09-03T11:52:53.381Z,3.97
2022-09-03T11:55:32.658Z,4.38
2022-09-03T11:58:12.489Z,3.97
2022-09-03T12:00:45.334Z,4.03
2022-09-03T12:03:16.463Z,4.17
2022-09-03T12:05:49.639Z,4.20
2022-09-03T12:08:33.627Z,4.47
2022-09-03T12:11:09.701Z,4.57
2022-09-03T12:13:46.164Z,4.80
2022-09-03T12:16:31.426Z,4.50
2022-09-03T12:19:02.317Z,4.43
2022-09-03T12:21:30.723Z,3.83
2022-09-03T12:24:03.294Z,4.03
2022-09-03T12:26:30.973Z,4.50
2022-09-03T12:28:59.926Z,4.20
2022-09-03T12:31:30.021Z,3.27
2022-09-03T12:34:00.231Z,4.07
2022-09-03T12:36:28.513Z,4.90
2022-09-03T12:39:12.951Z,4.30
2022-09-03T12:41:54.357Z,3.85
2022-09-03T12:44:27.043Z,4.30
2022-09-03T12:49:49.946Z,4.93
2022-09-03T12:52:19.507Z,4.22
2022-09-03T12:54:50.360Z,3.67
2022-09-03T12:57:21.921Z,4.13
2022-09-03T12:59:50.289Z,4.55
2022-09-03T13:02:20.187Z,5.15
2022-09-03T13:04:48.449Z,4.60
2022-09-03T13:07:23.004Z,3.73
2022-09-03T13:09:50.887Z,4.27
2022-09-03T13:12:24.836Z,3.80
2022-09-03T13:14:53.935Z,3.97
2022-09-03T13:17:36.441Z,3.93
2022-09-03T13:20:29.419Z,4.30
2022-09-03T13:23:03.343Z,3.93
2022-09-03T13:25:35.135Z,3.00
2022-09-03T13:28:10.745Z,3.30
2022-09-03T13:30:43.358Z,2.83
2022-09-03T13:33:16.905Z,3.53
2022-09-03T13:35:48.723Z,2.10
2022-09-03T13:38:36.461Z,2.38
2022-09-03T13:41:10.851Z,2.15
2022-09-03T13:43:43.008Z,2.90
2022-09-03T13:46:13.538Z,3.17
2022-09-03T13:48:59.523Z,3.25
2022-09-03T13:51:29.946Z,3.33
2022-09-03T13:54:04.899Z,3.10
2022-09-03T13:56:37.463Z,2.80
2022-09-03T13:59:09.797Z,2.97
2022-09-03T14:01:52.162Z,2.58
2022-09-03T14:04:23.897Z,2.58
2022-09-03T14:06:56.217Z,3.30
2022-09-03T14:09:31.185Z,2.30
2022-09-03T14:12:02.786Z,2.33
2022-09-03T14:14:38.586Z,2.58
2022-09-03T14:17:12.469Z,2.65
2022-09-03T14:19:44.441Z,2.88
2022-09-03T14:22:15.228Z,2.60
2022-09-03T14:24:46.223Z,3.15
2022-09-03T14:27:14.091Z,3.00
2022-09-03T14:29:51.852Z,3.40
2022-09-03T14:32:25.795Z,2.65
2022-09-03T14:35:08.345Z,2.58
2022-09-03T14:37:43.609Z,2.58
2022-09-03T14:40:14.441Z,2.88
2022-09-03T14:42:47.795Z,2.95
2022-09-03T14:45:41.796Z,2.80
2022-09-03T14:48:18.057Z,3.15
2022-09-03T14:50:50.345Z,2.47
2022-09-03T14:53:32.667Z,3.10
2022-09-03T14:56:15.233Z,2.70
2022-09-03T14:59:00.486Z,2.97
2022-09-03T15:01:38.649Z,3.17
2022-09-03T15:04:31.306Z,3.23
2022-09-03T15:07:08.774Z,3.50
2022-09-03T15:09:41.282Z,3.17
2022-09-03T15:12:11.772Z,3.23
2022-09-03T15:14:41.191Z,3.53
2022-09-03T15:17:20.587Z,3.47
2022-09-03T15:20:01.728Z,3.87
2022-09-03T15:22:36.268Z,3.40
2022-09-03T15:25:08.936Z,3.97
2022-09-03T15:27:42.747Z,3.63
2022-09-03T15:30:12.201Z,3.30
2022-09-03T15:32:49.720Z,3.70
2022-09-03T15:35:26.485Z,3.87
2022-09-03T15:37:56.458Z,3.53
2022-09-03T15:40:26.837Z,3.77
2022-09-03T15:42:58.084Z,4.03
2022-09-03T15:45:36.949Z,4.00
2022-09-03T15:48:11.040Z,4.30
2022-09-03T15:50:40.640Z,4.57
2022-09-03T15:53:16.843Z,4.20
2022-09-03T15:55:45.684Z,4.37
2022-09-03T15:58:18.874Z,4.07
2022-09-03T16:00:54.384Z,4.30
2022-09-03T16:03:34.582Z,4.90
2022-09-03T16:06:05.047Z,5.53
2022-09-03T16:08:39.074Z,5.33
2022-09-03T16:11:08.809Z,5.07
2022-09-03T16:13:46.471Z,5.57
2022-09-03T16:16:17.125Z,5.80
2022-09-03T16:18:50.025Z,5.77
2022-09-03T16:21:23.744Z,5.20
2022-09-03T16:23:54.771Z,5.87
2022-09-03T16:26:28.345Z,5.80
2022-09-03T16:28:58.736Z,5.23
2022-09-03T16:31:32.660Z,5.57
2022-09-03T16:34:05.106Z,6.07
2022-09-03T16:36:37.789Z,6.13
2022-09-03T16:39:11.945Z,6.43
2022-09-03T16:41:44.489Z,6.63
2022-09-03T16:44:16.085Z,6.50
2022-09-03T16:46:45.689Z,6.30
2022-09-03T16:49:26.931Z,6.50
2022-09-03T16:51:56.116Z,7.10
2022-09-03T16:54:41.330Z,6.67
2022-09-03T16:57:12.999Z,5.97
2022-09-03T16:59:47.137Z,6.50
2022-09-03T17:02:40.648Z,6.20
2022-09-03T17:05:16.388Z,6.77
2022-09-03T17:08:05.060Z,6.67
2022-09-03T17:10:36.795Z,6.83
2022-09-03T17:13:11.229Z,6.20
2022-09-03T17:15:42.654Z,6.50
2022-09-03T17:18:33.977Z,5.47
2022-09-03T17:21:10.768Z,7.03
2022-09-03T17:23:48.713Z,6.07
2022-09-03T17:26:22.293Z,6.00
2022-09-03T17:28:58.979Z,6.50
2022-09-03T17:31:31.203Z,5.70
2022-09-03T17:34:04.805Z,5.60
2022-09-03T17:36:37.749Z,6.73
2022-09-03T17:39:18.112Z,6.80
2022-09-03T17:41:47.666Z,9.73
2022-09-03T17:44:24.326Z,9.07
2022-09-03T17:47:00.446Z,9.73
2022-09-03T17:49:30.080Z,7.00
2022-09-03T17:52:03.184Z,7.70
2022-09-03T17:54:36.301Z,10.37
2022-09-03T17:57:06.161Z,18.27
2022-09-03T17:59:38.469Z,24.67
2022-09-03T18:02:20.101Z,20.97
2022-09-03T18:04:55.002Z,9.30
2022-09-03T18:07:27.792Z,16.10
2022-09-03T18:10:00.420Z,8.80
2022-09-03T18:12:31.141Z,14.57
2022-09-03T18:15:03.708Z,13.53
2022-09-03T18:17:35.114Z,11.73
2022-09-03T18:20:23.823Z,9.27
2022-09-03T18:23:11.974Z,11.27
2022-09-03T18:25:59.537Z,8.20
2022-09-03T18:28:48.526Z,9.80
2022-09-03T18:31:35.557Z,22.70
2022-09-03T18:34:21.715Z,28.87
2022-09-03T18:37:07.412Z,21.47
2022-09-03T18:39:54.133Z,12.40
2022-09-03T18:42:43.561Z,11.03
2022-09-03T18:45:55.091Z,10.97
2022-09-03T18:48:42.687Z,8.63
2022-09-03T18:51:31.924Z,8.23
2022-09-03T18:54:23.213Z,7.00
2022-09-03T18:57:10.054Z,7.43
2022-09-03T19:00:05.971Z,9.23
2022-09-03T19:02:59.339Z,16.07
2022-09-03T19:05:50.123Z,11.93
2022-09-03T19:08:39.124Z,15.00
2022-09-03T19:11:27.554Z,19.20
2022-09-03T19:14:18.485Z,16.57
2022-09-03T19:17:09.365Z,17.20
2022-09-03T19:20:02.809Z,11.93
2022-09-03T19:22:51.649Z,12.53
2022-09-03T19:25:37.125Z,11.70
2022-09-03T19:28:39.905Z,10.40
2022-09-03T19:31:46.258Z,9.80
2022-09-03T19:34:43.203Z,9.30
2022-09-03T19:37:31.795Z,8.97
2022-09-03T19:40:21.919Z,8.60
2022-09-03T19:43:10.719Z,8.27
2022-09-03T19:45:59.469Z,7.23
2022-09-03T19:48:54.158Z,8.00
2022-09-03T19:51:42.686Z,7.87
2022-09-03T19:54:28.255Z,7.40
2022-09-03T19:57:14.694Z,7.20
2022-09-03T20:00:00.447Z,7.83
2022-09-03T20:02:46.105Z,8.20
2022-09-03T20:05:35.334Z,7.47
2022-09-03T20:08:22.401Z,8.00
2022-09-03T20:10:52.812Z,7.43
2022-09-03T20:13:21.722Z,7.67
2022-09-03T20:15:55.688Z,9.00
2022-09-03T20:18:30.466Z,8.43
2022-09-03T20:21:02.167Z,10.87
2022-09-03T20:23:34.730Z,10.63
2022-09-03T20:26:10.408Z,9.03
2022-09-03T20:28:54.056Z,8.30
2022-09-03T20:31:24.505Z,8.47
2022-09-03T20:33:57.957Z,9.33
2022-09-03T20:36:29.722Z,8.80
2022-09-03T20:39:11.051Z,8.63
2022-09-03T20:41:45.165Z,7.97
2022-09-03T20:44:30.541Z,8.40
2022-09-03T20:47:05.973Z,8.43
2022-09-03T20:49:38.005Z,8.73
2022-09-03T20:52:07.593Z,8.53
2022-09-03T20:54:38.607Z,7.50
2022-09-03T20:57:22.141Z,8.30
2022-09-03T21:00:00.439Z,8.13
2022-09-03T21:02:30.792Z,8.77
2022-09-03T21:05:06.272Z,8.07
2022-09-03T21:07:40.007Z,8.60
2022-09-03T21:10:14.620Z,8.63
2022-09-03T21:12:46.783Z,9.33
2022-09-03T21:15:17.481Z,9.67
2022-09-03T21:17:51.734Z,9.10
2022-09-03T21:20:25.324Z,8.97
2022-09-03T21:23:01.857Z,9.50
2022-09-03T21:25:32.763Z,8.70
2022-09-03T21:28:02.045Z,9.13
2022-09-03T21:30:30.866Z,8.80
2022-09-03T21:33:01.648Z,8.90
2022-09-03T21:35:31.147Z,8.60
2022-09-03T21:38:00.190Z,8.50
2022-09-03T21:40:32.420Z,8.57
2022-09-03T21:43:09.548Z,8.40
2022-09-03T21:45:41.023Z,9.13
2022-09-03T21:48:10.609Z,9.17
2022-09-03T21:50:45.411Z,9.03
2022-09-03T21:53:17.505Z,8.90
2022-09-03T21:55:50.059Z,8.40
2022-09-03T21:58:24.647Z,9.07
2022-09-03T22:00:52.971Z,8.83
2022-09-03T22:03:20.673Z,8.70
2022-09-03T22:05:53.668Z,7.77
2022-09-03T22:08:24.523Z,8.47
2022-09-03T22:10:57.541Z,8.10
2022-09-03T22:13:29.715Z,8.57
2022-09-03T22:16:01.555Z,7.90
2022-09-03T22:18:30.347Z,8.87
2022-09-03T22:21:03.099Z,8.03
2022-09-03T22:23:43.637Z,8.17
2022-09-03T22:26:21.401Z,8.43
2022-09-03T22:28:55.873Z,7.83
2022-09-03T22:31:26.715Z,7.70
2022-09-03T22:33:58.957Z,8.40
2022-09-03T22:36:28.653Z,8.07
2022-09-03T22:39:03.821Z,8.23
2022-09-03T22:41:45.791Z,8.20
2022-09-03T22:44:22.294Z,8.23
2022-09-03T22:46:56.943Z,8.87
2022-09-03T22:49:31.926Z,8.37
2022-09-03T22:52:10.126Z,9.00
2022-09-03T22:54:44.992Z,9.40
2022-09-03T22:57:14.357Z,8.57
2022-09-03T22:59:47.789Z,10.67
2022-09-03T23:02:19.167Z,10.20
2022-09-03T23:04:50.516Z,10.03
2022-09-03T23:07:20.792Z,9.87
2022-09-03T23:09:51.716Z,9.37
2022-09-03T23:12:21.335Z,9.97
2022-09-03T23:14:56.604Z,9.80
2022-09-03T23:22:32.135Z,9.40
2022-09-03T23:25:02.324Z,9.13
2022-09-03T23:27:33.285Z,9.90
2022-09-03T23:30:03.369Z,9.63
2022-09-03T23:32:33.082Z,9.93
2022-09-03T23:35:01.500Z,10.20
2022-09-03T23:37:35.899Z,10.07
2022-09-03T23:40:10.147Z,10.10
2022-09-03T23:42:44.710Z,10.50
2022-09-03T23:45:16.867Z,10.47
2022-09-03T23:47:51.441Z,11.53
2022-09-03T23:50:27.691Z,10.87
2022-09-03T23:53:07.316Z,12.20
2022-09-03T23:55:43.392Z,11.03
2022-09-03T23:58:12.166Z,11.37
