createdAt,value
2022-08-24T03:01:04.540Z,21.80
2022-08-24T03:03:42.954Z,21.80
2022-08-24T03:06:11.623Z,21.80
2022-08-24T03:08:40.085Z,21.80
2022-08-24T03:11:09.290Z,21.90
2022-08-24T03:13:37.910Z,21.90
2022-08-24T03:16:08.316Z,21.90
2022-08-24T03:18:37.369Z,21.90
2022-08-24T03:21:05.780Z,21.90
2022-08-24T03:23:37.945Z,21.90
2022-08-24T03:26:06.514Z,21.90
2022-08-24T03:28:34.903Z,21.90
2022-08-24T03:31:02.934Z,21.90
2022-08-24T03:33:32.257Z,21.90
2022-08-24T03:36:00.223Z,21.90
2022-08-24T03:38:28.367Z,21.90
2022-08-24T03:40:57.053Z,21.80
2022-08-24T03:43:42.226Z,21.80
2022-08-24T03:46:12.338Z,21.80
2022-08-24T03:48:44.258Z,21.70
2022-08-24T03:51:14.617Z,21.70
2022-08-24T03:53:43.717Z,21.70
2022-08-24T03:56:12.835Z,21.70
2022-08-24T03:58:42.484Z,21.60
2022-08-24T04:01:11.278Z,21.60
2022-08-24T04:03:40.947Z,21.60
2022-08-24T04:06:11.778Z,21.60
2022-08-24T04:08:40.869Z,21.60
2022-08-24T04:11:11.663Z,21.60
2022-08-24T04:13:40.322Z,21.60
2022-08-24T04:16:10.134Z,21.60
2022-08-24T04:18:38.243Z,21.60
2022-08-24T04:21:07.053Z,21.60
2022-08-24T04:23:47.532Z,21.60
2022-08-24T04:26:25.721Z,21.60
2022-08-24T04:29:09.328Z,21.60
2022-08-24T04:31:42.993Z,21.50
2022-08-24T04:34:13.303Z,21.60
2022-08-24T04:36:42.353Z,21.60
2022-08-24T04:39:11.866Z,21.50
2022-08-24T04:42:09.088Z,21.60
2022-08-24T04:44:40.106Z,21.60
2022-08-24T04:47:09.468Z,21.60
2022-08-24T04:49:39.609Z,21.60
2022-08-24T04:52:08.113Z,21.60
2022-08-24T04:54:37.606Z,21.70
2022-08-24T04:57:18.209Z,21.70
2022-08-24T04:59:47.485Z,21.70
2022-08-24T05:02:15.848Z,21.70
2022-08-24T05:04:48.246Z,21.70
2022-08-24T05:07:16.121Z,21.80
2022-08-24T05:09:48.783Z,21.80
2022-08-24T05:12:21.023Z,21.80
2022-08-24T05:14:57.494Z,21.90
2022-08-24T05:17:25.934Z,21.90
2022-08-24T05:19:53.902Z,22.00
2022-08-24T05:22:22.121Z,22.00
2022-08-24T05:24:55.546Z,22.00
2022-08-24T05:27:25.250Z,22.10
2022-08-24T05:29:54.485Z,22.10
2022-08-24T05:32:23.474Z,22.10
2022-08-24T05:34:53.721Z,22.10
2022-08-24T05:37:21.660Z,22.20
2022-08-24T05:40:16.737Z,22.20
2022-08-24T05:42:48.564Z,22.30
2022-08-24T05:45:17.083Z,22.30
2022-08-24T05:47:45.267Z,22.20
2022-08-24T05:50:55.349Z,22.20
2022-08-24T05:53:25.132Z,22.10
2022-08-24T05:55:54.654Z,22.10
2022-08-24T05:58:30.871Z,22.10
2022-08-24T06:01:07.082Z,22.00
2022-08-24T06:03:35.301Z,22.00
2022-08-24T06:06:06.308Z,22.00
2022-08-24T06:08:41.080Z,22.00
2022-08-24T06:11:11.782Z,21.90
2022-08-24T06:13:39.887Z,21.80
2022-08-24T06:16:25.354Z,21.70
2022-08-24T06:18:55.133Z,21.60
2022-08-24T06:21:28.146Z,21.60
2022-08-24T06:23:57.764Z,21.50
2022-08-24T06:26:50.362Z,21.60
2022-08-24T06:29:19.016Z,21.70
2022-08-24T06:31:54.439Z,21.80
2022-08-24T06:34:25.991Z,22.00
2022-08-24T06:36:54.546Z,22.00
2022-08-24T06:39:25.616Z,22.10
2022-08-24T06:41:56.892Z,22.10
2022-08-24T06:44:31.846Z,22.30
2022-08-24T06:47:08.325Z,22.40
2022-08-24T06:49:37.923Z,22.40
2022-08-24T06:52:06.260Z,22.60
2022-08-24T06:54:35.151Z,22.70
2022-08-24T06:57:06.150Z,22.80
2022-08-24T06:59:34.484Z,22.90
2022-08-24T07:02:02.681Z,23.00
2022-08-24T07:04:30.903Z,23.10
2022-08-24T07:07:21.940Z,23.10
2022-08-24T07:09:49.889Z,23.20
2022-08-24T07:12:19.393Z,23.30
2022-08-24T07:14:47.250Z,23.30
2022-08-24T07:17:15.161Z,23.30
2022-08-24T07:19:43.558Z,23.40
2022-08-24T07:22:13.874Z,23.50
2022-08-24T07:24:44.127Z,23.50
2022-08-24T07:27:12.915Z,23.60
2022-08-24T07:30:04.639Z,23.70
2022-08-24T07:32:31.338Z,23.80
2022-08-24T07:34:59.359Z,23.90
2022-08-24T07:37:40.193Z,24.00
2022-08-24T07:40:10.237Z,24.00
2022-08-24T07:42:39.823Z,24.00
2022-08-24T07:45:10.202Z,24.10
2022-08-24T07:47:43.048Z,24.10
2022-08-24T07:50:27.184Z,24.20
2022-08-24T07:52:55.885Z,24.20
2022-08-24T07:55:24.050Z,24.20
2022-08-24T07:57:52.101Z,24.20
2022-08-24T08:00:22.731Z,24.30
2022-08-24T08:02:56.772Z,24.30
2022-08-24T08:05:25.670Z,24.30
2022-08-24T08:07:55.381Z,24.30
2022-08-24T08:10:24.279Z,24.40
2022-08-24T08:12:53.890Z,24.40
2022-08-24T08:15:23.224Z,24.50
2022-08-24T08:18:00.421Z,24.50
2022-08-24T08:20:28.326Z,24.60
2022-08-24T08:23:14.976Z,24.70
2022-08-24T08:26:03.383Z,24.70
2022-08-24T08:28:45.026Z,24.70
2022-08-24T08:31:14.382Z,24.80
2022-08-24T08:33:42.591Z,24.80
2022-08-24T08:36:14.985Z,24.90
2022-08-24T08:38:51.494Z,24.90
2022-08-24T08:42:02.793Z,25.00
2022-08-24T08:44:56.790Z,25.10
2022-08-24T08:47:58.261Z,25.20
2022-08-24T08:50:41.344Z,25.30
2022-08-24T08:53:48.094Z,25.30
2022-08-24T08:56:26.655Z,25.40
2022-08-24T08:59:04.352Z,25.50
2022-08-24T09:01:49.665Z,25.60
2022-08-24T09:04:55.704Z,25.70
2022-08-24T09:07:48.302Z,25.80
2022-08-24T09:10:30.210Z,25.80
2022-08-24T09:13:16.709Z,25.90
2022-08-24T09:16:12.407Z,26.00
2022-08-24T09:18:56.280Z,26.10
2022-08-24T09:21:41.917Z,26.10
2022-08-24T09:24:24.839Z,26.10
2022-08-24T09:27:09.733Z,26.30
2022-08-24T09:29:50.727Z,26.30
2022-08-24T09:32:39.194Z,26.40
2022-08-24T09:35:12.011Z,26.50
2022-08-24T09:38:08.215Z,26.60
2022-08-24T09:40:44.858Z,26.80
2022-08-24T09:44:03.463Z,26.90
2022-08-24T09:47:00.759Z,26.90
2022-08-24T09:49:55.650Z,27.10
2022-08-24T09:53:03.994Z,27.20
2022-08-24T09:56:00.613Z,27.40
2022-08-24T09:58:46.453Z,27.60
2022-08-24T10:01:22.237Z,27.80
2022-08-24T10:04:02.830Z,28.20
2022-08-24T10:06:40.785Z,28.60
2022-08-24T10:09:24.091Z,28.90
2022-08-24T10:12:00.599Z,29.20
2022-08-24T10:14:45.522Z,29.50
2022-08-24T10:17:21.499Z,29.70
2022-08-24T10:20:01.206Z,30.00
2022-08-24T10:22:46.301Z,30.30
2022-08-24T10:25:31.814Z,30.50
2022-08-24T10:28:35.085Z,30.60
2022-08-24T10:31:08.744Z,30.70
2022-08-24T10:33:54.254Z,30.90
2022-08-24T10:36:41.871Z,31.10
2022-08-24T10:39:45.462Z,31.10
2022-08-24T10:42:55.891Z,31.00
2022-08-24T10:45:57.319Z,31.00
2022-08-24T10:48:48.428Z,31.00
2022-08-24T10:51:30.114Z,31.10
2022-08-24T10:53:58.986Z,31.20
2022-08-24T10:56:37.100Z,31.20
2022-08-24T10:59:18.483Z,31.30
2022-08-24T11:02:12.497Z,31.40
2022-08-24T11:04:41.521Z,31.40
2022-08-24T11:07:18.490Z,31.50
2022-08-24T11:09:53.275Z,31.50
2022-08-24T11:12:28.069Z,31.60
2022-08-24T11:14:59.062Z,31.60
2022-08-24T11:17:30.192Z,31.60
2022-08-24T11:19:59.273Z,31.60
2022-08-24T11:22:36.731Z,31.70
2022-08-24T11:25:11.669Z,31.70
2022-08-24T11:27:42.397Z,31.90
2022-08-24T11:30:16.953Z,32.20
2022-08-24T11:32:49.043Z,32.50
2022-08-24T11:35:21.827Z,32.60
2022-08-24T11:37:51.923Z,32.90
2022-08-24T11:40:22.037Z,33.30
2022-08-24T11:43:05.904Z,33.40
2022-08-24T11:45:40.193Z,33.90
2022-08-24T11:48:19.438Z,34.00
2022-08-24T11:50:53.449Z,34.30
2022-08-24T11:53:33.826Z,34.20
2022-08-24T11:56:12.281Z,34.40
2022-08-24T11:58:49.763Z,34.90
2022-08-24T12:01:23.975Z,35.30
2022-08-24T12:04:18.876Z,35.80
2022-08-24T12:06:56.827Z,36.40
2022-08-24T12:09:37.012Z,36.80
2022-08-24T12:12:17.653Z,37.10
2022-08-24T12:14:51.400Z,37.60
2022-08-24T12:17:25.835Z,37.90
2022-08-24T12:20:00.404Z,38.40
2022-08-24T12:22:30.228Z,38.80
2022-08-24T12:25:01.715Z,39.00
2022-08-24T12:27:33.221Z,39.20
2022-08-24T12:30:06.052Z,39.20
2022-08-24T12:32:40.675Z,39.50
2022-08-24T12:35:16.705Z,39.90
2022-08-24T12:37:49.141Z,39.80
2022-08-24T12:40:24.937Z,39.70
2022-08-24T12:42:56.967Z,39.30
2022-08-24T12:45:25.945Z,39.20
2022-08-24T12:47:59.718Z,38.40
2022-08-24T12:50:35.386Z,37.40
2022-08-24T12:53:33.874Z,36.50
2022-08-24T12:56:32.818Z,35.70
2022-08-24T12:59:06.435Z,35.00
2022-08-24T13:01:36.739Z,34.60
2022-08-24T13:04:13.542Z,34.20
2022-08-24T13:06:48.486Z,33.90
2022-08-24T13:09:28.253Z,33.70
2022-08-24T13:11:58.676Z,33.70
2022-08-24T13:14:28.755Z,33.70
2022-08-24T13:17:12.685Z,33.70
2022-08-24T13:19:44.415Z,33.60
2022-08-24T13:22:54.784Z,33.60
2022-08-24T13:25:53.115Z,33.50
2022-08-24T13:28:45.338Z,33.60
2022-08-24T13:31:33.152Z,33.90
2022-08-24T13:34:38.565Z,34.90
2022-08-24T13:37:15.861Z,36.80
2022-08-24T13:40:08.112Z,39.00
2022-08-24T13:43:02.451Z,40.30
2022-08-24T13:45:37.714Z,41.30
2022-08-24T13:48:24.124Z,42.30
2022-08-24T13:51:20.609Z,43.30
2022-08-24T13:54:15.601Z,43.70
2022-08-24T13:57:02.855Z,44.30
2022-08-24T13:59:59.176Z,45.10
2022-08-24T14:02:39.289Z,45.00
2022-08-24T14:05:19.240Z,45.20
2022-08-24T14:07:55.082Z,45.20
2022-08-24T14:10:42.238Z,45.40
2022-08-24T14:13:33.542Z,45.60
2022-08-24T14:16:25.704Z,45.10
2022-08-24T14:19:06.337Z,45.30
2022-08-24T14:21:40.741Z,45.50
2022-08-24T14:24:20.886Z,45.80
2022-08-24T14:27:02.010Z,45.30
2022-08-24T14:29:33.734Z,44.50
2022-08-24T14:32:39.111Z,44.20
2022-08-24T14:35:34.696Z,43.70
2022-08-24T14:38:17.610Z,43.70
2022-08-24T14:40:59.574Z,43.70
2022-08-24T14:43:35.203Z,43.90
2022-08-24T14:46:12.241Z,44.30
2022-08-24T14:48:51.652Z,43.90
2022-08-24T14:51:38.994Z,43.80
2022-08-24T14:54:17.026Z,44.10
2022-08-24T14:56:58.767Z,44.10
2022-08-24T14:59:41.970Z,44.30
2022-08-24T15:02:45.447Z,44.10
2022-08-24T15:05:23.638Z,44.40
2022-08-24T15:07:57.775Z,44.40
2022-08-24T15:10:30.002Z,44.80
2022-08-24T15:13:03.949Z,45.20
2022-08-24T15:15:36.654Z,45.80
2022-08-24T15:18:11.536Z,45.80
2022-08-24T15:21:01.006Z,45.90
2022-08-24T15:23:49.354Z,46.20
2022-08-24T15:26:24.031Z,46.60
2022-08-24T15:28:56.545Z,46.60
2022-08-24T15:31:27.743Z,46.30
2022-08-24T15:33:57.968Z,45.70
2022-08-24T15:36:29.972Z,45.30
2022-08-24T15:38:57.945Z,44.40
2022-08-24T15:41:30.979Z,42.70
2022-08-24T15:44:03.043Z,40.90
2022-08-24T15:46:35.494Z,39.60
2022-08-24T15:49:08.638Z,38.80
2022-08-24T15:51:51.795Z,38.10
2022-08-24T15:54:33.141Z,37.70
2022-08-24T15:57:03.394Z,37.10
2022-08-24T15:59:33.141Z,36.70
2022-08-24T16:02:29.127Z,36.20
2022-08-24T16:05:10.746Z,35.90
2022-08-24T16:08:10.399Z,35.70
2022-08-24T16:10:41.800Z,35.50
2022-08-24T16:13:15.101Z,35.30
2022-08-24T16:15:48.070Z,35.10
2022-08-24T16:18:16.575Z,35.10
2022-08-24T16:20:46.165Z,34.80
2022-08-24T16:23:25.965Z,34.70
2022-08-24T16:26:21.371Z,34.50
2022-08-24T16:28:50.586Z,34.20
2022-08-24T16:31:47.881Z,34.20
2022-08-24T16:34:23.377Z,34.00
2022-08-24T16:36:51.307Z,33.90
2022-08-24T16:39:20.481Z,33.80
2022-08-24T16:41:49.945Z,33.70
2022-08-24T16:44:18.359Z,33.60
2022-08-24T16:46:48.033Z,33.60
2022-08-24T16:49:16.203Z,33.40
2022-08-24T16:51:45.251Z,33.40
2022-08-24T16:54:13.587Z,33.40
2022-08-24T16:56:43.285Z,33.30
2022-08-24T16:59:15.944Z,33.30
2022-08-24T17:01:43.954Z,33.20
2022-08-24T17:04:11.856Z,33.20
2022-08-24T17:06:39.910Z,33.10
2022-08-24T17:09:07.767Z,33.00
2022-08-24T17:11:37.498Z,32.90
2022-08-24T17:14:07.060Z,32.90
2022-08-24T17:16:35.002Z,32.90
2022-08-24T17:19:04.362Z,32.80
2022-08-24T17:21:32.565Z,32.70
2022-08-24T17:24:00.505Z,32.70
2022-08-24T17:26:28.771Z,32.60
2022-08-24T17:28:58.623Z,32.50
2022-08-24T17:31:29.673Z,32.50
2022-08-24T17:33:57.575Z,32.40
2022-08-24T17:36:26.047Z,32.30
2022-08-24T17:39:00.584Z,32.30
2022-08-24T17:41:28.540Z,32.30
2022-08-24T17:43:57.087Z,32.20
2022-08-24T17:46:24.942Z,32.10
2022-08-24T17:48:54.204Z,32.00
2022-08-24T17:51:22.119Z,32.00
2022-08-24T17:53:50.057Z,31.90
2022-08-24T17:56:18.127Z,31.80
2022-08-24T17:59:03.577Z,31.80
2022-08-24T18:01:31.952Z,31.70
2022-08-24T18:04:01.286Z,31.70
2022-08-24T18:06:29.647Z,31.60
2022-08-24T18:09:00.448Z,31.50
2022-08-24T18:11:28.301Z,31.40
2022-08-24T18:13:56.153Z,31.30
2022-08-24T18:16:27.421Z,31.30
2022-08-24T18:18:55.843Z,31.10
2022-08-24T18:21:25.134Z,31.00
2022-08-24T18:23:53.033Z,31.00
2022-08-24T18:26:25.919Z,30.90
2022-08-24T18:28:58.088Z,30.80
2022-08-24T18:31:28.627Z,30.70
2022-08-24T18:33:56.511Z,30.60
2022-08-24T18:36:25.720Z,30.50
2022-08-24T18:38:54.146Z,30.40
2022-08-24T18:41:22.238Z,30.30
2022-08-24T18:43:50.357Z,30.20
2022-08-24T18:46:18.266Z,30.10
2022-08-24T18:48:46.258Z,30.00
2022-08-24T18:51:17.638Z,30.00
2022-08-24T18:53:48.370Z,29.80
2022-08-24T18:56:16.237Z,29.80
2022-08-24T18:58:44.114Z,29.70
2022-08-24T19:01:12.953Z,29.60
2022-08-24T19:03:40.932Z,29.50
2022-08-24T19:06:09.001Z,29.50
2022-08-24T19:08:37.074Z,29.30
2022-08-24T19:11:06.937Z,29.30
2022-08-24T19:13:35.446Z,29.20
2022-08-24T19:16:03.458Z,29.10
2022-08-24T19:18:31.439Z,29.10
2022-08-24T19:20:59.638Z,29.00
2022-08-24T19:23:29.968Z,28.90
2022-08-24T19:25:58.397Z,28.80
2022-08-24T19:28:27.673Z,28.80
2022-08-24T19:30:57.186Z,28.70
2022-08-24T19:33:27.385Z,28.70
2022-08-24T19:35:55.468Z,28.60
2022-08-24T19:38:26.015Z,28.60
2022-08-24T19:40:55.406Z,28.50
2022-08-24T19:43:23.773Z,28.40
2022-08-24T19:46:06.221Z,28.40
2022-08-24T19:48:36.160Z,28.30
2022-08-24T19:51:05.497Z,28.30
2022-08-24T19:53:35.534Z,28.30
2022-08-24T19:56:04.020Z,28.20
2022-08-24T19:58:40.270Z,28.20
2022-08-24T20:01:14.150Z,28.10
2022-08-24T20:03:42.061Z,28.10
2022-08-24T20:06:10.300Z,28.00
2022-08-24T20:08:38.183Z,28.00
2022-08-24T20:11:07.215Z,28.00
2022-08-24T20:13:35.341Z,27.90
2022-08-24T20:16:06.335Z,27.80
2022-08-24T20:18:41.023Z,27.80
2022-08-24T20:21:10.054Z,27.70
2022-08-24T20:23:38.009Z,27.70
2022-08-24T20:26:08.097Z,27.70
2022-08-24T20:28:41.083Z,27.60
2022-08-24T20:31:09.360Z,27.60
2022-08-24T20:33:37.275Z,27.50
2022-08-24T20:36:07.251Z,27.50
2022-08-24T20:38:35.526Z,27.40
2022-08-24T20:41:03.483Z,27.30
2022-08-24T20:43:31.459Z,27.40
2022-08-24T20:45:59.420Z,27.30
2022-08-24T20:48:30.238Z,27.30
2022-08-24T20:50:58.350Z,27.20
2022-08-24T20:53:28.199Z,27.10
2022-08-24T20:55:57.694Z,27.20
2022-08-24T20:58:26.492Z,27.10
2022-08-24T21:00:54.411Z,27.10
2022-08-24T21:03:22.379Z,27.10
2022-08-24T21:05:52.347Z,27.00
2022-08-24T21:08:21.062Z,26.90
2022-08-24T21:10:50.753Z,26.90
2022-08-24T21:13:18.867Z,26.90
2022-08-24T21:15:47.785Z,26.90
2022-08-24T21:18:15.735Z,26.80
2022-08-24T21:20:46.090Z,26.80
2022-08-24T21:23:31.483Z,26.70
2022-08-24T21:26:01.563Z,26.70
2022-08-24T21:28:30.124Z,26.60
