createdAt,value
2024-01-20T13:36:00.989Z,24
2024-01-20T13:41:41.308Z,24
2024-01-20T13:47:19.713Z,23.9
2024-01-20T13:53:03.218Z,23.9
2024-01-20T13:58:56.366Z,23.9
2024-01-20T14:04:36.656Z,23.9
2024-01-20T14:10:15.825Z,23.9
2024-01-20T14:15:54.741Z,23.9
2024-01-20T14:21:36.610Z,23.9
2024-01-20T14:27:18.897Z,23.9
2024-01-20T14:32:58.705Z,23.8
2024-01-20T14:38:37.997Z,23.8
2024-01-20T14:44:01.197Z,23.8
2024-01-20T14:49:42.040Z,23.8
2024-01-20T14:55:20.991Z,23.6
2024-01-20T15:01:00.589Z,23.3
2024-01-20T15:06:41.847Z,22.9
2024-01-20T15:12:23.641Z,22.6
2024-01-20T15:18:04.428Z,22.2
2024-01-20T15:23:46.367Z,21.9
2024-01-20T15:29:24.316Z,21.6
2024-01-20T15:35:08.151Z,21.1
2024-01-20T15:40:49.238Z,20.4
2024-01-20T15:46:27.580Z,19.9
2024-01-20T15:52:07.919Z,19.4
2024-01-20T15:57:30.956Z,19.1
2024-01-20T16:03:10.319Z,18.8
2024-01-20T16:08:52.423Z,18.6
2024-01-20T16:14:33.390Z,18.4
2024-01-20T16:20:14.194Z,18.3
2024-01-20T16:25:39.920Z,18.1
2024-01-20T16:31:04.262Z,17.9
2024-01-20T16:36:28.807Z,17.8
2024-01-20T16:42:07.510Z,17.7
2024-01-20T16:47:48.496Z,17.6
2024-01-20T16:53:20.643Z,17.5
2024-01-20T16:58:57.486Z,17.4
2024-01-20T17:04:09.367Z,17.4
2024-01-20T17:09:18.034Z,17.3
2024-01-20T17:14:41.337Z,17.3
2024-01-20T17:20:21.280Z,17.2
2024-01-20T17:25:44.911Z,17.1
2024-01-20T17:31:09.996Z,17.1
2024-01-20T17:36:36.330Z,17.1
2024-01-20T17:47:39.309Z,17.1
2024-01-20T17:58:11.301Z,17.1
2024-01-20T18:08:47.934Z,16.9
2024-01-20T18:14:26.829Z,16.9
2024-01-20T18:20:06.322Z,16.8
2024-01-20T18:25:45.522Z,16.8
2024-01-20T18:31:26.779Z,16.8
2024-01-20T18:37:06.068Z,16.8
2024-01-20T18:42:44.895Z,16.7
2024-01-20T18:48:26.408Z,16.7
2024-01-20T18:53:50.255Z,16.6
2024-01-20T18:59:13.461Z,16.6
2024-01-20T19:04:52.807Z,16.6
2024-01-20T19:10:18.124Z,16.6
2024-01-20T19:15:43.224Z,16.6
2024-01-20T19:21:25.494Z,16.6
2024-01-20T19:27:19.005Z,16.5
2024-01-20T19:33:00.064Z,16.5
2024-01-20T19:38:25.404Z,16.5
2024-01-20T19:44:05.369Z,16.4
2024-01-20T19:49:46.993Z,16.4
2024-01-20T19:55:26.110Z,16.4
2024-01-20T20:01:07.712Z,16.4
2024-01-20T20:06:48.626Z,16.4
2024-01-20T20:12:26.696Z,16.4
2024-01-20T20:17:34.733Z,16.4
2024-01-20T20:23:14.564Z,16.3
2024-01-20T20:28:53.619Z,16.4
2024-01-20T20:34:57.876Z,16.5
2024-01-20T20:40:37.590Z,16.6
2024-01-20T20:46:16.994Z,16.9
2024-01-20T20:51:56.270Z,17.3
2024-01-20T20:57:36.481Z,17.8
2024-01-20T21:03:17.239Z,18.3
2024-01-20T21:14:05.487Z,19
2024-01-20T21:19:29.995Z,19.3
2024-01-20T21:25:10.221Z,19.5
2024-01-20T21:30:50.009Z,19.6
2024-01-20T21:36:31.325Z,19.8
2024-01-20T21:42:09.048Z,19.9
2024-01-20T21:47:48.316Z,19.9
2024-01-20T21:53:28.203Z,20.1
2024-01-20T21:59:07.794Z,20.1
2024-01-20T22:04:47.417Z,20.2
2024-01-20T22:10:10.195Z,20.2
2024-01-20T22:15:48.968Z,20.3
2024-01-20T22:21:28.218Z,20.3
2024-01-20T22:27:06.559Z,20.3
2024-01-20T22:32:57.221Z,20.3
2024-01-20T22:38:37.705Z,20.3
2024-01-20T22:44:01.074Z,20.3
2024-01-20T22:49:41.493Z,20.3
2024-01-20T22:55:20.852Z,20.4
2024-01-20T23:01:00.008Z,20.4
2024-01-20T23:06:40.114Z,20.4
2024-01-20T23:12:20.425Z,20.3
2024-01-20T23:17:59.978Z,20.3
2024-01-20T23:23:40.123Z,20.3
2024-01-20T23:29:18.859Z,20.3
2024-01-20T23:34:58.498Z,20.4
2024-01-20T23:40:38.215Z,20.3
2024-01-20T23:46:17.311Z,20.3
2024-01-20T23:51:57.143Z,20.3
2024-01-20T23:57:20.236Z,20.3
