createdAt,value
2019-04-04T00:01:43.538Z,19.95
2019-04-04T00:04:16.283Z,19.07
2019-04-04T00:06:45.929Z,17.82
2019-04-04T00:09:16.167Z,19.75
2019-04-04T00:11:53.420Z,19.77
2019-04-04T00:14:23.074Z,19.15
2019-04-04T00:16:52.820Z,19.45
2019-04-04T00:19:22.500Z,18.25
2019-04-04T00:21:52.082Z,20.60
2019-04-04T00:24:21.753Z,18.82
2019-04-04T00:26:51.288Z,18.30
2019-04-04T00:29:20.836Z,18.30
2019-04-04T00:31:50.401Z,19.52
2019-04-04T00:34:19.952Z,20.08
2019-04-04T00:36:49.601Z,18.62
2019-04-04T00:39:20.068Z,20.10
2019-04-04T00:41:49.786Z,19.60
2019-04-04T00:44:23.137Z,19.27
2019-04-04T00:46:52.848Z,19.92
2019-04-04T00:49:22.587Z,20.40
2019-04-04T00:51:52.117Z,18.82
2019-04-04T00:54:21.563Z,21.35
2019-04-04T00:56:51.059Z,21.02
2019-04-04T00:59:22.644Z,19.50
2019-04-04T01:01:51.702Z,19.57
2019-04-04T01:04:21.309Z,19.82
2019-04-04T01:06:50.836Z,20.23
2019-04-04T01:09:20.377Z,20.20
2019-04-04T01:11:51.279Z,19.90
2019-04-04T01:14:21.084Z,21.80
2019-04-04T01:16:50.502Z,20.60
2019-04-04T01:19:20.008Z,21.20
2019-04-04T01:21:52.986Z,19.77
2019-04-04T01:24:20.650Z,21.33
2019-04-04T01:26:50.141Z,21.07
2019-04-04T01:29:19.688Z,21.65
2019-04-04T01:31:49.222Z,19.80
2019-04-04T01:34:20.540Z,19.90
2019-04-04T01:36:49.869Z,20.15
2019-04-04T01:39:19.349Z,23.15
2019-04-04T01:41:48.825Z,20.20
2019-04-04T01:44:18.455Z,20.17
2019-04-04T01:46:47.897Z,20.00
2019-04-04T01:49:19.129Z,20.08
2019-04-04T01:51:48.526Z,21.07
2019-04-04T01:54:18.003Z,21.68
2019-04-04T01:56:47.531Z,22.40
2019-04-04T01:59:17.069Z,21.37
2019-04-04T02:01:46.828Z,19.65
2019-04-04T02:04:16.935Z,20.10
2019-04-04T02:06:46.378Z,20.10
2019-04-04T02:09:15.944Z,21.45
2019-04-04T02:11:45.551Z,19.95
2019-04-04T02:14:15.024Z,19.35
2019-04-04T02:16:47.525Z,20.95
2019-04-04T02:19:15.539Z,21.40
2019-04-04T02:21:44.928Z,19.25
2019-04-04T02:24:14.417Z,20.65
2019-04-04T02:26:44.098Z,20.17
2019-04-04T02:29:13.518Z,20.37
2019-04-04T02:31:46.397Z,22.00
2019-04-04T02:34:16.027Z,20.08
2019-04-04T02:36:48.770Z,21.77
2019-04-04T02:39:17.738Z,20.05
2019-04-04T02:41:48.447Z,19.57
2019-04-04T02:44:18.337Z,20.45
2019-04-04T02:46:48.052Z,20.08
2019-04-04T02:49:17.431Z,20.40
2019-04-04T02:51:46.964Z,21.42
2019-04-04T02:54:16.327Z,23.75
2019-04-04T02:56:45.756Z,19.52
2019-04-04T02:59:20.158Z,21.75
2019-04-04T03:01:46.342Z,22.60
2019-04-04T03:04:15.817Z,19.87
2019-04-04T03:06:45.251Z,21.73
2019-04-04T03:09:14.665Z,21.48
2019-04-04T03:11:44.130Z,21.37
2019-04-04T03:14:13.725Z,22.32
2019-04-04T03:16:43.919Z,22.73
2019-04-04T03:19:13.352Z,21.05
2019-04-04T03:21:42.918Z,21.45
2019-04-04T03:24:12.442Z,22.13
2019-04-04T03:26:42.020Z,21.95
2019-04-04T03:29:11.509Z,21.40
2019-04-04T03:31:40.942Z,20.10
2019-04-04T03:34:12.398Z,20.23
2019-04-04T03:36:41.702Z,21.80
2019-04-04T03:39:11.290Z,21.55
2019-04-04T03:41:41.619Z,23.10
2019-04-04T03:44:11.090Z,21.12
2019-04-04T03:46:40.781Z,22.05
2019-04-04T03:49:10.341Z,24.15
2019-04-04T03:51:39.906Z,21.35
2019-04-04T03:54:13.677Z,21.37
2019-04-04T03:56:43.302Z,20.30
2019-04-04T03:59:12.899Z,21.70
2019-04-04T04:01:45.229Z,21.97
2019-04-04T04:04:13.825Z,22.42
2019-04-04T04:06:43.472Z,20.48
2019-04-04T04:09:13.053Z,23.35
2019-04-04T04:11:42.618Z,20.65
2019-04-04T04:14:12.227Z,21.68
2019-04-04T04:16:41.893Z,20.75
2019-04-04T04:19:11.545Z,22.13
2019-04-04T04:21:43.397Z,22.70
2019-04-04T04:24:12.409Z,20.17
2019-04-04T04:26:42.263Z,22.22
2019-04-04T04:29:12.051Z,22.00
2019-04-04T04:31:41.748Z,21.75
2019-04-04T04:34:11.360Z,20.65
2019-04-04T04:36:41.030Z,21.97
2019-04-04T04:39:10.735Z,21.02
2019-04-04T04:41:40.413Z,21.37
2019-04-04T04:44:10.458Z,20.90
2019-04-04T04:46:40.009Z,22.85
2019-04-04T04:49:09.592Z,21.75
2019-04-04T04:51:43.056Z,20.40
2019-04-04T04:54:10.528Z,20.15
2019-04-04T04:56:40.167Z,21.77
2019-04-04T04:59:12.868Z,20.30
2019-04-04T05:01:40.940Z,20.45
2019-04-04T05:04:10.496Z,23.18
2019-04-04T05:06:40.138Z,20.68
2019-04-04T05:09:09.731Z,21.80
2019-04-04T05:11:39.302Z,21.07
2019-04-04T05:14:08.966Z,20.75
2019-04-04T05:16:38.642Z,20.75
2019-04-04T05:19:08.356Z,22.77
2019-04-04T05:21:38.007Z,21.07
2019-04-04T05:24:07.595Z,22.22
2019-04-04T05:26:38.712Z,22.20
2019-04-04T05:29:08.606Z,20.30
2019-04-04T05:31:38.706Z,21.10
2019-04-04T05:34:08.375Z,20.77
2019-04-04T05:36:38.055Z,21.55
2019-04-04T05:39:08.815Z,21.62
2019-04-04T05:41:38.520Z,23.40
2019-04-04T05:44:09.948Z,20.15
2019-04-04T05:46:39.457Z,21.50
2019-04-04T05:49:09.096Z,21.45
2019-04-04T05:51:38.675Z,20.92
2019-04-04T05:54:08.478Z,21.97
2019-04-04T05:56:38.135Z,20.88
2019-04-04T05:59:07.773Z,20.15
2019-04-04T06:01:37.531Z,20.45
2019-04-04T06:04:07.203Z,20.82
2019-04-04T06:06:36.849Z,21.10
2019-04-04T06:09:08.397Z,22.30
2019-04-04T06:11:38.011Z,21.70
2019-04-04T06:14:07.618Z,21.75
2019-04-04T06:16:37.173Z,20.32
2019-04-04T06:19:06.810Z,22.93
2019-04-04T06:21:36.453Z,19.70
2019-04-04T06:24:06.023Z,19.90
2019-04-04T06:26:36.052Z,21.00
2019-04-04T06:29:06.874Z,21.27
2019-04-04T06:31:36.511Z,20.85
2019-04-04T06:34:08.179Z,21.87
2019-04-04T06:36:37.385Z,20.95
2019-04-04T06:39:08.172Z,20.72
2019-04-04T06:41:37.924Z,20.80
2019-04-04T06:44:07.961Z,21.12
2019-04-04T06:46:37.554Z,21.05
2019-04-04T06:49:07.168Z,21.62
2019-04-04T06:51:36.762Z,21.17
2019-04-04T06:54:06.603Z,20.05
2019-04-04T06:56:36.178Z,22.00
2019-04-04T06:59:05.891Z,18.85
2019-04-04T07:01:35.470Z,19.87
2019-04-04T07:04:05.203Z,20.80
2019-04-04T07:06:34.807Z,20.15
2019-04-04T07:09:05.941Z,19.15
2019-04-04T07:11:35.918Z,18.50
2019-04-04T07:14:05.777Z,18.20
2019-04-04T07:16:36.937Z,18.95
2019-04-04T07:19:08.145Z,18.65
2019-04-04T07:21:37.831Z,20.05
2019-04-04T07:24:07.461Z,17.90
2019-04-04T07:26:37.101Z,19.17
2019-04-04T07:29:07.203Z,18.82
2019-04-04T07:31:46.064Z,18.10
2019-04-04T07:34:24.016Z,18.57
2019-04-04T07:36:53.585Z,18.80
2019-04-04T07:39:23.150Z,18.20
2019-04-04T07:41:52.895Z,18.00
2019-04-04T07:44:23.370Z,17.50
2019-04-04T07:46:53.607Z,16.77
2019-04-04T07:49:23.859Z,19.52
2019-04-04T07:51:53.620Z,16.80
2019-04-04T07:54:23.966Z,18.60
2019-04-04T07:56:53.547Z,17.92
2019-04-04T07:59:23.119Z,18.42
2019-04-04T08:01:52.724Z,17.70
2019-04-04T08:04:22.274Z,16.50
2019-04-04T08:06:51.881Z,17.42
2019-04-04T08:09:21.614Z,17.62
2019-04-04T08:11:51.425Z,17.90
2019-04-04T08:14:23.677Z,16.70
2019-04-04T08:16:53.424Z,17.80
2019-04-04T08:19:23.087Z,17.70
2019-04-04T08:21:52.742Z,17.70
2019-04-04T08:24:22.436Z,17.62
2019-04-04T08:26:52.201Z,18.57
2019-04-04T08:29:21.935Z,18.40
2019-04-04T08:31:51.841Z,18.47
2019-04-04T08:34:21.894Z,17.90
2019-04-04T08:36:51.746Z,16.73
2019-04-04T08:39:21.458Z,17.23
2019-04-04T08:41:52.491Z,16.87
2019-04-04T08:44:22.272Z,15.90
2019-04-04T08:46:51.895Z,17.93
2019-04-04T08:49:21.643Z,16.30
2019-04-04T08:51:51.372Z,16.60
2019-04-04T08:54:21.203Z,17.07
2019-04-04T08:56:50.968Z,17.40
2019-04-04T08:59:20.789Z,18.67
2019-04-04T09:01:50.494Z,16.27
2019-04-04T09:04:20.166Z,17.27
2019-04-04T09:06:49.967Z,16.70
2019-04-04T09:09:19.915Z,16.93
2019-04-04T09:11:49.699Z,18.07
2019-04-04T09:14:19.453Z,18.00
2019-04-04T09:16:49.297Z,18.53
2019-04-04T09:19:19.283Z,17.13
2019-04-04T09:21:49.038Z,17.30
2019-04-04T09:24:18.781Z,17.67
2019-04-04T09:26:48.560Z,16.90
2019-04-04T09:29:18.363Z,16.40
2019-04-04T09:31:48.242Z,17.20
2019-04-04T09:34:17.943Z,16.20
2019-04-04T09:36:47.752Z,15.90
2019-04-04T09:39:17.406Z,16.20
2019-04-04T09:41:46.997Z,15.20
2019-04-04T09:44:17.506Z,14.90
2019-04-04T09:46:47.123Z,15.57
2019-04-04T09:49:17.076Z,16.00
2019-04-04T09:51:46.838Z,16.10
2019-04-04T09:54:19.257Z,13.77
2019-04-04T09:56:48.290Z,15.30
2019-04-04T09:59:18.305Z,13.67
2019-04-04T10:01:48.007Z,13.70
2019-04-04T10:04:17.776Z,14.03
2019-04-04T10:06:47.458Z,13.87
2019-04-04T10:09:17.180Z,15.20
2019-04-04T10:11:46.857Z,13.50
2019-04-04T10:14:16.608Z,13.00
2019-04-04T10:16:46.323Z,14.67
2019-04-04T10:19:16.022Z,15.50
2019-04-04T10:21:45.703Z,13.80
2019-04-04T10:24:15.439Z,13.23
2019-04-04T10:26:51.706Z,14.47
2019-04-04T10:29:21.358Z,14.27
2019-04-04T10:31:50.889Z,14.33
2019-04-04T10:34:20.607Z,13.83
2019-04-04T10:36:50.208Z,13.50
2019-04-04T10:39:28.661Z,14.97
2019-04-04T10:41:51.241Z,14.50
2019-04-04T10:44:20.865Z,13.73
2019-04-04T10:46:50.455Z,12.77
2019-04-04T10:49:20.095Z,13.10
2019-04-04T10:51:49.870Z,12.10
2019-04-04T10:54:19.588Z,13.10
2019-04-04T10:56:49.267Z,12.77
2019-04-04T10:59:18.934Z,12.40
2019-04-04T11:01:48.536Z,12.80
2019-04-04T11:04:18.112Z,11.80
2019-04-04T11:06:47.924Z,14.13
2019-04-04T11:09:17.504Z,13.23
2019-04-04T11:11:47.111Z,13.27
2019-04-04T11:14:19.040Z,14.20
2019-04-04T11:16:48.763Z,11.90
2019-04-04T11:19:30.377Z,11.83
2019-04-04T11:21:49.617Z,11.77
2019-04-04T11:24:19.238Z,13.30
2019-04-04T11:26:48.893Z,12.10
2019-04-04T11:29:18.559Z,12.63
2019-04-04T11:31:48.195Z,12.27
2019-04-04T11:34:17.902Z,12.70
2019-04-04T11:36:47.538Z,10.43
2019-04-04T11:39:17.242Z,12.13
2019-04-04T11:41:46.876Z,10.77
2019-04-04T11:44:16.512Z,10.70
2019-04-04T11:46:46.142Z,11.30
2019-04-04T11:49:15.898Z,12.13
2019-04-04T11:51:45.551Z,12.00
2019-04-04T11:54:15.217Z,12.27
2019-04-04T11:56:44.825Z,10.77
2019-04-04T11:59:14.767Z,10.53
2019-04-04T12:01:44.950Z,10.50
2019-04-04T12:04:14.695Z,12.57
2019-04-04T12:06:44.297Z,10.37
2019-04-04T12:09:14.009Z,10.70
2019-04-04T12:11:43.641Z,10.17
2019-04-04T12:14:13.293Z,10.03
2019-04-04T12:16:42.962Z,10.40
2019-04-04T12:19:12.563Z,8.93
2019-04-04T12:21:42.151Z,9.60
2019-04-04T12:24:11.816Z,9.50
2019-04-04T12:26:41.490Z,9.43
2019-04-04T12:29:11.154Z,9.20
2019-04-04T12:31:40.866Z,10.00
2019-04-04T12:34:10.501Z,9.30
2019-04-04T12:36:40.164Z,10.00
2019-04-04T12:39:09.902Z,8.73
2019-04-04T12:41:39.576Z,8.83
2019-04-04T12:44:09.213Z,8.70
2019-04-04T12:46:38.858Z,8.17
2019-04-04T12:49:08.474Z,9.20
2019-04-04T12:51:38.279Z,10.30
2019-04-04T12:54:07.911Z,9.17
2019-04-04T12:56:37.668Z,9.87
2019-04-04T12:59:07.379Z,8.33
2019-04-04T13:01:37.111Z,9.47
2019-04-04T13:04:06.787Z,9.60
2019-04-04T13:06:36.425Z,8.60
2019-04-04T13:09:08.256Z,11.00
2019-04-04T13:11:37.960Z,10.40
2019-04-04T13:14:07.822Z,10.00
2019-04-04T13:16:38.042Z,8.93
2019-04-04T13:19:07.680Z,9.90
2019-04-04T13:21:37.314Z,8.43
2019-04-04T13:24:07.100Z,9.70
2019-04-04T13:26:36.823Z,9.03
2019-04-04T13:29:07.258Z,9.87
2019-04-04T13:31:36.942Z,9.57
2019-04-04T13:34:07.560Z,10.50
2019-04-04T13:36:39.011Z,11.13
2019-04-04T13:39:12.364Z,9.87
2019-04-04T13:41:42.173Z,9.70
2019-04-04T13:44:12.186Z,10.03
2019-04-04T13:46:41.911Z,10.00
2019-04-04T13:49:11.849Z,9.23
2019-04-04T13:51:41.676Z,9.60
2019-04-04T13:54:11.319Z,9.50
2019-04-04T13:56:41.116Z,10.63
2019-04-04T13:59:11.771Z,10.23
2019-04-04T14:01:42.975Z,10.17
2019-04-04T14:04:13.055Z,11.00
2019-04-04T14:06:42.738Z,10.50
2019-04-04T14:09:13.038Z,10.60
2019-04-04T14:11:42.940Z,10.00
2019-04-04T14:14:12.578Z,11.10
2019-04-04T14:16:42.273Z,10.57
2019-04-04T14:19:12.142Z,11.07
2019-04-04T14:21:41.729Z,11.77
2019-04-04T14:24:13.937Z,10.60
2019-04-04T14:26:45.795Z,12.80
2019-04-04T14:29:26.699Z,10.80
2019-04-04T14:31:46.269Z,10.43
2019-04-04T14:34:16.178Z,10.97
2019-04-04T14:36:45.917Z,11.03
2019-04-04T14:39:15.685Z,10.20
2019-04-04T14:41:45.427Z,11.70
2019-04-04T14:44:15.704Z,9.77
2019-04-04T14:46:48.327Z,8.50
2019-04-04T14:49:18.176Z,9.80
2019-04-04T14:51:47.923Z,9.87
2019-04-04T14:54:17.671Z,9.00
2019-04-04T14:56:47.656Z,10.10
2019-04-04T14:59:17.426Z,9.53
2019-04-04T15:01:50.862Z,9.13
2019-04-04T15:04:20.569Z,9.37
2019-04-04T15:06:50.235Z,8.93
2019-04-04T15:09:20.555Z,9.67
2019-04-04T15:11:50.333Z,8.73
2019-04-04T15:14:27.729Z,9.47
2019-04-04T15:16:57.302Z,9.10
2019-04-04T15:19:26.935Z,9.20
2019-04-04T15:21:56.671Z,8.33
2019-04-04T15:24:27.388Z,8.77
2019-04-04T15:26:58.733Z,9.87
2019-04-04T15:29:28.521Z,8.63
2019-04-04T15:32:01.179Z,8.80
2019-04-04T15:34:32.175Z,8.83
2019-04-04T15:37:02.090Z,10.00
2019-04-04T15:39:31.759Z,8.57
2019-04-04T15:42:04.165Z,7.83
2019-04-04T15:44:33.774Z,8.77
2019-04-04T15:47:03.718Z,9.40
2019-04-04T15:49:33.639Z,9.93
2019-04-04T15:52:03.373Z,9.40
2019-04-04T15:54:33.861Z,9.63
2019-04-04T15:57:03.679Z,8.70
2019-04-04T15:59:33.716Z,9.20
2019-04-04T16:02:03.412Z,8.53
2019-04-04T16:04:33.195Z,9.23
2019-04-04T16:07:03.389Z,7.50
2019-04-04T16:09:33.174Z,9.90
2019-04-04T16:12:03.169Z,8.70
2019-04-04T16:14:32.797Z,7.80
2019-04-04T16:17:02.738Z,7.90
2019-04-04T16:19:32.446Z,8.00
2019-04-04T16:22:02.161Z,8.43
2019-04-04T16:24:31.947Z,8.40
2019-04-04T16:27:01.743Z,9.00
2019-04-04T16:29:31.373Z,8.97
2019-04-04T16:32:01.332Z,8.87
2019-04-04T16:34:31.254Z,8.50
2019-04-04T16:37:05.563Z,7.03
2019-04-04T16:39:35.550Z,8.53
2019-04-04T16:42:05.695Z,8.07
2019-04-04T16:44:35.799Z,9.70
2019-04-04T16:47:06.038Z,9.00
2019-04-04T16:49:38.219Z,8.40
2019-04-04T16:52:09.203Z,7.80
2019-04-04T16:54:44.968Z,8.80
2019-04-04T16:57:16.462Z,8.23
2019-04-04T16:59:46.523Z,8.70
2019-04-04T17:02:16.650Z,8.87
2019-04-04T17:04:48.988Z,10.20
2019-04-04T17:07:18.818Z,9.17
2019-04-04T17:09:48.902Z,10.00
2019-04-04T17:12:18.639Z,8.43
2019-04-04T17:14:48.501Z,9.17
2019-04-04T17:17:18.156Z,9.77
2019-04-04T17:19:47.908Z,9.43
2019-04-04T17:22:18.747Z,8.90
2019-04-04T17:24:50.207Z,9.60
2019-04-04T17:27:20.197Z,9.67
2019-04-04T17:29:51.261Z,8.77
2019-04-04T17:32:21.453Z,9.60
2019-04-04T17:34:51.360Z,10.07
2019-04-04T17:37:21.514Z,10.80
2019-04-04T17:39:51.358Z,11.00
2019-04-04T17:42:29.076Z,10.27
2019-04-04T17:44:52.674Z,11.10
2019-04-04T17:47:22.592Z,10.33
2019-04-04T17:49:52.491Z,9.30
2019-04-04T17:52:22.821Z,10.10
2019-04-04T17:55:03.502Z,10.67
2019-04-04T17:57:33.148Z,10.80
2019-04-04T18:00:03.034Z,11.27
2019-04-04T18:02:35.849Z,11.67
2019-04-04T18:05:09.518Z,12.33
2019-04-04T18:07:39.226Z,11.80
2019-04-04T18:10:09.480Z,12.73
2019-04-04T18:12:40.621Z,12.40
2019-04-04T18:15:11.927Z,11.63
2019-04-04T18:17:41.881Z,12.43
2019-04-04T18:20:15.602Z,13.43
2019-04-04T18:22:45.349Z,12.57
2019-04-04T18:25:15.372Z,12.70
2019-04-04T18:27:45.159Z,12.70
2019-04-04T18:30:15.374Z,13.47
2019-04-04T18:32:45.023Z,12.00
2019-04-04T18:35:15.173Z,12.27
2019-04-04T18:37:45.136Z,13.43
2019-04-04T18:40:15.568Z,13.47
2019-04-04T18:42:53.193Z,12.40
2019-04-04T18:45:17.294Z,11.83
2019-04-04T18:47:48.820Z,14.10
2019-04-04T18:50:18.780Z,13.07
2019-04-04T18:55:24.593Z,13.47
2019-04-04T18:57:54.162Z,14.90
2019-04-04T19:00:23.954Z,13.07
2019-04-04T19:02:53.589Z,14.47
2019-04-04T19:05:23.114Z,13.47
2019-04-04T19:07:52.772Z,14.77
2019-04-04T19:10:22.426Z,14.90
2019-04-04T19:13:04.524Z,14.27
2019-04-04T19:15:23.396Z,16.83
2019-04-04T19:17:53.098Z,15.03
2019-04-04T19:20:22.765Z,15.00
2019-04-04T19:22:52.405Z,16.53
2019-04-04T19:25:22.112Z,15.70
2019-04-04T19:27:51.780Z,16.97
2019-04-04T19:30:21.481Z,17.27
2019-04-04T19:32:51.062Z,16.83
2019-04-04T19:35:20.645Z,14.37
2019-04-04T19:37:59.521Z,15.30
2019-04-04T19:40:21.418Z,15.03
2019-04-04T19:42:51.053Z,13.70
2019-04-04T19:45:21.621Z,13.07
2019-04-04T19:47:51.288Z,15.33
2019-04-04T19:50:21.015Z,15.53
2019-04-04T19:52:50.559Z,15.23
2019-04-04T19:55:20.180Z,15.33
2019-04-04T19:57:49.722Z,14.70
2019-04-04T20:00:19.957Z,14.97
2019-04-04T20:02:49.502Z,15.23
2019-04-04T20:05:19.303Z,13.90
2019-04-04T20:07:48.890Z,14.60
2019-04-04T20:10:18.577Z,14.53
2019-04-04T20:12:48.153Z,14.37
2019-04-04T20:15:17.775Z,13.83
2019-04-04T20:17:47.357Z,14.60
2019-04-04T20:20:17.050Z,12.70
2019-04-04T20:22:46.642Z,12.87
2019-04-04T20:25:16.633Z,13.27
2019-04-04T20:27:54.479Z,12.60
2019-04-04T20:30:18.863Z,13.20
2019-04-04T20:32:48.408Z,13.53
2019-04-04T20:35:18.062Z,14.60
2019-04-04T20:37:47.670Z,12.80
2019-04-04T20:40:17.482Z,12.63
2019-04-04T20:42:47.161Z,13.00
2019-04-04T20:45:16.820Z,12.60
2019-04-04T20:47:46.451Z,11.73
2019-04-04T20:50:16.312Z,12.53
2019-04-04T20:52:45.990Z,14.07
2019-04-04T20:55:15.598Z,12.37
2019-04-04T20:57:45.200Z,12.37
2019-04-04T21:00:14.777Z,12.65
2019-04-04T21:02:44.469Z,12.40
2019-04-04T21:05:14.199Z,12.60
2019-04-04T21:07:43.743Z,12.95
2019-04-04T21:10:13.487Z,12.30
2019-04-04T21:12:43.271Z,13.30
2019-04-04T21:15:13.379Z,14.25
2019-04-04T21:17:43.078Z,13.38
2019-04-04T21:20:13.042Z,12.58
2019-04-04T21:22:42.610Z,12.70
2019-04-04T21:25:12.804Z,13.05
2019-04-04T21:27:42.473Z,13.47
2019-04-04T21:30:12.276Z,13.00
2019-04-04T21:32:41.984Z,13.38
2019-04-04T21:35:11.894Z,13.98
2019-04-04T21:37:41.452Z,12.60
2019-04-04T21:40:11.245Z,13.90
2019-04-04T21:42:40.888Z,12.82
2019-04-04T21:45:10.793Z,14.28
2019-04-04T21:47:40.432Z,14.38
2019-04-04T21:50:10.208Z,14.13
2019-04-04T21:52:39.819Z,14.28
2019-04-04T21:55:09.528Z,14.80
2019-04-04T21:57:39.126Z,15.30
2019-04-04T22:00:09.284Z,14.07
2019-04-04T22:02:39.082Z,15.75
2019-04-04T22:05:08.805Z,15.05
2019-04-04T22:07:38.705Z,15.23
2019-04-04T22:10:08.464Z,15.08
2019-04-04T22:12:38.083Z,15.95
2019-04-04T22:15:08.140Z,16.95
2019-04-04T22:17:37.704Z,14.53
2019-04-04T22:20:07.529Z,14.35
2019-04-04T22:22:37.214Z,14.87
2019-04-04T22:25:07.041Z,14.98
2019-04-04T22:27:36.803Z,15.40
2019-04-04T22:30:07.328Z,14.75
2019-04-04T22:32:36.893Z,14.15
2019-04-04T22:35:06.858Z,14.60
2019-04-04T22:37:36.535Z,14.50
2019-04-04T22:40:07.150Z,14.20
2019-04-04T22:42:36.715Z,14.05
2019-04-04T22:45:06.758Z,14.95
2019-04-04T22:47:36.466Z,15.28
2019-04-04T22:50:06.435Z,15.70
2019-04-04T22:52:36.010Z,15.72
2019-04-04T22:55:05.637Z,15.25
2019-04-04T22:57:35.561Z,16.55
2019-04-04T23:00:05.889Z,15.93
2019-04-04T23:02:35.474Z,15.50
2019-04-04T23:05:05.622Z,14.58
2019-04-04T23:07:35.116Z,15.25
2019-04-04T23:10:05.065Z,15.03
2019-04-04T23:12:34.845Z,14.83
2019-04-04T23:15:04.791Z,14.25
2019-04-04T23:17:34.406Z,14.85
2019-04-04T23:20:03.979Z,17.23
2019-04-04T23:22:33.614Z,14.75
2019-04-04T23:25:03.196Z,13.08
2019-04-04T23:27:33.499Z,13.90
2019-04-04T23:30:03.062Z,13.80
2019-04-04T23:32:32.663Z,14.90
2019-04-04T23:35:02.360Z,15.30
2019-04-04T23:37:31.882Z,14.58
2019-04-04T23:40:01.500Z,14.53
2019-04-04T23:42:31.141Z,15.20
2019-04-04T23:45:01.592Z,16.30
2019-04-04T23:47:41.919Z,15.30
2019-04-04T23:50:02.440Z,16.07
2019-04-04T23:52:32.105Z,16.23
2019-04-04T23:55:01.733Z,15.83
2019-04-04T23:57:31.291Z,16.48
