createdAt,value
2018-05-24T00:01:49.163Z,12.20
2018-05-24T00:04:16.657Z,13.07
2018-05-24T00:06:44.507Z,12.30
2018-05-24T00:09:12.030Z,12.23
2018-05-24T00:11:39.507Z,12.73
2018-05-24T00:14:07.035Z,13.23
2018-05-24T00:16:34.502Z,12.93
2018-05-24T00:19:02.014Z,12.70
2018-05-24T00:21:29.858Z,14.13
2018-05-24T00:23:57.314Z,13.00
2018-05-24T00:26:24.834Z,16.20
2018-05-24T00:28:52.336Z,13.00
2018-05-24T00:31:19.800Z,12.30
2018-05-24T00:33:47.649Z,14.47
2018-05-24T00:36:15.131Z,12.20
2018-05-24T00:38:43.039Z,12.90
2018-05-24T00:41:10.546Z,12.87
2018-05-24T00:43:38.050Z,13.60
2018-05-24T00:46:05.516Z,14.13
2018-05-24T00:48:32.983Z,13.53
2018-05-24T00:51:00.531Z,14.30
2018-05-24T00:53:27.970Z,13.23
2018-05-24T00:55:55.453Z,13.73
2018-05-24T00:58:22.900Z,16.00
2018-05-24T01:00:50.362Z,14.20
2018-05-24T01:03:17.906Z,14.57
2018-05-24T01:05:45.398Z,13.87
2018-05-24T01:08:12.860Z,14.23
2018-05-24T01:10:40.342Z,15.93
2018-05-24T01:13:08.208Z,14.23
2018-05-24T01:15:35.823Z,15.07
2018-05-24T01:18:03.330Z,14.63
2018-05-24T01:20:30.785Z,17.73
2018-05-24T01:22:58.279Z,14.53
2018-05-24T01:25:25.767Z,14.50
2018-05-24T01:27:53.292Z,14.83
2018-05-24T01:30:20.755Z,14.50
2018-05-24T01:32:48.272Z,15.80
2018-05-24T01:35:15.747Z,14.60
2018-05-24T01:37:50.010Z,14.47
2018-05-24T01:40:17.558Z,14.17
2018-05-24T01:42:45.031Z,14.93
2018-05-24T01:45:12.523Z,15.23
2018-05-24T01:47:40.007Z,15.63
2018-05-24T01:50:07.466Z,14.47
2018-05-24T01:52:35.110Z,15.67
2018-05-24T01:55:02.586Z,15.63
2018-05-24T01:57:30.060Z,19.20
2018-05-24T01:59:57.516Z,16.23
2018-05-24T02:02:24.979Z,15.93
2018-05-24T02:04:52.526Z,15.70
2018-05-24T02:07:19.997Z,14.73
2018-05-24T02:09:47.478Z,17.60
2018-05-24T02:12:15.344Z,14.90
2018-05-24T02:14:42.802Z,18.73
2018-05-24T02:17:10.322Z,19.43
2018-05-24T02:19:37.814Z,16.50
2018-05-24T02:22:05.666Z,17.27
2018-05-24T02:24:33.519Z,16.23
2018-05-24T02:27:01.012Z,17.63
2018-05-24T02:29:28.919Z,16.10
2018-05-24T02:31:56.442Z,16.97
2018-05-24T02:34:23.926Z,16.37
2018-05-24T02:36:51.374Z,17.20
2018-05-24T02:39:18.859Z,20.30
2018-05-24T02:41:46.414Z,16.47
2018-05-24T02:44:13.901Z,16.13
2018-05-24T02:46:41.371Z,15.63
2018-05-24T02:49:09.283Z,19.47
2018-05-24T02:51:36.812Z,40.10
2018-05-24T02:54:04.320Z,25.50
2018-05-24T02:56:31.787Z,20.00
2018-05-24T02:58:59.263Z,17.20
2018-05-24T03:01:27.119Z,16.90
2018-05-24T03:03:55.006Z,16.50
2018-05-24T03:06:22.904Z,18.10
2018-05-24T03:08:50.451Z,15.37
2018-05-24T03:11:17.929Z,16.50
2018-05-24T03:13:45.372Z,15.70
2018-05-24T03:16:12.823Z,15.30
2018-05-24T03:18:40.367Z,15.90
2018-05-24T03:21:07.854Z,18.07
2018-05-24T03:23:35.336Z,17.63
2018-05-24T03:26:02.826Z,17.30
2018-05-24T03:28:30.287Z,15.83
2018-05-24T03:30:57.795Z,17.60
2018-05-24T03:33:25.251Z,16.97
2018-05-24T03:35:52.736Z,16.70
2018-05-24T03:38:20.610Z,17.47
2018-05-24T03:40:48.459Z,15.83
2018-05-24T03:43:16.003Z,17.03
2018-05-24T03:45:43.485Z,17.47
2018-05-24T03:48:10.943Z,17.23
2018-05-24T03:50:38.871Z,16.70
2018-05-24T03:53:06.326Z,15.33
2018-05-24T03:55:33.834Z,16.67
2018-05-24T03:58:01.686Z,18.50
2018-05-24T04:00:41.569Z,16.10
2018-05-24T04:03:21.004Z,16.73
2018-05-24T04:05:48.597Z,16.93
2018-05-24T04:08:15.982Z,17.57
2018-05-24T04:10:43.487Z,19.97
2018-05-24T04:13:10.963Z,17.27
2018-05-24T04:15:38.411Z,18.63
2018-05-24T04:18:05.924Z,18.37
2018-05-24T04:20:33.822Z,17.97
2018-05-24T04:23:01.302Z,18.40
2018-05-24T04:25:28.749Z,18.07
2018-05-24T04:27:56.237Z,17.67
2018-05-24T04:30:23.753Z,17.07
2018-05-24T04:32:51.224Z,18.03
2018-05-24T04:35:18.698Z,17.67
2018-05-24T04:37:46.174Z,17.07
2018-05-24T04:40:13.652Z,17.73
2018-05-24T04:42:41.594Z,17.93
2018-05-24T04:45:09.046Z,16.13
2018-05-24T04:47:36.522Z,17.43
2018-05-24T04:50:04.386Z,17.20
2018-05-24T04:52:32.244Z,16.80
2018-05-24T04:54:59.754Z,16.20
2018-05-24T04:57:27.206Z,15.30
2018-05-24T04:59:54.670Z,14.00
2018-05-24T05:02:22.126Z,14.40
2018-05-24T05:04:49.583Z,15.40
2018-05-24T05:07:17.073Z,14.30
2018-05-24T05:09:44.562Z,12.17
2018-05-24T05:12:12.422Z,10.67
2018-05-24T05:14:40.306Z,12.40
2018-05-24T05:17:08.153Z,12.00
2018-05-24T05:19:35.782Z,12.00
2018-05-24T05:22:03.566Z,10.47
2018-05-24T05:24:31.433Z,11.60
2018-05-24T05:26:59.294Z,11.07
2018-05-24T05:29:26.769Z,10.60
2018-05-24T05:31:54.662Z,10.67
2018-05-24T05:34:22.119Z,10.90
2018-05-24T05:36:49.572Z,10.67
2018-05-24T05:39:17.047Z,10.53
2018-05-24T05:41:44.486Z,11.10
2018-05-24T05:44:12.012Z,12.50
2018-05-24T05:46:39.893Z,10.37
2018-05-24T05:49:07.762Z,10.60
2018-05-24T05:51:35.250Z,15.20
2018-05-24T05:54:02.692Z,10.20
2018-05-24T05:56:30.246Z,10.30
2018-05-24T05:58:57.745Z,11.53
2018-05-24T06:01:25.218Z,9.87
2018-05-24T06:03:52.686Z,8.33
2018-05-24T06:06:20.546Z,10.33
2018-05-24T06:08:48.439Z,10.27
2018-05-24T06:11:15.907Z,11.23
2018-05-24T06:13:43.393Z,9.57
2018-05-24T06:16:10.874Z,9.53
2018-05-24T06:18:38.370Z,12.47
2018-05-24T06:21:05.891Z,10.10
2018-05-24T06:23:33.342Z,10.20
2018-05-24T06:26:00.789Z,9.10
2018-05-24T06:28:28.281Z,8.70
2018-05-24T06:30:56.142Z,9.67
2018-05-24T06:33:24.032Z,10.03
2018-05-24T06:35:51.502Z,10.03
2018-05-24T06:38:18.954Z,10.63
2018-05-24T06:40:46.407Z,11.10
2018-05-24T06:43:13.862Z,11.10
2018-05-24T06:45:41.371Z,11.30
2018-05-24T06:48:08.851Z,11.40
2018-05-24T06:50:36.695Z,12.23
2018-05-24T06:53:04.162Z,12.10
2018-05-24T06:55:32.043Z,11.47
2018-05-24T06:57:59.552Z,11.57
2018-05-24T07:00:27.008Z,11.60
2018-05-24T07:02:54.470Z,11.90
2018-05-24T07:05:21.929Z,11.73
2018-05-24T07:07:49.407Z,11.20
2018-05-24T07:10:16.940Z,10.80
2018-05-24T07:12:44.423Z,10.80
2018-05-24T07:15:11.894Z,10.67
2018-05-24T07:17:39.778Z,11.10
2018-05-24T07:20:07.218Z,12.63
2018-05-24T07:22:35.156Z,11.40
2018-05-24T07:25:02.638Z,14.13
2018-05-24T07:27:30.110Z,11.40
2018-05-24T07:29:57.938Z,15.93
2018-05-24T07:32:25.418Z,12.60
2018-05-24T07:34:53.325Z,12.57
2018-05-24T07:37:20.782Z,23.00
2018-05-24T07:39:48.369Z,12.23
2018-05-24T07:42:15.727Z,12.17
2018-05-24T07:44:43.174Z,12.20
2018-05-24T07:47:10.707Z,14.73
2018-05-24T07:49:38.183Z,12.80
2018-05-24T07:52:05.683Z,12.27
2018-05-24T07:54:33.139Z,15.63
2018-05-24T07:57:01.020Z,11.03
2018-05-24T07:59:28.550Z,11.03
2018-05-24T08:01:56.024Z,11.83
2018-05-24T08:04:23.891Z,12.70
2018-05-24T08:06:51.764Z,13.00
2018-05-24T08:09:19.224Z,12.93
2018-05-24T08:11:46.771Z,13.37
2018-05-24T08:14:14.239Z,13.60
2018-05-24T08:16:41.688Z,12.10
2018-05-24T08:19:09.170Z,12.63
2018-05-24T08:21:36.622Z,12.73
2018-05-24T08:24:04.169Z,14.30
2018-05-24T08:26:31.607Z,14.47
2018-05-24T08:28:59.494Z,15.30
2018-05-24T08:31:26.971Z,13.93
2018-05-24T08:33:54.442Z,14.67
2018-05-24T08:36:21.949Z,16.80
2018-05-24T08:38:49.382Z,13.43
2018-05-24T08:41:17.279Z,12.23
2018-05-24T08:43:44.772Z,12.87
2018-05-24T08:46:12.234Z,12.33
2018-05-24T08:48:39.764Z,12.30
2018-05-24T08:51:07.243Z,11.73
2018-05-24T08:53:34.718Z,13.03
2018-05-24T08:56:02.211Z,13.37
2018-05-24T08:58:30.057Z,14.37
2018-05-24T09:00:57.600Z,13.43
2018-05-24T09:03:25.068Z,12.97
2018-05-24T09:05:52.550Z,16.00
2018-05-24T09:08:20.422Z,13.73
2018-05-24T09:10:47.870Z,13.57
2018-05-24T09:13:15.803Z,14.30
2018-05-24T09:15:43.242Z,20.07
2018-05-24T09:18:10.720Z,16.50
2018-05-24T09:20:38.204Z,16.50
2018-05-24T09:23:05.650Z,17.13
2018-05-24T09:25:33.547Z,14.97
2018-05-24T09:28:01.026Z,14.87
2018-05-24T09:30:28.479Z,15.00
2018-05-24T09:32:55.970Z,13.77
2018-05-24T09:35:23.446Z,12.30
2018-05-24T09:37:51.360Z,16.23
2018-05-24T09:40:18.849Z,15.50
2018-05-24T09:42:46.316Z,15.63
2018-05-24T09:45:13.795Z,15.40
2018-05-24T09:47:41.644Z,14.57
2018-05-24T09:50:09.164Z,21.63
2018-05-24T09:52:36.651Z,14.50
2018-05-24T09:55:04.101Z,14.10
2018-05-24T09:57:31.569Z,13.87
2018-05-24T09:59:59.023Z,14.10
2018-05-24T10:02:26.531Z,15.00
2018-05-24T10:04:53.991Z,15.03
2018-05-24T10:07:21.458Z,14.10
2018-05-24T10:09:48.910Z,17.23
2018-05-24T10:12:16.395Z,15.70
2018-05-24T10:14:45.792Z,16.80
2018-05-24T10:17:13.235Z,14.53
2018-05-24T10:19:40.684Z,15.10
2018-05-24T10:22:08.158Z,15.03
2018-05-24T10:24:35.654Z,14.13
2018-05-24T10:27:03.110Z,14.33
2018-05-24T10:29:30.661Z,14.13
2018-05-24T10:31:58.442Z,14.27
2018-05-24T10:34:26.302Z,14.63
2018-05-24T10:36:54.147Z,14.07
2018-05-24T10:39:21.663Z,14.83
2018-05-24T10:41:49.118Z,17.63
2018-05-24T10:44:16.575Z,13.27
2018-05-24T10:46:44.060Z,14.40
2018-05-24T10:49:11.542Z,14.60
2018-05-24T10:51:39.079Z,14.77
2018-05-24T10:54:06.607Z,16.43
2018-05-24T10:56:34.432Z,16.13
2018-05-24T10:59:01.891Z,15.63
2018-05-24T11:01:29.375Z,15.40
2018-05-24T11:03:56.935Z,14.77
2018-05-24T11:06:24.461Z,15.40
2018-05-24T11:08:51.847Z,14.03
2018-05-24T11:11:19.298Z,14.60
2018-05-24T11:13:46.770Z,18.40
2018-05-24T11:16:14.265Z,17.53
2018-05-24T11:18:41.741Z,16.53
2018-05-24T11:21:09.604Z,16.03
2018-05-24T11:23:37.500Z,16.43
2018-05-24T11:26:04.962Z,16.10
2018-05-24T11:28:32.507Z,17.77
2018-05-24T11:30:59.979Z,16.87
2018-05-24T11:33:27.458Z,17.80
2018-05-24T11:35:54.930Z,16.57
2018-05-24T11:38:22.402Z,19.23
2018-05-24T11:40:49.903Z,16.80
2018-05-24T11:43:17.478Z,17.43
2018-05-24T11:45:44.891Z,18.23
2018-05-24T11:48:12.740Z,20.67
2018-05-24T11:50:40.622Z,15.93
2018-05-24T11:53:08.519Z,15.27
2018-05-24T11:55:35.981Z,13.43
2018-05-24T11:58:03.427Z,15.80
2018-05-24T12:00:30.886Z,14.37
2018-05-24T12:02:58.359Z,14.90
2018-05-24T12:05:25.889Z,12.93
2018-05-24T12:07:53.347Z,14.57
2018-05-24T12:10:20.827Z,15.20
2018-05-24T12:12:48.394Z,11.60
2018-05-24T12:15:15.931Z,12.13
2018-05-24T12:17:43.454Z,13.07
2018-05-24T12:20:11.302Z,14.63
2018-05-24T12:22:38.786Z,11.20
2018-05-24T12:25:06.649Z,10.27
2018-05-24T12:27:34.114Z,9.60
2018-05-24T12:30:01.608Z,9.70
2018-05-24T12:32:29.056Z,9.60
2018-05-24T12:34:56.504Z,9.67
2018-05-24T12:37:23.983Z,8.60
2018-05-24T12:39:51.431Z,9.33
2018-05-24T12:42:18.964Z,8.07
2018-05-24T12:44:46.451Z,7.83
2018-05-24T12:47:13.937Z,7.67
2018-05-24T12:49:41.384Z,6.10
2018-05-24T12:52:08.887Z,7.37
2018-05-24T12:54:36.403Z,7.93
2018-05-24T12:57:03.902Z,7.00
2018-05-24T12:59:31.391Z,7.57
2018-05-24T13:01:58.828Z,11.87
2018-05-24T13:04:26.303Z,7.13
2018-05-24T13:06:53.829Z,7.93
2018-05-24T13:09:21.271Z,7.53
2018-05-24T13:11:48.745Z,7.37
2018-05-24T13:14:16.202Z,6.80
2018-05-24T13:16:43.661Z,8.70
2018-05-24T13:19:11.145Z,6.57
2018-05-24T13:21:38.619Z,7.70
2018-05-24T13:24:06.092Z,7.17
2018-05-24T13:26:33.595Z,7.10
2018-05-24T13:29:01.068Z,6.67
2018-05-24T13:31:28.596Z,7.00
2018-05-24T13:33:56.079Z,6.93
2018-05-24T13:36:23.551Z,10.20
2018-05-24T13:38:51.015Z,6.67
2018-05-24T13:41:18.454Z,6.57
2018-05-24T13:43:45.940Z,7.40
2018-05-24T13:46:13.386Z,5.73
2018-05-24T13:48:40.872Z,6.70
2018-05-24T13:51:08.707Z,6.47
2018-05-24T13:53:36.164Z,6.50
2018-05-24T13:56:03.671Z,6.07
2018-05-24T13:58:31.114Z,6.17
2018-05-24T14:00:58.571Z,6.90
2018-05-24T14:03:26.022Z,6.50
2018-05-24T14:05:53.867Z,6.97
2018-05-24T14:08:21.387Z,7.00
2018-05-24T14:10:48.805Z,5.90
2018-05-24T14:13:16.284Z,6.93
2018-05-24T14:15:43.729Z,6.07
2018-05-24T14:18:11.198Z,6.73
2018-05-24T14:20:38.709Z,51.97
2018-05-24T14:23:06.182Z,11.60
2018-05-24T14:25:34.053Z,6.80
2018-05-24T14:28:01.889Z,5.67
2018-05-24T14:30:29.342Z,6.37
2018-05-24T14:32:56.867Z,6.30
2018-05-24T14:35:24.318Z,6.30
2018-05-24T14:37:51.877Z,6.23
2018-05-24T14:40:19.314Z,5.90
2018-05-24T14:42:46.767Z,6.33
2018-05-24T14:45:14.689Z,6.07
2018-05-24T14:47:42.127Z,5.57
2018-05-24T14:50:09.606Z,6.70
2018-05-24T14:52:37.086Z,7.77
2018-05-24T14:55:04.530Z,5.97
2018-05-24T14:57:32.047Z,8.80
2018-05-24T14:59:59.498Z,6.37
2018-05-24T15:02:26.950Z,6.70
2018-05-24T15:04:54.426Z,9.63
2018-05-24T15:07:21.883Z,6.37
2018-05-24T15:09:49.374Z,6.63
2018-05-24T15:12:16.823Z,6.30
2018-05-24T15:14:44.293Z,7.17
2018-05-24T15:17:11.758Z,7.73
2018-05-24T15:19:39.613Z,11.07
2018-05-24T15:22:07.546Z,7.37
2018-05-24T15:24:35.023Z,6.60
2018-05-24T15:27:02.490Z,9.60
2018-05-24T15:29:29.958Z,7.93
2018-05-24T15:31:57.827Z,8.00
2018-05-24T15:34:25.764Z,8.23
2018-05-24T15:36:53.249Z,8.20
2018-05-24T15:39:20.714Z,7.90
2018-05-24T15:41:48.162Z,8.20
2018-05-24T15:44:16.009Z,7.40
2018-05-24T15:46:43.526Z,8.53
2018-05-24T15:49:11.011Z,9.13
2018-05-24T15:51:38.483Z,9.40
2018-05-24T15:54:05.970Z,7.10
2018-05-24T15:56:33.811Z,7.00
2018-05-24T15:59:01.335Z,8.03
2018-05-24T16:01:28.807Z,7.00
2018-05-24T16:03:56.646Z,8.63
2018-05-24T16:06:24.116Z,6.67
2018-05-24T16:08:51.552Z,7.47
2018-05-24T16:11:19.072Z,6.70
2018-05-24T16:13:46.941Z,7.33
2018-05-24T16:16:14.775Z,5.83
2018-05-24T16:18:42.223Z,8.77
2018-05-24T16:21:09.689Z,6.20
2018-05-24T16:23:37.187Z,7.47
2018-05-24T16:26:04.636Z,6.23
2018-05-24T16:28:32.482Z,6.87
2018-05-24T16:30:59.947Z,5.00
2018-05-24T16:33:27.802Z,5.67
2018-05-24T16:35:55.296Z,6.33
2018-05-24T16:38:22.738Z,5.40
2018-05-24T16:40:50.223Z,4.37
2018-05-24T16:43:22.474Z,4.83
2018-05-24T16:45:49.935Z,5.03
2018-05-24T16:48:17.424Z,5.30
2018-05-24T16:50:44.897Z,5.10
2018-05-24T16:53:12.339Z,6.63
2018-05-24T16:55:39.799Z,5.33
2018-05-24T16:58:07.252Z,4.87
2018-05-24T17:00:34.772Z,5.10
2018-05-24T17:03:02.599Z,5.30
2018-05-24T17:05:30.073Z,3.80
2018-05-24T17:07:57.911Z,4.90
2018-05-24T17:10:25.395Z,4.33
2018-05-24T17:12:53.290Z,4.30
2018-05-24T17:15:20.765Z,4.97
2018-05-24T17:17:48.243Z,4.57
2018-05-24T17:20:15.719Z,4.10
2018-05-24T17:22:43.195Z,4.07
2018-05-24T17:25:11.096Z,4.47
2018-05-24T17:27:38.547Z,6.50
2018-05-24T17:30:06.027Z,4.73
2018-05-24T17:32:33.507Z,5.53
2018-05-24T17:35:01.011Z,4.47
2018-05-24T17:37:28.485Z,3.77
2018-05-24T17:39:55.967Z,4.67
2018-05-24T17:42:23.461Z,4.80
2018-05-24T17:44:51.296Z,5.53
2018-05-24T17:47:18.742Z,5.40
2018-05-24T17:49:46.218Z,6.40
2018-05-24T17:52:13.691Z,6.37
2018-05-24T17:54:41.543Z,6.80
2018-05-24T17:57:09.386Z,6.17
2018-05-24T17:59:36.836Z,5.70
2018-05-24T18:02:04.343Z,7.80
2018-05-24T18:04:31.798Z,6.30
2018-05-24T18:07:01.317Z,6.60
2018-05-24T18:09:28.801Z,5.97
2018-05-24T18:11:56.249Z,6.10
2018-05-24T18:14:23.785Z,6.67
2018-05-24T18:16:51.250Z,6.47
2018-05-24T18:19:18.735Z,7.17
2018-05-24T18:21:46.179Z,6.43
2018-05-24T18:24:13.623Z,8.80
2018-05-24T18:26:47.645Z,9.77
2018-05-24T18:29:20.540Z,7.33
2018-05-24T18:31:49.101Z,6.53
2018-05-24T18:34:17.755Z,8.13
2018-05-24T18:36:45.607Z,7.47
2018-05-24T18:39:13.074Z,6.90
2018-05-24T18:41:40.948Z,6.37
2018-05-24T18:44:08.807Z,7.27
2018-05-24T18:46:36.643Z,6.57
2018-05-24T18:49:04.119Z,6.97
2018-05-24T18:51:31.617Z,6.40
2018-05-24T18:53:59.088Z,7.23
2018-05-24T18:56:26.643Z,6.37
2018-05-24T18:58:54.099Z,6.47
2018-05-24T19:01:21.566Z,7.40
2018-05-24T19:03:49.363Z,6.60
2018-05-24T19:06:17.444Z,6.30
2018-05-24T19:08:45.083Z,7.67
2018-05-24T19:11:12.554Z,6.73
2018-05-24T19:13:40.111Z,7.30
2018-05-24T19:19:19.578Z,7.60
2018-05-24T19:21:47.063Z,7.30
2018-05-24T19:24:14.498Z,7.00
2018-05-24T19:26:42.391Z,6.90
2018-05-24T19:29:09.870Z,7.30
2018-05-24T19:31:37.359Z,6.93
2018-05-24T19:34:04.815Z,9.60
2018-05-24T19:36:32.271Z,8.27
2018-05-24T19:38:59.723Z,8.37
2018-05-24T19:41:27.205Z,8.83
2018-05-24T19:43:55.491Z,7.87
2018-05-24T19:46:22.931Z,7.20
2018-05-24T19:48:50.786Z,8.40
2018-05-24T19:51:18.251Z,11.03
2018-05-24T19:53:46.132Z,13.80
2018-05-24T19:56:14.087Z,11.03
2018-05-24T19:58:41.538Z,9.60
2018-05-24T20:01:09.417Z,8.93
2018-05-24T20:03:37.294Z,8.90
2018-05-24T20:06:05.424Z,9.13
2018-05-24T20:08:34.409Z,9.67
2018-05-24T20:11:02.135Z,8.60
2018-05-24T20:13:29.854Z,9.03
2018-05-24T20:15:57.572Z,10.50
2018-05-24T20:18:25.293Z,10.27
2018-05-24T20:20:53.095Z,10.50
2018-05-24T20:23:20.811Z,10.20
2018-05-24T20:25:48.535Z,11.53
2018-05-24T20:28:16.257Z,14.00
2018-05-24T20:30:44.387Z,19.30
2018-05-24T20:33:12.181Z,14.23
2018-05-24T20:35:40.340Z,12.63
2018-05-24T20:38:08.047Z,12.43
2018-05-24T20:40:35.730Z,11.93
2018-05-24T20:43:03.269Z,11.73
2018-05-24T20:45:30.815Z,10.53
2018-05-24T20:47:58.258Z,11.00
2018-05-24T20:50:26.131Z,12.50
2018-05-24T20:52:53.974Z,11.50
2018-05-24T20:55:21.824Z,11.80
2018-05-24T20:57:49.285Z,12.67
2018-05-24T21:00:16.735Z,11.17
2018-05-24T21:02:44.199Z,11.67
2018-05-24T21:05:11.655Z,11.70
2018-05-24T21:07:39.115Z,11.47
2018-05-24T21:10:06.618Z,13.70
2018-05-24T21:12:34.079Z,12.30
2018-05-24T21:15:01.534Z,14.93
2018-05-24T21:17:28.996Z,11.37
2018-05-24T21:19:56.488Z,13.73
2018-05-24T21:22:24.032Z,12.80
2018-05-24T21:24:51.490Z,12.40
2018-05-24T21:27:19.845Z,12.27
2018-05-24T21:29:47.323Z,12.70
2018-05-24T21:32:15.815Z,13.47
2018-05-24T21:34:43.362Z,13.83
2018-05-24T21:37:10.815Z,13.90
2018-05-24T21:39:38.327Z,15.53
2018-05-24T21:50:49.541Z,14.83
2018-05-24T21:56:21.567Z,15.33
2018-05-24T21:58:49.024Z,14.20
2018-05-24T22:01:26.145Z,15.10
2018-05-24T22:03:53.610Z,14.53
2018-05-24T22:06:21.066Z,15.10
2018-05-24T22:08:48.529Z,14.80
2018-05-24T22:11:15.983Z,15.87
2018-05-24T22:13:43.439Z,15.63
2018-05-24T22:16:10.896Z,16.53
2018-05-24T22:18:38.350Z,16.00
2018-05-24T22:21:05.805Z,14.47
2018-05-24T22:23:33.259Z,14.67
2018-05-24T22:26:01.711Z,14.83
2018-05-24T22:28:29.158Z,17.07
2018-05-24T22:30:56.627Z,15.30
2018-05-24T22:33:24.087Z,15.30
2018-05-24T22:35:51.562Z,15.30
2018-05-24T22:38:19.066Z,15.70
2018-05-24T22:40:46.570Z,15.90
2018-05-24T22:43:14.060Z,15.53
2018-05-24T22:45:41.537Z,15.47
2018-05-24T22:48:12.841Z,17.73
2018-05-24T22:50:40.353Z,16.13
2018-05-24T22:53:07.810Z,16.63
2018-05-24T22:55:35.286Z,15.40
2018-05-24T22:58:02.783Z,17.17
2018-05-24T23:00:30.266Z,18.70
2018-05-24T23:02:58.131Z,15.50
2018-05-24T23:05:25.636Z,16.47
2018-05-24T23:07:53.082Z,18.20
2018-05-24T23:10:20.532Z,18.20
2018-05-24T23:12:47.987Z,16.93
2018-05-24T23:15:15.583Z,17.63
2018-05-24T23:17:43.470Z,17.73
2018-05-24T23:20:11.316Z,17.73
2018-05-24T23:22:39.192Z,18.20
2018-05-24T23:25:07.035Z,17.60
2018-05-24T23:27:34.547Z,17.20
2018-05-24T23:30:02.007Z,21.13
2018-05-24T23:32:29.479Z,19.13
2018-05-24T23:34:56.934Z,22.63
2018-05-24T23:37:24.422Z,19.27
2018-05-24T23:39:51.955Z,18.40
2018-05-24T23:42:19.412Z,19.40
2018-05-24T23:44:46.886Z,17.77
2018-05-24T23:47:14.347Z,19.07
2018-05-24T23:49:41.823Z,21.50
2018-05-24T23:52:09.319Z,17.43
2018-05-24T23:54:36.774Z,20.57
2018-05-24T23:57:04.227Z,19.40
2018-05-24T23:59:31.679Z,21.37
