createdAt,value
2023-03-21T05:02:35.131Z,9.15
2023-03-21T05:05:02.304Z,9.13
2023-03-21T05:07:31.287Z,9.10
2023-03-21T05:09:57.895Z,9.09
2023-03-21T05:12:24.551Z,9.15
2023-03-21T05:14:51.239Z,9.19
2023-03-21T05:17:23.472Z,9.20
2023-03-21T05:19:50.569Z,9.18
2023-03-21T05:22:19.295Z,9.16
2023-03-21T05:24:50.228Z,9.23
2023-03-21T05:27:38.674Z,9.18
2023-03-21T05:30:10.239Z,9.15
2023-03-21T05:32:36.861Z,9.16
2023-03-21T05:35:04.334Z,9.29
2023-03-21T05:37:31.381Z,9.30
2023-03-21T05:39:57.966Z,9.34
2023-03-21T05:42:25.819Z,9.51
2023-03-21T05:44:52.454Z,9.48
2023-03-21T05:47:19.239Z,9.50
2023-03-21T05:49:47.596Z,9.54
2023-03-21T05:52:14.198Z,9.41
2023-03-21T05:54:40.734Z,9.37
2023-03-21T05:57:09.763Z,9.36
2023-03-21T05:59:36.517Z,9.41
2023-03-21T06:02:03.947Z,9.58
2023-03-21T06:04:30.897Z,9.62
2023-03-21T06:06:57.735Z,9.77
2023-03-21T06:09:26.385Z,9.79
2023-03-21T06:11:55.719Z,9.75
2023-03-21T06:14:24.447Z,9.73
2023-03-21T06:16:52.533Z,9.71
2023-03-21T06:19:20.120Z,9.57
2023-03-21T06:21:46.786Z,9.64
2023-03-21T06:24:14.041Z,9.78
2023-03-21T06:26:42.488Z,9.73
2023-03-21T06:29:09.111Z,9.84
2023-03-21T06:31:35.692Z,9.73
2023-03-21T06:34:02.321Z,9.77
2023-03-21T06:36:28.903Z,9.82
2023-03-21T06:38:57.151Z,9.91
2023-03-21T06:41:24.019Z,9.84
2023-03-21T06:43:51.614Z,9.87
2023-03-21T06:46:18.187Z,9.99
2023-03-21T06:48:44.901Z,9.92
2023-03-21T06:51:13.153Z,9.89
2023-03-21T06:53:41.436Z,10.03
2023-03-21T06:56:09.585Z,10.05
2023-03-21T06:58:36.644Z,10.09
2023-03-21T07:01:04.564Z,10.06
2023-03-21T07:03:31.642Z,10.01
2023-03-21T07:05:58.628Z,9.97
2023-03-21T07:08:25.424Z,10.10
2023-03-21T07:10:56.279Z,9.97
2023-03-21T07:13:23.033Z,9.97
2023-03-21T07:15:49.620Z,9.89
2023-03-21T07:18:16.229Z,9.89
2023-03-21T07:20:48.640Z,9.97
2023-03-21T07:23:15.499Z,9.95
2023-03-21T07:25:42.342Z,10.02
2023-03-21T07:28:09.288Z,10.03
2023-03-21T07:30:36.778Z,9.99
2023-03-21T07:33:03.640Z,10.05
2023-03-21T07:35:35.045Z,10.08
2023-03-21T07:38:01.761Z,9.92
2023-03-21T07:40:29.445Z,9.87
2023-03-21T07:42:56.032Z,9.87
2023-03-21T07:45:25.278Z,9.82
2023-03-21T07:47:51.964Z,9.97
2023-03-21T07:50:18.609Z,9.88
2023-03-21T07:52:46.399Z,9.88
2023-03-21T07:55:13.372Z,9.87
2023-03-21T07:57:40.549Z,9.78
2023-03-21T08:00:07.982Z,9.95
2023-03-21T08:02:35.210Z,10.01
2023-03-21T08:05:03.931Z,10.03
2023-03-21T08:07:31.125Z,10.09
2023-03-21T08:09:57.724Z,10.29
2023-03-21T08:12:25.036Z,10.20
2023-03-21T08:14:51.866Z,10.23
2023-03-21T08:17:18.414Z,10.23
2023-03-21T08:19:45.573Z,10.23
2023-03-21T08:22:12.379Z,10.33
2023-03-21T08:24:39.010Z,10.32
2023-03-21T08:27:05.858Z,10.35
2023-03-21T08:29:40.384Z,10.22
2023-03-21T08:32:06.948Z,10.18
2023-03-21T08:34:33.503Z,10.22
2023-03-21T08:37:01.043Z,10.33
2023-03-21T08:39:28.866Z,10.16
2023-03-21T08:41:55.518Z,10.13
2023-03-21T08:44:22.179Z,10.20
2023-03-21T08:46:48.726Z,10.32
2023-03-21T08:49:15.274Z,10.26
2023-03-21T08:51:45.455Z,10.23
2023-03-21T08:54:22.447Z,10.35
2023-03-21T08:56:49.103Z,10.59
2023-03-21T08:59:15.854Z,10.70
2023-03-21T09:01:42.594Z,10.85
2023-03-21T09:04:11.115Z,10.73
2023-03-21T09:06:41.048Z,10.70
2023-03-21T09:09:09.125Z,10.66
2023-03-21T09:11:35.753Z,10.83
2023-03-21T09:14:02.292Z,10.90
2023-03-21T09:16:29.367Z,10.90
2023-03-21T09:18:57.189Z,10.78
2023-03-21T09:21:24.177Z,10.73
2023-03-21T09:23:56.274Z,10.91
2023-03-21T09:26:23.931Z,11.11
2023-03-21T09:28:50.750Z,11.15
2023-03-21T09:31:21.763Z,11.31
2023-03-21T09:33:53.205Z,11.21
2023-03-21T09:36:21.946Z,11.38
2023-03-21T09:38:49.711Z,11.43
2023-03-21T09:41:36.645Z,11.59
2023-03-21T09:44:24.729Z,11.73
2023-03-21T09:47:14.094Z,11.77
2023-03-21T09:49:45.734Z,11.73
2023-03-21T09:52:23.004Z,12.03
2023-03-21T09:54:53.873Z,11.97
2023-03-21T09:57:43.159Z,11.95
2023-03-21T10:00:25.276Z,12.08
2023-03-21T10:02:57.358Z,12.14
2023-03-21T10:05:28.514Z,12.27
2023-03-21T10:08:13.341Z,12.22
2023-03-21T10:10:47.379Z,12.27
2023-03-21T10:13:17.626Z,12.21
2023-03-21T10:15:44.759Z,12.17
2023-03-21T10:18:19.231Z,12.25
2023-03-21T10:20:46.128Z,12.44
2023-03-21T10:23:19.131Z,12.53
2023-03-21T10:25:52.780Z,12.37
2023-03-21T10:28:27.211Z,12.61
2023-03-21T10:31:19.038Z,12.56
2023-03-21T10:33:50.227Z,12.61
2023-03-21T10:36:25.938Z,12.66
2023-03-21T10:38:59.420Z,12.93
2023-03-21T10:41:26.040Z,13.11
2023-03-21T10:44:17.278Z,13.07
2023-03-21T10:46:56.195Z,13.23
2023-03-21T10:49:25.461Z,13.20
2023-03-21T10:51:55.638Z,13.57
2023-03-21T10:54:28.291Z,13.65
2023-03-21T10:57:13.538Z,13.59
2023-03-21T10:59:49.828Z,13.55
2023-03-21T11:02:25.083Z,13.75
2023-03-21T11:04:54.416Z,14.02
2023-03-21T11:07:21.664Z,14.01
2023-03-21T11:09:53.802Z,14.01
2023-03-21T11:12:37.326Z,13.85
2023-03-21T11:15:30.962Z,13.74
2023-03-21T11:17:59.152Z,14.10
2023-03-21T11:20:26.612Z,14.53
2023-03-21T11:22:56.132Z,14.56
2023-03-21T11:25:41.286Z,14.38
2023-03-21T11:28:18.449Z,14.16
2023-03-21T11:30:59.410Z,14.13
2023-03-21T11:33:31.660Z,13.64
2023-03-21T11:36:25.286Z,13.57
2023-03-21T11:39:02.545Z,13.43
2023-03-21T11:41:30.951Z,13.48
2023-03-21T11:43:58.819Z,13.34
2023-03-21T11:46:28.325Z,13.38
2023-03-21T11:48:56.811Z,13.68
2023-03-21T11:51:35.044Z,13.98
2023-03-21T11:54:17.453Z,14.40
2023-03-21T11:56:47.725Z,14.37
2023-03-21T11:59:20.394Z,14.38
2023-03-21T12:02:13.293Z,14.57
2023-03-21T12:04:53.584Z,14.51
2023-03-21T12:07:44.571Z,14.43
2023-03-21T12:10:26.417Z,14.34
2023-03-21T12:13:14.064Z,14.25
2023-03-21T12:15:56.414Z,14.09
2023-03-21T12:18:35.256Z,15.60
2023-03-21T12:21:29.979Z,17.94
2023-03-21T12:24:06.698Z,18.79
2023-03-21T12:26:48.695Z,17.90
2023-03-21T12:29:46.182Z,18.00
2023-03-21T12:32:35.546Z,18.62
2023-03-21T12:35:02.224Z,18.29
2023-03-21T12:37:45.268Z,20.06
2023-03-21T12:40:21.007Z,17.69
2023-03-21T12:42:56.500Z,17.07
2023-03-21T12:45:48.274Z,16.58
2023-03-21T12:48:30.388Z,16.22
2023-03-21T12:51:01.069Z,15.87
2023-03-21T12:54:02.157Z,15.42
2023-03-21T12:56:33.979Z,15.06
2023-03-21T12:59:18.520Z,14.84
2023-03-21T13:01:50.543Z,14.78
2023-03-21T13:04:32.558Z,14.64
2023-03-21T13:07:02.809Z,14.54
2023-03-21T13:09:38.640Z,14.56
2023-03-21T13:12:33.971Z,14.33
2023-03-21T13:15:21.724Z,14.08
2023-03-21T13:17:59.967Z,14.44
2023-03-21T13:20:51.170Z,14.48
2023-03-21T13:23:21.433Z,14.47
2023-03-21T13:25:50.663Z,14.74
2023-03-21T13:28:25.684Z,14.70
2023-03-21T13:30:52.701Z,14.63
2023-03-21T13:33:29.458Z,14.70
2023-03-21T13:36:05.642Z,15.33
2023-03-21T13:38:34.637Z,15.46
2023-03-21T13:41:11.592Z,15.69
2023-03-21T13:43:41.352Z,15.47
2023-03-21T13:46:12.785Z,15.33
2023-03-21T13:48:59.784Z,15.08
2023-03-21T13:51:29.540Z,14.91
2023-03-21T13:54:08.035Z,14.92
2023-03-21T13:56:46.994Z,14.85
2023-03-21T13:59:40.624Z,14.60
2023-03-21T14:02:22.649Z,14.88
2023-03-21T14:05:04.758Z,15.01
2023-03-21T14:07:44.664Z,14.89
2023-03-21T14:10:27.231Z,15.09
2023-03-21T14:12:54.171Z,14.95
2023-03-21T14:15:27.705Z,14.80
2023-03-21T14:18:06.376Z,14.59
2023-03-21T14:20:43.630Z,14.48
2023-03-21T14:23:17.329Z,14.37
2023-03-21T14:25:47.909Z,14.36
2023-03-21T14:28:48.453Z,14.30
2023-03-21T14:31:17.988Z,14.32
2023-03-21T14:34:04.503Z,14.12
2023-03-21T14:36:36.013Z,14.23
2023-03-21T14:39:25.779Z,14.05
2023-03-21T14:41:55.594Z,13.88
2023-03-21T14:44:28.155Z,13.89
2023-03-21T14:47:00.719Z,13.94
2023-03-21T14:49:30.378Z,13.85
2023-03-21T14:52:02.344Z,14.05
2023-03-21T14:54:31.252Z,14.19
2023-03-21T14:57:08.265Z,14.34
2023-03-21T14:59:37.729Z,14.70
2023-03-21T15:02:24.612Z,14.98
2023-03-21T15:04:54.221Z,14.77
2023-03-21T15:07:39.407Z,14.59
2023-03-21T15:10:14.447Z,14.54
2023-03-21T15:12:59.881Z,14.27
2023-03-21T15:15:31.092Z,13.99
2023-03-21T15:18:04.135Z,13.95
2023-03-21T15:20:33.778Z,13.99
2023-03-21T15:23:05.573Z,14.04
2023-03-21T15:25:35.386Z,14.16
2023-03-21T15:28:03.082Z,13.98
2023-03-21T15:30:32.296Z,13.96
2023-03-21T15:33:05.664Z,13.95
2023-03-21T15:35:41.345Z,13.78
2023-03-21T15:38:32.614Z,13.69
2023-03-21T15:41:20.770Z,13.59
2023-03-21T15:44:00.132Z,13.46
2023-03-21T15:46:43.750Z,13.37
2023-03-21T15:49:20.416Z,13.37
2023-03-21T15:51:46.902Z,13.14
2023-03-21T15:54:55.722Z,13.13
2023-03-21T15:57:34.238Z,13.00
2023-03-21T16:00:22.784Z,12.99
2023-03-21T16:02:54.907Z,12.90
2023-03-21T16:05:30.720Z,12.80
2023-03-21T16:08:22.150Z,12.56
2023-03-21T16:10:49.051Z,12.37
2023-03-21T16:13:16.750Z,12.28
2023-03-21T16:15:43.951Z,12.28
2023-03-21T16:18:16.106Z,12.38
2023-03-21T16:20:45.229Z,12.42
2023-03-21T16:23:13.095Z,12.38
2023-03-21T16:25:42.055Z,12.61
2023-03-21T16:28:16.787Z,12.63
2023-03-21T16:30:44.737Z,12.48
2023-03-21T16:33:12.456Z,12.75
2023-03-21T16:35:39.355Z,13.06
2023-03-21T16:38:06.016Z,13.24
2023-03-21T16:40:36.770Z,13.30
2023-03-21T16:43:03.827Z,13.24
2023-03-21T16:45:30.882Z,13.09
2023-03-21T16:47:58.136Z,13.06
2023-03-21T16:50:35.177Z,12.92
2023-03-21T16:53:02.477Z,12.90
2023-03-21T16:55:30.808Z,12.75
2023-03-21T16:57:57.967Z,12.63
2023-03-21T17:00:27.319Z,12.49
2023-03-21T17:02:57.633Z,12.51
2023-03-21T17:05:26.659Z,12.51
2023-03-21T17:07:57.655Z,12.59
2023-03-21T17:10:27.494Z,12.49
2023-03-21T17:12:54.497Z,12.51
2023-03-21T17:15:22.078Z,12.32
2023-03-21T17:17:50.335Z,12.41
2023-03-21T17:20:27.195Z,12.40
2023-03-21T17:22:58.734Z,12.35
2023-03-21T17:25:25.458Z,12.25
2023-03-21T17:27:54.522Z,12.31
2023-03-21T17:30:25.366Z,12.38
2023-03-21T17:32:53.171Z,12.32
2023-03-21T17:35:21.137Z,12.22
2023-03-21T17:37:50.560Z,12.25
2023-03-21T17:40:26.393Z,12.20
2023-03-21T17:42:53.407Z,12.17
2023-03-21T17:45:21.311Z,12.14
2023-03-21T17:47:47.879Z,12.13
2023-03-21T17:50:18.765Z,12.17
2023-03-21T17:52:46.194Z,12.05
2023-03-21T17:55:14.460Z,11.98
2023-03-21T17:57:41.637Z,12.01
2023-03-21T18:00:14.186Z,11.95
2023-03-21T18:02:42.250Z,11.86
2023-03-21T18:05:10.065Z,11.86
2023-03-21T18:08:08.100Z,11.94
2023-03-21T18:10:26.280Z,11.94
2023-03-21T18:12:56.083Z,12.03
2023-03-21T18:15:25.279Z,11.98
2023-03-21T18:17:51.858Z,12.05
2023-03-21T18:20:22.027Z,12.13
2023-03-21T18:22:49.538Z,12.13
2023-03-21T18:25:16.923Z,12.16
2023-03-21T18:28:06.967Z,12.16
2023-03-21T18:30:53.030Z,12.03
2023-03-21T18:33:18.128Z,12.10
2023-03-21T18:35:45.298Z,12.07
2023-03-21T18:38:12.916Z,12.07
2023-03-21T18:40:41.274Z,12.01
2023-03-21T18:43:55.828Z,11.95
2023-03-21T18:45:55.307Z,11.70
2023-03-21T18:48:21.896Z,11.73
2023-03-21T18:50:48.550Z,11.73
2023-03-21T18:53:16.436Z,11.69
2023-03-21T18:55:46.550Z,11.65
2023-03-21T18:58:14.430Z,11.62
2023-03-21T19:00:42.814Z,11.51
2023-03-21T19:03:24.760Z,11.56
2023-03-21T19:05:59.922Z,11.47
2023-03-21T19:08:27.498Z,11.45
2023-03-21T19:10:54.220Z,11.46
2023-03-21T19:13:20.856Z,11.40
2023-03-21T19:15:49.570Z,11.31
2023-03-21T19:21:05.577Z,11.34
2023-03-21T19:23:50.157Z,11.29
2023-03-21T19:26:19.553Z,11.36
2023-03-21T19:28:46.172Z,11.35
2023-03-21T19:31:12.947Z,11.28
2023-03-21T19:33:39.521Z,11.29
2023-03-21T19:36:17.955Z,11.21
2023-03-21T19:38:47.752Z,11.32
2023-03-21T19:41:14.418Z,11.25
2023-03-21T19:43:52.859Z,11.28
2023-03-21T19:46:23.921Z,11.36
2023-03-21T19:48:50.823Z,11.38
2023-03-21T19:51:33.174Z,11.35
2023-03-21T19:54:05.209Z,11.31
2023-03-21T19:56:32.106Z,11.38
2023-03-21T19:58:58.951Z,11.26
2023-03-21T20:01:26.312Z,11.31
2023-03-21T20:03:53.528Z,11.28
2023-03-21T20:06:22.518Z,11.22
2023-03-21T20:09:27.272Z,11.25
2023-03-21T20:11:37.462Z,11.05
2023-03-21T20:14:05.385Z,11.10
2023-03-21T20:16:36.698Z,11.21
2023-03-21T20:19:10.022Z,11.11
2023-03-21T20:21:47.592Z,11.11
2023-03-21T20:24:16.947Z,10.95
2023-03-21T20:26:45.197Z,10.95
2023-03-21T20:30:03.842Z,11.01
2023-03-21T20:31:58.514Z,10.95
2023-03-21T20:34:25.110Z,10.93
2023-03-21T20:36:51.747Z,10.88
2023-03-21T20:39:18.403Z,10.87
2023-03-21T20:41:45.023Z,10.83
2023-03-21T20:44:44.725Z,10.70
2023-03-21T20:47:01.822Z,10.67
2023-03-21T20:49:28.691Z,10.68
2023-03-21T20:54:43.406Z,10.53
2023-03-21T20:57:10.213Z,10.52
2023-03-21T20:59:36.903Z,10.60
2023-03-21T21:02:03.806Z,10.52
2023-03-21T21:04:55.776Z,10.56
2023-03-21T21:07:20.997Z,10.56
2023-03-21T21:09:49.211Z,10.55
2023-03-21T21:12:19.163Z,10.63
2023-03-21T21:14:46.781Z,10.71
2023-03-21T21:20:01.885Z,10.73
2023-03-21T21:22:28.907Z,10.68
2023-03-21T21:24:55.526Z,10.70
2023-03-21T21:27:22.124Z,10.76
2023-03-21T21:29:49.932Z,10.73
2023-03-21T21:32:18.418Z,10.78
2023-03-21T21:34:45.646Z,10.77
2023-03-21T21:37:12.409Z,10.77
2023-03-21T21:39:40.130Z,10.73
2023-03-21T21:42:06.920Z,10.73
2023-03-21T21:44:33.537Z,10.67
2023-03-21T21:47:00.383Z,10.57
2023-03-21T21:49:27.940Z,10.74
2023-03-21T21:51:56.203Z,10.71
2023-03-21T21:54:22.769Z,10.68
2023-03-21T21:56:54.142Z,10.71
2023-03-21T21:59:22.222Z,10.71
2023-03-21T22:01:51.360Z,10.64
2023-03-21T22:04:27.506Z,10.66
2023-03-21T22:06:55.351Z,10.74
2023-03-21T22:09:22.470Z,10.73
2023-03-21T22:11:49.393Z,10.63
2023-03-21T22:14:16.130Z,10.66
2023-03-21T22:16:43.929Z,10.61
2023-03-21T22:19:10.685Z,10.63
2023-03-21T22:21:37.345Z,10.63
2023-03-21T22:24:04.113Z,10.59
2023-03-21T22:26:30.701Z,10.49
2023-03-21T22:28:58.402Z,10.47
2023-03-21T22:31:26.341Z,10.45
2023-03-21T22:33:53.075Z,10.43
2023-03-21T22:36:20.173Z,10.46
2023-03-21T22:38:47.825Z,10.36
2023-03-21T22:41:14.611Z,10.40
2023-03-21T22:43:41.233Z,10.35
2023-03-21T22:46:07.872Z,10.37
2023-03-21T22:48:34.815Z,10.37
2023-03-21T22:51:01.499Z,10.33
2023-03-21T22:53:31.663Z,10.35
2023-03-21T22:55:58.248Z,10.23
2023-03-21T22:58:24.914Z,10.13
