createdAt,value
2023-10-08T00:01:44.884Z,89.37
2023-10-08T00:04:25.278Z,89.46
2023-10-08T00:07:08.843Z,89.94
2023-10-08T00:09:52.141Z,90.00
2023-10-08T00:12:32.196Z,90.44
2023-10-08T00:15:12.333Z,90.88
2023-10-08T00:17:56.237Z,91.46
2023-10-08T00:20:45.044Z,91.13
2023-10-08T00:23:27.166Z,91.77
2023-10-08T00:26:07.851Z,91.57
2023-10-08T00:28:48.853Z,92.13
2023-10-08T00:31:33.149Z,92.31
2023-10-08T00:34:14.879Z,92.60
2023-10-08T00:36:54.949Z,92.78
2023-10-08T00:39:38.588Z,92.87
2023-10-08T00:42:19.230Z,93.53
2023-10-08T00:45:02.090Z,94.65
2023-10-08T00:47:46.633Z,94.81
2023-10-08T00:50:32.510Z,95.38
2023-10-08T00:53:22.877Z,94.84
2023-10-08T00:56:08.177Z,95.35
2023-10-08T00:58:50.521Z,95.74
2023-10-08T01:01:32.971Z,96.15
2023-10-08T01:04:18.182Z,95.85
2023-10-08T01:07:02.913Z,96.72
2023-10-08T01:09:44.535Z,97.54
2023-10-08T01:12:28.883Z,97.32
2023-10-08T01:15:24.582Z,98.48
2023-10-08T01:18:07.468Z,98.76
2023-10-08T01:20:54.305Z,99.32
2023-10-08T01:23:34.576Z,100.00
2023-10-08T01:26:16.308Z,99.79
2023-10-08T01:28:56.625Z,99.43
2023-10-08T01:31:38.019Z,100.00
2023-10-08T01:34:19.179Z,100.00
2023-10-08T01:37:04.192Z,100.00
2023-10-08T01:39:50.114Z,100.00
2023-10-08T01:42:33.929Z,100.00
2023-10-08T01:45:19.295Z,100.00
2023-10-08T01:47:59.795Z,100.00
2023-10-08T01:50:40.099Z,100.00
2023-10-08T01:53:21.642Z,100.00
2023-10-08T01:56:02.697Z,100.00
2023-10-08T01:58:43.052Z,100.00
2023-10-08T02:01:23.432Z,100.00
2023-10-08T02:04:03.894Z,100.00
2023-10-08T02:06:45.673Z,100.00
2023-10-08T02:09:27.925Z,100.00
2023-10-08T02:16:09.117Z,100.00
2023-10-08T02:18:51.975Z,100.00
2023-10-08T02:21:32.466Z,100.00
2023-10-08T02:24:13.817Z,100.00
2023-10-08T02:26:55.944Z,100.00
2023-10-08T02:29:36.523Z,100.00
2023-10-08T02:32:16.506Z,100.00
2023-10-08T02:34:58.157Z,100.00
2023-10-08T02:37:41.624Z,100.00
2023-10-08T02:40:27.681Z,100.00
2023-10-08T02:43:09.907Z,100.00
2023-10-08T02:45:51.654Z,100.00
2023-10-08T02:48:32.646Z,100.00
2023-10-08T02:51:15.863Z,100.00
2023-10-08T02:53:56.010Z,100.00
2023-10-08T02:56:36.281Z,100.00
2023-10-08T02:59:16.375Z,100.00
2023-10-08T03:01:57.209Z,100.00
2023-10-08T03:04:37.837Z,100.00
2023-10-08T03:07:34.272Z,100.00
2023-10-08T03:10:20.148Z,100.00
2023-10-08T03:13:06.474Z,100.00
2023-10-08T03:15:49.306Z,100.00
2023-10-08T03:18:43.036Z,100.00
2023-10-08T03:21:34.666Z,100.00
2023-10-08T03:24:30.526Z,100.00
2023-10-08T03:27:14.666Z,100.00
2023-10-08T03:29:55.850Z,100.00
2023-10-08T03:32:36.526Z,100.00
2023-10-08T03:35:18.243Z,100.00
2023-10-08T03:38:18.223Z,100.00
2023-10-08T03:41:04.731Z,100.00
2023-10-08T03:43:54.348Z,100.00
2023-10-08T03:46:43.986Z,100.00
2023-10-08T03:49:24.547Z,100.00
2023-10-08T03:52:07.949Z,100.00
2023-10-08T03:55:04.679Z,100.00
2023-10-08T03:57:45.750Z,100.00
2023-10-08T04:00:42.214Z,100.00
2023-10-08T04:03:42.516Z,100.00
2023-10-08T04:06:29.756Z,100.00
2023-10-08T04:09:10.278Z,100.00
2023-10-08T04:11:52.288Z,100.00
2023-10-08T04:14:32.541Z,100.00
2023-10-08T04:17:12.600Z,100.00
2023-10-08T04:19:52.671Z,100.00
2023-10-08T04:22:33.127Z,100.00
2023-10-08T04:25:14.129Z,100.00
2023-10-08T04:27:55.508Z,100.00
2023-10-08T04:30:37.466Z,100.00
2023-10-08T04:33:20.628Z,100.00
2023-10-08T04:36:03.055Z,100.00
2023-10-08T04:38:43.764Z,100.00
2023-10-08T04:41:29.347Z,100.00
2023-10-08T04:44:16.052Z,100.00
2023-10-08T04:46:56.068Z,100.00
2023-10-08T04:49:39.230Z,100.00
2023-10-08T04:52:20.938Z,100.00
2023-10-08T04:55:13.622Z,100.00
2023-10-08T04:57:54.406Z,100.00
2023-10-08T05:00:54.776Z,100.00
2023-10-08T05:03:45.088Z,100.00
2023-10-08T05:06:38.692Z,100.00
2023-10-08T05:09:21.603Z,100.00
2023-10-08T05:12:24.465Z,100.00
2023-10-08T05:15:17.339Z,100.00
2023-10-08T05:18:14.143Z,100.00
2023-10-08T05:21:00.909Z,100.00
2023-10-08T05:24:09.870Z,100.00
2023-10-08T05:27:00.740Z,100.00
2023-10-08T05:29:53.357Z,100.00
2023-10-08T05:32:45.667Z,100.00
2023-10-08T05:35:46.409Z,100.00
2023-10-08T05:38:35.376Z,100.00
2023-10-08T05:41:29.407Z,100.00
2023-10-08T05:44:24.762Z,100.00
2023-10-08T05:47:23.782Z,100.00
2023-10-08T05:50:25.277Z,100.00
2023-10-08T05:53:16.412Z,100.00
2023-10-08T05:56:02.368Z,100.00
2023-10-08T05:59:01.386Z,100.00
2023-10-08T06:01:42.461Z,100.00
2023-10-08T06:04:42.586Z,100.00
2023-10-08T06:07:34.671Z,100.00
2023-10-08T06:10:27.990Z,100.00
2023-10-08T06:13:10.253Z,100.00
2023-10-08T06:15:57.513Z,100.00
2023-10-08T06:18:38.590Z,100.00
2023-10-08T06:21:20.108Z,100.00
2023-10-08T06:24:00.620Z,100.00
2023-10-08T06:26:43.658Z,100.00
2023-10-08T06:29:30.985Z,100.00
2023-10-08T06:32:13.023Z,100.00
2023-10-08T06:34:53.706Z,100.00
2023-10-08T06:37:35.938Z,100.00
2023-10-08T06:40:35.871Z,100.00
2023-10-08T06:43:15.980Z,100.00
2023-10-08T06:45:59.584Z,100.00
2023-10-08T06:48:44.297Z,100.00
2023-10-08T06:51:27.076Z,100.00
2023-10-08T06:54:11.179Z,100.00
2023-10-08T06:56:53.703Z,100.00
2023-10-08T06:59:33.951Z,100.00
2023-10-08T07:02:16.733Z,100.00
2023-10-08T07:04:57.643Z,100.00
2023-10-08T07:07:40.726Z,100.00
2023-10-08T07:10:24.391Z,100.00
2023-10-08T07:13:04.806Z,100.00
2023-10-08T07:15:46.184Z,100.00
2023-10-08T07:18:26.550Z,100.00
2023-10-08T07:21:13.691Z,100.00
2023-10-08T07:24:00.960Z,100.00
2023-10-08T07:26:41.916Z,100.00
2023-10-08T07:29:22.542Z,100.00
2023-10-08T07:32:10.984Z,100.00
2023-10-08T07:34:58.557Z,100.00
2023-10-08T07:37:38.836Z,100.00
2023-10-08T07:40:21.924Z,100.00
2023-10-08T07:43:09.589Z,100.00
2023-10-08T07:45:50.094Z,100.00
2023-10-08T07:48:32.947Z,100.00
2023-10-08T07:51:15.359Z,100.00
2023-10-08T07:53:57.187Z,100.00
2023-10-08T07:56:40.950Z,100.00
2023-10-08T07:59:23.275Z,100.00
2023-10-08T08:02:11.059Z,100.00
2023-10-08T08:04:54.780Z,100.00
2023-10-08T08:07:34.840Z,100.00
2023-10-08T08:10:15.308Z,100.00
2023-10-08T08:12:58.130Z,100.00
2023-10-08T08:15:45.582Z,100.00
2023-10-08T08:18:34.025Z,100.00
2023-10-08T08:21:18.033Z,100.00
2023-10-08T08:24:06.408Z,100.00
2023-10-08T08:27:02.726Z,100.00
2023-10-08T08:29:45.881Z,100.00
2023-10-08T08:32:26.557Z,100.00
2023-10-08T08:35:08.909Z,100.00
2023-10-08T08:37:51.129Z,100.00
2023-10-08T08:40:31.218Z,100.00
2023-10-08T08:43:12.800Z,100.00
2023-10-08T08:45:53.108Z,100.00
2023-10-08T08:48:34.959Z,100.00
2023-10-08T08:51:15.384Z,100.00
2023-10-08T08:53:56.065Z,100.00
2023-10-08T08:56:39.614Z,100.00
2023-10-08T08:59:21.496Z,100.00
2023-10-08T09:02:02.019Z,100.00
2023-10-08T09:04:43.117Z,100.00
2023-10-08T09:07:23.009Z,100.00
2023-10-08T09:10:03.290Z,100.00
2023-10-08T09:12:43.807Z,100.00
2023-10-08T09:15:25.128Z,100.00
2023-10-08T09:18:06.095Z,100.00
2023-10-08T09:20:49.076Z,100.00
2023-10-08T09:23:30.233Z,100.00
2023-10-08T09:26:15.618Z,100.00
2023-10-08T09:28:56.177Z,100.00
2023-10-08T09:31:39.019Z,100.00
2023-10-08T09:34:19.307Z,100.00
2023-10-08T09:37:01.502Z,100.00
2023-10-08T09:39:43.640Z,100.00
2023-10-08T09:42:25.698Z,100.00
2023-10-08T09:45:09.517Z,100.00
2023-10-08T09:47:57.044Z,100.00
2023-10-08T09:50:41.165Z,100.00
2023-10-08T09:53:33.195Z,100.00
2023-10-08T09:56:16.810Z,100.00
2023-10-08T09:58:56.879Z,100.00
2023-10-08T10:01:42.439Z,100.00
2023-10-08T10:04:25.893Z,100.00
2023-10-08T10:07:15.402Z,100.00
2023-10-08T10:09:56.041Z,100.00
2023-10-08T10:12:37.519Z,100.00
2023-10-08T10:15:30.435Z,100.00
2023-10-08T10:18:28.706Z,100.00
2023-10-08T10:21:15.742Z,100.00
2023-10-08T10:23:57.903Z,100.00
2023-10-08T10:26:41.704Z,100.00
2023-10-08T10:33:31.183Z,100.00
2023-10-08T10:36:14.726Z,100.00
2023-10-08T10:38:55.222Z,100.00
2023-10-08T10:41:35.549Z,100.00
2023-10-08T10:44:16.716Z,100.00
2023-10-08T10:47:16.439Z,100.00
2023-10-08T10:50:02.158Z,100.00
2023-10-08T10:52:53.523Z,100.00
2023-10-08T10:55:33.979Z,100.00
2023-10-08T10:58:16.970Z,100.00
2023-10-08T11:01:01.020Z,100.00
2023-10-08T11:03:43.732Z,100.00
2023-10-08T11:06:24.763Z,100.00
2023-10-08T11:09:06.747Z,100.00
2023-10-08T11:11:55.707Z,100.00
2023-10-08T11:14:36.098Z,100.00
2023-10-08T11:17:25.918Z,100.00
2023-10-08T11:20:25.737Z,100.00
2023-10-08T11:23:19.140Z,100.00
2023-10-08T11:26:03.534Z,100.00
2023-10-08T11:28:43.721Z,100.00
2023-10-08T11:31:26.146Z,100.00
2023-10-08T11:34:14.935Z,100.00
2023-10-08T11:36:56.855Z,100.00
2023-10-08T11:39:46.546Z,100.00
2023-10-08T11:42:47.647Z,100.00
2023-10-08T11:45:27.995Z,100.00
2023-10-08T11:48:14.493Z,100.00
2023-10-08T11:50:58.706Z,100.00
2023-10-08T11:53:39.004Z,100.00
2023-10-08T11:56:23.382Z,100.00
2023-10-08T11:59:06.732Z,100.00
2023-10-08T12:01:47.367Z,100.00
2023-10-08T12:04:30.937Z,100.00
2023-10-08T12:07:11.933Z,100.00
2023-10-08T12:09:52.214Z,100.00
2023-10-08T12:12:33.374Z,100.00
2023-10-08T12:15:20.622Z,100.00
2023-10-08T12:18:12.649Z,100.00
2023-10-08T12:20:53.787Z,100.00
2023-10-08T12:23:35.002Z,99.42
2023-10-08T12:26:20.054Z,100.00
2023-10-08T12:29:01.638Z,100.00
2023-10-08T12:31:42.499Z,100.00
2023-10-08T12:34:24.179Z,99.48
2023-10-08T12:37:04.153Z,99.75
2023-10-08T12:40:01.134Z,98.91
2023-10-08T12:42:48.122Z,96.59
2023-10-08T12:45:28.963Z,96.74
2023-10-08T12:48:09.692Z,94.29
2023-10-08T12:50:54.457Z,94.25
2023-10-08T12:53:35.223Z,93.19
2023-10-08T12:56:18.106Z,94.10
2023-10-08T12:58:58.034Z,95.68
2023-10-08T13:01:42.625Z,98.39
2023-10-08T13:04:28.222Z,98.43
2023-10-08T13:07:13.131Z,98.26
2023-10-08T13:09:54.354Z,98.60
2023-10-08T13:12:34.666Z,98.02
2023-10-08T13:15:15.283Z,94.76
2023-10-08T13:17:55.402Z,92.72
2023-10-08T13:20:35.911Z,95.10
2023-10-08T13:23:16.260Z,98.71
2023-10-08T13:25:56.442Z,94.55
2023-10-08T13:28:37.339Z,97.41
2023-10-08T13:31:20.270Z,98.50
2023-10-08T13:34:04.169Z,100.00
2023-10-08T13:36:48.085Z,100.00
2023-10-08T13:39:28.919Z,100.00
2023-10-08T13:42:09.817Z,100.00
2023-10-08T13:44:50.673Z,100.00
2023-10-08T13:50:15.113Z,100.00
2023-10-08T13:52:55.454Z,99.00
2023-10-08T13:55:35.789Z,96.06
2023-10-08T13:58:16.056Z,97.02
2023-10-08T14:00:56.032Z,95.92
2023-10-08T14:03:38.976Z,95.27
2023-10-08T14:06:19.164Z,96.50
2023-10-08T14:09:01.839Z,95.71
2023-10-08T14:11:42.427Z,96.37
2023-10-08T14:14:25.908Z,96.06
2023-10-08T14:17:08.928Z,97.34
2023-10-08T14:20:00.922Z,97.18
2023-10-08T14:22:42.238Z,96.69
2023-10-08T14:25:25.396Z,96.16
2023-10-08T14:28:05.943Z,96.44
2023-10-08T14:30:47.432Z,96.82
2023-10-08T14:33:32.758Z,96.98
2023-10-08T14:36:31.497Z,96.37
2023-10-08T14:39:30.257Z,97.49
2023-10-08T14:42:29.141Z,96.68
2023-10-08T14:45:14.593Z,98.13
2023-10-08T14:47:56.648Z,98.67
2023-10-08T14:50:37.377Z,99.14
2023-10-08T14:53:17.550Z,97.78
2023-10-08T14:55:58.697Z,98.70
2023-10-08T14:58:39.235Z,100.00
2023-10-08T15:01:20.692Z,100.00
2023-10-08T15:04:05.453Z,98.74
2023-10-08T15:06:45.889Z,98.25
2023-10-08T15:09:26.032Z,99.29
2023-10-08T15:12:10.099Z,99.23
2023-10-08T15:14:51.588Z,100.00
2023-10-08T15:17:35.303Z,100.00
2023-10-08T15:20:21.340Z,100.00
2023-10-08T15:23:01.905Z,100.00
2023-10-08T15:25:42.938Z,100.00
2023-10-08T15:28:23.095Z,100.00
2023-10-08T15:31:03.486Z,100.00
2023-10-08T15:33:44.231Z,100.00
2023-10-08T15:36:25.379Z,100.00
2023-10-08T15:39:06.006Z,100.00
2023-10-08T15:41:46.285Z,100.00
2023-10-08T15:44:26.420Z,100.00
2023-10-08T15:47:07.245Z,100.00
2023-10-08T15:49:47.497Z,100.00
2023-10-08T15:52:28.128Z,100.00
2023-10-08T15:55:09.346Z,100.00
2023-10-08T15:57:49.344Z,100.00
2023-10-08T16:00:29.771Z,100.00
2023-10-08T16:03:10.959Z,100.00
2023-10-08T16:05:51.591Z,100.00
2023-10-08T16:08:31.931Z,100.00
2023-10-08T16:11:12.847Z,100.00
2023-10-08T16:13:53.133Z,100.00
2023-10-08T16:16:33.637Z,100.00
2023-10-08T16:19:17.629Z,100.00
2023-10-08T16:21:58.157Z,100.00
2023-10-08T16:24:38.277Z,100.00
2023-10-08T16:27:20.406Z,100.00
2023-10-08T16:30:01.609Z,100.00
2023-10-08T16:32:43.832Z,100.00
2023-10-08T16:35:27.578Z,100.00
2023-10-08T16:38:07.654Z,100.00
2023-10-08T16:40:48.355Z,100.00
2023-10-08T16:43:35.520Z,100.00
2023-10-08T16:46:15.808Z,100.00
2023-10-08T16:48:55.966Z,100.00
2023-10-08T16:51:36.007Z,100.00
2023-10-08T16:54:17.022Z,100.00
2023-10-08T16:56:57.516Z,100.00
2023-10-08T16:59:39.055Z,100.00
2023-10-08T17:02:19.330Z,100.00
2023-10-08T17:04:59.460Z,100.00
2023-10-08T17:07:39.636Z,100.00
2023-10-08T17:10:21.770Z,100.00
2023-10-08T17:13:02.089Z,100.00
2023-10-08T17:15:42.590Z,100.00
2023-10-08T17:18:22.544Z,100.00
2023-10-08T17:21:03.159Z,100.00
2023-10-08T17:23:43.539Z,100.00
2023-10-08T17:26:23.676Z,100.00
2023-10-08T17:29:07.916Z,100.00
2023-10-08T17:31:49.968Z,100.00
2023-10-08T17:34:32.727Z,100.00
2023-10-08T17:37:13.775Z,100.00
2023-10-08T17:39:54.002Z,100.00
2023-10-08T17:42:34.758Z,100.00
2023-10-08T17:45:15.761Z,100.00
2023-10-08T17:47:56.818Z,100.00
2023-10-08T17:50:40.491Z,100.00
2023-10-08T17:53:20.554Z,100.00
2023-10-08T17:56:00.869Z,100.00
2023-10-08T17:58:40.876Z,100.00
2023-10-08T18:01:21.251Z,100.00
2023-10-08T18:04:01.437Z,100.00
2023-10-08T18:06:45.241Z,100.00
2023-10-08T18:09:25.800Z,100.00
2023-10-08T18:12:07.973Z,100.00
2023-10-08T18:14:49.176Z,100.00
2023-10-08T18:17:29.913Z,100.00
2023-10-08T18:20:12.932Z,100.00
2023-10-08T18:22:52.882Z,100.00
2023-10-08T18:25:33.301Z,100.00
2023-10-08T18:28:14.986Z,100.00
2023-10-08T18:30:55.222Z,100.00
2023-10-08T18:33:39.084Z,100.00
2023-10-08T18:36:19.829Z,100.00
2023-10-08T18:39:01.712Z,100.00
2023-10-08T18:41:45.724Z,100.00
2023-10-08T18:44:26.360Z,100.00
2023-10-08T18:47:06.682Z,100.00
2023-10-08T18:49:57.961Z,100.00
2023-10-08T18:52:46.122Z,100.00
2023-10-08T18:55:36.050Z,100.00
2023-10-08T18:58:23.617Z,100.00
2023-10-08T19:01:05.499Z,100.00
2023-10-08T19:03:46.932Z,100.00
2023-10-08T19:06:30.111Z,100.00
2023-10-08T19:09:13.159Z,100.00
2023-10-08T19:11:55.633Z,100.00
2023-10-08T19:14:35.809Z,100.00
2023-10-08T19:17:15.714Z,100.00
2023-10-08T19:19:56.143Z,100.00
2023-10-08T19:22:36.368Z,100.00
2023-10-08T19:25:18.537Z,100.00
2023-10-08T19:28:02.603Z,100.00
2023-10-08T19:30:44.978Z,100.00
2023-10-08T19:33:26.794Z,100.00
2023-10-08T19:36:07.233Z,100.00
2023-10-08T19:38:47.747Z,100.00
2023-10-08T19:41:27.793Z,100.00
2023-10-08T19:44:08.871Z,100.00
2023-10-08T19:46:49.203Z,100.00
2023-10-08T19:49:29.678Z,100.00
2023-10-08T19:52:10.087Z,100.00
2023-10-08T19:54:51.784Z,100.00
2023-10-08T19:57:32.164Z,100.00
2023-10-08T20:00:15.899Z,100.00
2023-10-08T20:02:56.633Z,100.00
2023-10-08T20:05:38.369Z,100.00
2023-10-08T20:08:18.588Z,100.00
2023-10-08T20:10:58.679Z,100.00
2023-10-08T20:13:40.235Z,100.00
2023-10-08T20:16:20.807Z,100.00
2023-10-08T20:19:00.875Z,100.00
2023-10-08T20:21:41.404Z,100.00
2023-10-08T20:24:21.703Z,100.00
2023-10-08T20:27:02.036Z,100.00
2023-10-08T20:29:42.262Z,100.00
2023-10-08T20:32:22.337Z,100.00
2023-10-08T20:35:03.208Z,100.00
2023-10-08T20:37:43.998Z,100.00
2023-10-08T20:40:26.413Z,100.00
2023-10-08T20:43:07.175Z,100.00
2023-10-08T20:45:47.243Z,100.00
2023-10-08T20:48:28.868Z,100.00
2023-10-08T20:51:15.170Z,100.00
2023-10-08T20:53:57.561Z,100.00
2023-10-08T20:56:38.210Z,100.00
2023-10-08T20:59:18.415Z,100.00
2023-10-08T21:01:59.426Z,100.00
2023-10-08T21:04:39.995Z,100.00
2023-10-08T21:07:19.999Z,100.00
2023-10-08T21:10:05.179Z,100.00
2023-10-08T21:12:47.782Z,100.00
2023-10-08T21:15:30.975Z,100.00
2023-10-08T21:18:11.284Z,100.00
2023-10-08T21:20:51.574Z,100.00
2023-10-08T21:23:33.384Z,100.00
2023-10-08T21:26:19.620Z,100.00
2023-10-08T21:28:59.883Z,100.00
2023-10-08T21:31:42.374Z,100.00
2023-10-08T21:34:22.607Z,100.00
2023-10-08T21:37:05.483Z,100.00
2023-10-08T21:39:45.382Z,100.00
2023-10-08T21:42:26.636Z,100.00
2023-10-08T21:45:09.476Z,100.00
2023-10-08T21:47:51.245Z,100.00
2023-10-08T21:50:32.142Z,100.00
2023-10-08T21:53:13.248Z,100.00
2023-10-08T21:55:53.236Z,100.00
2023-10-08T21:58:34.910Z,100.00
2023-10-08T22:01:25.005Z,100.00
2023-10-08T22:04:09.440Z,100.00
2023-10-08T22:06:49.723Z,100.00
2023-10-08T22:09:31.014Z,100.00
2023-10-08T22:12:13.344Z,100.00
2023-10-08T22:14:56.572Z,100.00
2023-10-08T22:17:44.929Z,100.00
2023-10-08T22:20:37.049Z,100.00
2023-10-08T22:23:19.406Z,100.00
2023-10-08T22:25:59.653Z,100.00
2023-10-08T22:28:43.717Z,100.00
2023-10-08T22:31:24.693Z,100.00
2023-10-08T22:34:16.599Z,100.00
2023-10-08T22:37:08.758Z,100.00
2023-10-08T22:39:52.791Z,100.00
2023-10-08T22:42:33.219Z,100.00
2023-10-08T22:45:17.153Z,100.00
2023-10-08T22:48:07.036Z,100.00
2023-10-08T22:50:52.046Z,100.00
2023-10-08T22:53:32.333Z,100.00
2023-10-08T22:56:13.589Z,100.00
2023-10-08T22:58:56.224Z,100.00
2023-10-08T23:01:39.652Z,100.00
2023-10-08T23:04:20.849Z,100.00
2023-10-08T23:07:01.977Z,100.00
2023-10-08T23:09:42.122Z,100.00
2023-10-08T23:12:22.662Z,100.00
2023-10-08T23:15:03.419Z,100.00
2023-10-08T23:17:43.888Z,100.00
2023-10-08T23:20:24.098Z,100.00
2023-10-08T23:23:06.700Z,100.00
2023-10-08T23:25:47.972Z,100.00
2023-10-08T23:28:29.028Z,100.00
2023-10-08T23:31:10.190Z,100.00
2023-10-08T23:33:50.673Z,100.00
2023-10-08T23:36:40.629Z,100.00
2023-10-08T23:39:26.597Z,100.00
2023-10-08T23:42:26.092Z,100.00
2023-10-08T23:45:15.290Z,100.00
2023-10-08T23:48:19.773Z,100.00
2023-10-08T23:51:02.240Z,100.00
2023-10-08T23:53:48.368Z,100.00
2023-10-08T23:56:29.344Z,100.00
2023-10-08T23:59:15.289Z,100.00
