createdAt,value
2017-03-15T00:11:30.203Z,7.98
2017-03-15T00:12:18.805Z,7.93
2017-03-15T00:13:07.121Z,7.98
2017-03-15T00:13:49.867Z,7.99
2017-03-15T00:14:33.088Z,7.96
2017-03-15T00:15:14.133Z,7.95
2017-03-15T00:15:55.352Z,7.88
2017-03-15T00:16:38.415Z,7.93
2017-03-15T00:23:39.391Z,7.96
2017-03-15T00:24:27.529Z,7.95
2017-03-15T00:25:14.530Z,7.93
2017-03-15T00:26:03.598Z,7.91
2017-03-15T00:26:54.159Z,7.9
2017-03-15T00:27:46.339Z,7.96
2017-03-15T00:28:35.219Z,7.95
2017-03-15T00:29:25.886Z,7.98
2017-03-15T00:30:16.005Z,8.03
2017-03-15T00:31:06.448Z,8.08
2017-03-15T00:31:58.541Z,8.09
2017-03-15T00:32:49.085Z,8.11
2017-03-15T00:33:38.186Z,8.09
2017-03-15T00:34:28.110Z,8.09
2017-03-15T00:42:17.864Z,8.03
2017-03-15T00:43:05.897Z,8.02
2017-03-15T00:43:52.121Z,7.99
2017-03-15T00:44:41.188Z,7.83
2017-03-15T00:45:32.338Z,7.88
2017-03-15T00:46:20.970Z,7.85
2017-03-15T00:47:09.465Z,7.84
2017-03-15T00:47:58.099Z,7.85
2017-03-15T00:48:46.821Z,7.77
2017-03-15T00:49:35.348Z,7.8
2017-03-15T00:50:23.882Z,7.81
2017-03-15T00:51:12.085Z,7.75
2017-03-15T00:52:01.683Z,7.67
2017-03-15T00:52:43.975Z,7.72
2017-03-15T00:53:25.331Z,7.72
2017-03-15T00:54:08.777Z,7.72
2017-03-15T00:54:58.727Z,7.69
2017-03-15T00:55:40.732Z,7.75
2017-03-15T00:57:57.130Z,7.62
2017-03-15T00:58:43.953Z,7.59
2017-03-15T00:59:33.143Z,7.75
2017-03-15T01:00:20.433Z,7.72
2017-03-15T01:01:02.966Z,7.72
2017-03-15T01:01:44.192Z,7.8
2017-03-15T01:02:29.334Z,7.85
2017-03-15T01:03:10.342Z,7.9
2017-03-15T01:03:54.221Z,7.84
2017-03-15T01:04:41.176Z,7.8
2017-03-15T01:05:25.458Z,7.87
2017-03-15T01:06:09.411Z,7.77
2017-03-15T01:06:50.547Z,7.74
2017-03-15T01:07:35.683Z,7.77
2017-03-15T01:11:30.449Z,7.66
2017-03-15T01:13:50.398Z,7.64
2017-03-15T01:14:36.930Z,7.64
2017-03-15T01:15:25.857Z,7.62
2017-03-15T01:16:14.738Z,7.55
2017-03-15T01:17:07.932Z,7.59
2017-03-15T01:17:56.592Z,7.62
2017-03-15T01:18:45.296Z,7.61
2017-03-15T01:19:34.220Z,7.64
2017-03-15T01:20:21.218Z,7.62
2017-03-15T01:21:07.335Z,7.62
2017-03-15T01:21:49.206Z,7.66
2017-03-15T01:22:36.505Z,7.72
2017-03-15T01:23:22.373Z,7.67
2017-03-15T01:24:02.828Z,7.64
2017-03-15T01:27:28.011Z,7.7
2017-03-15T01:31:21.233Z,7.44
2017-03-15T01:32:09.333Z,7.39
2017-03-15T01:32:57.324Z,7.44
2017-03-15T01:33:46.050Z,7.39
2017-03-15T01:34:32.445Z,7.33
2017-03-15T01:35:14.315Z,7.26
2017-03-15T01:35:54.728Z,7.28
2017-03-15T01:36:35.863Z,7.25
2017-03-15T01:37:22.544Z,7.19
2017-03-15T01:38:03.660Z,7.15
2017-03-15T01:38:48.616Z,7.22
2017-03-15T01:39:34.615Z,7.04
2017-03-15T01:40:16.739Z,7.1
2017-03-15T01:40:58.138Z,7.03
2017-03-15T01:41:42.324Z,7.05
2017-03-15T01:42:25.184Z,7
2017-03-15T01:43:09.270Z,7.04
2017-03-15T01:43:51.335Z,6.9
2017-03-15T01:44:33.706Z,6.89
2017-03-15T01:45:18.596Z,7.07
2017-03-15T01:45:59.932Z,6.89
2017-03-15T01:47:50.439Z,6.97
2017-03-15T01:48:35.773Z,6.87
2017-03-15T01:49:23.531Z,6.87
2017-03-15T01:50:12.802Z,6.87
2017-03-15T01:50:54.145Z,6.78
2017-03-15T01:51:35.386Z,6.71
2017-03-15T01:52:16.541Z,6.75
2017-03-15T01:52:56.875Z,6.74
2017-03-15T01:53:37.610Z,6.72
2017-03-15T01:55:45.150Z,6.74
2017-03-15T01:56:32.324Z,6.74
2017-03-15T02:00:24.184Z,6.6
2017-03-15T02:01:10.217Z,6.6
2017-03-15T02:01:54.605Z,6.64
2017-03-15T02:02:38.689Z,6.7
2017-03-15T02:03:20.814Z,6.57
2017-03-15T02:04:02.768Z,6.57
2017-03-15T02:05:53.713Z,6.41
2017-03-15T02:06:41.786Z,6.41
2017-03-15T02:07:30.299Z,6.44
2017-03-15T02:09:55.229Z,6.32
2017-03-15T02:10:44.904Z,6.26
2017-03-15T02:11:33.776Z,6.25
2017-03-15T02:12:21.932Z,6.26
2017-03-15T02:13:10.700Z,6.26
2017-03-15T02:13:59.661Z,6.25
2017-03-15T02:14:48.402Z,6.28
2017-03-15T02:15:36.837Z,6.13
2017-03-15T02:16:25.629Z,6.15
2017-03-15T02:17:14.092Z,6.13
2017-03-15T02:18:02.547Z,6.19
2017-03-15T02:18:51.357Z,6.12
2017-03-15T02:19:40.210Z,6.05
2017-03-15T02:22:02.101Z,6.06
2017-03-15T02:22:50.674Z,6.05
2017-03-15T02:23:33.888Z,6.12
2017-03-15T02:24:15.073Z,6.07
2017-03-15T02:24:57.976Z,6.1
2017-03-15T02:25:38.442Z,6.05
2017-03-15T02:26:19.737Z,6.02
2017-03-15T02:27:01.154Z,6.06
2017-03-15T02:27:41.666Z,6.1
2017-03-15T02:28:22.003Z,6.02
2017-03-15T02:29:05.482Z,6.02
2017-03-15T02:29:51.032Z,5.98
2017-03-15T02:30:37.276Z,6.02
2017-03-15T02:31:19.458Z,6.05
2017-03-15T02:31:59.963Z,5.98
2017-03-15T02:35:25.921Z,5.87
2017-03-15T02:40:56.570Z,5.8
2017-03-15T02:41:42.214Z,5.84
2017-03-15T02:42:30.530Z,5.74
2017-03-15T02:43:18.874Z,5.74
2017-03-15T02:45:37.949Z,5.59
2017-03-15T02:46:29.007Z,5.59
2017-03-15T02:47:17.857Z,5.62
2017-03-15T02:48:00.549Z,5.51
2017-03-15T02:48:55.729Z,5.62
2017-03-15T02:49:40.541Z,5.55
2017-03-15T02:50:21.642Z,5.54
2017-03-15T02:51:05.580Z,5.55
2017-03-15T02:51:46.030Z,5.61
2017-03-15T02:52:30.176Z,5.62
2017-03-15T02:56:29.892Z,5.47
2017-03-15T02:57:14.652Z,5.43
2017-03-15T02:58:10.722Z,5.49
2017-03-15T03:00:27.340Z,5.46
2017-03-15T03:01:13.126Z,5.46
2017-03-15T03:02:01.139Z,5.43
2017-03-15T03:02:49.746Z,5.41
2017-03-15T03:04:56.764Z,5.4
2017-03-15T03:10:09.809Z,5.26
2017-03-15T03:10:57.938Z,5.34
2017-03-15T03:15:21.281Z,5.2
2017-03-15T03:16:08.523Z,5.05
2017-03-15T03:16:58.418Z,5.01
2017-03-15T03:17:46.752Z,5
2017-03-15T03:18:35.322Z,4.94
2017-03-15T03:19:23.301Z,4.98
2017-03-15T03:20:08.161Z,4.97
2017-03-15T03:20:55.929Z,4.98
2017-03-15T03:21:38.944Z,4.94
2017-03-15T03:22:21.968Z,4.92
2017-03-15T03:23:10.094Z,4.92
2017-03-15T03:23:50.487Z,4.95
2017-03-15T03:24:31.643Z,5.07
2017-03-15T03:25:17.625Z,5
2017-03-15T03:25:58.493Z,5.08
2017-03-15T03:26:42.545Z,5.15
2017-03-15T03:30:13.031Z,5.41
2017-03-15T03:31:01.962Z,5.38
2017-03-15T03:31:50.362Z,5.4
2017-03-15T03:32:39.292Z,5.52
2017-03-15T03:33:26.484Z,5.56
2017-03-15T03:34:15.411Z,5.59
2017-03-15T03:36:38.169Z,5.72
2017-03-15T03:37:25.739Z,5.77
2017-03-15T03:39:49.347Z,5.72
2017-03-15T03:40:37.983Z,5.67
2017-03-15T03:41:26.592Z,5.61
2017-03-15T03:42:15.190Z,5.73
2017-03-15T03:43:03.699Z,5.72
2017-03-15T03:43:52.049Z,5.65
2017-03-15T03:44:42.097Z,5.77
2017-03-15T03:45:31.066Z,5.81
2017-03-15T03:46:19.590Z,5.79
2017-03-15T03:47:08.001Z,5.8
2017-03-15T03:47:56.047Z,5.92
2017-03-15T03:48:38.984Z,5.87
2017-03-15T03:51:04.816Z,6.02
2017-03-15T03:55:09.369Z,6.05
2017-03-15T03:55:52.673Z,6.06
2017-03-15T03:56:33.089Z,6.07
2017-03-15T03:57:14.143Z,6.2
2017-03-15T03:57:54.550Z,6.17
2017-03-15T03:58:39.506Z,6.17
2017-03-15T03:59:21.105Z,6.17
2017-03-15T04:00:01.429Z,6.12
2017-03-15T04:00:41.815Z,6.16
2017-03-15T04:01:22.258Z,6.1
2017-03-15T04:02:02.649Z,6.06
2017-03-15T04:02:46.744Z,6.01
2017-03-15T04:03:27.151Z,6.01
2017-03-15T04:04:07.553Z,6.07
2017-03-15T04:04:47.986Z,6.02
2017-03-15T04:05:28.390Z,5.98
2017-03-15T04:08:54.917Z,5.99
2017-03-15T04:09:41.576Z,5.88
2017-03-15T04:10:30.042Z,5.9
2017-03-15T04:11:19.051Z,5.9
2017-03-15T04:12:07.619Z,5.88
2017-03-15T04:12:56.055Z,5.8
2017-03-15T04:13:44.744Z,5.76
2017-03-15T04:14:33.533Z,5.83
2017-03-15T04:15:22.419Z,5.77
2017-03-15T04:16:11.025Z,5.74
2017-03-15T04:16:51.097Z,5.77
2017-03-15T04:17:31.526Z,5.74
2017-03-15T04:18:12.633Z,5.74
2017-03-15T04:18:55.453Z,5.65
2017-03-15T04:19:36.037Z,5.65
2017-03-15T04:21:51.911Z,5.59
2017-03-15T04:22:40.253Z,5.64
2017-03-15T04:24:43.780Z,5.65
2017-03-15T04:25:31.857Z,5.67
2017-03-15T04:26:20.610Z,5.65
2017-03-15T04:27:08.802Z,5.7
2017-03-15T04:27:57.394Z,5.72
2017-03-15T04:28:39.058Z,5.76
2017-03-15T04:29:19.702Z,5.7
2017-03-15T04:30:00.137Z,5.74
2017-03-15T04:30:41.177Z,5.74
2017-03-15T04:31:23.139Z,5.8
2017-03-15T04:32:14.115Z,5.88
2017-03-15T04:32:55.179Z,5.9
2017-03-15T04:33:38.523Z,5.95
2017-03-15T04:35:55.059Z,6.09
2017-03-15T04:36:43.242Z,6.01
2017-03-15T04:37:31.777Z,6.02
2017-03-15T04:38:20.250Z,6.17
2017-03-15T04:39:08.899Z,6.09
2017-03-15T04:39:56.258Z,6.16
2017-03-15T04:40:37.113Z,6.13
2017-03-15T04:42:55.018Z,6.26
2017-03-15T04:43:37.690Z,6.28
2017-03-15T04:44:18.086Z,6.32
2017-03-15T04:44:59.106Z,6.25
2017-03-15T04:45:39.537Z,6.39
2017-03-15T04:46:19.921Z,6.39
2017-03-15T04:47:00.349Z,6.46
2017-03-15T04:47:44.526Z,6.54
2017-03-15T04:48:24.963Z,6.56
2017-03-15T04:49:09.085Z,6.54
2017-03-15T04:49:50.998Z,6.46
2017-03-15T04:54:01.631Z,6.78
2017-03-15T04:54:50.090Z,6.75
2017-03-15T04:55:38.775Z,6.75
2017-03-15T04:56:26.557Z,6.75
2017-03-15T04:57:15.343Z,6.8
2017-03-15T04:58:04.105Z,6.83
2017-03-15T04:58:52.869Z,6.8
2017-03-15T04:59:41.810Z,6.86
2017-03-15T05:00:29.897Z,6.83
2017-03-15T05:01:18.932Z,6.87
2017-03-15T05:02:07.337Z,6.85
2017-03-15T05:02:56.893Z,6.87
2017-03-15T05:03:45.043Z,6.87
2017-03-15T05:04:33.654Z,6.95
2017-03-15T05:05:22.701Z,7
2017-03-15T05:06:11.226Z,7.04
2017-03-15T05:07:00.085Z,7.08
2017-03-15T05:08:51.162Z,7.01
2017-03-15T05:09:39.777Z,7.04
2017-03-15T05:10:28.700Z,7.15
2017-03-15T05:12:49.587Z,7.21
2017-03-15T05:13:38.116Z,7.25
2017-03-15T05:14:26.616Z,7.33
2017-03-15T05:15:14.616Z,7.32
2017-03-15T05:16:03.039Z,7.33
2017-03-15T05:16:52.017Z,7.37
2017-03-15T05:17:40.609Z,7.37
2017-03-15T05:18:29.548Z,7.46
2017-03-15T05:19:19.202Z,7.48
2017-03-15T05:20:06.537Z,7.5
2017-03-15T05:20:55.114Z,7.51
2017-03-15T05:21:43.637Z,7.56
2017-03-15T05:22:32.200Z,7.7
2017-03-15T05:23:21.340Z,7.78
2017-03-15T05:24:08.094Z,7.75
2017-03-15T05:26:58.933Z,7.96
2017-03-15T05:27:47.096Z,8.02
2017-03-15T05:28:35.693Z,8.03
2017-03-15T05:29:24.712Z,8.08
2017-03-15T05:30:12.872Z,8.02
2017-03-15T05:31:01.631Z,8.11
2017-03-15T05:31:50.665Z,8.08
2017-03-15T05:32:38.779Z,8.08
2017-03-15T05:33:27.538Z,8.11
2017-03-15T05:34:16.202Z,8.13
2017-03-15T05:35:04.473Z,8.11
2017-03-15T05:35:53.356Z,8.14
2017-03-15T05:36:41.932Z,8.08
2017-03-15T05:37:30.346Z,8.08
2017-03-15T05:38:19.195Z,8.11
2017-03-15T05:39:08.064Z,8.21
2017-03-15T05:39:56.535Z,8.21
2017-03-15T05:40:45.190Z,8.2
2017-03-15T05:41:32.189Z,8.27
2017-03-15T05:42:13.087Z,8.32
2017-03-15T05:47:16.630Z,8.49
2017-03-15T05:48:05.306Z,8.45
2017-03-15T05:48:53.449Z,8.56
2017-03-15T05:49:41.269Z,8.56
2017-03-15T05:50:29.561Z,8.57
2017-03-15T05:51:18.292Z,8.6
2017-03-15T05:52:07.150Z,8.68
2017-03-15T05:52:55.580Z,8.57
2017-03-15T05:53:44.363Z,8.63
2017-03-15T05:54:33.203Z,8.66
2017-03-15T05:55:21.895Z,8.61
2017-03-15T05:56:10.082Z,8.71
2017-03-15T05:56:58.588Z,8.69
2017-03-15T05:57:47.436Z,8.74
2017-03-15T05:58:35.958Z,8.74
2017-03-15T05:59:24.764Z,8.79
2017-03-15T06:00:13.430Z,8.77
2017-03-15T06:01:02.304Z,8.79
2017-03-15T06:01:51.114Z,8.75
2017-03-15T06:02:39.429Z,8.71
2017-03-15T06:03:28.099Z,8.72
2017-03-15T06:05:19.664Z,8.71
2017-03-15T06:06:07.987Z,8.71
2017-03-15T06:06:56.753Z,8.68
2017-03-15T06:07:44.978Z,8.69
2017-03-15T06:08:33.587Z,8.72
2017-03-15T06:09:22.552Z,8.72
2017-03-15T06:10:11.195Z,8.72
2017-03-15T06:10:59.627Z,8.71
2017-03-15T06:11:48.373Z,8.71
2017-03-15T06:12:37.030Z,8.72
2017-03-15T06:13:25.322Z,8.72
2017-03-15T06:14:14.018Z,8.71
2017-03-15T06:15:02.579Z,8.74
2017-03-15T06:15:51.494Z,8.71
2017-03-15T06:20:05.487Z,8.77
2017-03-15T06:31:27.142Z,8.99
2017-03-15T06:39:16.653Z,9.18
2017-03-15T06:54:58.511Z,9.73
2017-03-15T07:22:42.515Z,11.05
2017-03-15T07:23:30.793Z,11.04
2017-03-15T07:24:19.489Z,11.04
2017-03-15T07:25:07.966Z,11.02
2017-03-15T07:25:56.485Z,11.01
2017-03-15T07:26:45.755Z,10.92
2017-03-15T07:27:35.022Z,10.95
2017-03-15T07:30:12.557Z,11.02
2017-03-15T07:31:01.472Z,11.16
2017-03-15T07:31:49.984Z,11.2
2017-03-15T07:32:38.040Z,11.22
2017-03-15T07:33:25.351Z,11.31
2017-03-15T07:34:14.385Z,11.34
2017-03-15T07:35:02.750Z,11.35
2017-03-15T07:35:51.495Z,11.51
2017-03-15T07:36:40.106Z,11.45
2017-03-15T07:37:28.724Z,11.48
2017-03-15T07:39:51.295Z,11.68
2017-03-15T07:40:39.454Z,11.77
2017-03-15T07:41:28.030Z,11.91
2017-03-15T07:42:16.945Z,11.93
2017-03-15T07:43:05.818Z,11.91
2017-03-15T07:43:53.985Z,11.93
2017-03-15T07:44:42.522Z,11.93
2017-03-15T07:45:31.369Z,11.99
2017-03-15T07:46:20.232Z,12.03
2017-03-15T07:47:08.331Z,12.03
2017-03-15T07:47:56.815Z,12.11
2017-03-15T07:48:45.748Z,12.08
2017-03-15T07:49:34.187Z,12.14
2017-03-15T07:50:22.107Z,12.12
2017-03-15T07:51:11.420Z,12.02
2017-03-15T07:51:59.885Z,12.12
2017-03-15T07:52:48.785Z,12.08
2017-03-15T07:53:36.999Z,12.1
2017-03-15T07:54:25.556Z,12.07
2017-03-15T07:55:14.006Z,12.14
2017-03-15T07:56:03.228Z,12.03
2017-03-15T07:56:51.480Z,12.1
2017-03-15T07:57:40.218Z,12.1
2017-03-15T07:58:28.777Z,12.07
2017-03-15T07:59:17.278Z,12.02
2017-03-15T08:00:06.211Z,12.05
2017-03-15T08:00:54.477Z,11.97
2017-03-15T08:01:38.122Z,11.86
2017-03-15T08:02:18.667Z,11.91
2017-03-15T08:02:59.069Z,11.95
2017-03-15T08:03:40.683Z,11.99
2017-03-15T08:09:07.133Z,12.2
2017-03-15T08:09:55.955Z,12.17
2017-03-15T08:10:44.517Z,12.12
2017-03-15T08:11:33.327Z,12.11
2017-03-15T08:12:21.595Z,12.14
2017-03-15T08:13:10.240Z,12.14
2017-03-15T08:13:59.230Z,12.03
2017-03-15T08:14:47.441Z,11.99
2017-03-15T08:15:36.401Z,12.03
2017-03-15T08:16:24.687Z,11.95
2017-03-15T08:17:13.130Z,11.96
2017-03-15T08:18:01.921Z,12
2017-03-15T08:18:50.289Z,11.81
2017-03-15T08:19:39.425Z,11.88
2017-03-15T08:20:27.975Z,11.81
2017-03-15T08:21:16.183Z,11.78
2017-03-15T08:22:05.173Z,11.77
2017-03-15T08:22:53.444Z,11.86
2017-03-15T08:25:14.845Z,11.93
2017-03-15T08:26:03.319Z,11.95
2017-03-15T08:26:51.797Z,12.02
2017-03-15T08:27:40.663Z,12.07
2017-03-15T08:28:29.006Z,12.12
2017-03-15T08:29:17.581Z,12.17
2017-03-15T08:30:06.782Z,12.28
2017-03-15T08:30:55.007Z,12.23
2017-03-15T08:31:43.937Z,12.33
2017-03-15T08:32:32.532Z,12.37
2017-03-15T08:33:20.842Z,12.47
2017-03-15T08:34:09.440Z,12.47
2017-03-15T08:34:58.004Z,12.69
2017-03-15T08:35:46.521Z,12.73
2017-03-15T08:36:35.411Z,12.65
2017-03-15T08:37:24.016Z,12.75
2017-03-15T08:38:12.542Z,12.83
2017-03-15T08:39:01.729Z,12.94
2017-03-15T08:39:49.903Z,13.01
2017-03-15T08:40:38.918Z,13.09
2017-03-15T08:41:27.719Z,13.19
2017-03-15T08:42:16.004Z,13.33
2017-03-15T08:43:04.922Z,13.42
2017-03-15T08:43:53.338Z,13.52
2017-03-15T08:44:41.972Z,13.65
2017-03-15T08:45:30.666Z,13.8
2017-03-15T08:46:19.300Z,13.85
2017-03-15T08:47:07.851Z,13.91
2017-03-15T08:47:56.721Z,14.12
2017-03-15T08:48:45.354Z,14.11
2017-03-15T08:49:33.582Z,14.12
2017-03-15T08:50:22.424Z,14.13
2017-03-15T08:51:11.307Z,14.16
2017-03-15T08:51:59.414Z,14.04
2017-03-15T08:52:48.031Z,13.86
2017-03-15T08:53:36.899Z,13.78
2017-03-15T08:54:25.387Z,13.73
2017-03-15T08:55:14.246Z,13.64
2017-03-15T08:56:02.845Z,13.58
2017-03-15T08:56:51.759Z,13.58
2017-03-15T08:57:40.372Z,13.58
2017-03-15T08:58:28.831Z,13.45
2017-03-15T08:59:17.738Z,13.39
2017-03-15T09:00:05.967Z,13.33
2017-03-15T09:00:55.203Z,13.27
2017-03-15T09:01:43.592Z,13.26
2017-03-15T09:02:32.267Z,13.21
2017-03-15T09:04:53.193Z,13.19
2017-03-15T09:05:41.621Z,13.13
2017-03-15T09:06:30.364Z,13.17
2017-03-15T09:07:19.041Z,13.12
2017-03-15T09:08:07.633Z,13.2
2017-03-15T09:08:55.036Z,13.19
2017-03-15T09:09:43.836Z,13.06
2017-03-15T09:10:32.432Z,13.11
2017-03-15T09:11:21.356Z,13.13
2017-03-15T09:12:09.904Z,13.2
2017-03-15T09:12:58.278Z,13.3
2017-03-15T09:13:47.026Z,13.36
2017-03-15T09:14:35.567Z,13.43
2017-03-15T09:15:24.612Z,13.49
2017-03-15T09:16:12.897Z,13.54
2017-03-15T09:17:01.378Z,13.58
2017-03-15T09:17:50.184Z,13.64
2017-03-15T09:18:38.625Z,13.6
2017-03-15T09:19:27.234Z,13.6
2017-03-15T09:20:15.526Z,13.57
2017-03-15T09:21:04.544Z,13.62
2017-03-15T09:21:52.909Z,13.55
2017-03-15T09:22:41.421Z,13.65
2017-03-15T09:23:30.029Z,13.62
2017-03-15T09:24:18.617Z,13.65
2017-03-15T09:25:07.324Z,13.65
2017-03-15T09:25:55.828Z,13.67
2017-03-15T09:26:44.634Z,13.7
2017-03-15T09:27:32.770Z,13.76
2017-03-15T09:28:21.612Z,13.7
2017-03-15T09:29:10.128Z,13.78
2017-03-15T09:29:58.311Z,13.7
2017-03-15T09:30:47.151Z,13.67
2017-03-15T09:31:33.467Z,13.73
2017-03-15T09:32:13.820Z,13.64
2017-03-15T09:32:54.761Z,13.73
2017-03-15T09:33:35.139Z,13.67
2017-03-15T09:34:15.541Z,13.65
2017-03-15T09:34:56.761Z,13.65
2017-03-15T09:35:37.210Z,13.61
2017-03-15T09:36:17.656Z,13.6
2017-03-15T09:36:57.992Z,13.62
2017-03-15T09:37:40.102Z,13.7
2017-03-15T09:38:21.485Z,13.78
2017-03-15T09:39:07.558Z,13.78
2017-03-15T09:39:47.824Z,13.78
2017-03-15T09:40:30.115Z,13.82
2017-03-15T09:41:12.113Z,13.85
2017-03-15T09:41:53.949Z,13.94
2017-03-15T09:42:34.360Z,13.98
2017-03-15T09:43:15.678Z,14.01
2017-03-15T09:43:56.100Z,14.08
2017-03-15T09:44:40.048Z,14.16
2017-03-15T09:45:20.421Z,14.15
2017-03-15T09:46:01.732Z,14.12
2017-03-15T09:46:42.683Z,14.26
2017-03-15T09:47:23.602Z,14.23
2017-03-15T09:48:04.006Z,14.33
2017-03-15T09:48:44.491Z,14.2
2017-03-15T09:49:26.445Z,14.16
2017-03-15T09:50:07.846Z,14.19
2017-03-15T09:50:48.765Z,14.18
2017-03-15T09:51:29.204Z,14.18
2017-03-15T09:52:10.132Z,14.28
2017-03-15T09:52:50.529Z,14.23
2017-03-15T09:53:31.511Z,14.34
2017-03-15T09:54:11.935Z,14.36
2017-03-15T09:54:52.327Z,14.4
2017-03-15T09:55:33.687Z,14.52
2017-03-15T09:56:14.941Z,14.52
2017-03-15T09:56:55.370Z,14.62
2017-03-15T09:57:35.799Z,14.61
2017-03-15T09:58:16.747Z,14.73
2017-03-15T09:58:57.183Z,14.78
2017-03-15T09:59:37.834Z,14.78
2017-03-15T10:00:18.200Z,15.02
2017-03-15T10:01:03.162Z,15.14
2017-03-15T10:01:45.111Z,15.25
2017-03-15T10:02:26.543Z,15.33
2017-03-15T10:03:07.821Z,15.44
2017-03-15T10:03:48.851Z,15.59
2017-03-15T10:04:29.767Z,15.69
2017-03-15T10:05:12.047Z,15.75
2017-03-15T10:05:55.482Z,15.83
2017-03-15T10:06:36.435Z,15.92
2017-03-15T10:07:17.705Z,15.8
2017-03-15T10:07:58.223Z,15.85
2017-03-15T10:08:39.657Z,15.8
2017-03-15T10:09:20.932Z,15.73
2017-03-15T10:10:03.117Z,15.73
2017-03-15T10:10:43.524Z,15.73
2017-03-15T10:11:23.994Z,15.69
2017-03-15T10:13:07.978Z,15.69
2017-03-15T10:13:56.725Z,15.72
2017-03-15T10:14:44.973Z,15.69
2017-03-15T10:15:33.459Z,15.57
2017-03-15T10:16:22.337Z,15.67
2017-03-15T10:17:10.767Z,15.63
2017-03-15T10:17:59.411Z,15.62
2017-03-15T10:18:47.995Z,15.69
2017-03-15T10:19:36.214Z,15.72
2017-03-15T10:20:24.984Z,15.72
2017-03-15T10:21:13.327Z,15.69
2017-03-15T10:22:02.346Z,15.78
2017-03-15T10:22:50.915Z,15.87
2017-03-15T10:23:39.899Z,15.85
2017-03-15T10:24:28.777Z,16.08
2017-03-15T10:25:17.240Z,16.24
2017-03-15T10:26:07.323Z,16.31
2017-03-15T10:26:56.212Z,16.37
2017-03-15T10:27:44.681Z,16.37
2017-03-15T10:28:33.670Z,16.46
2017-03-15T10:29:21.839Z,16.57
2017-03-15T10:30:10.475Z,16.72
2017-03-15T10:30:59.358Z,16.84
2017-03-15T10:31:47.792Z,17.12
2017-03-15T10:32:36.733Z,17.14
2017-03-15T10:33:25.049Z,17.5
2017-03-15T10:34:13.284Z,17.79
2017-03-15T10:35:00.144Z,18.02
2017-03-15T10:35:40.579Z,18.28
2017-03-15T10:36:25.722Z,18.42
2017-03-15T10:37:06.147Z,18.55
2017-03-15T10:37:46.570Z,18.51
2017-03-15T10:38:27.334Z,18.6
2017-03-15T10:39:08.492Z,18.71
2017-03-15T10:39:48.936Z,18.78
2017-03-15T10:40:30.147Z,19.01
2017-03-15T10:41:11.188Z,19.23
2017-03-15T10:41:52.247Z,19.45
2017-03-15T10:42:34.321Z,19.63
2017-03-15T10:43:15.413Z,19.92
2017-03-15T10:43:56.838Z,20.11
2017-03-15T10:44:37.342Z,20.32
2017-03-15T10:45:18.329Z,20.42
2017-03-15T10:45:59.726Z,20.56
2017-03-15T10:46:40.198Z,20.58
2017-03-15T10:47:20.690Z,20.64
2017-03-15T10:48:01.146Z,20.53
2017-03-15T10:48:41.644Z,20.44
2017-03-15T10:51:00.426Z,20.21
2017-03-15T10:51:49.434Z,20.22
2017-03-15T10:52:37.613Z,20.08
2017-03-15T10:53:26.488Z,20.32
2017-03-15T10:54:14.590Z,20.71
2017-03-15T10:55:03.423Z,21.19
2017-03-15T10:55:51.770Z,21.56
2017-03-15T10:56:40.136Z,21.85
2017-03-15T10:57:29.223Z,22.06
2017-03-15T10:58:17.689Z,22.18
2017-03-15T10:59:06.309Z,22.19
2017-03-15T10:59:55.137Z,22
2017-03-15T11:00:43.316Z,22.03
2017-03-15T11:01:32.281Z,21.88
2017-03-15T11:02:21.068Z,21.89
2017-03-15T11:03:09.532Z,21.92
2017-03-15T11:05:30.822Z,21.77
2017-03-15T11:06:18.668Z,21.69
2017-03-15T11:07:07.238Z,21.5
2017-03-15T11:07:56.270Z,21.14
2017-03-15T11:08:44.692Z,20.88
2017-03-15T11:09:33.645Z,20.68
2017-03-15T11:11:55.552Z,19.97
2017-03-15T11:12:44.669Z,19.71
2017-03-15T11:13:33.016Z,19.53
2017-03-15T11:14:20.987Z,19.44
2017-03-15T11:15:09.777Z,19.3
2017-03-15T11:15:58.467Z,19.35
2017-03-15T11:16:47.437Z,19.37
2017-03-15T11:17:36.226Z,19.55
2017-03-15T11:18:24.471Z,19.67
2017-03-15T11:19:13.339Z,19.79
2017-03-15T11:20:01.653Z,19.77
2017-03-15T11:20:50.553Z,19.75
2017-03-15T11:21:39.236Z,19.48
2017-03-15T11:22:25.765Z,19.42
2017-03-15T11:23:06.140Z,19.26
2017-03-15T11:23:46.608Z,19.04
2017-03-15T11:24:29.675Z,18.97
2017-03-15T11:25:10.650Z,18.92
2017-03-15T11:25:51.809Z,18.91
2017-03-15T11:26:33.296Z,19
2017-03-15T11:27:16.663Z,19.16
2017-03-15T11:27:59.172Z,19.24
2017-03-15T11:31:00.888Z,19.11
2017-03-15T11:31:49.527Z,18.86
2017-03-15T11:32:38.589Z,18.76
2017-03-15T11:33:25.888Z,18.71
2017-03-15T11:34:14.478Z,18.73
2017-03-15T11:35:03.461Z,18.61
2017-03-15T11:35:51.649Z,18.78
2017-03-15T11:36:40.773Z,18.76
2017-03-15T11:37:29.485Z,18.58
2017-03-15T11:38:17.697Z,18.49
2017-03-15T11:39:06.810Z,18.28
2017-03-15T11:39:55.348Z,18.3
2017-03-15T11:40:43.992Z,18.09
2017-03-15T11:41:32.287Z,18.19
2017-03-15T11:42:21.106Z,18.26
2017-03-15T11:43:09.757Z,18.23
2017-03-15T11:43:58.162Z,18.42
2017-03-15T11:44:46.978Z,18.64
2017-03-15T11:45:35.671Z,18.76
2017-03-15T11:46:24.504Z,19.09
2017-03-15T11:47:13.033Z,19.35
2017-03-15T11:47:59.480Z,19.56
2017-03-15T11:48:39.903Z,19.85
2017-03-15T11:49:20.332Z,20.15
2017-03-15T11:50:00.834Z,20.3
2017-03-15T11:50:41.301Z,20.44
2017-03-15T11:51:21.823Z,20.71
2017-03-15T11:52:02.834Z,20.83
2017-03-15T11:52:43.301Z,21.05
2017-03-15T11:53:23.815Z,21.3
2017-03-15T11:54:04.316Z,21.59
2017-03-15T11:54:44.798Z,21.75
2017-03-15T11:55:25.291Z,21.92
2017-03-15T11:56:06.700Z,22
2017-03-15T11:56:47.191Z,22.19
2017-03-15T11:57:27.642Z,22.18
2017-03-15T11:58:08.694Z,22.23
2017-03-15T11:58:49.898Z,22.25
2017-03-15T11:59:30.337Z,22.26
2017-03-15T12:00:11.693Z,22.34
2017-03-15T12:00:54.935Z,22.4
2017-03-15T12:01:36.945Z,22.38
2017-03-15T12:02:19.932Z,22.52
2017-03-15T12:03:02.187Z,22.71
2017-03-15T12:03:43.185Z,22.98
2017-03-15T12:04:23.654Z,23.21
2017-03-15T12:05:04.146Z,23.49
2017-03-15T12:05:44.655Z,23.71
2017-03-15T12:06:25.100Z,24.11
2017-03-15T12:07:05.587Z,24.81
2017-03-15T12:07:46.803Z,25.66
2017-03-15T12:08:27.282Z,26.31
2017-03-15T12:09:08.393Z,27.01
2017-03-15T12:09:48.866Z,27.64
2017-03-15T12:10:30.039Z,28.13
2017-03-15T12:11:10.491Z,28.55
2017-03-15T12:11:51.497Z,28.92
2017-03-15T12:12:32.768Z,29.27
2017-03-15T12:13:13.132Z,29.49
2017-03-15T12:13:53.620Z,29.77
2017-03-15T12:14:34.712Z,29.92
2017-03-15T12:15:15.179Z,29.84
2017-03-15T12:15:55.692Z,30.01
2017-03-15T12:16:36.749Z,30.08
2017-03-15T12:17:19.149Z,30.26
2017-03-15T12:17:59.646Z,30.46
2017-03-15T12:18:40.803Z,30.56
2017-03-15T12:19:22.031Z,30.65
2017-03-15T12:20:02.492Z,30.58
2017-03-15T12:20:43.019Z,30.35
2017-03-15T12:21:23.465Z,30.03
2017-03-15T12:22:04.011Z,29.8
2017-03-15T12:22:44.475Z,29.43
2017-03-15T12:23:24.963Z,29.1
2017-03-15T12:24:05.363Z,28.84
2017-03-15T12:24:45.877Z,28.5
2017-03-15T12:25:27.630Z,28.04
2017-03-15T12:26:08.822Z,27.37
2017-03-15T12:26:51.127Z,26.82
2017-03-15T12:27:32.069Z,26.11
2017-03-15T12:28:12.556Z,25.39
2017-03-15T12:28:53.018Z,24.77
2017-03-15T12:29:34.182Z,24.13
2017-03-15T12:30:16.454Z,23.69
2017-03-15T12:34:15.831Z,21.51
2017-03-15T12:35:04.085Z,21.14
2017-03-15T12:35:53.329Z,20.9
2017-03-15T12:36:40.616Z,20.68
2017-03-15T12:37:29.223Z,20.15
2017-03-15T12:38:18.417Z,19.97
2017-03-15T12:39:06.520Z,19.67
2017-03-15T12:39:55.505Z,19.41
2017-03-15T12:40:44.016Z,19.12
2017-03-15T12:41:32.735Z,18.85
2017-03-15T12:42:21.919Z,18.68
2017-03-15T12:43:10.304Z,18.43
2017-03-15T12:44:00.002Z,18.41
2017-03-15T12:44:48.900Z,18.34
2017-03-15T12:45:35.244Z,18.31
2017-03-15T12:46:15.679Z,18.26
2017-03-15T12:46:56.109Z,18.08
2017-03-15T12:47:36.671Z,18.11
2017-03-15T12:48:18.108Z,18.02
2017-03-15T12:48:58.574Z,17.9
2017-03-15T12:49:42.827Z,17.93
2017-03-15T12:50:25.030Z,17.87
2017-03-15T12:51:05.746Z,17.93
2017-03-15T12:51:47.086Z,17.8
2017-03-15T12:52:27.552Z,17.8
2017-03-15T12:53:08.836Z,17.73
2017-03-15T12:55:04.460Z,17.84
2017-03-15T12:55:51.256Z,17.98
2017-03-15T12:56:39.913Z,18.05
2017-03-15T12:57:28.978Z,18.27
2017-03-15T12:58:17.795Z,18.36
2017-03-15T12:59:06.704Z,18.52
2017-03-15T12:59:55.204Z,18.51
2017-03-15T13:00:44.197Z,18.55
2017-03-15T13:01:32.476Z,18.63
2017-03-15T13:02:21.184Z,18.64
2017-03-15T13:03:10.193Z,18.61
2017-03-15T13:03:58.636Z,18.61
2017-03-15T13:04:46.929Z,18.51
2017-03-15T13:05:35.751Z,18.48
2017-03-15T13:06:24.804Z,18.39
2017-03-15T13:07:13.615Z,18.37
2017-03-15T13:08:01.870Z,18.48
2017-03-15T13:08:50.826Z,18.51
2017-03-15T13:09:39.187Z,18.58
2017-03-15T13:11:44.698Z,18.68
2017-03-15T13:12:33.331Z,18.74
2017-03-15T13:13:20.452Z,18.66