createdAt,value
2019-01-29T00:00:30.996Z,13.63
2019-01-29T00:03:00.532Z,12.20
2019-01-29T00:05:30.115Z,14.27
2019-01-29T00:07:59.651Z,11.90
2019-01-29T00:10:29.777Z,10.25
2019-01-29T00:12:59.919Z,9.65
2019-01-29T00:15:29.996Z,11.20
2019-01-29T00:18:00.152Z,11.33
2019-01-29T00:20:30.178Z,10.00
2019-01-29T00:23:00.410Z,10.93
2019-01-29T00:25:30.515Z,10.33
2019-01-29T00:28:00.719Z,10.93
2019-01-29T00:30:30.719Z,9.30
2019-01-29T00:33:00.863Z,12.20
2019-01-29T00:35:30.954Z,10.30
2019-01-29T00:38:01.095Z,9.58
2019-01-29T00:40:31.229Z,10.82
2019-01-29T00:43:01.357Z,12.45
2019-01-29T00:45:31.376Z,11.07
2019-01-29T00:48:01.495Z,9.27
2019-01-29T00:50:31.648Z,12.50
2019-01-29T00:53:01.839Z,9.57
2019-01-29T00:55:31.911Z,9.93
2019-01-29T00:58:02.028Z,11.55
2019-01-29T01:00:32.230Z,10.90
2019-01-29T01:03:02.294Z,13.58
2019-01-29T01:05:32.377Z,10.87
2019-01-29T01:08:02.455Z,10.13
2019-01-29T01:10:32.663Z,10.17
2019-01-29T01:13:02.648Z,11.60
2019-01-29T01:15:33.075Z,11.23
2019-01-29T01:18:03.060Z,11.05
2019-01-29T01:20:33.094Z,15.00
2019-01-29T01:23:03.886Z,12.83
2019-01-29T01:25:33.418Z,13.70
2019-01-29T01:28:03.554Z,8.90
2019-01-29T01:30:34.329Z,10.73
2019-01-29T01:33:03.845Z,10.10
2019-01-29T01:35:33.846Z,10.67
2019-01-29T01:38:04.062Z,14.77
2019-01-29T01:40:34.232Z,8.78
2019-01-29T01:43:04.712Z,13.50
2019-01-29T01:45:34.431Z,13.37
2019-01-29T01:48:04.642Z,13.20
2019-01-29T01:50:34.603Z,10.53
2019-01-29T01:53:04.848Z,12.83
2019-01-29T01:55:34.812Z,11.08
2019-01-29T01:58:05.080Z,14.27
2019-01-29T02:00:35.676Z,11.67
2019-01-29T02:03:05.208Z,11.83
2019-01-29T02:05:35.285Z,9.43
2019-01-29T02:08:05.820Z,14.23
2019-01-29T02:10:36.299Z,13.88
2019-01-29T02:13:05.824Z,10.77
2019-01-29T02:15:35.846Z,8.58
2019-01-29T02:18:05.973Z,12.47
2019-01-29T02:20:35.941Z,11.57
2019-01-29T02:23:08.063Z,15.97
2019-01-29T02:25:37.115Z,14.57
2019-01-29T02:28:06.653Z,14.93
2019-01-29T02:30:36.660Z,12.93
2019-01-29T02:33:06.668Z,13.13
2019-01-29T02:35:37.954Z,14.07
2019-01-29T02:38:07.332Z,12.83
2019-01-29T02:40:36.827Z,10.43
2019-01-29T02:43:06.973Z,11.07
2019-01-29T02:45:37.144Z,9.80
2019-01-29T02:48:07.309Z,8.67
2019-01-29T02:50:37.788Z,9.73
2019-01-29T02:53:17.784Z,10.90
2019-01-29T02:55:39.242Z,10.80
2019-01-29T02:58:09.435Z,9.70
2019-01-29T03:00:38.862Z,7.07
2019-01-29T03:03:08.229Z,11.33
2019-01-29T03:05:38.128Z,7.43
2019-01-29T03:08:08.313Z,6.20
2019-01-29T03:10:38.475Z,4.67
2019-01-29T03:13:08.498Z,9.10
2019-01-29T03:15:40.888Z,8.58
2019-01-29T03:18:10.395Z,8.67
2019-01-29T03:20:39.920Z,6.27
2019-01-29T03:23:10.871Z,8.57
2019-01-29T03:25:40.305Z,5.23
2019-01-29T03:28:09.842Z,7.97
2019-01-29T03:30:39.937Z,10.37
2019-01-29T03:33:10.085Z,10.77
2019-01-29T03:35:40.160Z,9.30
2019-01-29T03:38:10.322Z,7.28
2019-01-29T03:40:40.359Z,7.87
2019-01-29T03:43:10.613Z,6.57
2019-01-29T03:45:40.584Z,7.83
2019-01-29T03:48:10.968Z,7.07
2019-01-29T03:50:40.930Z,4.10
2019-01-29T03:53:11.074Z,7.95
2019-01-29T03:55:41.279Z,11.88
2019-01-29T03:58:11.256Z,9.30
2019-01-29T04:00:41.334Z,10.30
2019-01-29T04:03:11.460Z,6.90
2019-01-29T04:05:41.571Z,5.13
2019-01-29T04:08:11.753Z,7.07
2019-01-29T04:10:41.818Z,7.93
2019-01-29T04:13:11.980Z,6.97
2019-01-29T04:15:42.236Z,7.60
2019-01-29T04:18:12.186Z,7.70
2019-01-29T04:20:42.395Z,7.72
2019-01-29T04:23:12.332Z,6.90
2019-01-29T04:25:42.593Z,10.78
2019-01-29T04:28:12.618Z,6.90
2019-01-29T04:30:42.782Z,6.27
2019-01-29T04:33:12.836Z,7.57
2019-01-29T04:35:43.021Z,8.13
2019-01-29T04:38:13.236Z,10.37
2019-01-29T04:40:43.350Z,5.23
2019-01-29T04:43:13.362Z,7.60
2019-01-29T04:45:43.614Z,7.50
2019-01-29T04:48:13.602Z,6.13
2019-01-29T04:50:43.787Z,10.10
2019-01-29T04:53:13.882Z,12.83
2019-01-29T04:55:45.077Z,6.17
2019-01-29T04:58:14.493Z,8.07
2019-01-29T05:00:44.319Z,7.23
2019-01-29T05:03:14.327Z,9.70
2019-01-29T05:05:44.470Z,7.10
2019-01-29T05:08:14.678Z,10.10
2019-01-29T05:10:44.719Z,6.80
2019-01-29T05:13:15.146Z,11.57
2019-01-29T05:15:45.312Z,10.37
2019-01-29T05:18:15.512Z,5.92
2019-01-29T05:20:46.046Z,11.47
2019-01-29T05:23:15.551Z,9.30
2019-01-29T05:25:45.695Z,8.73
2019-01-29T05:28:15.824Z,11.63
2019-01-29T05:30:45.948Z,10.73
2019-01-29T05:33:16.089Z,10.83
2019-01-29T05:35:46.267Z,10.98
2019-01-29T05:38:16.454Z,8.78
2019-01-29T05:40:46.591Z,9.77
2019-01-29T05:43:16.588Z,9.20
2019-01-29T05:45:46.628Z,10.43
2019-01-29T05:48:16.081Z,12.80
2019-01-29T05:50:45.495Z,9.03
2019-01-29T05:53:15.094Z,9.13
2019-01-29T05:55:44.614Z,10.70
2019-01-29T05:58:14.202Z,11.40
2019-01-29T06:00:49.847Z,10.17
2019-01-29T06:03:20.527Z,10.17
2019-01-29T06:05:49.977Z,10.03
2019-01-29T06:08:19.323Z,10.23
2019-01-29T06:10:49.145Z,9.43
2019-01-29T06:13:19.360Z,8.70
2019-01-29T06:15:49.483Z,13.98
2019-01-29T06:18:19.560Z,10.18
2019-01-29T06:20:49.835Z,13.38
2019-01-29T06:23:19.803Z,11.73
2019-01-29T06:25:49.926Z,9.57
2019-01-29T06:28:20.057Z,10.73
2019-01-29T06:30:50.186Z,9.48
2019-01-29T06:33:20.231Z,11.30
2019-01-29T06:35:50.323Z,8.47
2019-01-29T06:38:20.567Z,10.33
2019-01-29T06:40:50.667Z,14.30
2019-01-29T06:43:20.649Z,8.10
2019-01-29T06:45:50.798Z,9.17
2019-01-29T06:48:20.988Z,7.83
2019-01-29T06:50:51.003Z,10.23
2019-01-29T06:53:21.219Z,9.83
2019-01-29T06:55:51.323Z,10.60
2019-01-29T06:58:21.426Z,10.10
2019-01-29T07:00:51.447Z,8.20
2019-01-29T07:03:21.691Z,9.40
2019-01-29T07:05:51.843Z,8.30
2019-01-29T07:08:21.951Z,13.70
2019-01-29T07:10:52.109Z,10.75
2019-01-29T07:13:22.143Z,7.90
2019-01-29T07:16:03.108Z,10.73
2019-01-29T07:18:34.194Z,7.83
2019-01-29T07:21:05.351Z,10.50
2019-01-29T07:23:34.787Z,10.03
2019-01-29T07:26:04.660Z,11.40
2019-01-29T07:28:34.161Z,11.83
2019-01-29T07:31:03.845Z,14.33
2019-01-29T07:33:33.265Z,11.67
2019-01-29T07:36:02.725Z,11.50
2019-01-29T07:38:32.165Z,12.87
2019-01-29T07:41:01.682Z,12.27
2019-01-29T07:43:31.121Z,14.77
2019-01-29T07:46:00.610Z,11.60
2019-01-29T07:48:30.060Z,13.77
2019-01-29T07:50:59.485Z,10.27
2019-01-29T07:53:29.181Z,10.93
2019-01-29T07:55:58.684Z,9.50
2019-01-29T07:58:28.115Z,11.67
2019-01-29T08:00:57.560Z,11.10
2019-01-29T08:03:27.018Z,9.63
2019-01-29T08:05:57.528Z,11.83
2019-01-29T08:08:26.963Z,11.20
2019-01-29T08:10:57.474Z,10.07
2019-01-29T08:13:27.140Z,10.77
2019-01-29T08:15:56.572Z,9.57
2019-01-29T08:18:26.090Z,11.37
2019-01-29T08:20:55.496Z,8.90
2019-01-29T08:23:25.645Z,12.17
2019-01-29T08:25:56.129Z,10.10
2019-01-29T08:28:26.546Z,10.53
2019-01-29T08:30:55.973Z,10.67
2019-01-29T08:33:27.242Z,11.67
2019-01-29T08:35:56.727Z,12.10
2019-01-29T08:38:26.362Z,11.67
2019-01-29T08:40:56.308Z,14.20
2019-01-29T08:43:26.430Z,12.93
2019-01-29T08:45:56.548Z,14.63
2019-01-29T08:48:26.788Z,11.80
2019-01-29T08:50:56.910Z,9.87
2019-01-29T08:53:27.024Z,12.43
2019-01-29T08:55:57.224Z,10.50
2019-01-29T08:58:27.506Z,11.65
2019-01-29T09:00:57.332Z,19.05
2019-01-29T09:03:27.487Z,11.33
2019-01-29T09:05:57.585Z,11.70
2019-01-29T09:08:28.068Z,12.17
2019-01-29T09:10:57.850Z,12.07
2019-01-29T09:13:27.907Z,15.30
2019-01-29T09:15:58.080Z,11.17
2019-01-29T09:18:27.586Z,13.20
2019-01-29T09:20:56.936Z,16.67
2019-01-29T09:23:26.378Z,10.07
2019-01-29T09:25:55.807Z,11.73
2019-01-29T09:28:25.423Z,8.53
2019-01-29T09:30:54.841Z,11.80
2019-01-29T09:33:25.832Z,7.83
2019-01-29T09:35:55.223Z,13.13
2019-01-29T09:38:24.590Z,13.80
2019-01-29T09:40:54.076Z,10.63
2019-01-29T09:43:23.534Z,12.47
2019-01-29T09:45:53.120Z,10.03
2019-01-29T09:48:22.570Z,9.03
2019-01-29T09:50:55.193Z,11.83
2019-01-29T09:53:24.627Z,9.93
2019-01-29T09:55:54.194Z,9.03
2019-01-29T09:58:23.650Z,8.90
2019-01-29T10:00:53.209Z,9.40
2019-01-29T10:03:22.654Z,6.47
2019-01-29T10:05:52.088Z,10.00
2019-01-29T10:08:21.520Z,13.27
2019-01-29T10:10:53.692Z,11.10
2019-01-29T10:13:23.074Z,10.07
2019-01-29T10:15:52.580Z,9.97
2019-01-29T10:18:22.098Z,8.00
2019-01-29T10:20:51.612Z,6.93
2019-01-29T10:23:21.045Z,8.90
2019-01-29T10:25:50.466Z,10.90
2019-01-29T10:28:19.834Z,8.23
2019-01-29T10:30:49.325Z,9.10
2019-01-29T10:33:18.728Z,10.37
2019-01-29T10:35:48.287Z,7.43
2019-01-29T10:38:17.730Z,11.73
2019-01-29T10:40:47.102Z,9.10
2019-01-29T10:43:16.670Z,7.43
2019-01-29T10:45:47.391Z,7.30
2019-01-29T10:48:16.966Z,10.47
2019-01-29T10:50:46.596Z,8.50
2019-01-29T10:53:16.078Z,12.53
2019-01-29T10:55:47.506Z,10.37
2019-01-29T10:58:16.525Z,8.00
2019-01-29T11:00:46.120Z,10.73
2019-01-29T11:03:15.698Z,6.47
2019-01-29T11:05:45.290Z,7.63
2019-01-29T11:08:15.936Z,11.33
2019-01-29T11:10:45.384Z,9.13
2019-01-29T11:13:14.828Z,9.13
2019-01-29T11:15:44.343Z,7.83
2019-01-29T11:18:14.395Z,9.77
2019-01-29T11:20:44.010Z,7.03
2019-01-29T11:23:13.571Z,6.20
2019-01-29T11:25:43.457Z,8.80
2019-01-29T11:28:13.010Z,6.80
2019-01-29T11:30:42.715Z,9.43
2019-01-29T11:33:12.301Z,6.77
2019-01-29T11:35:41.825Z,7.83
2019-01-29T11:38:11.411Z,9.63
2019-01-29T11:40:42.794Z,5.57
2019-01-29T11:43:13.065Z,6.97
2019-01-29T11:45:48.433Z,10.13
2019-01-29T11:48:17.923Z,8.23
2019-01-29T11:50:47.433Z,8.13
2019-01-29T11:53:17.942Z,7.87
2019-01-29T11:55:47.572Z,13.60
2019-01-29T11:58:17.125Z,7.10
2019-01-29T12:00:48.279Z,9.67
2019-01-29T12:03:17.769Z,8.27
2019-01-29T12:05:47.277Z,7.60
2019-01-29T12:08:19.893Z,7.90
2019-01-29T12:10:49.394Z,6.90
2019-01-29T12:13:21.729Z,7.93
2019-01-29T12:15:51.157Z,6.10
2019-01-29T12:18:20.644Z,8.53
2019-01-29T12:20:51.092Z,7.50
2019-01-29T12:23:21.659Z,7.93
2019-01-29T12:25:51.182Z,8.30
2019-01-29T12:28:20.604Z,7.40
2019-01-29T12:30:50.115Z,5.83
2019-01-29T12:33:19.698Z,7.73
2019-01-29T12:35:49.272Z,7.30
2019-01-29T12:38:18.705Z,7.37
2019-01-29T12:40:48.147Z,9.93
2019-01-29T12:43:19.216Z,8.77
2019-01-29T12:45:48.823Z,8.87
2019-01-29T12:48:18.333Z,6.87
2019-01-29T12:50:49.399Z,8.20
2019-01-29T12:53:19.887Z,7.83
2019-01-29T12:55:49.431Z,6.20
2019-01-29T12:58:18.936Z,7.78
2019-01-29T13:00:50.083Z,7.50
2019-01-29T13:03:19.535Z,10.40
2019-01-29T13:05:49.023Z,8.93
2019-01-29T13:08:18.607Z,7.63
2019-01-29T13:10:48.132Z,7.43
2019-01-29T13:13:18.211Z,7.43
2019-01-29T13:15:47.937Z,11.00
2019-01-29T13:18:17.407Z,8.80
2019-01-29T13:20:46.916Z,11.10
2019-01-29T13:23:16.350Z,9.87
2019-01-29T13:25:45.791Z,6.50
2019-01-29T13:28:15.349Z,8.37
2019-01-29T13:30:44.861Z,9.23
2019-01-29T13:33:14.638Z,9.60
2019-01-29T13:35:44.271Z,9.97
2019-01-29T13:38:15.410Z,8.80
2019-01-29T13:40:45.056Z,7.47
2019-01-29T13:43:14.548Z,14.23
2019-01-29T13:45:44.053Z,8.93
2019-01-29T13:48:13.558Z,6.83
2019-01-29T13:50:48.704Z,6.37
2019-01-29T13:53:18.136Z,8.97
2019-01-29T13:55:47.738Z,10.13
2019-01-29T13:58:17.324Z,10.27
2019-01-29T14:00:46.973Z,10.77
2019-01-29T14:03:18.479Z,8.73
2019-01-29T14:05:47.795Z,7.30
2019-01-29T14:08:17.214Z,9.70
2019-01-29T14:10:46.734Z,9.40
2019-01-29T14:13:16.157Z,10.73
2019-01-29T14:15:48.806Z,10.83
2019-01-29T14:18:18.980Z,9.63
2019-01-29T14:20:48.500Z,11.57
2019-01-29T14:23:17.958Z,10.93
2019-01-29T14:25:47.382Z,8.03
2019-01-29T14:28:16.958Z,10.80
2019-01-29T14:30:46.451Z,12.73
2019-01-29T14:33:16.038Z,12.37
2019-01-29T14:35:45.544Z,12.73
2019-01-29T14:38:20.806Z,10.90
2019-01-29T14:40:51.148Z,10.63
2019-01-29T14:43:29.930Z,11.30
2019-01-29T14:46:00.500Z,13.83
2019-01-29T14:48:29.948Z,8.30
2019-01-29T14:50:59.378Z,14.53
2019-01-29T14:53:28.899Z,15.70
2019-01-29T14:55:58.407Z,9.30
2019-01-29T14:58:27.858Z,9.97
2019-01-29T15:00:57.428Z,13.80
2019-01-29T15:03:26.884Z,10.20
2019-01-29T15:05:56.324Z,12.20
2019-01-29T15:08:26.004Z,14.57
2019-01-29T15:10:55.518Z,11.60
2019-01-29T15:13:24.964Z,9.03
2019-01-29T15:15:58.864Z,9.70
2019-01-29T15:18:29.938Z,12.17
2019-01-29T15:20:59.361Z,14.27
2019-01-29T15:23:28.784Z,11.47
2019-01-29T15:25:58.222Z,10.90
2019-01-29T15:28:27.660Z,12.47
2019-01-29T15:30:57.133Z,11.43
2019-01-29T15:33:26.557Z,12.30
2019-01-29T15:35:56.142Z,11.67
2019-01-29T15:38:25.631Z,11.70
2019-01-29T15:40:55.218Z,13.13
2019-01-29T15:43:24.780Z,15.77
2019-01-29T15:45:54.169Z,19.87
2019-01-29T15:48:23.692Z,16.50
2019-01-29T15:50:53.214Z,17.27
2019-01-29T15:53:22.722Z,15.43
2019-01-29T15:55:52.172Z,15.83
2019-01-29T15:58:21.748Z,14.57
2019-01-29T16:00:51.290Z,14.97
2019-01-29T16:03:20.868Z,14.50
2019-01-29T16:05:50.390Z,14.20
2019-01-29T16:08:19.997Z,20.13
2019-01-29T16:10:49.584Z,14.83
2019-01-29T16:13:20.806Z,14.67
2019-01-29T16:15:50.379Z,15.90
2019-01-29T16:18:19.846Z,20.13
2019-01-29T16:20:49.701Z,14.60
2019-01-29T16:23:19.782Z,15.17
2019-01-29T16:25:49.976Z,16.62
2019-01-29T16:28:19.453Z,16.07
2019-01-29T16:30:48.959Z,19.23
2019-01-29T16:33:18.735Z,17.57
2019-01-29T16:35:48.268Z,19.80
2019-01-29T16:38:19.478Z,18.80
2019-01-29T16:40:49.082Z,22.53
2019-01-29T16:43:18.573Z,18.83
2019-01-29T16:45:48.076Z,17.27
2019-01-29T16:48:17.915Z,20.50
2019-01-29T16:50:47.431Z,18.33
2019-01-29T16:53:16.956Z,24.07
2019-01-29T16:55:46.435Z,19.97
2019-01-29T16:58:15.935Z,20.77
2019-01-29T17:00:45.503Z,20.07
2019-01-29T17:03:15.121Z,21.23
2019-01-29T17:05:44.619Z,22.57
2019-01-29T17:08:14.148Z,19.17
2019-01-29T17:10:43.733Z,23.80
2019-01-29T17:13:13.357Z,20.87
2019-01-29T17:15:42.889Z,24.07
2019-01-29T17:18:12.992Z,26.17
2019-01-29T17:20:46.621Z,20.57
2019-01-29T17:23:16.216Z,25.30
2019-01-29T17:25:46.803Z,23.93
2019-01-29T17:28:16.297Z,26.50
2019-01-29T17:30:46.045Z,23.23
2019-01-29T17:33:17.695Z,25.53
2019-01-29T17:35:47.476Z,25.37
2019-01-29T17:38:17.043Z,28.00
2019-01-29T17:40:48.464Z,25.20
2019-01-29T17:43:18.083Z,27.87
2019-01-29T17:45:50.341Z,26.23
2019-01-29T17:48:19.972Z,24.27
2019-01-29T17:50:49.651Z,26.13
2019-01-29T17:53:19.116Z,30.27
2019-01-29T17:55:48.818Z,28.27
2019-01-29T17:58:18.329Z,27.80
2019-01-29T18:00:52.188Z,29.57
2019-01-29T18:03:21.766Z,30.17
2019-01-29T18:05:51.396Z,29.73
2019-01-29T18:08:23.570Z,27.40
2019-01-29T18:10:54.039Z,27.50
2019-01-29T18:13:23.481Z,31.70
2019-01-29T18:15:52.959Z,30.60
2019-01-29T18:18:24.052Z,26.60
2019-01-29T18:20:53.667Z,29.87
2019-01-29T18:23:24.661Z,34.53
2019-01-29T18:25:56.146Z,28.47
2019-01-29T18:28:25.644Z,27.33
2019-01-29T18:30:56.503Z,29.07
2019-01-29T18:33:28.601Z,30.47
2019-01-29T18:35:58.994Z,29.20
2019-01-29T18:38:28.710Z,29.87
2019-01-29T18:40:59.091Z,32.20
2019-01-29T18:43:30.228Z,35.20
2019-01-29T18:45:59.690Z,31.10
2019-01-29T18:48:29.242Z,33.10
2019-01-29T18:50:59.834Z,34.10
2019-01-29T18:53:30.513Z,35.23
2019-01-29T18:56:00.093Z,34.70
2019-01-29T18:58:29.876Z,42.95
2019-01-29T19:00:59.961Z,37.93
2019-01-29T19:03:30.024Z,34.85
2019-01-29T19:06:00.283Z,51.43
2019-01-29T19:08:31.604Z,66.07
2019-01-29T19:11:01.486Z,32.47
2019-01-29T19:13:30.940Z,31.10
2019-01-29T19:16:00.464Z,36.90
2019-01-29T19:18:29.980Z,34.73
2019-01-29T19:20:59.566Z,33.17
2019-01-29T19:23:29.103Z,33.83
2019-01-29T19:25:58.708Z,29.77
2019-01-29T19:28:28.744Z,31.00
2019-01-29T19:30:58.337Z,34.50
2019-01-29T19:33:29.271Z,30.53
2019-01-29T19:36:01.736Z,32.07
2019-01-29T19:38:31.268Z,29.10
2019-01-29T19:41:00.715Z,37.83
2019-01-29T19:43:30.257Z,34.87
2019-01-29T19:46:00.739Z,35.27
2019-01-29T19:48:30.384Z,35.00
2019-01-29T19:50:59.795Z,33.07
2019-01-29T19:53:30.817Z,34.20
2019-01-29T19:56:00.339Z,35.23
2019-01-29T19:58:32.427Z,33.40
2019-01-29T20:01:01.075Z,34.97
2019-01-29T20:03:32.898Z,32.73
2019-01-29T20:06:04.158Z,38.47
2019-01-29T20:08:33.620Z,36.40
2019-01-29T20:11:03.792Z,38.53
2019-01-29T20:13:33.267Z,34.40
2019-01-29T20:16:04.426Z,38.83
2019-01-29T20:18:34.842Z,34.80
2019-01-29T20:21:04.370Z,34.67
2019-01-29T20:23:38.283Z,41.10
2019-01-29T20:26:09.111Z,37.93
2019-01-29T20:28:42.558Z,39.37
2019-01-29T20:31:14.837Z,41.07
2019-01-29T20:33:43.472Z,40.93
2019-01-29T20:36:14.439Z,38.83
2019-01-29T20:38:45.060Z,45.70
2019-01-29T20:41:16.316Z,50.10
2019-01-29T20:43:45.893Z,53.67
2019-01-29T20:46:15.494Z,47.20
2019-01-29T20:48:47.317Z,51.20
2019-01-29T20:51:20.243Z,51.20
2019-01-29T20:53:53.526Z,53.43
2019-01-29T20:56:23.058Z,49.93
2019-01-29T20:58:53.973Z,49.03
2019-01-29T21:01:23.362Z,48.60
2019-01-29T21:03:52.867Z,42.60
2019-01-29T21:06:24.017Z,40.27
2019-01-29T21:08:54.465Z,35.80
2019-01-29T21:11:24.606Z,43.93
2019-01-29T21:13:54.068Z,41.55
2019-01-29T21:16:23.592Z,48.67
2019-01-29T21:18:53.367Z,42.03
2019-01-29T21:21:25.370Z,42.87
2019-01-29T21:23:54.891Z,45.23
2019-01-29T21:26:24.347Z,43.10
2019-01-29T21:29:02.781Z,38.03
2019-01-29T21:31:24.953Z,40.93
2019-01-29T21:33:55.340Z,41.73
2019-01-29T21:36:27.022Z,41.90
2019-01-29T21:38:56.463Z,44.90
2019-01-29T21:41:26.388Z,40.10
2019-01-29T21:43:55.978Z,40.13
2019-01-29T21:46:25.429Z,39.23
2019-01-29T21:48:54.984Z,42.00
2019-01-29T21:51:24.538Z,40.70
2019-01-29T21:53:54.000Z,44.37
2019-01-29T21:56:23.447Z,39.00
2019-01-29T21:58:52.993Z,41.83
2019-01-29T22:01:22.501Z,47.33
2019-01-29T22:03:54.787Z,46.93
2019-01-29T22:06:26.751Z,44.27
2019-01-29T22:08:56.210Z,43.70
2019-01-29T22:11:25.655Z,43.30
2019-01-29T22:13:55.105Z,46.93
2019-01-29T22:16:24.693Z,45.60
2019-01-29T22:18:54.151Z,44.83
2019-01-29T22:21:23.591Z,44.07
2019-01-29T22:23:53.046Z,45.30
2019-01-29T22:26:22.550Z,50.30
2019-01-29T22:28:52.149Z,44.30
2019-01-29T22:31:21.633Z,39.67
2019-01-29T22:33:51.101Z,47.27
2019-01-29T22:36:20.540Z,45.80
2019-01-29T22:38:50.008Z,41.47
2019-01-29T22:41:19.489Z,48.10
2019-01-29T22:43:49.603Z,41.80
2019-01-29T22:46:19.719Z,42.10
2019-01-29T22:48:52.573Z,37.70
2019-01-29T22:51:22.080Z,39.73
2019-01-29T22:53:51.471Z,40.77
2019-01-29T22:56:20.993Z,43.57
2019-01-29T22:58:50.601Z,44.37
2019-01-29T23:01:26.125Z,38.87
2019-01-29T23:03:57.001Z,43.30
2019-01-29T23:06:29.841Z,41.77
2019-01-29T23:08:59.335Z,44.23
2019-01-29T23:11:28.857Z,36.57
2019-01-29T23:13:58.302Z,37.13
2019-01-29T23:16:27.740Z,36.80
2019-01-29T23:18:57.185Z,36.23
2019-01-29T23:21:26.623Z,34.30
2019-01-29T23:23:56.123Z,36.63
2019-01-29T23:26:25.567Z,42.60
2019-01-29T23:28:55.143Z,39.80
2019-01-29T23:31:24.581Z,35.10
2019-01-29T23:33:53.939Z,34.53
2019-01-29T23:36:23.569Z,35.00
2019-01-29T23:38:52.999Z,33.87
2019-01-29T23:41:22.510Z,34.00
2019-01-29T23:43:52.498Z,35.03
2019-01-29T23:46:22.708Z,30.57
2019-01-29T23:48:52.777Z,33.50
2019-01-29T23:51:22.887Z,30.10
2019-01-29T23:53:52.900Z,28.93
2019-01-29T23:56:23.141Z,29.60
2019-01-29T23:58:53.177Z,29.93
