createdAt,value
2018-05-11T00:00:14.667Z,12.95
2018-05-11T00:01:14.640Z,12.88
2018-05-11T00:02:14.631Z,12.90
2018-05-11T00:03:14.610Z,12.95
2018-05-11T00:04:14.695Z,12.96
2018-05-11T00:05:14.575Z,12.91
2018-05-11T00:06:14.610Z,12.88
2018-05-11T00:07:14.542Z,12.93
2018-05-11T00:08:14.581Z,12.98
2018-05-11T00:09:14.514Z,13.02
2018-05-11T00:10:14.552Z,12.95
2018-05-11T00:11:14.481Z,12.87
2018-05-11T00:12:14.473Z,12.87
2018-05-11T00:13:14.451Z,12.83
2018-05-11T00:14:14.485Z,12.91
2018-05-11T00:15:14.425Z,12.86
2018-05-11T00:16:14.407Z,12.80
2018-05-11T00:17:14.391Z,12.87
2018-05-11T00:18:14.379Z,12.83
2018-05-11T00:19:14.361Z,12.77
2018-05-11T00:20:14.345Z,12.84
2018-05-11T00:21:14.332Z,12.80
2018-05-11T00:22:14.311Z,12.83
2018-05-11T00:23:14.302Z,12.84
2018-05-11T00:24:14.281Z,12.86
2018-05-11T00:25:14.261Z,12.84
2018-05-11T00:26:14.250Z,12.87
2018-05-11T00:27:14.230Z,12.91
2018-05-11T00:28:14.220Z,12.88
2018-05-11T00:29:14.200Z,12.91
2018-05-11T00:30:14.185Z,12.86
2018-05-11T00:31:14.168Z,12.90
2018-05-11T00:32:14.149Z,12.98
2018-05-11T00:33:14.139Z,12.95
2018-05-11T00:34:14.123Z,12.87
2018-05-11T00:35:14.104Z,12.84
2018-05-11T00:36:14.091Z,12.81
2018-05-11T00:37:14.085Z,12.86
2018-05-11T00:38:14.063Z,12.83
2018-05-11T00:39:14.042Z,12.81
2018-05-11T00:40:14.031Z,12.84
2018-05-11T00:41:14.018Z,12.79
2018-05-11T00:42:14.004Z,12.83
2018-05-11T00:43:13.980Z,12.83
2018-05-11T00:44:13.970Z,12.77
2018-05-11T00:45:13.949Z,12.73
2018-05-11T00:46:13.929Z,12.63
2018-05-11T00:47:13.915Z,12.63
2018-05-11T00:48:13.902Z,12.73
2018-05-11T00:49:13.881Z,12.69
2018-05-11T00:50:13.875Z,12.66
2018-05-11T00:51:13.857Z,12.68
2018-05-11T00:52:13.838Z,12.72
2018-05-11T00:53:13.822Z,12.65
2018-05-11T00:54:13.812Z,12.69
2018-05-11T00:55:13.797Z,12.63
2018-05-11T00:56:13.771Z,12.63
2018-05-11T00:57:13.757Z,12.68
2018-05-11T00:58:13.742Z,12.61
2018-05-11T00:59:13.727Z,12.69
2018-05-11T01:00:13.710Z,12.62
2018-05-11T01:01:13.710Z,12.61
2018-05-11T01:02:13.680Z,12.66
2018-05-11T01:03:13.662Z,12.58
2018-05-11T01:04:13.649Z,12.54
2018-05-11T01:05:13.633Z,12.61
2018-05-11T01:06:13.620Z,12.53
2018-05-11T01:07:13.601Z,12.50
2018-05-11T01:08:13.596Z,12.59
2018-05-11T01:09:13.569Z,12.47
2018-05-11T01:10:13.551Z,12.58
2018-05-11T01:11:13.533Z,12.54
2018-05-11T01:12:13.523Z,12.54
2018-05-11T01:13:13.505Z,12.50
2018-05-11T01:14:13.487Z,12.50
2018-05-11T01:15:13.476Z,12.48
2018-05-11T01:16:13.461Z,12.47
2018-05-11T01:17:13.441Z,12.47
2018-05-11T01:18:13.433Z,12.47
2018-05-11T01:19:13.410Z,12.46
2018-05-11T01:20:13.390Z,12.44
2018-05-11T01:21:13.379Z,12.43
2018-05-11T01:22:13.359Z,12.44
2018-05-11T01:23:13.345Z,12.35
2018-05-11T01:24:13.334Z,12.47
2018-05-11T01:25:13.317Z,12.44
2018-05-11T01:26:13.301Z,12.33
2018-05-11T01:27:13.282Z,12.32
2018-05-11T01:28:13.265Z,12.33
2018-05-11T01:29:13.249Z,12.36
2018-05-11T01:30:13.234Z,12.33
2018-05-11T01:31:13.225Z,12.32
2018-05-11T01:32:13.201Z,12.30
2018-05-11T01:33:13.183Z,12.30
2018-05-11T01:34:13.170Z,12.29
2018-05-11T01:35:13.152Z,12.30
2018-05-11T01:36:13.140Z,12.28
2018-05-11T01:37:13.127Z,12.22
2018-05-11T01:38:13.121Z,12.28
2018-05-11T01:39:13.091Z,12.26
2018-05-11T01:40:13.072Z,12.22
2018-05-11T01:41:13.061Z,12.28
2018-05-11T01:42:13.041Z,12.21
2018-05-11T01:43:13.032Z,12.17
2018-05-11T01:44:13.010Z,12.17
2018-05-11T01:45:13.001Z,12.17
2018-05-11T01:46:12.981Z,12.17
2018-05-11T01:47:12.971Z,12.17
2018-05-11T01:48:12.951Z,12.15
2018-05-11T01:49:12.925Z,12.18
2018-05-11T01:50:12.911Z,12.21
2018-05-11T01:51:12.901Z,12.18
2018-05-11T01:52:12.878Z,12.17
2018-05-11T01:53:12.864Z,12.15
2018-05-11T01:54:12.850Z,12.17
2018-05-11T01:55:12.839Z,12.11
2018-05-11T01:56:12.815Z,12.14
2018-05-11T01:57:12.806Z,12.17
2018-05-11T01:58:12.783Z,12.18
2018-05-11T01:59:12.874Z,12.18
2018-05-11T02:00:12.751Z,12.17
2018-05-11T02:01:12.745Z,12.13
2018-05-11T02:02:12.718Z,12.14
2018-05-11T02:03:12.707Z,12.07
2018-05-11T02:04:12.688Z,12.11
2018-05-11T02:05:12.770Z,12.04
2018-05-11T02:06:12.658Z,12.14
2018-05-11T02:07:12.688Z,12.13
2018-05-11T02:08:12.621Z,12.00
2018-05-11T02:09:12.613Z,12.05
2018-05-11T02:10:12.592Z,12.10
2018-05-11T02:11:12.576Z,12.10
2018-05-11T02:12:12.570Z,12.10
2018-05-11T02:13:12.550Z,12.04
2018-05-11T02:14:12.528Z,12.00
2018-05-11T02:15:12.511Z,12.03
2018-05-11T02:16:12.495Z,12.04
2018-05-11T02:17:12.477Z,12.05
2018-05-11T02:18:12.463Z,12.05
2018-05-11T02:19:12.445Z,12.08
2018-05-11T02:20:12.429Z,12.13
2018-05-11T02:21:12.411Z,12.13
2018-05-11T02:22:12.401Z,12.07
2018-05-11T02:23:12.382Z,12.04
2018-05-11T02:24:12.368Z,12.04
2018-05-11T02:25:12.352Z,12.03
2018-05-11T02:26:12.331Z,12.03
2018-05-11T02:27:12.318Z,11.95
2018-05-11T02:28:12.303Z,12.04
2018-05-11T02:29:12.286Z,12.00
2018-05-11T02:30:12.270Z,12.08
2018-05-11T02:31:12.252Z,11.96
2018-05-11T02:32:12.235Z,12.04
2018-05-11T02:33:12.218Z,11.99
2018-05-11T02:34:12.201Z,11.99
2018-05-11T02:35:12.188Z,11.97
2018-05-11T02:36:12.169Z,11.95
2018-05-11T02:37:12.151Z,11.89
2018-05-11T02:38:12.141Z,11.96
2018-05-11T02:39:12.122Z,11.93
2018-05-11T02:40:12.112Z,11.87
2018-05-11T02:41:12.100Z,11.96
2018-05-11T02:42:12.076Z,11.95
2018-05-11T02:43:12.054Z,11.88
2018-05-11T02:44:12.039Z,11.88
2018-05-11T02:45:12.025Z,11.87
2018-05-11T02:46:12.008Z,11.89
2018-05-11T02:47:11.992Z,11.84
2018-05-11T02:48:11.976Z,11.88
2018-05-11T02:49:11.964Z,11.88
2018-05-11T02:50:11.942Z,11.87
2018-05-11T02:51:11.939Z,11.79
2018-05-11T02:52:11.909Z,11.85
2018-05-11T02:53:11.947Z,11.82
2018-05-11T02:54:11.875Z,11.87
2018-05-11T02:55:11.860Z,11.85
2018-05-11T02:56:11.843Z,11.70
2018-05-11T02:57:11.878Z,11.76
2018-05-11T02:58:11.814Z,11.76
2018-05-11T02:59:11.800Z,11.66
2018-05-11T03:00:11.782Z,11.69
2018-05-11T03:01:11.762Z,11.64
2018-05-11T03:02:11.744Z,11.61
2018-05-11T03:03:11.732Z,11.59
2018-05-11T03:04:11.734Z,11.59
2018-05-11T03:05:11.701Z,11.59
2018-05-11T03:06:11.675Z,11.54
2018-05-11T03:07:11.660Z,11.52
2018-05-11T03:08:11.645Z,11.56
2018-05-11T03:09:11.629Z,11.58
2018-05-11T03:10:11.619Z,11.58
2018-05-11T03:11:11.600Z,11.52
2018-05-11T03:12:11.580Z,11.54
2018-05-11T03:13:11.571Z,11.61
2018-05-11T03:14:11.551Z,11.56
2018-05-11T03:15:11.539Z,11.61
2018-05-11T03:16:11.520Z,11.54
2018-05-11T03:17:11.498Z,11.67
2018-05-11T03:18:11.484Z,11.62
2018-05-11T03:19:11.464Z,11.64
2018-05-11T03:20:11.456Z,11.62
2018-05-11T03:21:11.440Z,11.64
2018-05-11T03:22:11.420Z,11.69
2018-05-11T03:23:11.400Z,11.70
2018-05-11T03:24:11.390Z,11.69
2018-05-11T03:25:11.372Z,11.76
2018-05-11T03:26:11.351Z,11.70
2018-05-11T03:27:11.341Z,11.74
2018-05-11T03:28:11.317Z,11.70
2018-05-11T03:29:11.301Z,11.69
2018-05-11T03:30:11.293Z,11.71
2018-05-11T03:31:11.275Z,11.77
2018-05-11T03:32:11.258Z,11.74
2018-05-11T03:33:11.235Z,11.67
2018-05-11T03:34:11.224Z,11.69
2018-05-11T03:35:11.205Z,11.71
2018-05-11T03:36:11.193Z,11.74
2018-05-11T03:37:11.171Z,11.66
2018-05-11T03:38:11.156Z,11.62
2018-05-11T03:39:11.141Z,11.73
2018-05-11T03:40:11.121Z,11.73
2018-05-11T03:41:11.106Z,11.71
2018-05-11T03:42:11.090Z,11.67
2018-05-11T03:43:11.081Z,11.76
2018-05-11T03:44:11.057Z,11.67
2018-05-11T03:45:11.041Z,11.69
2018-05-11T03:46:11.031Z,11.71
2018-05-11T03:47:11.011Z,11.74
2018-05-11T03:48:10.990Z,11.67
2018-05-11T03:49:10.970Z,11.66
2018-05-11T03:50:10.954Z,11.67
2018-05-11T03:51:10.940Z,11.70
2018-05-11T03:52:10.925Z,11.73
2018-05-11T03:53:10.981Z,11.73
2018-05-11T03:54:10.890Z,11.71
2018-05-11T03:55:10.880Z,11.76
2018-05-11T03:56:10.857Z,11.87
2018-05-11T03:57:10.840Z,11.87
2018-05-11T03:58:10.829Z,11.84
2018-05-11T03:59:10.818Z,11.88
2018-05-11T04:00:10.790Z,11.91
2018-05-11T04:01:10.782Z,11.84
2018-05-11T04:02:10.761Z,11.85
2018-05-11T04:03:10.752Z,11.80
2018-05-11T04:04:10.733Z,11.85
2018-05-11T04:05:10.711Z,11.85
2018-05-11T04:06:10.694Z,11.87
2018-05-11T04:07:10.680Z,11.80
2018-05-11T04:08:10.660Z,11.80
2018-05-11T04:09:10.652Z,11.93
2018-05-11T04:10:10.630Z,11.97
2018-05-11T04:11:10.620Z,11.99
2018-05-11T04:12:10.601Z,11.96
2018-05-11T04:13:10.607Z,11.99
2018-05-11T04:14:10.562Z,11.97
2018-05-11T04:15:10.550Z,12.10
2018-05-11T04:16:10.534Z,12.13
2018-05-11T04:17:10.514Z,12.03
2018-05-11T04:18:10.501Z,12.15
2018-05-11T04:19:10.483Z,12.21
2018-05-11T04:20:10.466Z,12.18
2018-05-11T04:21:10.451Z,12.17
2018-05-11T04:22:10.451Z,12.23
2018-05-11T04:23:10.421Z,12.21
2018-05-11T04:24:10.400Z,12.23
2018-05-11T04:25:10.389Z,12.30
2018-05-11T04:26:10.369Z,12.32
2018-05-11T04:27:10.358Z,12.35
2018-05-11T04:28:10.338Z,12.44
2018-05-11T04:29:10.321Z,12.46
2018-05-11T04:30:10.375Z,12.41
2018-05-11T04:31:10.293Z,12.44
2018-05-11T04:32:10.280Z,12.43
2018-05-11T04:33:10.260Z,12.43
2018-05-11T04:34:10.344Z,12.46
2018-05-11T04:35:10.221Z,12.48
2018-05-11T04:36:10.272Z,12.50
2018-05-11T04:37:10.207Z,12.50
2018-05-11T04:38:10.181Z,12.50
2018-05-11T04:39:10.162Z,12.54
2018-05-11T04:40:10.170Z,12.58
2018-05-11T04:41:10.132Z,12.62
2018-05-11T04:42:10.110Z,12.48
2018-05-11T04:43:10.103Z,12.50
2018-05-11T04:44:10.086Z,12.58
2018-05-11T04:45:10.160Z,12.59
2018-05-11T04:46:10.149Z,12.65
2018-05-11T04:47:10.031Z,12.61
2018-05-11T04:48:10.112Z,12.59
2018-05-11T04:49:09.998Z,12.62
2018-05-11T04:50:10.053Z,12.61
2018-05-11T04:51:09.972Z,12.65
2018-05-11T04:52:10.037Z,12.61
2018-05-11T04:53:09.943Z,12.62
2018-05-11T04:54:10.079Z,12.46
2018-05-11T04:55:09.907Z,12.46
2018-05-11T04:56:09.988Z,12.30
2018-05-11T04:57:09.872Z,12.44
2018-05-11T04:58:09.957Z,12.44
2018-05-11T04:59:09.841Z,12.50
2018-05-11T05:00:09.922Z,12.41
2018-05-11T05:01:09.810Z,12.50
2018-05-11T05:02:09.893Z,12.48
2018-05-11T05:03:09.780Z,12.47
2018-05-11T05:04:09.910Z,12.54
2018-05-11T05:05:09.742Z,12.61
2018-05-11T05:06:09.769Z,12.61
2018-05-11T05:07:09.711Z,12.65
2018-05-11T05:08:09.702Z,12.66
2018-05-11T05:09:09.685Z,12.68
2018-05-11T05:10:09.671Z,12.68
2018-05-11T05:11:09.647Z,12.69
2018-05-11T05:12:09.630Z,12.62
2018-05-11T05:13:09.618Z,12.76
2018-05-11T05:14:09.601Z,12.66
2018-05-11T05:15:09.586Z,12.69
2018-05-11T05:16:09.565Z,12.63
2018-05-11T05:17:09.551Z,12.43
2018-05-11T05:18:09.542Z,12.47
2018-05-11T05:19:09.624Z,12.50
2018-05-11T05:20:09.515Z,12.44
2018-05-11T05:21:09.492Z,12.50
2018-05-11T05:22:09.470Z,12.47
2018-05-11T05:23:09.458Z,12.54
2018-05-11T05:24:09.441Z,12.58
2018-05-11T05:25:09.432Z,12.55
2018-05-11T05:26:09.416Z,12.59
2018-05-11T05:27:09.394Z,12.72
2018-05-11T05:28:09.377Z,12.66
2018-05-11T05:29:09.360Z,12.65
2018-05-11T05:30:09.344Z,12.59
2018-05-11T05:31:09.334Z,12.62
2018-05-11T05:32:09.312Z,12.59
2018-05-11T05:33:09.367Z,12.61
2018-05-11T05:34:09.283Z,12.59
2018-05-11T05:35:09.268Z,12.63
2018-05-11T05:36:09.249Z,12.62
2018-05-11T05:37:09.240Z,12.66
2018-05-11T05:38:09.221Z,12.65
2018-05-11T05:39:09.301Z,12.68
2018-05-11T05:40:09.189Z,12.72
2018-05-11T05:41:09.168Z,12.71
2018-05-11T05:42:09.160Z,12.77
2018-05-11T05:43:09.138Z,12.76
2018-05-11T05:44:09.128Z,12.86
2018-05-11T05:45:09.117Z,12.81
2018-05-11T05:46:09.089Z,12.88
2018-05-11T05:47:09.081Z,12.88
2018-05-11T05:48:09.063Z,12.93
2018-05-11T05:49:09.053Z,12.87
2018-05-11T05:50:09.032Z,12.93
2018-05-11T05:51:09.012Z,12.93
2018-05-11T05:52:09.218Z,12.93
2018-05-11T05:53:08.979Z,12.93
2018-05-11T05:54:08.972Z,12.99
2018-05-11T05:55:08.951Z,13.04
2018-05-11T05:56:08.935Z,12.93
2018-05-11T05:57:08.921Z,12.99
2018-05-11T05:58:08.902Z,12.98
2018-05-11T05:59:08.889Z,12.95
2018-05-11T06:00:08.876Z,12.99
2018-05-11T06:01:08.869Z,12.96
2018-05-11T06:02:08.842Z,13.01
2018-05-11T06:03:08.831Z,12.93
2018-05-11T06:04:08.813Z,13.04
2018-05-11T06:05:08.797Z,12.99
2018-05-11T06:06:08.780Z,13.06
2018-05-11T06:07:08.762Z,13.13
2018-05-11T06:08:08.853Z,13.16
2018-05-11T06:09:08.731Z,13.20
2018-05-11T06:10:08.716Z,13.21
2018-05-11T06:11:08.700Z,13.16
2018-05-11T06:12:08.681Z,13.14
2018-05-11T06:13:08.676Z,13.16
2018-05-11T06:14:08.650Z,13.21
2018-05-11T06:15:08.637Z,13.17
2018-05-11T06:16:08.622Z,13.23
2018-05-11T06:17:08.610Z,13.19
2018-05-11T06:18:08.590Z,13.17
2018-05-11T06:19:08.581Z,13.20
2018-05-11T06:20:08.564Z,13.27
2018-05-11T06:21:08.550Z,13.27
2018-05-11T06:22:08.605Z,13.21
2018-05-11T06:23:08.520Z,13.21
2018-05-11T06:24:08.497Z,13.24
2018-05-11T06:25:08.479Z,13.21
2018-05-11T06:26:08.464Z,13.27
2018-05-11T06:27:08.449Z,13.24
2018-05-11T06:28:08.440Z,13.27
2018-05-11T06:29:08.420Z,13.29
2018-05-11T06:30:08.402Z,13.32
2018-05-11T06:31:08.400Z,13.27
2018-05-11T06:32:08.370Z,13.38
2018-05-11T06:33:08.355Z,13.36
2018-05-11T06:34:08.349Z,13.29
2018-05-11T06:35:08.331Z,13.29
2018-05-11T06:36:08.310Z,13.29
2018-05-11T06:37:08.296Z,13.36
2018-05-11T06:38:08.284Z,13.40
2018-05-11T06:39:08.274Z,13.42
2018-05-11T06:40:08.248Z,13.46
2018-05-11T06:41:08.238Z,13.40
2018-05-11T06:42:08.224Z,13.40
2018-05-11T06:43:08.219Z,13.32
2018-05-11T06:44:08.194Z,13.24
2018-05-11T06:45:08.175Z,13.39
2018-05-11T06:46:08.205Z,13.35
2018-05-11T06:47:08.148Z,13.39
2018-05-11T06:48:08.131Z,13.40
2018-05-11T06:49:08.110Z,13.38
2018-05-11T06:50:08.100Z,13.19
2018-05-11T06:51:08.088Z,13.02
2018-05-11T06:52:08.068Z,12.98
2018-05-11T06:53:08.062Z,12.96
2018-05-11T06:54:08.036Z,12.98
2018-05-11T06:55:08.029Z,13.14
2018-05-11T06:56:08.005Z,13.26
2018-05-11T06:57:07.989Z,13.40
2018-05-11T06:58:07.984Z,13.42
2018-05-11T06:59:07.962Z,13.43
2018-05-11T07:00:07.949Z,13.38
2018-05-11T07:01:07.948Z,13.29
2018-05-11T07:02:07.919Z,13.36
2018-05-11T07:03:07.899Z,13.32
2018-05-11T07:04:07.882Z,13.43
2018-05-11T07:05:07.872Z,13.54
2018-05-11T07:06:07.858Z,13.57
2018-05-11T07:07:07.843Z,13.64
2018-05-11T07:08:07.828Z,13.58
2018-05-11T07:09:07.816Z,13.71
2018-05-11T07:10:07.799Z,13.76
2018-05-11T07:11:07.783Z,13.82
2018-05-11T07:12:07.765Z,13.73
2018-05-11T07:13:07.751Z,13.79
2018-05-11T07:14:07.745Z,13.83
2018-05-11T07:15:07.724Z,13.78
2018-05-11T07:16:07.710Z,13.73
2018-05-11T07:17:07.691Z,13.82
2018-05-11T07:18:07.675Z,13.71
2018-05-11T07:19:07.660Z,13.78
2018-05-11T07:20:07.647Z,13.82
2018-05-11T07:21:07.630Z,13.78
2018-05-11T07:22:07.620Z,13.76
2018-05-11T07:23:07.605Z,13.90
2018-05-11T07:24:07.586Z,13.91
2018-05-11T07:25:07.571Z,13.93
2018-05-11T07:26:07.559Z,13.98
2018-05-11T07:27:07.543Z,13.96
2018-05-11T07:28:07.527Z,14.00
2018-05-11T07:29:07.518Z,14.04
2018-05-11T07:30:07.499Z,14.05
2018-05-11T07:31:07.485Z,14.08
2018-05-11T07:32:07.469Z,14.11
2018-05-11T07:33:07.454Z,14.09
2018-05-11T07:34:07.440Z,14.04
2018-05-11T07:35:07.423Z,14.13
2018-05-11T07:36:07.418Z,13.80
2018-05-11T07:37:07.392Z,13.80
2018-05-11T07:38:07.377Z,13.82
2018-05-11T07:39:07.368Z,13.61
2018-05-11T07:40:07.349Z,13.58
2018-05-11T07:41:07.333Z,13.57
2018-05-11T07:42:07.319Z,13.67
2018-05-11T07:43:07.323Z,13.83
2018-05-11T07:44:07.289Z,13.68
2018-05-11T07:45:07.276Z,13.60
2018-05-11T07:46:07.270Z,13.36
2018-05-11T07:47:07.253Z,13.38
2018-05-11T07:48:07.237Z,13.40
2018-05-11T07:49:07.221Z,13.14
2018-05-11T07:50:07.205Z,13.01
2018-05-11T07:51:07.195Z,12.91
2018-05-11T07:52:07.171Z,12.96
2018-05-11T07:53:07.160Z,12.99
2018-05-11T07:54:07.160Z,12.86
2018-05-11T07:55:07.130Z,12.83
2018-05-11T07:56:07.112Z,13.05
2018-05-11T07:57:07.103Z,13.23
2018-05-11T07:58:07.090Z,13.32
2018-05-11T07:59:07.070Z,13.32
2018-05-11T08:00:07.059Z,13.39
2018-05-11T08:01:07.051Z,13.35
2018-05-11T08:02:07.027Z,13.32
2018-05-11T08:03:07.018Z,13.53
2018-05-11T08:04:07.000Z,13.36
2018-05-11T08:05:06.985Z,13.53
2018-05-11T08:06:06.965Z,13.27
2018-05-11T08:07:06.954Z,13.21
2018-05-11T08:08:06.943Z,13.29
2018-05-11T08:09:06.923Z,13.49
2018-05-11T08:10:06.906Z,13.51
2018-05-11T08:11:06.900Z,13.55
2018-05-11T08:12:06.879Z,13.40
2018-05-11T08:13:06.870Z,13.49
2018-05-11T08:14:06.956Z,13.47
2018-05-11T08:15:06.835Z,13.72
2018-05-11T08:16:06.820Z,13.86
2018-05-11T08:17:06.806Z,14.05
2018-05-11T08:18:06.798Z,14.19
2018-05-11T08:19:06.779Z,14.38
2018-05-11T08:20:06.766Z,14.49
2018-05-11T08:21:06.755Z,14.64
2018-05-11T08:22:06.740Z,14.79
2018-05-11T08:23:06.742Z,14.79
2018-05-11T08:24:06.713Z,14.83
2018-05-11T08:25:06.698Z,14.77
2018-05-11T08:26:06.679Z,14.73
2018-05-11T08:27:06.667Z,14.99
2018-05-11T08:28:06.651Z,15.30
2018-05-11T08:29:06.637Z,15.44
2018-05-11T08:30:06.628Z,15.45
2018-05-11T08:31:06.612Z,15.45
2018-05-11T08:32:06.608Z,15.40
2018-05-11T08:33:06.586Z,14.77
2018-05-11T08:34:06.580Z,14.77
2018-05-11T08:35:06.564Z,14.77
2018-05-11T08:36:06.552Z,14.87
2018-05-11T08:37:06.535Z,15.07
2018-05-11T08:38:06.532Z,15.50
2018-05-11T08:39:06.511Z,15.80
2018-05-11T08:40:06.497Z,16.08
2018-05-11T08:41:06.487Z,16.47
2018-05-11T08:42:06.473Z,17.10
2018-05-11T08:43:06.466Z,17.62
2018-05-11T08:44:06.453Z,18.12
2018-05-11T08:45:06.453Z,18.63
2018-05-11T08:46:06.430Z,19.74
2018-05-11T08:47:06.424Z,20.74
2018-05-11T08:48:06.413Z,21.53
2018-05-11T08:49:06.396Z,22.12
2018-05-11T08:50:06.391Z,22.30
2018-05-11T08:51:06.378Z,22.67
2018-05-11T08:52:06.370Z,22.62
2018-05-11T08:53:06.373Z,23.21
2018-05-11T08:54:06.361Z,23.37
2018-05-11T08:55:06.357Z,23.10
2018-05-11T08:56:06.343Z,23.01
2018-05-11T08:57:06.431Z,22.52
2018-05-11T08:58:06.349Z,22.78
2018-05-11T08:59:06.330Z,23.04
2018-05-11T09:00:06.331Z,23.37
2018-05-11T09:01:06.321Z,22.62
2018-05-11T09:02:06.321Z,23.21
2018-05-11T09:03:06.363Z,23.56
2018-05-11T09:04:06.313Z,24.06
2018-05-11T09:05:06.317Z,23.74
2018-05-11T09:06:06.320Z,22.00
2018-05-11T09:07:06.324Z,21.51
2018-05-11T09:08:06.309Z,21.11
2018-05-11T09:09:06.301Z,22.03
2018-05-11T09:10:06.304Z,22.27
2018-05-11T09:11:06.323Z,21.53
2018-05-11T09:12:06.289Z,20.98
2018-05-11T09:13:06.281Z,21.20
2018-05-11T09:14:06.281Z,21.48
2018-05-11T09:15:06.283Z,21.75
2018-05-11T09:16:06.269Z,21.63
2018-05-11T09:17:06.273Z,21.96
2018-05-11T09:18:06.261Z,21.71
2018-05-11T09:19:06.270Z,21.08
2018-05-11T09:20:06.248Z,21.07
2018-05-11T09:21:06.245Z,22.00
2018-05-11T09:22:06.261Z,21.05
2018-05-11T09:23:06.235Z,20.50
2018-05-11T09:24:06.232Z,20.14
2018-05-11T09:25:06.220Z,21.16
2018-05-11T09:26:06.221Z,22.51
2018-05-11T09:27:06.213Z,23.08
2018-05-11T09:28:06.204Z,23.55
2018-05-11T09:29:06.200Z,24.19
2018-05-11T09:30:06.193Z,24.00
2018-05-11T09:31:06.181Z,24.34
2018-05-11T09:32:06.177Z,22.83
2018-05-11T09:33:06.174Z,22.15
2018-05-11T09:34:06.169Z,20.92
2018-05-11T09:35:06.161Z,20.05
2018-05-11T09:36:06.152Z,18.75
2018-05-11T09:37:06.151Z,19.68
2018-05-11T09:38:06.144Z,21.53
2018-05-11T09:39:06.130Z,20.74
2018-05-11T09:40:06.128Z,19.44
2018-05-11T09:41:06.121Z,19.52
2018-05-11T09:42:06.111Z,18.75
2018-05-11T09:43:06.115Z,18.52
2018-05-11T09:44:06.109Z,18.26
2018-05-11T09:45:06.099Z,17.97
2018-05-11T09:46:06.083Z,18.13
2018-05-11T09:47:06.082Z,19.93
2018-05-11T09:48:06.065Z,21.59
2018-05-11T09:49:06.059Z,22.95
2018-05-11T09:50:06.054Z,23.10
2018-05-11T09:51:06.040Z,20.83
2018-05-11T09:52:06.041Z,19.71
2018-05-11T09:53:06.024Z,18.46
2018-05-11T09:54:06.014Z,18.67
2018-05-11T09:55:06.116Z,18.54
2018-05-11T09:56:06.015Z,18.52
2018-05-11T09:57:05.994Z,18.74
2018-05-11T09:58:05.995Z,19.09
2018-05-11T09:59:05.985Z,19.08
2018-05-11T10:00:05.976Z,19.68
2018-05-11T10:01:05.964Z,21.28
2018-05-11T10:02:06.057Z,21.51
2018-05-11T10:03:05.940Z,21.41
2018-05-11T10:04:06.041Z,20.58
2018-05-11T10:05:05.922Z,19.93
2018-05-11T10:06:05.972Z,19.74
2018-05-11T10:07:05.905Z,20.98
2018-05-11T10:08:06.043Z,21.38
2018-05-11T10:09:05.892Z,21.94
2018-05-11T10:10:05.878Z,22.12
2018-05-11T10:11:05.867Z,21.59
2018-05-11T10:12:05.860Z,20.95
2018-05-11T10:13:05.850Z,20.97
2018-05-11T10:14:05.841Z,20.75
2018-05-11T10:15:05.829Z,21.30
2018-05-11T10:16:05.821Z,21.03
2018-05-11T10:17:05.813Z,20.75
2018-05-11T10:18:05.801Z,20.73
2018-05-11T10:19:05.793Z,20.60
2018-05-11T10:20:05.794Z,20.22
2018-05-11T10:21:05.779Z,20.77
2018-05-11T10:22:05.771Z,20.79
2018-05-11T10:23:05.761Z,19.96
2018-05-11T10:24:05.753Z,19.52
2018-05-11T10:25:05.740Z,18.82
2018-05-11T10:26:05.733Z,17.52
2018-05-11T10:27:05.725Z,17.37
2018-05-11T10:28:05.714Z,17.38
2018-05-11T10:29:05.763Z,17.68
2018-05-11T10:30:05.697Z,18.18
2018-05-11T10:31:05.691Z,17.96
2018-05-11T10:32:05.677Z,18.63
2018-05-11T10:33:05.667Z,18.63
2018-05-11T10:34:05.669Z,18.78
2018-05-11T10:35:05.645Z,18.98
2018-05-11T10:36:05.634Z,18.81
2018-05-11T10:37:05.637Z,18.78
2018-05-11T10:38:05.621Z,18.98
2018-05-11T10:39:05.610Z,19.08
2018-05-11T10:40:05.595Z,19.12
2018-05-11T10:41:05.591Z,19.27
2018-05-11T10:42:05.579Z,18.68
2018-05-11T10:43:05.568Z,18.57
2018-05-11T10:44:05.560Z,18.56
2018-05-11T10:45:05.554Z,18.66
2018-05-11T10:46:05.538Z,17.84
2018-05-11T10:47:05.530Z,18.12
2018-05-11T10:48:05.519Z,18.51
2018-05-11T10:49:05.514Z,18.64
2018-05-11T10:50:05.503Z,18.70
2018-05-11T10:51:05.489Z,18.94
2018-05-11T10:52:05.473Z,19.50
2018-05-11T10:53:05.465Z,19.52
2018-05-11T10:54:05.456Z,19.92
2018-05-11T10:55:05.450Z,20.19
2018-05-11T10:56:05.443Z,20.64
2018-05-11T10:57:05.431Z,21.10
2018-05-11T10:58:05.420Z,21.40
2018-05-11T10:59:05.413Z,21.41
2018-05-11T11:00:05.403Z,21.35
2018-05-11T11:01:05.386Z,21.29
2018-05-11T11:02:05.385Z,21.40
2018-05-11T11:03:05.373Z,21.55
2018-05-11T11:04:05.361Z,21.10
2018-05-11T11:05:05.351Z,20.71
2018-05-11T11:06:05.342Z,20.73
2018-05-11T11:07:05.332Z,20.53
2018-05-11T11:08:05.323Z,20.52
2018-05-11T11:09:05.312Z,20.60
2018-05-11T11:10:05.316Z,20.50
2018-05-11T11:11:05.296Z,20.36
2018-05-11T11:12:05.310Z,20.71
2018-05-11T11:13:05.279Z,20.77
2018-05-11T11:14:05.266Z,20.64
2018-05-11T11:15:05.260Z,20.75
2018-05-11T11:16:05.265Z,20.71
2018-05-11T11:17:05.241Z,20.25
2018-05-11T11:18:05.232Z,20.49
2018-05-11T11:19:05.219Z,20.50
2018-05-11T11:20:05.285Z,20.41
2018-05-11T11:21:05.201Z,20.65
2018-05-11T11:22:05.204Z,20.83
2018-05-11T11:23:05.185Z,21.13
2018-05-11T11:24:05.174Z,21.58
2018-05-11T11:25:05.162Z,21.93
2018-05-11T11:26:05.277Z,21.71
2018-05-11T11:27:05.141Z,21.98
2018-05-11T11:28:05.133Z,22.22
2018-05-11T11:29:05.130Z,22.62
2018-05-11T11:30:05.125Z,22.56
2018-05-11T11:31:05.110Z,22.58
2018-05-11T11:32:05.102Z,22.56
2018-05-11T11:33:05.101Z,22.52
2018-05-11T11:34:05.082Z,22.27
2018-05-11T11:35:05.073Z,22.30
2018-05-11T11:36:05.061Z,22.43
2018-05-11T11:37:05.051Z,21.82
2018-05-11T11:38:05.044Z,20.68
2018-05-11T11:39:05.041Z,20.89
2018-05-11T11:40:05.034Z,21.41
2018-05-11T11:41:05.078Z,21.16
2018-05-11T11:42:05.035Z,21.75
2018-05-11T11:43:04.996Z,21.88
2018-05-11T11:44:04.993Z,22.12
2018-05-11T11:45:04.980Z,22.55
2018-05-11T11:46:04.981Z,22.80
2018-05-11T11:47:04.964Z,21.60
2018-05-11T11:48:04.955Z,21.26
2018-05-11T11:49:04.949Z,21.44
2018-05-11T11:50:04.952Z,21.60
2018-05-11T11:51:04.930Z,21.53
2018-05-11T11:52:04.923Z,21.62
2018-05-11T11:53:04.911Z,21.85
2018-05-11T11:54:04.900Z,22.23
2018-05-11T11:55:04.895Z,22.31
2018-05-11T11:56:04.892Z,22.48
2018-05-11T11:57:04.880Z,21.59
2018-05-11T11:58:04.869Z,20.82
2018-05-11T11:59:04.868Z,20.44
2018-05-11T12:00:04.850Z,20.71
2018-05-11T12:01:04.849Z,21.18
2018-05-11T12:02:04.840Z,21.62
2018-05-11T12:03:04.830Z,22.00
2018-05-11T12:04:04.817Z,22.28
2018-05-11T12:05:04.808Z,22.31
2018-05-11T12:06:04.801Z,22.46
2018-05-11T12:07:04.790Z,22.31
2018-05-11T12:08:04.862Z,22.49
2018-05-11T12:09:04.803Z,22.67
2018-05-11T12:10:04.772Z,22.95
2018-05-11T12:11:04.762Z,23.17
2018-05-11T12:12:04.752Z,23.45
2018-05-11T12:13:04.741Z,22.78
2018-05-11T12:14:04.733Z,22.73
2018-05-11T12:15:04.730Z,22.96
2018-05-11T12:16:04.721Z,23.06
2018-05-11T12:17:04.706Z,22.51
2018-05-11T12:18:04.702Z,22.37
2018-05-11T12:19:04.689Z,22.71
2018-05-11T12:20:04.682Z,23.13
2018-05-11T12:21:04.674Z,23.25
2018-05-11T12:22:04.673Z,23.23
2018-05-11T12:23:04.661Z,23.29
2018-05-11T12:24:04.647Z,22.64
2018-05-11T12:25:04.747Z,21.60
2018-05-11T12:26:04.642Z,21.81
2018-05-11T12:27:04.629Z,22.12
2018-05-11T12:28:04.616Z,22.15
2018-05-11T12:29:04.678Z,22.30
2018-05-11T12:30:04.599Z,22.13
2018-05-11T12:31:04.693Z,22.13
2018-05-11T12:32:04.581Z,22.61
2018-05-11T12:33:04.578Z,22.76
2018-05-11T12:34:04.571Z,22.93
2018-05-11T12:35:04.621Z,22.89
2018-05-11T12:36:04.549Z,22.53
2018-05-11T12:37:04.538Z,22.28
2018-05-11T12:38:04.533Z,22.34
2018-05-11T12:39:04.576Z,22.52
2018-05-11T12:40:04.513Z,21.71
2018-05-11T12:41:04.595Z,21.69
2018-05-11T12:42:04.511Z,21.98
2018-05-11T12:43:04.490Z,22.22
2018-05-11T12:44:04.482Z,22.59
2018-05-11T12:45:04.482Z,22.70
2018-05-11T12:46:04.467Z,22.01
2018-05-11T12:47:04.459Z,21.63
2018-05-11T12:48:04.452Z,21.91
2018-05-11T12:49:04.441Z,22.13
2018-05-11T12:50:04.440Z,22.53
2018-05-11T12:51:04.426Z,22.93
2018-05-11T12:52:04.430Z,23.34