createdAt,value
2022-09-23T00:01:41.313Z,7.10
2022-09-23T00:04:20.772Z,7.07
2022-09-23T00:06:55.473Z,7.27
2022-09-23T00:12:34.256Z,7.62
2022-09-23T00:18:47.287Z,6.07
2022-09-23T00:21:32.164Z,7.37
2022-09-23T00:24:12.157Z,8.10
2022-09-23T00:26:47.903Z,8.17
2022-09-23T00:29:41.352Z,8.53
2022-09-23T00:32:18.945Z,9.07
2022-09-23T00:37:49.181Z,9.00
2022-09-23T00:40:18.582Z,9.37
2022-09-23T01:01:07.860Z,9.77
2022-09-23T01:03:40.515Z,10.63
2022-09-23T01:48:35.369Z,11.37
2022-09-23T01:51:19.409Z,11.33
2022-09-23T01:53:57.199Z,10.90
2022-09-23T01:56:31.727Z,11.80
2022-09-23T01:59:21.767Z,11.50
2022-09-23T02:01:53.430Z,11.27
2022-09-23T02:04:28.304Z,10.47
2022-09-23T02:07:02.607Z,10.83
2022-09-23T02:09:37.463Z,10.63
2022-09-23T02:12:09.033Z,10.87
2022-09-23T02:14:43.533Z,10.43
2022-09-23T02:20:36.700Z,9.20
2022-09-23T02:33:41.288Z,11.57
2022-09-23T02:36:35.151Z,10.97
2022-09-23T02:39:16.145Z,11.73
2022-09-23T02:42:19.884Z,10.17
2022-09-23T02:48:37.757Z,10.13
2022-09-23T02:51:11.598Z,9.73
2022-09-23T02:53:58.131Z,9.53
2022-09-23T03:00:08.916Z,8.60
2022-09-23T03:03:09.690Z,8.53
2022-09-23T03:13:09.381Z,8.33
2022-09-23T03:19:14.404Z,7.77
2022-09-23T03:34:10.141Z,7.80
2022-09-23T03:37:10.981Z,7.10
2022-09-23T03:39:51.563Z,6.63
2022-09-23T03:42:56.586Z,7.10
2022-09-23T03:45:53.043Z,7.47
2022-09-23T03:51:34.692Z,7.43
2022-09-23T03:54:22.408Z,8.33
2022-09-23T03:56:51.854Z,7.40
2022-09-23T03:59:23.457Z,7.93
2022-09-23T04:02:00.338Z,7.70
2022-09-23T04:04:46.778Z,8.73
2022-09-23T04:07:21.366Z,8.27
2022-09-23T04:09:56.099Z,7.77
2022-09-23T04:18:34.942Z,8.30
2022-09-23T04:21:12.068Z,7.97
2022-09-23T04:24:24.502Z,8.07
2022-09-23T04:27:10.508Z,7.90
2022-09-23T04:29:41.950Z,8.80
2022-09-23T04:32:20.676Z,8.03
2022-09-23T04:48:09.933Z,8.87
2022-09-23T04:50:41.171Z,9.03
2022-09-23T04:53:17.796Z,9.93
2022-09-23T04:55:52.682Z,10.53
2022-09-23T04:58:25.641Z,10.57
2022-09-23T05:01:00.570Z,9.37
2022-09-23T05:03:33.204Z,10.80
2022-09-23T05:06:03.527Z,11.20
2022-09-23T05:08:43.596Z,11.93
2022-09-23T05:11:37.873Z,11.27
2022-09-23T05:14:08.485Z,11.17
2022-09-23T05:16:37.484Z,10.50
2022-09-23T05:19:08.240Z,9.13
2022-09-23T05:29:01.393Z,8.27
2022-09-23T05:31:39.787Z,8.33
2022-09-23T05:37:27.972Z,10.00
2022-09-23T05:40:03.360Z,10.47
2022-09-23T05:42:38.664Z,10.30
2022-09-23T05:48:14.118Z,9.40
2022-09-23T05:51:18.016Z,9.27
2022-09-23T05:57:21.902Z,9.07
2022-09-23T06:11:01.473Z,7.73
2022-09-23T06:13:49.890Z,7.80
2022-09-23T06:20:36.110Z,7.67
2022-09-23T06:22:58.902Z,7.43
2022-09-23T06:25:33.758Z,7.20
2022-09-23T06:47:58.654Z,7.77
2022-09-23T06:50:38.844Z,7.63
2022-09-23T07:03:41.719Z,5.23
2022-09-23T07:08:59.179Z,6.25
2022-09-23T07:11:34.323Z,7.00
2022-09-23T07:14:09.010Z,6.73
2022-09-23T07:16:40.240Z,6.67
2022-09-23T07:19:09.124Z,7.00
2022-09-23T07:25:12.901Z,6.08
2022-09-23T07:27:43.137Z,5.50
2022-09-23T07:30:25.762Z,6.50
2022-09-23T07:32:49.472Z,6.08
2022-09-23T07:35:18.799Z,6.78
2022-09-23T07:37:56.392Z,5.90
2022-09-23T07:40:38.522Z,6.20
2022-09-23T07:43:18.613Z,5.90
2022-09-23T07:46:17.642Z,6.28
2022-09-23T07:52:10.579Z,5.85
2022-09-23T07:54:46.134Z,8.83
2022-09-23T07:57:27.412Z,5.17
2022-09-23T08:00:02.049Z,5.60
2022-09-23T08:02:31.721Z,5.22
2022-09-23T08:05:15.212Z,4.92
2022-09-23T08:17:53.007Z,4.95
2022-09-23T08:24:05.630Z,4.58
2022-09-23T08:33:30.583Z,4.28
2022-09-23T08:39:46.539Z,4.47
2022-09-23T08:42:43.007Z,4.62
2022-09-23T08:45:18.795Z,4.00
2022-09-23T08:50:54.482Z,4.12
2022-09-23T08:53:41.081Z,4.00
2022-09-23T08:59:38.259Z,3.55
2022-09-23T09:05:07.882Z,3.45
2022-09-23T09:10:53.500Z,3.60
2022-09-23T09:13:43.732Z,3.02
2022-09-23T09:16:58.505Z,3.35
2022-09-23T09:19:15.524Z,4.37
2022-09-23T09:21:48.428Z,3.08
2022-09-23T09:24:23.245Z,2.85
2022-09-23T09:27:01.445Z,3.05
2022-09-23T09:29:35.901Z,2.80
2022-09-23T09:32:18.533Z,3.00
2022-09-23T09:34:58.653Z,3.52
2022-09-23T09:37:41.805Z,3.37
2022-09-23T09:43:12.392Z,3.10
2022-09-23T09:46:21.247Z,2.55
2022-09-23T09:49:23.623Z,2.27
2022-09-23T09:52:16.266Z,2.67
2022-09-23T09:54:45.151Z,2.90
2022-09-23T09:57:33.517Z,2.72
2022-09-23T10:00:03.205Z,2.85
2022-09-23T10:02:34.827Z,2.50
2022-09-23T10:05:06.609Z,2.62
2022-09-23T10:07:39.457Z,2.27
2022-09-23T10:10:32.388Z,2.17
2022-09-23T10:12:58.125Z,2.45
2022-09-23T10:18:49.996Z,1.30
2022-09-23T10:21:28.106Z,1.77
2022-09-23T10:24:01.065Z,2.00
2022-09-23T10:26:36.369Z,2.27
2022-09-23T10:29:27.495Z,2.40
2022-09-23T10:32:20.638Z,1.72
2022-09-23T10:34:57.202Z,2.02
2022-09-23T10:37:37.305Z,2.20
2022-09-23T10:40:49.573Z,1.80
2022-09-23T10:43:41.793Z,2.50
2022-09-23T10:46:37.904Z,2.30
2022-09-23T10:49:27.814Z,2.40
2022-09-23T10:55:28.502Z,1.77
2022-09-23T10:58:33.498Z,1.70
2022-09-23T11:01:39.904Z,1.87
2022-09-23T11:04:20.924Z,1.45
2022-09-23T11:07:06.033Z,1.20
2022-09-23T11:09:41.690Z,1.50
2022-09-23T11:12:23.938Z,1.50
2022-09-23T11:15:18.087Z,1.55
2022-09-23T11:17:54.997Z,1.30
2022-09-23T11:20:32.523Z,1.60
2022-09-23T11:23:18.073Z,1.40
2022-09-23T11:26:12.192Z,1.40
2022-09-23T11:28:53.932Z,1.50
2022-09-23T11:31:28.377Z,1.22
2022-09-23T11:34:21.809Z,1.30
2022-09-23T11:36:56.226Z,1.40
2022-09-23T11:39:27.967Z,1.32
2022-09-23T11:42:03.948Z,1.60
2022-09-23T11:44:40.209Z,1.65
2022-09-23T11:47:14.770Z,1.52
2022-09-23T11:49:48.325Z,1.30
2022-09-23T11:52:20.726Z,1.80
2022-09-23T11:54:58.589Z,1.70
2022-09-23T11:57:49.407Z,1.70
2022-09-23T12:00:27.998Z,1.27
2022-09-23T12:03:05.870Z,1.50
2022-09-23T12:05:48.930Z,1.47
2022-09-23T12:08:37.901Z,1.57
2022-09-23T12:11:32.648Z,2.17
2022-09-23T12:14:17.703Z,1.50
2022-09-23T12:17:13.757Z,1.50
2022-09-23T12:19:56.057Z,1.52
2022-09-23T12:23:10.686Z,1.65
2022-09-23T12:25:59.448Z,1.67
2022-09-23T12:28:44.255Z,1.70
2022-09-23T12:31:21.917Z,1.60
2022-09-23T12:33:55.627Z,1.65
2022-09-23T12:36:36.898Z,1.85
2022-09-23T12:39:46.678Z,1.42
2022-09-23T12:42:51.455Z,1.70
2022-09-23T12:45:51.265Z,2.15
2022-09-23T12:48:24.402Z,1.75
2022-09-23T12:51:09.987Z,1.65
2022-09-23T12:53:54.728Z,1.72
2022-09-23T12:56:40.340Z,1.40
2022-09-23T12:59:17.226Z,1.55
2022-09-23T13:01:47.799Z,1.60
2022-09-23T13:04:54.255Z,1.50
2022-09-23T13:07:30.352Z,1.37
2022-09-23T13:10:11.161Z,1.40
2022-09-23T13:12:42.960Z,2.10
2022-09-23T13:15:23.576Z,1.52
2022-09-23T13:17:58.517Z,1.50
2022-09-23T13:20:41.605Z,1.65
2022-09-23T13:23:35.343Z,1.50
2022-09-23T13:26:09.948Z,1.25
2022-09-23T13:29:04.879Z,1.15
2022-09-23T13:31:33.037Z,1.30
2022-09-23T13:34:14.084Z,1.70
2022-09-23T13:37:03.409Z,1.42
2022-09-23T13:39:33.250Z,1.67
2022-09-23T13:42:09.837Z,1.40
2022-09-23T13:47:48.114Z,1.47
2022-09-23T13:53:04.140Z,1.75
2022-09-23T13:55:41.479Z,1.62
2022-09-23T13:58:28.550Z,1.85
2022-09-23T14:00:58.114Z,1.85
2022-09-23T14:03:36.825Z,1.87
2022-09-23T14:06:16.957Z,1.40
2022-09-23T14:08:58.026Z,1.60
2022-09-23T14:11:36.451Z,1.62
2022-09-23T14:14:10.003Z,1.60
2022-09-23T14:16:41.913Z,1.70
2022-09-23T14:19:19.802Z,2.22
2022-09-23T14:22:01.401Z,1.50
2022-09-23T14:24:43.392Z,1.80
2022-09-23T14:27:23.423Z,3.47
2022-09-23T14:29:56.889Z,1.70
2022-09-23T14:32:34.515Z,2.35
2022-09-23T14:35:06.883Z,1.90
2022-09-23T14:38:02.777Z,1.62
2022-09-23T14:40:38.518Z,1.80
2022-09-23T14:46:24.788Z,1.70
2022-09-23T14:48:59.832Z,1.77
2022-09-23T14:51:39.472Z,2.30
2022-09-23T14:54:26.255Z,1.60
2022-09-23T14:57:08.950Z,2.47
2022-09-23T14:59:38.303Z,1.80
2022-09-23T15:02:33.108Z,1.57
2022-09-23T15:05:23.152Z,2.05
2022-09-23T15:07:57.081Z,1.87
2022-09-23T15:10:38.028Z,1.98
2022-09-23T15:13:14.036Z,1.90
2022-09-23T15:15:47.329Z,2.75
2022-09-23T15:18:32.557Z,1.87
2022-09-23T15:21:06.013Z,2.05
2022-09-23T15:23:45.656Z,2.58
2022-09-23T15:26:22.418Z,2.67
2022-09-23T15:28:55.365Z,2.33
2022-09-23T15:31:32.294Z,2.05
2022-09-23T15:34:00.950Z,2.60
2022-09-23T15:36:34.241Z,2.20
2022-09-23T15:39:06.523Z,2.10
2022-09-23T15:41:49.025Z,2.15
2022-09-23T15:44:24.914Z,2.60
2022-09-23T15:46:59.439Z,3.10
2022-09-23T15:49:39.130Z,2.20
2022-09-23T15:52:08.973Z,2.22
2022-09-23T15:54:38.062Z,2.62
2022-09-23T15:57:10.102Z,2.70
2022-09-23T15:59:38.962Z,2.10
2022-09-23T16:02:11.016Z,2.00
2022-09-23T16:04:41.522Z,2.98
2022-09-23T16:07:15.618Z,2.52
2022-09-23T16:09:51.766Z,2.83
2022-09-23T16:12:20.881Z,2.60
2022-09-23T16:14:56.413Z,2.92
2022-09-23T16:17:28.746Z,2.65
2022-09-23T16:20:06.582Z,3.08
2022-09-23T16:22:38.924Z,2.72
2022-09-23T16:25:10.498Z,2.75
2022-09-23T16:27:50.317Z,2.60
2022-09-23T16:30:32.615Z,3.05
2022-09-23T16:33:15.543Z,2.85
2022-09-23T16:35:46.945Z,2.62
2022-09-23T16:38:17.558Z,2.70
2022-09-23T16:40:49.930Z,2.90
2022-09-23T16:43:30.757Z,2.83
2022-09-23T16:46:01.764Z,2.62
2022-09-23T16:48:52.839Z,3.35
2022-09-23T16:51:34.761Z,3.00
2022-09-23T16:54:19.017Z,2.67
2022-09-23T16:56:50.935Z,3.00
2022-09-23T16:59:24.691Z,3.17
2022-09-23T17:02:14.527Z,3.08
2022-09-23T17:04:50.877Z,3.35
2022-09-23T17:07:27.294Z,3.60
2022-09-23T17:12:39.947Z,3.47
2022-09-23T17:15:25.304Z,3.90
2022-09-23T17:17:53.008Z,3.87
2022-09-23T17:20:22.039Z,4.37
2022-09-23T17:22:50.897Z,4.25
2022-09-23T17:25:22.542Z,3.90
2022-09-23T17:28:06.258Z,4.08
2022-09-23T17:30:35.194Z,4.12
2022-09-23T17:33:04.236Z,4.97
2022-09-23T17:35:33.215Z,4.87
2022-09-23T17:38:20.410Z,4.85
2022-09-23T17:40:54.306Z,4.97
2022-09-23T17:43:29.744Z,5.03
2022-09-23T17:46:05.572Z,5.50
2022-09-23T17:48:42.077Z,6.15
2022-09-23T17:51:16.787Z,6.37
2022-09-23T17:53:50.390Z,5.85
2022-09-23T17:56:21.919Z,5.75
2022-09-23T17:58:52.881Z,5.62
2022-09-23T18:01:24.246Z,5.87
2022-09-23T18:04:13.691Z,5.12
2022-09-23T18:06:47.869Z,5.47
2022-09-23T18:09:21.159Z,5.62
2022-09-23T18:11:50.094Z,5.22
2022-09-23T18:14:23.814Z,5.60
2022-09-23T18:16:56.702Z,5.95
2022-09-23T18:19:27.677Z,5.00
2022-09-23T18:21:57.534Z,5.30
2022-09-23T18:24:32.460Z,5.42
2022-09-23T18:27:00.534Z,5.28
2022-09-23T18:29:44.872Z,5.45
2022-09-23T18:32:14.495Z,5.58
2022-09-23T18:34:43.513Z,6.00
2022-09-23T18:37:16.181Z,6.00
2022-09-23T18:39:42.715Z,6.53
2022-09-23T18:42:14.273Z,6.62
2022-09-23T18:44:54.429Z,6.12
2022-09-23T18:47:41.955Z,6.17
2022-09-23T18:50:31.687Z,6.30
2022-09-23T18:53:01.097Z,6.67
2022-09-23T18:55:30.226Z,5.80
2022-09-23T18:57:59.969Z,6.15
2022-09-23T19:00:31.735Z,6.25
2022-09-23T19:03:08.054Z,6.45
2022-09-23T19:05:36.873Z,6.35
2022-09-23T19:08:06.005Z,7.30
2022-09-23T19:10:34.891Z,7.20
2022-09-23T19:13:11.487Z,7.37
2022-09-23T19:15:41.683Z,6.40
2022-09-23T19:18:13.222Z,7.17
2022-09-23T19:20:55.427Z,6.50
2022-09-23T19:23:24.422Z,7.08
2022-09-23T19:25:56.807Z,7.55
2022-09-23T19:28:25.407Z,6.90
2022-09-23T19:31:18.609Z,6.80
2022-09-23T19:33:58.656Z,6.55
2022-09-23T19:36:33.913Z,7.10
2022-09-23T19:39:05.954Z,6.65
2022-09-23T19:41:39.216Z,7.30
2022-09-23T19:44:13.401Z,6.35
2022-09-23T19:46:51.682Z,6.87
2022-09-23T19:49:18.682Z,7.22
2022-09-23T19:51:48.278Z,6.92
2022-09-23T19:54:23.336Z,7.40
2022-09-23T19:56:55.477Z,9.15
2022-09-23T19:59:25.875Z,7.72
2022-09-23T20:01:54.805Z,8.13
2022-09-23T20:04:23.895Z,7.35
2022-09-23T20:06:52.532Z,7.47
2022-09-23T20:09:21.386Z,7.03
2022-09-23T20:11:50.168Z,6.80
2022-09-23T20:14:22.720Z,7.73
2022-09-23T20:16:53.298Z,7.90
2022-09-23T20:19:21.909Z,8.67
2022-09-23T20:21:52.225Z,7.75
2022-09-23T20:24:24.801Z,7.80
2022-09-23T20:27:11.960Z,7.37
2022-09-23T20:29:40.787Z,7.23
2022-09-23T20:32:11.340Z,7.08
2022-09-23T20:34:41.706Z,6.77
2022-09-23T20:37:11.265Z,7.27
2022-09-23T20:39:41.458Z,7.23
2022-09-23T20:42:11.836Z,7.50
2022-09-23T20:44:43.323Z,7.17
2022-09-23T20:47:14.451Z,7.55
2022-09-23T20:49:45.616Z,8.60
2022-09-23T20:52:21.720Z,10.20
2022-09-23T20:54:51.717Z,11.30
2022-09-23T20:57:22.832Z,10.48
2022-09-23T20:59:51.933Z,10.00
2022-09-23T21:02:20.653Z,9.83
2022-09-23T21:04:49.280Z,10.53
2022-09-23T21:07:21.501Z,11.03
2022-09-23T21:09:51.752Z,11.33
2022-09-23T21:12:22.708Z,14.67
2022-09-23T21:14:51.727Z,14.13
2022-09-23T21:17:23.588Z,11.83
2022-09-23T21:19:52.099Z,11.20
2022-09-23T21:22:23.702Z,11.87
2022-09-23T21:25:26.542Z,11.57
2022-09-23T21:27:23.615Z,11.40
2022-09-23T21:29:52.198Z,11.20
2022-09-23T21:32:21.423Z,10.20
2022-09-23T21:34:57.223Z,10.40
2022-09-23T21:37:26.299Z,10.73
2022-09-23T21:40:13.212Z,10.10
2022-09-23T21:42:42.225Z,8.23
2022-09-23T21:45:11.823Z,10.47
2022-09-23T21:47:41.583Z,9.03
2022-09-23T21:50:10.809Z,9.07
2022-09-23T21:52:39.445Z,8.53
2022-09-23T21:55:08.480Z,8.83
2022-09-23T21:57:39.271Z,9.50
2022-09-23T22:00:12.440Z,8.20
2022-09-23T22:02:41.087Z,8.00
2022-09-23T22:05:13.990Z,7.97
2022-09-23T22:07:44.304Z,8.07
2022-09-23T22:10:15.686Z,7.63
2022-09-23T22:12:44.246Z,8.40
2022-09-23T22:15:15.923Z,8.57
2022-09-23T22:17:44.595Z,8.20
2022-09-23T22:20:13.566Z,8.23
2022-09-23T22:22:42.245Z,7.97
2022-09-23T22:25:12.786Z,7.00
2022-09-23T22:28:05.464Z,7.43
2022-09-23T22:30:52.336Z,7.10
2022-09-23T22:33:21.253Z,6.90
2022-09-23T22:36:03.057Z,7.07
2022-09-23T22:38:35.899Z,7.63
2022-09-23T22:41:16.851Z,8.10
2022-09-23T22:43:50.314Z,8.67
2022-09-23T22:46:24.310Z,9.17
2022-09-23T22:48:54.734Z,9.93
2022-09-23T22:51:25.043Z,10.13
2022-09-23T22:53:55.776Z,9.20
2022-09-23T22:56:24.622Z,9.23
2022-09-23T22:58:56.073Z,9.30
2022-09-23T23:01:29.486Z,8.83
2022-09-23T23:04:04.754Z,9.17
2022-09-23T23:06:36.205Z,8.83
2022-09-23T23:09:21.197Z,8.80
2022-09-23T23:12:00.136Z,8.20
2022-09-23T23:14:31.537Z,8.67
2022-09-23T23:17:02.195Z,8.63
2022-09-23T23:19:30.838Z,8.93
2022-09-23T23:22:04.048Z,8.70
2022-09-23T23:24:33.220Z,9.40
2022-09-23T23:27:01.886Z,7.90
2022-09-23T23:29:31.363Z,8.87
2022-09-23T23:32:01.911Z,8.47
2022-09-23T23:34:32.517Z,8.23
2022-09-23T23:37:08.819Z,7.77
2022-09-23T23:39:37.687Z,7.30
2022-09-23T23:42:06.562Z,7.07
2022-09-23T23:44:35.326Z,7.40
2022-09-23T23:47:14.685Z,7.10
2022-09-23T23:49:46.036Z,7.10
2022-09-23T23:52:14.756Z,6.93
2022-09-23T23:54:43.440Z,7.67
2022-09-23T23:57:13.741Z,7.47
2022-09-23T23:59:45.039Z,8.00
