createdAt,value
2022-09-30T00:01:12.096Z,8.73
2022-09-30T00:03:39.846Z,8.74
2022-09-30T00:06:09.223Z,8.76
2022-09-30T00:08:37.386Z,8.76
2022-09-30T00:11:07.552Z,8.79
2022-09-30T00:13:36.875Z,8.79
2022-09-30T00:16:06.237Z,8.84
2022-09-30T00:18:34.121Z,8.84
2022-09-30T00:21:01.839Z,8.82
2022-09-30T00:23:29.548Z,8.84
2022-09-30T00:25:59.842Z,8.83
2022-09-30T00:28:27.990Z,8.85
2022-09-30T00:30:55.927Z,8.84
2022-09-30T00:33:24.858Z,8.85
2022-09-30T00:35:52.446Z,8.84
2022-09-30T00:38:19.987Z,8.83
2022-09-30T00:40:47.960Z,8.81
2022-09-30T00:43:17.877Z,8.84
2022-09-30T00:45:52.250Z,8.86
2022-09-30T00:48:25.165Z,8.84
2022-09-30T00:50:55.471Z,8.82
2022-09-30T00:53:29.819Z,8.81
2022-09-30T00:56:00.646Z,8.73
2022-09-30T00:58:32.104Z,8.72
2022-09-30T01:01:02.583Z,8.71
2022-09-30T01:03:31.969Z,8.71
2022-09-30T01:06:00.951Z,8.71
2022-09-30T01:08:29.504Z,8.65
2022-09-30T01:10:57.080Z,8.57
2022-09-30T01:13:31.965Z,8.50
2022-09-30T01:16:14.427Z,8.52
2022-09-30T01:18:55.925Z,8.51
2022-09-30T01:21:52.960Z,8.46
2022-09-30T01:24:41.325Z,8.44
2022-09-30T01:27:21.361Z,8.39
2022-09-30T01:30:10.200Z,8.35
2022-09-30T01:32:56.741Z,8.28
2022-09-30T01:35:33.322Z,8.28
2022-09-30T01:38:09.298Z,8.27
2022-09-30T01:40:43.736Z,8.21
2022-09-30T01:43:16.215Z,8.17
2022-09-30T01:45:48.688Z,8.10
2022-09-30T01:48:23.624Z,8.13
2022-09-30T01:50:56.974Z,8.14
2022-09-30T01:53:32.577Z,8.11
2022-09-30T01:56:05.235Z,8.11
2022-09-30T01:58:39.849Z,8.09
2022-09-30T02:01:12.230Z,8.08
2022-09-30T02:03:48.790Z,8.10
2022-09-30T02:06:21.657Z,8.16
2022-09-30T02:08:55.113Z,8.14
2022-09-30T02:11:25.251Z,8.14
2022-09-30T02:13:57.659Z,8.16
2022-09-30T02:16:32.701Z,8.14
2022-09-30T02:19:07.274Z,8.12
2022-09-30T02:21:41.115Z,8.10
2022-09-30T02:24:12.732Z,8.11
2022-09-30T02:26:43.736Z,8.09
2022-09-30T02:29:16.321Z,8.10
2022-09-30T02:31:45.861Z,8.08
2022-09-30T02:34:20.363Z,8.11
2022-09-30T02:36:52.643Z,8.10
2022-09-30T02:39:27.656Z,8.07
2022-09-30T02:42:02.565Z,8.07
2022-09-30T02:44:31.749Z,8.09
2022-09-30T02:47:10.727Z,8.08
2022-09-30T02:49:45.633Z,8.17
2022-09-30T02:52:21.907Z,8.20
2022-09-30T02:54:59.472Z,8.21
2022-09-30T02:57:37.354Z,8.25
2022-09-30T03:00:11.792Z,8.22
2022-09-30T03:02:40.612Z,8.26
2022-09-30T03:05:10.248Z,8.25
2022-09-30T03:07:38.666Z,8.26
2022-09-30T03:10:13.956Z,8.27
2022-09-30T03:12:53.907Z,8.30
2022-09-30T03:15:39.589Z,8.26
2022-09-30T03:18:18.253Z,8.26
2022-09-30T03:20:58.672Z,8.26
2022-09-30T03:24:07.467Z,8.25
2022-09-30T03:26:43.771Z,8.23
2022-09-30T03:29:20.025Z,8.23
2022-09-30T03:32:03.488Z,8.19
2022-09-30T03:34:38.914Z,8.24
2022-09-30T03:37:18.181Z,8.26
2022-09-30T03:39:57.798Z,8.22
2022-09-30T03:42:30.289Z,8.25
2022-09-30T03:45:06.796Z,8.27
2022-09-30T03:47:38.828Z,8.26
2022-09-30T03:50:10.560Z,8.29
2022-09-30T03:52:39.545Z,8.32
2022-09-30T03:55:09.429Z,8.32
2022-09-30T03:57:36.955Z,8.34
2022-09-30T04:00:06.205Z,8.37
2022-09-30T04:02:37.452Z,8.41
2022-09-30T04:05:06.078Z,8.39
2022-09-30T04:07:34.123Z,8.36
2022-09-30T04:10:03.040Z,8.36
2022-09-30T04:12:30.537Z,8.38
2022-09-30T04:14:58.136Z,8.42
2022-09-30T04:17:25.738Z,8.45
2022-09-30T04:19:53.257Z,8.44
2022-09-30T04:22:25.537Z,8.40
2022-09-30T04:24:53.920Z,8.32
2022-09-30T04:27:23.192Z,8.35
2022-09-30T04:29:50.808Z,8.39
2022-09-30T04:32:18.328Z,8.40
2022-09-30T04:34:45.873Z,8.42
2022-09-30T04:37:13.947Z,8.46
2022-09-30T04:39:41.833Z,8.53
2022-09-30T04:42:09.445Z,8.54
2022-09-30T04:44:38.394Z,8.56
2022-09-30T04:47:06.667Z,8.58
2022-09-30T04:49:34.235Z,8.59
2022-09-30T04:52:02.034Z,8.56
2022-09-30T04:54:29.642Z,8.56
2022-09-30T04:56:57.161Z,8.55
2022-09-30T04:59:24.778Z,8.55
2022-09-30T05:01:54.448Z,8.55
2022-09-30T05:04:22.010Z,8.59
2022-09-30T05:06:49.859Z,8.60
2022-09-30T05:09:17.426Z,8.68
2022-09-30T05:11:45.035Z,8.70
2022-09-30T05:14:12.621Z,8.68
2022-09-30T05:16:40.178Z,8.72
2022-09-30T05:19:09.105Z,8.78
2022-09-30T05:21:36.757Z,8.76
2022-09-30T05:24:04.714Z,8.73
2022-09-30T05:26:32.883Z,8.72
2022-09-30T05:29:00.414Z,8.72
2022-09-30T05:31:28.047Z,8.71
2022-09-30T05:33:58.071Z,8.69
2022-09-30T05:36:27.568Z,8.68
2022-09-30T05:38:55.717Z,8.59
2022-09-30T05:41:24.326Z,8.55
2022-09-30T05:43:52.005Z,8.52
2022-09-30T05:46:20.890Z,8.49
2022-09-30T05:48:48.670Z,8.46
2022-09-30T05:51:16.330Z,8.43
2022-09-30T05:53:45.219Z,8.39
2022-09-30T05:56:13.217Z,8.34
2022-09-30T05:58:41.999Z,8.29
2022-09-30T06:01:13.852Z,8.31
2022-09-30T06:03:42.668Z,8.30
2022-09-30T06:06:10.696Z,8.29
2022-09-30T06:08:38.324Z,8.34
2022-09-30T06:11:12.666Z,8.35
2022-09-30T06:13:40.654Z,8.41
2022-09-30T06:16:09.474Z,8.47
2022-09-30T06:18:39.015Z,8.57
2022-09-30T06:21:06.795Z,8.67
2022-09-30T06:23:35.048Z,8.75
2022-09-30T06:26:05.447Z,8.81
2022-09-30T06:28:35.451Z,8.82
2022-09-30T06:31:03.238Z,8.82
2022-09-30T06:33:31.847Z,8.87
2022-09-30T06:35:59.535Z,8.94
2022-09-30T06:38:28.597Z,9.00
2022-09-30T06:40:56.620Z,9.03
2022-09-30T06:43:24.129Z,9.05
2022-09-30T06:46:18.850Z,9.12
2022-09-30T06:48:49.305Z,9.17
2022-09-30T06:51:16.999Z,9.17
2022-09-30T06:53:44.561Z,9.10
2022-09-30T06:56:12.719Z,9.07
2022-09-30T06:58:41.272Z,9.07
2022-09-30T07:01:08.803Z,9.09
2022-09-30T07:03:37.277Z,9.07
2022-09-30T07:06:07.646Z,9.10
2022-09-30T07:08:36.816Z,9.15
2022-09-30T07:11:14.526Z,9.13
2022-09-30T07:13:43.064Z,9.20
2022-09-30T07:16:11.908Z,9.19
2022-09-30T07:18:42.184Z,9.17
2022-09-30T07:21:12.449Z,9.24
2022-09-30T07:23:47.437Z,9.31
2022-09-30T07:26:16.570Z,9.47
2022-09-30T07:28:45.082Z,9.52
2022-09-30T07:34:06.879Z,9.61
2022-09-30T07:36:37.690Z,9.58
2022-09-30T07:39:08.062Z,9.55
2022-09-30T07:41:38.700Z,9.57
2022-09-30T07:44:10.154Z,9.56
2022-09-30T07:46:39.066Z,9.62
2022-09-30T07:49:09.225Z,9.60
2022-09-30T07:51:40.169Z,9.67
2022-09-30T07:54:11.877Z,9.71
2022-09-30T07:59:27.895Z,10.27
2022-09-30T08:01:55.892Z,10.40
2022-09-30T08:04:25.625Z,10.52
2022-09-30T08:06:56.635Z,10.62
2022-09-30T08:09:27.026Z,10.75
2022-09-30T08:11:54.994Z,10.90
2022-09-30T08:14:24.882Z,10.96
2022-09-30T08:16:53.946Z,11.06
2022-09-30T08:19:23.254Z,11.23
2022-09-30T08:21:52.921Z,11.38
2022-09-30T08:24:23.273Z,11.62
2022-09-30T08:26:52.706Z,11.99
2022-09-30T08:29:35.644Z,12.28
2022-09-30T08:32:08.313Z,12.50
2022-09-30T08:34:36.179Z,12.64
2022-09-30T08:37:08.775Z,12.83
2022-09-30T08:39:38.914Z,12.92
2022-09-30T08:42:38.828Z,13.03
2022-09-30T08:45:18.745Z,13.30
2022-09-30T08:47:56.825Z,13.62
2022-09-30T08:50:31.571Z,13.80
2022-09-30T08:53:01.302Z,14.07
2022-09-30T08:55:38.075Z,14.10
2022-09-30T08:58:07.208Z,14.09
2022-09-30T09:00:35.482Z,14.27
2022-09-30T09:03:04.419Z,14.21
2022-09-30T09:05:42.461Z,14.19
2022-09-30T09:08:22.411Z,14.27
2022-09-30T09:11:00.792Z,14.45
2022-09-30T09:13:41.316Z,14.52
2022-09-30T09:16:16.359Z,14.61
2022-09-30T09:19:00.143Z,14.46
2022-09-30T09:21:35.837Z,14.48
2022-09-30T09:24:04.564Z,14.56
2022-09-30T09:26:37.651Z,14.72
2022-09-30T09:29:21.588Z,14.87
2022-09-30T09:31:49.237Z,14.99
2022-09-30T09:34:16.876Z,15.07
2022-09-30T09:36:56.134Z,15.03
2022-09-30T09:39:47.822Z,15.17
2022-09-30T09:42:31.435Z,15.25
2022-09-30T09:45:01.308Z,15.43
2022-09-30T09:47:28.869Z,15.74
2022-09-30T09:49:59.364Z,15.97
2022-09-30T09:52:44.365Z,16.09
2022-09-30T09:55:13.187Z,16.34
2022-09-30T09:57:42.066Z,16.24
2022-09-30T10:00:28.587Z,16.34
2022-09-30T10:03:04.810Z,16.62
2022-09-30T10:05:39.431Z,16.47
2022-09-30T10:08:12.445Z,16.50
2022-09-30T10:10:49.779Z,16.33
2022-09-30T10:13:21.597Z,16.05
2022-09-30T10:15:50.847Z,15.73
2022-09-30T10:18:22.511Z,15.80
2022-09-30T10:20:55.940Z,15.81
2022-09-30T10:23:26.318Z,15.68
2022-09-30T10:26:07.781Z,16.02
2022-09-30T10:28:47.107Z,16.38
2022-09-30T10:31:22.922Z,16.54
2022-09-30T10:33:58.075Z,16.48
2022-09-30T10:36:31.900Z,16.52
2022-09-30T10:39:05.672Z,16.57
2022-09-30T10:41:36.427Z,16.68
2022-09-30T10:44:13.371Z,16.89
2022-09-30T10:46:43.117Z,17.28
2022-09-30T10:49:25.645Z,17.31
2022-09-30T10:51:53.411Z,17.49
2022-09-30T10:54:47.730Z,17.89
2022-09-30T10:57:17.097Z,18.26
2022-09-30T10:59:47.718Z,18.62
2022-09-30T11:02:26.322Z,18.67
2022-09-30T11:05:02.801Z,18.77
2022-09-30T11:07:34.546Z,19.01
2022-09-30T11:10:07.682Z,19.18
2022-09-30T11:12:45.076Z,19.29
2022-09-30T11:15:22.568Z,19.73
2022-09-30T11:17:56.201Z,19.97
2022-09-30T11:20:28.737Z,20.37
2022-09-30T11:23:03.154Z,20.49
2022-09-30T11:25:41.435Z,20.72
2022-09-30T11:28:26.716Z,20.87
2022-09-30T11:31:06.951Z,21.26
2022-09-30T11:33:51.726Z,21.54
2022-09-30T11:36:27.886Z,21.97
2022-09-30T11:39:11.152Z,22.18
2022-09-30T11:41:41.284Z,22.35
2022-09-30T11:44:21.133Z,22.57
2022-09-30T11:47:02.317Z,22.73
2022-09-30T11:49:57.827Z,22.55
2022-09-30T11:52:33.885Z,22.78
2022-09-30T11:55:21.991Z,22.66
2022-09-30T11:57:54.400Z,21.97
2022-09-30T12:00:22.740Z,21.34
2022-09-30T12:02:55.848Z,20.92
2022-09-30T12:05:27.404Z,20.79
2022-09-30T12:07:59.533Z,20.59
2022-09-30T12:10:32.731Z,20.56
2022-09-30T12:13:05.508Z,20.89
2022-09-30T12:15:35.153Z,21.05
2022-09-30T12:18:07.472Z,21.34
2022-09-30T12:20:39.440Z,21.91
2022-09-30T12:23:16.708Z,22.35
2022-09-30T12:25:48.411Z,22.88
2022-09-30T12:28:42.750Z,23.34
2022-09-30T12:31:34.486Z,23.96
2022-09-30T12:34:18.051Z,23.81
2022-09-30T12:37:04.060Z,23.46
2022-09-30T12:40:01.249Z,23.17
2022-09-30T12:42:51.342Z,23.61
2022-09-30T12:45:39.905Z,24.11
2022-09-30T12:48:15.142Z,24.88
2022-09-30T12:50:49.914Z,25.45
2022-09-30T12:53:22.643Z,25.65
2022-09-30T12:55:50.771Z,25.03
2022-09-30T12:58:26.207Z,24.67
2022-09-30T13:01:01.908Z,22.96
2022-09-30T13:03:29.494Z,22.53
2022-09-30T13:06:06.332Z,21.25
2022-09-30T13:08:48.830Z,21.08
2022-09-30T13:11:34.173Z,20.90
2022-09-30T13:14:13.701Z,20.81
2022-09-30T13:17:02.097Z,21.02
2022-09-30T13:19:36.093Z,20.91
2022-09-30T13:22:52.929Z,20.77
2022-09-30T13:25:22.380Z,20.41
2022-09-30T13:27:53.705Z,20.25
2022-09-30T13:30:45.812Z,20.03
2022-09-30T13:33:43.754Z,19.93
2022-09-30T13:36:29.466Z,19.72
2022-09-30T13:39:26.542Z,19.38
2022-09-30T13:42:12.875Z,19.39
2022-09-30T13:44:57.230Z,20.26
2022-09-30T13:47:31.138Z,21.54
2022-09-30T13:50:03.412Z,23.61
2022-09-30T13:52:34.553Z,24.05
2022-09-30T13:55:09.468Z,24.04
2022-09-30T13:57:48.992Z,23.66
2022-09-30T14:00:19.362Z,22.85
2022-09-30T14:03:13.538Z,22.08
2022-09-30T14:05:50.802Z,21.49
2022-09-30T14:08:40.986Z,20.66
2022-09-30T14:11:21.820Z,20.32
2022-09-30T14:14:02.485Z,19.98
2022-09-30T14:17:00.850Z,19.96
2022-09-30T14:19:58.227Z,19.92
2022-09-30T14:22:29.895Z,19.88
2022-09-30T14:24:58.517Z,19.65
2022-09-30T14:27:37.116Z,19.51
2022-09-30T14:30:12.773Z,19.70
2022-09-30T14:32:46.050Z,19.51
2022-09-30T14:35:16.308Z,19.49
2022-09-30T14:37:47.792Z,19.22
2022-09-30T14:40:18.911Z,19.22
2022-09-30T14:42:48.828Z,19.13
2022-09-30T14:45:26.667Z,19.21
2022-09-30T14:47:58.365Z,19.32
2022-09-30T14:50:30.914Z,19.31
2022-09-30T14:53:00.403Z,19.35
2022-09-30T14:55:30.696Z,19.24
2022-09-30T14:58:22.429Z,19.23
2022-09-30T15:00:59.259Z,19.07
2022-09-30T15:03:27.845Z,19.30
2022-09-30T15:05:56.823Z,19.54
2022-09-30T15:08:25.120Z,19.56
2022-09-30T15:10:54.884Z,19.44
2022-09-30T15:13:24.864Z,19.40
2022-09-30T15:15:53.806Z,19.29
2022-09-30T15:18:31.231Z,19.09
2022-09-30T15:21:02.356Z,18.89
2022-09-30T15:23:32.780Z,18.85
2022-09-30T15:26:01.580Z,18.80
2022-09-30T15:28:29.464Z,18.68
2022-09-30T15:30:59.761Z,18.75
2022-09-30T15:33:31.657Z,18.73
2022-09-30T15:36:04.351Z,18.73
2022-09-30T15:38:34.022Z,18.30
2022-09-30T15:41:04.761Z,18.31
2022-09-30T15:43:36.580Z,18.40
2022-09-30T15:46:28.705Z,18.41
2022-09-30T15:48:59.449Z,18.54
2022-09-30T15:51:33.968Z,19.54
2022-09-30T15:54:03.468Z,20.46
2022-09-30T15:56:36.532Z,21.43
2022-09-30T15:59:07.576Z,22.41
2022-09-30T16:01:38.690Z,23.44
2022-09-30T16:04:10.911Z,24.31
2022-09-30T16:06:46.129Z,25.27
2022-09-30T16:09:24.469Z,26.23
2022-09-30T16:12:02.791Z,26.82
2022-09-30T16:14:33.653Z,26.85
2022-09-30T16:17:06.040Z,26.93
2022-09-30T16:19:34.064Z,27.17
2022-09-30T16:22:01.566Z,26.57
2022-09-30T16:24:49.115Z,27.16
2022-09-30T16:27:29.064Z,26.18
2022-09-30T16:29:57.537Z,25.56
2022-09-30T16:32:27.864Z,25.13
2022-09-30T16:34:58.392Z,23.89
2022-09-30T16:37:25.963Z,23.29
2022-09-30T16:39:53.545Z,22.26
2022-09-30T16:42:21.173Z,20.62
2022-09-30T16:44:48.730Z,19.48
2022-09-30T16:47:17.779Z,18.94
2022-09-30T16:49:50.982Z,19.04
2022-09-30T16:52:18.385Z,18.83
2022-09-30T16:54:45.931Z,18.55
2022-09-30T16:57:15.185Z,17.94
2022-09-30T16:59:43.136Z,17.35
2022-09-30T17:02:15.635Z,17.08
2022-09-30T17:04:45.246Z,16.65
2022-09-30T17:07:15.129Z,16.43
2022-09-30T17:09:44.052Z,15.80
2022-09-30T17:12:12.787Z,15.59
2022-09-30T17:14:42.906Z,15.43
2022-09-30T17:17:13.717Z,15.25
2022-09-30T17:19:41.777Z,15.13
2022-09-30T17:22:09.352Z,14.99
2022-09-30T17:24:38.284Z,14.80
2022-09-30T17:27:06.652Z,14.59
2022-09-30T17:29:34.152Z,14.48
2022-09-30T17:32:02.310Z,14.26
2022-09-30T17:34:30.131Z,14.13
2022-09-30T17:36:57.813Z,13.90
2022-09-30T17:39:26.683Z,13.78
2022-09-30T17:42:13.028Z,13.64
2022-09-30T17:44:40.552Z,13.52
2022-09-30T17:47:08.084Z,13.39
2022-09-30T17:49:36.974Z,13.24
2022-09-30T17:52:05.347Z,13.16
2022-09-30T17:54:34.345Z,13.09
2022-09-30T17:57:03.202Z,13.01
2022-09-30T17:59:30.750Z,12.95
2022-09-30T18:01:58.370Z,12.85
2022-09-30T18:04:26.903Z,12.76
2022-09-30T18:06:54.923Z,12.65
2022-09-30T18:09:23.242Z,12.54
2022-09-30T18:11:50.805Z,12.44
2022-09-30T18:14:19.672Z,12.36
2022-09-30T18:16:47.300Z,12.26
2022-09-30T18:19:15.031Z,12.15
2022-09-30T18:21:42.598Z,12.07
2022-09-30T18:24:11.784Z,11.99
2022-09-30T18:26:39.288Z,11.93
2022-09-30T18:29:07.651Z,11.84
2022-09-30T18:31:38.663Z,11.80
2022-09-30T18:34:07.682Z,11.74
2022-09-30T18:36:37.042Z,11.67
2022-09-30T18:39:04.823Z,11.59
2022-09-30T18:41:33.788Z,11.54
2022-09-30T18:44:03.330Z,11.51
2022-09-30T18:46:31.268Z,11.43
2022-09-30T18:49:00.505Z,11.35
2022-09-30T18:51:29.008Z,11.28
2022-09-30T18:53:58.959Z,11.20
2022-09-30T18:56:31.724Z,11.14
2022-09-30T18:58:59.437Z,11.10
2022-09-30T19:01:27.644Z,11.04
2022-09-30T19:03:55.436Z,10.96
2022-09-30T19:06:24.382Z,10.86
2022-09-30T19:08:51.957Z,10.76
2022-09-30T19:11:19.498Z,10.69
2022-09-30T19:13:48.145Z,10.66
2022-09-30T19:16:18.217Z,10.56
2022-09-30T19:18:46.311Z,10.49
2022-09-30T19:21:20.022Z,10.46
2022-09-30T19:23:49.462Z,10.45
2022-09-30T19:26:16.997Z,10.39
2022-09-30T19:28:44.543Z,10.36
2022-09-30T19:31:15.296Z,10.32
2022-09-30T19:33:55.343Z,10.31
2022-09-30T19:36:26.683Z,10.27
2022-09-30T19:39:10.554Z,10.25
2022-09-30T19:41:38.537Z,10.26
2022-09-30T19:44:06.161Z,10.26
2022-09-30T19:46:34.239Z,10.26
2022-09-30T19:49:02.003Z,10.26
2022-09-30T19:51:31.081Z,10.25
2022-09-30T19:54:06.805Z,10.17
2022-09-30T19:56:36.191Z,10.14
2022-09-30T19:59:04.439Z,10.06
2022-09-30T20:01:34.589Z,10.06
2022-09-30T20:04:05.214Z,10.06
2022-09-30T20:06:34.123Z,10.08
2022-09-30T20:09:05.776Z,10.06
2022-09-30T20:11:36.097Z,10.06
2022-09-30T20:14:22.915Z,10.07
2022-09-30T20:16:50.790Z,10.03
2022-09-30T20:19:19.238Z,10.03
2022-09-30T20:21:47.672Z,9.96
2022-09-30T20:24:18.099Z,9.91
2022-09-30T20:26:46.604Z,9.86
2022-09-30T20:29:14.784Z,9.84
2022-09-30T20:31:43.771Z,9.80
2022-09-30T20:34:13.279Z,9.74
2022-09-30T20:36:41.220Z,9.71
2022-09-30T20:39:09.517Z,9.65
2022-09-30T20:41:40.163Z,9.62
2022-09-30T20:44:10.441Z,9.57
2022-09-30T20:46:38.418Z,9.53
2022-09-30T20:49:06.193Z,9.49
2022-09-30T20:51:34.326Z,9.44
2022-09-30T20:54:02.216Z,9.44
2022-09-30T20:56:49.620Z,9.39
2022-09-30T20:59:19.907Z,9.32
2022-09-30T21:01:47.510Z,9.26
2022-09-30T21:04:15.157Z,9.20
2022-09-30T21:06:42.716Z,9.15
2022-09-30T21:09:12.482Z,9.08
2022-09-30T21:11:40.956Z,9.05
2022-09-30T21:14:08.728Z,9.03
2022-09-30T21:16:37.664Z,8.96
2022-09-30T21:19:05.531Z,8.95
2022-09-30T21:21:33.282Z,8.91
2022-09-30T21:24:01.393Z,8.89
2022-09-30T21:26:29.879Z,8.85
2022-09-30T21:28:57.376Z,8.85
2022-09-30T21:31:27.484Z,8.85
2022-09-30T21:33:58.164Z,8.80
2022-09-30T21:36:26.679Z,8.78
2022-09-30T21:38:54.716Z,8.76
2022-09-30T21:41:22.478Z,8.71
2022-09-30T21:43:50.112Z,8.67
2022-09-30T21:46:18.390Z,8.65
2022-09-30T21:48:46.409Z,8.61
2022-09-30T21:51:16.003Z,8.58
2022-09-30T21:53:43.673Z,8.56
2022-09-30T21:56:12.359Z,8.54
2022-09-30T21:58:40.386Z,8.47
2022-09-30T22:01:08.716Z,8.44
2022-09-30T22:03:38.335Z,8.41
2022-09-30T22:06:08.018Z,8.38
2022-09-30T22:08:40.051Z,8.33
2022-09-30T22:11:09.109Z,8.31
2022-09-30T22:13:36.617Z,8.29
2022-09-30T22:16:06.245Z,8.28
2022-09-30T22:18:34.510Z,8.24
2022-09-30T22:21:04.456Z,8.25
2022-09-30T22:23:32.132Z,8.24
2022-09-30T22:26:08.771Z,8.23
2022-09-30T22:28:36.660Z,8.20
2022-09-30T22:31:14.812Z,8.18
2022-09-30T22:33:59.859Z,8.19
2022-09-30T22:36:45.335Z,8.18
2022-09-30T22:39:13.184Z,8.16
2022-09-30T22:41:42.610Z,8.15
2022-09-30T22:44:10.147Z,8.15
2022-09-30T22:46:39.253Z,8.15
2022-09-30T22:49:07.284Z,8.11
2022-09-30T22:51:34.980Z,8.08
2022-09-30T22:54:03.919Z,8.05
2022-09-30T22:56:32.150Z,8.04
2022-09-30T22:59:01.328Z,8.03
2022-09-30T23:01:29.639Z,8.01
2022-09-30T23:03:57.360Z,8.00
2022-09-30T23:06:25.241Z,7.96
2022-09-30T23:08:54.295Z,7.94
2022-09-30T23:11:23.061Z,7.94
2022-09-30T23:13:58.173Z,7.93
2022-09-30T23:16:28.138Z,7.93
2022-09-30T23:18:56.206Z,7.91
2022-09-30T23:21:23.786Z,7.88
2022-09-30T23:23:51.319Z,7.89
2022-09-30T23:26:21.168Z,7.85
2022-09-30T23:28:49.188Z,7.85
2022-09-30T23:31:18.071Z,7.82
2022-09-30T23:33:49.474Z,7.82
2022-09-30T23:36:19.671Z,7.80
2022-09-30T23:38:47.817Z,7.81
2022-09-30T23:41:15.478Z,7.79
2022-09-30T23:43:45.687Z,7.83
2022-09-30T23:46:13.446Z,7.82
2022-09-30T23:48:41.053Z,7.83
2022-09-30T23:51:10.605Z,7.83
2022-09-30T23:53:38.724Z,7.82
2022-09-30T23:56:08.241Z,7.83
2022-09-30T23:58:36.696Z,7.77
