createdAt,value
2019-02-21T00:02:58.392Z,3.57
2019-02-21T00:06:06.439Z,3.97
2019-02-21T00:09:13.703Z,3.03
2019-02-21T00:12:21.016Z,3.03
2019-02-21T00:15:28.183Z,2.73
2019-02-21T00:18:35.578Z,3.47
2019-02-21T00:21:42.894Z,3.80
2019-02-21T00:24:50.216Z,2.67
2019-02-21T00:27:57.452Z,2.40
2019-02-21T00:31:04.676Z,3.83
2019-02-21T00:34:21.537Z,5.03
2019-02-21T00:37:29.375Z,3.60
2019-02-21T00:40:36.572Z,2.70
2019-02-21T00:43:43.807Z,3.43
2019-02-21T00:46:51.041Z,3.57
2019-02-21T00:49:58.196Z,3.43
2019-02-21T00:53:05.407Z,4.23
2019-02-21T00:56:12.876Z,3.23
2019-02-21T00:59:20.115Z,3.40
2019-02-21T01:02:27.328Z,3.60
2019-02-21T01:05:34.515Z,3.60
2019-02-21T01:08:41.813Z,4.20
2019-02-21T01:11:49.049Z,4.30
2019-02-21T01:14:56.280Z,1.50
2019-02-21T01:18:03.699Z,5.00
2019-02-21T01:21:10.830Z,4.43
2019-02-21T01:24:18.036Z,4.03
2019-02-21T01:27:25.305Z,3.30
2019-02-21T01:30:32.439Z,4.70
2019-02-21T01:33:39.789Z,3.27
2019-02-21T01:36:46.922Z,3.13
2019-02-21T01:39:54.250Z,4.63
2019-02-21T01:43:01.467Z,3.50
2019-02-21T01:46:08.643Z,2.83
2019-02-21T01:49:15.863Z,3.17
2019-02-21T01:52:23.094Z,4.47
2019-02-21T01:55:30.324Z,4.07
2019-02-21T01:58:37.548Z,4.03
2019-02-21T02:01:44.862Z,2.37
2019-02-21T02:05:01.562Z,3.50
2019-02-21T02:08:08.872Z,4.43
2019-02-21T02:11:25.945Z,2.67
2019-02-21T02:14:42.613Z,4.90
2019-02-21T02:17:59.029Z,4.90
2019-02-21T02:21:06.556Z,4.97
2019-02-21T02:24:22.993Z,3.97
2019-02-21T02:27:30.210Z,4.87
2019-02-21T02:30:37.375Z,4.60
2019-02-21T02:33:45.302Z,5.07
2019-02-21T02:36:52.506Z,5.23
2019-02-21T02:39:59.940Z,5.10
2019-02-21T02:43:07.235Z,4.00
2019-02-21T02:46:14.494Z,4.50
2019-02-21T02:49:21.705Z,5.93
2019-02-21T02:52:28.948Z,4.80
2019-02-21T02:55:36.177Z,5.27
2019-02-21T02:58:45.616Z,5.00
2019-02-21T03:01:52.495Z,4.83
2019-02-21T03:04:59.611Z,3.80
2019-02-21T03:08:06.747Z,4.33
2019-02-21T03:11:13.863Z,3.97
2019-02-21T03:14:20.999Z,4.87
2019-02-21T03:17:28.292Z,3.87
2019-02-21T03:20:35.755Z,4.67
2019-02-21T03:23:42.896Z,5.03
2019-02-21T03:26:50.014Z,3.77
2019-02-21T03:29:57.257Z,4.63
2019-02-21T03:33:04.586Z,4.27
2019-02-21T03:36:11.807Z,4.60
2019-02-21T03:39:19.099Z,4.63
2019-02-21T03:42:35.825Z,3.83
2019-02-21T03:45:43.018Z,5.20
2019-02-21T03:48:59.716Z,4.93
2019-02-21T03:52:07.037Z,4.80
2019-02-21T03:55:14.248Z,4.60
2019-02-21T03:58:21.526Z,3.70
2019-02-21T04:01:38.263Z,4.87
2019-02-21T04:04:45.407Z,4.30
2019-02-21T04:07:52.432Z,4.93
2019-02-21T04:10:59.580Z,4.93
2019-02-21T04:14:06.786Z,4.50
2019-02-21T04:17:14.100Z,5.27
2019-02-21T04:20:21.231Z,5.10
2019-02-21T04:23:28.445Z,4.53
2019-02-21T04:26:35.663Z,4.13
2019-02-21T04:29:42.798Z,5.20
2019-02-21T04:32:50.032Z,4.37
2019-02-21T04:35:57.160Z,3.80
2019-02-21T04:39:05.060Z,3.40
2019-02-21T04:42:21.288Z,4.60
2019-02-21T04:45:28.583Z,4.53
2019-02-21T04:48:35.738Z,5.33
2019-02-21T04:51:42.918Z,3.50
2019-02-21T04:54:50.046Z,4.93
2019-02-21T04:57:57.199Z,4.97
2019-02-21T05:01:04.345Z,5.10
2019-02-21T05:04:11.691Z,6.10
2019-02-21T05:07:18.828Z,4.60
2019-02-21T05:10:25.959Z,5.20
2019-02-21T05:13:33.979Z,5.37
2019-02-21T05:16:41.305Z,4.13
2019-02-21T05:19:48.402Z,5.30
2019-02-21T05:22:55.644Z,3.93
2019-02-21T05:26:02.881Z,4.90
2019-02-21T05:29:11.940Z,5.00
2019-02-21T05:32:40.628Z,2.93
2019-02-21T05:35:49.779Z,4.60
2019-02-21T05:39:38.871Z,5.20
2019-02-21T05:43:03.830Z,4.47
2019-02-21T05:46:48.002Z,5.30
2019-02-21T05:50:32.545Z,4.67
2019-02-21T05:54:04.744Z,5.87
2019-02-21T05:57:29.754Z,4.03
2019-02-21T06:00:42.968Z,6.13
2019-02-21T06:04:15.017Z,6.03
2019-02-21T06:08:04.274Z,3.47
2019-02-21T06:11:34.958Z,5.60
2019-02-21T06:15:18.151Z,5.10
2019-02-21T06:18:46.947Z,5.50
2019-02-21T06:22:25.223Z,5.23
2019-02-21T06:25:51.923Z,5.60
2019-02-21T06:29:25.540Z,4.77
2019-02-21T06:32:49.936Z,4.53
2019-02-21T06:36:06.605Z,3.37
2019-02-21T06:39:14.124Z,6.67
2019-02-21T06:42:30.584Z,4.17
2019-02-21T06:45:37.796Z,5.33
2019-02-21T06:48:45.021Z,5.67
2019-02-21T06:51:52.341Z,5.50
2019-02-21T06:55:09.023Z,6.23
2019-02-21T06:58:16.402Z,4.37
2019-02-21T07:01:32.926Z,4.80
2019-02-21T07:04:40.223Z,3.33
2019-02-21T07:07:56.938Z,6.57
2019-02-21T07:11:06.437Z,5.80
2019-02-21T07:14:22.471Z,5.50
2019-02-21T07:17:29.709Z,5.30
2019-02-21T07:20:36.842Z,5.07
2019-02-21T07:23:44.060Z,5.20
2019-02-21T07:26:51.250Z,4.57
2019-02-21T07:29:58.533Z,5.10
2019-02-21T07:33:05.650Z,4.67
2019-02-21T07:36:12.898Z,5.47
2019-02-21T07:39:20.952Z,5.07
2019-02-21T07:42:28.251Z,5.00
2019-02-21T07:45:36.369Z,5.33
2019-02-21T07:48:52.925Z,3.70
2019-02-21T07:52:09.682Z,4.43
2019-02-21T07:55:16.820Z,3.77
2019-02-21T07:58:24.040Z,6.30
2019-02-21T08:01:31.170Z,3.03
2019-02-21T08:04:38.382Z,6.43
2019-02-21T08:07:45.522Z,3.03
2019-02-21T08:10:52.733Z,6.20
2019-02-21T08:14:00.041Z,4.47
2019-02-21T08:17:07.254Z,5.50
2019-02-21T08:20:14.565Z,5.17
2019-02-21T08:23:32.443Z,6.13
2019-02-21T08:26:39.870Z,3.87
2019-02-21T08:29:47.011Z,5.03
2019-02-21T08:33:04.385Z,4.87
2019-02-21T08:36:09.843Z,5.07
2019-02-21T08:39:26.420Z,4.50
2019-02-21T08:42:33.597Z,5.93
2019-02-21T08:45:40.899Z,5.77
2019-02-21T08:48:48.168Z,7.23
2019-02-21T08:52:04.792Z,5.07
2019-02-21T08:55:22.341Z,4.50
2019-02-21T08:58:29.452Z,5.53
2019-02-21T09:01:36.648Z,4.67
2019-02-21T09:04:43.845Z,5.83
2019-02-21T09:07:51.040Z,4.30
2019-02-21T09:10:58.272Z,6.77
2019-02-21T09:14:05.560Z,6.97
2019-02-21T09:17:12.710Z,5.77
2019-02-21T09:20:19.893Z,3.87
2019-02-21T09:23:27.077Z,2.77
2019-02-21T09:26:34.811Z,6.57
2019-02-21T09:29:42.120Z,5.43
2019-02-21T09:32:49.326Z,5.53
2019-02-21T09:35:56.896Z,5.37
2019-02-21T09:39:15.951Z,5.63
2019-02-21T09:42:22.364Z,6.90
2019-02-21T09:45:29.497Z,5.43
2019-02-21T09:48:46.253Z,4.80
2019-02-21T09:51:53.391Z,5.37
2019-02-21T09:55:00.519Z,4.60
2019-02-21T09:58:07.656Z,3.00
2019-02-21T10:01:14.937Z,5.73
2019-02-21T10:04:31.887Z,5.57
2019-02-21T10:07:31.000Z,6.17
2019-02-21T10:10:38.166Z,5.80
2019-02-21T10:13:45.450Z,4.77
2019-02-21T10:16:52.576Z,5.70
2019-02-21T10:19:59.613Z,5.40
2019-02-21T10:23:06.741Z,6.90
2019-02-21T10:26:14.222Z,6.63
2019-02-21T10:29:21.459Z,5.37
2019-02-21T10:32:28.593Z,6.97
2019-02-21T10:35:35.762Z,6.87
2019-02-21T10:38:43.065Z,6.73
2019-02-21T10:41:50.695Z,8.00
2019-02-21T10:45:09.518Z,6.47
2019-02-21T10:48:16.638Z,5.53
2019-02-21T10:51:23.851Z,3.90
2019-02-21T10:54:31.039Z,7.63
2019-02-21T10:57:37.532Z,5.50
2019-02-21T11:00:44.752Z,4.63
2019-02-21T11:03:51.875Z,6.13
2019-02-21T11:06:59.022Z,5.87
2019-02-21T11:10:06.879Z,4.50
2019-02-21T11:13:23.002Z,4.67
2019-02-21T11:16:30.227Z,5.87
2019-02-21T11:19:37.544Z,4.97
2019-02-21T11:22:44.807Z,5.13
2019-02-21T11:26:01.716Z,4.17
2019-02-21T11:29:18.127Z,5.30
2019-02-21T11:32:25.446Z,6.00
2019-02-21T11:35:32.570Z,5.23
2019-02-21T11:38:39.704Z,6.17
2019-02-21T11:41:46.911Z,6.50
2019-02-21T11:44:54.181Z,3.73
2019-02-21T11:48:01.406Z,4.00
2019-02-21T11:51:08.630Z,3.57
2019-02-21T11:54:24.195Z,5.60
2019-02-21T11:57:24.674Z,6.00
2019-02-21T12:00:41.378Z,5.23
2019-02-21T12:03:48.511Z,6.23
2019-02-21T12:06:55.641Z,6.13
2019-02-21T12:10:02.991Z,5.90
2019-02-21T12:13:10.195Z,5.03
2019-02-21T12:16:26.966Z,5.43
2019-02-21T12:19:34.155Z,6.03
2019-02-21T12:22:41.292Z,6.83
2019-02-21T12:25:48.530Z,6.73
2019-02-21T12:28:55.768Z,6.53
2019-02-21T12:32:02.991Z,7.20
2019-02-21T12:35:29.095Z,5.90
2019-02-21T12:38:38.015Z,6.63
2019-02-21T12:41:45.334Z,5.10
2019-02-21T12:45:01.975Z,5.67
2019-02-21T12:48:18.793Z,5.20
2019-02-21T12:51:26.020Z,5.80
2019-02-21T12:54:33.164Z,6.13
2019-02-21T12:57:40.546Z,5.53
2019-02-21T13:00:57.198Z,6.30
2019-02-21T13:04:04.338Z,9.03
2019-02-21T13:07:11.573Z,7.17
2019-02-21T13:10:18.883Z,6.53
2019-02-21T13:13:35.522Z,7.33
2019-02-21T13:16:42.705Z,7.77
2019-02-21T13:19:48.754Z,7.40
2019-02-21T13:23:05.126Z,7.10
2019-02-21T13:26:10.670Z,8.20
2019-02-21T13:29:27.458Z,7.17
2019-02-21T13:32:34.635Z,6.83
2019-02-21T13:35:52.094Z,9.03
2019-02-21T13:39:00.230Z,7.57
2019-02-21T13:42:07.484Z,7.30
2019-02-21T13:45:25.574Z,7.90
2019-02-21T13:48:32.715Z,7.57
2019-02-21T13:51:39.957Z,7.43
2019-02-21T13:54:47.155Z,7.73
2019-02-21T13:57:54.443Z,8.40
2019-02-21T14:01:01.693Z,6.83
2019-02-21T14:04:08.927Z,7.53
2019-02-21T14:07:16.169Z,7.20
2019-02-21T14:10:23.465Z,7.77
2019-02-21T14:13:40.171Z,7.20
2019-02-21T14:16:47.466Z,6.97
2019-02-21T14:19:54.603Z,5.80
2019-02-21T14:23:01.856Z,7.03
2019-02-21T14:26:18.662Z,7.60
2019-02-21T14:29:39.193Z,7.90
2019-02-21T14:32:53.728Z,6.40
2019-02-21T14:36:01.026Z,9.00
2019-02-21T14:39:17.703Z,7.20
2019-02-21T14:42:25.015Z,7.57
2019-02-21T14:45:41.649Z,6.87
2019-02-21T14:48:48.302Z,6.20
2019-02-21T14:51:55.043Z,5.97
2019-02-21T14:55:12.010Z,4.87
2019-02-21T14:58:19.334Z,5.07
2019-02-21T15:01:26.559Z,4.57
2019-02-21T15:04:33.786Z,5.57
2019-02-21T15:07:41.097Z,4.17
2019-02-21T15:10:48.426Z,4.90
2019-02-21T15:14:05.672Z,5.37
2019-02-21T15:17:22.379Z,4.80
2019-02-21T15:20:39.243Z,6.23
2019-02-21T15:23:45.662Z,6.67
2019-02-21T15:26:52.815Z,5.30
2019-02-21T15:29:59.935Z,6.20
2019-02-21T15:33:07.202Z,4.63
2019-02-21T15:36:14.355Z,4.70
2019-02-21T15:39:21.667Z,5.53
2019-02-21T15:42:28.903Z,5.20
2019-02-21T15:45:36.560Z,4.97
2019-02-21T15:48:44.576Z,4.00
2019-02-21T15:51:52.027Z,3.77
2019-02-21T15:54:59.252Z,3.93
2019-02-21T15:58:06.454Z,4.30
2019-02-21T16:01:14.351Z,3.40
2019-02-21T16:04:31.155Z,3.80
2019-02-21T16:07:38.375Z,4.27
2019-02-21T16:10:45.495Z,3.00
2019-02-21T16:14:02.582Z,3.13
2019-02-21T16:17:11.113Z,3.77
2019-02-21T16:20:18.291Z,2.77
2019-02-21T16:23:25.462Z,2.43
2019-02-21T16:26:32.688Z,2.70
2019-02-21T16:29:39.993Z,2.40
2019-02-21T16:32:56.825Z,1.73
2019-02-21T16:36:13.437Z,1.97
2019-02-21T16:39:23.549Z,1.97
2019-02-21T16:42:39.179Z,1.83
2019-02-21T16:45:48.443Z,1.57
2019-02-21T16:48:55.087Z,1.47
2019-02-21T16:52:11.890Z,2.17
2019-02-21T16:55:28.582Z,1.37
2019-02-21T16:58:45.454Z,0.87
2019-02-21T17:02:02.280Z,1.00
2019-02-21T17:05:09.643Z,0.87
2019-02-21T17:08:26.494Z,1.20
2019-02-21T17:11:42.916Z,2.53
2019-02-21T17:14:50.224Z,0.60
2019-02-21T17:18:13.015Z,1.50
2019-02-21T17:21:21.111Z,2.07
2019-02-21T17:24:28.444Z,1.40
2019-02-21T17:27:35.575Z,1.60
2019-02-21T17:30:42.927Z,2.27
2019-02-21T17:33:50.057Z,1.93
2019-02-21T17:36:58.395Z,2.17
2019-02-21T17:40:07.390Z,2.67
2019-02-21T17:43:14.523Z,2.70
2019-02-21T17:46:21.768Z,2.17
2019-02-21T17:49:29.004Z,2.63
2019-02-21T17:52:36.307Z,1.90
2019-02-21T17:55:43.626Z,1.57
2019-02-21T17:58:50.769Z,3.83
2019-02-21T18:01:58.207Z,3.07
2019-02-21T18:05:05.848Z,2.77
2019-02-21T18:08:22.589Z,3.30
2019-02-21T18:11:39.372Z,2.60
2019-02-21T18:14:47.063Z,3.37
2019-02-21T18:17:54.579Z,3.87
2019-02-21T18:21:01.708Z,2.87
2019-02-21T18:24:08.931Z,3.57
2019-02-21T18:27:16.169Z,2.20
2019-02-21T18:30:23.468Z,2.67
2019-02-21T18:33:30.682Z,2.57
2019-02-21T18:36:37.907Z,2.83
2019-02-21T18:39:45.112Z,2.47
2019-02-21T18:42:52.557Z,3.80
2019-02-21T18:45:59.971Z,3.67
2019-02-21T18:49:07.268Z,3.17
2019-02-21T18:52:14.430Z,3.80
2019-02-21T18:55:21.798Z,3.60
2019-02-21T18:58:38.533Z,4.13
2019-02-21T19:01:47.030Z,3.53
2019-02-21T19:04:54.334Z,3.00
2019-02-21T19:08:05.342Z,3.97
2019-02-21T19:11:10.815Z,5.40
2019-02-21T19:14:27.332Z,4.23
2019-02-21T19:17:44.181Z,3.73
2019-02-21T19:21:00.869Z,3.23
2019-02-21T19:24:08.015Z,3.73
2019-02-21T19:27:15.227Z,3.50
2019-02-21T19:30:37.661Z,3.60
2019-02-21T19:33:44.877Z,3.67
2019-02-21T19:36:52.117Z,3.43
2019-02-21T19:39:59.508Z,4.80
2019-02-21T19:43:07.060Z,4.87
2019-02-21T19:46:14.358Z,3.73
2019-02-21T19:49:21.601Z,4.00
2019-02-21T19:52:28.740Z,3.93
2019-02-21T19:55:36.086Z,3.43
2019-02-21T19:58:52.850Z,4.73
2019-02-21T20:02:09.621Z,2.67
2019-02-21T20:05:16.857Z,3.60
2019-02-21T20:08:33.588Z,3.27
2019-02-21T20:11:40.788Z,4.27
2019-02-21T20:14:47.929Z,3.80
2019-02-21T20:17:55.218Z,4.37
2019-02-21T20:21:12.054Z,5.90
2019-02-21T20:24:28.739Z,3.80
2019-02-21T20:27:45.421Z,4.40
2019-02-21T20:30:52.623Z,3.53
2019-02-21T20:33:59.762Z,4.07
2019-02-21T20:37:07.139Z,4.20
2019-02-21T20:40:23.909Z,3.53
2019-02-21T20:43:31.089Z,4.13
2019-02-21T20:46:38.389Z,3.80
2019-02-21T20:49:54.994Z,4.63
2019-02-21T20:53:02.931Z,4.97
2019-02-21T20:56:10.141Z,4.40
2019-02-21T20:59:17.501Z,3.90
2019-02-21T21:02:24.680Z,4.50
2019-02-21T21:05:31.890Z,4.33
2019-02-21T21:08:42.980Z,4.23
2019-02-21T21:11:48.249Z,5.43
2019-02-21T21:14:55.400Z,6.00
2019-02-21T21:18:02.819Z,6.20
2019-02-21T21:21:10.050Z,4.13
2019-02-21T21:24:17.221Z,5.17
2019-02-21T21:27:23.405Z,4.83
2019-02-21T21:30:39.878Z,4.57
2019-02-21T21:33:56.814Z,4.20
2019-02-21T21:37:13.259Z,5.53
2019-02-21T21:40:20.478Z,4.90
2019-02-21T21:43:27.792Z,6.30
2019-02-21T21:46:44.490Z,3.23
2019-02-21T21:50:01.339Z,5.83
2019-02-21T21:53:08.698Z,5.60
2019-02-21T21:56:25.502Z,5.23
2019-02-21T21:59:41.947Z,5.40
2019-02-21T22:02:49.184Z,5.27
2019-02-21T22:05:56.410Z,4.87
2019-02-21T22:09:05.148Z,4.83
2019-02-21T22:12:11.577Z,6.20
2019-02-21T22:15:19.021Z,4.67
2019-02-21T22:18:26.114Z,4.80
2019-02-21T22:21:33.324Z,7.43
2019-02-21T22:24:40.353Z,5.50
2019-02-21T22:27:47.679Z,6.23
2019-02-21T22:30:54.916Z,6.27
2019-02-21T22:34:02.128Z,4.37
2019-02-21T22:37:09.326Z,5.47
2019-02-21T22:40:16.494Z,5.27
2019-02-21T22:43:23.937Z,4.53
2019-02-21T22:46:32.448Z,4.97
2019-02-21T22:49:39.793Z,5.00
2019-02-21T22:52:47.174Z,3.93
2019-02-21T22:55:54.327Z,4.43
2019-02-21T22:59:01.851Z,4.10
2019-02-21T23:02:09.312Z,4.93
2019-02-21T23:06:02.688Z,2.97
2019-02-21T23:09:26.904Z,3.37
2019-02-21T23:12:27.714Z,4.63
2019-02-21T23:15:33.905Z,5.43
2019-02-21T23:18:41.138Z,3.53
2019-02-21T23:21:48.272Z,4.17
2019-02-21T23:24:55.420Z,5.27
2019-02-21T23:28:02.742Z,4.80
2019-02-21T23:31:10.055Z,5.40
2019-02-21T23:34:52.035Z,4.47
2019-02-21T23:38:08.735Z,4.53
2019-02-21T23:41:25.509Z,4.60
2019-02-21T23:44:42.537Z,4.30
2019-02-21T23:47:58.961Z,3.57
2019-02-21T23:51:15.802Z,3.73
2019-02-21T23:54:32.573Z,3.97
2019-02-21T23:57:40.715Z,3.83
