createdAt,value
2022-10-05T00:00:01.786Z,5.40
2022-10-05T00:02:32.805Z,4.55
2022-10-05T00:05:00.138Z,4.70
2022-10-05T00:07:30.603Z,5.28
2022-10-05T00:09:59.177Z,4.60
2022-10-05T00:12:28.236Z,4.90
2022-10-05T00:15:12.433Z,4.78
2022-10-05T00:17:40.159Z,4.60
2022-10-05T00:20:26.937Z,4.28
2022-10-05T00:22:58.541Z,4.55
2022-10-05T00:25:26.104Z,4.75
2022-10-05T00:27:58.797Z,4.40
2022-10-05T00:30:31.106Z,4.32
2022-10-05T00:32:59.777Z,4.30
2022-10-05T00:35:29.287Z,4.28
2022-10-05T00:37:57.020Z,4.75
2022-10-05T00:40:44.315Z,4.03
2022-10-05T00:43:50.993Z,4.70
2022-10-05T00:46:27.129Z,4.70
2022-10-05T00:49:26.531Z,4.63
2022-10-05T00:52:20.238Z,4.80
2022-10-05T00:54:57.062Z,4.60
2022-10-05T00:57:46.320Z,5.03
2022-10-05T01:03:04.405Z,4.55
2022-10-05T01:05:44.086Z,4.80
2022-10-05T01:08:46.665Z,4.95
2022-10-05T01:11:33.164Z,4.95
2022-10-05T01:14:22.057Z,5.28
2022-10-05T01:17:04.816Z,4.85
2022-10-05T01:19:51.225Z,4.38
2022-10-05T01:22:36.521Z,4.38
2022-10-05T01:25:16.061Z,4.22
2022-10-05T01:27:57.430Z,4.55
2022-10-05T01:30:24.673Z,4.30
2022-10-05T01:33:02.219Z,3.83
2022-10-05T01:35:51.076Z,4.18
2022-10-05T01:38:34.317Z,4.35
2022-10-05T01:41:11.206Z,4.18
2022-10-05T01:43:54.720Z,3.92
2022-10-05T01:46:46.266Z,4.25
2022-10-05T01:49:32.403Z,4.43
2022-10-05T01:52:13.116Z,4.38
2022-10-05T01:54:52.289Z,4.20
2022-10-05T01:57:56.233Z,4.60
2022-10-05T02:00:23.455Z,3.95
2022-10-05T02:03:17.875Z,4.40
2022-10-05T02:06:11.316Z,4.45
2022-10-05T02:08:47.342Z,4.22
2022-10-05T02:11:15.175Z,4.03
2022-10-05T02:13:58.265Z,4.57
2022-10-05T02:16:46.334Z,4.55
2022-10-05T02:19:37.630Z,4.22
2022-10-05T02:22:17.241Z,4.47
2022-10-05T02:24:48.629Z,4.30
2022-10-05T02:27:19.758Z,4.75
2022-10-05T02:29:49.253Z,4.15
2022-10-05T02:32:24.864Z,4.32
2022-10-05T02:34:52.156Z,4.15
2022-10-05T02:37:34.770Z,4.50
2022-10-05T02:40:45.177Z,4.07
2022-10-05T02:43:45.756Z,4.63
2022-10-05T02:46:41.600Z,4.45
2022-10-05T02:49:24.082Z,4.38
2022-10-05T02:52:24.126Z,4.57
2022-10-05T02:55:15.823Z,4.25
2022-10-05T02:57:49.749Z,4.40
2022-10-05T03:00:27.662Z,4.78
2022-10-05T03:03:15.664Z,4.90
2022-10-05T03:06:10.120Z,4.68
2022-10-05T03:09:02.905Z,4.68
2022-10-05T03:11:47.293Z,4.35
2022-10-05T03:14:29.613Z,4.50
2022-10-05T03:17:06.977Z,4.80
2022-10-05T03:20:02.144Z,5.10
2022-10-05T03:23:01.545Z,5.13
2022-10-05T03:25:43.763Z,4.60
2022-10-05T03:28:33.093Z,4.13
2022-10-05T03:31:01.168Z,4.45
2022-10-05T03:33:34.796Z,4.80
2022-10-05T03:36:34.184Z,4.13
2022-10-05T03:39:10.526Z,4.38
2022-10-05T03:41:51.343Z,4.95
2022-10-05T03:44:26.553Z,4.47
2022-10-05T03:47:12.627Z,4.35
2022-10-05T03:49:43.030Z,5.00
2022-10-05T03:52:14.181Z,4.80
2022-10-05T03:54:52.133Z,4.55
2022-10-05T03:57:22.130Z,4.32
2022-10-05T04:00:05.833Z,4.47
2022-10-05T04:02:44.104Z,4.10
2022-10-05T04:05:12.349Z,4.47
2022-10-05T04:07:46.899Z,4.22
2022-10-05T04:10:19.053Z,4.82
2022-10-05T04:12:58.480Z,4.43
2022-10-05T04:15:41.700Z,5.03
2022-10-05T04:18:32.423Z,4.22
2022-10-05T04:21:08.444Z,4.30
2022-10-05T04:23:59.668Z,4.28
2022-10-05T04:26:58.961Z,4.22
2022-10-05T04:29:46.115Z,4.15
2022-10-05T04:32:25.272Z,4.70
2022-10-05T04:35:33.504Z,5.30
2022-10-05T04:38:23.546Z,4.33
2022-10-05T04:41:22.088Z,4.60
2022-10-05T04:44:04.959Z,4.38
2022-10-05T04:46:47.575Z,4.47
2022-10-05T04:49:44.041Z,3.95
2022-10-05T04:52:14.904Z,4.13
2022-10-05T04:54:56.779Z,4.20
2022-10-05T04:57:49.112Z,4.25
2022-10-05T05:00:28.630Z,4.53
2022-10-05T05:03:23.734Z,3.97
2022-10-05T05:06:17.472Z,4.82
2022-10-05T05:09:23.958Z,4.30
2022-10-05T05:12:01.732Z,4.47
2022-10-05T05:14:58.936Z,4.60
2022-10-05T05:17:42.090Z,4.55
2022-10-05T05:20:42.884Z,4.65
2022-10-05T05:23:25.710Z,4.70
2022-10-05T05:26:11.987Z,4.97
2022-10-05T05:28:50.999Z,4.93
2022-10-05T05:31:44.889Z,5.07
2022-10-05T05:34:40.052Z,4.90
2022-10-05T05:37:39.627Z,5.72
2022-10-05T05:40:38.347Z,6.28
2022-10-05T05:43:25.711Z,5.85
2022-10-05T05:46:00.563Z,5.30
2022-10-05T05:48:30.834Z,6.60
2022-10-05T05:51:08.587Z,5.47
2022-10-05T05:54:08.566Z,5.75
2022-10-05T05:56:54.899Z,5.28
2022-10-05T05:59:53.509Z,5.80
2022-10-05T06:02:26.684Z,5.35
2022-10-05T06:05:20.439Z,6.43
2022-10-05T06:07:47.697Z,5.55
2022-10-05T06:10:19.732Z,5.70
2022-10-05T06:12:48.390Z,5.93
2022-10-05T06:15:30.770Z,7.05
2022-10-05T06:18:01.576Z,9.07
2022-10-05T06:20:40.658Z,7.78
2022-10-05T06:23:43.019Z,7.32
2022-10-05T06:26:21.211Z,6.90
2022-10-05T06:28:53.045Z,7.05
2022-10-05T06:31:59.037Z,6.50
2022-10-05T06:34:51.111Z,6.40
2022-10-05T06:37:39.734Z,6.55
2022-10-05T06:40:28.555Z,6.20
2022-10-05T06:43:00.291Z,5.85
2022-10-05T06:45:46.575Z,6.13
2022-10-05T06:48:41.818Z,5.93
2022-10-05T06:51:26.104Z,7.40
2022-10-05T06:54:20.085Z,7.65
2022-10-05T06:57:09.017Z,7.20
2022-10-05T07:00:05.090Z,6.40
2022-10-05T07:02:45.557Z,5.30
2022-10-05T07:05:50.718Z,4.93
2022-10-05T07:08:27.999Z,6.35
2022-10-05T07:11:25.505Z,5.97
2022-10-05T07:14:33.124Z,4.63
2022-10-05T07:17:08.777Z,4.72
2022-10-05T07:20:06.392Z,3.83
2022-10-05T07:23:11.341Z,4.32
2022-10-05T07:25:43.026Z,3.90
2022-10-05T07:28:31.661Z,3.70
2022-10-05T07:31:24.881Z,3.83
2022-10-05T07:34:15.430Z,3.65
2022-10-05T07:37:11.356Z,3.40
2022-10-05T07:40:01.057Z,4.00
2022-10-05T07:42:47.575Z,2.83
2022-10-05T07:45:34.828Z,2.95
2022-10-05T07:48:19.211Z,3.05
2022-10-05T07:51:00.145Z,2.78
2022-10-05T07:53:42.107Z,3.30
2022-10-05T07:56:22.043Z,2.78
2022-10-05T07:58:55.896Z,2.95
2022-10-05T08:01:29.764Z,2.75
2022-10-05T08:04:09.874Z,3.10
2022-10-05T08:07:00.072Z,2.90
2022-10-05T08:09:47.685Z,3.17
2022-10-05T08:12:36.291Z,3.00
2022-10-05T08:15:12.053Z,2.97
2022-10-05T08:17:55.820Z,2.80
2022-10-05T08:20:48.526Z,2.83
2022-10-05T08:23:39.367Z,2.92
2022-10-05T08:26:15.406Z,2.65
2022-10-05T08:28:47.192Z,3.10
2022-10-05T08:31:31.795Z,3.00
2022-10-05T08:34:20.265Z,2.67
2022-10-05T08:37:07.951Z,2.78
2022-10-05T08:39:42.621Z,3.10
2022-10-05T08:42:44.676Z,2.40
2022-10-05T08:45:35.685Z,2.58
2022-10-05T08:48:26.241Z,3.28
2022-10-05T08:51:16.055Z,2.50
2022-10-05T08:54:21.006Z,2.83
2022-10-05T08:57:36.676Z,3.00
2022-10-05T09:00:21.788Z,3.10
2022-10-05T09:03:13.496Z,2.42
2022-10-05T09:06:14.498Z,2.30
2022-10-05T09:09:02.186Z,2.50
2022-10-05T09:11:41.873Z,2.65
2022-10-05T09:14:28.504Z,2.92
2022-10-05T09:17:29.400Z,2.63
2022-10-05T09:20:17.077Z,2.80
2022-10-05T09:22:59.693Z,2.20
2022-10-05T09:25:44.047Z,2.58
2022-10-05T09:28:42.019Z,2.95
2022-10-05T09:31:37.531Z,2.42
2022-10-05T09:34:32.213Z,2.85
2022-10-05T09:37:14.642Z,2.80
2022-10-05T09:40:01.085Z,2.90
2022-10-05T09:42:43.541Z,2.85
2022-10-05T09:45:41.507Z,2.83
2022-10-05T09:48:33.460Z,2.88
2022-10-05T09:51:33.160Z,3.25
2022-10-05T09:54:37.897Z,2.42
2022-10-05T09:57:34.851Z,2.50
2022-10-05T10:00:26.408Z,2.53
2022-10-05T10:03:21.861Z,2.58
2022-10-05T10:06:15.706Z,2.97
2022-10-05T10:08:48.826Z,2.38
2022-10-05T10:11:40.828Z,2.92
2022-10-05T10:14:29.726Z,2.90
2022-10-05T10:17:32.307Z,20.40
2022-10-05T10:20:22.627Z,27.83
2022-10-05T10:23:07.834Z,3.88
2022-10-05T10:25:41.175Z,3.05
2022-10-05T10:28:17.982Z,7.85
2022-10-05T10:30:54.952Z,2.45
2022-10-05T10:33:59.314Z,2.78
2022-10-05T10:37:06.192Z,2.65
2022-10-05T10:40:13.801Z,2.60
2022-10-05T10:42:50.687Z,2.80
2022-10-05T10:45:37.606Z,3.00
2022-10-05T10:48:24.661Z,2.78
2022-10-05T10:51:01.937Z,2.90
2022-10-05T10:53:57.627Z,2.40
2022-10-05T10:57:04.078Z,2.53
2022-10-05T11:00:15.674Z,2.50
2022-10-05T11:03:01.684Z,2.58
2022-10-05T11:06:10.608Z,2.20
2022-10-05T11:11:47.993Z,2.60
2022-10-05T11:14:30.891Z,1.85
2022-10-05T11:17:29.547Z,2.55
2022-10-05T11:20:09.308Z,2.50
2022-10-05T11:22:58.501Z,2.65
2022-10-05T11:26:05.172Z,2.33
2022-10-05T11:28:46.074Z,2.20
2022-10-05T11:31:43.899Z,2.25
2022-10-05T11:34:28.532Z,2.22
2022-10-05T11:37:33.325Z,2.30
2022-10-05T11:40:38.682Z,2.28
2022-10-05T11:43:17.431Z,2.42
2022-10-05T11:46:16.363Z,2.35
2022-10-05T11:51:53.413Z,1.80
2022-10-05T11:55:10.540Z,2.30
2022-10-05T11:57:56.337Z,1.90
2022-10-05T12:00:31.938Z,2.20
2022-10-05T12:03:14.581Z,2.58
2022-10-05T12:06:17.187Z,1.98
2022-10-05T12:08:56.628Z,1.75
2022-10-05T12:12:02.166Z,1.92
2022-10-05T12:15:01.731Z,1.77
2022-10-05T12:17:47.482Z,2.03
2022-10-05T12:20:14.758Z,1.73
2022-10-05T12:22:47.121Z,2.08
2022-10-05T12:25:25.601Z,2.10
2022-10-05T12:27:57.444Z,2.25
2022-10-05T12:30:54.791Z,2.15
2022-10-05T12:33:28.290Z,2.00
2022-10-05T12:36:13.948Z,1.80
2022-10-05T12:38:59.461Z,1.70
2022-10-05T12:41:31.988Z,2.05
2022-10-05T12:44:24.095Z,2.03
2022-10-05T12:47:10.086Z,1.83
2022-10-05T12:52:50.938Z,1.88
2022-10-05T12:55:40.712Z,1.90
2022-10-05T12:58:28.831Z,2.10
2022-10-05T13:01:27.309Z,2.10
2022-10-05T13:04:19.161Z,2.25
2022-10-05T13:07:10.188Z,2.35
2022-10-05T13:09:45.238Z,2.20
2022-10-05T13:12:36.257Z,1.83
2022-10-05T13:15:13.743Z,2.10
2022-10-05T13:18:06.417Z,2.40
2022-10-05T13:20:49.410Z,2.33
2022-10-05T13:23:25.922Z,2.10
2022-10-05T13:26:27.840Z,2.25
2022-10-05T13:29:29.539Z,2.10
2022-10-05T13:32:06.539Z,2.13
2022-10-05T13:35:09.175Z,2.38
2022-10-05T13:37:44.348Z,2.38
2022-10-05T13:40:36.744Z,2.45
2022-10-05T13:43:06.884Z,2.50
2022-10-05T13:45:52.660Z,2.58
2022-10-05T13:48:46.264Z,1.88
2022-10-05T13:51:20.988Z,1.95
2022-10-05T13:54:01.492Z,2.60
2022-10-05T13:56:36.551Z,2.70
2022-10-05T13:59:22.373Z,2.15
2022-10-05T14:01:58.327Z,2.35
2022-10-05T14:04:29.967Z,2.22
2022-10-05T14:06:57.481Z,2.55
2022-10-05T14:09:30.606Z,2.00
2022-10-05T14:12:03.894Z,2.33
2022-10-05T14:14:33.829Z,2.50
2022-10-05T14:17:05.483Z,2.28
2022-10-05T14:19:42.094Z,2.40
2022-10-05T14:22:24.943Z,2.10
2022-10-05T14:25:05.863Z,2.30
2022-10-05T14:27:57.322Z,2.28
2022-10-05T14:30:26.907Z,2.20
2022-10-05T14:33:17.100Z,2.20
2022-10-05T14:35:50.261Z,1.70
2022-10-05T14:38:25.729Z,2.33
2022-10-05T14:41:19.780Z,2.00
2022-10-05T14:43:59.547Z,3.50
2022-10-05T14:46:29.843Z,2.20
2022-10-05T14:49:22.584Z,2.10
2022-10-05T14:51:50.583Z,1.73
2022-10-05T14:54:29.338Z,2.15
2022-10-05T14:57:29.228Z,2.53
2022-10-05T15:00:16.708Z,2.13
2022-10-05T15:02:53.184Z,2.10
2022-10-05T15:05:45.935Z,2.30
2022-10-05T15:08:20.238Z,2.30
2022-10-05T15:11:06.511Z,2.38
2022-10-05T15:13:43.964Z,2.42
2022-10-05T15:16:17.742Z,2.05
2022-10-05T15:19:16.194Z,2.13
2022-10-05T15:22:20.513Z,2.17
2022-10-05T15:24:50.641Z,2.22
2022-10-05T15:27:30.179Z,2.22
2022-10-05T15:30:15.284Z,2.30
2022-10-05T15:32:51.877Z,1.90
2022-10-05T15:35:48.018Z,2.40
2022-10-05T15:38:21.976Z,2.25
2022-10-05T15:41:07.996Z,2.03
2022-10-05T15:44:13.301Z,2.30
2022-10-05T15:47:12.954Z,2.25
2022-10-05T15:50:03.237Z,2.00
2022-10-05T15:52:38.929Z,2.17
2022-10-05T15:55:22.166Z,2.33
2022-10-05T15:58:11.869Z,2.10
2022-10-05T16:00:49.130Z,2.40
2022-10-05T16:03:28.359Z,2.00
2022-10-05T16:09:10.449Z,2.22
2022-10-05T16:11:58.533Z,2.50
2022-10-05T16:14:44.746Z,2.22
2022-10-05T16:17:25.204Z,2.10
2022-10-05T16:20:16.270Z,2.30
2022-10-05T16:23:05.265Z,2.50
2022-10-05T16:25:58.351Z,2.40
2022-10-05T16:28:50.414Z,1.92
2022-10-05T16:31:47.060Z,2.30
2022-10-05T16:34:38.028Z,1.90
2022-10-05T16:37:23.693Z,2.40
2022-10-05T16:40:04.518Z,2.40
2022-10-05T16:42:56.689Z,2.25
2022-10-05T16:45:45.994Z,2.38
2022-10-05T16:48:36.551Z,2.35
2022-10-05T16:51:28.880Z,2.22
2022-10-05T16:54:18.387Z,2.50
2022-10-05T16:56:59.400Z,2.55
2022-10-05T17:00:04.322Z,2.45
2022-10-05T17:03:02.019Z,2.70
2022-10-05T17:05:36.611Z,2.90
2022-10-05T17:08:30.389Z,2.88
2022-10-05T17:11:17.028Z,2.72
2022-10-05T17:14:04.914Z,2.50
2022-10-05T17:17:04.365Z,3.03
2022-10-05T17:19:53.178Z,3.00
2022-10-05T17:22:29.409Z,3.92
2022-10-05T17:25:24.144Z,3.20
2022-10-05T17:27:54.785Z,3.90
2022-10-05T17:30:23.699Z,4.35
2022-10-05T17:33:13.966Z,4.20
2022-10-05T17:35:58.286Z,5.47
2022-10-05T17:38:31.598Z,4.50
2022-10-05T17:41:13.865Z,4.80
2022-10-05T17:43:41.567Z,4.78
2022-10-05T17:46:12.322Z,4.82
2022-10-05T17:48:42.888Z,4.43
2022-10-05T17:51:47.276Z,4.28
2022-10-05T17:54:39.968Z,4.18
2022-10-05T17:57:07.177Z,3.70
2022-10-05T18:00:04.005Z,4.05
2022-10-05T18:02:40.499Z,4.55
2022-10-05T18:05:15.207Z,5.70
2022-10-05T18:07:48.123Z,9.10
2022-10-05T18:10:30.366Z,11.68
2022-10-05T18:13:03.541Z,9.63
2022-10-05T18:15:31.263Z,6.60
2022-10-05T18:18:32.921Z,5.90
2022-10-05T18:21:16.706Z,5.47
2022-10-05T18:23:59.225Z,4.50
2022-10-05T18:26:53.587Z,4.55
2022-10-05T18:30:13.483Z,3.80
2022-10-05T18:33:09.607Z,3.83
2022-10-05T18:35:50.391Z,4.65
2022-10-05T18:38:32.639Z,3.28
2022-10-05T18:41:15.496Z,4.15
2022-10-05T18:44:12.112Z,3.85
2022-10-05T18:47:00.117Z,3.75
2022-10-05T18:49:37.352Z,3.22
2022-10-05T18:52:19.367Z,3.67
2022-10-05T18:55:17.500Z,3.78
2022-10-05T18:58:19.493Z,3.38
2022-10-05T19:01:22.401Z,3.45
2022-10-05T19:04:09.416Z,4.53
2022-10-05T19:06:47.944Z,3.90
2022-10-05T19:09:57.567Z,4.65
2022-10-05T19:12:49.831Z,4.57
2022-10-05T19:15:26.286Z,4.50
2022-10-05T19:18:32.138Z,3.55
2022-10-05T19:21:12.499Z,3.35
2022-10-05T19:23:45.828Z,3.13
2022-10-05T19:26:50.060Z,2.97
2022-10-05T19:29:35.326Z,4.13
2022-10-05T19:32:31.737Z,3.75
2022-10-05T19:35:30.188Z,3.22
2022-10-05T19:38:15.146Z,3.03
2022-10-05T19:40:50.592Z,2.95
2022-10-05T19:43:23.300Z,3.40
2022-10-05T19:46:19.399Z,3.00
2022-10-05T19:48:53.685Z,2.70
2022-10-05T19:51:30.637Z,2.75
2022-10-05T19:54:21.541Z,2.90
2022-10-05T19:56:51.071Z,3.20
2022-10-05T19:59:20.069Z,3.03
2022-10-05T20:01:52.378Z,2.78
2022-10-05T20:04:34.331Z,2.90
2022-10-05T20:07:02.382Z,2.78
2022-10-05T20:09:30.553Z,2.47
2022-10-05T20:11:57.945Z,3.13
2022-10-05T20:14:33.416Z,2.40
2022-10-05T20:17:36.733Z,2.75
2022-10-05T20:20:47.120Z,2.80
2022-10-05T20:23:22.960Z,3.08
2022-10-05T20:26:10.666Z,2.70
2022-10-05T20:28:38.111Z,3.90
2022-10-05T20:31:13.587Z,3.75
2022-10-05T20:33:41.109Z,2.70
2022-10-05T20:36:08.547Z,2.45
2022-10-05T20:38:40.047Z,2.20
2022-10-05T20:41:08.500Z,2.50
2022-10-05T20:43:39.177Z,2.30
2022-10-05T20:46:07.690Z,2.15
2022-10-05T20:48:37.613Z,2.45
2022-10-05T20:51:04.964Z,2.28
2022-10-05T20:53:32.375Z,2.15
2022-10-05T20:56:02.408Z,2.30
2022-10-05T20:58:30.672Z,2.42
2022-10-05T21:01:19.154Z,2.30
2022-10-05T21:03:54.957Z,2.08
2022-10-05T21:06:22.310Z,2.38
2022-10-05T21:08:51.625Z,2.15
2022-10-05T21:11:18.783Z,2.47
2022-10-05T21:13:46.282Z,2.75
2022-10-05T21:16:16.734Z,2.60
2022-10-05T21:18:46.838Z,2.60
2022-10-05T21:21:17.490Z,2.28
2022-10-05T21:23:48.218Z,2.33
2022-10-05T21:26:15.908Z,2.10
2022-10-05T21:28:43.284Z,2.47
2022-10-05T21:31:11.214Z,2.70
2022-10-05T21:33:38.474Z,2.75
2022-10-05T21:36:05.779Z,2.40
2022-10-05T21:38:33.103Z,2.35
2022-10-05T21:41:02.912Z,2.38
2022-10-05T21:43:30.642Z,2.60
2022-10-05T21:45:58.713Z,2.55
2022-10-05T21:48:26.437Z,2.75
2022-10-05T21:50:54.069Z,2.60
2022-10-05T21:53:27.943Z,3.00
2022-10-05T21:55:57.716Z,2.60
2022-10-05T21:58:31.629Z,2.50
2022-10-05T22:00:59.040Z,2.60
2022-10-05T22:03:26.484Z,2.42
2022-10-05T22:05:53.753Z,2.58
2022-10-05T22:08:32.158Z,2.30
2022-10-05T22:11:00.356Z,2.40
2022-10-05T22:13:28.189Z,2.50
2022-10-05T22:15:56.873Z,2.65
2022-10-05T22:18:27.374Z,2.30
2022-10-05T22:20:54.867Z,3.22
2022-10-05T22:23:22.048Z,2.47
2022-10-05T22:25:49.445Z,2.53
2022-10-05T22:28:17.218Z,2.10
2022-10-05T22:30:46.047Z,2.72
2022-10-05T22:33:13.986Z,2.45
2022-10-05T22:35:41.276Z,2.50
2022-10-05T22:38:08.463Z,2.83
2022-10-05T22:40:36.749Z,2.28
2022-10-05T22:43:04.618Z,2.60
2022-10-05T22:45:32.766Z,2.33
2022-10-05T22:48:00.100Z,2.97
2022-10-05T22:50:27.374Z,2.83
2022-10-05T22:52:54.661Z,2.75
2022-10-05T22:55:21.834Z,2.88
2022-10-05T22:57:49.348Z,2.80
2022-10-05T23:00:16.800Z,2.83
2022-10-05T23:02:45.411Z,2.80
2022-10-05T23:05:13.433Z,2.65
2022-10-05T23:07:42.259Z,2.70
2022-10-05T23:10:11.840Z,2.92
2022-10-05T23:12:39.153Z,2.60
2022-10-05T23:15:07.092Z,2.90
2022-10-05T23:17:35.787Z,2.85
2022-10-05T23:20:03.657Z,2.60
2022-10-05T23:22:30.852Z,2.50
2022-10-05T23:24:58.045Z,2.45
2022-10-05T23:27:25.254Z,2.92
2022-10-05T23:29:52.424Z,2.80
2022-10-05T23:32:19.595Z,3.15
2022-10-05T23:34:46.938Z,3.20
2022-10-05T23:37:14.192Z,2.75
2022-10-05T23:39:42.488Z,3.10
2022-10-05T23:42:10.294Z,2.97
2022-10-05T23:44:37.472Z,2.78
2022-10-05T23:47:04.712Z,3.15
2022-10-05T23:49:31.957Z,3.00
2022-10-05T23:51:59.140Z,2.72
2022-10-05T23:54:26.306Z,2.97
2022-10-05T23:56:53.503Z,3.40
2022-10-05T23:59:20.686Z,3.20
