createdAt,value
2019-04-27T00:00:04.024Z,0.00
2019-04-27T00:01:05.209Z,0.00
2019-04-27T00:02:05.678Z,0.00
2019-04-27T00:03:06.051Z,0.00
2019-04-27T00:04:04.139Z,0.00
2019-04-27T00:05:03.964Z,0.00
2019-04-27T00:06:05.366Z,0.00
2019-04-27T00:07:03.946Z,0.00
2019-04-27T00:08:03.945Z,0.00
2019-04-27T00:09:07.546Z,0.00
2019-04-27T00:10:03.923Z,0.00
2019-04-27T00:11:06.838Z,0.00
2019-04-27T00:12:05.703Z,0.00
2019-04-27T00:13:05.696Z,0.00
2019-04-27T00:14:03.891Z,0.00
2019-04-27T00:15:03.864Z,0.00
2019-04-27T00:16:09.755Z,0.00
2019-04-27T00:17:04.834Z,0.00
2019-04-27T00:18:03.837Z,0.00
2019-04-27T00:19:03.996Z,0.00
2019-04-27T00:20:04.335Z,0.00
2019-04-27T00:21:03.855Z,0.00
2019-04-27T00:22:03.796Z,0.00
2019-04-27T00:23:03.775Z,0.00
2019-04-27T00:24:03.763Z,0.00
2019-04-27T00:25:03.774Z,0.00
2019-04-27T00:26:03.760Z,0.00
2019-04-27T00:27:03.772Z,0.00
2019-04-27T00:28:05.406Z,0.00
2019-04-27T00:29:03.884Z,0.00
2019-04-27T00:30:04.012Z,0.00
2019-04-27T00:31:03.716Z,0.00
2019-04-27T00:32:04.237Z,0.00
2019-04-27T00:33:05.321Z,0.00
2019-04-27T00:34:03.756Z,0.00
2019-04-27T00:35:03.886Z,0.00
2019-04-27T00:36:03.645Z,0.00
2019-04-27T00:37:03.784Z,0.00
2019-04-27T00:38:03.605Z,0.00
2019-04-27T00:39:05.219Z,0.00
2019-04-27T00:40:03.595Z,0.00
2019-04-27T00:41:03.585Z,0.00
2019-04-27T00:42:03.565Z,0.00
2019-04-27T00:43:03.569Z,0.00
2019-04-27T00:44:03.545Z,0.00
2019-04-27T00:45:05.422Z,0.00
2019-04-27T00:46:04.084Z,0.00
2019-04-27T00:47:03.595Z,0.00
2019-04-27T00:48:03.693Z,0.00
2019-04-27T00:49:03.742Z,0.00
2019-04-27T00:50:03.648Z,0.00
2019-04-27T00:51:04.236Z,0.00
2019-04-27T00:52:03.742Z,0.00
2019-04-27T00:53:03.598Z,0.00
2019-04-27T00:54:04.660Z,0.00
2019-04-27T00:55:03.425Z,0.00
2019-04-27T00:56:03.905Z,0.00
2019-04-27T00:57:03.409Z,0.00
2019-04-27T00:58:04.215Z,0.00
2019-04-27T00:59:03.581Z,0.00
2019-04-27T01:00:05.117Z,0.00
2019-04-27T01:01:04.139Z,0.00
2019-04-27T01:02:03.782Z,0.00
2019-04-27T01:03:03.836Z,0.00
2019-04-27T01:04:03.758Z,0.00
2019-04-27T01:05:03.752Z,0.00
2019-04-27T01:06:03.356Z,0.00
2019-04-27T01:07:03.305Z,0.00
2019-04-27T01:08:03.795Z,0.00
2019-04-27T01:09:03.578Z,0.00
2019-04-27T01:10:05.238Z,0.00
2019-04-27T01:11:03.252Z,0.00
2019-04-27T01:12:03.698Z,0.00
2019-04-27T01:13:03.387Z,0.00
2019-04-27T01:14:03.881Z,0.00
2019-04-27T01:15:03.662Z,0.00
2019-04-27T01:16:03.196Z,0.00
2019-04-27T01:17:03.188Z,0.00
2019-04-27T01:18:12.097Z,0.00
2019-04-27T01:19:04.199Z,0.00
2019-04-27T01:20:03.160Z,0.00
2019-04-27T01:21:03.163Z,0.00
2019-04-27T01:22:03.139Z,0.00
2019-04-27T01:23:03.127Z,0.00
2019-04-27T01:24:03.120Z,0.00
2019-04-27T01:25:03.118Z,0.00
2019-04-27T01:26:03.098Z,0.00
2019-04-27T01:27:03.075Z,0.00
2019-04-27T01:28:03.099Z,0.00
2019-04-27T01:29:03.074Z,0.00
2019-04-27T01:30:03.051Z,0.00
2019-04-27T01:31:03.047Z,0.00
2019-04-27T01:32:03.050Z,0.00
2019-04-27T01:33:03.017Z,0.00
2019-04-27T01:34:03.011Z,0.00
2019-04-27T01:35:03.000Z,0.00
2019-04-27T01:36:02.987Z,0.00
2019-04-27T01:37:02.968Z,0.00
2019-04-27T01:38:02.979Z,0.00
2019-04-27T01:39:02.991Z,0.00
2019-04-27T01:40:02.949Z,0.00
2019-04-27T01:41:02.928Z,0.00
2019-04-27T01:42:02.917Z,0.00
2019-04-27T01:43:02.907Z,0.00
2019-04-27T01:44:02.910Z,0.00
2019-04-27T01:45:02.907Z,0.00
2019-04-27T01:46:02.879Z,0.00
2019-04-27T01:47:02.879Z,0.00
2019-04-27T01:48:02.867Z,0.00
2019-04-27T01:49:02.838Z,0.00
2019-04-27T01:50:02.901Z,0.00
2019-04-27T01:51:02.829Z,0.00
2019-04-27T01:52:02.828Z,0.00
2019-04-27T01:53:02.809Z,0.00
2019-04-27T01:54:02.787Z,0.00
2019-04-27T01:55:02.791Z,0.00
2019-04-27T01:56:02.780Z,0.00
2019-04-27T01:57:04.213Z,0.00
2019-04-27T01:58:02.759Z,0.00
2019-04-27T01:59:02.747Z,0.00
2019-04-27T02:00:02.891Z,0.00
2019-04-27T02:01:02.742Z,0.00
2019-04-27T02:02:02.910Z,0.00
2019-04-27T02:03:02.699Z,0.00
2019-04-27T02:04:02.677Z,0.00
2019-04-27T02:05:02.679Z,0.00
2019-04-27T02:06:02.679Z,0.00
2019-04-27T02:07:02.647Z,0.00
2019-04-27T02:08:02.677Z,0.00
2019-04-27T02:09:02.628Z,0.00
2019-04-27T02:10:02.618Z,0.00
2019-04-27T02:11:02.630Z,0.00
2019-04-27T02:12:02.606Z,0.00
2019-04-27T02:13:02.585Z,0.00
2019-04-27T02:14:02.589Z,0.00
2019-04-27T02:15:02.570Z,0.00
2019-04-27T02:16:02.563Z,0.00
2019-04-27T02:17:02.547Z,0.00
2019-04-27T02:18:02.526Z,0.00
2019-04-27T02:19:02.527Z,0.00
2019-04-27T02:20:02.521Z,0.00
2019-04-27T02:21:02.549Z,0.00
2019-04-27T02:22:02.501Z,0.00
2019-04-27T02:23:02.493Z,0.00
2019-04-27T02:24:02.488Z,0.00
2019-04-27T02:25:02.468Z,0.00
2019-04-27T02:26:02.467Z,0.00
2019-04-27T02:27:02.450Z,0.00
2019-04-27T02:28:02.438Z,0.00
2019-04-27T02:29:02.429Z,0.00
2019-04-27T02:30:02.420Z,0.00
2019-04-27T02:31:02.402Z,0.00
2019-04-27T02:32:03.089Z,0.00
2019-04-27T02:33:02.385Z,0.00
2019-04-27T02:34:02.383Z,0.00
2019-04-27T02:35:02.371Z,0.00
2019-04-27T02:36:02.342Z,0.00
2019-04-27T02:37:02.837Z,0.00
2019-04-27T02:38:02.329Z,0.00
2019-04-27T02:39:02.329Z,0.00
2019-04-27T02:40:02.299Z,0.00
2019-04-27T02:41:02.296Z,0.00
2019-04-27T02:42:02.287Z,0.00
2019-04-27T02:43:02.267Z,0.00
2019-04-27T02:44:02.256Z,0.00
2019-04-27T02:45:02.270Z,0.00
2019-04-27T02:46:02.226Z,0.00
2019-04-27T02:47:02.245Z,0.00
2019-04-27T02:48:02.216Z,0.00
2019-04-27T02:49:06.441Z,0.00
2019-04-27T02:50:02.192Z,0.00
2019-04-27T02:51:02.186Z,0.00
2019-04-27T02:52:02.189Z,0.00
2019-04-27T02:53:03.208Z,0.00
2019-04-27T02:54:02.154Z,0.00
2019-04-27T02:55:02.182Z,0.00
2019-04-27T02:56:02.128Z,0.00
2019-04-27T02:57:02.142Z,0.00
2019-04-27T02:58:02.111Z,0.00
2019-04-27T02:59:02.113Z,0.00
2019-04-27T03:00:02.091Z,0.00
2019-04-27T03:01:02.092Z,0.00
2019-04-27T03:02:02.092Z,0.00
2019-04-27T03:03:02.495Z,0.00
2019-04-27T03:04:02.071Z,0.00
2019-04-27T03:05:02.038Z,0.00
2019-04-27T03:06:02.057Z,0.00
2019-04-27T03:07:02.009Z,0.00
2019-04-27T03:08:02.005Z,0.00
2019-04-27T03:09:01.999Z,0.00
2019-04-27T03:10:02.716Z,0.00
2019-04-27T03:11:01.981Z,0.00
2019-04-27T03:12:01.956Z,0.00
2019-04-27T03:13:01.957Z,0.00
2019-04-27T03:14:01.988Z,0.00
2019-04-27T03:15:01.929Z,0.00
2019-04-27T03:16:01.922Z,0.00
2019-04-27T03:17:01.897Z,0.00
2019-04-27T03:18:01.932Z,0.00
2019-04-27T03:19:11.505Z,0.00
2019-04-27T03:20:02.897Z,0.00
2019-04-27T03:21:01.860Z,0.00
2019-04-27T03:22:01.847Z,0.00
2019-04-27T03:23:01.859Z,0.00
2019-04-27T03:24:01.838Z,0.00
2019-04-27T03:25:01.829Z,0.00
2019-04-27T03:26:01.796Z,0.00
2019-04-27T03:27:01.829Z,0.00
2019-04-27T03:28:02.612Z,0.00
2019-04-27T03:29:01.775Z,0.00
2019-04-27T03:30:01.814Z,0.00
2019-04-27T03:31:02.834Z,0.00
2019-04-27T03:32:02.185Z,0.00
2019-04-27T03:33:03.409Z,0.00
2019-04-27T03:34:05.149Z,0.00
2019-04-27T03:35:03.334Z,0.00
2019-04-27T03:36:02.918Z,0.00
2019-04-27T03:37:01.703Z,0.00
2019-04-27T03:38:01.710Z,4.00
2019-04-27T03:39:01.688Z,4.00
2019-04-27T03:40:01.662Z,4.00
2019-04-27T03:41:01.666Z,0.00
2019-04-27T03:42:01.670Z,4.00
2019-04-27T03:43:01.644Z,4.00
2019-04-27T03:44:01.606Z,8.00
2019-04-27T03:45:01.617Z,4.00
2019-04-27T03:46:01.628Z,8.00
2019-04-27T03:47:01.587Z,8.00
2019-04-27T03:48:01.564Z,8.00
2019-04-27T03:49:01.581Z,16.00
2019-04-27T03:50:01.546Z,16.00
2019-04-27T03:51:01.556Z,16.00
2019-04-27T03:52:03.103Z,20.00
2019-04-27T03:53:01.519Z,24.00
2019-04-27T03:54:01.520Z,24.00
2019-04-27T03:55:01.506Z,32.00
2019-04-27T03:56:01.494Z,32.00
2019-04-27T03:57:02.460Z,36.00
2019-04-27T03:58:01.468Z,44.00
2019-04-27T03:59:01.469Z,48.00
2019-04-27T04:00:01.459Z,56.00
2019-04-27T04:01:01.447Z,60.00
2019-04-27T04:02:02.471Z,68.00
2019-04-27T04:03:01.415Z,80.00
2019-04-27T04:04:01.401Z,88.00
2019-04-27T04:05:01.430Z,96.00
2019-04-27T04:06:01.386Z,112.00
2019-04-27T04:07:01.376Z,120.00
2019-04-27T04:08:01.351Z,136.00
2019-04-27T04:09:01.337Z,148.00
2019-04-27T04:10:01.346Z,168.00
2019-04-27T04:11:01.324Z,180.00
2019-04-27T04:12:02.225Z,200.00
2019-04-27T04:13:01.900Z,216.00
2019-04-27T04:14:01.293Z,232.00
2019-04-27T04:15:01.273Z,256.00
2019-04-27T04:16:01.268Z,276.00
2019-04-27T04:17:02.896Z,300.00
2019-04-27T04:18:01.244Z,320.00
2019-04-27T04:19:01.382Z,340.00
2019-04-27T04:20:01.790Z,364.00
2019-04-27T04:21:01.229Z,384.00
2019-04-27T04:22:01.215Z,408.00
2019-04-27T04:23:03.314Z,432.00
2019-04-27T04:24:01.511Z,456.00
2019-04-27T04:25:01.191Z,484.00
2019-04-27T04:26:01.165Z,508.00
2019-04-27T04:27:01.155Z,536.00
2019-04-27T04:28:01.165Z,564.00
2019-04-27T04:29:01.155Z,596.00
2019-04-27T04:30:01.157Z,628.00
2019-04-27T04:31:01.103Z,660.00
2019-04-27T04:32:01.091Z,692.00
2019-04-27T04:33:01.120Z,724.00
2019-04-27T04:34:01.079Z,760.00
2019-04-27T04:35:01.453Z,796.00
2019-04-27T04:36:01.064Z,824.00
2019-04-27T04:37:01.104Z,852.00
2019-04-27T04:38:01.036Z,880.00
2019-04-27T04:39:01.054Z,908.00
2019-04-27T04:40:01.039Z,936.00
2019-04-27T04:41:00.991Z,968.00
2019-04-27T04:42:00.992Z,992.00
2019-04-27T04:43:03.374Z,1012.00
2019-04-27T04:44:00.965Z,1040.00
2019-04-27T04:45:00.953Z,1064.00
2019-04-27T04:46:00.954Z,1092.00
2019-04-27T04:47:00.938Z,1120.00
2019-04-27T04:48:00.952Z,1144.00
2019-04-27T04:49:00.913Z,1172.00
2019-04-27T04:50:11.112Z,1192.00
2019-04-27T04:51:01.894Z,1216.00
2019-04-27T04:52:00.892Z,1236.00
2019-04-27T04:53:00.861Z,1252.00
2019-04-27T04:54:00.863Z,1276.00
2019-04-27T04:55:02.509Z,1300.00
2019-04-27T04:56:00.853Z,1328.00
2019-04-27T04:57:00.840Z,1356.00
2019-04-27T04:58:00.815Z,1384.00
2019-04-27T04:59:00.820Z,1416.00
2019-04-27T05:00:01.621Z,1452.00
2019-04-27T05:01:01.830Z,1492.00
2019-04-27T05:02:02.331Z,1536.00
2019-04-27T05:03:00.760Z,1584.00
2019-04-27T05:04:00.752Z,1624.00
2019-04-27T05:05:00.774Z,1668.00
2019-04-27T05:06:00.733Z,1720.00
2019-04-27T05:07:00.729Z,1764.00
2019-04-27T05:08:01.680Z,1820.00
2019-04-27T05:09:00.692Z,1876.00
2019-04-27T05:10:00.680Z,1940.00
2019-04-27T05:11:00.691Z,2008.00
2019-04-27T05:12:00.663Z,2072.00
2019-04-27T05:13:00.652Z,2140.00
2019-04-27T05:14:01.549Z,2200.00
2019-04-27T05:15:00.750Z,2260.00
2019-04-27T05:16:00.624Z,2320.00
2019-04-27T05:17:00.608Z,2372.00
2019-04-27T05:18:00.602Z,2416.00
2019-04-27T05:19:00.589Z,2464.00
2019-04-27T05:20:00.592Z,2508.00
2019-04-27T05:21:00.557Z,2552.00
2019-04-27T05:22:00.548Z,2584.00
2019-04-27T05:23:00.543Z,2608.00
2019-04-27T05:24:00.816Z,2628.00
2019-04-27T05:25:00.588Z,2644.00
2019-04-27T05:26:00.524Z,2656.00
2019-04-27T05:27:00.508Z,2656.00
2019-04-27T05:28:00.500Z,2656.00
2019-04-27T05:29:00.470Z,2644.00
2019-04-27T05:30:00.457Z,2632.00
2019-04-27T05:31:00.691Z,2624.00
2019-04-27T05:32:00.452Z,2612.00
2019-04-27T05:33:00.428Z,2580.00
2019-04-27T05:34:00.433Z,2572.00
2019-04-27T05:35:00.410Z,2584.00
2019-04-27T05:36:00.418Z,2580.00
2019-04-27T05:37:01.143Z,2576.00
2019-04-27T05:38:06.820Z,2572.00
2019-04-27T05:39:01.380Z,2576.00
2019-04-27T05:40:00.367Z,2576.00
2019-04-27T05:41:00.347Z,2576.00
2019-04-27T05:42:00.341Z,2560.00
2019-04-27T05:43:00.326Z,2556.00
2019-04-27T05:44:03.259Z,2548.00
2019-04-27T05:45:01.319Z,2536.00
2019-04-27T05:46:01.126Z,2532.00
2019-04-27T05:47:00.298Z,2512.00
2019-04-27T05:48:00.737Z,2468.00
2019-04-27T05:49:06.074Z,2444.00
2019-04-27T05:50:01.256Z,2472.00
2019-04-27T05:51:01.832Z,2512.00
2019-04-27T05:52:00.236Z,2568.00
2019-04-27T05:53:00.218Z,2684.00
2019-04-27T05:54:00.212Z,2804.00
2019-04-27T05:55:00.196Z,2872.00
2019-04-27T05:56:00.193Z,2916.00
2019-04-27T05:57:00.186Z,2944.00
2019-04-27T05:58:00.171Z,2956.00
2019-04-27T05:59:00.412Z,2996.00
2019-04-27T06:00:02.071Z,3044.00
2019-04-27T06:01:00.149Z,3032.00
2019-04-27T06:02:00.137Z,3048.00
2019-04-27T06:03:00.106Z,3004.00
2019-04-27T06:04:00.093Z,3016.00
2019-04-27T06:05:00.359Z,3084.00
2019-04-27T06:06:01.707Z,3216.00
2019-04-27T06:07:01.027Z,3396.00
2019-04-27T06:08:00.045Z,3600.00
2019-04-27T06:09:00.048Z,3824.00
2019-04-27T06:10:00.112Z,4036.00
2019-04-27T06:11:00.013Z,4228.00
2019-04-27T06:12:00.046Z,4440.00
2019-04-27T06:12:59.997Z,4732.00
2019-04-27T06:14:00.003Z,5152.00
2019-04-27T06:15:00.244Z,5540.00
2019-04-27T06:15:59.977Z,5732.00
2019-04-27T06:16:59.955Z,6008.00
2019-04-27T06:17:59.955Z,5992.00
2019-04-27T06:18:59.936Z,5944.00
2019-04-27T06:19:59.934Z,5812.00
2019-04-27T06:20:59.949Z,5740.00
2019-04-27T06:22:01.323Z,5560.00
2019-04-27T06:22:59.890Z,5556.00
2019-04-27T06:23:59.904Z,5692.00
2019-04-27T06:25:00.396Z,5812.00
2019-04-27T06:26:01.846Z,5964.00
2019-04-27T06:26:59.918Z,6308.00
2019-04-27T06:27:59.887Z,6828.00
2019-04-27T06:28:59.855Z,7192.00
2019-04-27T06:29:59.814Z,7264.00
2019-04-27T06:30:59.803Z,6908.00
2019-04-27T06:31:59.805Z,6320.00
2019-04-27T06:32:59.795Z,5536.00
2019-04-27T06:33:59.909Z,5052.00
2019-04-27T06:34:59.778Z,4768.00
2019-04-27T06:36:01.759Z,4732.00
2019-04-27T06:37:00.031Z,4840.00
2019-04-27T06:37:59.723Z,5200.00
2019-04-27T06:38:59.723Z,5552.00
2019-04-27T06:39:59.986Z,5664.00
2019-04-27T06:41:01.425Z,5624.00
2019-04-27T06:42:01.266Z,5564.00
2019-04-27T06:42:59.685Z,5620.00
2019-04-27T06:43:59.665Z,5736.00
2019-04-27T06:45:00.134Z,5872.00
2019-04-27T06:45:59.643Z,5980.00
2019-04-27T06:46:59.707Z,6152.00
2019-04-27T06:47:59.685Z,6320.00
2019-04-27T06:48:59.602Z,6432.00
2019-04-27T06:49:59.591Z,6624.00
2019-04-27T06:51:05.046Z,6816.00
2019-04-27T06:52:00.587Z,6952.00
2019-04-27T06:52:59.563Z,6968.00
2019-04-27T06:53:59.595Z,6844.00
2019-04-27T06:55:00.647Z,6564.00
2019-04-27T06:55:59.543Z,6308.00
2019-04-27T06:56:59.514Z,5968.00
2019-04-27T06:57:59.504Z,5500.00
2019-04-27T06:58:59.821Z,5196.00
2019-04-27T06:59:59.483Z,4888.00
2019-04-27T07:00:59.641Z,4652.00
2019-04-27T07:02:00.862Z,4520.00
2019-04-27T07:02:59.756Z,4380.00
2019-04-27T07:03:59.873Z,4300.00
2019-04-27T07:04:59.450Z,4196.00
2019-04-27T07:05:59.431Z,4032.00
2019-04-27T07:07:01.635Z,3884.00
2019-04-27T07:07:59.403Z,3724.00
2019-04-27T07:08:59.837Z,3560.00
2019-04-27T07:09:59.564Z,3376.00
2019-04-27T07:10:59.412Z,3248.00
2019-04-27T07:11:59.440Z,3236.00
2019-04-27T07:12:59.770Z,3364.00
2019-04-27T07:13:59.474Z,3580.00
2019-04-27T07:14:59.412Z,3864.00
2019-04-27T07:15:59.741Z,4120.00
2019-04-27T07:16:59.319Z,4352.00
2019-04-27T07:17:59.313Z,4600.00
2019-04-27T07:18:59.461Z,4792.00
2019-04-27T07:19:59.625Z,4900.00
2019-04-27T07:20:59.271Z,4936.00
2019-04-27T07:21:59.608Z,4936.00
2019-04-27T07:22:59.569Z,4884.00
2019-04-27T07:23:59.672Z,4776.00
2019-04-27T07:24:59.211Z,4672.00
2019-04-27T07:25:59.879Z,4712.00
2019-04-27T07:26:59.776Z,4904.00
2019-04-27T07:27:59.333Z,5108.00
2019-04-27T07:28:59.733Z,5356.00
2019-04-27T07:30:01.511Z,5548.00
2019-04-27T07:30:59.610Z,5640.00
2019-04-27T07:31:59.635Z,5636.00
2019-04-27T07:33:00.410Z,5592.00
2019-04-27T07:33:59.618Z,5564.00
2019-04-27T07:34:59.100Z,5504.00
2019-04-27T07:35:59.174Z,5384.00
2019-04-27T07:36:59.722Z,5292.00
2019-04-27T07:37:59.120Z,5224.00
2019-04-27T07:38:59.909Z,5148.00
2019-04-27T07:39:59.265Z,5108.00
2019-04-27T07:40:59.053Z,5044.00
2019-04-27T07:41:59.032Z,4904.00
2019-04-27T07:42:59.434Z,4740.00
2019-04-27T07:43:59.012Z,4580.00
2019-04-27T07:44:59.517Z,4536.00
2019-04-27T07:45:59.134Z,4668.00
2019-04-27T07:46:59.472Z,4716.00
2019-04-27T07:47:59.178Z,4508.00
2019-04-27T07:48:59.506Z,4276.00
2019-04-27T07:49:59.587Z,4292.00
2019-04-27T07:50:59.117Z,4664.00
2019-04-27T07:51:59.014Z,5080.00
2019-04-27T07:52:58.933Z,4984.00
2019-04-27T07:53:59.015Z,4484.00
2019-04-27T07:54:58.912Z,3988.00
2019-04-27T07:55:59.317Z,3864.00
2019-04-27T07:56:58.865Z,4048.00
2019-04-27T07:57:59.525Z,4148.00
2019-04-27T07:58:59.557Z,3468.00
2019-04-27T07:59:59.677Z,2740.00
2019-04-27T08:00:59.464Z,2404.00
2019-04-27T08:01:59.171Z,2136.00
2019-04-27T08:02:58.969Z,2124.00
2019-04-27T08:03:59.126Z,2180.00
2019-04-27T08:04:59.618Z,2212.00
2019-04-27T08:05:58.946Z,2292.00
2019-04-27T08:06:59.540Z,2424.00
2019-04-27T08:08:00.230Z,2704.00
2019-04-27T08:08:59.359Z,2976.00
2019-04-27T08:10:01.073Z,2920.00
2019-04-27T08:10:59.514Z,2616.00
2019-04-27T08:11:58.741Z,2788.00
2019-04-27T08:12:59.750Z,3492.00
2019-04-27T08:13:58.943Z,3804.00
2019-04-27T08:15:00.077Z,3788.00
2019-04-27T08:15:59.108Z,3676.00
2019-04-27T08:16:58.727Z,3664.00
2019-04-27T08:17:59.232Z,3784.00
2019-04-27T08:18:59.991Z,3992.00
2019-04-27T08:19:59.574Z,4128.00
2019-04-27T08:20:59.009Z,3756.00
2019-04-27T08:21:59.643Z,3836.00
2019-04-27T08:22:59.859Z,4312.00
2019-04-27T08:23:58.745Z,4372.00
2019-04-27T08:24:59.498Z,4328.00
2019-04-27T08:25:58.937Z,4036.00
2019-04-27T08:26:59.436Z,3908.00
2019-04-27T08:28:00.220Z,3564.00
2019-04-27T08:28:58.654Z,3008.00
2019-04-27T08:29:58.862Z,2700.00
2019-04-27T08:30:59.004Z,2644.00
2019-04-27T08:31:58.590Z,2812.00
2019-04-27T08:32:59.371Z,3008.00
2019-04-27T08:34:00.044Z,2964.00
2019-04-27T08:34:59.501Z,3984.00
2019-04-27T08:35:59.068Z,4124.00
2019-04-27T08:37:00.646Z,3748.00
2019-04-27T08:37:59.407Z,3276.00
2019-04-27T08:38:58.837Z,2708.00
2019-04-27T08:39:59.248Z,2496.00
2019-04-27T08:40:59.247Z,2852.00
2019-04-27T08:41:59.481Z,3072.00
2019-04-27T08:42:59.193Z,3248.00
2019-04-27T08:43:58.798Z,3060.00
2019-04-27T08:44:59.384Z,3448.00
2019-04-27T08:45:58.902Z,3936.00
2019-04-27T08:46:59.651Z,4472.00
2019-04-27T08:47:59.456Z,5484.00
2019-04-27T08:48:58.730Z,6132.00
2019-04-27T08:49:59.101Z,6544.00
2019-04-27T08:50:59.367Z,6928.00
2019-04-27T08:52:01.675Z,7044.00
2019-04-27T08:52:58.269Z,7116.00
2019-04-27T08:53:59.141Z,7000.00
2019-04-27T08:54:59.449Z,6756.00
2019-04-27T08:55:59.173Z,6264.00
2019-04-27T08:56:59.642Z,5552.00
2019-04-27T08:57:58.736Z,4944.00
2019-04-27T08:58:59.505Z,4752.00
2019-04-27T08:59:59.647Z,4872.00
2019-04-27T09:00:59.037Z,5016.00
2019-04-27T09:01:58.733Z,5276.00
2019-04-27T09:02:59.536Z,5700.00
2019-04-27T09:03:59.283Z,6116.00
2019-04-27T09:04:59.659Z,5940.00
2019-04-27T09:05:59.045Z,5736.00
2019-04-27T09:06:59.782Z,5592.00
2019-04-27T09:07:59.686Z,5624.00
2019-04-27T09:08:59.301Z,5724.00
2019-04-27T09:09:59.638Z,6484.00
2019-04-27T09:10:58.985Z,6792.00
2019-04-27T09:11:59.454Z,6532.00
2019-04-27T09:12:58.868Z,6124.00
2019-04-27T09:13:58.966Z,5848.00
2019-04-27T09:14:59.199Z,5828.00
2019-04-27T09:15:59.926Z,5820.00
2019-04-27T09:17:02.281Z,6328.00
2019-04-27T09:17:58.847Z,6588.00
2019-04-27T09:18:59.672Z,6376.00
2019-04-27T09:19:59.105Z,6184.00
2019-04-27T09:20:58.942Z,6300.00
2019-04-27T09:22:10.391Z,6540.00
2019-04-27T09:22:59.268Z,7068.00
2019-04-27T09:23:59.299Z,7504.00
2019-04-27T09:24:59.464Z,8064.00
2019-04-27T09:25:59.484Z,8380.00
2019-04-27T09:26:59.556Z,8488.00
2019-04-27T09:27:59.666Z,8764.00
2019-04-27T09:28:59.513Z,8944.00
2019-04-27T09:29:59.043Z,9368.00
2019-04-27T09:30:58.630Z,9564.00
2019-04-27T09:32:01.512Z,9640.00
2019-04-27T09:32:57.830Z,9496.00
2019-04-27T09:33:57.840Z,9276.00
2019-04-27T09:34:57.810Z,9264.00
2019-04-27T09:35:57.798Z,9356.00
2019-04-27T09:36:57.800Z,9440.00
2019-04-27T09:37:57.780Z,9476.00
2019-04-27T09:38:57.783Z,9492.00
2019-04-27T09:39:57.747Z,9496.00
2019-04-27T09:40:58.103Z,9624.00
2019-04-27T09:41:57.770Z,9652.00
2019-04-27T09:42:57.718Z,9436.00
2019-04-27T09:43:57.752Z,9240.00
2019-04-27T09:44:57.697Z,9452.00
2019-04-27T09:45:57.687Z,9732.00
2019-04-27T09:46:57.685Z,10172.00
2019-04-27T09:47:57.700Z,10456.00
2019-04-27T09:48:57.736Z,10964.00
2019-04-27T09:49:57.655Z,11104.00
2019-04-27T09:50:57.636Z,10720.00
2019-04-27T09:51:57.627Z,10244.00
2019-04-27T09:52:57.735Z,9668.00
2019-04-27T09:53:57.628Z,9484.00
2019-04-27T09:54:57.650Z,8700.00
2019-04-27T09:55:57.589Z,10532.00
2019-04-27T09:56:57.582Z,10504.00
2019-04-27T09:57:57.580Z,10232.00
2019-04-27T09:58:57.680Z,9360.00
2019-04-27T09:59:57.557Z,7924.00
2019-04-27T10:00:57.539Z,8276.00
2019-04-27T10:01:57.804Z,8652.00
2019-04-27T10:02:57.680Z,6548.00
2019-04-27T10:03:57.498Z,5748.00
2019-04-27T10:04:57.497Z,5356.00
2019-04-27T10:05:57.679Z,4576.00
2019-04-27T10:06:57.466Z,4072.00
2019-04-27T10:07:57.477Z,5220.00
2019-04-27T10:08:57.761Z,5624.00
2019-04-27T10:09:57.487Z,4748.00
2019-04-27T10:10:57.439Z,5356.00
2019-04-27T10:11:57.430Z,5080.00
2019-04-27T10:12:57.427Z,7132.00
2019-04-27T10:13:57.387Z,7668.00
2019-04-27T10:14:57.396Z,6584.00
2019-04-27T10:15:57.376Z,4744.00
2019-04-27T10:16:57.389Z,5404.00
2019-04-27T10:17:57.704Z,7524.00
2019-04-27T10:18:57.358Z,4628.00
2019-04-27T10:19:57.338Z,7848.00
2019-04-27T10:21:01.858Z,5952.00
2019-04-27T10:21:58.307Z,5172.00
2019-04-27T10:22:57.332Z,4796.00
2019-04-27T10:23:58.028Z,6276.00
2019-04-27T10:24:57.289Z,7048.00
2019-04-27T10:25:57.258Z,6912.00
2019-04-27T10:26:57.277Z,8704.00
2019-04-27T10:27:57.276Z,7564.00
2019-04-27T10:28:57.248Z,9072.00
2019-04-27T10:29:58.521Z,9676.00
2019-04-27T10:30:57.382Z,9360.00
2019-04-27T10:31:57.209Z,7536.00
2019-04-27T10:32:57.259Z,8344.00
2019-04-27T10:33:57.202Z,8420.00
2019-04-27T10:34:57.187Z,8432.00
2019-04-27T10:35:57.147Z,6848.00
2019-04-27T10:36:57.146Z,6996.00
2019-04-27T10:37:57.141Z,7084.00
2019-04-27T10:38:57.126Z,7616.00
2019-04-27T10:39:57.118Z,7748.00
2019-04-27T10:40:57.317Z,8448.00
2019-04-27T10:41:57.169Z,7952.00
2019-04-27T10:42:57.076Z,9056.00
2019-04-27T10:43:57.252Z,10048.00
2019-04-27T10:44:57.056Z,10852.00
2019-04-27T10:45:57.047Z,9432.00
2019-04-27T10:46:57.708Z,9208.00
2019-04-27T10:47:57.039Z,9076.00
2019-04-27T10:48:57.248Z,8200.00
2019-04-27T10:49:57.019Z,6328.00
2019-04-27T10:50:57.137Z,6468.00
2019-04-27T10:51:56.987Z,7728.00
2019-04-27T10:52:59.300Z,11380.00
2019-04-27T10:53:56.967Z,11332.00
2019-04-27T10:54:57.422Z,10496.00
2019-04-27T10:55:57.176Z,8844.00
2019-04-27T10:56:57.019Z,7456.00
2019-04-27T10:57:56.981Z,7320.00
2019-04-27T10:58:56.909Z,8668.00
2019-04-27T10:59:56.896Z,11180.00
2019-04-27T11:00:58.433Z,11392.00
2019-04-27T11:01:56.916Z,10500.00
2019-04-27T11:02:58.368Z,10040.00
2019-04-27T11:03:57.484Z,8652.00
2019-04-27T11:04:56.905Z,8436.00
2019-04-27T11:05:57.010Z,5608.00
2019-04-27T11:06:56.915Z,4752.00
2019-04-27T11:07:57.036Z,5136.00
2019-04-27T11:08:56.828Z,3404.00
2019-04-27T11:09:56.817Z,2272.00
2019-04-27T11:10:56.973Z,1888.00
2019-04-27T11:11:56.786Z,1496.00
2019-04-27T11:12:56.866Z,2264.00
2019-04-27T11:14:00.724Z,1960.00
2019-04-27T11:14:56.746Z,2288.00
2019-04-27T11:15:56.727Z,2532.00
2019-04-27T11:16:56.717Z,2292.00
2019-04-27T11:17:56.706Z,1452.00
2019-04-27T11:18:58.737Z,2448.00
2019-04-27T11:19:56.685Z,3784.00
2019-04-27T11:20:56.828Z,4116.00
2019-04-27T11:21:56.659Z,4740.00
2019-04-27T11:23:06.694Z,4656.00
2019-04-27T11:23:57.640Z,4580.00
2019-04-27T11:24:56.627Z,5008.00
2019-04-27T11:25:56.626Z,5552.00
2019-04-27T11:26:56.746Z,5872.00
2019-04-27T11:27:57.796Z,6052.00
2019-04-27T11:28:56.815Z,5880.00
2019-04-27T11:29:56.577Z,5528.00
2019-04-27T11:30:56.647Z,5168.00
2019-04-27T11:31:56.558Z,4964.00
2019-04-27T11:32:58.966Z,4972.00
2019-04-27T11:33:56.706Z,5160.00
2019-04-27T11:34:56.516Z,5440.00
2019-04-27T11:35:56.528Z,5780.00
2019-04-27T11:36:56.527Z,5848.00
2019-04-27T11:37:56.490Z,5904.00
2019-04-27T11:38:56.573Z,6392.00
2019-04-27T11:39:56.578Z,7560.00
2019-04-27T11:40:56.783Z,9140.00
2019-04-27T11:41:56.459Z,10460.00
2019-04-27T11:42:57.334Z,10848.00
2019-04-27T11:43:56.658Z,10708.00
2019-04-27T11:44:58.279Z,10292.00
2019-04-27T11:45:56.397Z,10052.00
2019-04-27T11:46:56.408Z,10280.00
2019-04-27T11:47:57.124Z,9952.00
2019-04-27T11:48:58.282Z,9068.00
2019-04-27T11:49:57.954Z,8408.00
2019-04-27T11:50:56.346Z,8472.00
2019-04-27T11:51:56.780Z,9516.00
2019-04-27T11:52:56.710Z,11716.00
2019-04-27T11:53:56.336Z,12744.00
2019-04-27T11:54:56.309Z,11308.00
2019-04-27T11:55:56.297Z,9876.00
2019-04-27T11:56:56.288Z,9100.00
2019-04-27T11:57:56.257Z,8588.00
2019-04-27T11:58:56.285Z,8212.00
2019-04-27T11:59:57.971Z,8280.00
2019-04-27T12:00:56.237Z,8844.00
2019-04-27T12:01:56.228Z,8552.00
2019-04-27T12:02:56.763Z,7876.00
2019-04-27T12:03:56.208Z,7232.00
2019-04-27T12:04:57.225Z,6700.00
2019-04-27T12:06:00.040Z,6060.00
2019-04-27T12:06:56.557Z,4092.00
2019-04-27T12:07:56.294Z,2664.00
2019-04-27T12:08:56.365Z,2548.00
2019-04-27T12:09:56.140Z,2408.00
2019-04-27T12:10:56.116Z,2384.00
2019-04-27T12:12:06.761Z,3028.00
2019-04-27T12:12:57.194Z,2668.00
2019-04-27T12:13:56.280Z,2876.00
2019-04-27T12:14:56.223Z,3536.00
2019-04-27T12:15:56.163Z,4064.00
2019-04-27T12:16:56.235Z,4560.00
2019-04-27T12:17:56.348Z,5256.00
2019-04-27T12:18:56.476Z,5968.00
2019-04-27T12:19:56.085Z,7108.00
2019-04-27T12:20:56.025Z,7920.00
2019-04-27T12:21:56.561Z,7892.00
2019-04-27T12:22:56.088Z,7612.00
2019-04-27T12:23:55.998Z,8108.00
2019-04-27T12:24:56.201Z,9584.00
2019-04-27T12:25:56.416Z,10584.00
2019-04-27T12:26:57.465Z,10740.00