createdAt,value
2022-08-23T00:02:02.652Z,28.80
2022-08-23T00:04:53.309Z,29.30
2022-08-23T00:07:29.822Z,28.90
2022-08-23T00:09:57.096Z,27.70
2022-08-23T00:12:25.994Z,28.00
2022-08-23T00:14:55.220Z,28.10
2022-08-23T00:17:33.576Z,27.20
2022-08-23T00:20:07.788Z,25.90
2022-08-23T00:22:36.594Z,22.20
2022-08-23T00:25:06.890Z,22.60
2022-08-23T00:27:34.856Z,25.50
2022-08-23T00:30:06.443Z,21.90
2022-08-23T00:32:38.206Z,24.90
2022-08-23T00:35:09.479Z,23.00
2022-08-23T00:37:37.910Z,25.90
2022-08-23T00:40:11.503Z,24.80
2022-08-23T00:43:11.652Z,25.30
2022-08-23T00:46:07.183Z,24.90
2022-08-23T00:48:37.027Z,22.90
2022-08-23T00:51:27.593Z,23.00
2022-08-23T00:53:59.664Z,23.90
2022-08-23T00:58:58.141Z,21.10
2022-08-23T01:01:26.864Z,20.40
2022-08-23T01:04:04.758Z,19.40
2022-08-23T01:06:39.634Z,17.30
2022-08-23T01:09:15.456Z,17.40
2022-08-23T01:12:06.434Z,15.50
2022-08-23T01:14:56.031Z,16.40
2022-08-23T01:17:46.005Z,14.90
2022-08-23T01:20:21.697Z,15.20
2022-08-23T01:23:05.037Z,14.00
2022-08-23T01:25:34.163Z,12.50
2022-08-23T01:28:01.552Z,11.10
2022-08-23T01:30:32.355Z,10.80
2022-08-23T01:33:04.249Z,10.30
2022-08-23T01:35:41.746Z,9.40
2022-08-23T01:38:11.729Z,9.80
2022-08-23T01:40:42.177Z,9.90
2022-08-23T01:43:10.377Z,8.80
2022-08-23T01:45:37.834Z,9.20
2022-08-23T01:48:08.581Z,8.40
2022-08-23T01:50:39.022Z,7.80
2022-08-23T01:53:07.582Z,7.20
2022-08-23T01:55:36.338Z,8.60
2022-08-23T01:58:05.645Z,8.60
2022-08-23T02:00:40.920Z,9.70
2022-08-23T02:03:09.686Z,10.00
2022-08-23T02:05:37.757Z,10.20
2022-08-23T02:08:25.592Z,10.00
2022-08-23T02:10:54.683Z,8.70
2022-08-23T02:13:22.277Z,9.90
2022-08-23T02:15:51.550Z,9.50
2022-08-23T02:18:20.736Z,8.50
2022-08-23T02:20:51.203Z,9.00
2022-08-23T02:23:20.274Z,9.10
2022-08-23T02:25:48.003Z,7.70
2022-08-23T02:28:15.648Z,7.70
2022-08-23T02:30:45.785Z,8.00
2022-08-23T02:33:14.294Z,7.60
2022-08-23T02:35:44.181Z,7.90
2022-08-23T02:38:12.741Z,7.10
2022-08-23T02:40:41.995Z,5.60
2022-08-23T02:43:10.263Z,5.80
2022-08-23T02:45:38.506Z,6.10
2022-08-23T02:48:08.008Z,5.70
2022-08-23T02:50:42.417Z,7.00
2022-08-23T02:53:09.857Z,8.10
2022-08-23T02:55:38.300Z,6.70
2022-08-23T02:58:05.573Z,7.20
2022-08-23T03:00:32.820Z,6.90
2022-08-23T03:03:00.170Z,7.00
2022-08-23T03:05:27.372Z,6.50
2022-08-23T03:07:54.580Z,7.20
2022-08-23T03:10:22.579Z,6.10
2022-08-23T03:12:54.861Z,5.90
2022-08-23T03:15:23.134Z,6.00
2022-08-23T03:17:53.465Z,6.50
2022-08-23T03:20:22.020Z,6.60
2022-08-23T03:22:54.748Z,7.20
2022-08-23T03:25:23.819Z,6.00
2022-08-23T03:28:08.608Z,5.60
2022-08-23T03:30:38.187Z,6.10
2022-08-23T03:33:06.003Z,6.00
2022-08-23T03:35:33.289Z,6.90
2022-08-23T03:38:01.542Z,6.10
2022-08-23T03:40:29.085Z,6.20
2022-08-23T03:42:56.312Z,6.10
2022-08-23T03:45:25.124Z,6.30
2022-08-23T03:47:53.425Z,6.10
2022-08-23T03:50:21.207Z,9.30
2022-08-23T03:52:48.518Z,6.30
2022-08-23T03:55:16.859Z,7.00
2022-08-23T03:57:45.951Z,6.60
2022-08-23T04:00:20.406Z,6.60
2022-08-23T04:02:49.635Z,6.50
2022-08-23T04:05:17.649Z,6.70
2022-08-23T04:07:50.973Z,7.30
2022-08-23T04:10:20.596Z,7.40
2022-08-23T04:12:50.156Z,6.70
2022-08-23T04:15:19.117Z,6.90
2022-08-23T04:17:47.956Z,6.50
2022-08-23T04:20:17.601Z,6.80
2022-08-23T04:23:04.666Z,6.50
2022-08-23T04:25:45.229Z,6.70
2022-08-23T04:28:12.580Z,6.90
2022-08-23T04:30:39.889Z,6.40
2022-08-23T04:33:11.245Z,7.00
2022-08-23T04:35:41.079Z,6.70
2022-08-23T04:38:24.066Z,6.60
2022-08-23T04:41:13.384Z,6.20
2022-08-23T04:43:43.471Z,5.80
2022-08-23T04:46:16.628Z,5.70
2022-08-23T04:48:46.465Z,6.30
2022-08-23T04:51:16.237Z,6.40
2022-08-23T04:53:47.464Z,6.20
2022-08-23T04:56:34.295Z,5.90
2022-08-23T04:59:02.590Z,6.20
2022-08-23T05:01:30.284Z,24.10
2022-08-23T05:03:57.627Z,6.70
2022-08-23T05:06:27.404Z,6.40
2022-08-23T05:08:55.105Z,6.70
2022-08-23T05:11:23.386Z,6.20
2022-08-23T05:13:51.134Z,5.60
2022-08-23T05:16:21.925Z,6.50
2022-08-23T05:18:56.932Z,5.70
2022-08-23T05:21:25.146Z,5.50
2022-08-23T05:23:54.844Z,5.50
2022-08-23T05:26:23.966Z,6.40
2022-08-23T05:28:51.252Z,7.00
2022-08-23T05:31:24.351Z,7.10
2022-08-23T05:33:56.969Z,6.70
2022-08-23T05:36:29.921Z,6.50
2022-08-23T05:38:57.172Z,7.30
2022-08-23T05:41:38.447Z,6.60
2022-08-23T05:44:10.140Z,5.70
2022-08-23T05:46:41.747Z,6.00
2022-08-23T05:49:36.075Z,6.70
2022-08-23T05:52:11.283Z,5.60
2022-08-23T05:54:38.950Z,6.30
2022-08-23T05:57:59.855Z,5.10
2022-08-23T06:00:37.845Z,5.80
2022-08-23T06:03:06.684Z,4.90
2022-08-23T06:05:38.466Z,5.60
2022-08-23T06:08:05.735Z,5.90
2022-08-23T06:10:39.368Z,5.90
2022-08-23T06:13:43.035Z,6.50
2022-08-23T06:16:14.842Z,5.90
2022-08-23T06:18:44.948Z,5.60
2022-08-23T06:21:34.050Z,5.80
2022-08-23T06:24:02.611Z,5.40
2022-08-23T06:26:37.748Z,5.60
2022-08-23T06:29:10.001Z,5.90
2022-08-23T06:31:49.678Z,5.70
2022-08-23T06:34:33.296Z,6.40
2022-08-23T06:37:20.269Z,6.90
2022-08-23T06:40:41.310Z,5.60
2022-08-23T06:43:55.252Z,5.60
2022-08-23T06:46:33.787Z,5.80
2022-08-23T06:49:04.627Z,5.90
2022-08-23T06:51:40.035Z,5.70
2022-08-23T06:54:26.778Z,5.80
2022-08-23T06:56:58.465Z,5.50
2022-08-23T06:59:30.692Z,5.80
2022-08-23T07:02:50.629Z,6.00
2022-08-23T07:06:05.084Z,6.00
2022-08-23T07:08:35.201Z,6.40
2022-08-23T07:11:02.568Z,6.00
2022-08-23T07:13:29.837Z,6.00
2022-08-23T07:15:59.977Z,5.90
2022-08-23T07:18:27.786Z,6.60
2022-08-23T07:21:00.627Z,6.10
2022-08-23T07:23:39.268Z,6.60
2022-08-23T07:26:11.883Z,6.40
2022-08-23T07:28:41.122Z,6.40
2022-08-23T07:31:11.478Z,6.30
2022-08-23T07:33:44.689Z,5.80
2022-08-23T07:36:22.476Z,7.20
2022-08-23T07:38:51.635Z,7.00
2022-08-23T07:41:20.506Z,7.90
2022-08-23T07:43:48.503Z,6.70
2022-08-23T07:46:16.064Z,7.20
2022-08-23T07:48:53.865Z,7.70
2022-08-23T07:51:34.912Z,7.50
2022-08-23T07:54:06.422Z,7.20
2022-08-23T07:56:37.218Z,7.00
2022-08-23T07:59:20.737Z,7.20
2022-08-23T08:02:03.752Z,7.00
2022-08-23T08:04:31.537Z,7.80
2022-08-23T08:07:18.235Z,7.70
2022-08-23T08:09:49.451Z,8.50
2022-08-23T08:12:17.651Z,7.20
2022-08-23T08:14:50.487Z,8.00
2022-08-23T08:17:19.089Z,7.60
2022-08-23T08:20:09.852Z,7.80
2022-08-23T08:23:00.230Z,7.50
2022-08-23T08:25:46.354Z,8.50
2022-08-23T08:28:16.063Z,8.10
2022-08-23T08:30:43.701Z,8.00
2022-08-23T08:33:11.012Z,8.50
2022-08-23T08:35:38.562Z,8.70
2022-08-23T08:38:06.015Z,8.10
2022-08-23T08:40:39.731Z,8.50
2022-08-23T08:44:01.786Z,7.50
2022-08-23T08:46:45.638Z,8.90
2022-08-23T08:49:57.978Z,9.40
2022-08-23T08:52:49.141Z,8.80
2022-08-23T08:55:42.731Z,8.60
2022-08-23T08:58:18.942Z,8.30
2022-08-23T09:00:46.747Z,8.10
2022-08-23T09:03:21.704Z,8.20
2022-08-23T09:06:25.189Z,8.40
2022-08-23T09:10:06.638Z,8.20
2022-08-23T09:15:41.441Z,12.40
2022-08-23T09:18:13.525Z,9.10
2022-08-23T09:20:43.139Z,8.80
2022-08-23T09:23:26.983Z,7.20
2022-08-23T09:26:03.765Z,8.50
2022-08-23T09:31:08.227Z,8.80
2022-08-23T09:33:47.530Z,7.90
2022-08-23T09:36:41.416Z,9.40
2022-08-23T09:39:31.386Z,9.00
2022-08-23T09:42:04.745Z,9.10
2022-08-23T09:44:40.465Z,9.20
2022-08-23T09:47:15.280Z,10.80
2022-08-23T09:49:51.968Z,9.90
2022-08-23T09:52:37.155Z,9.30
2022-08-23T09:55:10.580Z,9.70
2022-08-23T09:57:47.602Z,9.80
2022-08-23T10:00:17.251Z,7.90
2022-08-23T10:02:46.422Z,8.60
2022-08-23T10:05:40.093Z,9.50
2022-08-23T10:08:22.890Z,8.60
2022-08-23T10:10:58.358Z,9.20
2022-08-23T10:13:31.817Z,7.90
2022-08-23T10:16:39.721Z,9.40
2022-08-23T10:19:38.446Z,8.60
2022-08-23T10:22:23.601Z,8.80
2022-08-23T10:25:36.902Z,8.50
2022-08-23T10:29:22.936Z,8.70
2022-08-23T10:32:21.584Z,8.30
2022-08-23T10:35:03.357Z,9.70
2022-08-23T10:37:43.527Z,10.50
2022-08-23T10:40:32.287Z,9.20
2022-08-23T10:43:25.297Z,8.80
2022-08-23T10:46:00.383Z,9.70
2022-08-23T10:49:00.411Z,9.40
2022-08-23T10:51:40.573Z,10.10
2022-08-23T10:54:46.175Z,9.60
2022-08-23T10:57:20.073Z,9.20
2022-08-23T10:59:50.631Z,10.00
2022-08-23T11:03:07.276Z,11.10
2022-08-23T11:05:38.691Z,8.70
2022-08-23T11:08:33.144Z,9.40
2022-08-23T11:11:02.725Z,8.80
2022-08-23T11:13:34.738Z,9.00
2022-08-23T11:16:15.240Z,8.90
2022-08-23T11:18:47.212Z,8.60
2022-08-23T11:21:17.492Z,8.90
2022-08-23T11:24:32.591Z,10.10
2022-08-23T11:27:06.633Z,8.60
2022-08-23T11:29:40.240Z,9.20
2022-08-23T11:32:42.337Z,9.70
2022-08-23T11:35:37.315Z,10.10
2022-08-23T11:38:11.623Z,10.20
2022-08-23T11:40:50.295Z,10.10
2022-08-23T11:43:41.456Z,9.70
2022-08-23T11:46:26.739Z,10.30
2022-08-23T11:49:39.473Z,10.40
2022-08-23T11:52:27.873Z,10.70
2022-08-23T11:55:20.756Z,9.60
2022-08-23T11:57:56.896Z,8.60
2022-08-23T12:01:06.812Z,10.60
2022-08-23T12:03:59.565Z,11.00
2022-08-23T12:06:41.747Z,10.00
2022-08-23T12:09:24.105Z,9.90
2022-08-23T12:11:57.312Z,10.00
2022-08-23T12:14:42.543Z,10.00
2022-08-23T12:17:12.571Z,8.10
2022-08-23T12:20:16.084Z,8.10
2022-08-23T12:23:01.919Z,7.30
2022-08-23T12:25:31.528Z,9.20
2022-08-23T12:28:30.943Z,9.70
2022-08-23T12:31:13.605Z,8.90
2022-08-23T12:33:57.330Z,8.30
2022-08-23T12:36:50.679Z,9.00
2022-08-23T12:39:38.994Z,8.60
2022-08-23T12:42:15.654Z,8.70
2022-08-23T12:45:11.625Z,8.30
2022-08-23T12:47:43.205Z,9.10
2022-08-23T12:50:13.278Z,7.80
2022-08-23T12:52:41.302Z,9.00
2022-08-23T12:55:48.153Z,9.30
2022-08-23T12:58:33.712Z,9.40
2022-08-23T13:01:22.296Z,10.20
2022-08-23T13:04:05.769Z,10.20
2022-08-23T13:06:45.569Z,7.80
2022-08-23T13:09:22.483Z,8.50
2022-08-23T13:12:14.233Z,9.40
2022-08-23T13:14:53.635Z,8.70
2022-08-23T13:17:30.395Z,7.90
2022-08-23T13:20:09.823Z,9.00
2022-08-23T13:22:39.317Z,8.00
2022-08-23T13:25:48.934Z,9.60
2022-08-23T13:28:28.697Z,9.70
2022-08-23T13:31:08.385Z,10.20
2022-08-23T13:33:36.907Z,8.50
2022-08-23T13:36:21.439Z,7.80
2022-08-23T13:38:49.536Z,10.30
2022-08-23T13:41:43.360Z,10.00
2022-08-23T13:44:18.410Z,9.60
2022-08-23T13:46:48.596Z,9.10
2022-08-23T13:49:27.811Z,9.20
2022-08-23T13:52:17.202Z,8.50
2022-08-23T13:54:58.247Z,8.80
2022-08-23T13:57:50.815Z,9.20
2022-08-23T14:00:58.590Z,7.60
2022-08-23T14:03:33.815Z,9.30
2022-08-23T14:06:11.094Z,8.90
2022-08-23T14:08:38.281Z,8.40
2022-08-23T14:11:08.560Z,9.20
2022-08-23T14:13:36.932Z,9.40
2022-08-23T14:23:11.415Z,9.80
2022-08-23T14:25:45.707Z,9.30
2022-08-23T14:28:13.117Z,11.00
2022-08-23T14:30:56.124Z,11.80
2022-08-23T14:33:31.401Z,10.30
2022-08-23T14:36:26.552Z,9.10
2022-08-23T14:39:07.675Z,10.40
2022-08-23T14:41:35.153Z,9.50
2022-08-23T14:44:36.017Z,10.50
2022-08-23T14:47:10.062Z,9.80
2022-08-23T14:49:49.021Z,10.10
2022-08-23T14:52:26.819Z,10.00
2022-08-23T14:55:13.159Z,9.90
2022-08-23T14:57:55.897Z,8.80
2022-08-23T15:00:26.766Z,10.40
2022-08-23T15:03:23.719Z,8.70
2022-08-23T15:05:51.107Z,8.50
2022-08-23T15:08:50.183Z,7.90
2022-08-23T15:14:30.631Z,8.10
2022-08-23T15:17:03.263Z,7.70
2022-08-23T15:19:40.865Z,8.30
2022-08-23T15:22:34.085Z,8.60
2022-08-23T15:25:18.982Z,8.30
2022-08-23T15:28:12.861Z,6.30
2022-08-23T15:30:52.764Z,5.10
2022-08-23T15:33:26.993Z,6.80
2022-08-23T15:36:19.850Z,7.10
2022-08-23T15:38:58.003Z,7.20
2022-08-23T15:41:33.344Z,7.40
2022-08-23T15:44:31.935Z,7.30
2022-08-23T15:47:28.383Z,5.60
2022-08-23T15:50:19.364Z,7.40
2022-08-23T15:53:01.334Z,5.60
2022-08-23T15:55:37.677Z,7.30
2022-08-23T15:58:27.622Z,7.00
2022-08-23T16:01:27.809Z,6.90
2022-08-23T16:04:15.015Z,6.30
2022-08-23T16:06:47.493Z,6.80
2022-08-23T16:09:48.231Z,7.20
2022-08-23T16:12:27.317Z,7.20
2022-08-23T16:14:55.011Z,7.00
2022-08-23T16:17:30.844Z,6.30
2022-08-23T16:20:04.707Z,7.30
2022-08-23T16:23:13.636Z,6.90
2022-08-23T16:26:01.166Z,6.80
2022-08-23T16:28:35.232Z,7.10
2022-08-23T16:31:38.915Z,6.70
2022-08-23T16:35:02.691Z,7.30
2022-08-23T16:37:49.768Z,7.00
2022-08-23T16:40:17.621Z,7.70
2022-08-23T16:42:44.838Z,6.60
2022-08-23T16:45:12.744Z,6.80
2022-08-23T16:47:43.742Z,7.30
2022-08-23T16:50:13.517Z,7.00
2022-08-23T16:52:41.233Z,7.30
2022-08-23T16:55:11.182Z,6.70
2022-08-23T16:57:39.775Z,7.10
2022-08-23T17:00:12.773Z,5.70
2022-08-23T17:02:41.490Z,5.90
2022-08-23T17:05:13.191Z,7.10
2022-08-23T17:07:40.924Z,8.00
2022-08-23T17:10:11.787Z,8.40
2022-08-23T17:12:45.312Z,8.10
2022-08-23T17:15:30.170Z,8.30
2022-08-23T17:18:00.846Z,8.30
2022-08-23T17:20:31.749Z,8.20
2022-08-23T17:22:59.163Z,8.50
2022-08-23T17:25:26.806Z,8.80
2022-08-23T17:27:55.942Z,8.00
2022-08-23T17:30:25.403Z,8.20
2022-08-23T17:33:08.960Z,7.60
2022-08-23T17:35:59.963Z,8.40
2022-08-23T17:38:46.396Z,9.60
2022-08-23T17:41:27.941Z,8.20
2022-08-23T17:44:13.950Z,8.60
2022-08-23T17:46:56.259Z,9.10
2022-08-23T17:49:24.688Z,9.40
2022-08-23T17:52:48.601Z,10.50
2022-08-23T17:55:19.978Z,9.50
2022-08-23T17:57:48.747Z,10.70
2022-08-23T18:00:18.951Z,9.30
2022-08-23T18:02:47.089Z,8.80
2022-08-23T18:05:15.292Z,9.30
2022-08-23T18:07:42.594Z,10.20
2022-08-23T18:10:11.975Z,9.40
2022-08-23T18:12:40.216Z,8.50
2022-08-23T18:15:08.618Z,9.70
2022-08-23T18:17:38.337Z,9.10
2022-08-23T18:20:12.630Z,10.60
2022-08-23T18:22:43.886Z,8.00
2022-08-23T18:25:14.668Z,8.10
2022-08-23T18:28:06.131Z,7.20
2022-08-23T18:30:44.142Z,7.10
2022-08-23T18:33:13.429Z,8.30
2022-08-23T18:35:42.221Z,7.60
2022-08-23T18:38:14.311Z,7.70
2022-08-23T18:40:46.818Z,8.20
2022-08-23T18:45:47.124Z,8.60
2022-08-23T18:48:15.039Z,9.20
2022-08-23T18:50:43.451Z,8.10
2022-08-23T18:53:12.275Z,7.90
2022-08-23T18:55:41.712Z,6.80
2022-08-23T18:58:09.025Z,7.80
2022-08-23T19:00:38.275Z,7.40
2022-08-23T19:03:07.286Z,6.90
2022-08-23T19:05:42.058Z,8.40
2022-08-23T19:08:12.694Z,8.40
2022-08-23T19:10:43.831Z,7.40
2022-08-23T19:13:14.816Z,9.20
2022-08-23T19:15:42.181Z,8.20
2022-08-23T19:18:10.386Z,8.20
2022-08-23T19:20:38.366Z,9.20
2022-08-23T19:23:06.027Z,8.80
2022-08-23T19:25:36.603Z,7.30
2022-08-23T19:28:05.178Z,8.50
2022-08-23T19:30:32.527Z,7.70
2022-08-23T19:33:00.530Z,8.00
2022-08-23T19:35:29.826Z,7.80
2022-08-23T19:37:58.049Z,7.50
2022-08-23T19:40:25.601Z,7.70
2022-08-23T19:42:52.978Z,8.40
2022-08-23T19:45:21.495Z,7.80
2022-08-23T19:47:48.809Z,9.50
2022-08-23T19:50:16.428Z,8.40
2022-08-23T19:52:52.903Z,8.90
2022-08-23T19:55:21.094Z,7.70
2022-08-23T19:57:48.446Z,8.50
2022-08-23T20:00:19.374Z,7.90
2022-08-23T20:02:47.869Z,8.10
2022-08-23T20:05:16.517Z,8.70
2022-08-23T20:07:47.667Z,9.50
2022-08-23T20:10:15.818Z,9.50
2022-08-23T20:12:43.219Z,9.20
2022-08-23T20:15:12.920Z,8.90
2022-08-23T20:17:40.777Z,9.50
2022-08-23T20:20:10.643Z,9.70
2022-08-23T20:23:21.625Z,10.80
2022-08-23T20:25:50.369Z,9.20
2022-08-23T20:28:18.068Z,9.50
2022-08-23T20:30:48.076Z,10.10
2022-08-23T20:33:15.608Z,9.20
2022-08-23T20:35:46.009Z,9.40
2022-08-23T20:38:33.211Z,10.80
2022-08-23T20:41:00.691Z,10.80
2022-08-23T20:43:32.381Z,8.50
2022-08-23T20:45:59.966Z,8.80
2022-08-23T20:48:28.694Z,9.00
2022-08-23T20:51:02.365Z,10.30
2022-08-23T20:53:29.873Z,9.10
2022-08-23T20:55:59.213Z,9.80
2022-08-23T20:58:28.269Z,9.00
2022-08-23T21:00:55.614Z,9.10
2022-08-23T21:03:23.726Z,10.50
2022-08-23T21:05:50.941Z,9.70
2022-08-23T21:08:18.135Z,9.90
2022-08-23T21:10:45.416Z,8.70
2022-08-23T21:13:12.657Z,9.10
2022-08-23T21:15:39.849Z,9.10
2022-08-23T21:18:07.163Z,9.80
2022-08-23T21:20:34.341Z,8.90
2022-08-23T21:23:01.744Z,10.60
2022-08-23T21:25:29.115Z,8.70
2022-08-23T21:27:58.867Z,8.70
2022-08-23T21:30:28.362Z,8.70
2022-08-23T21:32:55.635Z,9.10
2022-08-23T21:35:22.867Z,9.70
2022-08-23T21:37:50.061Z,10.10
2022-08-23T21:40:17.523Z,10.30
2022-08-23T21:42:47.612Z,11.40
2022-08-23T21:45:14.891Z,8.80
2022-08-23T21:47:42.234Z,9.30
2022-08-23T21:50:10.028Z,9.20
2022-08-23T21:52:37.289Z,9.30
2022-08-23T21:55:06.195Z,9.50
2022-08-23T21:57:33.666Z,10.10
2022-08-23T22:00:12.259Z,9.40
2022-08-23T22:02:40.044Z,9.50
2022-08-23T22:05:08.303Z,9.00
2022-08-23T22:07:36.262Z,9.70
2022-08-23T22:10:09.176Z,9.00
2022-08-23T22:12:38.057Z,9.30
2022-08-23T22:15:07.864Z,9.90
2022-08-23T22:17:35.214Z,9.90
2022-08-23T22:20:05.676Z,10.10
2022-08-23T22:22:34.153Z,9.20
2022-08-23T22:25:02.283Z,10.50
2022-08-23T22:27:29.585Z,9.60
2022-08-23T22:29:57.499Z,10.40
2022-08-23T22:32:25.476Z,9.00
2022-08-23T22:34:53.374Z,8.50
2022-08-23T22:37:20.602Z,7.70
2022-08-23T22:39:47.825Z,6.10
2022-08-23T22:42:15.834Z,6.80
2022-08-23T22:44:42.986Z,5.90
2022-08-23T22:47:10.194Z,6.30
2022-08-23T22:49:38.661Z,5.50
2022-08-23T22:52:06.055Z,5.50
2022-08-23T22:54:33.135Z,5.30
2022-08-23T22:57:00.452Z,6.70
2022-08-23T22:59:32.357Z,4.70
2022-08-23T23:02:03.269Z,4.50
2022-08-23T23:04:32.202Z,4.90
2022-08-23T23:06:59.995Z,4.70
2022-08-23T23:09:27.205Z,4.80
2022-08-23T23:11:54.857Z,3.90
2022-08-23T23:14:22.525Z,3.50
2022-08-23T23:16:50.532Z,4.20
2022-08-23T23:19:36.948Z,4.60
2022-08-23T23:22:06.994Z,4.40
2022-08-23T23:24:38.028Z,3.60
2022-08-23T23:27:06.660Z,4.30
2022-08-23T23:29:34.372Z,4.00
2022-08-23T23:32:01.703Z,3.20
2022-08-23T23:34:29.146Z,3.50
2022-08-23T23:36:58.431Z,3.80
2022-08-23T23:39:27.163Z,3.70
2022-08-23T23:41:54.572Z,4.20
2022-08-23T23:44:26.024Z,3.60
2022-08-23T23:47:01.138Z,4.90
2022-08-23T23:49:32.111Z,3.00
2022-08-23T23:54:31.169Z,3.40
2022-08-23T23:56:58.526Z,3.00
2022-08-23T23:59:26.333Z,3.70
