createdAt,value
2018-04-10T00:02:08.647Z,39.88
2018-04-10T00:04:36.641Z,42.40
2018-04-10T00:07:04.306Z,42.83
2018-04-10T00:09:31.945Z,36.33
2018-04-10T00:11:59.627Z,38.10
2018-04-10T00:14:28.035Z,37.97
2018-04-10T00:16:55.672Z,39.10
2018-04-10T00:19:25.035Z,37.70
2018-04-10T00:21:52.672Z,36.17
2018-04-10T00:24:21.085Z,34.63
2018-04-10T00:26:48.749Z,43.23
2018-04-10T00:29:17.505Z,35.77
2018-04-10T00:31:45.171Z,43.33
2018-04-10T00:34:12.839Z,38.47
2018-04-10T00:36:40.452Z,32.08
2018-04-10T00:39:08.901Z,37.63
2018-04-10T00:41:37.727Z,41.73
2018-04-10T00:44:06.157Z,35.10
2018-04-10T00:46:34.100Z,37.47
2018-04-10T00:49:01.761Z,37.57
2018-04-10T00:51:29.385Z,39.80
2018-04-10T00:53:56.996Z,37.22
2018-04-10T00:56:24.611Z,38.07
2018-04-10T00:58:52.209Z,42.90
2018-04-10T01:01:19.803Z,34.43
2018-04-10T01:03:47.392Z,40.20
2018-04-10T01:06:15.812Z,39.05
2018-04-10T01:08:43.507Z,30.73
2018-04-10T01:11:11.134Z,39.70
2018-04-10T01:13:38.987Z,46.03
2018-04-10T01:16:06.623Z,49.00
2018-04-10T01:18:34.404Z,37.37
2018-04-10T01:21:01.999Z,36.57
2018-04-10T01:23:29.644Z,38.80
2018-04-10T01:25:57.340Z,42.47
2018-04-10T01:28:24.939Z,39.00
2018-04-10T01:30:52.622Z,38.08
2018-04-10T01:33:20.286Z,33.05
2018-04-10T01:35:47.934Z,38.20
2018-04-10T01:38:15.684Z,39.70
2018-04-10T01:40:43.388Z,39.25
2018-04-10T01:43:11.026Z,47.08
2018-04-10T01:45:38.665Z,37.70
2018-04-10T01:48:06.255Z,33.38
2018-04-10T01:50:34.267Z,34.55
2018-04-10T01:53:01.935Z,35.33
2018-04-10T01:55:29.539Z,32.42
2018-04-10T01:57:57.163Z,47.60
2018-04-10T02:00:24.843Z,32.88
2018-04-10T02:02:52.437Z,37.72
2018-04-10T02:05:20.048Z,39.17
2018-04-10T02:07:47.765Z,32.90
2018-04-10T02:16:14.408Z,37.28
2018-04-10T02:18:59.781Z,32.78
2018-04-10T02:21:28.761Z,31.33
2018-04-10T02:23:56.418Z,33.40
2018-04-10T02:26:24.060Z,31.00
2018-04-10T02:28:51.686Z,39.33
2018-04-10T02:31:19.337Z,40.08
2018-04-10T02:33:47.820Z,36.25
2018-04-10T02:36:16.265Z,36.70
2018-04-10T02:38:45.002Z,32.40
2018-04-10T02:41:12.682Z,35.67
2018-04-10T02:43:40.583Z,37.08
2018-04-10T02:46:08.239Z,41.17
2018-04-10T02:48:35.892Z,45.60
2018-04-10T02:51:03.776Z,36.05
2018-04-10T02:53:31.333Z,37.05
2018-04-10T02:55:58.959Z,36.65
2018-04-10T02:58:26.654Z,40.92
2018-04-10T03:00:54.985Z,31.65
2018-04-10T03:03:22.625Z,36.42
2018-04-10T03:05:50.288Z,35.30
2018-04-10T03:08:18.415Z,32.88
2018-04-10T03:10:46.022Z,31.00
2018-04-10T03:13:14.399Z,33.63
2018-04-10T03:15:42.859Z,30.20
2018-04-10T03:18:10.480Z,33.83
2018-04-10T03:20:38.160Z,38.35
2018-04-10T03:23:05.808Z,34.08
2018-04-10T03:25:33.458Z,39.05
2018-04-10T03:28:01.570Z,31.58
2018-04-10T03:30:29.238Z,31.60
2018-04-10T03:32:57.652Z,33.85
2018-04-10T03:35:25.243Z,36.05
2018-04-10T03:37:52.839Z,40.88
2018-04-10T03:40:20.674Z,34.83
2018-04-10T03:42:48.331Z,41.50
2018-04-10T03:45:16.003Z,40.33
2018-04-10T03:47:43.692Z,47.50
2018-04-10T03:50:11.396Z,42.60
2018-04-10T03:52:39.026Z,38.60
2018-04-10T03:55:06.655Z,36.40
2018-04-10T03:57:34.266Z,45.95
2018-04-10T04:00:01.961Z,34.63
2018-04-10T04:02:29.642Z,42.40
2018-04-10T04:04:57.273Z,35.90
2018-04-10T04:07:24.951Z,41.22
2018-04-10T04:09:52.623Z,41.10
2018-04-10T04:12:20.208Z,38.65
2018-04-10T04:14:47.830Z,41.75
2018-04-10T04:17:28.815Z,31.17
2018-04-10T04:33:32.174Z,30.35
2018-04-10T04:35:59.798Z,35.17
2018-04-10T04:38:27.403Z,35.58
2018-04-10T04:40:55.869Z,33.33
2018-04-10T04:43:23.484Z,32.53
2018-04-10T04:45:51.176Z,46.03
2018-04-10T04:48:18.802Z,40.65
2018-04-10T04:50:46.437Z,41.03
2018-04-10T04:53:14.074Z,51.58
2018-04-10T04:55:41.693Z,44.50
2018-04-10T04:58:09.279Z,42.55
2018-04-10T05:00:36.877Z,38.90
2018-04-10T05:03:05.305Z,37.72
2018-04-10T05:05:33.111Z,38.17
2018-04-10T05:08:00.812Z,39.25
2018-04-10T05:10:28.431Z,42.80
2018-04-10T05:12:56.891Z,38.22
2018-04-10T05:15:24.749Z,42.83
2018-04-10T05:17:52.453Z,40.08
2018-04-10T05:20:20.169Z,41.42
2018-04-10T05:22:47.950Z,41.10
2018-04-10T05:25:15.594Z,37.00
2018-04-10T05:27:43.861Z,47.58
2018-04-10T05:30:11.545Z,41.42
2018-04-10T05:32:40.228Z,33.38
2018-04-10T05:35:07.816Z,35.15
2018-04-10T05:37:35.526Z,50.65
2018-04-10T05:40:03.666Z,38.95
2018-04-10T05:42:31.671Z,58.30
2018-04-10T05:44:59.295Z,38.67
2018-04-10T05:47:27.015Z,36.75
2018-04-10T05:49:54.834Z,41.58
2018-04-10T05:52:22.445Z,38.55
2018-04-10T05:54:50.073Z,39.15
2018-04-10T05:57:17.753Z,36.20
2018-04-10T05:59:45.387Z,29.25
2018-04-10T06:02:13.046Z,36.97
2018-04-10T06:04:40.672Z,39.70
2018-04-10T06:07:09.050Z,40.65
2018-04-10T06:09:36.712Z,39.88
2018-04-10T06:12:05.095Z,37.83
2018-04-10T06:14:32.896Z,47.43
2018-04-10T06:17:00.512Z,43.33
2018-04-10T06:19:28.138Z,36.70
2018-04-10T06:21:56.007Z,49.27
2018-04-10T06:24:23.681Z,34.63
2018-04-10T06:26:51.402Z,47.40
2018-04-10T06:29:19.803Z,39.85
2018-04-10T06:31:47.499Z,34.70
2018-04-10T06:34:15.103Z,37.95
2018-04-10T06:36:43.569Z,44.42
2018-04-10T06:39:11.251Z,36.08
2018-04-10T06:41:39.775Z,41.30
2018-04-10T06:44:07.475Z,34.43
2018-04-10T06:46:35.140Z,37.73
2018-04-10T06:49:02.844Z,37.53
2018-04-10T06:51:30.535Z,33.77
2018-04-10T06:53:58.169Z,39.17
2018-04-10T06:56:25.824Z,50.43
2018-04-10T06:58:54.269Z,33.33
2018-04-10T07:01:22.011Z,33.80
2018-04-10T07:03:50.946Z,35.23
2018-04-10T07:06:19.611Z,40.13
2018-04-10T07:08:47.307Z,32.50
2018-04-10T07:11:15.057Z,31.07
2018-04-10T07:13:42.805Z,29.40
2018-04-10T07:16:10.572Z,31.40
2018-04-10T07:18:38.187Z,35.03
2018-04-10T07:21:05.986Z,38.90
2018-04-10T07:23:33.629Z,39.17
2018-04-10T07:26:01.706Z,36.50
2018-04-10T07:28:29.490Z,33.67
2018-04-10T07:30:57.137Z,28.13
2018-04-10T07:33:24.788Z,33.87
2018-04-10T07:35:52.450Z,35.13
2018-04-10T07:38:20.185Z,30.93
2018-04-10T07:40:47.881Z,32.17
2018-04-10T07:43:15.537Z,41.30
2018-04-10T07:45:43.194Z,34.87
2018-04-10T07:48:10.871Z,38.97
2018-04-10T07:50:38.512Z,45.07
2018-04-10T07:53:06.154Z,37.90
2018-04-10T07:55:33.855Z,37.17
2018-04-10T07:58:01.443Z,41.23
2018-04-10T08:00:29.078Z,42.70
2018-04-10T08:02:57.589Z,35.33
2018-04-10T08:05:26.733Z,40.83
2018-04-10T08:07:54.448Z,41.23
2018-04-10T08:10:22.128Z,33.00
2018-04-10T08:12:49.771Z,39.33
2018-04-10T08:15:17.839Z,42.07
2018-04-10T08:17:45.438Z,53.20
2018-04-10T08:20:14.156Z,35.03
2018-04-10T08:22:42.192Z,38.77
2018-04-10T08:25:10.594Z,39.10
2018-04-10T08:27:38.190Z,34.53
2018-04-10T08:30:05.938Z,46.73
2018-04-10T08:32:33.553Z,43.50
2018-04-10T08:35:01.239Z,35.37
2018-04-10T08:37:28.946Z,39.17
2018-04-10T08:39:56.831Z,37.20
2018-04-10T08:42:25.459Z,34.40
2018-04-10T08:44:53.099Z,33.33
2018-04-10T08:47:21.472Z,41.43
2018-04-10T08:49:49.863Z,46.03
2018-04-10T08:52:18.328Z,38.23
2018-04-10T08:54:45.974Z,33.90
2018-04-10T08:57:13.644Z,34.10
2018-04-10T08:59:41.299Z,44.23
2018-04-10T09:02:09.806Z,35.10
2018-04-10T09:04:37.758Z,34.63
2018-04-10T09:07:05.403Z,36.83
2018-04-10T09:09:33.023Z,36.20
2018-04-10T09:12:00.656Z,38.23
2018-04-10T09:14:28.309Z,34.70
2018-04-10T09:16:56.037Z,35.07
2018-04-10T09:19:23.645Z,37.13
2018-04-10T09:21:52.292Z,38.80
2018-04-10T09:24:19.950Z,32.53
2018-04-10T09:26:47.634Z,38.17
2018-04-10T09:29:15.297Z,36.10
2018-04-10T09:31:42.975Z,38.73
2018-04-10T09:34:12.099Z,39.23
2018-04-10T09:36:39.827Z,32.77
2018-04-10T09:39:07.456Z,38.97
2018-04-10T09:41:35.656Z,33.47
2018-04-10T09:44:03.432Z,39.13
2018-04-10T09:46:32.058Z,40.00
2018-04-10T09:48:59.842Z,33.50
2018-04-10T09:51:27.550Z,41.87
2018-04-10T09:53:55.192Z,41.77
2018-04-10T09:56:22.880Z,38.40
2018-04-10T09:58:51.365Z,32.57
2018-04-10T10:01:19.736Z,36.57
2018-04-10T10:03:47.354Z,34.50
2018-04-10T10:06:15.036Z,36.83
2018-04-10T10:08:43.373Z,29.43
2018-04-10T10:11:11.107Z,35.87
2018-04-10T10:13:38.918Z,33.50
2018-04-10T10:16:06.565Z,33.53
2018-04-10T10:18:34.202Z,46.93
2018-04-10T10:21:01.851Z,33.90
2018-04-10T10:23:29.584Z,36.67
2018-04-10T10:25:57.243Z,40.80
2018-04-10T10:28:24.886Z,36.00
2018-04-10T10:30:52.505Z,32.43
2018-04-10T10:33:20.219Z,31.83
2018-04-10T10:35:47.884Z,38.33
2018-04-10T10:38:15.533Z,42.57
2018-04-10T10:40:43.177Z,33.67
2018-04-10T10:43:11.571Z,34.47
2018-04-10T10:45:39.185Z,31.90
2018-04-10T10:48:06.779Z,34.37
2018-04-10T10:50:35.241Z,27.60
2018-04-10T10:53:03.724Z,36.10
2018-04-10T10:55:31.447Z,36.10
2018-04-10T10:58:00.149Z,35.40
2018-04-10T11:00:27.910Z,28.87
2018-04-10T11:02:55.498Z,33.93
2018-04-10T11:05:24.718Z,30.47
2018-04-10T11:07:52.363Z,34.43
2018-04-10T11:10:20.064Z,34.50
2018-04-10T11:12:48.541Z,36.67
2018-04-10T11:15:17.048Z,34.53
2018-04-10T11:17:44.747Z,37.33
2018-04-10T11:20:13.145Z,41.03
2018-04-10T11:22:41.634Z,36.43
2018-04-10T11:25:10.207Z,38.03
2018-04-10T11:27:38.627Z,33.07
2018-04-10T11:30:06.321Z,34.17
2018-04-10T11:32:33.906Z,37.73
2018-04-10T11:35:02.324Z,35.90
2018-04-10T11:37:29.971Z,36.83
2018-04-10T11:39:57.609Z,37.87
2018-04-10T11:42:25.245Z,37.20
2018-04-10T11:44:52.916Z,30.83
2018-04-10T11:47:20.678Z,34.87
2018-04-10T11:49:48.355Z,37.90
2018-04-10T11:52:16.773Z,34.80
2018-04-10T11:54:44.453Z,35.07
2018-04-10T11:57:12.090Z,32.60
2018-04-10T11:59:39.750Z,37.10
2018-04-10T12:02:07.348Z,39.50
2018-04-10T12:04:37.199Z,37.67
2018-04-10T12:07:04.840Z,35.60
2018-04-10T12:09:32.448Z,34.30
2018-04-10T12:12:00.065Z,34.27
2018-04-10T12:14:28.499Z,34.70
2018-04-10T12:16:56.345Z,30.90
2018-04-10T12:19:24.131Z,36.00
2018-04-10T12:21:51.821Z,37.30
2018-04-10T12:24:19.468Z,37.13
2018-04-10T12:26:47.122Z,42.30
2018-04-10T12:29:14.774Z,39.40
2018-04-10T12:31:42.362Z,42.73
2018-04-10T12:34:09.989Z,40.10
2018-04-10T12:36:37.691Z,38.60
2018-04-10T12:39:07.158Z,46.00
2018-04-10T12:41:34.822Z,42.70
2018-04-10T12:44:02.512Z,38.20
2018-04-10T12:46:30.217Z,42.27
2018-04-10T12:48:58.640Z,36.43
2018-04-10T12:51:26.316Z,37.63
2018-04-10T12:53:53.981Z,38.47
2018-04-10T12:56:21.579Z,36.63
2018-04-10T12:58:49.193Z,35.70
2018-04-10T13:01:16.802Z,36.43
2018-04-10T13:03:44.434Z,37.27
2018-04-10T13:06:12.102Z,37.30
2018-04-10T13:08:39.702Z,37.20
2018-04-10T13:11:07.280Z,33.60
2018-04-10T13:13:35.051Z,34.77
2018-04-10T13:16:02.701Z,30.93
2018-04-10T13:18:31.165Z,47.43
2018-04-10T13:20:59.574Z,38.60
2018-04-10T13:23:27.260Z,37.00
2018-04-10T13:25:54.876Z,38.67
2018-04-10T13:28:23.269Z,35.93
2018-04-10T13:30:50.917Z,36.90
2018-04-10T13:33:19.301Z,50.03
2018-04-10T13:35:47.079Z,44.07
2018-04-10T13:38:14.716Z,48.47
2018-04-10T13:40:42.367Z,47.47
2018-04-10T13:43:09.996Z,47.60
2018-04-10T13:45:37.606Z,49.33
2018-04-10T13:48:05.966Z,48.47
2018-04-10T13:50:33.620Z,51.97
2018-04-10T13:53:01.311Z,48.87
2018-04-10T13:55:28.982Z,47.63
2018-04-10T13:57:56.618Z,41.83
2018-04-10T14:00:24.320Z,48.13
2018-04-10T14:02:52.441Z,40.70
2018-04-10T14:05:20.452Z,44.97
2018-04-10T14:07:48.273Z,42.83
2018-04-10T14:10:15.933Z,35.70
2018-04-10T14:12:43.554Z,43.63
2018-04-10T14:15:11.211Z,47.27
2018-04-10T14:17:39.653Z,42.93
2018-04-10T14:20:07.299Z,47.53
2018-04-10T14:22:35.100Z,45.70
2018-04-10T14:25:03.546Z,48.20
2018-04-10T14:27:31.433Z,43.63
2018-04-10T14:29:59.172Z,46.90
2018-04-10T14:32:26.775Z,45.00
2018-04-10T14:34:54.415Z,45.83
2018-04-10T14:37:22.092Z,49.30
2018-04-10T14:39:50.508Z,47.70
2018-04-10T14:42:18.283Z,49.87
2018-04-10T14:44:45.886Z,50.23
2018-04-10T14:47:13.580Z,46.90
2018-04-10T14:49:41.292Z,47.97
2018-04-10T14:52:08.875Z,62.87
2018-04-10T14:54:36.566Z,45.77
2018-04-10T14:57:04.261Z,52.87
2018-04-10T14:59:31.913Z,54.93
2018-04-10T15:01:59.740Z,47.93
2018-04-10T15:04:27.317Z,50.47
2018-04-10T15:06:55.012Z,53.60
2018-04-10T15:09:22.602Z,49.90
2018-04-10T15:11:50.351Z,56.67
2018-04-10T15:14:18.795Z,50.03
2018-04-10T15:16:46.484Z,57.00
2018-04-10T15:19:14.095Z,60.97
2018-04-10T15:21:42.491Z,54.90
2018-04-10T15:24:10.353Z,61.37
2018-04-10T15:26:38.941Z,60.77
2018-04-10T15:29:06.602Z,51.23
2018-04-10T15:31:34.236Z,54.13
2018-04-10T15:34:01.853Z,41.07
2018-04-10T15:36:29.488Z,43.07
2018-04-10T15:38:57.076Z,44.33
2018-04-10T15:41:25.811Z,48.97
2018-04-10T15:43:53.435Z,42.83
2018-04-10T15:46:21.387Z,46.90
2018-04-10T15:48:49.055Z,46.20
2018-04-10T15:51:16.689Z,43.90
2018-04-10T15:53:44.314Z,41.90
2018-04-10T15:56:14.408Z,41.77
2018-04-10T15:58:42.973Z,39.00
2018-04-10T16:01:10.654Z,48.27
2018-04-10T16:03:38.453Z,40.20
2018-04-10T16:06:06.977Z,47.70
2018-04-10T16:08:34.965Z,44.33
2018-04-10T16:11:02.617Z,42.77
2018-04-10T16:13:30.382Z,43.93
2018-04-10T16:15:59.100Z,44.20
2018-04-10T16:18:28.504Z,42.03
2018-04-10T16:20:56.145Z,44.50
2018-04-10T16:23:23.975Z,43.93
2018-04-10T16:25:52.373Z,40.57
2018-04-10T16:28:20.313Z,42.53
2018-04-10T16:30:48.983Z,47.53
2018-04-10T16:33:16.628Z,41.07
2018-04-10T16:35:44.248Z,45.13
2018-04-10T16:38:12.186Z,47.87
2018-04-10T16:40:40.780Z,49.40
2018-04-10T16:43:09.231Z,43.40
2018-04-10T16:45:36.824Z,46.77
2018-04-10T16:48:05.519Z,43.30
2018-04-10T16:50:33.211Z,36.23
2018-04-10T16:53:01.337Z,42.73
2018-04-10T16:55:29.081Z,34.70
2018-04-10T16:57:56.737Z,37.70
2018-04-10T17:00:25.208Z,31.27
2018-04-10T17:02:52.857Z,36.50
2018-04-10T17:05:20.531Z,35.43
2018-04-10T17:07:48.212Z,35.40
2018-04-10T17:10:15.808Z,33.63
2018-04-10T17:12:43.456Z,41.10
2018-04-10T17:15:12.920Z,34.20
2018-04-10T17:17:40.660Z,30.63
2018-04-10T17:20:08.372Z,32.73
2018-04-10T17:22:36.042Z,31.00
2018-04-10T17:25:04.503Z,36.33
2018-04-10T17:27:32.212Z,40.10
2018-04-10T17:29:59.869Z,29.30
2018-04-10T17:32:27.583Z,34.00
2018-04-10T17:34:55.248Z,32.10
2018-04-10T17:37:22.955Z,31.83
2018-04-10T17:39:50.769Z,34.73
2018-04-10T17:42:18.628Z,36.33
2018-04-10T17:44:46.331Z,31.23
2018-04-10T17:47:14.057Z,29.70
2018-04-10T17:49:41.697Z,33.00
2018-04-10T17:52:09.379Z,32.90
2018-04-10T17:54:37.120Z,30.07
2018-04-10T17:57:04.880Z,32.70
2018-04-10T17:59:32.551Z,33.47
2018-04-10T18:02:01.221Z,38.90
2018-04-10T18:04:29.328Z,39.50
2018-04-10T18:06:57.092Z,32.07
2018-04-10T18:09:24.720Z,35.30
2018-04-10T18:11:52.378Z,31.70
2018-04-10T18:14:21.038Z,36.33
2018-04-10T18:16:49.425Z,35.67
2018-04-10T18:19:17.097Z,36.33
2018-04-10T18:21:45.385Z,34.47
2018-04-10T18:24:13.099Z,33.23
2018-04-10T18:26:42.922Z,33.90
2018-04-10T18:29:11.367Z,37.50
2018-04-10T18:31:39.035Z,39.83
2018-04-10T18:34:06.705Z,41.03
2018-04-10T18:36:34.461Z,32.67
2018-04-10T18:39:02.174Z,40.63
2018-04-10T18:41:30.638Z,45.87
2018-04-10T18:43:58.277Z,35.30
2018-04-10T18:46:25.884Z,38.80
2018-04-10T18:48:53.589Z,39.27
2018-04-10T18:51:21.212Z,37.20
2018-04-10T18:53:49.633Z,39.07
2018-04-10T18:56:17.323Z,39.00
2018-04-10T18:58:45.081Z,40.17
2018-04-10T19:01:12.974Z,38.20
2018-04-10T19:03:41.387Z,45.03
2018-04-10T19:06:09.056Z,39.70
2018-04-10T19:08:36.759Z,42.73
2018-04-10T19:11:04.419Z,40.03
2018-04-10T19:13:32.094Z,41.07
2018-04-10T19:16:00.517Z,37.43
2018-04-10T19:18:28.127Z,38.00
2018-04-10T19:20:56.615Z,49.93
2018-04-10T19:23:25.042Z,40.47
2018-04-10T19:25:52.673Z,49.93
2018-04-10T19:28:21.064Z,44.60
2018-04-10T19:30:48.726Z,39.20
2018-04-10T19:33:16.381Z,35.97
2018-04-10T19:35:44.845Z,37.40
2018-04-10T19:38:12.438Z,39.63
2018-04-10T19:40:41.007Z,39.97
2018-04-10T19:43:08.601Z,36.97
2018-04-10T19:45:36.241Z,47.00
2018-04-10T19:48:03.920Z,37.50
2018-04-10T19:50:31.593Z,41.00
2018-04-10T19:52:59.270Z,42.00
2018-04-10T19:55:27.030Z,41.80
2018-04-10T19:57:54.665Z,37.07
2018-04-10T20:00:22.329Z,49.37
2018-04-10T20:02:50.005Z,42.83
2018-04-10T20:05:17.663Z,40.97
2018-04-10T20:07:45.264Z,45.33
2018-04-10T20:10:13.713Z,40.70
2018-04-10T20:12:41.451Z,45.27
2018-04-10T20:15:09.231Z,41.63
2018-04-10T20:17:37.665Z,40.33
2018-04-10T20:20:06.170Z,41.73
2018-04-10T20:22:34.519Z,37.67
2018-04-10T20:25:03.262Z,49.13
2018-04-10T20:27:30.915Z,45.13
2018-04-10T20:29:58.679Z,42.90
2018-04-10T20:32:26.294Z,40.00
2018-04-10T20:34:54.091Z,37.90
2018-04-10T20:37:22.971Z,47.13
2018-04-10T20:39:51.558Z,39.17
2018-04-10T20:42:21.118Z,41.30
2018-04-10T20:44:49.163Z,48.30
2018-04-10T20:47:17.676Z,40.00
2018-04-10T20:49:45.345Z,39.80
2018-04-10T20:52:13.934Z,44.03
2018-04-10T20:54:43.459Z,41.43
2018-04-10T20:57:11.925Z,45.90
2018-04-10T20:59:39.981Z,38.00
2018-04-10T21:02:08.295Z,40.10
2018-04-10T21:04:36.269Z,46.03
2018-04-10T21:07:04.063Z,40.90
2018-04-10T21:09:31.670Z,47.60
2018-04-10T21:12:01.466Z,44.50
2018-04-10T21:14:30.007Z,44.10
2018-04-10T21:16:57.643Z,42.43
2018-04-10T21:19:26.120Z,50.07
2018-04-10T21:21:54.476Z,46.40
2018-04-10T21:24:22.150Z,45.93
2018-04-10T21:26:49.804Z,49.67
2018-04-10T21:29:17.484Z,43.53
2018-04-10T21:31:45.894Z,32.17
2018-04-10T21:34:13.572Z,21.17
2018-04-10T21:36:41.363Z,20.17
2018-04-10T21:39:09.045Z,18.87
2018-04-10T21:41:37.548Z,19.10
2018-04-10T21:44:05.961Z,22.80
2018-04-10T21:46:33.625Z,15.77
2018-04-10T21:49:02.772Z,16.97
2018-04-10T21:51:30.633Z,18.63
2018-04-10T21:53:58.346Z,17.30
2018-04-10T21:56:26.240Z,17.83
2018-04-10T21:58:53.946Z,19.23
2018-04-10T22:01:21.604Z,17.40
2018-04-10T22:03:50.054Z,14.47
2018-04-10T22:06:18.549Z,15.70
2018-04-10T22:08:47.063Z,13.67
2018-04-10T22:11:14.799Z,16.20
2018-04-10T22:13:42.447Z,13.50
2018-04-10T22:16:10.142Z,11.73
2018-04-10T22:18:37.773Z,11.10
2018-04-10T22:21:05.432Z,11.87
2018-04-10T22:23:33.197Z,14.10
2018-04-10T22:26:00.859Z,11.20
2018-04-10T22:28:28.560Z,14.63
2018-04-10T22:30:57.026Z,12.20
2018-04-10T22:33:26.131Z,13.73
2018-04-10T22:35:53.752Z,12.80
2018-04-10T22:38:22.203Z,13.70
2018-04-10T22:40:49.899Z,14.23
2018-04-10T22:43:18.300Z,11.17
2018-04-10T22:45:45.942Z,13.03
2018-04-10T22:48:13.557Z,12.53
2018-04-10T22:50:41.253Z,13.50
2018-04-10T22:53:08.905Z,18.93
2018-04-10T22:55:36.561Z,14.03
2018-04-10T22:58:04.241Z,14.90
2018-04-10T23:00:54.570Z,14.17
2018-04-10T23:03:22.325Z,13.07
2018-04-10T23:05:49.984Z,15.00
2018-04-10T23:08:24.323Z,17.87
2018-04-10T23:10:52.012Z,14.97
2018-04-10T23:13:19.642Z,14.33
2018-04-10T23:15:47.272Z,18.37
2018-04-10T23:18:14.911Z,17.90
2018-04-10T23:20:42.561Z,14.60
2018-04-10T23:23:10.229Z,16.43
2018-04-10T23:25:37.888Z,13.20
2018-04-10T23:28:05.542Z,15.57
2018-04-10T23:30:33.203Z,15.27
2018-04-10T23:33:00.882Z,16.40
2018-04-10T23:35:28.568Z,13.30
2018-04-10T23:37:56.343Z,13.57
2018-04-10T23:40:23.997Z,14.10
2018-04-10T23:42:51.688Z,14.95
2018-04-10T23:45:19.370Z,12.90
2018-04-10T23:47:47.090Z,16.97
2018-04-10T23:50:15.626Z,20.55
2018-04-10T23:52:43.258Z,19.15
2018-04-10T23:55:11.710Z,18.50
2018-04-10T23:57:39.505Z,16.67
