createdAt,value
2022-09-28T00:01:36.202Z,7.20
2022-09-28T00:04:02.984Z,7.30
2022-09-28T00:06:30.521Z,7.40
2022-09-28T00:08:58.338Z,7.50
2022-09-28T00:11:28.216Z,7.40
2022-09-28T00:13:58.804Z,7.50
2022-09-28T00:16:28.629Z,7.70
2022-09-28T00:18:55.872Z,7.60
2022-09-28T00:21:28.204Z,7.60
2022-09-28T00:24:15.651Z,7.60
2022-09-28T00:26:47.361Z,7.60
2022-09-28T00:29:26.969Z,7.70
2022-09-28T00:32:00.491Z,7.70
2022-09-28T00:34:28.289Z,7.80
2022-09-28T00:36:55.031Z,7.80
2022-09-28T00:39:21.873Z,7.80
2022-09-28T00:41:48.999Z,7.80
2022-09-28T00:44:36.946Z,7.80
2022-09-28T00:47:16.570Z,7.80
2022-09-28T00:49:45.579Z,7.90
2022-09-28T00:52:22.435Z,7.90
2022-09-28T00:54:51.680Z,7.90
2022-09-28T00:57:19.349Z,7.90
2022-09-28T00:59:46.196Z,7.90
2022-09-28T01:02:13.004Z,7.90
2022-09-28T01:04:39.893Z,7.90
2022-09-28T01:07:08.868Z,8.00
2022-09-28T01:09:39.033Z,8.00
2022-09-28T01:12:06.543Z,8.00
2022-09-28T01:14:33.774Z,8.10
2022-09-28T01:17:06.592Z,8.10
2022-09-28T01:19:56.841Z,8.10
2022-09-28T01:22:34.277Z,8.00
2022-09-28T01:25:24.998Z,8.10
2022-09-28T01:27:58.734Z,8.10
2022-09-28T01:30:25.567Z,8.10
2022-09-28T01:33:09.648Z,8.10
2022-09-28T01:35:51.911Z,8.10
2022-09-28T01:38:25.146Z,8.10
2022-09-28T01:40:53.709Z,8.10
2022-09-28T01:43:25.213Z,8.10
2022-09-28T01:46:14.182Z,8.10
2022-09-28T01:49:02.290Z,8.10
2022-09-28T01:51:57.797Z,8.10
2022-09-28T01:54:34.439Z,8.10
2022-09-28T01:57:11.698Z,8.10
2022-09-28T01:59:42.967Z,8.10
2022-09-28T02:02:20.833Z,8.10
2022-09-28T02:04:54.139Z,8.10
2022-09-28T02:07:30.323Z,8.10
2022-09-28T02:10:33.513Z,8.10
2022-09-28T02:13:08.472Z,8.10
2022-09-28T02:16:04.064Z,8.10
2022-09-28T02:18:31.030Z,8.10
2022-09-28T02:21:10.839Z,8.10
2022-09-28T02:23:41.428Z,8.10
2022-09-28T02:26:13.865Z,8.10
2022-09-28T02:28:40.737Z,8.10
2022-09-28T02:31:07.660Z,8.10
2022-09-28T02:33:39.446Z,8.10
2022-09-28T02:36:06.879Z,8.10
2022-09-28T02:38:38.628Z,8.00
2022-09-28T02:41:35.770Z,8.00
2022-09-28T02:44:15.620Z,8.00
2022-09-28T02:46:50.302Z,7.90
2022-09-28T02:49:36.098Z,7.80
2022-09-28T02:52:33.761Z,7.90
2022-09-28T02:55:41.499Z,7.80
2022-09-28T02:58:27.133Z,7.70
2022-09-28T03:01:22.710Z,7.70
2022-09-28T03:04:23.687Z,7.70
2022-09-28T03:07:07.491Z,7.60
2022-09-28T03:09:42.915Z,7.60
2022-09-28T03:12:13.637Z,7.60
2022-09-28T03:14:40.637Z,7.60
2022-09-28T03:17:07.607Z,7.50
2022-09-28T03:19:36.688Z,7.50
2022-09-28T03:22:05.546Z,7.50
2022-09-28T03:24:32.330Z,7.50
2022-09-28T03:26:59.129Z,7.50
2022-09-28T03:29:27.023Z,7.50
2022-09-28T03:31:59.584Z,7.50
2022-09-28T03:34:26.405Z,7.40
2022-09-28T03:36:53.196Z,7.50
2022-09-28T03:39:19.958Z,7.50
2022-09-28T03:41:46.696Z,7.40
2022-09-28T03:44:13.692Z,7.40
2022-09-28T03:46:40.524Z,7.40
2022-09-28T03:49:09.911Z,7.30
2022-09-28T03:51:36.807Z,7.30
2022-09-28T03:54:04.334Z,7.30
2022-09-28T03:56:31.138Z,7.20
2022-09-28T03:58:58.069Z,7.20
2022-09-28T04:01:26.086Z,7.20
2022-09-28T04:03:56.205Z,7.10
2022-09-28T04:06:24.386Z,7.10
2022-09-28T04:08:51.732Z,7.10
2022-09-28T04:11:19.084Z,7.10
2022-09-28T04:13:49.911Z,7.10
2022-09-28T04:16:17.868Z,7.00
2022-09-28T04:18:52.935Z,7.10
2022-09-28T04:21:45.816Z,7.10
2022-09-28T04:24:14.482Z,7.10
2022-09-28T04:26:41.257Z,7.20
2022-09-28T04:29:16.563Z,7.30
2022-09-28T04:31:51.499Z,7.30
2022-09-28T04:34:23.265Z,7.30
2022-09-28T04:36:50.445Z,7.30
2022-09-28T04:39:19.392Z,7.30
2022-09-28T04:41:52.274Z,7.30
2022-09-28T04:44:19.134Z,7.40
2022-09-28T04:46:47.340Z,7.50
2022-09-28T04:49:36.979Z,7.40
2022-09-28T04:52:07.435Z,7.30
2022-09-28T04:54:35.212Z,7.40
2022-09-28T04:57:03.347Z,7.40
2022-09-28T04:59:30.115Z,7.40
2022-09-28T05:01:56.933Z,7.40
2022-09-28T05:04:44.040Z,7.50
2022-09-28T05:07:46.104Z,7.50
2022-09-28T05:10:13.266Z,7.50
2022-09-28T05:12:40.524Z,7.60
2022-09-28T05:15:07.624Z,7.60
2022-09-28T05:17:34.425Z,7.60
2022-09-28T05:20:09.582Z,7.60
2022-09-28T05:22:36.355Z,7.60
2022-09-28T05:25:04.846Z,7.70
2022-09-28T05:27:40.508Z,7.70
2022-09-28T05:30:22.779Z,7.70
2022-09-28T05:33:08.985Z,7.70
2022-09-28T05:35:43.013Z,7.70
2022-09-28T05:38:09.780Z,7.70
2022-09-28T05:40:36.548Z,7.70
2022-09-28T05:43:04.000Z,7.70
2022-09-28T05:45:31.932Z,7.70
2022-09-28T05:47:58.734Z,7.70
2022-09-28T05:50:25.586Z,7.80
2022-09-28T05:53:00.767Z,7.70
2022-09-28T05:55:28.370Z,7.80
2022-09-28T05:57:59.145Z,7.80
2022-09-28T06:00:27.156Z,7.80
2022-09-28T06:02:57.310Z,7.80
2022-09-28T06:05:25.081Z,7.70
2022-09-28T06:07:52.915Z,7.80
2022-09-28T06:10:19.748Z,7.80
2022-09-28T06:12:47.926Z,7.90
2022-09-28T06:15:17.373Z,7.90
2022-09-28T06:17:45.914Z,8.00
2022-09-28T06:20:37.405Z,8.00
2022-09-28T06:23:17.844Z,8.00
2022-09-28T06:25:44.707Z,8.00
2022-09-28T06:28:13.830Z,8.00
2022-09-28T06:30:41.758Z,8.10
2022-09-28T06:33:13.246Z,8.10
2022-09-28T06:35:41.038Z,8.10
2022-09-28T06:38:08.323Z,8.20
2022-09-28T06:40:35.699Z,8.30
2022-09-28T06:43:02.603Z,8.30
2022-09-28T06:45:53.658Z,8.30
2022-09-28T06:48:39.239Z,8.30
2022-09-28T06:51:08.727Z,8.30
2022-09-28T06:53:53.904Z,8.40
2022-09-28T06:56:40.967Z,8.50
2022-09-28T06:59:07.890Z,8.50
2022-09-28T07:01:36.295Z,8.60
2022-09-28T07:04:44.211Z,8.60
2022-09-28T07:07:31.292Z,8.60
2022-09-28T07:10:11.214Z,8.70
2022-09-28T07:13:04.063Z,8.70
2022-09-28T07:15:53.688Z,8.80
2022-09-28T07:18:20.630Z,8.80
2022-09-28T07:20:54.305Z,8.90
2022-09-28T07:23:21.643Z,9.10
2022-09-28T07:26:09.070Z,9.30
2022-09-28T07:28:55.730Z,9.40
2022-09-28T07:31:32.244Z,9.40
2022-09-28T07:34:20.401Z,9.40
2022-09-28T07:37:00.959Z,9.50
2022-09-28T07:39:28.229Z,9.50
2022-09-28T07:41:59.748Z,9.50
2022-09-28T07:44:29.755Z,9.70
2022-09-28T07:46:56.891Z,9.70
2022-09-28T07:49:46.776Z,9.80
2022-09-28T07:52:15.451Z,10.00
2022-09-28T07:55:15.129Z,10.20
2022-09-28T07:57:48.318Z,10.20
2022-09-28T08:00:25.037Z,10.20
2022-09-28T08:02:51.823Z,10.40
2022-09-28T08:05:22.644Z,10.80
2022-09-28T08:07:49.405Z,10.90
2022-09-28T08:10:17.371Z,10.90
2022-09-28T08:13:26.971Z,11.10
2022-09-28T08:16:13.521Z,11.00
2022-09-28T08:19:00.677Z,11.20
2022-09-28T08:21:45.773Z,11.10
2022-09-28T08:24:14.261Z,11.10
2022-09-28T08:26:43.076Z,11.30
2022-09-28T08:29:11.289Z,11.60
2022-09-28T08:31:43.712Z,11.60
2022-09-28T08:34:48.620Z,11.50
2022-09-28T08:37:35.792Z,11.50
2022-09-28T08:40:25.320Z,11.70
2022-09-28T08:43:10.208Z,11.70
2022-09-28T08:45:58.139Z,11.60
2022-09-28T08:49:23.686Z,11.40
2022-09-28T08:51:58.746Z,11.30
2022-09-28T08:54:54.555Z,11.10
2022-09-28T08:57:36.137Z,11.00
2022-09-28T09:00:09.603Z,11.10
2022-09-28T09:02:39.708Z,11.20
2022-09-28T09:05:43.786Z,11.40
2022-09-28T09:08:28.134Z,11.40
2022-09-28T09:11:26.276Z,11.40
2022-09-28T09:14:49.875Z,11.70
2022-09-28T09:17:28.006Z,11.90
2022-09-28T09:20:27.403Z,12.50
2022-09-28T09:23:28.339Z,12.70
2022-09-28T09:26:03.546Z,13.00
2022-09-28T09:28:43.667Z,13.10
2022-09-28T09:31:27.119Z,12.80
2022-09-28T09:34:07.982Z,12.60
2022-09-28T09:37:16.687Z,12.60
2022-09-28T09:40:29.022Z,12.40
2022-09-28T09:43:41.984Z,12.30
2022-09-28T09:46:29.502Z,11.90
2022-09-28T09:49:40.366Z,11.80
2022-09-28T09:52:23.427Z,11.80
2022-09-28T09:54:59.847Z,11.80
2022-09-28T09:57:50.900Z,11.80
2022-09-28T10:00:47.394Z,11.80
2022-09-28T10:03:28.027Z,11.80
2022-09-28T10:06:10.143Z,11.80
2022-09-28T10:08:58.366Z,11.70
2022-09-28T10:11:29.431Z,11.70
2022-09-28T10:13:57.724Z,11.50
2022-09-28T10:16:56.759Z,11.40
2022-09-28T10:19:44.188Z,11.50
2022-09-28T10:22:32.088Z,11.30
2022-09-28T10:25:05.851Z,11.20
2022-09-28T10:27:35.968Z,11.20
2022-09-28T10:30:18.470Z,11.20
2022-09-28T10:32:49.268Z,11.10
2022-09-28T10:35:19.713Z,11.00
2022-09-28T10:38:06.041Z,11.00
2022-09-28T10:41:01.324Z,10.90
2022-09-28T10:44:07.396Z,10.90
2022-09-28T10:46:58.695Z,10.80
2022-09-28T10:49:27.185Z,10.80
2022-09-28T10:51:57.360Z,10.80
2022-09-28T10:54:29.895Z,10.90
2022-09-28T10:56:59.317Z,10.90
2022-09-28T10:59:37.269Z,10.80
2022-09-28T11:02:26.650Z,10.80
2022-09-28T11:05:01.597Z,10.80
2022-09-28T11:07:43.821Z,10.70
2022-09-28T11:10:21.836Z,10.70
2022-09-28T11:12:50.522Z,10.70
2022-09-28T11:15:25.932Z,10.60
2022-09-28T11:17:53.261Z,10.70
2022-09-28T11:20:27.428Z,10.70
2022-09-28T11:23:22.134Z,10.70
2022-09-28T11:26:02.914Z,10.60
2022-09-28T11:28:35.886Z,10.60
2022-09-28T11:31:08.781Z,10.60
2022-09-28T11:34:21.248Z,10.60
2022-09-28T11:37:10.613Z,10.50
2022-09-28T11:39:55.673Z,10.50
2022-09-28T11:42:40.599Z,10.60
2022-09-28T11:45:32.209Z,10.50
2022-09-28T11:48:05.922Z,10.40
2022-09-28T11:50:41.122Z,10.30
2022-09-28T11:53:42.272Z,10.50
2022-09-28T11:56:15.538Z,10.30
2022-09-28T11:58:50.751Z,10.40
2022-09-28T12:01:36.062Z,10.30
2022-09-28T12:04:48.449Z,10.10
2022-09-28T12:07:48.294Z,10.00
2022-09-28T12:10:47.457Z,9.80
2022-09-28T12:13:26.609Z,9.80
2022-09-28T12:16:27.223Z,9.80
2022-09-28T12:18:52.086Z,9.70
2022-09-28T12:21:24.682Z,9.80
2022-09-28T12:24:20.452Z,9.70
2022-09-28T12:27:00.702Z,9.70
2022-09-28T12:29:33.464Z,9.70
2022-09-28T12:32:04.939Z,9.60
2022-09-28T12:34:31.815Z,9.60
2022-09-28T12:37:10.962Z,9.70
2022-09-28T12:40:01.101Z,9.60
2022-09-28T12:42:56.560Z,9.70
2022-09-28T12:45:42.959Z,9.60
2022-09-28T12:48:36.141Z,9.70
2022-09-28T12:52:00.260Z,9.70
2022-09-28T12:54:36.665Z,9.90
2022-09-28T12:57:03.379Z,9.90
2022-09-28T12:59:37.152Z,9.70
2022-09-28T13:02:36.918Z,9.70
2022-09-28T13:05:19.185Z,9.90
2022-09-28T13:07:49.777Z,9.80
2022-09-28T13:10:32.627Z,9.80
2022-09-28T13:13:14.155Z,9.80
2022-09-28T13:16:00.696Z,9.90
2022-09-28T13:18:37.197Z,10.00
2022-09-28T13:21:18.578Z,10.10
2022-09-28T13:23:47.251Z,10.10
2022-09-28T13:26:36.411Z,9.90
2022-09-28T13:29:14.615Z,10.20
2022-09-28T13:31:51.185Z,10.20
2022-09-28T13:34:22.952Z,10.20
2022-09-28T13:37:18.037Z,10.20
2022-09-28T13:39:44.821Z,10.20
2022-09-28T13:42:36.661Z,10.30
2022-09-28T13:45:22.061Z,10.30
2022-09-28T13:48:13.057Z,10.30
2022-09-28T13:51:09.494Z,10.40
2022-09-28T13:53:51.813Z,10.40
2022-09-28T13:56:24.478Z,10.60
2022-09-28T13:59:11.924Z,10.60
2022-09-28T14:01:51.486Z,10.50
2022-09-28T14:04:21.842Z,10.40
2022-09-28T14:06:57.496Z,10.40
2022-09-28T14:09:26.830Z,10.40
2022-09-28T14:12:02.879Z,10.40
2022-09-28T14:14:50.379Z,10.40
2022-09-28T14:17:25.877Z,10.40
2022-09-28T14:20:01.491Z,10.40
2022-09-28T14:22:47.266Z,10.30
2022-09-28T14:25:23.630Z,10.30
2022-09-28T14:28:18.800Z,10.30
2022-09-28T14:30:53.064Z,10.30
2022-09-28T14:33:22.692Z,10.30
2022-09-28T14:35:56.432Z,10.20
2022-09-28T14:38:49.311Z,10.20
2022-09-28T14:41:27.517Z,10.20
2022-09-28T14:44:05.108Z,10.20
2022-09-28T14:46:35.431Z,13.90
2022-09-28T14:49:17.688Z,12.10
2022-09-28T14:51:57.069Z,11.00
2022-09-28T14:54:47.944Z,10.70
2022-09-28T14:57:42.138Z,10.40
2022-09-28T15:00:21.472Z,10.30
2022-09-28T15:02:52.508Z,10.20
2022-09-28T15:05:41.714Z,10.10
2022-09-28T15:08:11.819Z,10.10
2022-09-28T15:10:45.210Z,10.10
2022-09-28T15:13:42.300Z,10.00
2022-09-28T15:16:12.537Z,9.90
2022-09-28T15:18:57.355Z,9.90
2022-09-28T15:21:35.562Z,9.70
2022-09-28T15:24:02.365Z,9.80
2022-09-28T15:34:45.459Z,9.90
2022-09-28T15:37:15.175Z,10.30
2022-09-28T15:39:42.257Z,10.00
2022-09-28T15:42:09.147Z,10.00
2022-09-28T15:44:37.341Z,9.80
2022-09-28T15:47:16.000Z,9.70
2022-09-28T15:50:26.674Z,9.60
2022-09-28T15:53:04.483Z,9.50
2022-09-28T15:55:37.184Z,9.50
2022-09-28T15:58:06.931Z,9.50
2022-09-28T16:00:35.030Z,9.50
2022-09-28T16:03:18.935Z,9.50
2022-09-28T16:05:48.284Z,9.60
2022-09-28T16:08:37.304Z,9.50
2022-09-28T16:11:15.599Z,9.50
2022-09-28T16:14:08.808Z,9.40
2022-09-28T16:16:46.517Z,9.50
2022-09-28T16:19:31.990Z,9.40
2022-09-28T16:22:01.955Z,9.40
2022-09-28T16:24:32.557Z,9.40
2022-09-28T16:27:05.887Z,9.30
2022-09-28T16:29:41.925Z,9.20
2022-09-28T16:32:38.218Z,9.20
2022-09-28T16:35:10.986Z,9.20
2022-09-28T16:37:42.618Z,9.20
2022-09-28T16:40:10.413Z,9.20
2022-09-28T16:42:48.050Z,9.20
2022-09-28T16:45:23.302Z,9.10
2022-09-28T16:47:53.485Z,9.10
2022-09-28T16:50:21.973Z,9.10
2022-09-28T16:53:17.933Z,9.10
2022-09-28T16:55:46.567Z,9.10
2022-09-28T16:58:13.334Z,9.10
2022-09-28T17:00:43.384Z,9.00
2022-09-28T17:03:14.905Z,9.10
2022-09-28T17:05:42.232Z,9.10
2022-09-28T17:08:17.357Z,9.10
2022-09-28T17:11:13.191Z,9.10
2022-09-28T17:13:37.786Z,9.10
2022-09-28T17:16:10.385Z,9.10
2022-09-28T17:18:39.173Z,9.10
2022-09-28T17:21:15.736Z,9.10
2022-09-28T17:23:43.970Z,9.10
2022-09-28T17:26:31.768Z,9.10
2022-09-28T17:28:59.426Z,9.10
2022-09-28T17:31:26.808Z,9.00
2022-09-28T17:33:54.490Z,9.10
2022-09-28T17:36:22.141Z,9.10
2022-09-28T17:38:49.479Z,9.10
2022-09-28T17:41:20.382Z,9.10
2022-09-28T17:43:48.164Z,9.10
2022-09-28T17:46:49.520Z,9.00
2022-09-28T17:49:17.119Z,9.00
2022-09-28T17:51:44.164Z,9.00
2022-09-28T17:54:12.872Z,9.00
2022-09-28T17:56:39.754Z,9.00
2022-09-28T17:59:10.138Z,9.00
2022-09-28T18:01:39.164Z,8.90
2022-09-28T18:04:09.111Z,9.00
2022-09-28T18:06:37.269Z,8.90
2022-09-28T18:09:04.945Z,8.90
2022-09-28T18:11:32.999Z,8.90
2022-09-28T18:13:59.948Z,8.90
2022-09-28T18:16:28.676Z,8.80
2022-09-28T18:18:55.603Z,8.80
2022-09-28T18:21:22.497Z,8.80
2022-09-28T18:23:49.360Z,8.80
2022-09-28T18:26:18.962Z,8.70
2022-09-28T18:28:47.228Z,8.80
2022-09-28T18:31:15.638Z,8.80
2022-09-28T18:33:52.369Z,8.80
2022-09-28T18:36:19.158Z,8.70
2022-09-28T18:38:45.900Z,8.70
2022-09-28T18:41:15.813Z,8.70
2022-09-28T18:43:52.091Z,8.70
2022-09-28T18:46:19.027Z,8.70
2022-09-28T18:48:47.701Z,8.70
2022-09-28T18:51:14.705Z,8.70
2022-09-28T18:53:41.594Z,8.70
2022-09-28T18:56:14.494Z,8.70
2022-09-28T18:58:42.793Z,8.70
2022-09-28T19:04:04.230Z,8.60
2022-09-28T19:06:32.127Z,8.60
2022-09-28T19:08:59.624Z,8.60
2022-09-28T19:11:27.390Z,8.60
2022-09-28T19:13:55.291Z,8.60
2022-09-28T19:16:25.352Z,8.60
2022-09-28T19:18:53.581Z,8.50
2022-09-28T19:21:21.328Z,8.50
2022-09-28T19:23:49.880Z,8.50
2022-09-28T19:26:21.009Z,8.40
2022-09-28T19:28:48.432Z,8.40
2022-09-28T19:31:15.350Z,8.40
2022-09-28T19:33:42.549Z,8.40
2022-09-28T19:36:12.178Z,8.30
2022-09-28T19:38:40.206Z,8.30
2022-09-28T19:41:43.750Z,8.30
2022-09-28T19:44:26.748Z,8.20
2022-09-28T19:47:04.175Z,8.20
2022-09-28T19:49:33.248Z,8.10
2022-09-28T19:52:16.484Z,8.10
2022-09-28T19:54:57.386Z,8.00
2022-09-28T19:57:27.631Z,8.00
2022-09-28T19:59:59.232Z,7.90
2022-09-28T20:02:33.367Z,7.90
2022-09-28T20:05:00.228Z,7.80
2022-09-28T20:07:27.011Z,7.80
2022-09-28T20:09:53.799Z,7.70
2022-09-28T20:12:20.839Z,7.80
2022-09-28T20:14:47.646Z,7.70
2022-09-28T20:17:14.555Z,7.70
2022-09-28T20:19:41.311Z,7.70
2022-09-28T20:22:08.071Z,7.70
2022-09-28T20:24:34.844Z,7.60
2022-09-28T20:27:02.422Z,7.60
2022-09-28T20:29:31.747Z,7.60
2022-09-28T20:31:58.924Z,7.60
2022-09-28T20:34:25.851Z,7.60
2022-09-28T20:36:52.676Z,7.60
2022-09-28T20:39:19.959Z,7.60
2022-09-28T20:41:48.284Z,7.60
2022-09-28T20:44:15.334Z,7.60
2022-09-28T20:46:44.044Z,7.60
2022-09-28T20:49:11.049Z,7.70
2022-09-28T20:51:37.791Z,7.70
2022-09-28T20:54:04.851Z,7.80
2022-09-28T20:56:39.527Z,7.70
2022-09-28T20:59:11.955Z,7.80
2022-09-28T21:01:40.035Z,7.80
2022-09-28T21:04:09.041Z,7.80
2022-09-28T21:06:39.150Z,7.80
2022-09-28T21:09:07.621Z,7.70
2022-09-28T21:11:35.615Z,7.70
2022-09-28T21:14:05.700Z,7.70
2022-09-28T21:16:33.894Z,7.80
2022-09-28T21:19:00.677Z,7.80
2022-09-28T21:21:28.076Z,7.80
2022-09-28T21:23:56.059Z,7.90
2022-09-28T21:26:25.091Z,7.90
2022-09-28T21:28:53.686Z,7.90
2022-09-28T21:31:23.718Z,7.90
2022-09-28T21:33:54.422Z,7.90
2022-09-28T21:36:21.200Z,7.90
2022-09-28T21:38:47.931Z,8.00
2022-09-28T21:41:14.786Z,8.00
2022-09-28T21:43:41.655Z,8.00
2022-09-28T21:46:09.833Z,8.00
2022-09-28T21:48:36.591Z,8.00
2022-09-28T21:51:05.999Z,8.00
2022-09-28T21:53:35.790Z,8.00
2022-09-28T21:56:04.381Z,7.90
2022-09-28T21:58:33.554Z,7.90
2022-09-28T22:01:07.639Z,7.80
2022-09-28T22:03:36.153Z,7.80
2022-09-28T22:06:04.489Z,7.80
2022-09-28T22:08:31.673Z,7.80
2022-09-28T22:11:05.624Z,7.80
2022-09-28T22:13:35.212Z,7.90
2022-09-28T22:16:02.681Z,7.90
2022-09-28T22:18:31.104Z,7.80
2022-09-28T22:21:02.781Z,7.80
2022-09-28T22:23:30.456Z,7.80
2022-09-28T22:25:59.072Z,7.80
2022-09-28T22:28:26.061Z,7.70
2022-09-28T22:30:53.049Z,7.70
2022-09-28T22:33:19.968Z,7.70
2022-09-28T22:35:49.041Z,7.70
2022-09-28T22:38:15.961Z,7.70
2022-09-28T22:40:51.435Z,7.70
2022-09-28T22:43:18.832Z,7.70
2022-09-28T22:45:45.798Z,7.80
2022-09-28T22:48:13.470Z,7.70
2022-09-28T22:50:50.918Z,7.70
2022-09-28T22:53:18.609Z,7.70
2022-09-28T22:55:45.369Z,7.80
2022-09-28T22:58:12.436Z,7.70
2022-09-28T23:00:39.286Z,7.70
2022-09-28T23:03:06.084Z,7.70
2022-09-28T23:05:32.891Z,7.60
2022-09-28T23:07:59.734Z,7.60
2022-09-28T23:10:26.617Z,7.60
2022-09-28T23:12:54.859Z,7.50
2022-09-28T23:15:22.717Z,7.40
2022-09-28T23:17:53.307Z,7.40
2022-09-28T23:20:23.700Z,7.30
2022-09-28T23:22:50.902Z,7.30
2022-09-28T23:25:19.174Z,7.20
2022-09-28T23:27:50.481Z,7.20
2022-09-28T23:30:19.140Z,7.10
2022-09-28T23:32:46.519Z,7.10
2022-09-28T23:35:14.372Z,7.10
2022-09-28T23:37:41.135Z,7.10
2022-09-28T23:40:08.175Z,7.00
2022-09-28T23:42:35.559Z,7.00
2022-09-28T23:45:02.300Z,6.90
2022-09-28T23:47:29.053Z,6.90
2022-09-28T23:49:55.835Z,6.90
2022-09-28T23:52:22.855Z,6.90
2022-09-28T23:54:49.681Z,6.90
2022-09-28T23:57:16.434Z,6.80
2022-09-28T23:59:43.162Z,6.80
