createdAt,value
2018-09-01T00:00:55.772Z,85.52
2018-09-01T00:01:55.757Z,85.71
2018-09-01T00:02:55.738Z,85.90
2018-09-01T00:03:55.720Z,85.90
2018-09-01T00:04:55.703Z,85.71
2018-09-01T00:05:55.686Z,85.81
2018-09-01T00:06:55.668Z,85.71
2018-09-01T00:07:55.651Z,85.09
2018-09-01T00:08:55.642Z,85.85
2018-09-01T00:09:55.619Z,85.66
2018-09-01T00:10:55.598Z,84.89
2018-09-01T00:11:55.585Z,84.76
2018-09-01T00:12:55.561Z,85.62
2018-09-01T00:13:55.551Z,85.94
2018-09-01T00:14:55.530Z,85.33
2018-09-01T00:15:55.514Z,85.62
2018-09-01T00:16:55.494Z,85.28
2018-09-01T00:17:55.482Z,85.71
2018-09-01T00:18:55.460Z,85.42
2018-09-01T00:19:55.443Z,85.81
2018-09-01T00:20:55.438Z,85.62
2018-09-01T00:21:55.408Z,86.43
2018-09-01T00:22:55.389Z,86.67
2018-09-01T00:23:55.375Z,86.57
2018-09-01T00:24:55.359Z,86.47
2018-09-01T00:25:55.340Z,87.05
2018-09-01T00:26:55.320Z,86.67
2018-09-01T00:27:55.305Z,86.38
2018-09-01T00:28:55.288Z,86.47
2018-09-01T00:29:55.271Z,86.57
2018-09-01T00:30:55.250Z,85.81
2018-09-01T00:31:55.234Z,85.81
2018-09-01T00:32:55.217Z,85.71
2018-09-01T00:33:55.201Z,86.10
2018-09-01T00:34:55.184Z,86.38
2018-09-01T00:35:55.166Z,86.47
2018-09-01T00:36:55.151Z,86.38
2018-09-01T00:37:55.133Z,86.38
2018-09-01T00:38:55.111Z,86.57
2018-09-01T00:39:55.098Z,86.86
2018-09-01T00:40:55.082Z,86.47
2018-09-01T00:41:55.060Z,86.10
2018-09-01T00:42:55.043Z,86.38
2018-09-01T00:43:55.024Z,86.67
2018-09-01T00:44:55.017Z,87.15
2018-09-01T00:45:54.989Z,86.47
2018-09-01T00:46:54.973Z,86.47
2018-09-01T00:47:54.957Z,86.38
2018-09-01T00:48:54.941Z,86.67
2018-09-01T00:49:54.927Z,87.05
2018-09-01T00:50:54.904Z,87.15
2018-09-01T00:51:54.887Z,86.38
2018-09-01T00:52:54.868Z,86.47
2018-09-01T00:53:54.853Z,86.76
2018-09-01T00:54:54.834Z,86.14
2018-09-01T00:55:54.816Z,85.85
2018-09-01T00:56:54.806Z,85.38
2018-09-01T00:57:54.781Z,85.28
2018-09-01T00:58:54.767Z,84.99
2018-09-01T00:59:54.749Z,84.80
2018-09-01T01:00:54.729Z,85.94
2018-09-01T01:01:54.710Z,84.99
2018-09-01T01:02:54.692Z,86.04
2018-09-01T01:03:54.675Z,86.14
2018-09-01T01:04:54.663Z,86.38
2018-09-01T01:05:54.652Z,87.05
2018-09-01T01:06:54.623Z,87.15
2018-09-01T01:07:54.607Z,86.96
2018-09-01T01:08:54.589Z,87.15
2018-09-01T01:09:54.577Z,87.15
2018-09-01T01:10:54.560Z,87.15
2018-09-01T01:11:54.537Z,87.15
2018-09-01T01:12:54.521Z,87.34
2018-09-01T01:13:54.503Z,87.05
2018-09-01T01:14:54.484Z,87.53
2018-09-01T01:15:54.468Z,87.05
2018-09-01T01:16:54.450Z,87.05
2018-09-01T01:17:54.431Z,87.34
2018-09-01T01:18:54.416Z,87.72
2018-09-01T01:19:54.396Z,88.29
2018-09-01T01:20:54.380Z,87.34
2018-09-01T01:21:54.389Z,88.29
2018-09-01T01:22:54.345Z,88.01
2018-09-01T01:23:54.324Z,88.20
2018-09-01T01:24:54.310Z,88.01
2018-09-01T01:25:54.292Z,87.53
2018-09-01T01:26:54.275Z,87.91
2018-09-01T01:27:54.256Z,88.10
2018-09-01T01:28:54.240Z,88.10
2018-09-01T01:29:54.222Z,87.91
2018-09-01T01:30:54.203Z,88.10
2018-09-01T01:31:54.187Z,88.10
2018-09-01T01:32:54.170Z,88.01
2018-09-01T01:33:54.150Z,88.01
2018-09-01T01:34:54.133Z,88.01
2018-09-01T01:35:54.115Z,88.77
2018-09-01T01:36:54.110Z,88.87
2018-09-01T01:37:54.080Z,87.62
2018-09-01T01:38:54.069Z,88.48
2018-09-01T01:39:54.044Z,88.01
2018-09-01T01:40:54.036Z,86.76
2018-09-01T01:41:54.010Z,87.34
2018-09-01T01:42:53.993Z,87.72
2018-09-01T01:43:53.974Z,87.82
2018-09-01T01:44:53.958Z,87.82
2018-09-01T01:45:53.940Z,88.20
2018-09-01T01:46:53.922Z,88.58
2018-09-01T01:47:53.907Z,88.01
2018-09-01T01:48:53.890Z,88.01
2018-09-01T01:49:53.871Z,87.53
2018-09-01T01:50:53.865Z,88.10
2018-09-01T01:51:53.834Z,88.10
2018-09-01T01:52:53.817Z,87.91
2018-09-01T01:53:53.803Z,88.96
2018-09-01T01:54:53.782Z,88.82
2018-09-01T01:55:53.766Z,88.63
2018-09-01T01:56:53.749Z,88.44
2018-09-01T01:57:53.727Z,88.25
2018-09-01T01:58:53.710Z,88.63
2018-09-01T01:59:53.692Z,89.20
2018-09-01T02:00:53.675Z,89.30
2018-09-01T02:01:53.662Z,89.68
2018-09-01T02:02:53.638Z,89.20
2018-09-01T02:03:53.723Z,89.59
2018-09-01T02:04:53.605Z,89.49
2018-09-01T02:05:53.585Z,89.78
2018-09-01T02:07:36.094Z,89.78
2018-09-01T02:08:36.076Z,90.54
2018-09-01T02:09:36.058Z,89.97
2018-09-01T02:10:36.040Z,89.64
2018-09-01T02:11:36.022Z,90.11
2018-09-01T02:12:36.007Z,90.21
2018-09-01T02:13:35.987Z,90.21
2018-09-01T02:14:35.970Z,90.40
2018-09-01T02:15:35.955Z,90.69
2018-09-01T02:16:35.933Z,90.21
2018-09-01T02:17:35.916Z,89.73
2018-09-01T02:18:35.897Z,89.73
2018-09-01T02:19:35.879Z,89.54
2018-09-01T02:20:35.862Z,89.92
2018-09-01T02:21:35.850Z,89.73
2018-09-01T02:22:35.827Z,89.35
2018-09-01T02:23:35.806Z,89.54
2018-09-01T02:24:35.789Z,89.45
2018-09-01T02:25:35.773Z,89.16
2018-09-01T02:26:35.756Z,89.06
2018-09-01T02:27:35.735Z,89.92
2018-09-01T02:28:35.718Z,89.73
2018-09-01T02:29:35.706Z,89.16
2018-09-01T02:30:35.682Z,89.25
2018-09-01T02:31:35.664Z,89.54
2018-09-01T02:32:35.646Z,89.54
2018-09-01T02:33:35.627Z,89.54
2018-09-01T02:34:35.610Z,89.73
2018-09-01T02:35:35.590Z,90.31
2018-09-01T02:36:35.573Z,90.31
2018-09-01T02:37:35.554Z,90.69
2018-09-01T02:38:35.538Z,90.59
2018-09-01T02:39:35.515Z,90.88
2018-09-01T02:40:35.550Z,91.36
2018-09-01T02:41:35.482Z,91.50
2018-09-01T02:42:35.462Z,91.21
2018-09-01T02:43:35.444Z,91.41
2018-09-01T02:44:35.426Z,91.41
2018-09-01T02:45:35.409Z,91.12
2018-09-01T02:46:35.388Z,92.55
2018-09-01T02:47:35.372Z,91.78
2018-09-01T02:48:35.355Z,91.69
2018-09-01T02:49:35.337Z,91.41
2018-09-01T02:50:35.317Z,92.17
2018-09-01T02:51:35.301Z,91.60
2018-09-01T02:52:35.286Z,91.69
2018-09-01T02:53:35.270Z,91.60
2018-09-01T02:54:35.243Z,91.69
2018-09-01T02:55:35.224Z,91.60
2018-09-01T02:56:35.207Z,91.60
2018-09-01T02:57:35.189Z,91.69
2018-09-01T02:58:35.171Z,91.69
2018-09-01T02:59:35.154Z,91.98
2018-09-01T03:00:35.133Z,91.60
2018-09-01T03:01:35.116Z,91.50
2018-09-01T03:02:35.100Z,91.31
2018-09-01T03:03:35.081Z,91.12
2018-09-01T03:04:35.058Z,91.21
2018-09-01T03:05:35.055Z,91.60
2018-09-01T03:06:35.023Z,91.60
2018-09-01T03:07:35.012Z,91.31
2018-09-01T03:08:34.989Z,91.21
2018-09-01T03:09:34.967Z,91.41
2018-09-01T03:10:34.947Z,91.21
2018-09-01T03:11:34.930Z,91.21
2018-09-01T03:12:34.909Z,91.12
2018-09-01T03:13:34.892Z,91.31
2018-09-01T03:14:34.872Z,91.60
2018-09-01T03:15:34.854Z,91.69
2018-09-01T03:16:34.839Z,92.07
2018-09-01T03:17:34.821Z,91.88
2018-09-01T03:18:34.802Z,91.64
2018-09-01T03:19:34.784Z,91.55
2018-09-01T03:20:34.763Z,92.12
2018-09-01T03:21:34.744Z,92.41
2018-09-01T03:22:34.725Z,91.64
2018-09-01T03:23:34.706Z,91.27
2018-09-01T03:24:34.688Z,90.98
2018-09-01T03:25:34.669Z,91.36
2018-09-01T03:26:34.653Z,91.55
2018-09-01T03:27:34.631Z,91.27
2018-09-01T03:28:34.614Z,92.03
2018-09-01T03:29:34.597Z,92.22
2018-09-01T03:30:34.574Z,92.50
2018-09-01T03:31:34.564Z,92.22
2018-09-01T03:32:34.537Z,91.64
2018-09-01T03:33:34.517Z,91.64
2018-09-01T03:34:34.504Z,91.36
2018-09-01T03:35:34.481Z,91.27
2018-09-01T03:36:34.463Z,90.55
2018-09-01T03:37:34.445Z,90.79
2018-09-01T03:38:34.421Z,90.88
2018-09-01T03:39:34.406Z,90.88
2018-09-01T03:40:34.387Z,90.50
2018-09-01T03:41:34.367Z,90.98
2018-09-01T03:42:34.349Z,91.27
2018-09-01T03:43:34.329Z,91.36
2018-09-01T03:44:34.317Z,91.27
2018-09-01T03:45:34.293Z,91.46
2018-09-01T03:46:34.273Z,91.27
2018-09-01T03:47:34.255Z,91.17
2018-09-01T03:48:34.235Z,91.27
2018-09-01T03:49:34.217Z,91.17
2018-09-01T03:50:34.197Z,91.27
2018-09-01T03:51:34.178Z,90.98
2018-09-01T03:52:34.163Z,91.07
2018-09-01T03:53:34.141Z,91.27
2018-09-01T03:54:34.122Z,91.64
2018-09-01T03:55:34.104Z,91.36
2018-09-01T03:56:34.085Z,92.22
2018-09-01T03:57:34.066Z,92.32
2018-09-01T03:58:34.048Z,92.12
2018-09-01T03:59:34.029Z,92.32
2018-09-01T04:00:34.008Z,92.03
2018-09-01T04:01:33.994Z,92.12
2018-09-01T04:02:33.970Z,92.88
2018-09-01T04:03:33.952Z,92.69
2018-09-01T04:04:33.932Z,93.32
2018-09-01T04:05:33.914Z,92.93
2018-09-01T04:06:33.894Z,93.32
2018-09-01T04:07:33.874Z,93.22
2018-09-01T04:08:33.865Z,93.60
2018-09-01T04:09:33.837Z,93.41
2018-09-01T04:10:33.822Z,93.22
2018-09-01T04:11:33.799Z,93.51
2018-09-01T04:12:33.780Z,93.88
2018-09-01T04:13:33.760Z,93.98
2018-09-01T04:14:33.741Z,93.79
2018-09-01T04:15:33.737Z,94.37
2018-09-01T04:16:33.704Z,94.27
2018-09-01T04:17:33.683Z,94.46
2018-09-01T04:18:33.669Z,94.08
2018-09-01T04:19:33.644Z,95.41
2018-09-01T04:20:33.632Z,95.22
2018-09-01T04:21:33.615Z,95.03
2018-09-01T04:22:33.589Z,95.61
2018-09-01T04:23:33.571Z,94.93
2018-09-01T04:24:36.169Z,94.08
2018-09-01T04:25:33.536Z,94.46
2018-09-01T04:26:33.511Z,94.46
2018-09-01T04:27:33.495Z,94.27
2018-09-01T04:28:33.472Z,93.32
2018-09-01T04:29:33.453Z,93.60
2018-09-01T04:30:33.433Z,93.60
2018-09-01T04:31:33.414Z,93.70
2018-09-01T04:32:33.396Z,93.79
2018-09-01T04:33:33.375Z,93.32
2018-09-01T04:34:33.357Z,93.51
2018-09-01T04:35:33.344Z,93.98
2018-09-01T04:36:33.320Z,93.60
2018-09-01T04:37:33.300Z,93.60
2018-09-01T04:38:33.279Z,93.88
2018-09-01T04:39:33.276Z,93.84
2018-09-01T04:40:33.240Z,93.60
2018-09-01T04:41:33.222Z,93.88
2018-09-01T04:42:33.202Z,93.70
2018-09-01T04:43:33.183Z,93.27
2018-09-01T04:44:33.165Z,93.41
2018-09-01T04:45:33.145Z,92.88
2018-09-01T04:46:33.126Z,93.88
2018-09-01T04:47:33.107Z,93.36
2018-09-01T04:48:33.089Z,93.27
2018-09-01T04:49:33.067Z,92.93
2018-09-01T04:50:33.049Z,93.70
2018-09-01T04:51:33.027Z,93.46
2018-09-01T04:52:33.008Z,93.41
2018-09-01T04:53:32.989Z,93.32
2018-09-01T04:54:32.969Z,94.65
2018-09-01T04:55:32.951Z,95.51
2018-09-01T04:56:32.931Z,95.03
2018-09-01T04:57:32.919Z,94.46
2018-09-01T04:58:32.893Z,94.27
2018-09-01T04:59:32.881Z,94.65
2018-09-01T05:00:32.853Z,94.84
2018-09-01T05:01:32.836Z,94.93
2018-09-01T05:02:32.819Z,94.93
2018-09-01T05:03:32.797Z,94.46
2018-09-01T05:04:32.778Z,94.08
2018-09-01T05:05:32.759Z,94.17
2018-09-01T05:06:32.739Z,94.17
2018-09-01T05:07:32.723Z,93.55
2018-09-01T05:08:32.701Z,93.74
2018-09-01T05:09:32.681Z,93.55
2018-09-01T05:10:32.663Z,93.74
2018-09-01T05:11:32.642Z,94.08
2018-09-01T05:12:32.624Z,93.88
2018-09-01T05:13:32.605Z,93.74
2018-09-01T05:14:32.586Z,93.65
2018-09-01T05:15:32.567Z,93.46
2018-09-01T05:16:32.546Z,93.55
2018-09-01T05:17:32.525Z,93.74
2018-09-01T05:18:32.510Z,93.74
2018-09-01T05:19:32.489Z,93.17
2018-09-01T05:20:32.467Z,93.36
2018-09-01T05:21:32.447Z,94.03
2018-09-01T05:22:32.429Z,93.84
2018-09-01T05:23:32.410Z,93.74
2018-09-01T05:24:32.392Z,93.93
2018-09-01T05:25:32.370Z,94.22
2018-09-01T05:26:32.350Z,94.32
2018-09-01T05:27:32.333Z,93.65
2018-09-01T05:28:32.358Z,93.55
2018-09-01T05:29:32.293Z,94.32
2018-09-01T05:30:32.279Z,94.22
2018-09-01T05:31:32.254Z,94.22
2018-09-01T05:32:32.234Z,94.32
2018-09-01T05:33:32.220Z,94.70
2018-09-01T05:34:32.199Z,94.51
2018-09-01T05:35:32.177Z,93.36
2018-09-01T05:36:32.227Z,93.93
2018-09-01T05:37:32.145Z,95.17
2018-09-01T05:38:32.120Z,95.75
2018-09-01T05:39:32.102Z,95.37
2018-09-01T05:40:32.081Z,95.94
2018-09-01T05:41:32.064Z,95.84
2018-09-01T05:42:32.046Z,95.46
2018-09-01T05:43:32.054Z,95.37
2018-09-01T05:44:32.005Z,95.17
2018-09-01T05:45:31.988Z,94.98
2018-09-01T05:46:31.967Z,94.93
2018-09-01T05:47:31.951Z,95.51
2018-09-01T05:48:31.928Z,95.51
2018-09-01T05:49:31.909Z,96.27
2018-09-01T05:50:31.888Z,95.70
2018-09-01T05:51:31.871Z,95.89
2018-09-01T05:52:31.852Z,96.17
2018-09-01T05:53:31.837Z,95.70
2018-09-01T05:54:31.816Z,95.79
2018-09-01T05:55:31.794Z,95.98
2018-09-01T05:56:31.781Z,95.51
2018-09-01T05:57:31.760Z,95.56
2018-09-01T05:58:31.736Z,95.79
2018-09-01T05:59:31.719Z,95.98
2018-09-01T06:00:31.736Z,96.42
2018-09-01T06:01:31.683Z,96.22
2018-09-01T06:02:31.662Z,96.32
2018-09-01T06:03:31.643Z,96.70
2018-09-01T06:04:31.626Z,96.51
2018-09-01T06:05:31.606Z,96.42
2018-09-01T06:06:31.588Z,96.42
2018-09-01T06:07:31.582Z,97.08
2018-09-01T06:08:31.548Z,96.84
2018-09-01T06:09:31.533Z,96.75
2018-09-01T06:10:31.516Z,96.37
2018-09-01T06:11:31.492Z,96.27
2018-09-01T06:12:31.475Z,96.17
2018-09-01T06:13:31.458Z,95.79
2018-09-01T06:14:31.438Z,95.51
2018-09-01T06:15:31.422Z,95.32
2018-09-01T06:16:31.400Z,95.56
2018-09-01T06:17:31.476Z,95.07
2018-09-01T06:18:31.368Z,95.17
2018-09-01T06:19:31.345Z,94.79
2018-09-01T06:20:31.326Z,94.31
2018-09-01T06:21:31.308Z,94.79
2018-09-01T06:22:31.902Z,94.60
2018-09-01T06:23:31.271Z,95.32
2018-09-01T06:24:31.252Z,95.32
2018-09-01T06:25:31.235Z,95.32
2018-09-01T06:26:31.216Z,94.93
2018-09-01T06:27:31.201Z,95.32
2018-09-01T06:28:31.181Z,94.50
2018-09-01T06:29:31.166Z,94.21
2018-09-01T06:30:31.144Z,94.02
2018-09-01T06:31:31.181Z,94.02
2018-09-01T06:32:31.109Z,93.07
2018-09-01T06:33:31.091Z,93.21
2018-09-01T06:34:31.073Z,92.83
2018-09-01T06:35:31.056Z,93.21
2018-09-01T06:36:31.037Z,91.97
2018-09-01T06:37:31.042Z,92.44
2018-09-01T06:38:31.005Z,91.15
2018-09-01T06:39:30.985Z,91.25
2018-09-01T06:40:30.969Z,90.39
2018-09-01T06:41:30.950Z,90.09
2018-09-01T06:42:30.932Z,90.19
2018-09-01T06:43:30.917Z,90.09
2018-09-01T06:44:30.899Z,89.66
2018-09-01T06:45:30.881Z,88.90
2018-09-01T06:46:30.862Z,88.42
2018-09-01T06:47:30.850Z,87.94
2018-09-01T06:48:30.830Z,88.23
2018-09-01T06:49:30.813Z,87.74
2018-09-01T06:50:30.795Z,87.88
2018-09-01T06:51:30.809Z,87.79
2018-09-01T06:52:30.763Z,86.64
2018-09-01T06:53:30.746Z,85.68
2018-09-01T06:54:30.730Z,85.63
2018-09-01T06:55:30.710Z,85.44
2018-09-01T06:56:30.695Z,85.15
2018-09-01T06:57:30.682Z,83.61
2018-09-01T06:58:30.669Z,84.23
2018-09-01T06:59:30.644Z,83.37
2018-09-01T07:00:30.634Z,83.08
2018-09-01T07:01:30.612Z,82.60
2018-09-01T07:02:30.598Z,82.70
2018-09-01T07:03:30.582Z,81.97
2018-09-01T07:04:30.573Z,80.53
2018-09-01T07:05:30.548Z,79.71
2018-09-01T07:06:30.532Z,77.15
2018-09-01T07:07:30.517Z,75.02
2018-09-01T07:08:30.501Z,73.32
2018-09-01T07:09:30.485Z,72.05
2018-09-01T07:10:30.480Z,70.35
2018-09-01T07:11:30.458Z,68.35
2018-09-01T07:12:30.439Z,66.27
2018-09-01T07:13:30.426Z,65.27
2018-09-01T07:14:30.413Z,63.47
2018-09-01T07:15:30.397Z,61.73
2018-09-01T07:16:30.385Z,60.50
2018-09-01T07:17:30.375Z,60.63
2018-09-01T07:18:30.354Z,60.14
2018-09-01T07:19:30.340Z,58.92
2018-09-01T07:20:30.327Z,58.72
2018-09-01T07:21:30.314Z,57.86
2018-09-01T07:22:30.302Z,59.08
2018-09-01T07:23:30.289Z,59.56
2018-09-01T07:24:30.276Z,59.86
2018-09-01T07:25:30.264Z,59.05
2018-09-01T07:26:30.254Z,59.05
2018-09-01T07:27:30.241Z,59.02
2018-09-01T07:28:30.228Z,60.50
2018-09-01T07:29:30.219Z,60.67
2018-09-01T07:30:30.424Z,61.05
2018-09-01T07:31:30.633Z,62.02
2018-09-01T07:32:30.193Z,61.92
2018-09-01T07:33:30.177Z,62.89
2018-09-01T07:34:30.170Z,61.83
2018-09-01T07:35:30.152Z,61.05
2018-09-01T07:36:30.142Z,62.02
2018-09-01T07:37:30.137Z,61.92
2018-09-01T07:38:30.120Z,61.92
2018-09-01T07:39:30.109Z,62.70
2018-09-01T07:40:30.100Z,61.83
2018-09-01T07:41:30.098Z,61.60
2018-09-01T07:42:30.077Z,61.44
2018-09-01T07:43:30.067Z,61.92
2018-09-01T07:44:30.059Z,62.70
2018-09-01T07:45:30.050Z,61.83
2018-09-01T07:46:30.037Z,60.69
2018-09-01T07:47:30.029Z,61.11
2018-09-01T07:48:30.019Z,59.47
2018-09-01T07:49:30.011Z,59.86
2018-09-01T07:50:29.998Z,58.63
2018-09-01T07:51:29.991Z,58.72
2018-09-01T07:52:29.976Z,57.20
2018-09-01T07:53:29.985Z,56.85
2018-09-01T07:54:30.013Z,56.00
2018-09-01T07:55:29.953Z,54.86
2018-09-01T07:56:29.940Z,53.83
2018-09-01T07:57:29.933Z,53.10
2018-09-01T07:58:29.926Z,52.19
2018-09-01T07:59:29.914Z,49.68
2018-09-01T08:00:29.902Z,48.66
2018-09-01T08:01:29.893Z,47.32
2018-09-01T08:02:29.892Z,44.73
2018-09-01T08:03:29.876Z,44.07
2018-09-01T08:04:29.867Z,42.93
2018-09-01T08:05:29.864Z,41.58
2018-09-01T08:06:29.853Z,41.87
2018-09-01T08:07:29.900Z,42.14
2018-09-01T08:08:29.836Z,43.59
2018-09-01T08:09:29.836Z,43.85
2018-09-01T08:10:29.822Z,43.08
2018-09-01T08:11:29.817Z,43.59
2018-09-01T08:12:29.805Z,42.54
2018-09-01T08:13:29.799Z,41.85
2018-09-01T08:14:29.827Z,41.70
2018-09-01T08:15:29.786Z,41.03
2018-09-01T08:16:29.777Z,39.39
2018-09-01T08:17:29.773Z,38.34
2018-09-01T08:18:29.762Z,37.35
2018-09-01T08:19:29.765Z,38.04
2018-09-01T08:20:29.751Z,37.57
2018-09-01T08:21:29.793Z,38.28
2018-09-01T08:22:29.735Z,37.61
2018-09-01T08:23:29.729Z,36.35
2018-09-01T08:24:29.726Z,37.23
2018-09-01T08:25:29.724Z,36.45
2018-09-01T08:26:29.717Z,36.45
2018-09-01T08:27:29.708Z,34.59
2018-09-01T08:28:29.699Z,35.53
2018-09-01T08:29:29.699Z,37.59
2018-09-01T08:30:29.686Z,37.19
2018-09-01T08:31:29.683Z,36.92
2018-09-01T08:32:29.678Z,36.24
2018-09-01T08:33:29.729Z,35.47
2018-09-01T08:34:29.667Z,35.47
2018-09-01T08:35:29.656Z,36.06
2018-09-01T08:36:29.657Z,35.29
2018-09-01T08:37:29.649Z,35.21
2018-09-01T08:38:29.647Z,35.52
2018-09-01T08:39:29.645Z,34.92
2018-09-01T08:40:29.636Z,34.93
2018-09-01T08:41:29.629Z,33.44
2018-09-01T08:42:29.623Z,34.52
2018-09-01T08:43:29.620Z,35.96
2018-09-01T08:44:29.615Z,37.77
2018-09-01T08:45:29.663Z,38.02
2018-09-01T08:46:29.604Z,39.45
2018-09-01T08:47:29.604Z,40.53
2018-09-01T08:48:29.603Z,37.91
2018-09-01T08:49:29.596Z,38.79
2018-09-01T08:50:29.592Z,38.57
2018-09-01T08:51:29.580Z,40.25
2018-09-01T08:52:29.579Z,38.49
2018-09-01T08:53:29.576Z,38.81
2018-09-01T08:54:29.566Z,38.92
2018-09-01T08:55:29.562Z,36.85
2018-09-01T08:56:29.578Z,36.75
2018-09-01T08:57:29.553Z,36.36
2018-09-01T08:58:29.546Z,38.20
2018-09-01T08:59:29.543Z,37.02
2018-09-01T09:00:29.543Z,38.59
2018-09-01T09:01:29.538Z,39.53
2018-09-01T09:02:29.538Z,41.07
2018-09-01T09:03:29.523Z,40.76
2018-09-01T09:04:29.519Z,41.91
2018-09-01T09:05:29.572Z,41.30
2018-09-01T09:06:29.507Z,40.99
2018-09-01T09:07:29.503Z,42.47
2018-09-01T09:08:29.501Z,42.57
2018-09-01T09:09:29.494Z,43.62
2018-09-01T09:10:29.488Z,43.04
2018-09-01T09:11:29.526Z,41.85
2018-09-01T09:12:29.476Z,42.21
2018-09-01T09:13:29.477Z,42.11
2018-09-01T09:14:29.468Z,42.91
2018-09-01T09:15:29.461Z,43.04
2018-09-01T09:16:29.456Z,41.30
2018-09-01T09:17:29.451Z,41.60
2018-09-01T09:18:29.468Z,40.35
2018-09-01T09:19:29.450Z,41.32
2018-09-01T09:20:29.434Z,41.35
2018-09-01T09:21:29.427Z,40.64
2018-09-01T09:22:29.423Z,39.57
2018-09-01T09:23:29.417Z,39.94
2018-09-01T09:24:29.412Z,42.28
2018-09-01T09:25:29.406Z,40.60
2018-09-01T09:26:29.400Z,40.97
2018-09-01T09:27:29.396Z,43.11
2018-09-01T09:28:29.391Z,41.34
2018-09-01T09:29:29.384Z,42.97
2018-09-01T09:30:29.377Z,42.85
2018-09-01T09:31:29.369Z,43.90
2018-09-01T09:32:29.364Z,44.85
2018-09-01T09:33:29.360Z,45.34
2018-09-01T09:34:29.420Z,44.31
2018-09-01T09:35:29.347Z,44.33
2018-09-01T09:36:29.344Z,44.62
2018-09-01T09:37:29.336Z,42.78
2018-09-01T09:38:29.331Z,43.63
2018-09-01T09:39:29.325Z,43.34
2018-09-01T09:40:29.320Z,42.95
2018-09-01T09:41:29.313Z,42.74
2018-09-01T09:42:29.309Z,44.29
2018-09-01T09:43:29.303Z,44.56
2018-09-01T09:44:29.296Z,46.91
2018-09-01T09:45:29.288Z,44.41
2018-09-01T09:46:29.293Z,42.31
2018-09-01T09:47:29.277Z,40.99
2018-09-01T09:48:29.279Z,40.62
2018-09-01T09:49:29.268Z,39.39
2018-09-01T09:50:29.262Z,37.55
2018-09-01T09:51:29.255Z,36.41
2018-09-01T09:52:29.251Z,38.59
2018-09-01T09:53:29.247Z,35.50
2018-09-01T09:54:29.240Z,35.69
2018-09-01T09:55:29.236Z,35.50
2018-09-01T09:56:29.231Z,37.14
2018-09-01T09:57:29.228Z,36.16
2018-09-01T09:58:29.221Z,35.89
2018-09-01T09:59:29.221Z,34.72
2018-09-01T10:00:29.218Z,34.14
2018-09-01T10:01:29.214Z,33.38
2018-09-01T10:02:29.271Z,33.26
2018-09-01T10:03:29.210Z,34.74
2018-09-01T10:04:32.226Z,36.96
2018-09-01T10:05:29.209Z,35.48
2018-09-01T10:06:29.190Z,36.46
2018-09-01T10:07:29.187Z,34.97
2018-09-01T10:08:29.189Z,35.94
2018-09-01T10:09:29.181Z,37.01
2018-09-01T10:10:29.175Z,37.55
2018-09-01T10:11:29.175Z,38.24
2018-09-01T10:12:29.169Z,38.02
2018-09-01T10:13:29.161Z,37.91
2018-09-01T10:14:29.161Z,39.76
2018-09-01T10:15:29.163Z,40.72
2018-09-01T10:16:29.150Z,41.60
2018-09-01T10:17:29.147Z,41.89
2018-09-01T10:18:29.141Z,40.31
2018-09-01T10:19:29.139Z,41.79
2018-09-01T10:20:29.147Z,38.59
2018-09-01T10:21:29.127Z,36.96
2018-09-01T10:22:29.121Z,36.88
2018-09-01T10:23:29.120Z,38.28
2018-09-01T10:24:29.114Z,37.12
2018-09-01T10:25:29.120Z,37.16
2018-09-01T10:26:29.106Z,36.12
2018-09-01T10:27:29.101Z,35.08
2018-09-01T10:28:29.100Z,34.72
2018-09-01T10:29:29.093Z,33.46
2018-09-01T10:30:29.097Z,30.90
2018-09-01T10:31:29.112Z,29.70
2018-09-01T10:32:29.083Z,30.70
2018-09-01T10:33:29.092Z,32.95
2018-09-01T10:34:29.074Z,30.58
2018-09-01T10:35:29.078Z,31.45
2018-09-01T10:36:29.067Z,33.15
2018-09-01T10:37:29.065Z,32.28
2018-09-01T10:38:29.162Z,32.51
2018-09-01T10:39:29.056Z,31.45
2018-09-01T10:40:29.059Z,29.41
2018-09-01T10:41:29.054Z,30.11
2018-09-01T10:42:29.048Z,28.26
2018-09-01T10:43:29.047Z,27.86
2018-09-01T10:44:29.046Z,26.88
2018-09-01T10:45:29.042Z,30.10
2018-09-01T10:46:29.042Z,29.00
2018-09-01T10:47:29.037Z,29.47
2018-09-01T10:48:29.035Z,31.51
2018-09-01T10:49:29.031Z,33.17
2018-09-01T10:50:29.035Z,32.17
2018-09-01T10:51:29.034Z,32.23
2018-09-01T10:52:29.023Z,34.10
2018-09-01T10:53:29.021Z,32.10
2018-09-01T10:54:29.017Z,34.93
2018-09-01T10:55:29.018Z,35.30
2018-09-01T10:56:29.015Z,35.01
2018-09-01T10:57:29.008Z,35.77
2018-09-01T10:58:29.012Z,36.15
2018-09-01T10:59:29.287Z,35.45
2018-09-01T11:00:29.002Z,37.19
2018-09-01T11:01:29.002Z,37.37
2018-09-01T11:02:28.994Z,38.63
2018-09-01T11:03:28.988Z,37.05
2018-09-01T11:04:28.985Z,36.94
2018-09-01T11:05:29.032Z,38.20
2018-09-01T11:06:28.982Z,38.79
2018-09-01T11:07:28.975Z,39.57
2018-09-01T11:08:28.971Z,38.18
2018-09-01T11:09:28.966Z,38.09
2018-09-01T11:10:28.961Z,38.26
2018-09-01T11:11:28.956Z,40.48
2018-09-01T11:12:28.953Z,40.88
2018-09-01T11:13:28.952Z,41.85
2018-09-01T11:14:28.941Z,41.75
2018-09-01T11:15:28.939Z,41.94
2018-09-01T11:16:28.936Z,41.28
2018-09-01T11:17:28.950Z,41.30
2018-09-01T11:18:28.924Z,39.96
2018-09-01T11:19:28.924Z,39.39
2018-09-01T11:20:28.918Z,38.92
2018-09-01T11:21:28.912Z,36.78
2018-09-01T11:22:28.911Z,36.78
2018-09-01T11:23:28.905Z,37.41
2018-09-01T11:24:28.913Z,36.07
2018-09-01T11:25:28.897Z,33.84
2018-09-01T11:26:28.891Z,34.83
2018-09-01T11:27:28.892Z,34.54
2018-09-01T11:28:28.884Z,34.26
2018-09-01T11:29:28.880Z,33.51
2018-09-01T11:30:28.878Z,32.15
2018-09-01T11:31:28.875Z,31.20
2018-09-01T11:32:28.872Z,29.63
2018-09-01T11:33:28.869Z,31.04
2018-09-01T11:34:28.866Z,28.99
2018-09-01T11:35:28.863Z,27.84
2018-09-01T11:36:28.866Z,28.95
2018-09-01T11:37:28.859Z,26.12
2018-09-01T11:38:28.861Z,25.93
2018-09-01T11:39:28.853Z,25.84
2018-09-01T11:40:28.856Z,25.97
2018-09-01T11:41:28.850Z,25.49
2018-09-01T11:42:28.937Z,24.91
2018-09-01T11:43:28.845Z,21.56
2018-09-01T11:44:28.846Z,22.56
2018-09-01T11:45:28.843Z,21.48
2018-09-01T11:46:28.841Z,22.96
2018-09-01T11:47:28.849Z,21.67
2018-09-01T11:48:28.842Z,22.27
2018-09-01T11:49:28.842Z,20.59
2018-09-01T11:50:28.838Z,21.48
2018-09-01T11:51:28.837Z,22.25
2018-09-01T11:52:28.838Z,23.14
2018-09-01T11:53:28.840Z,24.32
2018-09-01T11:54:28.838Z,23.81
2018-09-01T11:55:28.837Z,25.27
2018-09-01T11:56:28.891Z,23.47
2018-09-01T11:57:28.841Z,25.43
2018-09-01T11:58:28.915Z,25.81
2018-09-01T11:59:28.839Z,25.49
2018-09-01T12:00:28.838Z,25.85
2018-09-01T12:01:28.837Z,27.02
2018-09-01T12:02:28.834Z,28.19
2018-09-01T12:03:28.847Z,28.85
2018-09-01T12:04:28.829Z,28.05
2018-09-01T12:05:28.829Z,30.30
2018-09-01T12:06:28.833Z,30.49
2018-09-01T12:07:28.835Z,30.07
2018-09-01T12:08:28.825Z,32.22
2018-09-01T12:09:28.950Z,30.44
2018-09-01T12:10:28.820Z,32.68
2018-09-01T12:11:28.875Z,31.41
2018-09-01T12:12:28.820Z,31.88
2018-09-01T12:13:28.816Z,31.77
2018-09-01T12:14:28.816Z,33.12
2018-09-01T12:15:28.810Z,31.95
2018-09-01T12:16:28.813Z,33.20
2018-09-01T12:17:28.812Z,34.47
2018-09-01T12:18:28.804Z,34.67
2018-09-01T12:19:28.808Z,32.99
2018-09-01T12:20:28.805Z,35.63
2018-09-01T12:21:28.795Z,35.43
2018-09-01T12:22:28.797Z,33.85
2018-09-01T12:23:28.789Z,34.53
2018-09-01T12:24:28.791Z,33.85
2018-09-01T12:25:28.782Z,33.15
2018-09-01T12:26:28.788Z,33.64
2018-09-01T12:27:28.778Z,33.04
2018-09-01T12:28:28.775Z,32.82
2018-09-01T12:29:28.769Z,34.58
2018-09-01T12:30:28.768Z,34.37
2018-09-01T12:31:28.760Z,37.68
2018-09-01T12:32:28.761Z,35.83
2018-09-01T12:33:28.754Z,36.12
2018-09-01T12:34:28.747Z,37.87
2018-09-01T12:35:28.852Z,38.65
2018-09-01T12:36:28.742Z,38.36
2018-09-01T12:37:28.738Z,39.34
2018-09-01T12:38:28.733Z,38.07
2018-09-01T12:39:28.728Z,37.37
2018-09-01T12:40:28.727Z,37.93
2018-09-01T12:41:28.720Z,37.64
2018-09-01T12:42:28.715Z,36.96
2018-09-01T12:43:28.712Z,37.82
2018-09-01T12:44:28.709Z,37.72
2018-09-01T12:45:28.701Z,37.24
2018-09-01T12:46:28.696Z,40.54
2018-09-01T12:47:28.697Z,39.28
2018-09-01T12:48:28.686Z,39.84
2018-09-01T12:49:28.685Z,40.62
2018-09-01T12:50:28.680Z,39.55
2018-09-01T12:51:28.677Z,41.39
2018-09-01T12:52:28.668Z,41.39
2018-09-01T12:53:28.664Z,40.13