createdAt,value
2023-05-23T00:00:18.571Z,101340.84
2023-05-23T00:02:50.050Z,101337.28
2023-05-23T00:05:19.267Z,101335.81
2023-05-23T00:07:49.298Z,101331.84
2023-05-23T00:10:19.126Z,101336.78
2023-05-23T00:12:52.793Z,101340.22
2023-05-23T00:15:23.309Z,101340.22
2023-05-23T00:17:52.182Z,101344.56
2023-05-23T00:20:21.642Z,101337.03
2023-05-23T00:22:53.173Z,101349.66
2023-05-23T00:25:23.835Z,101339.75
2023-05-23T00:27:55.374Z,101346.44
2023-05-23T00:30:24.492Z,101347.50
2023-05-23T00:32:55.580Z,101344.03
2023-05-23T00:35:25.196Z,101348.97
2023-05-23T00:37:54.859Z,101359.00
2023-05-23T00:40:25.630Z,101354.19
2023-05-23T00:42:59.553Z,101349.59
2023-05-23T00:45:29.695Z,101350.97
2023-05-23T00:48:00.404Z,101352.44
2023-05-23T00:50:30.871Z,101354.31
2023-05-23T00:53:04.190Z,101348.59
2023-05-23T00:55:35.097Z,101350.03
2023-05-23T00:58:07.054Z,101361.81
2023-05-23T01:00:38.977Z,101352.84
2023-05-23T01:03:07.893Z,101359.63
2023-05-23T01:05:36.803Z,101363.06
2023-05-23T01:08:09.940Z,101357.75
2023-05-23T01:10:39.559Z,101356.75
2023-05-23T01:13:23.570Z,101350.81
2023-05-23T01:16:02.749Z,101353.38
2023-05-23T01:18:42.068Z,101354.16
2023-05-23T01:21:17.641Z,101356.09
2023-05-23T01:24:18.661Z,101361.00
2023-05-23T01:27:09.299Z,101356.97
2023-05-23T01:29:51.229Z,101357.19
2023-05-23T01:32:24.518Z,101358.19
2023-05-23T01:34:55.729Z,101365.28
2023-05-23T01:37:25.270Z,101364.28
2023-05-23T01:39:54.336Z,101363.75
2023-05-23T01:42:24.178Z,101375.28
2023-05-23T01:44:54.725Z,101366.03
2023-05-23T01:47:27.098Z,101367.16
2023-05-23T01:49:58.632Z,101370.31
2023-05-23T01:52:29.739Z,101373.25
2023-05-23T01:55:01.016Z,101370.44
2023-05-23T01:57:32.444Z,101373.34
2023-05-23T02:00:02.646Z,101371.44
2023-05-23T02:02:32.826Z,101371.69
2023-05-23T02:05:02.501Z,101374.50
2023-05-23T02:07:31.632Z,101378.25
2023-05-23T02:10:01.788Z,101378.53
2023-05-23T02:12:30.817Z,101390.25
2023-05-23T02:15:00.056Z,101390.00
2023-05-23T02:17:31.910Z,101386.16
2023-05-23T02:20:01.211Z,101380.91
2023-05-23T02:22:30.285Z,101377.28
2023-05-23T02:24:59.674Z,101386.81
2023-05-23T02:27:29.062Z,101374.41
2023-05-23T02:29:58.076Z,101382.59
2023-05-23T02:32:28.373Z,101381.03
2023-05-23T02:34:58.480Z,101385.22
2023-05-23T02:37:28.628Z,101380.06
2023-05-23T02:40:00.150Z,101385.25
2023-05-23T02:42:28.785Z,101396.16
2023-05-23T02:44:58.148Z,101389.50
2023-05-23T02:47:27.284Z,101395.16
2023-05-23T02:49:57.615Z,101397.19
2023-05-23T02:52:28.516Z,101392.41
2023-05-23T02:54:57.068Z,101407.00
2023-05-23T02:57:26.702Z,101398.06
2023-05-23T02:59:55.546Z,101389.66
2023-05-23T03:02:24.730Z,101396.47
2023-05-23T03:04:54.659Z,101402.34
2023-05-23T03:07:28.485Z,101397.84
2023-05-23T03:09:58.040Z,101394.66
2023-05-23T03:12:26.735Z,101394.75
2023-05-23T03:14:56.125Z,101407.56
2023-05-23T03:17:28.315Z,101404.22
2023-05-23T03:19:57.198Z,101410.63
2023-05-23T03:22:28.104Z,101397.25
2023-05-23T03:24:57.280Z,101395.63
2023-05-23T03:27:26.302Z,101406.44
2023-05-23T03:29:58.154Z,101396.97
2023-05-23T03:32:27.063Z,101409.00
2023-05-23T03:34:56.530Z,101414.59
2023-05-23T03:37:27.069Z,101415.75
2023-05-23T03:39:56.536Z,101418.78
2023-05-23T03:42:26.517Z,101421.25
2023-05-23T03:44:57.580Z,101410.78
2023-05-23T03:47:30.182Z,101427.41
2023-05-23T03:50:01.587Z,101427.31
2023-05-23T03:52:32.064Z,101431.16
2023-05-23T03:55:01.289Z,101434.25
2023-05-23T03:57:31.497Z,101434.28
2023-05-23T04:00:03.561Z,101438.44
2023-05-23T04:02:33.071Z,101445.31
2023-05-23T04:05:03.266Z,101439.69
2023-05-23T04:07:37.642Z,101436.75
2023-05-23T04:10:09.475Z,101446.84
2023-05-23T04:12:43.746Z,101448.44
2023-05-23T04:15:13.438Z,101453.16
2023-05-23T04:17:44.184Z,101447.94
2023-05-23T04:20:13.655Z,101461.38
2023-05-23T04:22:44.575Z,101462.22
2023-05-23T04:25:14.673Z,101457.16
2023-05-23T04:27:44.043Z,101461.31
2023-05-23T04:30:14.320Z,101458.22
2023-05-23T04:32:43.161Z,101461.59
2023-05-23T04:35:14.329Z,101463.09
2023-05-23T04:37:45.733Z,101461.22
2023-05-23T04:40:15.327Z,101464.91
2023-05-23T04:42:45.043Z,101460.22
2023-05-23T04:45:17.967Z,101468.22
2023-05-23T04:47:47.040Z,101473.91
2023-05-23T04:50:16.809Z,101469.31
2023-05-23T04:52:48.954Z,101472.38
2023-05-23T04:55:18.493Z,101469.16
2023-05-23T04:57:47.335Z,101473.53
2023-05-23T05:00:18.170Z,101475.56
2023-05-23T05:02:47.430Z,101479.44
2023-05-23T05:05:16.324Z,101477.47
2023-05-23T05:07:46.930Z,101478.84
2023-05-23T05:10:17.324Z,101484.06
2023-05-23T05:12:46.982Z,101477.75
2023-05-23T05:15:19.749Z,101482.50
2023-05-23T05:17:49.967Z,101480.44
2023-05-23T05:20:20.055Z,101500.75
2023-05-23T05:22:58.459Z,101492.53
2023-05-23T05:25:27.621Z,101500.25
2023-05-23T05:27:56.413Z,101502.06
2023-05-23T05:30:26.106Z,101497.94
2023-05-23T05:32:58.798Z,101498.13
2023-05-23T05:35:29.699Z,101506.19
2023-05-23T05:37:59.998Z,101505.91
2023-05-23T05:40:29.005Z,101507.81
2023-05-23T05:42:57.851Z,101510.28
2023-05-23T05:45:26.752Z,101513.47
2023-05-23T05:47:57.320Z,101525.03
2023-05-23T05:50:27.167Z,101525.72
2023-05-23T05:52:58.911Z,101527.09
2023-05-23T05:55:30.369Z,101527.97
2023-05-23T05:58:00.827Z,101536.72
2023-05-23T06:00:31.609Z,101533.16
2023-05-23T06:03:01.770Z,101538.69
2023-05-23T06:05:31.827Z,101539.22
2023-05-23T06:08:02.251Z,101538.03
2023-05-23T06:10:31.052Z,101533.22
2023-05-23T06:13:01.871Z,101536.09
2023-05-23T06:15:30.680Z,101534.53
2023-05-23T06:18:01.363Z,101526.72
2023-05-23T06:20:30.226Z,101536.81
2023-05-23T06:23:00.679Z,101531.44
2023-05-23T06:25:32.816Z,101542.53
2023-05-23T06:28:01.603Z,101541.47
2023-05-23T06:30:30.820Z,101549.53
2023-05-23T06:33:01.035Z,101553.75
2023-05-23T06:35:31.156Z,101549.78
2023-05-23T06:38:03.387Z,101552.47
2023-05-23T06:40:33.857Z,101558.56
2023-05-23T06:43:06.398Z,101544.28
2023-05-23T06:45:36.101Z,101554.72
2023-05-23T06:48:06.989Z,101559.69
2023-05-23T06:50:35.992Z,101567.84
2023-05-23T06:53:06.659Z,101563.75
2023-05-23T06:55:37.824Z,101566.16
2023-05-23T06:58:07.612Z,101564.81
2023-05-23T07:00:36.129Z,101566.06
2023-05-23T07:03:05.321Z,101570.19
2023-05-23T07:05:40.884Z,101577.78
2023-05-23T07:08:12.091Z,101568.38
2023-05-23T07:10:42.146Z,101581.34
2023-05-23T07:13:12.015Z,101580.84
2023-05-23T07:15:40.925Z,101583.00
2023-05-23T07:18:10.195Z,101589.63
2023-05-23T07:20:39.691Z,101590.50
2023-05-23T07:23:08.737Z,101597.66
2023-05-23T07:25:47.025Z,101598.19
2023-05-23T07:28:23.225Z,101604.75
2023-05-23T07:30:52.852Z,101606.28
2023-05-23T07:33:22.531Z,101610.84
2023-05-23T07:35:51.613Z,101604.50
2023-05-23T07:38:21.116Z,101609.69
2023-05-23T07:41:03.079Z,101612.03
2023-05-23T07:43:40.360Z,101609.50
2023-05-23T07:46:09.813Z,101623.69
2023-05-23T07:48:38.973Z,101622.97
2023-05-23T07:51:07.856Z,101626.84
2023-05-23T07:53:40.399Z,101636.91
2023-05-23T07:56:11.224Z,101639.72
2023-05-23T07:58:40.702Z,101639.69
2023-05-23T08:01:11.225Z,101640.28
2023-05-23T08:03:40.818Z,101641.75
2023-05-23T08:06:10.205Z,101649.66
2023-05-23T08:08:39.709Z,101652.69
2023-05-23T08:11:10.465Z,101654.69
2023-05-23T08:13:41.191Z,101658.47
2023-05-23T08:16:10.513Z,101666.88
2023-05-23T08:18:46.576Z,101667.69
2023-05-23T08:21:15.963Z,101665.50
2023-05-23T08:23:45.628Z,101663.66
2023-05-23T08:26:16.920Z,101672.88
2023-05-23T08:28:45.899Z,101679.81
2023-05-23T08:31:16.687Z,101684.09
2023-05-23T08:33:46.134Z,101680.38
2023-05-23T08:36:15.233Z,101680.09
2023-05-23T08:38:44.814Z,101688.44
2023-05-23T08:41:21.536Z,101686.41
2023-05-23T08:43:51.034Z,101689.91
2023-05-23T08:46:20.128Z,101697.50
2023-05-23T08:48:55.239Z,101695.66
2023-05-23T08:51:28.740Z,101702.81
2023-05-23T08:53:58.759Z,101716.00
2023-05-23T08:56:29.609Z,101707.63
2023-05-23T08:58:58.997Z,101714.56
2023-05-23T09:01:29.871Z,101712.22
2023-05-23T09:04:04.624Z,101714.59
2023-05-23T09:06:33.965Z,101725.22
2023-05-23T09:09:04.774Z,101733.47
2023-05-23T09:11:36.459Z,101729.44
2023-05-23T09:14:08.091Z,101738.88
2023-05-23T09:16:37.429Z,101735.72
2023-05-23T09:19:13.607Z,101733.66
2023-05-23T09:21:45.495Z,101735.75
2023-05-23T09:24:17.969Z,101730.63
2023-05-23T09:26:51.074Z,101736.78
2023-05-23T09:29:22.949Z,101732.50
2023-05-23T09:31:52.024Z,101737.31
2023-05-23T09:34:21.210Z,101748.38
2023-05-23T09:36:50.464Z,101750.84
2023-05-23T09:39:19.200Z,101759.09
2023-05-23T09:41:50.933Z,101752.88
2023-05-23T09:44:27.575Z,101742.97
2023-05-23T09:46:56.617Z,101756.41
2023-05-23T09:49:27.973Z,101765.63
2023-05-23T09:52:00.974Z,101760.91
2023-05-23T09:54:32.751Z,101754.03
2023-05-23T09:57:06.302Z,101764.34
2023-05-23T09:59:40.700Z,101763.56
2023-05-23T10:02:13.967Z,101762.69
2023-05-23T10:04:44.834Z,101760.00
2023-05-23T10:07:16.592Z,101757.22
2023-05-23T10:09:49.008Z,101759.03
2023-05-23T10:12:49.191Z,101757.50
2023-05-23T10:15:21.025Z,101763.88
2023-05-23T10:18:04.854Z,101761.69
2023-05-23T10:20:50.256Z,101760.19
2023-05-23T10:23:28.311Z,101756.47
2023-05-23T10:25:57.819Z,101766.19
2023-05-23T10:28:29.533Z,101760.84
2023-05-23T10:30:59.336Z,101756.34
2023-05-23T10:33:31.921Z,101755.91
2023-05-23T10:36:13.792Z,101756.97
2023-05-23T10:38:49.503Z,101752.06
2023-05-23T10:41:27.613Z,101762.75
2023-05-23T10:44:06.577Z,101764.38
2023-05-23T10:46:56.648Z,101760.69
2023-05-23T10:49:40.253Z,101763.00
2023-05-23T10:52:11.436Z,101767.94
2023-05-23T10:54:45.498Z,101767.09
2023-05-23T10:57:17.965Z,101777.31
2023-05-23T10:59:51.191Z,101775.53
2023-05-23T11:02:28.793Z,101782.56
2023-05-23T11:05:24.993Z,101794.25
2023-05-23T11:08:10.980Z,101781.84
2023-05-23T11:11:01.409Z,101793.09
2023-05-23T11:14:01.278Z,101791.06
2023-05-23T11:16:33.842Z,101787.09
2023-05-23T11:19:28.809Z,101796.25
2023-05-23T11:22:01.767Z,101783.53
2023-05-23T11:24:50.688Z,101785.81
2023-05-23T11:27:22.152Z,101786.69
2023-05-23T11:30:04.958Z,101783.94
2023-05-23T11:32:39.668Z,101789.88
2023-05-23T11:35:12.883Z,101786.16
2023-05-23T11:37:42.915Z,101798.03
2023-05-23T11:40:32.181Z,101796.78
2023-05-23T11:43:02.334Z,101798.84
2023-05-23T11:45:33.327Z,101806.50
2023-05-23T11:48:14.128Z,101795.88
2023-05-23T11:50:47.740Z,101794.75
2023-05-23T11:53:20.996Z,101795.66
2023-05-23T11:55:55.443Z,101791.75
2023-05-23T11:58:28.791Z,101795.50
2023-05-23T12:01:02.855Z,101794.75
2023-05-23T12:03:33.131Z,101801.13
2023-05-23T12:06:02.404Z,101803.94
2023-05-23T12:08:31.198Z,101809.13
2023-05-23T12:11:02.124Z,101808.59
2023-05-23T12:13:32.233Z,101804.44
2023-05-23T12:16:03.143Z,101802.03
2023-05-23T12:18:34.724Z,101803.28
2023-05-23T12:21:06.212Z,101805.19
2023-05-23T12:23:37.576Z,101802.47
2023-05-23T12:26:10.124Z,101800.28
2023-05-23T12:28:41.217Z,101805.94
2023-05-23T12:31:17.208Z,101808.00
2023-05-23T12:33:50.620Z,101796.66
2023-05-23T12:36:24.663Z,101810.53
2023-05-23T12:38:56.184Z,101798.31
2023-05-23T12:41:26.212Z,101803.56
2023-05-23T12:43:58.662Z,101790.84
2023-05-23T12:46:29.484Z,101799.38
2023-05-23T12:49:02.628Z,101798.31
2023-05-23T12:51:32.376Z,101798.66
2023-05-23T12:54:01.622Z,101784.66
2023-05-23T12:56:30.620Z,101801.25
2023-05-23T12:59:02.366Z,101797.41
2023-05-23T13:01:31.497Z,101790.81
2023-05-23T13:04:02.300Z,101792.00
2023-05-23T13:06:31.783Z,101803.16
2023-05-23T13:09:01.249Z,101787.19
2023-05-23T13:11:31.631Z,101790.53
2023-05-23T13:14:00.589Z,101790.53
2023-05-23T13:16:29.837Z,101790.66
2023-05-23T13:19:00.193Z,101788.31
2023-05-23T13:21:28.983Z,101784.03
2023-05-23T13:23:57.944Z,101798.53
2023-05-23T13:26:27.720Z,101792.53
2023-05-23T13:28:56.509Z,101790.81
2023-05-23T13:31:25.499Z,101793.25
2023-05-23T13:33:55.080Z,101790.31
2023-05-23T13:36:25.632Z,101784.94
2023-05-23T13:38:54.375Z,101792.91
2023-05-23T13:41:23.367Z,101790.91
2023-05-23T13:43:52.223Z,101787.28
2023-05-23T13:46:21.139Z,101797.69
2023-05-23T13:48:50.176Z,101788.53
2023-05-23T13:51:18.913Z,101801.19
2023-05-23T13:53:50.277Z,101794.91
2023-05-23T13:56:19.011Z,101787.13
2023-05-23T13:58:48.097Z,101789.34
2023-05-23T14:01:17.524Z,101791.91
2023-05-23T14:03:46.513Z,101784.16
2023-05-23T14:06:15.691Z,101792.31
2023-05-23T14:08:44.347Z,101786.56
2023-05-23T14:11:14.590Z,101781.34
2023-05-23T14:13:43.348Z,101779.63
2023-05-23T14:16:12.838Z,101784.78
2023-05-23T14:18:41.940Z,101785.44
2023-05-23T14:21:10.749Z,101786.00
2023-05-23T14:23:39.846Z,101790.94
2023-05-23T14:26:09.989Z,101788.38
2023-05-23T14:28:40.510Z,101788.63
2023-05-23T14:31:09.502Z,101789.47
2023-05-23T14:33:38.842Z,101788.19
2023-05-23T14:36:10.008Z,101783.31
2023-05-23T14:38:39.854Z,101778.53
2023-05-23T14:41:09.738Z,101799.06
2023-05-23T14:43:40.151Z,101792.16
2023-05-23T14:46:09.280Z,101797.25
2023-05-23T14:48:39.874Z,101799.78
2023-05-23T14:51:09.154Z,101794.97
2023-05-23T14:53:39.164Z,101799.03
2023-05-23T14:56:08.541Z,101798.69
2023-05-23T14:58:37.602Z,101798.22
2023-05-23T15:01:11.251Z,101793.97
2023-05-23T15:03:40.613Z,101796.97
2023-05-23T15:06:10.249Z,101794.13
2023-05-23T15:08:41.842Z,101795.09
2023-05-23T15:11:11.108Z,101783.19
2023-05-23T15:13:40.396Z,101788.31
2023-05-23T15:16:11.003Z,101783.97
2023-05-23T15:18:42.980Z,101794.38
2023-05-23T15:21:12.592Z,101791.03
2023-05-23T15:23:41.731Z,101788.13
2023-05-23T15:26:10.814Z,101793.44
2023-05-23T15:28:40.169Z,101792.19
2023-05-23T15:31:13.042Z,101791.22
2023-05-23T15:33:42.064Z,101791.91
2023-05-23T15:36:13.430Z,101780.53
2023-05-23T15:38:42.762Z,101795.97
2023-05-23T15:41:13.110Z,101795.47
2023-05-23T15:43:42.216Z,101797.34
2023-05-23T15:46:13.191Z,101801.25
2023-05-23T15:48:44.600Z,101792.75
2023-05-23T15:51:13.712Z,101800.81
2023-05-23T15:54:00.176Z,101790.47
2023-05-23T15:56:30.011Z,101798.47
2023-05-23T15:58:58.778Z,101807.56
2023-05-23T16:01:31.017Z,101796.91
2023-05-23T16:03:59.784Z,101803.59
2023-05-23T16:06:29.842Z,101804.81
2023-05-23T16:08:59.902Z,101798.31
2023-05-23T16:11:29.007Z,101800.44
2023-05-23T16:13:58.466Z,101798.78
2023-05-23T16:16:30.508Z,101798.56
2023-05-23T16:19:01.235Z,101800.03
2023-05-23T16:21:37.453Z,101789.16
2023-05-23T16:24:07.679Z,101795.91
2023-05-23T16:26:36.795Z,101790.25
2023-05-23T16:29:07.760Z,101790.59
2023-05-23T16:31:38.306Z,101791.03
2023-05-23T16:34:07.714Z,101790.22
2023-05-23T16:36:38.783Z,101781.34
2023-05-23T16:39:08.295Z,101793.09
2023-05-23T16:41:37.776Z,101788.63
2023-05-23T16:44:07.840Z,101794.50
2023-05-23T16:46:41.943Z,101792.22
2023-05-23T16:49:11.902Z,101790.66
2023-05-23T16:51:42.017Z,101787.44
2023-05-23T16:54:11.162Z,101789.16
2023-05-23T16:56:40.466Z,101799.41
2023-05-23T16:59:09.475Z,101800.84
2023-05-23T17:01:38.500Z,101807.50
2023-05-23T17:04:08.998Z,101807.84
2023-05-23T17:06:39.970Z,101809.00
2023-05-23T17:09:09.215Z,101802.56
2023-05-23T17:11:38.214Z,101810.63
2023-05-23T17:14:07.751Z,101808.97
2023-05-23T17:16:36.856Z,101816.19
2023-05-23T17:19:07.624Z,101803.06
2023-05-23T17:21:36.776Z,101811.53
2023-05-23T17:24:06.347Z,101811.63
2023-05-23T17:26:36.993Z,101807.81
2023-05-23T17:29:06.252Z,101802.81
2023-05-23T17:31:35.006Z,101820.28
2023-05-23T17:34:05.117Z,101810.16
2023-05-23T17:36:36.256Z,101806.09
2023-05-23T17:39:05.398Z,101806.44
2023-05-23T17:41:34.187Z,101806.75
2023-05-23T17:44:05.417Z,101813.00
2023-05-23T17:46:34.293Z,101816.88
2023-05-23T17:49:03.829Z,101817.34
2023-05-23T17:51:34.867Z,101811.38
2023-05-23T17:54:05.285Z,101808.22
2023-05-23T17:56:33.954Z,101815.28
2023-05-23T17:59:06.013Z,101818.41
2023-05-23T18:01:35.804Z,101816.56
2023-05-23T18:04:04.586Z,101818.59
2023-05-23T18:06:33.486Z,101823.56
2023-05-23T18:09:04.026Z,101820.97
2023-05-23T18:11:34.638Z,101820.41
2023-05-23T18:14:04.164Z,101831.00
2023-05-23T18:16:33.401Z,101825.09
2023-05-23T18:19:02.434Z,101822.28
2023-05-23T18:21:34.884Z,101827.03
2023-05-23T18:24:04.544Z,101822.63
2023-05-23T18:26:40.597Z,101829.50
2023-05-23T18:29:09.677Z,101835.78
2023-05-23T18:31:39.125Z,101831.69
2023-05-23T18:34:08.676Z,101833.72
2023-05-23T18:36:37.986Z,101827.63
2023-05-23T18:39:06.963Z,101831.56
2023-05-23T18:41:37.325Z,101837.38
2023-05-23T18:44:06.432Z,101848.00
2023-05-23T18:46:35.257Z,101840.41
2023-05-23T18:49:05.035Z,101840.38
2023-05-23T18:51:35.879Z,101847.66
2023-05-23T18:54:05.961Z,101846.19
2023-05-23T18:56:37.441Z,101856.00
2023-05-23T18:59:06.454Z,101854.97
2023-05-23T19:01:36.643Z,101864.00
2023-05-23T19:04:06.119Z,101860.88
2023-05-23T19:06:35.332Z,101865.44
2023-05-23T19:09:09.504Z,101867.03
2023-05-23T19:11:40.483Z,101878.16
2023-05-23T19:14:09.598Z,101883.06
2023-05-23T19:16:40.093Z,101876.72
2023-05-23T19:19:09.609Z,101885.41
2023-05-23T19:21:41.705Z,101887.38
2023-05-23T19:24:11.598Z,101898.94
2023-05-23T19:26:42.639Z,101899.09
2023-05-23T19:29:12.982Z,101902.22
2023-05-23T19:31:42.414Z,101899.44
2023-05-23T19:34:14.112Z,101905.31
2023-05-23T19:36:43.830Z,101900.03
2023-05-23T19:39:13.567Z,101908.47
2023-05-23T19:41:45.613Z,101906.09
2023-05-23T19:44:14.820Z,101906.50
2023-05-23T19:46:43.777Z,101902.53
2023-05-23T19:49:13.830Z,101916.06
2023-05-23T19:51:45.230Z,101917.88
2023-05-23T19:54:15.627Z,101921.91
2023-05-23T19:56:46.907Z,101920.81
2023-05-23T19:59:16.105Z,101923.34
2023-05-23T20:01:45.447Z,101933.69
2023-05-23T20:04:14.383Z,101936.50
2023-05-23T20:06:44.843Z,101949.47
2023-05-23T20:09:14.198Z,101949.41
2023-05-23T20:11:45.368Z,101956.06
2023-05-23T20:14:15.711Z,101947.84
2023-05-23T20:16:44.968Z,101951.28
2023-05-23T20:19:14.002Z,101958.03
2023-05-23T20:21:43.889Z,101963.34
2023-05-23T20:24:15.591Z,101963.19
2023-05-23T20:26:46.843Z,101969.94
2023-05-23T20:29:16.062Z,101972.63
2023-05-23T20:31:45.173Z,101977.06
2023-05-23T20:34:14.117Z,101976.94
2023-05-23T20:36:43.031Z,101985.66
2023-05-23T20:39:13.070Z,101981.75
2023-05-23T20:41:45.839Z,101976.81
2023-05-23T20:44:17.828Z,101987.41
2023-05-23T20:46:48.109Z,101988.84
2023-05-23T20:49:17.849Z,101982.94
2023-05-23T20:51:46.923Z,101993.69
2023-05-23T20:54:16.218Z,101987.63
2023-05-23T20:56:45.318Z,101990.06
2023-05-23T20:59:16.557Z,102001.75
2023-05-23T21:01:45.629Z,101992.22
2023-05-23T21:04:16.753Z,101993.44
2023-05-23T21:06:48.374Z,102000.50
2023-05-23T21:09:18.079Z,102001.41
2023-05-23T21:11:46.849Z,102010.63
2023-05-23T21:14:19.624Z,102014.44
2023-05-23T21:16:49.348Z,102005.31
2023-05-23T21:19:18.062Z,102004.66
2023-05-23T21:21:47.459Z,102010.47
2023-05-23T21:24:20.410Z,102001.44
2023-05-23T21:26:49.566Z,102007.84
2023-05-23T21:29:22.187Z,102010.34
2023-05-23T21:31:51.758Z,102005.06
2023-05-23T21:34:24.161Z,102012.53
2023-05-23T21:36:55.581Z,102003.72
2023-05-23T21:39:25.268Z,102007.56
2023-05-23T21:41:55.238Z,102009.13
2023-05-23T21:44:26.173Z,102005.03
2023-05-23T21:46:55.248Z,102004.00
2023-05-23T21:49:24.277Z,102008.94
2023-05-23T21:51:55.356Z,102003.81
2023-05-23T21:54:25.208Z,101996.56
2023-05-23T21:56:54.060Z,102007.09
2023-05-23T21:59:26.765Z,102004.00
2023-05-23T22:01:56.734Z,101998.91
2023-05-23T22:04:25.896Z,102002.75
2023-05-23T22:06:54.594Z,102002.47
2023-05-23T22:09:23.499Z,102002.13
2023-05-23T22:11:52.367Z,102009.44
2023-05-23T22:14:22.746Z,102010.53
2023-05-23T22:16:53.509Z,102013.38
2023-05-23T22:19:26.538Z,101998.28
2023-05-23T22:21:55.572Z,102002.34
2023-05-23T22:24:25.566Z,102007.28
2023-05-23T22:26:55.069Z,102015.00
2023-05-23T22:29:24.380Z,102008.63
2023-05-23T22:31:54.675Z,102009.94
2023-05-23T22:34:23.827Z,102005.03
2023-05-23T22:36:53.400Z,101990.56
2023-05-23T22:39:22.580Z,101995.28
2023-05-23T22:41:59.533Z,101991.19
2023-05-23T22:44:29.073Z,102000.84
2023-05-23T22:47:00.364Z,101995.63
2023-05-23T22:49:30.390Z,102002.50
2023-05-23T22:52:00.150Z,101997.19
2023-05-23T22:54:31.974Z,102005.81
2023-05-23T22:57:02.785Z,102007.91
2023-05-23T22:59:32.934Z,102010.91
2023-05-23T23:02:03.651Z,102008.06
2023-05-23T23:04:34.306Z,101998.97
2023-05-23T23:07:04.335Z,102008.09
2023-05-23T23:09:33.274Z,102016.44
2023-05-23T23:12:02.188Z,102002.03
2023-05-23T23:14:31.147Z,102007.22
2023-05-23T23:17:01.878Z,102013.94
2023-05-23T23:19:35.518Z,102005.09
2023-05-23T23:22:04.731Z,102011.59
2023-05-23T23:24:33.586Z,102004.69
2023-05-23T23:27:02.664Z,102004.84
2023-05-23T23:29:31.644Z,102010.66
2023-05-23T23:32:00.925Z,102004.81
2023-05-23T23:34:32.950Z,102005.34
2023-05-23T23:37:05.057Z,102010.59
2023-05-23T23:39:34.046Z,102008.31
2023-05-23T23:42:03.195Z,102011.47
2023-05-23T23:44:32.340Z,102009.56
2023-05-23T23:47:01.765Z,102010.47
2023-05-23T23:49:32.238Z,102013.88
2023-05-23T23:52:02.719Z,102010.25
2023-05-23T23:54:33.987Z,102021.41
2023-05-23T23:57:04.946Z,102014.44
2023-05-23T23:59:33.912Z,102028.56
