createdAt,value
2022-09-30T00:01:06.112Z,2.05
2022-09-30T00:03:32.589Z,2.08
2022-09-30T00:06:05.645Z,2.05
2022-09-30T00:08:34.707Z,2.15
2022-09-30T00:11:05.570Z,2.22
2022-09-30T00:13:34.239Z,2.58
2022-09-30T00:16:01.628Z,2.50
2022-09-30T00:18:28.405Z,2.70
2022-09-30T00:20:55.325Z,2.20
2022-09-30T00:23:22.866Z,2.30
2022-09-30T00:25:49.970Z,2.40
2022-09-30T00:28:17.283Z,2.70
2022-09-30T00:30:43.777Z,2.30
2022-09-30T00:33:10.220Z,2.60
2022-09-30T00:35:38.084Z,2.58
2022-09-30T00:38:04.725Z,2.55
2022-09-30T00:40:31.487Z,2.50
2022-09-30T00:42:59.013Z,2.40
2022-09-30T00:45:28.781Z,2.50
2022-09-30T00:48:19.376Z,2.20
2022-09-30T00:50:49.581Z,2.65
2022-09-30T00:53:42.203Z,2.03
2022-09-30T00:56:17.121Z,2.38
2022-09-30T00:58:56.366Z,2.60
2022-09-30T01:01:24.129Z,2.63
2022-09-30T01:03:54.441Z,2.20
2022-09-30T01:06:23.296Z,3.08
2022-09-30T01:08:50.402Z,2.97
2022-09-30T01:11:17.288Z,3.58
2022-09-30T01:13:49.940Z,4.40
2022-09-30T01:16:53.913Z,5.22
2022-09-30T01:19:37.319Z,5.57
2022-09-30T01:22:03.675Z,5.47
2022-09-30T01:25:06.678Z,5.82
2022-09-30T01:27:57.102Z,5.70
2022-09-30T01:30:33.895Z,5.22
2022-09-30T01:33:19.554Z,5.22
2022-09-30T01:36:10.385Z,5.30
2022-09-30T01:39:11.021Z,5.07
2022-09-30T01:41:49.562Z,6.35
2022-09-30T01:44:28.099Z,7.15
2022-09-30T01:47:18.658Z,7.50
2022-09-30T01:50:01.309Z,7.90
2022-09-30T01:52:42.448Z,8.60
2022-09-30T01:55:46.127Z,8.25
2022-09-30T01:58:21.483Z,8.25
2022-09-30T02:00:52.722Z,8.73
2022-09-30T02:03:26.777Z,8.45
2022-09-30T02:06:02.359Z,9.38
2022-09-30T02:08:43.659Z,10.13
2022-09-30T02:11:18.323Z,10.23
2022-09-30T02:13:59.635Z,9.52
2022-09-30T02:16:32.860Z,9.63
2022-09-30T02:19:18.224Z,9.50
2022-09-30T02:21:51.516Z,10.05
2022-09-30T02:24:24.543Z,9.05
2022-09-30T02:26:54.807Z,9.65
2022-09-30T02:29:27.735Z,9.85
2022-09-30T02:32:00.076Z,10.57
2022-09-30T02:34:40.357Z,9.80
2022-09-30T02:37:16.151Z,10.25
2022-09-30T02:39:54.098Z,10.95
2022-09-30T02:42:26.715Z,11.02
2022-09-30T02:44:56.991Z,10.07
2022-09-30T02:47:26.947Z,10.35
2022-09-30T02:50:12.483Z,10.48
2022-09-30T02:52:54.230Z,10.40
2022-09-30T02:55:49.125Z,10.80
2022-09-30T02:58:19.965Z,11.05
2022-09-30T03:00:46.566Z,11.63
2022-09-30T03:03:19.919Z,11.32
2022-09-30T03:08:12.982Z,11.35
2022-09-30T03:10:39.987Z,11.60
2022-09-30T03:13:12.684Z,11.20
2022-09-30T03:15:57.168Z,11.50
2022-09-30T03:19:06.402Z,11.32
2022-09-30T03:21:50.924Z,11.77
2022-09-30T03:24:26.715Z,11.80
2022-09-30T03:27:18.035Z,12.25
2022-09-30T03:30:01.844Z,10.77
2022-09-30T03:32:48.952Z,12.02
2022-09-30T03:35:28.116Z,11.68
2022-09-30T03:38:13.834Z,11.68
2022-09-30T03:40:49.791Z,11.68
2022-09-30T03:43:27.471Z,11.60
2022-09-30T03:46:10.233Z,10.82
2022-09-30T03:48:38.070Z,12.60
2022-09-30T03:51:05.993Z,11.32
2022-09-30T03:53:39.006Z,11.93
2022-09-30T03:56:05.628Z,12.18
2022-09-30T03:58:32.069Z,12.65
2022-09-30T04:00:59.034Z,12.57
2022-09-30T04:03:27.911Z,13.38
2022-09-30T04:05:54.361Z,12.25
2022-09-30T04:08:20.889Z,12.52
2022-09-30T04:10:47.330Z,12.77
2022-09-30T04:13:13.870Z,11.93
2022-09-30T04:15:40.660Z,12.68
2022-09-30T04:18:07.556Z,13.27
2022-09-30T04:20:34.005Z,12.52
2022-09-30T04:23:01.550Z,13.43
2022-09-30T04:25:28.787Z,12.27
2022-09-30T04:27:56.165Z,13.85
2022-09-30T04:30:26.394Z,13.52
2022-09-30T04:32:53.821Z,13.55
2022-09-30T04:35:20.619Z,13.40
2022-09-30T04:37:48.002Z,13.98
2022-09-30T04:40:16.150Z,14.10
2022-09-30T04:42:43.316Z,13.18
2022-09-30T04:45:11.310Z,13.63
2022-09-30T04:47:37.850Z,13.10
2022-09-30T04:50:05.674Z,13.90
2022-09-30T04:52:32.103Z,14.52
2022-09-30T04:54:58.774Z,13.70
2022-09-30T04:57:25.454Z,8.75
2022-09-30T04:59:51.980Z,8.20
2022-09-30T05:02:18.448Z,8.93
2022-09-30T05:04:45.037Z,8.43
2022-09-30T05:07:11.602Z,9.05
2022-09-30T05:09:38.208Z,10.50
2022-09-30T05:12:04.729Z,8.80
2022-09-30T05:14:31.202Z,9.20
2022-09-30T05:16:57.604Z,10.57
2022-09-30T05:19:24.247Z,10.02
2022-09-30T05:21:52.121Z,11.30
2022-09-30T05:24:18.732Z,11.70
2022-09-30T05:26:45.244Z,12.15
2022-09-30T05:29:12.062Z,12.27
2022-09-30T05:31:38.597Z,12.90
2022-09-30T05:34:05.145Z,11.93
2022-09-30T05:36:31.574Z,13.65
2022-09-30T05:38:57.981Z,13.43
2022-09-30T05:41:24.703Z,12.52
2022-09-30T05:43:51.462Z,12.27
2022-09-30T05:46:19.941Z,13.75
2022-09-30T05:48:46.926Z,11.63
2022-09-30T05:51:13.803Z,13.98
2022-09-30T05:53:41.180Z,14.20
2022-09-30T05:56:08.731Z,13.05
2022-09-30T05:58:36.339Z,15.88
2022-09-30T06:01:13.230Z,16.02
2022-09-30T06:03:41.693Z,15.07
2022-09-30T06:06:08.338Z,14.88
2022-09-30T06:08:35.120Z,14.93
2022-09-30T06:11:02.073Z,15.35
2022-09-30T06:13:28.841Z,15.20
2022-09-30T06:15:57.133Z,14.93
2022-09-30T06:18:27.045Z,14.98
2022-09-30T06:21:00.243Z,16.35
2022-09-30T06:23:27.230Z,15.55
2022-09-30T06:25:54.890Z,14.23
2022-09-30T06:28:21.837Z,15.00
2022-09-30T06:30:48.666Z,14.95
2022-09-30T06:33:15.832Z,14.23
2022-09-30T06:35:42.840Z,15.10
2022-09-30T06:38:10.595Z,14.93
2022-09-30T06:40:38.027Z,13.80
2022-09-30T06:43:05.184Z,13.45
2022-09-30T06:45:33.426Z,13.13
2022-09-30T06:48:01.811Z,11.95
2022-09-30T06:50:29.166Z,11.80
2022-09-30T06:53:00.694Z,11.85
2022-09-30T06:55:28.792Z,10.52
2022-09-30T06:57:56.181Z,10.50
2022-09-30T07:00:24.232Z,10.13
2022-09-30T07:02:50.738Z,9.15
2022-09-30T07:05:17.506Z,9.55
2022-09-30T07:07:43.932Z,8.43
2022-09-30T07:10:11.284Z,8.60
2022-09-30T07:12:43.720Z,9.18
2022-09-30T07:15:13.733Z,8.68
2022-09-30T07:17:40.797Z,8.13
2022-09-30T07:20:08.323Z,7.97
2022-09-30T07:22:34.773Z,8.50
2022-09-30T07:25:05.291Z,8.45
2022-09-30T07:27:33.568Z,7.47
2022-09-30T07:30:12.575Z,8.32
2022-09-30T07:32:40.849Z,7.97
2022-09-30T07:35:07.566Z,8.00
2022-09-30T07:37:36.304Z,8.55
2022-09-30T07:40:07.466Z,7.03
2022-09-30T07:42:37.082Z,7.95
2022-09-30T07:45:04.463Z,8.60
2022-09-30T07:47:30.888Z,8.07
2022-09-30T07:49:57.618Z,8.45
2022-09-30T07:52:24.057Z,8.23
2022-09-30T07:54:50.926Z,7.32
2022-09-30T07:57:17.516Z,7.15
2022-09-30T07:59:44.131Z,7.55
2022-09-30T08:02:18.290Z,7.32
2022-09-30T08:04:45.592Z,8.30
2022-09-30T08:07:14.317Z,8.05
2022-09-30T08:09:40.860Z,8.88
2022-09-30T08:12:07.390Z,7.88
2022-09-30T08:14:33.910Z,8.30
2022-09-30T08:17:00.917Z,7.85
2022-09-30T08:19:29.368Z,8.05
2022-09-30T08:21:56.389Z,7.53
2022-09-30T08:24:24.419Z,6.82
2022-09-30T08:26:52.104Z,7.47
2022-09-30T08:29:35.850Z,6.50
2022-09-30T08:32:05.527Z,6.25
2022-09-30T08:34:35.634Z,6.63
2022-09-30T08:37:08.417Z,6.90
2022-09-30T08:39:36.621Z,6.85
2022-09-30T08:42:36.623Z,5.90
2022-09-30T08:45:13.336Z,6.40
2022-09-30T08:47:50.485Z,6.90
2022-09-30T08:50:36.142Z,6.55
2022-09-30T08:53:11.530Z,6.47
2022-09-30T08:55:46.352Z,6.00
2022-09-30T08:58:38.790Z,7.43
2022-09-30T09:01:29.224Z,7.63
2022-09-30T09:03:57.958Z,8.00
2022-09-30T09:06:36.225Z,7.03
2022-09-30T09:09:32.961Z,7.55
2022-09-30T09:12:22.668Z,7.63
2022-09-30T09:15:09.233Z,7.53
2022-09-30T09:18:18.770Z,7.85
2022-09-30T09:20:51.214Z,7.60
2022-09-30T09:23:17.674Z,8.73
2022-09-30T09:25:46.327Z,8.10
2022-09-30T09:28:36.976Z,9.13
2022-09-30T09:31:04.545Z,9.30
2022-09-30T09:33:35.236Z,8.90
2022-09-30T09:36:12.863Z,8.45
2022-09-30T09:38:39.251Z,8.25
2022-09-30T09:41:42.325Z,8.32
2022-09-30T09:44:08.668Z,9.00
2022-09-30T09:47:07.899Z,8.82
2022-09-30T09:49:41.624Z,9.07
2022-09-30T09:52:26.570Z,9.18
2022-09-30T09:54:56.715Z,8.80
2022-09-30T09:57:27.709Z,8.48
2022-09-30T10:00:31.687Z,8.65
2022-09-30T10:03:04.105Z,8.30
2022-09-30T10:05:39.349Z,8.17
2022-09-30T10:08:16.853Z,8.63
2022-09-30T10:10:47.270Z,9.18
2022-09-30T10:13:31.817Z,8.77
2022-09-30T10:16:00.917Z,8.02
2022-09-30T10:18:34.371Z,7.45
2022-09-30T10:21:05.593Z,8.02
2022-09-30T10:23:38.022Z,7.75
2022-09-30T10:26:18.013Z,7.23
2022-09-30T10:28:56.189Z,7.32
2022-09-30T10:31:25.816Z,7.43
2022-09-30T10:34:18.116Z,7.03
2022-09-30T10:36:45.684Z,6.57
2022-09-30T10:39:26.761Z,7.05
2022-09-30T10:42:25.953Z,7.32
2022-09-30T10:44:57.013Z,8.25
2022-09-30T10:47:26.811Z,7.80
2022-09-30T10:50:13.163Z,7.70
2022-09-30T10:52:47.370Z,8.15
2022-09-30T10:55:19.931Z,8.63
2022-09-30T10:57:47.611Z,8.02
2022-09-30T11:00:15.862Z,7.97
2022-09-30T11:03:18.323Z,7.90
2022-09-30T11:05:48.145Z,8.52
2022-09-30T11:08:26.708Z,7.55
2022-09-30T11:11:10.178Z,7.90
2022-09-30T11:16:45.213Z,7.40
2022-09-30T11:19:24.401Z,8.50
2022-09-30T11:22:09.228Z,8.25
2022-09-30T11:24:41.412Z,8.18
2022-09-30T11:27:38.181Z,8.68
2022-09-30T11:30:21.290Z,8.32
2022-09-30T11:33:14.721Z,6.88
2022-09-30T11:35:56.186Z,6.95
2022-09-30T11:38:44.165Z,6.60
2022-09-30T11:41:26.815Z,6.57
2022-09-30T11:44:15.182Z,7.20
2022-09-30T11:46:47.683Z,6.43
2022-09-30T11:49:52.454Z,6.97
2022-09-30T11:52:46.602Z,5.78
2022-09-30T11:55:19.160Z,6.00
2022-09-30T11:58:08.456Z,6.55
2022-09-30T12:00:51.422Z,5.88
2022-09-30T12:03:30.049Z,5.97
2022-09-30T12:06:02.375Z,5.80
2022-09-30T12:08:31.702Z,5.60
2022-09-30T12:11:09.230Z,5.72
2022-09-30T12:13:39.576Z,5.32
2022-09-30T12:16:21.893Z,5.25
2022-09-30T12:19:00.764Z,5.20
2022-09-30T12:21:37.523Z,5.65
2022-09-30T12:24:17.556Z,5.10
2022-09-30T12:26:46.022Z,4.78
2022-09-30T12:29:35.846Z,4.85
2022-09-30T12:32:29.710Z,4.72
2022-09-30T12:35:15.828Z,4.53
2022-09-30T12:37:45.375Z,5.25
2022-09-30T12:40:56.089Z,5.15
2022-09-30T12:44:14.647Z,5.63
2022-09-30T12:47:01.955Z,5.30
2022-09-30T12:49:31.323Z,4.22
2022-09-30T12:52:05.134Z,4.40
2022-09-30T12:54:37.469Z,4.10
2022-09-30T12:57:09.236Z,4.00
2022-09-30T12:59:58.067Z,5.22
2022-09-30T13:02:41.814Z,5.18
2022-09-30T13:05:26.782Z,4.22
2022-09-30T13:08:05.602Z,3.28
2022-09-30T13:10:33.153Z,4.40
2022-09-30T13:13:11.391Z,3.83
2022-09-30T13:15:43.237Z,3.85
2022-09-30T13:18:27.964Z,4.40
2022-09-30T13:21:08.196Z,4.47
2022-09-30T13:23:57.656Z,4.93
2022-09-30T13:26:33.634Z,4.22
2022-09-30T13:29:00.351Z,3.63
2022-09-30T13:31:32.298Z,3.58
2022-09-30T13:34:01.911Z,3.60
2022-09-30T13:36:52.968Z,3.40
2022-09-30T13:39:28.149Z,3.17
2022-09-30T13:42:06.714Z,3.35
2022-09-30T13:44:33.072Z,2.85
2022-09-30T13:47:08.595Z,3.53
2022-09-30T13:49:49.554Z,3.90
2022-09-30T13:52:27.441Z,3.25
2022-09-30T13:54:56.314Z,3.13
2022-09-30T13:57:36.329Z,3.20
2022-09-30T14:00:07.390Z,3.05
2022-09-30T14:03:11.268Z,2.88
2022-09-30T14:08:12.322Z,3.45
2022-09-30T14:11:07.200Z,3.53
2022-09-30T14:13:51.029Z,3.22
2022-09-30T14:16:44.834Z,3.35
2022-09-30T14:19:23.959Z,2.90
2022-09-30T14:21:52.259Z,2.83
2022-09-30T14:24:27.886Z,2.90
2022-09-30T14:27:31.650Z,2.72
2022-09-30T14:30:13.372Z,2.80
2022-09-30T14:33:10.640Z,2.92
2022-09-30T14:35:41.536Z,2.97
2022-09-30T14:38:17.852Z,3.08
2022-09-30T14:40:54.578Z,3.10
2022-09-30T14:43:37.823Z,2.95
2022-09-30T14:46:26.652Z,2.63
2022-09-30T14:48:56.658Z,2.47
2022-09-30T14:51:24.070Z,2.00
2022-09-30T14:53:57.538Z,2.17
2022-09-30T14:56:35.244Z,2.00
2022-09-30T14:59:17.643Z,2.40
2022-09-30T15:01:45.824Z,1.58
2022-09-30T15:04:16.699Z,1.52
2022-09-30T15:06:47.576Z,1.67
2022-09-30T15:09:26.911Z,1.40
2022-09-30T15:11:53.569Z,2.25
2022-09-30T15:14:23.643Z,2.15
2022-09-30T15:16:53.102Z,2.05
2022-09-30T15:19:29.766Z,1.92
2022-09-30T15:22:02.305Z,1.80
2022-09-30T15:24:31.436Z,1.50
2022-09-30T15:27:00.029Z,1.38
2022-09-30T15:29:26.867Z,1.55
2022-09-30T15:32:00.207Z,1.35
2022-09-30T15:34:28.697Z,1.30
2022-09-30T15:37:06.438Z,1.35
2022-09-30T15:40:00.487Z,1.90
2022-09-30T15:42:36.039Z,1.70
2022-09-30T15:45:24.545Z,1.30
2022-09-30T15:47:57.984Z,1.50
2022-09-30T15:50:45.615Z,1.38
2022-09-30T15:53:25.510Z,1.73
2022-09-30T15:55:55.476Z,1.02
2022-09-30T15:58:38.003Z,1.15
2022-09-30T16:01:33.117Z,1.43
2022-09-30T16:04:09.409Z,1.45
2022-09-30T16:06:41.920Z,1.10
2022-09-30T16:09:20.922Z,1.35
2022-09-30T16:12:08.809Z,1.25
2022-09-30T16:14:43.049Z,1.73
2022-09-30T16:17:21.515Z,1.50
2022-09-30T16:19:52.256Z,1.60
2022-09-30T16:22:35.274Z,2.30
2022-09-30T16:25:28.640Z,1.70
2022-09-30T16:28:09.093Z,2.20
2022-09-30T16:30:38.746Z,1.88
