createdAt,value
2023-04-27T00:01:00.396Z,3.82
2023-04-27T00:03:27.455Z,3.82
2023-04-27T00:05:54.222Z,3.82
2023-04-27T00:08:20.743Z,3.77
2023-04-27T00:10:47.148Z,3.74
2023-04-27T00:13:13.547Z,3.72
2023-04-27T00:15:40.980Z,3.67
2023-04-27T00:18:07.421Z,3.64
2023-04-27T00:20:34.005Z,3.59
2023-04-27T00:23:00.413Z,3.54
2023-04-27T00:25:26.865Z,3.55
2023-04-27T00:27:53.404Z,3.55
2023-04-27T00:30:19.957Z,3.50
2023-04-27T00:32:46.723Z,3.50
2023-04-27T00:35:13.224Z,3.45
2023-04-27T00:37:39.650Z,3.40
2023-04-27T00:40:07.995Z,3.35
2023-04-27T00:42:35.742Z,3.31
2023-04-27T00:45:03.452Z,3.31
2023-04-27T00:47:31.164Z,3.30
2023-04-27T00:49:57.911Z,3.31
2023-04-27T00:52:24.566Z,3.29
2023-04-27T00:54:52.203Z,3.26
2023-04-27T00:57:19.821Z,3.27
2023-04-27T00:59:47.107Z,3.20
2023-04-27T01:02:13.991Z,3.15
2023-04-27T01:04:41.412Z,3.14
2023-04-27T01:07:08.120Z,3.15
2023-04-27T01:09:34.768Z,3.12
2023-04-27T01:12:01.378Z,3.08
2023-04-27T01:14:27.864Z,3.04
2023-04-27T01:16:54.339Z,3.01
2023-04-27T01:19:20.762Z,2.99
2023-04-27T01:21:47.124Z,2.95
2023-04-27T01:24:13.505Z,2.95
2023-04-27T01:26:39.876Z,2.93
2023-04-27T01:29:06.426Z,2.90
2023-04-27T01:31:32.999Z,2.90
2023-04-27T01:33:59.506Z,2.88
2023-04-27T01:36:27.751Z,2.88
2023-04-27T01:38:54.192Z,2.86
2023-04-27T01:41:20.665Z,2.80
2023-04-27T01:43:47.184Z,2.77
2023-04-27T01:46:14.620Z,2.74
2023-04-27T01:48:42.036Z,2.72
2023-04-27T01:51:08.764Z,2.70
2023-04-27T01:53:35.368Z,2.71
2023-04-27T01:56:01.903Z,2.67
2023-04-27T01:58:28.424Z,2.68
2023-04-27T02:00:55.174Z,2.65
2023-04-27T02:03:22.124Z,2.64
2023-04-27T02:05:49.160Z,2.61
2023-04-27T02:08:15.643Z,2.58
2023-04-27T02:10:42.292Z,2.57
2023-04-27T02:13:09.816Z,2.51
2023-04-27T02:15:36.581Z,2.50
2023-04-27T02:18:03.890Z,2.50
2023-04-27T02:20:31.368Z,2.50
2023-04-27T02:22:57.949Z,2.49
2023-04-27T02:25:24.866Z,2.45
2023-04-27T02:27:51.265Z,2.42
2023-04-27T02:30:18.166Z,2.41
2023-04-27T02:32:45.630Z,2.32
2023-04-27T02:35:12.624Z,2.31
2023-04-27T02:37:39.025Z,2.32
2023-04-27T02:40:09.327Z,2.35
2023-04-27T02:42:35.872Z,2.35
2023-04-27T02:45:02.263Z,2.36
2023-04-27T02:47:28.741Z,2.35
2023-04-27T02:49:55.120Z,2.30
2023-04-27T02:52:21.498Z,2.26
2023-04-27T02:54:47.894Z,2.25
2023-04-27T02:57:14.280Z,2.23
2023-04-27T02:59:40.653Z,2.18
2023-04-27T03:02:07.671Z,2.13
2023-04-27T03:04:34.199Z,2.12
2023-04-27T03:07:00.595Z,2.12
2023-04-27T03:09:27.007Z,2.13
2023-04-27T03:11:53.528Z,2.15
2023-04-27T03:14:20.004Z,2.14
2023-04-27T03:16:46.825Z,2.08
2023-04-27T03:19:13.503Z,2.06
2023-04-27T03:21:40.129Z,2.08
2023-04-27T03:24:06.620Z,2.04
2023-04-27T03:26:33.044Z,2.06
2023-04-27T03:28:59.488Z,2.04
2023-04-27T03:31:26.004Z,2.03
2023-04-27T03:33:52.430Z,2.04
2023-04-27T03:36:18.886Z,1.99
2023-04-27T03:38:45.433Z,1.96
2023-04-27T03:41:12.594Z,1.97
2023-04-27T03:43:39.070Z,1.99
2023-04-27T03:46:05.557Z,1.98
2023-04-27T03:48:32.036Z,1.97
2023-04-27T03:51:00.000Z,1.97
2023-04-27T03:53:26.712Z,1.96
2023-04-27T03:55:53.256Z,1.92
2023-04-27T03:58:19.717Z,1.89
2023-04-27T04:00:46.173Z,1.79
2023-04-27T04:03:12.877Z,1.79
2023-04-27T04:05:39.381Z,1.80
2023-04-27T04:08:06.326Z,1.80
2023-04-27T04:10:32.691Z,1.77
2023-04-27T04:12:59.179Z,1.75
2023-04-27T04:15:25.563Z,1.76
2023-04-27T04:17:52.567Z,1.75
2023-04-27T04:20:19.053Z,1.72
2023-04-27T04:22:45.657Z,1.73
2023-04-27T04:25:12.984Z,1.76
2023-04-27T04:27:40.089Z,1.80
2023-04-27T04:30:07.404Z,1.80
2023-04-27T04:32:38.033Z,1.81
2023-04-27T04:35:05.991Z,1.83
2023-04-27T04:37:36.374Z,1.84
2023-04-27T04:40:08.979Z,1.85
2023-04-27T04:42:37.503Z,1.78
2023-04-27T04:45:04.551Z,1.80
2023-04-27T04:47:34.293Z,1.80
2023-04-27T04:50:01.169Z,1.83
2023-04-27T04:52:27.589Z,1.85
2023-04-27T04:54:54.398Z,1.82
2023-04-27T04:57:21.338Z,1.84
2023-04-27T04:59:47.988Z,1.85
2023-04-27T05:02:14.600Z,1.88
2023-04-27T05:04:41.287Z,1.89
2023-04-27T05:07:07.902Z,1.90
2023-04-27T05:09:34.543Z,1.94
2023-04-27T05:12:01.937Z,2.00
2023-04-27T05:14:28.507Z,2.06
2023-04-27T05:16:55.181Z,2.13
2023-04-27T05:19:21.804Z,2.17
2023-04-27T05:21:48.598Z,2.20
2023-04-27T05:24:15.152Z,2.22
2023-04-27T05:26:43.271Z,2.25
2023-04-27T05:29:09.775Z,2.27
2023-04-27T05:31:36.469Z,2.31
2023-04-27T05:34:03.170Z,2.39
2023-04-27T05:36:29.663Z,2.48
2023-04-27T05:38:56.296Z,2.57
2023-04-27T05:41:23.874Z,2.64
2023-04-27T05:43:50.394Z,2.70
2023-04-27T05:46:17.090Z,2.77
2023-04-27T05:48:43.558Z,2.84
2023-04-27T05:51:10.091Z,2.88
2023-04-27T05:53:36.567Z,2.95
2023-04-27T05:56:04.563Z,3.04
2023-04-27T05:58:31.324Z,3.10
2023-04-27T06:00:57.826Z,3.17
2023-04-27T06:03:24.671Z,3.23
2023-04-27T06:05:58.648Z,3.30
2023-04-27T06:08:26.197Z,3.38
2023-04-27T06:10:52.904Z,3.45
2023-04-27T06:13:19.925Z,3.52
2023-04-27T06:15:46.584Z,3.59
2023-04-27T06:18:13.626Z,3.65
2023-04-27T06:20:40.190Z,3.70
2023-04-27T06:23:06.598Z,3.78
2023-04-27T06:25:33.285Z,3.85
2023-04-27T06:27:59.739Z,3.94
2023-04-27T06:30:26.223Z,4.01
2023-04-27T06:32:52.819Z,4.07
2023-04-27T06:35:19.355Z,4.10
2023-04-27T06:37:46.150Z,4.18
2023-04-27T06:40:12.793Z,4.25
2023-04-27T06:42:39.249Z,4.30
2023-04-27T06:45:07.293Z,4.37
2023-04-27T06:47:33.825Z,4.45
2023-04-27T06:50:00.575Z,4.53
2023-04-27T06:52:27.246Z,4.61
2023-04-27T06:54:54.191Z,4.69
2023-04-27T06:57:20.665Z,4.75
2023-04-27T06:59:47.037Z,4.83
2023-04-27T07:02:13.456Z,4.91
2023-04-27T07:04:40.180Z,4.99
2023-04-27T07:07:06.760Z,5.10
2023-04-27T07:09:35.377Z,5.18
2023-04-27T07:12:01.970Z,5.28
2023-04-27T07:14:28.545Z,5.41
2023-04-27T07:16:55.758Z,5.51
2023-04-27T07:19:22.239Z,5.62
2023-04-27T07:21:48.836Z,5.73
2023-04-27T07:24:15.599Z,5.81
2023-04-27T07:26:42.503Z,5.93
2023-04-27T07:29:25.524Z,5.99
2023-04-27T07:31:53.208Z,6.09
2023-04-27T07:34:20.456Z,6.22
2023-04-27T07:36:46.928Z,6.32
2023-04-27T07:39:13.673Z,6.39
2023-04-27T07:41:42.554Z,6.51
2023-04-27T07:44:16.136Z,6.63
2023-04-27T07:46:42.884Z,6.77
2023-04-27T07:49:09.650Z,6.87
2023-04-27T07:51:36.434Z,6.96
2023-04-27T07:54:04.344Z,7.03
2023-04-27T07:56:30.946Z,7.15
2023-04-27T07:58:57.549Z,7.28
2023-04-27T08:01:25.890Z,7.36
2023-04-27T08:03:52.539Z,7.50
2023-04-27T08:06:19.829Z,7.61
2023-04-27T08:08:46.500Z,7.71
2023-04-27T08:11:13.142Z,7.82
2023-04-27T08:13:42.784Z,7.83
2023-04-27T08:16:16.490Z,7.91
2023-04-27T08:18:44.240Z,8.00
2023-04-27T08:21:11.243Z,8.05
2023-04-27T08:23:38.882Z,8.15
2023-04-27T08:26:05.442Z,8.27
2023-04-27T08:28:40.204Z,8.33
2023-04-27T08:31:11.207Z,8.37
2023-04-27T08:33:37.943Z,8.41
2023-04-27T08:36:04.739Z,8.47
2023-04-27T08:38:31.468Z,8.51
2023-04-27T08:41:02.688Z,8.62
2023-04-27T08:43:35.986Z,8.72
2023-04-27T08:46:03.383Z,8.81
2023-04-27T08:48:30.513Z,8.92
2023-04-27T08:50:59.610Z,8.97
2023-04-27T08:53:26.689Z,8.99
2023-04-27T08:55:53.417Z,9.05
2023-04-27T08:58:19.916Z,9.10
2023-04-27T09:00:47.871Z,9.15
2023-04-27T09:03:26.082Z,9.27
2023-04-27T09:06:04.545Z,9.27
2023-04-27T09:08:58.266Z,9.30
2023-04-27T09:11:42.997Z,9.27
2023-04-27T09:14:18.868Z,9.35
2023-04-27T09:16:45.645Z,9.44
2023-04-27T09:19:12.393Z,9.50
2023-04-27T09:21:39.123Z,9.56
2023-04-27T09:24:13.274Z,9.68
2023-04-27T09:26:42.658Z,9.80
2023-04-27T09:29:09.355Z,9.88
2023-04-27T09:31:36.562Z,9.86
2023-04-27T09:34:04.126Z,9.95
2023-04-27T09:36:32.312Z,10.00
2023-04-27T09:39:02.248Z,10.06
2023-04-27T09:41:30.484Z,10.01
2023-04-27T09:43:58.949Z,9.97
2023-04-27T09:46:30.541Z,9.99
2023-04-27T09:48:57.944Z,10.07
2023-04-27T09:51:24.715Z,10.15
2023-04-27T09:53:57.897Z,10.21
2023-04-27T09:56:33.439Z,10.34
2023-04-27T09:59:13.114Z,10.31
2023-04-27T10:01:50.519Z,10.36
2023-04-27T10:04:42.838Z,10.37
2023-04-27T10:07:15.219Z,10.34
2023-04-27T10:09:56.775Z,10.47
2023-04-27T10:12:38.967Z,10.55
2023-04-27T10:15:28.311Z,10.65
2023-04-27T10:17:58.855Z,10.66
2023-04-27T10:20:45.393Z,10.66
2023-04-27T10:23:26.316Z,10.63
2023-04-27T10:25:54.438Z,10.61
2023-04-27T10:28:21.574Z,10.62
2023-04-27T10:30:52.098Z,10.64
2023-04-27T10:33:30.905Z,10.67
2023-04-27T10:36:00.481Z,10.71
2023-04-27T10:38:30.039Z,10.78
2023-04-27T10:41:13.441Z,10.79
2023-04-27T10:43:51.607Z,10.76
2023-04-27T10:46:25.779Z,10.69
2023-04-27T10:48:52.882Z,10.73
2023-04-27T10:51:19.448Z,10.78
2023-04-27T10:53:46.192Z,10.81
2023-04-27T10:56:12.812Z,10.88
2023-04-27T11:01:11.472Z,11.01
2023-04-27T11:03:40.845Z,11.06
2023-04-27T11:06:07.758Z,11.15
2023-04-27T11:08:44.288Z,11.35
2023-04-27T11:11:27.026Z,11.56
2023-04-27T11:13:55.992Z,11.62
2023-04-27T11:16:33.806Z,11.69
2023-04-27T11:19:07.149Z,11.69
2023-04-27T11:21:36.851Z,11.77
2023-04-27T11:26:56.388Z,11.71
2023-04-27T11:29:26.669Z,11.84
2023-04-27T11:31:53.507Z,11.91
2023-04-27T11:34:26.074Z,11.88
2023-04-27T11:39:41.741Z,12.00
2023-04-27T11:42:34.869Z,12.04
2023-04-27T11:45:06.159Z,12.12
2023-04-27T11:47:34.225Z,12.13
2023-04-27T11:50:09.807Z,12.08
2023-04-27T11:52:39.233Z,11.96
2023-04-27T11:55:09.171Z,11.79
2023-04-27T11:57:37.017Z,11.80
2023-04-27T12:00:11.672Z,11.80
2023-04-27T12:02:42.119Z,11.94
2023-04-27T12:05:11.527Z,12.01
2023-04-27T12:07:40.024Z,11.99
2023-04-27T12:10:07.976Z,12.00
2023-04-27T12:12:34.644Z,12.03
2023-04-27T12:15:01.187Z,12.10
2023-04-27T12:17:28.031Z,12.17
2023-04-27T12:19:54.822Z,12.27
2023-04-27T12:22:23.718Z,12.40
2023-04-27T12:24:52.801Z,12.45
2023-04-27T12:27:19.388Z,12.37
2023-04-27T12:29:45.975Z,12.29
2023-04-27T12:32:12.843Z,12.28
2023-04-27T12:34:40.148Z,12.39
2023-04-27T12:37:07.160Z,12.35
2023-04-27T12:39:33.688Z,12.34
2023-04-27T12:42:00.248Z,12.38
2023-04-27T12:44:26.998Z,12.43
2023-04-27T12:46:53.535Z,12.54
2023-04-27T12:49:20.148Z,12.54
2023-04-27T12:51:48.014Z,12.57
2023-04-27T12:54:14.917Z,12.53
2023-04-27T12:56:42.103Z,12.52
2023-04-27T12:59:08.622Z,12.53
2023-04-27T13:01:35.237Z,12.60
2023-04-27T13:04:03.878Z,12.68
2023-04-27T13:06:32.203Z,12.74
2023-04-27T13:09:02.635Z,12.83
2023-04-27T13:11:29.681Z,12.78
2023-04-27T13:13:56.252Z,12.87
2023-04-27T13:16:25.293Z,12.79
2023-04-27T13:18:52.438Z,12.73
2023-04-27T13:21:19.497Z,12.75
2023-04-27T13:23:47.019Z,12.77
2023-04-27T13:26:14.578Z,12.75
2023-04-27T13:28:41.701Z,12.78
2023-04-27T13:31:08.371Z,12.82
2023-04-27T13:33:41.971Z,12.83
2023-04-27T13:36:12.909Z,12.89
2023-04-27T13:38:39.779Z,12.90
2023-04-27T13:41:06.702Z,12.89
2023-04-27T13:43:33.298Z,12.87
2023-04-27T13:46:01.057Z,12.90
2023-04-27T13:48:28.152Z,12.86
2023-04-27T13:50:55.774Z,12.87
2023-04-27T13:53:25.877Z,12.83
2023-04-27T13:55:57.243Z,12.80
2023-04-27T13:58:26.324Z,12.85
2023-04-27T14:00:53.581Z,12.90
2023-04-27T14:03:20.658Z,12.90
2023-04-27T14:05:49.054Z,12.93
2023-04-27T14:08:15.906Z,12.96
2023-04-27T14:10:42.520Z,12.93
2023-04-27T14:13:08.971Z,12.96
2023-04-27T14:15:37.278Z,12.97
2023-04-27T14:18:08.053Z,12.97
2023-04-27T14:20:35.858Z,12.95
2023-04-27T14:23:04.053Z,12.95
2023-04-27T14:25:32.841Z,12.98
2023-04-27T14:28:01.028Z,12.98
2023-04-27T14:30:27.575Z,12.98
2023-04-27T14:32:54.109Z,13.01
2023-04-27T14:35:21.131Z,13.03
2023-04-27T14:37:47.684Z,12.99
2023-04-27T14:40:15.072Z,13.01
2023-04-27T14:42:41.482Z,13.02
2023-04-27T14:45:08.706Z,12.98
2023-04-27T14:47:35.280Z,12.98
2023-04-27T14:50:01.738Z,12.94
2023-04-27T14:52:28.962Z,12.95
2023-04-27T14:54:55.605Z,12.98
2023-04-27T14:57:22.055Z,13.01
2023-04-27T14:59:48.564Z,13.02
2023-04-27T15:02:15.015Z,13.04
2023-04-27T15:04:41.546Z,13.06
2023-04-27T15:07:09.694Z,13.07
2023-04-27T15:09:36.331Z,13.09
2023-04-27T15:12:03.633Z,13.09
2023-04-27T15:14:30.002Z,13.09
2023-04-27T15:16:56.513Z,12.99
2023-04-27T15:19:22.895Z,12.91
2023-04-27T15:21:49.693Z,12.90
2023-04-27T15:24:16.116Z,12.94
2023-04-27T15:26:42.594Z,12.97
2023-04-27T15:29:09.058Z,12.99
2023-04-27T15:31:35.585Z,12.99
2023-04-27T15:34:02.011Z,12.98
2023-04-27T15:36:28.873Z,12.97
2023-04-27T15:38:55.319Z,12.94
2023-04-27T15:41:22.079Z,12.90
2023-04-27T15:43:48.563Z,12.92
2023-04-27T15:46:15.669Z,12.90
2023-04-27T15:48:42.184Z,12.84
2023-04-27T15:51:10.254Z,12.74
2023-04-27T15:53:37.326Z,12.68
2023-04-27T15:56:03.909Z,12.64
2023-04-27T15:58:30.564Z,12.64
2023-04-27T16:00:57.357Z,12.67
2023-04-27T16:03:23.832Z,12.69
2023-04-27T16:05:51.228Z,12.73
2023-04-27T16:08:17.931Z,12.76
2023-04-27T16:10:44.400Z,12.76
2023-04-27T16:13:11.061Z,12.74
2023-04-27T16:15:37.430Z,12.67
2023-04-27T16:18:03.943Z,12.65
2023-04-27T16:20:31.655Z,12.62
2023-04-27T16:22:58.783Z,12.60
2023-04-27T16:25:25.259Z,12.57
2023-04-27T16:27:52.241Z,12.57
2023-04-27T16:30:18.751Z,12.53
2023-04-27T16:32:45.185Z,12.47
2023-04-27T16:35:11.562Z,12.42
2023-04-27T16:37:38.315Z,12.38
2023-04-27T16:40:07.670Z,12.32
2023-04-27T16:42:34.090Z,12.30
2023-04-27T16:45:02.186Z,12.25
2023-04-27T16:47:31.481Z,12.23
2023-04-27T16:49:58.194Z,12.21
2023-04-27T16:52:25.340Z,12.21
2023-04-27T16:54:51.897Z,12.19
2023-04-27T16:57:18.304Z,12.21
2023-04-27T16:59:44.685Z,12.19
2023-04-27T17:02:23.891Z,12.17
2023-04-27T17:04:51.401Z,12.13
2023-04-27T17:07:17.858Z,12.08
2023-04-27T17:09:44.329Z,12.07
2023-04-27T17:12:14.850Z,12.05
2023-04-27T17:14:42.290Z,12.01
2023-04-27T17:17:08.706Z,12.01
2023-04-27T17:19:35.191Z,11.99
2023-04-27T17:22:01.641Z,11.98
2023-04-27T17:24:28.066Z,11.95
2023-04-27T17:26:54.543Z,11.93
2023-04-27T17:29:21.705Z,11.89
2023-04-27T17:31:49.221Z,11.86
2023-04-27T17:34:15.853Z,11.78
2023-04-27T17:36:45.312Z,11.74
2023-04-27T17:39:13.768Z,11.69
2023-04-27T17:41:41.013Z,11.64
2023-04-27T17:44:07.476Z,11.60
2023-04-27T17:46:34.065Z,11.57
2023-04-27T17:49:00.880Z,11.54
2023-04-27T17:51:27.282Z,11.49
2023-04-27T17:53:53.680Z,11.43
2023-04-27T17:56:20.165Z,11.42
2023-04-27T17:58:46.578Z,11.38
2023-04-27T18:01:13.481Z,11.37
2023-04-27T18:03:41.868Z,11.32
2023-04-27T18:06:08.926Z,11.29
2023-04-27T18:08:35.431Z,11.23
2023-04-27T18:11:01.844Z,11.19
2023-04-27T18:13:28.446Z,11.19
2023-04-27T18:15:54.954Z,11.11
2023-04-27T18:18:23.174Z,11.08
2023-04-27T18:20:51.728Z,11.05
2023-04-27T18:23:18.100Z,10.99
2023-04-27T18:25:44.571Z,10.96
2023-04-27T18:28:11.089Z,10.94
2023-04-27T18:30:37.688Z,10.94
2023-04-27T18:33:04.245Z,10.92
2023-04-27T18:35:30.725Z,10.87
2023-04-27T18:37:57.312Z,10.88
2023-04-27T18:40:25.116Z,10.84
2023-04-27T18:42:53.082Z,10.80
2023-04-27T18:45:20.193Z,10.74
2023-04-27T18:47:46.672Z,10.72
2023-04-27T18:50:13.281Z,10.68
2023-04-27T18:52:39.665Z,10.66
2023-04-27T18:55:08.095Z,10.63
2023-04-27T18:57:34.590Z,10.59
2023-04-27T19:00:01.134Z,10.56
2023-04-27T19:02:27.774Z,10.53
2023-04-27T19:05:11.427Z,10.51
2023-04-27T19:07:39.811Z,10.47
2023-04-27T19:10:07.150Z,10.44
2023-04-27T19:12:33.662Z,10.42
2023-04-27T19:15:00.060Z,10.41
2023-04-27T19:17:26.783Z,10.41
2023-04-27T19:19:53.483Z,10.39
2023-04-27T19:22:19.915Z,10.36
2023-04-27T19:24:47.699Z,10.32
2023-04-27T19:27:14.201Z,10.32
2023-04-27T19:29:55.622Z,10.30
2023-04-27T19:32:26.772Z,10.28
2023-04-27T19:34:56.054Z,10.28
2023-04-27T19:37:23.725Z,10.29
2023-04-27T19:39:50.602Z,10.27
2023-04-27T19:42:17.028Z,10.27
2023-04-27T19:44:43.527Z,10.26
2023-04-27T19:47:10.836Z,10.24
2023-04-27T19:49:37.889Z,10.24
2023-04-27T19:52:05.267Z,10.21
2023-04-27T19:54:31.756Z,10.17
2023-04-27T19:56:58.203Z,10.17
2023-04-27T19:59:24.658Z,10.17
2023-04-27T20:01:51.215Z,10.15
2023-04-27T20:04:18.476Z,10.12
2023-04-27T20:06:46.270Z,10.09
2023-04-27T20:09:12.863Z,10.08
2023-04-27T20:11:39.379Z,10.06
2023-04-27T20:14:05.947Z,10.04
2023-04-27T20:16:32.430Z,10.01
2023-04-27T20:18:58.864Z,10.01
2023-04-27T20:21:26.292Z,9.99
2023-04-27T20:23:52.669Z,9.99
2023-04-27T20:26:19.055Z,9.99
2023-04-27T20:28:45.734Z,9.96
2023-04-27T20:31:12.611Z,9.95
2023-04-27T20:33:39.049Z,9.94
2023-04-27T20:36:14.294Z,9.93
2023-04-27T20:38:44.294Z,9.92
2023-04-27T20:41:12.309Z,9.92
2023-04-27T20:43:41.621Z,9.89
2023-04-27T20:46:08.240Z,9.89
2023-04-27T20:48:34.694Z,9.87
2023-04-27T20:51:01.281Z,9.86
2023-04-27T20:53:27.881Z,9.86
2023-04-27T20:55:54.394Z,9.83
2023-04-27T20:58:20.950Z,9.79
2023-04-27T21:00:47.400Z,9.77
2023-04-27T21:03:14.219Z,9.72
2023-04-27T21:05:41.404Z,9.71
2023-04-27T21:08:07.884Z,9.70
2023-04-27T21:10:35.454Z,9.68
2023-04-27T21:13:04.028Z,9.68
2023-04-27T21:15:30.597Z,9.67
2023-04-27T21:17:57.097Z,9.65
2023-04-27T21:20:23.546Z,9.61
2023-04-27T21:22:49.945Z,9.56
2023-04-27T21:25:16.596Z,9.54
2023-04-27T21:27:43.037Z,9.52
2023-04-27T21:30:10.193Z,9.51
2023-04-27T21:32:36.662Z,9.50
2023-04-27T21:35:03.223Z,9.49
2023-04-27T21:37:29.594Z,9.50
2023-04-27T21:39:55.983Z,9.51
2023-04-27T21:42:22.346Z,9.50
2023-04-27T21:44:48.695Z,9.48
2023-04-27T21:47:15.098Z,9.48
2023-04-27T21:49:41.483Z,9.45
2023-04-27T21:52:07.878Z,9.45
2023-04-27T21:54:34.362Z,9.45
2023-04-27T21:57:00.857Z,9.43
2023-04-27T21:59:27.269Z,9.42
2023-04-27T22:01:53.676Z,9.45
2023-04-27T22:04:20.525Z,9.47
2023-04-27T22:06:47.802Z,9.48
2023-04-27T22:09:14.263Z,9.47
2023-04-27T22:11:41.093Z,9.49
2023-04-27T22:14:07.454Z,9.50
2023-04-27T22:16:33.904Z,9.51
2023-04-27T22:19:00.390Z,9.52
2023-04-27T22:21:28.858Z,9.54
2023-04-27T22:23:55.304Z,9.55
2023-04-27T22:26:21.837Z,9.53
2023-04-27T22:28:48.450Z,9.52
2023-04-27T22:31:14.863Z,9.51
2023-04-27T22:33:41.290Z,9.49
2023-04-27T22:36:07.968Z,9.44
2023-04-27T22:38:34.404Z,9.40
2023-04-27T22:41:00.902Z,9.41
2023-04-27T22:43:27.288Z,9.41
2023-04-27T22:45:53.713Z,9.40
2023-04-27T22:48:20.092Z,9.37
2023-04-27T22:50:46.851Z,9.38
2023-04-27T22:53:13.314Z,9.41
2023-04-27T22:55:39.671Z,9.41
2023-04-27T22:58:06.131Z,9.41
2023-04-27T23:00:32.701Z,9.41
2023-04-27T23:02:59.210Z,9.40
2023-04-27T23:05:26.383Z,9.39
2023-04-27T23:07:52.802Z,9.39
2023-04-27T23:10:19.201Z,9.38
2023-04-27T23:12:45.759Z,9.35
2023-04-27T23:15:12.555Z,9.33
2023-04-27T23:17:39.051Z,9.30
2023-04-27T23:20:24.085Z,9.30
2023-04-27T23:22:54.168Z,9.30
2023-04-27T23:25:23.710Z,9.29
2023-04-27T23:27:52.780Z,9.25
2023-04-27T23:30:20.478Z,9.22
2023-04-27T23:32:46.893Z,9.21
2023-04-27T23:35:13.333Z,9.21
2023-04-27T23:37:39.706Z,9.23
2023-04-27T23:40:06.799Z,9.24
2023-04-27T23:42:33.291Z,9.23
2023-04-27T23:44:59.712Z,9.24
2023-04-27T23:47:26.127Z,9.22
2023-04-27T23:49:52.647Z,9.20
2023-04-27T23:52:19.087Z,9.20
2023-04-27T23:54:45.487Z,9.16
2023-04-27T23:57:11.866Z,9.14
2023-04-27T23:59:38.230Z,9.13
