createdAt,value
2018-02-11T00:01:40.656Z,3.90
2018-02-11T00:04:08.272Z,3.90
2018-02-11T00:06:35.128Z,3.90
2018-02-11T00:09:02.133Z,3.90
2018-02-11T00:11:29.010Z,4.00
2018-02-11T00:13:55.886Z,4.00
2018-02-11T00:16:22.826Z,3.90
2018-02-11T00:18:49.701Z,4.00
2018-02-11T00:21:17.455Z,3.90
2018-02-11T00:23:44.315Z,3.90
2018-02-11T00:26:11.948Z,3.80
2018-02-11T00:28:38.904Z,3.80
2018-02-11T00:31:05.772Z,3.90
2018-02-11T00:33:33.456Z,3.80
2018-02-11T00:36:00.391Z,3.80
2018-02-11T00:38:27.333Z,3.80
2018-02-11T00:40:54.216Z,3.80
2018-02-11T00:43:21.135Z,3.80
2018-02-11T00:45:48.071Z,3.80
2018-02-11T00:48:15.685Z,3.90
2018-02-11T00:50:42.794Z,3.90
2018-02-11T00:53:09.736Z,3.80
2018-02-11T00:55:36.607Z,3.90
2018-02-11T00:58:03.495Z,3.90
2018-02-11T01:00:31.178Z,4.10
2018-02-11T01:02:58.870Z,4.10
2018-02-11T01:05:25.819Z,4.10
2018-02-11T01:07:52.813Z,4.10
2018-02-11T01:10:19.747Z,4.10
2018-02-11T01:12:46.616Z,4.00
2018-02-11T01:15:13.482Z,4.00
2018-02-11T01:17:40.409Z,3.90
2018-02-11T01:20:08.036Z,3.90
2018-02-11T01:22:34.961Z,3.90
2018-02-11T01:25:01.835Z,3.90
2018-02-11T01:27:28.770Z,3.80
2018-02-11T01:29:55.711Z,3.80
2018-02-11T01:32:22.667Z,3.80
2018-02-11T01:34:49.541Z,3.80
2018-02-11T01:37:16.415Z,3.80
2018-02-11T01:39:43.358Z,3.70
2018-02-11T01:42:10.289Z,3.70
2018-02-11T01:44:37.238Z,3.60
2018-02-11T01:47:04.867Z,3.50
2018-02-11T01:49:31.787Z,3.50
2018-02-11T01:51:58.718Z,3.50
2018-02-11T01:54:25.670Z,3.50
2018-02-11T01:56:52.612Z,3.50
2018-02-11T01:59:19.482Z,3.40
2018-02-11T02:01:46.426Z,3.50
2018-02-11T02:04:13.294Z,3.50
2018-02-11T02:06:40.239Z,3.60
2018-02-11T02:09:07.103Z,3.50
2018-02-11T02:11:34.787Z,3.60
2018-02-11T02:14:01.668Z,3.60
2018-02-11T02:16:28.561Z,3.60
2018-02-11T02:18:56.218Z,3.60
2018-02-11T02:21:23.812Z,3.60
2018-02-11T02:23:50.811Z,3.60
2018-02-11T02:26:17.748Z,3.60
2018-02-11T02:28:44.725Z,3.60
2018-02-11T02:31:12.342Z,3.70
2018-02-11T02:33:39.297Z,3.70
2018-02-11T02:36:06.163Z,3.70
2018-02-11T02:38:33.844Z,3.70
2018-02-11T02:41:01.544Z,3.70
2018-02-11T02:43:28.488Z,3.70
2018-02-11T02:45:55.359Z,3.70
2018-02-11T02:48:22.299Z,3.80
2018-02-11T02:50:49.246Z,3.70
2018-02-11T02:53:16.116Z,3.70
2018-02-11T02:55:43.038Z,3.60
2018-02-11T02:58:09.988Z,3.60
2018-02-11T03:00:36.879Z,3.70
2018-02-11T03:03:03.819Z,3.70
2018-02-11T03:05:30.696Z,3.60
2018-02-11T03:07:57.578Z,3.70
2018-02-11T03:10:24.511Z,3.70
2018-02-11T03:12:51.508Z,3.70
2018-02-11T03:15:18.385Z,3.60
2018-02-11T03:17:45.321Z,3.70
2018-02-11T03:20:12.279Z,3.70
2018-02-11T03:22:39.147Z,3.60
2018-02-11T03:25:06.008Z,3.60
2018-02-11T03:27:32.954Z,3.60
2018-02-11T03:29:59.822Z,3.70
2018-02-11T03:32:27.578Z,3.50
2018-02-11T03:34:55.187Z,3.60
2018-02-11T03:37:22.057Z,3.60
2018-02-11T03:39:48.996Z,3.60
2018-02-11T03:42:15.866Z,3.60
2018-02-11T03:44:43.531Z,3.60
2018-02-11T03:47:10.421Z,3.60
2018-02-11T03:49:37.363Z,3.70
2018-02-11T03:52:04.308Z,3.60
2018-02-11T03:54:31.231Z,3.60
2018-02-11T03:56:58.124Z,3.60
2018-02-11T03:59:25.066Z,3.50
2018-02-11T04:01:52.052Z,3.60
2018-02-11T04:04:19.663Z,3.50
2018-02-11T04:06:46.613Z,3.50
2018-02-11T04:09:13.470Z,3.50
2018-02-11T04:11:40.675Z,3.50
2018-02-11T04:14:07.614Z,3.50
2018-02-11T04:16:34.552Z,3.50
2018-02-11T04:19:02.228Z,3.50
2018-02-11T04:21:29.095Z,3.50
2018-02-11T04:23:56.062Z,3.50
2018-02-11T04:26:22.933Z,3.60
2018-02-11T04:28:49.883Z,3.50
2018-02-11T04:31:16.753Z,3.50
2018-02-11T04:33:43.626Z,3.50
2018-02-11T04:36:10.555Z,3.50
2018-02-11T04:38:37.411Z,3.50
2018-02-11T04:41:04.343Z,3.50
2018-02-11T04:43:31.214Z,3.60
2018-02-11T04:45:58.126Z,3.50
2018-02-11T04:48:24.998Z,3.50
2018-02-11T04:50:51.927Z,3.50
2018-02-11T04:53:18.782Z,3.50
2018-02-11T04:55:45.724Z,3.60
2018-02-11T04:58:12.587Z,3.50
2018-02-11T05:00:39.513Z,3.60
2018-02-11T05:03:06.439Z,3.60
2018-02-11T05:05:34.111Z,3.60
2018-02-11T05:08:00.979Z,3.60
2018-02-11T05:10:27.858Z,3.70
2018-02-11T05:12:54.809Z,3.70
2018-02-11T05:15:21.682Z,3.70
2018-02-11T05:17:49.351Z,3.60
2018-02-11T05:20:16.286Z,3.50
2018-02-11T05:22:43.903Z,3.60
2018-02-11T05:25:10.867Z,3.50
2018-02-11T05:27:37.818Z,3.60
2018-02-11T05:30:04.767Z,3.50
2018-02-11T05:32:31.651Z,3.50
2018-02-11T05:34:58.514Z,3.60
2018-02-11T05:37:25.519Z,3.50
2018-02-11T05:39:53.135Z,3.40
2018-02-11T05:42:20.071Z,3.40
2018-02-11T05:44:46.930Z,3.40
2018-02-11T05:47:13.815Z,3.50
2018-02-11T05:49:40.743Z,3.40
2018-02-11T05:52:08.392Z,3.30
2018-02-11T05:54:35.315Z,3.40
2018-02-11T05:57:02.312Z,3.30
2018-02-11T05:59:29.195Z,3.20
2018-02-11T06:01:56.121Z,3.00
2018-02-11T06:04:23.718Z,2.80
2018-02-11T06:06:50.643Z,2.80
2018-02-11T06:09:17.577Z,2.70
2018-02-11T06:11:45.204Z,2.60
2018-02-11T06:14:12.071Z,2.60
2018-02-11T06:16:39.746Z,2.70
2018-02-11T06:19:06.621Z,2.70
2018-02-11T06:21:33.490Z,2.70
2018-02-11T06:24:00.407Z,2.70
2018-02-11T06:26:27.360Z,2.80
2018-02-11T06:28:54.351Z,2.70
2018-02-11T06:31:21.215Z,2.70
2018-02-11T06:33:48.866Z,2.60
2018-02-11T06:36:16.543Z,2.70
2018-02-11T06:38:43.430Z,2.70
2018-02-11T06:41:10.431Z,2.60
2018-02-11T06:43:38.099Z,2.60
2018-02-11T06:46:05.698Z,2.60
2018-02-11T06:48:32.656Z,2.60
2018-02-11T06:50:59.535Z,2.50
2018-02-11T06:53:26.397Z,2.40
2018-02-11T06:55:53.342Z,2.50
2018-02-11T06:58:20.964Z,2.50
2018-02-11T07:00:47.900Z,2.50
2018-02-11T07:03:14.758Z,2.50
2018-02-11T07:05:41.681Z,2.50
2018-02-11T07:08:08.542Z,2.40
2018-02-11T07:10:35.466Z,2.50
2018-02-11T07:13:02.422Z,2.50
2018-02-11T07:15:29.279Z,2.50
2018-02-11T07:17:56.154Z,2.50
2018-02-11T07:20:23.194Z,2.60
2018-02-11T07:22:50.065Z,2.60
2018-02-11T07:25:17.747Z,2.60
2018-02-11T07:27:44.602Z,2.50
2018-02-11T07:30:11.467Z,2.60
2018-02-11T07:32:38.462Z,2.60
2018-02-11T07:35:06.143Z,2.60
2018-02-11T07:37:33.098Z,2.50
2018-02-11T07:39:59.975Z,2.70
2018-02-11T07:42:26.991Z,2.60
2018-02-11T07:44:53.864Z,2.60
2018-02-11T07:47:20.727Z,2.60
2018-02-11T07:49:47.674Z,2.50
2018-02-11T07:52:14.674Z,2.60
2018-02-11T07:54:41.589Z,2.70
2018-02-11T07:57:09.252Z,2.70
2018-02-11T07:59:36.879Z,2.80
2018-02-11T08:02:03.867Z,2.80
2018-02-11T08:04:30.747Z,2.80
2018-02-11T08:06:57.655Z,2.90
2018-02-11T08:09:25.280Z,2.90
2018-02-11T08:11:52.253Z,2.90
2018-02-11T08:14:19.110Z,2.90
2018-02-11T08:16:46.056Z,3.00
2018-02-11T08:19:13.672Z,2.80
2018-02-11T08:21:40.623Z,2.80
2018-02-11T08:24:07.488Z,3.00
2018-02-11T08:26:34.407Z,3.10
2018-02-11T08:29:01.334Z,3.10
2018-02-11T08:31:28.198Z,3.00
2018-02-11T08:33:55.086Z,3.10
2018-02-11T08:36:22.044Z,3.10
2018-02-11T08:38:48.906Z,3.10
2018-02-11T08:41:15.863Z,3.10
2018-02-11T08:43:42.784Z,3.10
2018-02-11T08:46:09.711Z,3.10
2018-02-11T08:48:36.571Z,3.30
2018-02-11T08:51:03.570Z,3.20
2018-02-11T08:53:30.511Z,3.30
2018-02-11T08:55:57.381Z,3.30
2018-02-11T08:58:25.071Z,3.20
2018-02-11T09:00:51.981Z,3.20
2018-02-11T09:03:19.605Z,3.40
2018-02-11T09:05:46.539Z,3.40
2018-02-11T09:08:13.450Z,3.40
2018-02-11T09:10:41.127Z,3.40
2018-02-11T09:13:08.069Z,3.40
2018-02-11T09:15:34.967Z,3.30
2018-02-11T09:18:01.927Z,3.30
2018-02-11T09:20:28.800Z,3.30
2018-02-11T09:22:56.494Z,3.20
2018-02-11T09:25:23.360Z,3.20
2018-02-11T09:27:50.227Z,3.40
2018-02-11T09:30:17.175Z,3.50
2018-02-11T09:32:44.154Z,3.50
2018-02-11T09:35:11.144Z,3.70
2018-02-11T09:37:38.022Z,3.80
2018-02-11T09:40:04.974Z,4.00
2018-02-11T09:42:32.641Z,3.70
2018-02-11T09:45:00.354Z,3.80
2018-02-11T09:47:27.238Z,3.80
2018-02-11T09:49:54.132Z,3.80
2018-02-11T09:52:21.085Z,3.60
2018-02-11T09:54:47.959Z,3.60
2018-02-11T09:57:14.944Z,3.70
2018-02-11T09:59:42.590Z,3.90
2018-02-11T10:02:09.531Z,3.90
2018-02-11T10:04:36.402Z,4.00
2018-02-11T10:07:04.122Z,4.00
2018-02-11T10:09:31.060Z,4.00
2018-02-11T10:11:57.977Z,3.80
2018-02-11T10:14:24.908Z,3.90
2018-02-11T10:16:51.787Z,3.70
2018-02-11T10:19:18.892Z,3.80
2018-02-11T10:21:46.498Z,3.90
2018-02-11T10:24:13.390Z,3.90
2018-02-11T10:26:41.137Z,3.90
2018-02-11T10:29:07.998Z,3.90
2018-02-11T10:31:34.862Z,3.90
2018-02-11T10:34:02.546Z,3.90
2018-02-11T10:36:29.401Z,3.90
2018-02-11T10:38:56.395Z,4.00
2018-02-11T10:41:23.344Z,4.00
2018-02-11T10:43:51.027Z,4.10
2018-02-11T10:46:18.694Z,4.10
2018-02-11T10:48:45.559Z,4.10
2018-02-11T10:51:12.527Z,4.10
2018-02-11T10:53:39.418Z,4.20
2018-02-11T10:56:07.158Z,4.30
2018-02-11T10:58:34.044Z,4.30
2018-02-11T11:01:00.924Z,4.30
2018-02-11T11:03:27.883Z,4.20
2018-02-11T11:05:54.860Z,4.30
2018-02-11T11:08:22.636Z,4.30
2018-02-11T11:10:50.242Z,4.30
2018-02-11T11:13:17.275Z,4.30
2018-02-11T11:15:44.163Z,4.30
2018-02-11T11:18:11.037Z,4.40
2018-02-11T11:20:38.741Z,4.70
2018-02-11T11:23:05.666Z,4.70
2018-02-11T11:25:32.551Z,4.70
2018-02-11T11:27:59.506Z,5.00
2018-02-11T11:30:26.394Z,5.10
2018-02-11T11:32:53.355Z,5.40
2018-02-11T11:35:20.223Z,5.60
2018-02-11T11:37:47.171Z,5.80
2018-02-11T11:40:14.046Z,5.70
2018-02-11T11:42:41.010Z,5.80
2018-02-11T11:45:07.965Z,5.60
2018-02-11T11:47:35.731Z,5.60
2018-02-11T11:50:02.600Z,5.60
2018-02-11T11:52:29.551Z,5.40
2018-02-11T11:54:56.696Z,5.30
2018-02-11T11:57:23.735Z,5.50
2018-02-11T11:59:50.726Z,5.50
2018-02-11T12:02:18.226Z,5.40
2018-02-11T12:04:45.187Z,5.30
2018-02-11T12:07:12.402Z,5.30
2018-02-11T12:09:39.303Z,5.30
2018-02-11T12:12:06.357Z,5.30
2018-02-11T12:14:33.250Z,5.30
2018-02-11T12:17:00.868Z,5.10
2018-02-11T12:19:27.810Z,5.10
2018-02-11T12:22:01.215Z,5.10
2018-02-11T12:24:29.167Z,4.80
2018-02-11T12:26:56.043Z,4.80
2018-02-11T12:29:22.984Z,4.70
2018-02-11T12:31:49.940Z,4.70
2018-02-11T12:34:16.921Z,4.80
2018-02-11T12:36:43.799Z,4.90
2018-02-11T12:39:10.774Z,5.10
2018-02-11T12:41:37.724Z,5.00
2018-02-11T12:44:04.684Z,5.20
2018-02-11T12:46:31.562Z,5.30
2018-02-11T12:48:58.494Z,5.30
2018-02-11T12:51:25.391Z,5.20
2018-02-11T12:53:52.337Z,5.30
2018-02-11T12:56:19.217Z,5.50
2018-02-11T12:58:46.909Z,5.60
2018-02-11T13:01:13.879Z,5.60
2018-02-11T13:03:40.820Z,5.60
2018-02-11T13:06:07.690Z,5.60
2018-02-11T13:08:34.631Z,5.80
2018-02-11T13:11:01.510Z,5.70
2018-02-11T13:13:29.192Z,5.70
2018-02-11T13:15:56.067Z,5.70
2018-02-11T13:18:23.011Z,5.90
2018-02-11T13:20:49.927Z,6.00
2018-02-11T13:23:16.877Z,6.10
2018-02-11T13:25:43.824Z,6.30
2018-02-11T13:28:10.772Z,6.20
2018-02-11T13:30:37.709Z,6.10
2018-02-11T13:33:04.729Z,6.10
2018-02-11T13:35:31.682Z,6.30
2018-02-11T13:37:58.558Z,6.30
2018-02-11T13:40:25.427Z,6.30
2018-02-11T13:42:52.371Z,6.40
2018-02-11T13:45:19.434Z,6.50
2018-02-11T13:47:46.350Z,6.50
2018-02-11T13:50:13.303Z,6.70
2018-02-11T13:52:40.251Z,6.60
2018-02-11T13:55:07.191Z,6.70
2018-02-11T13:57:34.086Z,6.60
2018-02-11T14:00:01.031Z,6.60
2018-02-11T14:02:27.915Z,6.40
2018-02-11T14:04:54.853Z,6.30
2018-02-11T14:07:21.820Z,6.30
2018-02-11T14:09:48.714Z,6.10
2018-02-11T14:12:15.590Z,6.00
2018-02-11T14:14:43.260Z,6.00
2018-02-11T14:17:10.212Z,6.00
2018-02-11T14:19:37.107Z,6.00
2018-02-11T14:22:03.980Z,5.90
2018-02-11T14:24:31.699Z,5.80
2018-02-11T14:26:58.564Z,5.80
2018-02-11T14:29:25.443Z,5.80
2018-02-11T14:31:53.122Z,5.80
2018-02-11T14:34:20.075Z,5.80
2018-02-11T14:36:46.954Z,5.70
2018-02-11T14:39:13.842Z,5.70
2018-02-11T14:41:41.530Z,5.80
2018-02-11T14:44:08.411Z,5.80
2018-02-11T14:46:35.404Z,5.70
2018-02-11T14:49:02.374Z,5.70
2018-02-11T14:51:29.253Z,5.70
2018-02-11T14:53:56.191Z,5.60
2018-02-11T14:56:23.134Z,5.60
2018-02-11T14:58:50.135Z,5.70
2018-02-11T15:01:17.096Z,5.70
2018-02-11T15:03:44.536Z,5.70
2018-02-11T15:06:11.402Z,5.60
2018-02-11T15:08:38.331Z,5.50
2018-02-11T15:11:05.214Z,5.60
2018-02-11T15:13:32.447Z,5.60
2018-02-11T15:16:00.145Z,5.50
2018-02-11T15:18:27.116Z,5.50
2018-02-11T15:20:54.809Z,5.60
2018-02-11T15:23:21.685Z,5.60
2018-02-11T15:25:49.657Z,5.60
2018-02-11T15:28:29.403Z,5.50
2018-02-11T15:30:57.211Z,5.60
2018-02-11T15:33:25.028Z,5.70
2018-02-11T15:35:52.163Z,5.70
2018-02-11T15:38:19.185Z,5.60
2018-02-11T15:40:46.120Z,5.80
2018-02-11T15:43:18.748Z,5.60
2018-02-11T15:45:45.754Z,5.70
2018-02-11T15:48:13.173Z,5.70
2018-02-11T15:50:52.103Z,5.70
2018-02-11T15:53:19.520Z,5.70
2018-02-11T15:55:46.559Z,5.60
2018-02-11T15:58:13.642Z,5.70
2018-02-11T16:00:51.022Z,5.70
2018-02-11T16:03:18.271Z,5.60
2018-02-11T16:05:45.747Z,5.60
2018-02-11T16:08:12.788Z,5.50
2018-02-11T16:10:39.758Z,5.50
2018-02-11T16:13:06.705Z,5.50
2018-02-11T16:15:33.726Z,5.40
2018-02-11T16:18:03.306Z,5.50
2018-02-11T16:20:30.418Z,5.50
2018-02-11T16:23:02.379Z,5.40
2018-02-11T16:25:29.376Z,5.40
2018-02-11T16:27:58.043Z,5.30
2018-02-11T16:30:25.070Z,5.40
2018-02-11T16:32:52.100Z,5.40
2018-02-11T16:35:19.859Z,5.40
2018-02-11T16:37:46.995Z,5.40
2018-02-11T16:40:18.300Z,5.30
2018-02-11T16:42:45.973Z,5.20
2018-02-11T16:45:12.982Z,5.20
2018-02-11T16:47:41.448Z,5.20
2018-02-11T16:50:08.506Z,5.10
2018-02-11T16:52:36.292Z,5.20
2018-02-11T16:55:04.134Z,5.20
2018-02-11T16:57:31.512Z,5.10
2018-02-11T16:59:58.472Z,5.10
2018-02-11T17:02:33.766Z,5.20
2018-02-11T17:05:01.603Z,5.20
2018-02-11T17:07:28.627Z,5.10
2018-02-11T17:09:56.483Z,5.10
2018-02-11T17:12:23.460Z,5.10
2018-02-11T17:14:50.519Z,5.10
2018-02-11T17:17:17.721Z,5.10
2018-02-11T17:19:49.810Z,5.20
2018-02-11T17:22:16.845Z,5.20
2018-02-11T17:24:43.947Z,5.10
2018-02-11T17:27:10.881Z,5.00
2018-02-11T17:29:37.869Z,5.00
2018-02-11T17:32:04.862Z,5.00
2018-02-11T17:34:31.785Z,5.10
2018-02-11T17:37:09.734Z,5.10
2018-02-11T17:39:37.495Z,5.20
2018-02-11T17:42:05.466Z,5.10
2018-02-11T17:44:32.452Z,5.20
2018-02-11T17:46:59.398Z,5.20
2018-02-11T17:49:32.001Z,5.10
2018-02-11T17:51:59.182Z,5.10
2018-02-11T17:54:26.179Z,5.20
2018-02-11T17:56:53.112Z,5.20
2018-02-11T17:59:25.606Z,5.10
2018-02-11T18:01:54.072Z,5.10
2018-02-11T18:04:21.128Z,5.10
2018-02-11T18:06:49.974Z,5.10
2018-02-11T18:09:17.001Z,5.10
2018-02-11T18:11:48.839Z,5.20
2018-02-11T18:14:16.509Z,5.20
2018-02-11T18:16:44.175Z,5.20
2018-02-11T18:19:11.309Z,5.20
2018-02-11T18:21:38.443Z,5.30
2018-02-11T18:24:08.020Z,5.20
2018-02-11T18:26:35.056Z,5.30
2018-02-11T18:29:02.740Z,5.30
2018-02-11T18:31:31.515Z,5.20
2018-02-11T18:33:58.546Z,5.20
2018-02-11T18:36:29.079Z,5.10
2018-02-11T18:38:56.343Z,5.10
2018-02-11T18:41:23.400Z,5.10
2018-02-11T18:43:50.342Z,5.00
2018-02-11T18:46:17.379Z,5.00
2018-02-11T18:48:45.931Z,5.10
2018-02-11T18:51:12.995Z,5.00
2018-02-11T18:53:40.757Z,5.00
2018-02-11T18:56:10.962Z,5.00
2018-02-11T18:58:38.447Z,5.00
2018-02-11T19:01:05.471Z,5.00
2018-02-11T19:03:32.446Z,4.90
2018-02-11T19:06:00.130Z,4.90
2018-02-11T19:08:27.064Z,4.90
2018-02-11T19:10:54.771Z,4.80
2018-02-11T19:13:21.684Z,4.80
2018-02-11T19:15:48.692Z,4.90
2018-02-11T19:18:18.465Z,4.90
2018-02-11T19:20:49.364Z,4.90
2018-02-11T19:23:16.318Z,4.90
2018-02-11T19:25:46.938Z,4.80
2018-02-11T19:28:16.167Z,4.70
2018-02-11T19:30:47.537Z,4.70
2018-02-11T19:33:14.566Z,4.70
2018-02-11T19:35:41.514Z,4.70
2018-02-11T19:38:08.548Z,4.70
2018-02-11T19:40:36.634Z,4.60
2018-02-11T19:43:03.655Z,4.60
2018-02-11T19:45:30.654Z,4.50
2018-02-11T19:47:57.941Z,4.50
2018-02-11T19:50:31.950Z,4.50
2018-02-11T19:53:03.189Z,4.50
2018-02-11T19:55:30.521Z,4.50
2018-02-11T19:57:57.707Z,4.50
2018-02-11T20:00:24.659Z,4.40
2018-02-11T20:02:51.695Z,4.50
2018-02-11T20:05:18.692Z,4.50
2018-02-11T20:07:46.447Z,4.50
2018-02-11T20:10:16.600Z,4.60
2018-02-11T20:12:43.735Z,4.50
2018-02-11T20:15:11.486Z,4.50
2018-02-11T20:17:39.242Z,4.50
2018-02-11T20:20:07.189Z,4.40
2018-02-11T20:22:36.271Z,4.50
2018-02-11T20:25:03.964Z,4.40
2018-02-11T20:27:32.112Z,4.40
2018-02-11T20:30:08.682Z,4.40
2018-02-11T20:32:36.640Z,4.30
2018-02-11T20:35:06.207Z,4.30
2018-02-11T20:37:33.242Z,4.20
2018-02-11T20:40:04.426Z,4.20
2018-02-11T20:42:34.551Z,4.10
2018-02-11T20:45:01.417Z,4.10
2018-02-11T20:47:28.382Z,4.00
2018-02-11T20:49:57.943Z,4.10
2018-02-11T20:52:31.893Z,4.10
2018-02-11T20:54:58.759Z,4.00
2018-02-11T20:57:25.611Z,4.00
2018-02-11T20:59:52.558Z,4.00
2018-02-11T21:02:30.224Z,4.00
2018-02-11T21:05:06.378Z,4.10
2018-02-11T21:07:34.889Z,4.10
2018-02-11T21:10:03.814Z,4.10
2018-02-11T21:12:31.487Z,4.20
2018-02-11T21:14:59.925Z,4.20
2018-02-11T21:17:29.617Z,4.20
2018-02-11T21:20:08.536Z,4.20
2018-02-11T21:22:36.894Z,4.30
2018-02-11T21:25:03.947Z,4.20
2018-02-11T21:27:30.850Z,4.20
2018-02-11T21:29:57.726Z,4.20
2018-02-11T21:32:24.680Z,4.30
2018-02-11T21:34:51.547Z,4.20
2018-02-11T21:37:18.488Z,4.30
2018-02-11T21:39:50.676Z,4.30
2018-02-11T21:42:17.626Z,4.30
2018-02-11T21:44:45.345Z,4.30
2018-02-11T21:47:13.471Z,4.40
2018-02-11T21:49:45.867Z,4.40
2018-02-11T21:52:12.811Z,4.40
2018-02-11T21:54:42.009Z,4.50
2018-02-11T21:57:19.241Z,4.50
2018-02-11T21:59:47.112Z,4.60
2018-02-11T22:02:15.071Z,4.70
2018-02-11T22:04:42.008Z,4.70
2018-02-11T22:07:08.898Z,4.70
2018-02-11T22:09:35.825Z,4.70
2018-02-11T22:12:02.777Z,4.70
2018-02-11T22:14:29.652Z,4.70
2018-02-11T22:16:56.529Z,4.70
2018-02-11T22:19:23.467Z,4.70
2018-02-11T22:21:50.337Z,4.70
2018-02-11T22:24:17.204Z,4.80
2018-02-11T22:26:44.131Z,4.70
2018-02-11T22:29:11.023Z,4.70
2018-02-11T22:31:42.624Z,4.60
2018-02-11T22:34:10.620Z,4.60
2018-02-11T22:36:38.868Z,4.60
2018-02-11T22:39:12.664Z,4.60
2018-02-11T22:41:39.848Z,4.60
2018-02-11T22:44:08.360Z,4.60
2018-02-11T22:46:35.315Z,4.60
2018-02-11T22:49:02.396Z,4.50
2018-02-11T22:51:29.998Z,4.50
2018-02-11T22:53:56.993Z,4.50
2018-02-11T22:56:23.868Z,4.50
2018-02-11T22:58:50.867Z,4.50
2018-02-11T23:01:17.835Z,4.50
2018-02-11T23:03:45.464Z,4.30
2018-02-11T23:06:12.428Z,4.30
2018-02-11T23:08:40.096Z,4.30
2018-02-11T23:11:08.303Z,4.20
2018-02-11T23:13:39.296Z,4.20
2018-02-11T23:16:09.788Z,4.30
2018-02-11T23:18:37.470Z,4.20
2018-02-11T23:21:04.401Z,4.10
2018-02-11T23:23:31.331Z,4.10
2018-02-11T23:25:58.227Z,4.10
2018-02-11T23:28:25.174Z,4.00
2018-02-11T23:30:52.046Z,3.90
2018-02-11T23:33:19.751Z,3.90
2018-02-11T23:35:46.683Z,3.90
2018-02-11T23:38:13.551Z,3.80
2018-02-11T23:40:40.547Z,3.80
2018-02-11T23:43:08.152Z,3.80
2018-02-11T23:45:35.018Z,3.90
2018-02-11T23:48:01.951Z,3.90
2018-02-11T23:50:28.834Z,3.90
2018-02-11T23:52:55.700Z,3.90
2018-02-11T23:55:23.375Z,3.90
2018-02-11T23:57:50.303Z,3.90
