createdAt,value
2017-12-08T00:05:28.869Z,4.18
2017-12-08T00:07:59.144Z,3.75
2017-12-08T01:49:35.271Z,9.27
2017-12-08T01:52:03.480Z,9.57
2017-12-08T01:54:31.719Z,8.27
2017-12-08T01:56:59.964Z,8.10
2017-12-08T01:59:28.166Z,8.10
2017-12-08T02:01:56.458Z,9.52
2017-12-08T02:04:24.667Z,9.45
2017-12-08T02:06:53.652Z,9.43
2017-12-08T02:09:21.860Z,7.28
2017-12-08T02:11:50.091Z,8.05
2017-12-08T02:14:18.325Z,11.38
2017-12-08T02:16:46.566Z,9.20
2017-12-08T02:19:15.543Z,7.43
2017-12-08T02:21:43.737Z,7.97
2017-12-08T02:24:11.957Z,5.50
2017-12-08T02:26:40.154Z,10.30
2017-12-08T02:29:08.381Z,8.18
2017-12-08T02:31:36.625Z,17.15
2017-12-08T02:34:05.620Z,11.27
2017-12-08T02:36:34.601Z,8.63
2017-12-08T02:39:03.583Z,11.15
2017-12-08T02:41:31.788Z,11.25
2017-12-08T02:43:59.994Z,8.27
2017-12-08T02:46:28.204Z,5.00
2017-12-08T02:48:56.415Z,10.43
2017-12-08T02:51:24.678Z,9.45
2017-12-08T02:53:52.883Z,6.65
2017-12-08T02:56:21.107Z,11.52
2017-12-08T02:58:50.279Z,9.50
2017-12-08T03:01:18.498Z,9.75
2017-12-08T03:03:46.711Z,8.23
2017-12-08T03:06:15.032Z,8.52
2017-12-08T03:08:44.169Z,9.23
2017-12-08T03:11:12.362Z,7.25
2017-12-08T03:13:40.579Z,9.98
2017-12-08T03:16:09.563Z,8.52
2017-12-08T03:18:37.786Z,10.23
2017-12-08T03:21:05.992Z,8.55
2017-12-08T03:23:34.210Z,11.20
2017-12-08T03:26:02.474Z,10.18
2017-12-08T03:28:31.467Z,8.82
2017-12-08T03:31:01.462Z,8.55
2017-12-08T03:33:29.715Z,5.68
2017-12-08T03:35:57.931Z,7.60
2017-12-08T03:38:26.894Z,9.05
2017-12-08T03:40:55.134Z,9.48
2017-12-08T03:43:23.327Z,7.07
2017-12-08T03:45:51.568Z,8.50
2017-12-08T03:48:19.766Z,10.57
2017-12-08T03:50:47.989Z,7.62
2017-12-08T03:53:16.987Z,7.45
2017-12-08T03:55:45.967Z,7.37
2017-12-08T03:58:14.950Z,6.50
2017-12-08T04:00:43.942Z,5.53
2017-12-08T04:03:12.914Z,6.25
2017-12-08T04:05:41.258Z,10.10
2017-12-08T04:08:09.458Z,9.20
2017-12-08T04:10:37.674Z,7.75
2017-12-08T04:13:06.756Z,9.07
2017-12-08T04:15:35.758Z,12.32
2017-12-08T04:18:04.753Z,10.27
2017-12-08T04:20:33.738Z,8.73
2017-12-08T04:23:02.733Z,8.98
2017-12-08T04:25:31.703Z,7.05
2017-12-08T04:27:59.987Z,7.25
2017-12-08T04:30:28.216Z,10.38
2017-12-08T04:32:56.434Z,6.50
2017-12-08T04:35:24.682Z,6.95
2017-12-08T04:37:52.907Z,6.90
2017-12-08T04:40:22.153Z,7.85
2017-12-08T04:42:50.371Z,7.43
2017-12-08T04:45:19.377Z,8.75
2017-12-08T04:47:47.594Z,6.72
2017-12-08T04:50:15.809Z,8.10
2017-12-08T04:52:44.796Z,7.65
2017-12-08T04:55:13.763Z,7.40
2017-12-08T04:57:41.966Z,9.05
2017-12-08T05:00:10.962Z,8.40
2017-12-08T05:02:39.945Z,10.23
2017-12-08T05:05:08.909Z,7.53
2017-12-08T05:07:37.127Z,5.93
2017-12-08T05:10:05.345Z,9.93
2017-12-08T05:12:33.551Z,8.77
2017-12-08T05:15:01.791Z,9.95
2017-12-08T05:17:30.765Z,8.70
2017-12-08T05:19:58.977Z,11.45
2017-12-08T05:22:27.162Z,9.75
2017-12-08T05:24:55.405Z,7.28
2017-12-08T05:27:23.612Z,6.07
2017-12-08T05:29:51.866Z,10.60
2017-12-08T05:32:20.084Z,11.90
2017-12-08T05:34:49.049Z,7.50
2017-12-08T05:37:17.298Z,14.00
2017-12-08T05:39:45.494Z,6.35
2017-12-08T05:42:13.735Z,10.90
2017-12-08T05:44:41.939Z,9.20
2017-12-08T05:47:10.146Z,6.93
2017-12-08T05:49:39.153Z,6.82
2017-12-08T05:52:07.358Z,7.65
2017-12-08T05:54:35.607Z,6.20
2017-12-08T05:57:03.794Z,6.93
2017-12-08T05:59:32.685Z,7.72
2017-12-08T06:02:00.882Z,5.72
2017-12-08T06:04:29.134Z,3.78
2017-12-08T06:06:57.370Z,6.57
2017-12-08T06:09:26.330Z,5.70
2017-12-08T06:11:54.538Z,2.83
2017-12-08T06:14:22.739Z,4.80
2017-12-08T06:16:50.942Z,7.35
2017-12-08T06:19:19.162Z,7.70
2017-12-08T06:21:47.406Z,9.00
2017-12-08T06:24:15.602Z,4.75
2017-12-08T06:26:43.808Z,5.00
2017-12-08T06:29:12.014Z,5.87
2017-12-08T06:31:40.209Z,3.20
2017-12-08T06:34:09.178Z,6.68
2017-12-08T06:36:37.386Z,4.60
2017-12-08T06:39:06.382Z,4.20
2017-12-08T06:41:35.372Z,3.08
2017-12-08T06:44:04.355Z,6.85
2017-12-08T06:46:33.490Z,6.07
2017-12-08T06:49:02.485Z,2.20
2017-12-08T06:51:30.721Z,4.53
2017-12-08T06:53:59.725Z,2.80
2017-12-08T06:56:27.921Z,2.70
2017-12-08T06:58:56.165Z,3.92
2017-12-08T07:01:25.243Z,2.55
2017-12-08T07:03:54.237Z,3.03
2017-12-08T07:06:23.246Z,2.05
2017-12-08T07:08:52.211Z,1.65
2017-12-08T07:11:21.202Z,1.50
2017-12-08T07:13:49.459Z,2.15
2017-12-08T07:16:17.726Z,3.30
2017-12-08T07:18:46.131Z,1.65
2017-12-08T07:21:14.330Z,1.87
2017-12-08T07:23:42.554Z,1.60
2017-12-08T07:26:10.801Z,1.62
2017-12-08T07:28:39.001Z,1.52
2017-12-08T07:31:07.211Z,2.03
2017-12-08T07:33:36.162Z,2.05
2017-12-08T07:36:04.423Z,1.80
2017-12-08T07:38:32.718Z,2.45
2017-12-08T07:41:01.074Z,2.25
2017-12-08T07:43:29.277Z,2.03
2017-12-08T07:45:57.458Z,2.00
2017-12-08T07:48:25.689Z,3.22
2017-12-08T07:50:53.886Z,1.60
2017-12-08T07:53:22.135Z,1.50
2017-12-08T07:55:50.346Z,1.75
2017-12-08T07:58:20.058Z,1.90
2017-12-08T08:00:48.269Z,1.30
2017-12-08T08:03:17.288Z,1.40
2017-12-08T08:05:45.538Z,1.60
2017-12-08T08:08:14.582Z,2.20
2017-12-08T08:10:43.598Z,1.50
2017-12-08T08:13:11.803Z,1.77
2017-12-08T08:15:40.050Z,1.77
2017-12-08T08:18:08.312Z,1.60
2017-12-08T08:20:36.621Z,1.55
2017-12-08T08:23:06.530Z,2.45
2017-12-08T08:25:35.654Z,1.40
2017-12-08T08:28:03.894Z,1.45
2017-12-08T08:30:33.062Z,1.70
2017-12-08T08:33:01.496Z,2.50
2017-12-08T08:35:29.716Z,1.80
2017-12-08T08:37:57.943Z,1.67
2017-12-08T08:40:26.162Z,2.40
2017-12-08T08:42:54.354Z,2.15
2017-12-08T08:45:22.569Z,2.20
2017-12-08T08:47:50.773Z,2.47
2017-12-08T08:50:19.041Z,1.70
2017-12-08T08:52:47.312Z,3.92
2017-12-08T08:55:15.587Z,3.22
2017-12-08T08:57:43.958Z,2.80
2017-12-08T09:00:12.368Z,2.60
2017-12-08T09:02:41.400Z,1.62
2017-12-08T09:05:09.753Z,3.45
2017-12-08T09:07:38.062Z,1.62
2017-12-08T09:10:07.059Z,1.98
2017-12-08T09:12:36.200Z,1.45
2017-12-08T09:15:04.592Z,2.58
2017-12-08T09:17:32.888Z,2.55
2017-12-08T09:20:02.182Z,1.50
2017-12-08T09:22:30.965Z,1.62
2017-12-08T09:24:59.848Z,1.85
2017-12-08T09:27:28.329Z,1.45
2017-12-08T09:29:59.239Z,1.73
2017-12-08T09:32:29.704Z,1.50
2017-12-08T09:34:57.961Z,1.42
2017-12-08T09:37:26.984Z,1.92
2017-12-08T09:39:55.239Z,2.47
2017-12-08T09:42:23.724Z,2.47
2017-12-08T09:44:52.005Z,2.25
2017-12-08T09:47:23.150Z,2.10
2017-12-08T09:49:51.482Z,2.25
2017-12-08T09:52:20.581Z,1.00
2017-12-08T09:54:48.973Z,1.10
2017-12-08T09:57:17.228Z,1.40
2017-12-08T09:59:45.530Z,2.65
2017-12-08T10:02:13.782Z,1.60
2017-12-08T10:04:42.489Z,1.25
2017-12-08T10:07:10.914Z,4.50
2017-12-08T10:09:39.907Z,1.42
2017-12-08T10:12:08.291Z,1.08
2017-12-08T10:14:39.541Z,1.10
2017-12-08T10:17:07.809Z,1.23
2017-12-08T10:19:36.199Z,1.02
2017-12-08T10:22:04.582Z,0.90
2017-12-08T10:24:32.842Z,1.25
2017-12-08T10:27:01.926Z,1.30
2017-12-08T10:29:30.158Z,1.25
2017-12-08T10:32:05.997Z,1.10
2017-12-08T10:34:34.243Z,1.40
2017-12-08T10:37:02.606Z,1.33
2017-12-08T10:39:30.818Z,1.30
2017-12-08T10:41:59.102Z,1.37
2017-12-08T10:44:28.342Z,1.33
2017-12-08T10:46:56.664Z,1.50
2017-12-08T10:49:24.899Z,1.40
2017-12-08T10:51:53.359Z,2.67
2017-12-08T10:54:24.921Z,2.00
2017-12-08T10:56:53.416Z,1.90
2017-12-08T10:59:21.694Z,2.50
2017-12-08T11:01:49.999Z,2.40
2017-12-08T11:04:18.295Z,2.10
2017-12-08T11:06:46.963Z,3.47
2017-12-08T11:09:17.224Z,3.22
2017-12-08T11:11:45.544Z,3.08
2017-12-08T11:14:14.370Z,2.20
2017-12-08T11:16:42.660Z,2.50
2017-12-08T11:19:10.916Z,3.65
2017-12-08T11:21:39.334Z,16.67
2017-12-08T11:24:07.628Z,2.97
2017-12-08T11:26:35.921Z,6.43
2017-12-08T11:29:04.679Z,7.53
2017-12-08T11:31:33.667Z,8.63
2017-12-08T11:34:02.672Z,2.70
2017-12-08T11:36:31.684Z,4.05
2017-12-08T11:39:00.012Z,2.03
2017-12-08T11:41:28.359Z,1.55
2017-12-08T11:43:56.619Z,1.67
2017-12-08T11:46:24.851Z,1.95
2017-12-08T11:48:53.075Z,2.95
2017-12-08T11:51:21.364Z,2.05
2017-12-08T11:53:49.815Z,1.23
2017-12-08T11:56:20.377Z,1.08
2017-12-08T11:58:48.694Z,1.23
2017-12-08T12:01:17.687Z,2.55
2017-12-08T12:03:46.681Z,2.00
2017-12-08T12:06:15.895Z,1.10
2017-12-08T13:10:27.203Z,1.58
2017-12-08T14:43:12.000Z,2.05
2017-12-08T14:45:54.202Z,2.95
2017-12-08T14:48:28.592Z,2.10
2017-12-08T14:50:59.315Z,2.08
2017-12-08T14:53:31.196Z,1.70
2017-12-08T14:55:59.658Z,2.22
2017-12-08T14:58:51.724Z,2.67
2017-12-08T15:01:28.332Z,3.25
2017-12-08T15:03:57.534Z,2.58
2017-12-08T15:06:28.576Z,1.80
2017-12-08T15:08:58.595Z,1.20
2017-12-08T15:11:27.353Z,1.52
2017-12-08T15:13:57.349Z,2.12
2017-12-08T15:16:25.855Z,1.90
2017-12-08T15:19:00.261Z,1.55
2017-12-08T15:21:28.658Z,1.70
2017-12-08T15:23:58.460Z,2.37
2017-12-08T15:26:27.074Z,1.50
2017-12-08T15:28:57.942Z,1.80
2017-12-08T15:31:27.544Z,2.00
2017-12-08T15:33:55.945Z,1.62
2017-12-08T15:36:25.323Z,1.95
2017-12-08T15:38:53.765Z,1.70
2017-12-08T15:41:22.957Z,1.40
2017-12-08T15:43:51.235Z,1.95
2017-12-08T15:46:19.529Z,1.35
2017-12-08T15:48:47.761Z,2.17
2017-12-08T15:51:16.060Z,1.50
2017-12-08T15:53:44.307Z,2.03
2017-12-08T15:56:12.642Z,1.70
2017-12-08T15:58:41.673Z,1.80
2017-12-08T16:01:09.973Z,1.20
2017-12-08T16:03:41.255Z,3.60
2017-12-08T16:06:09.712Z,1.50
2017-12-08T16:08:38.480Z,1.62
2017-12-08T16:11:06.962Z,1.90
2017-12-08T16:13:36.413Z,1.80
2017-12-08T16:16:05.484Z,1.42
2017-12-08T16:18:33.847Z,1.48
2017-12-08T16:21:02.180Z,2.37
2017-12-08T16:23:31.255Z,1.60
2017-12-08T16:26:03.305Z,2.12
2017-12-08T16:28:32.834Z,1.40
2017-12-08T16:31:01.150Z,2.47
2017-12-08T16:33:30.879Z,1.92
2017-12-08T16:36:01.687Z,2.10
2017-12-08T16:38:30.240Z,3.03
2017-12-08T16:40:58.855Z,2.00
2017-12-08T16:43:27.184Z,1.80
2017-12-08T16:45:57.039Z,1.95
2017-12-08T16:48:25.381Z,1.85
2017-12-08T16:50:53.863Z,3.33
2017-12-08T16:53:23.086Z,2.20
2017-12-08T16:55:52.446Z,2.08
2017-12-08T16:58:21.049Z,2.22
2017-12-08T17:00:50.320Z,1.73
2017-12-08T17:03:18.803Z,1.65
2017-12-08T17:05:47.904Z,3.80
2017-12-08T17:08:16.239Z,2.00
2017-12-08T17:10:46.979Z,2.47
2017-12-08T17:13:32.278Z,2.72
2017-12-08T17:16:01.060Z,3.05
2017-12-08T17:18:31.956Z,2.35
2017-12-08T17:21:08.106Z,2.53
2017-12-08T17:23:41.372Z,2.60
2017-12-08T17:26:11.072Z,2.62
2017-12-08T17:31:44.888Z,3.87
2017-12-08T17:34:24.117Z,2.35
2017-12-08T17:46:31.210Z,3.00
2017-12-08T17:49:10.393Z,3.15
2017-12-08T17:51:38.923Z,2.90
2017-12-08T17:54:08.636Z,7.47
2017-12-08T17:57:01.073Z,3.60
2017-12-08T17:59:48.679Z,3.40
2017-12-08T18:02:20.676Z,3.25
2017-12-08T18:13:20.633Z,3.70
2017-12-08T18:16:16.324Z,3.50
2017-12-08T18:22:13.688Z,4.62
2017-12-08T18:25:33.786Z,2.90
2017-12-08T18:38:42.377Z,5.60
2017-12-08T18:41:39.576Z,4.90
2017-12-08T18:44:08.288Z,4.90
2017-12-08T19:57:07.531Z,4.25
2017-12-08T20:12:36.060Z,2.60
2017-12-08T20:15:05.407Z,4.30
2017-12-08T20:17:33.810Z,3.70
2017-12-08T20:20:02.239Z,5.60
2017-12-08T20:22:31.490Z,5.18
2017-12-08T20:25:00.218Z,3.00
2017-12-08T20:27:29.818Z,4.37
2017-12-08T20:29:59.070Z,3.12
2017-12-08T20:32:43.569Z,2.53
2017-12-08T20:50:02.626Z,3.17
2017-12-08T20:52:36.119Z,3.60
2017-12-08T21:08:25.079Z,3.30
2017-12-08T21:11:08.001Z,2.37
2017-12-08T21:13:44.467Z,2.75
2017-12-08T21:16:32.902Z,3.33
2017-12-08T21:19:29.501Z,2.90
2017-12-08T21:22:24.294Z,3.45
