createdAt,value
2018-05-03T00:02:17.164Z,99.90
2018-05-03T00:04:44.145Z,99.90
2018-05-03T00:07:11.123Z,99.90
2018-05-03T00:09:38.083Z,99.90
2018-05-03T00:12:05.058Z,99.90
2018-05-03T00:14:32.786Z,99.90
2018-05-03T00:17:00.522Z,99.90
2018-05-03T00:19:27.500Z,99.90
2018-05-03T00:21:55.663Z,99.90
2018-05-03T00:24:23.066Z,99.90
2018-05-03T00:26:50.463Z,99.90
2018-05-03T00:29:17.883Z,99.90
2018-05-03T00:31:45.292Z,99.90
2018-05-03T00:34:12.698Z,99.90
2018-05-03T00:36:39.676Z,99.90
2018-05-03T00:39:06.627Z,99.90
2018-05-03T00:41:33.602Z,99.90
2018-05-03T00:44:01.009Z,99.90
2018-05-03T00:46:27.973Z,99.90
2018-05-03T00:48:54.930Z,99.90
2018-05-03T00:51:22.658Z,99.90
2018-05-03T00:53:49.631Z,99.90
2018-05-03T00:56:17.358Z,99.90
2018-05-03T00:58:45.082Z,99.90
2018-05-03T01:01:12.073Z,99.90
2018-05-03T01:03:39.046Z,99.90
2018-05-03T01:06:06.014Z,99.90
2018-05-03T01:08:33.740Z,99.90
2018-05-03T01:11:02.641Z,99.90
2018-05-03T01:13:30.370Z,99.80
2018-05-03T01:15:58.106Z,99.60
2018-05-03T01:18:25.066Z,99.50
2018-05-03T01:20:52.883Z,99.60
2018-05-03T01:23:19.835Z,99.60
2018-05-03T01:25:47.578Z,99.50
2018-05-03T01:28:14.542Z,99.50
2018-05-03T01:30:41.951Z,99.60
2018-05-03T01:33:10.114Z,99.70
2018-05-03T01:35:50.230Z,99.80
2018-05-03T01:38:17.201Z,99.80
2018-05-03T01:40:44.158Z,99.90
2018-05-03T01:43:11.117Z,99.90
2018-05-03T01:45:38.081Z,99.90
2018-05-03T01:48:05.820Z,99.60
2018-05-03T01:50:33.545Z,99.90
2018-05-03T01:53:00.539Z,99.90
2018-05-03T01:55:27.494Z,99.90
2018-05-03T01:57:54.470Z,99.90
2018-05-03T02:00:21.443Z,99.90
2018-05-03T02:02:48.406Z,99.90
2018-05-03T02:05:15.374Z,99.90
2018-05-03T02:07:43.104Z,99.90
2018-05-03T02:10:10.069Z,99.90
2018-05-03T02:12:37.475Z,99.90
2018-05-03T02:15:05.666Z,99.90
2018-05-03T02:17:33.072Z,99.90
2018-05-03T02:20:00.471Z,99.90
2018-05-03T02:22:27.907Z,99.90
2018-05-03T02:24:54.867Z,99.90
2018-05-03T02:27:21.887Z,99.90
2018-05-03T02:29:48.843Z,99.90
2018-05-03T02:32:16.587Z,99.90
2018-05-03T02:34:43.558Z,99.90
2018-05-03T02:37:10.515Z,99.90
2018-05-03T02:39:37.496Z,99.80
2018-05-03T02:42:05.226Z,99.70
2018-05-03T02:44:33.690Z,99.70
2018-05-03T02:47:02.166Z,99.60
2018-05-03T02:49:29.910Z,99.70
2018-05-03T02:51:57.661Z,99.70
2018-05-03T02:54:24.610Z,99.70
2018-05-03T02:56:52.782Z,99.70
2018-05-03T02:59:25.744Z,99.70
2018-05-03T03:01:58.458Z,99.80
2018-05-03T03:04:49.281Z,99.50
2018-05-03T03:10:46.662Z,99.30
2018-05-03T03:16:39.147Z,99.30
2018-05-03T03:19:25.132Z,99.30
2018-05-03T03:22:11.094Z,99.30
2018-05-03T03:24:51.247Z,99.10
2018-05-03T03:27:36.179Z,99.10
2018-05-03T03:30:36.001Z,99.10
2018-05-03T03:33:15.982Z,99.20
2018-05-03T03:36:04.210Z,98.90
2018-05-03T03:38:58.292Z,98.90
2018-05-03T03:41:36.514Z,98.80
2018-05-03T03:44:15.895Z,98.70
2018-05-03T03:46:42.870Z,98.60
2018-05-03T03:49:09.854Z,98.60
2018-05-03T03:51:36.806Z,98.40
2018-05-03T03:54:03.769Z,98.30
2018-05-03T03:56:30.745Z,98.40
2018-05-03T03:58:57.703Z,98.40
2018-05-03T04:01:25.442Z,98.20
2018-05-03T04:03:52.412Z,98.20
2018-05-03T04:06:19.398Z,98.30
2018-05-03T04:08:46.354Z,98.50
2018-05-03T04:11:14.729Z,98.70
2018-05-03T04:13:41.695Z,98.70
2018-05-03T04:16:08.691Z,98.90
2018-05-03T04:18:41.534Z,98.80
2018-05-03T04:21:14.514Z,99.00
2018-05-03T04:23:48.204Z,99.40
2018-05-03T04:26:15.952Z,99.20
2018-05-03T04:28:43.696Z,99.60
2018-05-03T04:31:11.857Z,99.50
2018-05-03T04:33:39.582Z,99.70
2018-05-03T04:36:07.003Z,99.60
2018-05-03T04:38:33.962Z,99.80
2018-05-03T04:41:00.942Z,99.90
2018-05-03T04:43:27.921Z,99.90
2018-05-03T04:45:55.432Z,99.90
2018-05-03T04:48:22.870Z,99.90
2018-05-03T04:50:50.254Z,99.90
2018-05-03T04:53:18.431Z,99.90
2018-05-03T04:55:46.634Z,99.90
2018-05-03T04:58:14.031Z,99.90
2018-05-03T05:00:42.216Z,99.90
2018-05-03T05:03:09.487Z,99.90
2018-05-03T05:05:36.895Z,99.90
2018-05-03T05:08:04.305Z,99.90
2018-05-03T05:10:32.573Z,99.90
2018-05-03T05:12:59.513Z,99.90
2018-05-03T05:15:26.402Z,99.90
2018-05-03T05:17:53.382Z,99.90
2018-05-03T05:20:20.795Z,99.90
2018-05-03T05:22:48.978Z,99.90
2018-05-03T05:25:16.431Z,99.90
2018-05-03T05:27:43.839Z,99.90
2018-05-03T05:30:11.639Z,99.90
2018-05-03T05:32:38.618Z,99.90
2018-05-03T05:35:06.795Z,99.90
2018-05-03T05:37:34.214Z,99.90
2018-05-03T05:40:02.387Z,99.90
2018-05-03T05:42:29.806Z,99.90
2018-05-03T05:44:57.223Z,99.90
2018-05-03T05:47:24.631Z,99.90
2018-05-03T05:49:52.042Z,99.90
2018-05-03T05:52:19.778Z,99.90
2018-05-03T05:54:47.979Z,99.90
2018-05-03T05:57:15.393Z,99.90
2018-05-03T05:59:43.571Z,99.90
2018-05-03T06:02:10.974Z,99.90
2018-05-03T06:04:38.392Z,99.90
2018-05-03T06:07:05.815Z,99.00
2018-05-03T06:09:33.252Z,98.20
2018-05-03T06:12:00.630Z,98.00
2018-05-03T06:14:28.034Z,97.60
2018-05-03T06:16:55.448Z,97.80
2018-05-03T06:19:22.874Z,97.80
2018-05-03T06:21:51.046Z,96.90
2018-05-03T06:24:18.450Z,96.90
2018-05-03T06:26:45.427Z,96.90
2018-05-03T06:29:12.849Z,97.40
2018-05-03T06:31:41.028Z,97.60
2018-05-03T06:34:08.427Z,97.60
2018-05-03T06:36:35.836Z,97.40
2018-05-03T06:39:03.250Z,97.30
2018-05-03T06:41:30.651Z,96.80
2018-05-03T06:43:58.062Z,95.40
2018-05-03T06:46:25.466Z,94.80
2018-05-03T06:48:52.891Z,94.90
2018-05-03T06:51:21.060Z,96.10
2018-05-03T06:53:48.467Z,96.00
2018-05-03T06:56:15.983Z,96.60
2018-05-03T06:58:43.386Z,96.90
2018-05-03T07:01:10.803Z,96.40
2018-05-03T07:03:38.206Z,96.20
2018-05-03T07:06:05.618Z,96.20
2018-05-03T07:08:33.023Z,96.30
2018-05-03T07:10:59.989Z,96.20
2018-05-03T07:13:27.397Z,96.20
2018-05-03T07:15:54.799Z,95.90
2018-05-03T07:18:22.208Z,96.30
2018-05-03T07:20:49.611Z,96.00
2018-05-03T07:23:17.023Z,95.40
2018-05-03T07:25:44.426Z,95.90
2018-05-03T07:28:11.835Z,96.00
2018-05-03T07:30:39.260Z,95.70
2018-05-03T07:33:06.659Z,95.40
2018-05-03T07:35:34.063Z,95.00
2018-05-03T07:38:01.479Z,95.40
2018-05-03T07:40:28.909Z,95.20
2018-05-03T07:42:56.307Z,94.30
2018-05-03T07:45:24.487Z,94.70
2018-05-03T07:47:51.438Z,94.70
2018-05-03T07:50:18.860Z,94.50
2018-05-03T07:52:46.262Z,94.10
2018-05-03T07:55:14.440Z,95.10
2018-05-03T07:57:41.394Z,95.00
2018-05-03T08:00:08.805Z,94.60
2018-05-03T08:02:36.970Z,94.30
2018-05-03T08:05:03.934Z,94.30
2018-05-03T08:07:30.898Z,93.90
2018-05-03T08:09:57.859Z,93.90
2018-05-03T08:12:25.598Z,91.80
2018-05-03T08:14:54.534Z,92.60
2018-05-03T08:17:21.478Z,92.60
2018-05-03T08:19:48.895Z,93.00
2018-05-03T08:22:15.861Z,92.90
2018-05-03T08:24:43.260Z,93.60
2018-05-03T08:27:10.246Z,92.40
2018-05-03T08:29:38.423Z,92.70
2018-05-03T08:32:05.868Z,92.70
2018-05-03T08:34:33.267Z,92.90
2018-05-03T08:37:00.695Z,91.40
2018-05-03T08:39:28.099Z,90.50
2018-05-03T08:41:55.523Z,89.90
2018-05-03T08:44:23.686Z,89.40
2018-05-03T08:46:51.098Z,89.30
2018-05-03T08:49:18.550Z,90.00
2018-05-03T08:51:45.937Z,90.40
2018-05-03T08:54:13.339Z,90.70
2018-05-03T08:56:41.516Z,89.80
2018-05-03T08:59:08.911Z,89.60
2018-05-03T09:01:36.397Z,90.40
2018-05-03T09:04:03.738Z,90.80
2018-05-03T09:06:31.894Z,90.30
2018-05-03T09:08:58.862Z,90.30
2018-05-03T09:11:26.283Z,90.80
2018-05-03T09:13:53.731Z,90.90
2018-05-03T09:16:21.139Z,91.40
2018-05-03T09:18:49.308Z,90.70
2018-05-03T09:21:16.714Z,90.70
2018-05-03T09:23:44.149Z,90.60
2018-05-03T09:26:11.131Z,90.60
2018-05-03T09:28:38.827Z,90.60
2018-05-03T09:31:06.560Z,91.00
2018-05-03T09:33:33.518Z,91.00
2018-05-03T09:36:01.703Z,90.40
2018-05-03T09:38:29.892Z,90.60
2018-05-03T09:40:57.274Z,90.60
2018-05-03T09:43:24.687Z,90.30
2018-05-03T09:45:52.087Z,90.80
2018-05-03T09:48:19.504Z,90.60
2018-05-03T09:50:47.227Z,91.40
2018-05-03T09:53:15.398Z,90.60
2018-05-03T09:55:42.804Z,90.60
2018-05-03T09:58:09.766Z,90.20
2018-05-03T10:00:37.176Z,90.10
2018-05-03T10:03:04.586Z,89.60
2018-05-03T10:05:31.982Z,90.50
2018-05-03T10:07:59.382Z,90.70
2018-05-03T10:10:26.806Z,90.60
2018-05-03T10:12:54.243Z,90.10
2018-05-03T10:15:21.644Z,90.80
2018-05-03T10:17:49.051Z,90.40
2018-05-03T10:20:16.454Z,90.40
2018-05-03T10:22:44.627Z,90.60
2018-05-03T10:25:11.590Z,90.50
2018-05-03T10:27:38.997Z,90.00
2018-05-03T10:30:06.421Z,90.20
2018-05-03T10:32:33.815Z,90.50
2018-05-03T10:35:01.222Z,90.70
2018-05-03T10:37:28.628Z,90.90
2018-05-03T10:39:56.055Z,91.20
2018-05-03T10:42:23.451Z,90.30
2018-05-03T10:44:50.858Z,90.70
2018-05-03T10:47:18.267Z,90.40
2018-05-03T10:49:45.680Z,90.80
2018-05-03T10:52:12.642Z,90.70
2018-05-03T10:54:40.061Z,90.20
2018-05-03T10:57:07.018Z,89.90
2018-05-03T10:59:34.422Z,88.30
2018-05-03T11:02:01.823Z,88.90
2018-05-03T11:04:28.798Z,88.80
2018-05-03T11:06:56.217Z,88.60
2018-05-03T11:09:23.178Z,88.70
2018-05-03T11:11:50.146Z,88.60
2018-05-03T11:14:17.546Z,88.90
2018-05-03T11:16:44.571Z,86.80
2018-05-03T11:19:11.894Z,85.80
2018-05-03T11:21:38.866Z,85.50
2018-05-03T11:24:05.843Z,84.90
2018-05-03T11:26:33.238Z,84.90
2018-05-03T11:29:00.218Z,84.30
2018-05-03T11:31:27.705Z,83.00
2018-05-03T11:33:55.082Z,83.30
2018-05-03T11:36:22.463Z,82.80
2018-05-03T11:38:49.862Z,83.70
2018-05-03T11:41:16.822Z,82.40
2018-05-03T11:43:44.238Z,81.30
2018-05-03T11:46:11.653Z,80.80
2018-05-03T11:48:39.055Z,82.90
2018-05-03T11:51:06.018Z,82.40
2018-05-03T11:53:33.418Z,80.40
2018-05-03T11:56:00.834Z,81.00
2018-05-03T11:58:28.596Z,80.50
2018-05-03T12:00:56.002Z,80.50
2018-05-03T12:03:23.418Z,83.30
2018-05-03T12:05:50.823Z,85.20
2018-05-03T12:08:19.002Z,83.10
2018-05-03T12:10:46.415Z,83.10
2018-05-03T12:13:14.161Z,80.60
2018-05-03T12:15:41.108Z,80.60
2018-05-03T12:18:08.503Z,80.80
2018-05-03T12:20:35.915Z,82.40
2018-05-03T12:23:03.325Z,80.50
2018-05-03T12:25:31.055Z,79.70
2018-05-03T12:27:58.551Z,79.60
2018-05-03T12:30:25.946Z,78.40
2018-05-03T12:32:54.119Z,80.50
2018-05-03T12:35:21.531Z,80.50
2018-05-03T12:37:48.961Z,78.60
2018-05-03T12:40:16.358Z,79.10
2018-05-03T12:42:43.796Z,78.50
2018-05-03T12:45:11.955Z,79.00
2018-05-03T12:47:39.347Z,79.00
2018-05-03T12:50:06.325Z,82.30
2018-05-03T12:52:33.714Z,79.60
2018-05-03T12:55:01.124Z,78.90
2018-05-03T12:57:28.547Z,77.70
2018-05-03T12:59:55.963Z,78.90
2018-05-03T13:02:24.138Z,77.60
2018-05-03T13:04:51.546Z,77.70
2018-05-03T13:07:18.973Z,79.40
2018-05-03T13:09:46.374Z,79.40
2018-05-03T13:12:13.774Z,79.70
2018-05-03T13:14:41.170Z,78.80
2018-05-03T13:17:08.134Z,79.50
2018-05-03T13:19:35.552Z,79.20
2018-05-03T13:22:02.493Z,80.20
2018-05-03T13:24:29.912Z,80.70
2018-05-03T13:26:56.873Z,78.30
2018-05-03T13:29:24.279Z,77.80
2018-05-03T13:31:51.683Z,77.60
2018-05-03T13:34:19.874Z,76.40
2018-05-03T13:36:47.280Z,76.40
2018-05-03T13:39:15.450Z,78.80
2018-05-03T13:41:42.879Z,78.80
2018-05-03T13:44:10.286Z,79.50
2018-05-03T13:46:37.686Z,78.50
2018-05-03T13:49:05.107Z,78.80
2018-05-03T13:51:33.278Z,78.50
2018-05-03T13:54:00.692Z,78.50
2018-05-03T13:56:27.647Z,78.10
2018-05-03T13:58:55.071Z,76.90
2018-05-03T14:01:23.263Z,78.70
2018-05-03T14:03:50.663Z,78.70
2018-05-03T14:06:18.071Z,78.10
2018-05-03T14:08:45.491Z,80.70
2018-05-03T14:11:12.447Z,78.00
2018-05-03T14:13:39.846Z,79.70
2018-05-03T14:16:07.262Z,79.80
2018-05-03T14:18:34.673Z,79.80
2018-05-03T14:21:02.148Z,77.20
2018-05-03T14:23:29.493Z,76.60
2018-05-03T14:25:57.666Z,77.00
2018-05-03T14:28:24.621Z,77.00
2018-05-03T14:30:52.029Z,75.30
2018-05-03T14:33:20.193Z,79.20
2018-05-03T14:35:47.602Z,79.00
2018-05-03T14:38:15.023Z,79.80
2018-05-03T14:40:41.985Z,81.10
2018-05-03T14:43:09.397Z,80.20
2018-05-03T14:45:36.791Z,79.50
2018-05-03T14:48:04.223Z,75.10
2018-05-03T14:50:31.950Z,73.00
2018-05-03T14:52:59.371Z,72.90
2018-05-03T14:55:26.774Z,75.90
2018-05-03T14:57:54.234Z,76.50
2018-05-03T15:00:21.659Z,77.50
2018-05-03T15:02:49.058Z,75.10
2018-05-03T15:05:16.018Z,75.10
2018-05-03T15:07:42.991Z,74.20
2018-05-03T15:10:10.395Z,74.60
2018-05-03T15:12:37.793Z,73.90
2018-05-03T15:15:05.210Z,73.40
2018-05-03T15:17:32.623Z,73.30
2018-05-03T15:20:00.027Z,74.10
2018-05-03T15:22:27.437Z,75.00
2018-05-03T15:24:54.845Z,75.70
2018-05-03T15:27:22.244Z,78.80
2018-05-03T15:29:49.647Z,75.10
2018-05-03T15:32:17.078Z,75.20
2018-05-03T15:34:44.499Z,75.40
2018-05-03T15:37:11.902Z,75.00
2018-05-03T15:39:39.299Z,74.90
2018-05-03T15:42:06.711Z,76.30
2018-05-03T15:44:34.943Z,78.50
2018-05-03T15:47:02.357Z,78.30
2018-05-03T15:49:29.319Z,77.60
2018-05-03T15:51:56.734Z,77.50
2018-05-03T15:54:24.130Z,77.30
2018-05-03T15:56:51.551Z,78.40
2018-05-03T15:59:18.967Z,77.90
2018-05-03T16:01:46.367Z,76.30
2018-05-03T16:04:13.331Z,75.30
2018-05-03T16:06:40.290Z,75.60
2018-05-03T16:09:08.027Z,75.70
2018-05-03T16:11:35.453Z,75.60
2018-05-03T16:14:02.854Z,76.90
2018-05-03T16:16:30.267Z,75.80
2018-05-03T16:18:57.224Z,76.10
2018-05-03T16:21:24.190Z,76.20
2018-05-03T16:23:51.595Z,76.40
2018-05-03T16:26:19.004Z,77.80
2018-05-03T16:28:46.403Z,75.90
2018-05-03T16:31:13.788Z,76.00
2018-05-03T16:33:41.161Z,76.30
2018-05-03T16:36:08.566Z,76.40
2018-05-03T16:38:35.526Z,76.10
2018-05-03T16:41:02.938Z,77.00
2018-05-03T16:43:30.353Z,76.90
2018-05-03T16:45:57.314Z,77.00
2018-05-03T16:48:24.719Z,76.60
2018-05-03T16:50:52.122Z,78.00
2018-05-03T16:53:19.526Z,78.50
2018-05-03T16:55:47.711Z,78.50
2018-05-03T16:58:15.489Z,77.30
2018-05-03T17:00:42.848Z,77.30
2018-05-03T17:03:10.263Z,77.70
2018-05-03T17:05:37.217Z,78.10
2018-05-03T17:08:04.174Z,78.30
2018-05-03T17:10:31.135Z,77.80
2018-05-03T17:12:58.557Z,78.60
2018-05-03T17:15:25.947Z,78.50
2018-05-03T17:17:53.378Z,77.20
2018-05-03T17:20:20.784Z,78.00
2018-05-03T17:22:48.955Z,78.50
2018-05-03T17:25:16.690Z,78.00
2018-05-03T17:27:44.114Z,78.10
2018-05-03T17:30:11.058Z,78.20
2018-05-03T17:32:39.226Z,78.10
2018-05-03T17:35:07.394Z,78.90
2018-05-03T17:37:34.354Z,78.80
2018-05-03T17:40:01.323Z,78.90
2018-05-03T17:42:28.723Z,79.40
2018-05-03T17:44:55.687Z,79.40
2018-05-03T17:47:22.634Z,79.90
2018-05-03T17:49:49.599Z,80.80
2018-05-03T17:52:17.001Z,80.10
2018-05-03T17:54:43.956Z,80.90
2018-05-03T17:57:11.686Z,81.90
2018-05-03T17:59:39.421Z,82.90
2018-05-03T18:02:06.839Z,82.10
2018-05-03T18:04:34.290Z,81.30
2018-05-03T18:07:01.658Z,82.10
2018-05-03T18:09:29.827Z,82.60
2018-05-03T18:11:57.999Z,82.80
2018-05-03T18:14:25.411Z,82.70
2018-05-03T18:16:52.815Z,83.40
2018-05-03T18:19:20.226Z,83.00
2018-05-03T18:21:47.647Z,83.20
2018-05-03T18:24:15.839Z,84.20
2018-05-03T18:26:43.242Z,84.10
2018-05-03T18:29:11.415Z,84.50
2018-05-03T18:31:38.815Z,84.50
2018-05-03T18:34:06.293Z,84.80
2018-05-03T18:36:33.619Z,85.80
2018-05-03T18:39:01.056Z,85.50
2018-05-03T18:41:28.450Z,86.00
2018-05-03T18:43:55.868Z,86.30
2018-05-03T18:46:22.806Z,86.80
2018-05-03T18:48:49.765Z,87.10
2018-05-03T18:51:16.740Z,87.40
2018-05-03T18:53:44.470Z,88.80
2018-05-03T18:56:11.866Z,87.80
2018-05-03T18:58:39.270Z,87.80
2018-05-03T19:01:07.519Z,88.10
2018-05-03T19:03:35.623Z,87.90
2018-05-03T19:06:02.582Z,87.70
2018-05-03T19:08:29.562Z,88.00
2018-05-03T19:10:56.962Z,88.20
2018-05-03T19:13:24.453Z,88.00
2018-05-03T19:15:51.770Z,88.40
2018-05-03T19:18:19.400Z,87.70
2018-05-03T19:20:46.861Z,88.30
2018-05-03T19:23:14.249Z,88.30
2018-05-03T19:25:42.494Z,88.40
2018-05-03T19:28:09.923Z,88.30
2018-05-03T19:30:37.321Z,88.40
2018-05-03T19:33:04.732Z,88.60
2018-05-03T19:35:32.194Z,88.70
2018-05-03T19:37:59.538Z,88.80
2018-05-03T19:40:26.951Z,88.90
2018-05-03T19:42:53.911Z,89.00
2018-05-03T19:45:21.319Z,89.10
2018-05-03T19:47:48.282Z,89.50
2018-05-03T19:50:15.689Z,89.80
2018-05-03T19:52:43.091Z,89.90
2018-05-03T19:55:11.254Z,90.30
2018-05-03T19:57:38.983Z,90.40
2018-05-03T20:00:06.387Z,90.30
2018-05-03T20:02:33.792Z,90.50
2018-05-03T20:05:01.970Z,90.50
2018-05-03T20:07:29.398Z,90.50
2018-05-03T20:09:56.370Z,90.50
2018-05-03T20:12:23.783Z,90.60
2018-05-03T20:14:51.186Z,90.70
2018-05-03T20:17:19.350Z,90.80
2018-05-03T20:19:46.761Z,90.80
2018-05-03T20:22:14.164Z,90.80
2018-05-03T20:24:41.573Z,90.80
2018-05-03T20:27:09.735Z,91.10
2018-05-03T20:29:37.910Z,91.00
2018-05-03T20:32:04.888Z,91.00
2018-05-03T20:34:32.270Z,91.10
2018-05-03T20:36:59.681Z,91.50
2018-05-03T20:39:27.085Z,91.20
2018-05-03T20:41:54.042Z,91.20
2018-05-03T20:44:21.442Z,91.20
2018-05-03T20:46:48.842Z,91.20
2018-05-03T20:49:16.590Z,91.20
2018-05-03T20:51:44.386Z,91.10
2018-05-03T20:54:12.522Z,91.10
2018-05-03T20:56:40.702Z,91.30
2018-05-03T20:59:07.674Z,91.20
2018-05-03T21:01:35.079Z,91.20
2018-05-03T21:04:02.486Z,91.40
2018-05-03T21:06:30.218Z,91.50
2018-05-03T21:08:57.180Z,91.50
2018-05-03T21:11:24.578Z,91.50
2018-05-03T21:13:51.548Z,91.90
2018-05-03T21:16:19.283Z,91.90
2018-05-03T21:18:47.454Z,92.00
2018-05-03T21:21:15.624Z,92.20
2018-05-03T21:23:43.054Z,92.10
2018-05-03T21:26:10.833Z,92.40
2018-05-03T21:28:37.757Z,92.40
2018-05-03T21:31:05.147Z,92.50
2018-05-03T21:33:32.118Z,92.40
2018-05-03T21:35:59.090Z,92.80
2018-05-03T21:38:26.056Z,92.70
2018-05-03T21:40:53.779Z,92.90
2018-05-03T21:43:21.192Z,92.90
2018-05-03T21:45:48.612Z,92.90
2018-05-03T21:48:16.004Z,93.00
2018-05-03T21:50:42.976Z,93.00
2018-05-03T21:53:10.390Z,93.10
2018-05-03T21:55:38.562Z,93.40
2018-05-03T21:58:06.281Z,93.20
2018-05-03T22:00:34.037Z,93.30
2018-05-03T22:03:01.778Z,93.30
2018-05-03T22:05:28.748Z,93.30
2018-05-03T22:07:56.150Z,93.40
2018-05-03T22:10:23.110Z,93.40
2018-05-03T22:12:50.082Z,93.70
2018-05-03T22:15:17.040Z,93.90
2018-05-03T22:17:45.376Z,93.90
2018-05-03T22:20:12.782Z,93.90
2018-05-03T22:22:39.742Z,94.00
2018-05-03T22:25:06.703Z,94.30
2018-05-03T22:27:33.659Z,94.30
2018-05-03T22:30:01.394Z,94.80
2018-05-03T22:32:28.364Z,94.40
2018-05-03T22:34:56.479Z,94.30
2018-05-03T22:37:23.882Z,94.50
2018-05-03T22:39:51.290Z,94.70
2018-05-03T22:42:19.924Z,94.70
2018-05-03T22:44:46.878Z,94.70
2018-05-03T22:47:14.606Z,94.80
2018-05-03T22:49:42.016Z,94.70
2018-05-03T22:52:08.974Z,95.00
2018-05-03T22:54:35.943Z,94.90
2018-05-03T22:57:04.615Z,95.00
2018-05-03T22:59:32.040Z,95.00
2018-05-03T23:02:00.219Z,95.20
2018-05-03T23:04:27.622Z,95.20
2018-05-03T23:06:55.027Z,95.30
2018-05-03T23:09:21.991Z,95.70
2018-05-03T23:11:50.175Z,95.60
2018-05-03T23:14:18.350Z,95.60
2018-05-03T23:16:45.767Z,95.60
2018-05-03T23:19:13.504Z,95.60
2018-05-03T23:21:40.457Z,95.60
2018-05-03T23:24:08.627Z,96.00
2018-05-03T23:26:36.059Z,96.00
2018-05-03T23:29:04.259Z,96.20
2018-05-03T23:31:31.660Z,96.20
2018-05-03T23:33:59.395Z,96.00
2018-05-03T23:36:27.127Z,96.10
2018-05-03T23:38:54.102Z,96.00
2018-05-03T23:41:21.071Z,96.00
2018-05-03T23:43:48.492Z,96.30
2018-05-03T23:46:15.899Z,96.40
2018-05-03T23:48:44.349Z,96.10
2018-05-03T23:51:11.704Z,96.00
2018-05-03T23:53:39.878Z,96.20
2018-05-03T23:56:07.291Z,96.20
2018-05-03T23:58:35.018Z,96.80
