createdAt,value
2019-05-17T00:00:01.711Z,12.00
2019-05-17T00:01:01.666Z,11.10
2019-05-17T00:02:01.675Z,12.20
2019-05-17T00:03:01.665Z,11.60
2019-05-17T00:04:01.655Z,12.60
2019-05-17T00:05:01.645Z,13.90
2019-05-17T00:06:01.636Z,11.40
2019-05-17T00:07:01.607Z,13.50
2019-05-17T00:08:01.597Z,13.60
2019-05-17T00:09:02.046Z,13.10
2019-05-17T00:10:01.596Z,12.10
2019-05-17T00:11:01.556Z,10.30
2019-05-17T00:12:01.661Z,11.00
2019-05-17T00:13:01.556Z,12.90
2019-05-17T00:14:01.646Z,12.50
2019-05-17T00:15:01.549Z,13.30
2019-05-17T00:16:01.608Z,11.10
2019-05-17T00:17:01.628Z,12.50
2019-05-17T00:18:01.512Z,12.70
2019-05-17T00:19:01.476Z,13.50
2019-05-17T00:20:01.496Z,9.90
2019-05-17T00:21:01.457Z,10.60
2019-05-17T00:22:01.557Z,13.00
2019-05-17T00:23:01.456Z,10.40
2019-05-17T00:24:01.439Z,11.50
2019-05-17T00:25:01.407Z,12.10
2019-05-17T00:26:01.430Z,15.90
2019-05-17T00:27:01.507Z,13.40
2019-05-17T00:28:01.401Z,12.20
2019-05-17T00:29:01.392Z,12.30
2019-05-17T00:30:01.367Z,13.80
2019-05-17T00:31:01.346Z,12.10
2019-05-17T00:32:01.457Z,12.40
2019-05-17T00:33:01.350Z,11.90
2019-05-17T00:34:01.317Z,11.60
2019-05-17T00:35:01.319Z,11.80
2019-05-17T00:36:01.320Z,12.50
2019-05-17T00:37:01.337Z,11.10
2019-05-17T00:38:01.290Z,12.90
2019-05-17T00:39:01.282Z,11.90
2019-05-17T00:40:01.272Z,12.70
2019-05-17T00:41:01.247Z,12.40
2019-05-17T00:42:01.237Z,11.90
2019-05-17T00:43:01.309Z,13.30
2019-05-17T00:44:01.206Z,12.70
2019-05-17T00:45:01.208Z,11.70
2019-05-17T00:46:01.197Z,10.20
2019-05-17T00:47:01.197Z,12.60
2019-05-17T00:48:01.191Z,13.30
2019-05-17T00:49:01.167Z,17.00
2019-05-17T00:50:01.158Z,12.30
2019-05-17T00:51:02.404Z,12.00
2019-05-17T00:52:01.139Z,11.50
2019-05-17T00:53:01.127Z,10.30
2019-05-17T00:54:01.108Z,9.90
2019-05-17T00:55:01.112Z,11.10
2019-05-17T00:56:01.087Z,12.30
2019-05-17T00:57:01.083Z,13.50
2019-05-17T00:58:01.068Z,10.40
2019-05-17T00:59:01.127Z,10.40
2019-05-17T01:00:01.058Z,10.60
2019-05-17T01:01:01.039Z,10.80
2019-05-17T01:02:01.027Z,10.50
2019-05-17T01:03:01.030Z,12.40
2019-05-17T01:04:01.017Z,11.40
2019-05-17T01:05:00.977Z,11.60
2019-05-17T01:06:00.968Z,10.70
2019-05-17T01:07:00.977Z,11.40
2019-05-17T01:08:00.938Z,11.50
2019-05-17T01:09:04.114Z,10.90
2019-05-17T01:10:01.038Z,9.60
2019-05-17T01:11:00.928Z,10.40
2019-05-17T01:12:00.919Z,9.70
2019-05-17T01:13:00.888Z,9.50
2019-05-17T01:14:00.898Z,10.00
2019-05-17T01:15:00.888Z,10.70
2019-05-17T01:16:00.979Z,10.50
2019-05-17T01:17:00.858Z,11.60
2019-05-17T01:18:00.839Z,12.10
2019-05-17T01:19:00.839Z,10.80
2019-05-17T01:20:00.918Z,11.70
2019-05-17T01:21:00.809Z,11.00
2019-05-17T01:22:00.800Z,9.20
2019-05-17T01:23:00.799Z,8.60
2019-05-17T01:24:00.789Z,9.00
2019-05-17T01:25:00.832Z,10.20
2019-05-17T01:26:00.869Z,10.30
2019-05-17T01:27:00.740Z,9.10
2019-05-17T01:28:00.739Z,9.40
2019-05-17T01:29:00.720Z,9.30
2019-05-17T01:30:00.833Z,10.60
2019-05-17T01:31:00.699Z,10.00
2019-05-17T01:32:00.709Z,10.70
2019-05-17T01:33:00.792Z,8.10
2019-05-17T01:34:00.679Z,8.20
2019-05-17T01:35:00.660Z,9.20
2019-05-17T01:36:00.640Z,10.30
2019-05-17T01:37:00.652Z,10.70
2019-05-17T01:38:00.629Z,9.60
2019-05-17T01:39:14.118Z,9.60
2019-05-17T01:40:01.619Z,9.90
2019-05-17T01:41:00.589Z,9.10
2019-05-17T01:42:00.589Z,10.90
2019-05-17T01:43:00.581Z,9.40
2019-05-17T01:44:00.674Z,7.80
2019-05-17T01:45:00.539Z,8.30
2019-05-17T01:46:00.549Z,9.80
2019-05-17T01:47:00.540Z,9.40
2019-05-17T01:48:00.633Z,9.40
2019-05-17T01:49:00.542Z,8.50
2019-05-17T01:50:00.493Z,7.70
2019-05-17T01:51:00.511Z,8.50
2019-05-17T01:52:00.480Z,7.40
2019-05-17T01:53:00.499Z,9.20
2019-05-17T01:54:00.473Z,7.60
2019-05-17T01:55:00.440Z,7.90
2019-05-17T01:56:00.571Z,6.80
2019-05-17T01:57:00.423Z,7.20
2019-05-17T01:58:00.421Z,6.80
2019-05-17T01:59:00.400Z,6.40
2019-05-17T02:00:00.400Z,7.80
2019-05-17T02:01:00.383Z,7.80
2019-05-17T02:02:00.481Z,8.90
2019-05-17T02:03:00.375Z,7.60
2019-05-17T02:04:00.351Z,8.90
2019-05-17T02:05:00.374Z,8.10
2019-05-17T02:06:00.334Z,8.20
2019-05-17T02:07:00.368Z,9.30
2019-05-17T02:08:00.442Z,9.30
2019-05-17T02:09:00.291Z,9.30
2019-05-17T02:10:00.300Z,9.90
2019-05-17T02:11:00.260Z,12.00
2019-05-17T02:12:00.271Z,8.20
2019-05-17T02:13:00.261Z,8.70
2019-05-17T02:14:00.335Z,10.50
2019-05-17T02:15:00.221Z,9.30
2019-05-17T02:16:00.221Z,8.90
2019-05-17T02:17:00.201Z,10.70
2019-05-17T02:18:00.334Z,10.00
2019-05-17T02:19:00.191Z,11.40
2019-05-17T02:20:00.180Z,11.30
2019-05-17T02:21:00.262Z,9.90
2019-05-17T02:22:00.151Z,10.30
2019-05-17T02:23:00.153Z,10.60
2019-05-17T02:24:00.131Z,11.60
2019-05-17T02:25:00.115Z,11.50
2019-05-17T02:26:00.191Z,11.30
2019-05-17T02:27:00.101Z,11.20
2019-05-17T02:28:01.505Z,10.00
2019-05-17T02:29:01.419Z,11.40
2019-05-17T02:30:02.599Z,9.80
2019-05-17T02:31:03.242Z,8.60
2019-05-17T02:32:03.516Z,10.60
2019-05-17T02:33:03.402Z,9.30
2019-05-17T02:34:02.805Z,11.10
2019-05-17T02:35:03.020Z,10.90
2019-05-17T02:36:02.749Z,11.40
2019-05-17T02:37:02.730Z,9.50
2019-05-17T02:38:02.887Z,10.70
2019-05-17T02:39:03.357Z,10.80
2019-05-17T02:40:04.655Z,9.90
2019-05-17T02:41:03.311Z,10.00
2019-05-17T02:42:02.563Z,9.80
2019-05-17T02:43:02.951Z,10.70
2019-05-17T02:44:02.365Z,10.30
2019-05-17T02:45:03.086Z,10.50
2019-05-17T02:46:03.246Z,9.50
2019-05-17T02:47:02.881Z,11.70
2019-05-17T02:48:03.255Z,10.30
2019-05-17T02:49:02.785Z,8.60
2019-05-17T02:49:59.834Z,10.20
2019-05-17T02:51:03.143Z,11.60
2019-05-17T02:52:02.916Z,10.30
2019-05-17T02:52:59.916Z,11.50
2019-05-17T02:54:03.446Z,9.80
2019-05-17T02:55:03.674Z,13.30
2019-05-17T02:56:02.967Z,10.10
2019-05-17T02:57:02.820Z,9.80
2019-05-17T02:58:02.549Z,10.90
2019-05-17T02:58:59.746Z,9.90
2019-05-17T03:00:04.033Z,9.60
2019-05-17T03:00:59.735Z,9.20
2019-05-17T03:02:03.191Z,12.30
2019-05-17T03:03:03.000Z,9.70
2019-05-17T03:03:59.693Z,8.80
2019-05-17T03:05:03.571Z,8.90
2019-05-17T03:06:02.635Z,10.00
2019-05-17T03:06:59.803Z,9.60
2019-05-17T03:08:03.559Z,9.50
2019-05-17T03:09:03.113Z,8.70
2019-05-17T03:10:13.619Z,8.40
2019-05-17T03:11:03.302Z,9.60
2019-05-17T03:12:02.991Z,9.90
2019-05-17T03:12:59.713Z,11.00
2019-05-17T03:13:59.598Z,9.70
2019-05-17T03:14:59.575Z,10.10
2019-05-17T03:15:59.563Z,8.70
2019-05-17T03:17:02.900Z,9.70
2019-05-17T03:18:03.168Z,8.70
2019-05-17T03:18:59.524Z,10.00
2019-05-17T03:19:59.536Z,10.50
2019-05-17T03:21:03.348Z,10.10
2019-05-17T03:22:04.219Z,9.60
2019-05-17T03:23:03.575Z,9.30
2019-05-17T03:24:02.890Z,10.10
2019-05-17T03:25:02.890Z,9.90
2019-05-17T03:25:59.445Z,9.40
2019-05-17T03:26:59.462Z,9.00
2019-05-17T03:28:02.573Z,10.30
2019-05-17T03:29:02.874Z,7.70
2019-05-17T03:30:03.742Z,10.30
2019-05-17T03:30:59.401Z,10.20
2019-05-17T03:32:02.434Z,11.00
2019-05-17T03:33:06.225Z,9.00
2019-05-17T03:34:05.686Z,9.70
2019-05-17T03:35:06.068Z,9.20
2019-05-17T03:36:05.381Z,10.30
2019-05-17T03:37:05.526Z,10.30
2019-05-17T03:38:03.513Z,10.10
2019-05-17T03:39:02.880Z,11.60
2019-05-17T03:40:02.694Z,10.00
2019-05-17T03:41:13.869Z,10.40
2019-05-17T03:42:02.649Z,9.80
2019-05-17T03:43:02.536Z,10.80
2019-05-17T03:44:02.930Z,9.40
2019-05-17T03:45:02.610Z,9.60
2019-05-17T03:46:02.429Z,10.80
2019-05-17T03:47:02.162Z,10.20
2019-05-17T03:47:59.234Z,9.00
2019-05-17T03:48:59.215Z,10.10
2019-05-17T03:50:02.779Z,8.90
2019-05-17T03:51:02.328Z,8.60
2019-05-17T03:52:02.470Z,10.30
2019-05-17T03:53:02.174Z,10.20
2019-05-17T03:54:02.107Z,9.20
2019-05-17T03:54:59.137Z,12.60
2019-05-17T03:55:59.140Z,9.90
2019-05-17T03:57:02.299Z,9.80
2019-05-17T03:58:02.619Z,9.40
2019-05-17T03:58:59.229Z,10.60
2019-05-17T03:59:59.095Z,9.30
2019-05-17T04:00:59.067Z,10.20
2019-05-17T04:01:59.077Z,10.60
2019-05-17T04:02:59.091Z,7.30
2019-05-17T04:04:02.546Z,8.80
2019-05-17T04:04:59.058Z,9.20
2019-05-17T04:05:59.034Z,9.70
2019-05-17T04:06:59.025Z,9.90
2019-05-17T04:07:58.995Z,9.80
2019-05-17T04:08:59.139Z,8.30
2019-05-17T04:09:58.985Z,10.30
2019-05-17T04:11:16.322Z,9.10
2019-05-17T04:12:02.648Z,8.90
2019-05-17T04:12:58.945Z,8.40
2019-05-17T04:13:58.961Z,9.00
2019-05-17T04:15:02.862Z,9.70
2019-05-17T04:15:59.022Z,8.10
2019-05-17T04:16:58.918Z,8.80
2019-05-17T04:17:58.906Z,8.80
2019-05-17T04:18:58.876Z,8.40
2019-05-17T04:19:58.886Z,7.80
2019-05-17T04:20:58.937Z,8.30
2019-05-17T04:21:58.853Z,10.00
2019-05-17T04:22:58.835Z,9.30
2019-05-17T04:23:58.838Z,7.60
2019-05-17T04:24:58.806Z,7.00
2019-05-17T04:25:58.818Z,7.80
2019-05-17T04:26:58.799Z,8.10
2019-05-17T04:27:58.776Z,6.40
2019-05-17T04:28:58.767Z,7.40
2019-05-17T04:29:58.769Z,7.20
2019-05-17T04:30:58.757Z,8.90
2019-05-17T04:31:58.747Z,8.20
2019-05-17T04:32:58.746Z,8.00
2019-05-17T04:33:58.715Z,6.50
2019-05-17T04:34:58.721Z,6.50
2019-05-17T04:35:58.742Z,7.60
2019-05-17T04:36:58.677Z,7.00
2019-05-17T04:37:58.677Z,6.10
2019-05-17T04:38:58.670Z,5.60
2019-05-17T04:39:58.649Z,6.90
2019-05-17T04:40:58.637Z,6.50
2019-05-17T04:41:58.639Z,6.60
2019-05-17T04:42:58.618Z,6.30
2019-05-17T04:43:58.609Z,5.40
2019-05-17T04:44:58.594Z,6.80
2019-05-17T04:45:58.583Z,7.40
2019-05-17T04:46:58.590Z,5.00
2019-05-17T04:47:58.563Z,5.80
2019-05-17T04:48:58.558Z,5.20
2019-05-17T04:49:58.549Z,6.20
2019-05-17T04:50:58.546Z,5.60
2019-05-17T04:51:58.527Z,5.40
2019-05-17T04:52:58.520Z,5.50
2019-05-17T04:53:58.512Z,5.90
2019-05-17T04:54:58.506Z,6.30
2019-05-17T04:55:58.491Z,4.80
2019-05-17T04:56:58.498Z,5.80
2019-05-17T04:57:58.456Z,5.20
2019-05-17T04:58:58.454Z,6.80
2019-05-17T04:59:58.435Z,6.00
2019-05-17T05:00:58.428Z,7.20
2019-05-17T05:01:58.417Z,6.10
2019-05-17T05:02:58.408Z,6.80
2019-05-17T05:03:58.410Z,6.10
2019-05-17T05:04:58.378Z,5.50
2019-05-17T05:05:58.383Z,6.80
2019-05-17T05:06:58.359Z,7.20
2019-05-17T05:07:58.373Z,5.60
2019-05-17T05:08:58.338Z,5.90
2019-05-17T05:09:58.339Z,5.10
2019-05-17T05:10:58.341Z,4.20
2019-05-17T05:12:04.762Z,7.00
2019-05-17T05:12:59.372Z,5.50
2019-05-17T05:13:58.282Z,6.10
2019-05-17T05:14:58.269Z,7.80
2019-05-17T05:15:58.276Z,5.50
2019-05-17T05:16:58.259Z,7.10
2019-05-17T05:17:58.249Z,5.10
2019-05-17T05:18:58.350Z,5.50
2019-05-17T05:19:58.229Z,5.40
2019-05-17T05:20:58.219Z,5.10
2019-05-17T05:21:58.199Z,6.10
2019-05-17T05:22:58.199Z,3.90
2019-05-17T05:23:58.279Z,3.40
2019-05-17T05:24:58.168Z,3.70
2019-05-17T05:25:58.209Z,6.70
2019-05-17T05:26:58.139Z,3.10
2019-05-17T05:27:58.150Z,6.20
2019-05-17T05:28:58.129Z,4.90
2019-05-17T05:29:58.251Z,4.60
2019-05-17T05:30:58.109Z,4.20
2019-05-17T05:31:58.100Z,3.20
2019-05-17T05:32:58.109Z,4.60
2019-05-17T05:33:58.119Z,3.70
2019-05-17T05:34:58.189Z,4.30
2019-05-17T05:35:58.059Z,3.50
2019-05-17T05:36:58.038Z,4.50
2019-05-17T05:37:58.020Z,4.80
2019-05-17T05:38:58.010Z,5.90
2019-05-17T05:39:58.020Z,4.60
2019-05-17T05:40:58.021Z,5.20
2019-05-17T05:42:06.784Z,4.70
2019-05-17T05:42:58.979Z,4.50
2019-05-17T05:43:57.981Z,5.70
2019-05-17T05:44:57.978Z,5.90
2019-05-17T05:45:57.951Z,6.60
2019-05-17T05:46:57.942Z,5.20
2019-05-17T05:47:57.942Z,4.60
2019-05-17T05:48:57.932Z,5.00
2019-05-17T05:49:57.910Z,5.80
2019-05-17T05:50:57.983Z,7.20
2019-05-17T05:51:57.889Z,6.30
2019-05-17T05:52:57.964Z,6.10
2019-05-17T05:53:57.874Z,5.90
2019-05-17T05:54:57.863Z,6.20
2019-05-17T05:55:57.972Z,6.80
2019-05-17T05:56:57.821Z,6.90
2019-05-17T05:57:57.812Z,6.40
2019-05-17T05:58:57.800Z,5.40
2019-05-17T05:59:57.805Z,6.10
2019-05-17T06:00:57.885Z,6.50
2019-05-17T06:01:57.785Z,7.10
2019-05-17T06:02:57.775Z,6.30
2019-05-17T06:03:57.768Z,7.20
2019-05-17T06:04:57.764Z,11.20
2019-05-17T06:05:57.744Z,7.60
2019-05-17T06:06:57.841Z,9.50
2019-05-17T06:07:57.712Z,7.10
2019-05-17T06:08:57.692Z,9.20
2019-05-17T06:09:57.694Z,7.40
2019-05-17T06:10:57.723Z,6.00
2019-05-17T06:11:57.713Z,7.10
2019-05-17T06:12:57.765Z,7.10
2019-05-17T06:13:57.654Z,7.60
2019-05-17T06:14:57.633Z,10.30
2019-05-17T06:15:57.742Z,8.40
2019-05-17T06:16:57.642Z,7.40
2019-05-17T06:17:57.636Z,9.60
2019-05-17T06:18:57.602Z,7.70
2019-05-17T06:19:57.590Z,7.10
2019-05-17T06:20:57.679Z,7.70
2019-05-17T06:21:57.571Z,7.70
2019-05-17T06:22:57.552Z,7.60
2019-05-17T06:23:57.542Z,7.60
2019-05-17T06:24:57.532Z,7.20
2019-05-17T06:25:57.503Z,7.70
2019-05-17T06:26:57.622Z,5.90
2019-05-17T06:27:57.515Z,6.60
2019-05-17T06:28:57.492Z,7.20
2019-05-17T06:29:57.483Z,7.00
2019-05-17T06:30:57.486Z,7.50
2019-05-17T06:31:57.592Z,8.00
2019-05-17T06:32:57.456Z,7.90
2019-05-17T06:33:57.427Z,6.20
2019-05-17T06:34:57.422Z,8.10
2019-05-17T06:35:57.427Z,7.70
2019-05-17T06:36:57.419Z,6.60
2019-05-17T06:37:57.486Z,5.80
2019-05-17T06:38:57.373Z,6.00
2019-05-17T06:39:57.373Z,7.60
2019-05-17T06:40:57.363Z,6.30
2019-05-17T06:41:57.355Z,6.00
2019-05-17T06:42:57.416Z,7.30
2019-05-17T06:43:57.324Z,7.30
2019-05-17T06:44:57.303Z,6.80
2019-05-17T06:45:57.294Z,7.50
2019-05-17T06:46:57.307Z,7.90
2019-05-17T06:47:57.373Z,6.60
2019-05-17T06:48:57.264Z,7.00
2019-05-17T06:49:57.266Z,5.90
2019-05-17T06:50:57.257Z,5.80
2019-05-17T06:51:57.257Z,5.20
2019-05-17T06:52:57.297Z,6.10
2019-05-17T06:53:57.224Z,7.40
2019-05-17T06:54:57.214Z,5.20
2019-05-17T06:55:57.209Z,7.00
2019-05-17T06:56:57.208Z,5.50
2019-05-17T06:57:57.218Z,6.00
2019-05-17T06:58:57.165Z,5.00
2019-05-17T06:59:59.284Z,6.00
2019-05-17T07:00:57.145Z,5.90
2019-05-17T07:01:57.139Z,6.10
2019-05-17T07:02:57.142Z,6.00
2019-05-17T07:03:57.106Z,6.70
2019-05-17T07:04:57.115Z,6.60
2019-05-17T07:05:57.096Z,6.70
2019-05-17T07:06:57.074Z,7.00
2019-05-17T07:07:57.203Z,8.00
2019-05-17T07:08:57.094Z,6.30
2019-05-17T07:09:57.063Z,5.70
2019-05-17T07:11:11.959Z,6.10
2019-05-17T07:11:57.016Z,6.90
2019-05-17T07:12:59.653Z,6.00
2019-05-17T07:13:57.067Z,7.50
2019-05-17T07:14:58.426Z,6.60
2019-05-17T07:15:57.000Z,6.30
2019-05-17T07:16:59.467Z,6.70
2019-05-17T07:17:56.971Z,6.20
2019-05-17T07:18:57.079Z,7.60
2019-05-17T07:19:59.511Z,7.30
2019-05-17T07:20:56.930Z,6.50
2019-05-17T07:21:56.921Z,7.90
2019-05-17T07:22:56.922Z,6.40
2019-05-17T07:23:59.261Z,7.20
2019-05-17T07:24:56.980Z,7.00
2019-05-17T07:25:56.886Z,5.30
2019-05-17T07:26:59.111Z,5.40
2019-05-17T07:27:56.860Z,7.60
2019-05-17T07:28:59.138Z,9.50
2019-05-17T07:29:59.104Z,7.20
2019-05-17T07:30:56.832Z,6.80
2019-05-17T07:31:56.818Z,6.40
2019-05-17T07:32:56.788Z,5.90
2019-05-17T07:33:56.789Z,7.90
2019-05-17T07:34:56.769Z,6.90
2019-05-17T07:35:56.759Z,7.00
2019-05-17T07:36:56.759Z,7.40
2019-05-17T07:37:56.739Z,6.20
2019-05-17T07:38:56.721Z,6.90
2019-05-17T07:40:04.005Z,6.40
2019-05-17T07:40:59.568Z,7.70
2019-05-17T07:41:56.700Z,6.70
2019-05-17T07:43:10.189Z,5.50
2019-05-17T07:43:57.673Z,7.10
2019-05-17T07:44:56.671Z,6.80
2019-05-17T07:45:56.761Z,5.00
2019-05-17T07:46:56.773Z,5.20
2019-05-17T07:47:56.644Z,7.10
2019-05-17T07:48:56.630Z,7.00
2019-05-17T07:49:56.711Z,7.20
2019-05-17T07:50:56.613Z,7.40
2019-05-17T07:51:56.694Z,7.10
2019-05-17T07:52:56.685Z,6.00
2019-05-17T07:53:56.563Z,8.00
2019-05-17T07:54:56.546Z,7.40
2019-05-17T07:55:56.551Z,5.00
2019-05-17T07:56:56.541Z,7.20
2019-05-17T07:57:56.512Z,5.10
2019-05-17T07:58:56.642Z,5.40
2019-05-17T07:59:56.506Z,8.10
2019-05-17T08:00:56.504Z,5.70
2019-05-17T08:01:56.472Z,8.40
2019-05-17T08:02:56.464Z,8.20
2019-05-17T08:03:56.475Z,6.70
2019-05-17T08:04:56.583Z,6.30
2019-05-17T08:05:56.446Z,7.70
2019-05-17T08:06:56.438Z,8.40
2019-05-17T08:07:56.423Z,6.00
2019-05-17T08:08:56.408Z,5.60
2019-05-17T08:09:56.406Z,7.00
2019-05-17T08:10:56.475Z,7.50
2019-05-17T08:11:56.387Z,8.40
2019-05-17T08:12:56.354Z,7.00
2019-05-17T08:13:56.369Z,6.50
2019-05-17T08:14:56.335Z,7.60
2019-05-17T08:15:56.354Z,7.40
2019-05-17T08:16:56.325Z,9.30
2019-05-17T08:17:59.328Z,6.30
2019-05-17T08:18:57.305Z,6.90
2019-05-17T08:19:56.293Z,6.10
2019-05-17T08:20:56.314Z,6.70
2019-05-17T08:21:56.254Z,7.60
2019-05-17T08:22:56.285Z,7.00
2019-05-17T08:23:56.285Z,7.00
2019-05-17T08:24:56.267Z,7.90
2019-05-17T08:25:56.388Z,7.60
2019-05-17T08:26:56.208Z,7.10
2019-05-17T08:27:56.205Z,7.20
2019-05-17T08:28:56.196Z,8.10
2019-05-17T08:29:56.298Z,7.40
2019-05-17T08:30:56.286Z,8.00
2019-05-17T08:31:56.156Z,5.30
2019-05-17T08:32:56.156Z,8.40
2019-05-17T08:33:56.129Z,6.40
2019-05-17T08:34:56.116Z,7.00
2019-05-17T08:35:56.176Z,6.50
2019-05-17T08:36:56.108Z,6.90
2019-05-17T08:37:56.096Z,8.80
2019-05-17T08:38:56.076Z,7.00
2019-05-17T08:39:56.086Z,8.30
2019-05-17T08:40:56.083Z,7.20
2019-05-17T08:41:56.162Z,8.40
2019-05-17T08:42:56.058Z,9.00
2019-05-17T08:43:56.031Z,8.90
2019-05-17T08:44:56.117Z,8.80
2019-05-17T08:45:58.406Z,7.70
2019-05-17T08:46:55.998Z,7.50
2019-05-17T08:47:56.000Z,6.90
2019-05-17T08:48:56.098Z,6.10
2019-05-17T08:49:56.034Z,6.20
2019-05-17T08:51:10.898Z,7.00
2019-05-17T08:51:55.958Z,7.20
2019-05-17T08:52:55.938Z,8.10
2019-05-17T08:53:55.928Z,8.30
2019-05-17T08:54:55.898Z,8.10
2019-05-17T08:55:55.907Z,6.60
2019-05-17T08:56:55.898Z,7.60
2019-05-17T08:57:55.878Z,7.90
2019-05-17T08:58:55.869Z,9.10
2019-05-17T08:59:55.861Z,7.10
2019-05-17T09:00:55.887Z,7.80
2019-05-17T09:01:55.845Z,7.80
2019-05-17T09:02:55.852Z,5.90
2019-05-17T09:03:55.819Z,6.90
2019-05-17T09:04:55.802Z,7.30
2019-05-17T09:05:55.779Z,5.10
2019-05-17T09:06:55.806Z,6.20
2019-05-17T09:07:55.831Z,9.60
2019-05-17T09:08:55.759Z,8.10
2019-05-17T09:09:55.752Z,6.50
2019-05-17T09:10:55.840Z,7.70
2019-05-17T09:11:55.743Z,7.40
2019-05-17T09:12:55.710Z,6.30
2019-05-17T09:14:01.139Z,7.30
2019-05-17T09:14:56.699Z,7.50
2019-05-17T09:15:55.699Z,6.50
2019-05-17T09:16:55.773Z,6.10
2019-05-17T09:17:55.670Z,5.80
2019-05-17T09:18:55.769Z,7.60
2019-05-17T09:19:55.654Z,7.20
2019-05-17T09:20:55.641Z,7.40
2019-05-17T09:21:55.737Z,6.30
2019-05-17T09:22:55.644Z,6.20
2019-05-17T09:23:55.641Z,7.20
2019-05-17T09:24:55.591Z,7.50
2019-05-17T09:25:55.681Z,8.50
2019-05-17T09:26:55.585Z,6.80
2019-05-17T09:27:55.562Z,6.60
2019-05-17T09:28:55.559Z,6.30
2019-05-17T09:29:55.622Z,6.60
2019-05-17T09:30:55.535Z,6.40
2019-05-17T09:31:55.527Z,5.40
2019-05-17T09:32:55.622Z,7.80
2019-05-17T09:33:55.501Z,7.80
2019-05-17T09:34:55.484Z,8.20
2019-05-17T09:35:55.474Z,5.70
2019-05-17T09:36:55.463Z,5.70
2019-05-17T09:37:55.553Z,7.30
2019-05-17T09:38:55.432Z,7.00
2019-05-17T09:39:55.434Z,7.00
2019-05-17T09:40:55.412Z,7.30
2019-05-17T09:41:55.411Z,6.00
2019-05-17T09:42:55.424Z,5.60
2019-05-17T09:44:07.748Z,5.90
2019-05-17T09:44:56.363Z,5.50
2019-05-17T09:45:55.364Z,6.40
2019-05-17T09:46:55.354Z,6.80
2019-05-17T09:47:55.345Z,7.20
2019-05-17T09:48:55.497Z,5.90
2019-05-17T09:49:55.416Z,6.20
2019-05-17T09:50:55.316Z,5.70
2019-05-17T09:51:55.305Z,6.80
2019-05-17T09:52:55.306Z,5.40
2019-05-17T09:53:55.267Z,7.10
2019-05-17T09:54:55.273Z,6.80
2019-05-17T09:55:55.251Z,5.70
2019-05-17T09:56:55.245Z,8.10
2019-05-17T09:57:55.235Z,6.70
2019-05-17T09:58:55.215Z,5.80
2019-05-17T09:59:56.002Z,6.80
2019-05-17T10:00:55.196Z,8.20
2019-05-17T10:01:55.195Z,7.50
2019-05-17T10:02:55.187Z,6.50
2019-05-17T10:03:55.199Z,6.80
2019-05-17T10:04:55.316Z,10.20
2019-05-17T10:05:55.250Z,8.20
2019-05-17T10:06:55.137Z,7.80
2019-05-17T10:07:55.227Z,7.70
2019-05-17T10:08:55.097Z,5.30
2019-05-17T10:09:55.241Z,5.90
2019-05-17T10:11:06.037Z,6.80
2019-05-17T10:11:56.091Z,6.70
2019-05-17T10:12:55.068Z,7.50
2019-05-17T10:13:55.067Z,6.90
2019-05-17T10:14:55.048Z,6.70
2019-05-17T10:15:55.130Z,6.60
2019-05-17T10:16:55.029Z,5.90
2019-05-17T10:17:55.018Z,5.70
2019-05-17T10:18:55.017Z,5.80
2019-05-17T10:19:55.019Z,5.30
2019-05-17T10:20:54.989Z,6.00
2019-05-17T10:21:54.949Z,7.40
2019-05-17T10:22:54.939Z,6.10
2019-05-17T10:23:54.939Z,7.60
2019-05-17T10:24:54.944Z,5.60
2019-05-17T10:25:54.929Z,6.30
2019-05-17T10:26:55.030Z,5.80
2019-05-17T10:27:54.951Z,6.30
2019-05-17T10:28:54.900Z,6.50
2019-05-17T10:29:54.877Z,6.80
2019-05-17T10:30:54.870Z,7.10
2019-05-17T10:31:54.962Z,6.70
2019-05-17T10:32:54.831Z,6.70
2019-05-17T10:33:54.822Z,7.10
2019-05-17T10:34:54.831Z,6.80
2019-05-17T10:35:54.821Z,6.80
2019-05-17T10:36:54.813Z,7.40
2019-05-17T10:37:54.912Z,5.90
2019-05-17T10:38:54.791Z,7.30
2019-05-17T10:39:54.801Z,7.10
2019-05-17T10:40:54.775Z,9.90
2019-05-17T10:41:54.772Z,8.00
2019-05-17T10:42:54.752Z,6.50
2019-05-17T10:43:54.722Z,8.30
2019-05-17T10:44:54.927Z,7.90
2019-05-17T10:45:54.713Z,6.00
2019-05-17T10:46:54.704Z,6.50
2019-05-17T10:47:54.821Z,4.90
2019-05-17T10:48:54.696Z,7.10
2019-05-17T10:49:54.677Z,7.30
2019-05-17T10:50:54.664Z,6.50
2019-05-17T10:51:54.656Z,6.50
2019-05-17T10:52:54.678Z,8.10
2019-05-17T10:53:54.634Z,7.00
2019-05-17T10:54:54.618Z,5.60
2019-05-17T10:55:54.605Z,6.60
2019-05-17T10:56:54.597Z,6.80
2019-05-17T10:57:54.565Z,7.70
2019-05-17T10:58:54.665Z,5.90
2019-05-17T10:59:54.666Z,5.40
2019-05-17T11:00:54.555Z,6.40
2019-05-17T11:01:54.536Z,6.10
2019-05-17T11:02:54.539Z,5.30
2019-05-17T11:03:54.626Z,6.20
2019-05-17T11:04:54.486Z,5.30
2019-05-17T11:05:54.499Z,5.70
2019-05-17T11:06:54.467Z,5.50
2019-05-17T11:07:54.456Z,4.30
2019-05-17T11:08:54.478Z,6.80
2019-05-17T11:09:54.462Z,4.90
2019-05-17T11:10:54.447Z,6.90
2019-05-17T11:11:54.419Z,6.20
2019-05-17T11:12:54.558Z,6.60
2019-05-17T11:13:54.496Z,7.70
2019-05-17T11:15:09.799Z,8.00
2019-05-17T11:15:55.368Z,5.60
2019-05-17T11:16:54.376Z,5.00
2019-05-17T11:17:54.379Z,7.10
2019-05-17T11:19:01.422Z,5.70
2019-05-17T11:19:54.353Z,6.20
2019-05-17T11:20:54.347Z,5.00
2019-05-17T11:21:54.339Z,5.80
2019-05-17T11:22:54.324Z,5.60
2019-05-17T11:23:54.315Z,5.20
2019-05-17T11:24:54.388Z,6.20
2019-05-17T11:25:54.287Z,5.90
2019-05-17T11:26:54.267Z,6.10
2019-05-17T11:27:54.264Z,6.50
2019-05-17T11:28:54.255Z,6.00
2019-05-17T11:29:54.366Z,6.00
2019-05-17T11:30:54.235Z,5.80
2019-05-17T11:31:54.216Z,6.50
2019-05-17T11:32:54.207Z,5.70
2019-05-17T11:33:54.211Z,8.50
2019-05-17T11:34:54.297Z,6.60
2019-05-17T11:35:54.177Z,5.20
2019-05-17T11:36:54.150Z,6.30
2019-05-17T11:37:54.277Z,6.10
2019-05-17T11:38:54.146Z,6.80
2019-05-17T11:39:54.139Z,7.40
2019-05-17T11:40:54.131Z,6.10
2019-05-17T11:41:54.115Z,6.60
2019-05-17T11:42:54.116Z,7.40
2019-05-17T11:43:54.188Z,6.20
2019-05-17T11:44:54.078Z,6.80
2019-05-17T11:45:54.160Z,5.90
2019-05-17T11:46:54.051Z,6.80
2019-05-17T11:47:54.034Z,7.30
2019-05-17T11:48:54.019Z,6.40
2019-05-17T11:49:54.022Z,6.00
2019-05-17T11:50:55.230Z,6.60
2019-05-17T11:51:54.022Z,6.60
2019-05-17T11:52:54.030Z,7.50
2019-05-17T11:53:53.981Z,9.00
2019-05-17T11:54:53.970Z,10.30
2019-05-17T11:55:53.952Z,8.40
2019-05-17T11:56:54.019Z,7.70
2019-05-17T11:57:53.933Z,10.60
2019-05-17T11:58:53.931Z,11.70
2019-05-17T11:59:53.919Z,7.90
2019-05-17T12:00:53.901Z,7.80
2019-05-17T12:01:53.906Z,9.40
2019-05-17T12:02:53.984Z,6.30
2019-05-17T12:03:53.873Z,5.00
2019-05-17T12:04:53.862Z,6.20
2019-05-17T12:05:53.850Z,6.10
2019-05-17T12:06:53.952Z,6.50
2019-05-17T12:07:53.833Z,7.70
2019-05-17T12:08:53.813Z,6.10
2019-05-17T12:09:53.806Z,6.60
2019-05-17T12:10:53.929Z,6.30
2019-05-17T12:11:53.785Z,8.10
2019-05-17T12:12:53.754Z,7.40
2019-05-17T12:13:53.866Z,6.80
2019-05-17T12:14:53.766Z,8.70
2019-05-17T12:15:53.731Z,5.60
2019-05-17T12:16:53.825Z,6.20
2019-05-17T12:17:53.776Z,5.60
2019-05-17T12:18:53.705Z,5.50
2019-05-17T12:19:53.805Z,7.50
2019-05-17T12:20:53.665Z,5.80
2019-05-17T12:21:53.677Z,6.40
2019-05-17T12:22:53.773Z,8.30
2019-05-17T12:23:53.656Z,6.60
2019-05-17T12:24:53.750Z,6.10
2019-05-17T12:25:53.694Z,6.60
2019-05-17T12:26:53.606Z,6.70
2019-05-17T12:27:53.719Z,7.60
2019-05-17T12:28:53.598Z,6.10
2019-05-17T12:29:53.587Z,7.20
2019-05-17T12:30:53.579Z,7.70
2019-05-17T12:31:53.573Z,7.10
2019-05-17T12:32:53.668Z,7.30
2019-05-17T12:33:53.539Z,6.80
2019-05-17T12:34:53.534Z,6.50
2019-05-17T12:35:53.533Z,7.20
2019-05-17T12:36:53.511Z,5.40
2019-05-17T12:37:53.603Z,6.10
2019-05-17T12:38:53.481Z,6.60
2019-05-17T12:39:53.499Z,6.40
2019-05-17T12:40:53.480Z,5.30
2019-05-17T12:41:53.502Z,6.20
2019-05-17T12:42:53.570Z,6.30
2019-05-17T12:43:53.432Z,6.20
2019-05-17T12:44:53.421Z,5.50
2019-05-17T12:46:00.521Z,5.50
2019-05-17T12:46:54.402Z,5.90
2019-05-17T12:47:53.404Z,9.80
2019-05-17T12:48:53.393Z,6.60
2019-05-17T12:49:53.365Z,5.30
2019-05-17T12:50:53.378Z,5.40
2019-05-17T12:51:53.355Z,5.30
2019-05-17T12:52:53.359Z,4.90
2019-05-17T12:53:53.435Z,4.30
2019-05-17T12:54:53.332Z,5.00
2019-05-17T12:55:53.325Z,4.00
2019-05-17T12:56:53.307Z,4.70
2019-05-17T12:57:53.296Z,6.30
2019-05-17T12:58:53.292Z,5.40
2019-05-17T12:59:53.357Z,5.00
2019-05-17T13:00:53.279Z,5.20
2019-05-17T13:01:53.256Z,5.30
2019-05-17T13:02:53.251Z,3.80
2019-05-17T13:03:53.241Z,4.30
2019-05-17T13:04:53.348Z,5.40
2019-05-17T13:05:53.218Z,5.00
2019-05-17T13:06:53.219Z,4.90
2019-05-17T13:07:53.189Z,5.00
2019-05-17T13:08:53.161Z,7.00
2019-05-17T13:09:53.169Z,5.70
2019-05-17T13:10:53.241Z,6.90
2019-05-17T13:11:53.250Z,4.90
2019-05-17T13:12:53.243Z,6.10