createdAt,value
2017-12-09T00:00:01.809Z,1001.9
2017-12-09T00:00:42.379Z,1001.95
2017-12-09T00:01:22.946Z,1001.96
2017-12-09T00:02:03.498Z,1001.96
2017-12-09T00:02:44.060Z,1001.96
2017-12-09T00:03:24.626Z,1001.95
2017-12-09T00:04:05.187Z,1001.99
2017-12-09T00:04:45.737Z,1001.97
2017-12-09T00:05:26.285Z,1001.96
2017-12-09T00:06:06.845Z,1001.94
2017-12-09T00:06:47.363Z,1001.97
2017-12-09T00:07:27.939Z,1001.99
2017-12-09T00:08:08.515Z,1002
2017-12-09T00:08:49.006Z,1001.99
2017-12-09T00:09:29.558Z,1001.99
2017-12-09T00:10:10.160Z,1002.02
2017-12-09T00:10:50.676Z,1001.97
2017-12-09T00:11:31.229Z,1001.99
2017-12-09T00:12:12.549Z,1001.89
2017-12-09T00:12:52.251Z,1002.02
2017-12-09T00:13:32.810Z,1001.95
2017-12-09T00:14:13.396Z,1001.91
2017-12-09T00:14:53.933Z,1001.94
2017-12-09T00:15:34.489Z,1001.97
2017-12-09T00:16:15.062Z,1001.96
2017-12-09T00:16:55.565Z,1001.91
2017-12-09T00:17:36.120Z,1001.89
2017-12-09T00:18:16.674Z,1001.93
2017-12-09T00:18:57.301Z,1001.89
2017-12-09T00:19:37.803Z,1001.89
2017-12-09T00:20:18.348Z,1001.9
2017-12-09T00:20:58.908Z,1001.92
2017-12-09T00:21:39.447Z,1001.92
2017-12-09T00:22:20.011Z,1001.9
2017-12-09T00:23:00.648Z,1001.87
2017-12-09T00:23:41.177Z,1001.92
2017-12-09T00:24:21.713Z,1001.85
2017-12-09T00:25:02.275Z,1001.84
2017-12-09T00:25:42.827Z,1001.85
2017-12-09T00:26:23.362Z,1001.87
2017-12-09T00:27:03.915Z,1001.84
2017-12-09T00:27:44.467Z,1001.82
2017-12-09T00:28:25.024Z,1001.84
2017-12-09T00:29:05.577Z,1001.85
2017-12-09T00:29:46.287Z,1001.86
2017-12-09T00:30:27.543Z,1001.88
2017-12-09T00:31:07.384Z,1001.85
2017-12-09T00:31:47.977Z,1001.8
2017-12-09T00:32:28.517Z,1001.82
2017-12-09T00:33:09.084Z,1001.82
2017-12-09T00:33:49.639Z,1001.8
2017-12-09T00:34:30.206Z,1001.81
2017-12-09T00:35:10.766Z,1001.75
2017-12-09T00:35:51.314Z,1001.73
2017-12-09T00:36:31.869Z,1001.75
2017-12-09T00:37:12.483Z,1001.78
2017-12-09T00:37:53.043Z,1001.8
2017-12-09T00:38:33.587Z,1001.78
2017-12-09T00:39:14.135Z,1001.72
2017-12-09T00:39:54.699Z,1001.69
2017-12-09T00:40:35.247Z,1001.69
2017-12-09T00:41:15.780Z,1001.72
2017-12-09T00:41:56.324Z,1001.68
2017-12-09T00:42:36.893Z,1001.7
2017-12-09T00:43:17.452Z,1001.71
2017-12-09T00:43:58.008Z,1001.66
2017-12-09T00:44:38.565Z,1001.69
2017-12-09T00:45:19.140Z,1001.69
2017-12-09T00:45:59.666Z,1001.62
2017-12-09T00:46:40.224Z,1001.69
2017-12-09T00:47:20.786Z,1001.69
2017-12-09T00:48:01.332Z,1001.69
2017-12-09T00:48:41.909Z,1001.68
2017-12-09T00:49:22.457Z,1001.63
2017-12-09T00:50:02.989Z,1001.7
2017-12-09T00:50:43.544Z,1001.68
2017-12-09T00:51:24.098Z,1001.7
2017-12-09T00:52:04.652Z,1001.66
2017-12-09T00:52:45.202Z,1001.65
2017-12-09T00:53:25.745Z,1001.66
2017-12-09T00:54:06.306Z,1001.69
2017-12-09T00:54:46.848Z,1001.66
2017-12-09T00:55:27.388Z,1001.71
2017-12-09T00:56:07.922Z,1001.76
2017-12-09T00:56:48.405Z,1001.73
2017-12-09T00:57:28.933Z,1001.78
2017-12-09T00:58:09.502Z,1001.71
2017-12-09T00:58:50.065Z,1001.72
2017-12-09T00:59:30.631Z,1001.76
2017-12-09T01:00:11.181Z,1001.76
2017-12-09T01:00:51.727Z,1001.74
2017-12-09T01:01:32.280Z,1001.74
2017-12-09T01:02:12.836Z,1001.75
2017-12-09T01:02:53.365Z,1001.77
2017-12-09T01:03:33.924Z,1001.78
2017-12-09T01:04:14.455Z,1001.78
2017-12-09T01:04:55.008Z,1001.84
2017-12-09T01:05:35.583Z,1001.89
2017-12-09T01:06:16.106Z,1001.86
2017-12-09T01:06:56.673Z,1001.85
2017-12-09T01:07:37.208Z,1001.88
2017-12-09T01:08:17.766Z,1001.94
2017-12-09T01:08:58.315Z,1001.92
2017-12-09T01:09:38.877Z,1001.96
2017-12-09T01:10:19.439Z,1001.93
2017-12-09T01:10:59.992Z,1001.98
2017-12-09T01:11:40.551Z,1002.02
2017-12-09T01:12:21.112Z,1002.02
2017-12-09T01:13:01.656Z,1002.03
2017-12-09T01:13:42.216Z,1002.05
2017-12-09T01:14:22.744Z,1002.03
2017-12-09T01:15:03.298Z,1002.01
2017-12-09T01:15:43.848Z,1002.07
2017-12-09T01:16:24.394Z,1001.95
2017-12-09T01:17:04.923Z,1002.04
2017-12-09T01:17:45.435Z,1002.02
2017-12-09T01:18:25.959Z,1002
2017-12-09T01:19:06.529Z,1001.96
2017-12-09T01:19:46.984Z,1002.04
2017-12-09T01:20:27.547Z,1002.01
2017-12-09T01:21:08.097Z,1002.03
2017-12-09T01:21:49.307Z,1002.04
2017-12-09T01:22:29.798Z,1002.06
2017-12-09T01:23:10.491Z,1002.1
2017-12-09T01:23:51.040Z,1002.04
2017-12-09T01:24:31.490Z,1002.07
2017-12-09T01:25:12.068Z,1002.18
2017-12-09T01:25:52.614Z,1002.11
2017-12-09T01:26:33.189Z,1002.09
2017-12-09T01:27:13.709Z,1002.16
2017-12-09T01:27:54.231Z,1002.14
2017-12-09T01:28:34.772Z,1002.17
2017-12-09T01:29:15.266Z,1002.15
2017-12-09T01:29:55.804Z,1002.2
2017-12-09T01:30:36.385Z,1002.16
2017-12-09T01:31:16.943Z,1002.12
2017-12-09T01:31:57.483Z,1002.13
2017-12-09T01:32:38.052Z,1002.16
2017-12-09T01:33:18.607Z,1002.13
2017-12-09T01:33:59.142Z,1002.14
2017-12-09T01:34:39.691Z,1002.16
2017-12-09T01:35:20.247Z,1002.21
2017-12-09T01:36:00.808Z,1002.19
2017-12-09T01:36:41.370Z,1002.17
2017-12-09T01:37:21.936Z,1002.19
2017-12-09T01:38:02.484Z,1002.24
2017-12-09T01:38:43.036Z,1002.27
2017-12-09T01:39:23.597Z,1002.32
2017-12-09T01:40:04.165Z,1002.29
2017-12-09T01:40:44.709Z,1002.35
2017-12-09T01:41:25.269Z,1002.33
2017-12-09T01:42:05.808Z,1002.34
2017-12-09T01:42:46.345Z,1002.39
2017-12-09T01:43:26.896Z,1002.39
2017-12-09T01:44:07.446Z,1002.42
2017-12-09T01:44:48.002Z,1002.38
2017-12-09T01:45:28.535Z,1002.4
2017-12-09T01:46:09.090Z,1002.39
2017-12-09T01:46:49.637Z,1002.37
2017-12-09T01:47:30.187Z,1002.41
2017-12-09T01:48:10.727Z,1002.44
2017-12-09T01:48:51.285Z,1002.39
2017-12-09T01:49:31.836Z,1002.35
2017-12-09T01:50:12.388Z,1002.4
2017-12-09T01:50:52.950Z,1002.42
2017-12-09T01:51:33.512Z,1002.42
2017-12-09T01:52:14.069Z,1002.4
2017-12-09T01:52:54.651Z,1002.44
2017-12-09T01:53:35.193Z,1002.49
2017-12-09T01:54:15.726Z,1002.47
2017-12-09T01:54:56.297Z,1002.49
2017-12-09T01:55:36.850Z,1002.49
2017-12-09T01:56:17.399Z,1002.5
2017-12-09T01:56:57.953Z,1002.47
2017-12-09T01:57:38.519Z,1002.5
2017-12-09T01:58:19.085Z,1002.55
2017-12-09T01:58:59.623Z,1002.5
2017-12-09T01:59:40.167Z,1002.52
2017-12-09T02:00:20.722Z,1002.53
2017-12-09T02:01:01.277Z,1002.56
2017-12-09T02:01:41.835Z,1002.54
2017-12-09T02:02:22.385Z,1002.58
2017-12-09T02:03:03.460Z,1002.56
2017-12-09T02:03:43.988Z,1002.61
2017-12-09T02:04:24.543Z,1002.55
2017-12-09T02:05:05.106Z,1002.56
2017-12-09T02:05:45.658Z,1002.57
2017-12-09T02:06:26.208Z,1002.55
2017-12-09T02:07:06.742Z,1002.59
2017-12-09T02:07:47.321Z,1002.57
2017-12-09T02:08:27.884Z,1002.55
2017-12-09T02:09:08.398Z,1002.57
2017-12-09T02:09:48.921Z,1002.58
2017-12-09T02:10:29.507Z,1002.6
2017-12-09T02:11:10.037Z,1002.59
2017-12-09T02:11:50.593Z,1002.56
2017-12-09T02:12:31.125Z,1002.54
2017-12-09T02:13:11.669Z,1002.57
2017-12-09T02:13:52.152Z,1002.56
2017-12-09T02:14:32.700Z,1002.54
2017-12-09T02:15:13.972Z,1002.56
2017-12-09T02:15:54.490Z,1002.54
2017-12-09T02:16:35.056Z,1002.58
2017-12-09T02:17:15.574Z,1002.53
2017-12-09T02:17:56.106Z,1002.54
2017-12-09T02:18:36.692Z,1002.51
2017-12-09T02:19:17.231Z,1002.52
2017-12-09T02:19:57.738Z,1002.57
2017-12-09T02:20:38.261Z,1002.58
2017-12-09T02:21:18.804Z,1002.57
2017-12-09T02:21:59.300Z,1002.62
2017-12-09T02:22:39.879Z,1002.62
2017-12-09T02:23:20.402Z,1002.58
2017-12-09T02:24:00.882Z,1002.62
2017-12-09T02:24:41.435Z,1002.61
2017-12-09T02:25:21.967Z,1002.6
2017-12-09T02:26:02.514Z,1002.67
2017-12-09T02:26:43.038Z,1002.58
2017-12-09T02:27:23.616Z,1002.62
2017-12-09T02:28:04.167Z,1002.6
2017-12-09T02:28:44.742Z,1002.59
2017-12-09T02:29:25.342Z,1002.61
2017-12-09T02:30:05.880Z,1002.66
2017-12-09T02:30:46.446Z,1002.65
2017-12-09T02:31:26.975Z,1002.64
2017-12-09T02:32:07.548Z,1002.68
2017-12-09T02:32:48.106Z,1002.68
2017-12-09T02:33:28.656Z,1002.72
2017-12-09T02:34:10.140Z,1002.67
2017-12-09T02:34:50.703Z,1002.66
2017-12-09T02:35:31.248Z,1002.7
2017-12-09T02:36:11.812Z,1002.69
2017-12-09T02:36:52.352Z,1002.69
2017-12-09T02:37:32.895Z,1002.69
2017-12-09T02:38:13.446Z,1002.69
2017-12-09T02:38:53.976Z,1002.69
2017-12-09T02:39:34.527Z,1002.67
2017-12-09T02:40:15.102Z,1002.67
2017-12-09T02:40:55.656Z,1002.7
2017-12-09T02:41:36.206Z,1002.68
2017-12-09T02:42:17.569Z,1002.68
2017-12-09T02:42:57.300Z,1002.7
2017-12-09T02:43:37.859Z,1002.7
2017-12-09T02:44:18.403Z,1002.66
2017-12-09T02:44:59.569Z,1002.66
2017-12-09T02:45:39.495Z,1002.64
2017-12-09T02:46:20.035Z,1002.65
2017-12-09T02:47:00.572Z,1002.7
2017-12-09T02:47:41.150Z,1002.66
2017-12-09T02:48:21.655Z,1002.65
2017-12-09T02:49:02.192Z,1002.65
2017-12-09T02:49:42.760Z,1002.74
2017-12-09T02:50:23.327Z,1002.6
2017-12-09T02:51:03.872Z,1002.65
2017-12-09T02:51:44.447Z,1002.7
2017-12-09T02:52:25.012Z,1002.68
2017-12-09T02:53:05.597Z,1002.68
2017-12-09T02:53:46.157Z,1002.7
2017-12-09T02:54:26.687Z,1002.71
2017-12-09T02:55:07.218Z,1002.72
2017-12-09T02:55:48.300Z,1002.63
2017-12-09T02:56:28.858Z,1002.68
2017-12-09T02:57:09.401Z,1002.74
2017-12-09T02:57:49.989Z,1002.66
2017-12-09T02:58:30.542Z,1002.73
2017-12-09T02:59:11.067Z,1002.69
2017-12-09T02:59:51.607Z,1002.7
2017-12-09T03:00:32.150Z,1002.69
2017-12-09T03:01:12.714Z,1002.7
2017-12-09T03:01:53.271Z,1002.72
2017-12-09T03:02:33.806Z,1002.73
2017-12-09T03:03:14.343Z,1002.74
2017-12-09T03:03:54.906Z,1002.75
2017-12-09T03:04:35.462Z,1002.84
2017-12-09T03:05:16.023Z,1002.79
2017-12-09T03:05:56.587Z,1002.78
2017-12-09T03:06:37.153Z,1002.75
2017-12-09T03:07:17.701Z,1002.8
2017-12-09T03:07:58.253Z,1002.72
2017-12-09T03:08:38.801Z,1002.73
2017-12-09T03:09:19.359Z,1002.77
2017-12-09T03:09:59.905Z,1002.71
2017-12-09T03:10:40.465Z,1002.69
2017-12-09T03:11:21.022Z,1002.69
2017-12-09T03:12:01.576Z,1002.75
2017-12-09T03:12:42.111Z,1002.74
2017-12-09T03:13:22.674Z,1002.76
2017-12-09T03:14:03.222Z,1002.72
2017-12-09T03:14:44.376Z,1002.76
2017-12-09T03:15:24.920Z,1002.75
2017-12-09T03:16:05.625Z,1002.77
2017-12-09T03:16:46.169Z,1002.78
2017-12-09T03:17:26.728Z,1002.77
2017-12-09T03:18:07.295Z,1002.8
2017-12-09T03:18:47.849Z,1002.79
2017-12-09T03:19:28.416Z,1002.79
2017-12-09T03:20:08.976Z,1002.78
2017-12-09T03:20:49.540Z,1002.77
2017-12-09T03:21:30.098Z,1002.78
2017-12-09T03:22:10.648Z,1002.74
2017-12-09T03:22:51.257Z,1002.77
2017-12-09T03:23:31.819Z,1002.74
2017-12-09T03:24:12.341Z,1002.76
2017-12-09T03:24:52.936Z,1002.75
2017-12-09T03:25:33.426Z,1002.74
2017-12-09T03:26:14.576Z,1002.73
2017-12-09T03:26:54.528Z,1002.7
2017-12-09T03:27:35.039Z,1002.67
2017-12-09T03:28:15.615Z,1002.71
2017-12-09T03:28:56.162Z,1002.71
2017-12-09T03:29:36.721Z,1002.71
2017-12-09T03:30:17.374Z,1002.7
2017-12-09T03:30:57.834Z,1002.75
2017-12-09T03:31:38.371Z,1002.67
2017-12-09T03:32:18.988Z,1002.67
2017-12-09T03:32:59.453Z,1002.73
2017-12-09T03:33:39.934Z,1002.74
2017-12-09T03:34:20.505Z,1002.72
2017-12-09T03:35:01.027Z,1002.75
2017-12-09T03:35:41.576Z,1002.77
2017-12-09T03:36:22.077Z,1002.75
2017-12-09T03:37:02.563Z,1002.74
2017-12-09T03:37:43.113Z,1002.68
2017-12-09T03:38:23.654Z,1002.69
2017-12-09T03:39:04.164Z,1002.68
2017-12-09T03:39:44.720Z,1002.69
2017-12-09T03:40:25.246Z,1002.67
2017-12-09T03:41:05.786Z,1002.64
2017-12-09T03:41:46.336Z,1002.64
2017-12-09T03:42:26.890Z,1002.66
2017-12-09T03:43:07.425Z,1002.63
2017-12-09T03:43:48.581Z,1002.65
2017-12-09T03:44:28.523Z,1002.59
2017-12-09T03:45:09.057Z,1002.64
2017-12-09T03:45:49.612Z,1002.66
2017-12-09T03:46:30.182Z,1002.61
2017-12-09T03:47:10.690Z,1002.59
2017-12-09T03:47:51.230Z,1002.58
2017-12-09T03:48:31.782Z,1002.61
2017-12-09T03:49:12.326Z,1002.64
2017-12-09T03:49:52.895Z,1002.62
2017-12-09T03:50:33.445Z,1002.62
2017-12-09T03:51:14.480Z,1002.59
2017-12-09T03:51:55.061Z,1002.59
2017-12-09T03:52:35.640Z,1002.69
2017-12-09T03:53:16.151Z,1002.64
2017-12-09T03:53:56.693Z,1002.6
2017-12-09T03:54:38.106Z,1002.6
2017-12-09T03:55:18.681Z,1002.66
2017-12-09T03:55:59.246Z,1002.59
2017-12-09T03:56:39.814Z,1002.62
2017-12-09T03:57:20.392Z,1002.62
2017-12-09T03:58:00.932Z,1002.6
2017-12-09T03:58:41.502Z,1002.67
2017-12-09T03:59:21.986Z,1002.65
2017-12-09T04:00:02.537Z,1002.61
2017-12-09T04:00:43.076Z,1002.62
2017-12-09T04:01:23.634Z,1002.71
2017-12-09T04:02:04.184Z,1002.68
2017-12-09T04:02:44.739Z,1002.7
2017-12-09T04:03:25.294Z,1002.73
2017-12-09T04:04:05.855Z,1002.7
2017-12-09T04:04:46.403Z,1002.82
2017-12-09T04:05:26.961Z,1002.75
2017-12-09T04:06:07.524Z,1002.71
2017-12-09T04:06:48.098Z,1002.71
2017-12-09T04:07:28.640Z,1002.67
2017-12-09T04:08:09.187Z,1002.69
2017-12-09T04:08:49.882Z,1002.68
2017-12-09T04:09:30.434Z,1002.68
2017-12-09T04:10:10.962Z,1002.68
2017-12-09T04:10:51.528Z,1002.62
2017-12-09T04:11:32.049Z,1002.62
2017-12-09T04:12:12.606Z,1002.6
2017-12-09T04:12:53.180Z,1002.58
2017-12-09T04:13:33.697Z,1002.66
2017-12-09T04:14:14.239Z,1002.58
2017-12-09T04:14:54.795Z,1002.67
2017-12-09T04:15:35.369Z,1002.68
2017-12-09T04:16:15.901Z,1002.68
2017-12-09T04:16:56.478Z,1002.63
2017-12-09T04:17:37.031Z,1002.7
2017-12-09T04:18:17.592Z,1002.65
2017-12-09T04:18:58.138Z,1002.7
2017-12-09T04:19:38.675Z,1002.75
2017-12-09T04:20:19.226Z,1002.62
2017-12-09T04:21:00.580Z,1002.66
2017-12-09T04:21:41.137Z,1002.57
2017-12-09T04:22:21.685Z,1002.58
2017-12-09T04:23:02.243Z,1002.62
2017-12-09T04:23:42.814Z,1002.56
2017-12-09T04:24:23.360Z,1002.57
2017-12-09T04:25:04.771Z,1002.6
2017-12-09T04:25:45.309Z,1002.66
2017-12-09T04:26:25.865Z,1002.58
2017-12-09T04:27:06.409Z,1002.62
2017-12-09T04:27:46.954Z,1002.63
2017-12-09T04:28:27.513Z,1002.72
2017-12-09T04:29:08.030Z,1002.7
2017-12-09T04:29:48.594Z,1002.67
2017-12-09T04:30:29.138Z,1002.72
2017-12-09T04:31:09.694Z,1002.67
2017-12-09T04:31:50.236Z,1002.73
2017-12-09T04:32:30.796Z,1002.67
2017-12-09T04:33:11.339Z,1002.6
2017-12-09T04:33:51.897Z,1002.67
2017-12-09T04:34:32.428Z,1002.64
2017-12-09T04:35:12.989Z,1002.6
2017-12-09T04:35:53.544Z,1002.61
2017-12-09T04:36:34.101Z,1002.66
2017-12-09T04:37:15.583Z,1002.62
2017-12-09T04:37:56.141Z,1002.65
2017-12-09T04:38:36.686Z,1002.6
2017-12-09T04:39:17.204Z,1002.58
2017-12-09T04:39:57.751Z,1002.61
2017-12-09T04:40:39.009Z,1002.66
2017-12-09T04:41:19.559Z,1002.62
2017-12-09T04:42:00.099Z,1002.62
2017-12-09T04:42:40.648Z,1002.61
2017-12-09T04:43:21.185Z,1002.72
2017-12-09T04:44:01.772Z,1002.67
2017-12-09T04:44:42.370Z,1002.7
2017-12-09T04:45:22.922Z,1002.76
2017-12-09T04:46:03.458Z,1002.69
2017-12-09T04:46:44.013Z,1002.7
2017-12-09T04:47:24.577Z,1002.68
2017-12-09T04:48:05.111Z,1002.71
2017-12-09T04:48:45.656Z,1002.69
2017-12-09T04:49:26.206Z,1002.64
2017-12-09T04:50:06.772Z,1002.67
2017-12-09T04:50:47.340Z,1002.64
2017-12-09T04:51:27.874Z,1002.66
2017-12-09T04:52:08.439Z,1002.63
2017-12-09T04:52:48.997Z,1002.64
2017-12-09T04:53:29.539Z,1002.7
2017-12-09T04:54:10.085Z,1002.72
2017-12-09T04:54:50.602Z,1002.68
2017-12-09T04:55:31.158Z,1002.69
2017-12-09T04:56:11.706Z,1002.72
2017-12-09T04:56:52.262Z,1002.73
2017-12-09T04:57:32.847Z,1002.73
2017-12-09T04:58:13.377Z,1002.71
2017-12-09T04:58:53.884Z,1002.69
2017-12-09T04:59:34.421Z,1002.66
2017-12-09T05:00:14.968Z,1002.7
2017-12-09T05:00:55.517Z,1002.67
2017-12-09T05:01:36.057Z,1002.7
2017-12-09T05:02:16.633Z,1002.68
2017-12-09T05:02:57.182Z,1002.73
2017-12-09T05:03:37.737Z,1002.75
2017-12-09T05:04:18.258Z,1002.74
2017-12-09T05:04:58.790Z,1002.78
2017-12-09T05:05:39.341Z,1002.76
2017-12-09T05:06:19.889Z,1002.76
2017-12-09T05:07:00.433Z,1002.73
2017-12-09T05:07:40.989Z,1002.82
2017-12-09T05:08:21.534Z,1002.81
2017-12-09T05:09:02.085Z,1002.73
2017-12-09T05:09:42.609Z,1002.81
2017-12-09T05:10:23.122Z,1002.8
2017-12-09T05:11:03.667Z,1002.82
2017-12-09T05:11:44.207Z,1002.87
2017-12-09T05:12:24.862Z,1002.81
2017-12-09T05:13:05.432Z,1002.84
2017-12-09T05:13:45.950Z,1002.83
2017-12-09T05:14:26.512Z,1002.82
2017-12-09T05:15:07.109Z,1002.8
2017-12-09T05:15:47.639Z,1002.84
2017-12-09T05:16:29.100Z,1002.91
2017-12-09T05:17:08.713Z,1002.82
2017-12-09T05:17:49.253Z,1002.86
2017-12-09T05:18:29.836Z,1002.88
2017-12-09T05:19:10.360Z,1002.91
2017-12-09T05:19:50.912Z,1002.93
2017-12-09T05:20:32.101Z,1002.91
2017-12-09T05:21:12.035Z,1002.91
2017-12-09T05:21:52.541Z,1002.94
2017-12-09T05:22:33.048Z,1002.94
2017-12-09T05:23:13.555Z,1002.95
2017-12-09T05:23:54.113Z,1003.01
2017-12-09T05:24:34.578Z,1003.01
2017-12-09T05:25:15.107Z,1002.98
2017-12-09T05:25:55.669Z,1003.05
2017-12-09T05:26:36.147Z,1003.03
2017-12-09T05:27:16.699Z,1003.03
2017-12-09T05:27:57.220Z,1002.99
2017-12-09T05:28:37.763Z,1003.05
2017-12-09T05:29:18.910Z,1003
2017-12-09T05:29:59.553Z,1003
2017-12-09T05:30:40.127Z,1002.98
2017-12-09T05:31:20.631Z,1003.06
2017-12-09T05:32:01.218Z,1003.03
2017-12-09T05:32:41.752Z,1003.03
2017-12-09T05:33:22.317Z,1003.08
2017-12-09T05:34:02.888Z,1003.11
2017-12-09T05:34:43.426Z,1003.06
2017-12-09T05:35:24.601Z,1003.13
2017-12-09T05:36:04.561Z,1003.07
2017-12-09T05:36:45.123Z,1003.09
2017-12-09T05:37:25.681Z,1003.1
2017-12-09T05:38:06.238Z,1003.11
2017-12-09T05:38:46.789Z,1003.1
2017-12-09T05:39:27.336Z,1003.13
2017-12-09T05:40:07.883Z,1003.05
2017-12-09T05:40:48.464Z,1003.07
2017-12-09T05:41:28.993Z,1003.03
2017-12-09T05:42:09.532Z,1003.09
2017-12-09T05:42:50.100Z,1003.12
2017-12-09T05:43:30.654Z,1003.1
2017-12-09T05:44:11.199Z,1003.07
2017-12-09T05:44:51.743Z,1003.11
2017-12-09T05:45:32.295Z,1003.06
2017-12-09T05:46:12.852Z,1003.06
2017-12-09T05:46:53.419Z,1003.1
2017-12-09T05:47:33.974Z,1003.08
2017-12-09T05:48:14.540Z,1003.06
2017-12-09T05:48:55.085Z,1003.08
2017-12-09T05:49:35.625Z,1003.09
2017-12-09T05:50:16.174Z,1003.09
2017-12-09T05:50:56.728Z,1003.09
2017-12-09T05:51:37.291Z,1003.09
2017-12-09T05:52:17.833Z,1003.12
2017-12-09T05:52:58.367Z,1003.13
2017-12-09T05:53:38.884Z,1003.13
2017-12-09T05:54:19.441Z,1003.19
2017-12-09T05:54:59.976Z,1003.14
2017-12-09T05:55:40.525Z,1003.19
2017-12-09T05:56:21.071Z,1003.17
2017-12-09T05:57:01.657Z,1003.17
2017-12-09T05:57:42.197Z,1003.2
2017-12-09T05:58:22.752Z,1003.2
2017-12-09T05:59:03.290Z,1003.19
2017-12-09T05:59:43.846Z,1003.21
2017-12-09T06:00:24.401Z,1003.24
2017-12-09T06:01:04.968Z,1003.26
2017-12-09T06:01:45.494Z,1003.26
2017-12-09T06:02:26.033Z,1003.31
2017-12-09T06:03:06.566Z,1003.3
2017-12-09T06:03:47.123Z,1003.34
2017-12-09T06:04:27.669Z,1003.32
2017-12-09T06:05:08.255Z,1003.34
2017-12-09T06:05:48.805Z,1003.33
2017-12-09T06:06:29.345Z,1003.28
2017-12-09T06:07:09.886Z,1003.32
2017-12-09T06:07:50.431Z,1003.35
2017-12-09T06:08:30.990Z,1003.34
2017-12-09T06:09:11.543Z,1003.37
2017-12-09T06:09:52.088Z,1003.39
2017-12-09T06:10:32.646Z,1003.39
2017-12-09T06:11:13.191Z,1003.36
2017-12-09T06:11:54.607Z,1003.36
2017-12-09T06:12:34.309Z,1003.35
2017-12-09T06:13:14.868Z,1003.44
2017-12-09T06:13:55.427Z,1003.42
2017-12-09T06:14:35.991Z,1003.37
2017-12-09T06:15:16.529Z,1003.34
2017-12-09T06:15:57.067Z,1003.4
2017-12-09T06:16:37.616Z,1003.39
2017-12-09T06:17:18.183Z,1003.41
2017-12-09T06:17:58.743Z,1003.42
2017-12-09T06:18:39.304Z,1003.43
2017-12-09T06:19:19.833Z,1003.43
2017-12-09T06:20:00.379Z,1003.51
2017-12-09T06:20:40.927Z,1003.46
2017-12-09T06:21:21.489Z,1003.49
2017-12-09T06:22:02.050Z,1003.51
2017-12-09T06:22:42.572Z,1003.53
2017-12-09T06:23:23.095Z,1003.55
2017-12-09T06:24:03.636Z,1003.5
2017-12-09T06:24:44.176Z,1003.52
2017-12-09T06:25:24.735Z,1003.46
2017-12-09T06:26:05.262Z,1003.47
2017-12-09T06:26:45.822Z,1003.45
2017-12-09T06:27:26.385Z,1003.44
2017-12-09T06:28:06.938Z,1003.4
2017-12-09T06:28:47.479Z,1003.38
2017-12-09T06:29:28.040Z,1003.35
2017-12-09T06:30:10.800Z,1003.4
2017-12-09T06:30:51.356Z,1003.33
2017-12-09T06:31:31.910Z,1003.33
2017-12-09T06:32:12.470Z,1003.35
2017-12-09T06:32:53.020Z,1003.37
2017-12-09T06:33:33.562Z,1003.36
2017-12-09T06:34:14.111Z,1003.39
2017-12-09T06:34:54.661Z,1003.35
2017-12-09T06:35:35.223Z,1003.35
2017-12-09T06:36:15.776Z,1003.39
2017-12-09T06:36:56.321Z,1003.37
2017-12-09T06:37:36.862Z,1003.33
2017-12-09T06:38:17.453Z,1003.35
2017-12-09T06:38:57.988Z,1003.29
2017-12-09T06:39:38.536Z,1003.28
2017-12-09T06:40:19.096Z,1003.32
2017-12-09T06:40:59.662Z,1003.31
2017-12-09T06:41:40.383Z,1003.3
2017-12-09T06:42:20.983Z,1003.25
2017-12-09T06:43:01.509Z,1003.25
2017-12-09T06:43:42.053Z,1003.24
2017-12-09T06:44:23.162Z,1003.3
2017-12-09T06:45:03.518Z,1003.3
2017-12-09T06:45:44.029Z,1003.26
2017-12-09T06:46:24.562Z,1003.19
2017-12-09T06:47:05.122Z,1003.29
2017-12-09T06:47:45.678Z,1003.19
2017-12-09T06:48:26.232Z,1003.16
2017-12-09T06:49:06.796Z,1003.15
2017-12-09T06:49:47.420Z,1003.13
2017-12-09T06:50:27.966Z,1003.13
2017-12-09T06:51:08.542Z,1003.15
2017-12-09T06:51:49.093Z,1003.1
2017-12-09T06:52:29.650Z,1003.09
2017-12-09T06:53:10.202Z,1003.14
2017-12-09T06:53:50.716Z,1003.18
2017-12-09T06:54:31.309Z,1003.07
2017-12-09T06:55:11.811Z,1003.15
2017-12-09T06:55:52.302Z,1003.12
2017-12-09T06:56:32.847Z,1003.14
2017-12-09T06:57:13.415Z,1003.07
2017-12-09T06:57:53.945Z,1003.08
2017-12-09T06:58:34.540Z,1003.09
2017-12-09T06:59:15.010Z,1003.14
2017-12-09T06:59:55.604Z,1003.14
2017-12-09T07:00:36.189Z,1003.16
2017-12-09T07:01:16.648Z,1003.14
2017-12-09T07:01:57.199Z,1003.17
2017-12-09T07:02:37.803Z,1003.19
2017-12-09T07:03:18.348Z,1003.18
2017-12-09T07:03:58.963Z,1003.21
2017-12-09T07:04:39.762Z,1003.16
2017-12-09T07:05:20.384Z,1003.13
2017-12-09T07:06:00.954Z,1003.15
2017-12-09T07:06:41.485Z,1003.17
2017-12-09T07:07:22.053Z,1003.18
2017-12-09T07:08:02.568Z,1003.23
2017-12-09T07:08:43.197Z,1003.23
2017-12-09T07:09:23.729Z,1003.24
2017-12-09T07:10:04.240Z,1003.16
2017-12-09T07:10:44.781Z,1003.22
2017-12-09T07:11:25.322Z,1003.28
2017-12-09T07:12:05.885Z,1003.24
2017-12-09T07:12:47.343Z,1003.3
2017-12-09T07:13:27.908Z,1003.35
2017-12-09T07:14:08.440Z,1003.34
2017-12-09T07:14:48.991Z,1003.34
2017-12-09T07:15:29.577Z,1003.41
2017-12-09T07:16:10.124Z,1003.43
2017-12-09T07:16:50.665Z,1003.42
2017-12-09T07:17:31.310Z,1003.42
2017-12-09T07:18:11.864Z,1003.42
2017-12-09T07:18:52.395Z,1003.39
2017-12-09T07:19:32.934Z,1003.46
2017-12-09T07:20:13.498Z,1003.4
2017-12-09T07:20:54.056Z,1003.4
2017-12-09T07:21:34.612Z,1003.43
2017-12-09T07:22:15.155Z,1003.53
2017-12-09T07:22:55.720Z,1003.43
2017-12-09T07:23:36.261Z,1003.45
2017-12-09T07:24:16.830Z,1003.51
2017-12-09T07:24:57.393Z,1003.48
2017-12-09T07:25:37.928Z,1003.47
2017-12-09T07:26:18.492Z,1003.5
2017-12-09T07:26:59.020Z,1003.51
2017-12-09T07:27:39.550Z,1003.5
2017-12-09T07:28:20.134Z,1003.46
2017-12-09T07:29:00.688Z,1003.5
2017-12-09T07:29:41.243Z,1003.51
2017-12-09T07:30:21.802Z,1003.48
2017-12-09T07:31:02.331Z,1003.44
2017-12-09T07:31:42.860Z,1003.45
2017-12-09T07:32:23.407Z,1003.48
2017-12-09T07:33:03.982Z,1003.42
2017-12-09T07:33:44.539Z,1003.53
2017-12-09T07:34:25.117Z,1003.47
2017-12-09T07:35:05.684Z,1003.48
2017-12-09T07:35:46.228Z,1003.49
2017-12-09T07:36:26.784Z,1003.49
2017-12-09T07:37:07.344Z,1003.49
2017-12-09T07:37:47.888Z,1003.44
2017-12-09T07:38:28.444Z,1003.5
2017-12-09T07:39:09.007Z,1003.49
2017-12-09T07:39:49.576Z,1003.55
2017-12-09T07:40:30.158Z,1003.53
2017-12-09T07:41:10.688Z,1003.55
2017-12-09T07:41:51.255Z,1003.53
2017-12-09T07:42:31.840Z,1003.43
2017-12-09T07:43:12.382Z,1003.52
2017-12-09T07:43:52.934Z,1003.55
2017-12-09T07:44:33.475Z,1003.51
2017-12-09T07:45:14.038Z,1003.55
2017-12-09T07:45:54.674Z,1003.45
2017-12-09T07:46:35.179Z,1003.59
2017-12-09T07:47:15.728Z,1003.5
2017-12-09T07:47:56.280Z,1003.53
2017-12-09T07:48:36.831Z,1003.59
2017-12-09T07:49:17.358Z,1003.64
2017-12-09T07:49:57.933Z,1003.64
2017-12-09T07:50:38.487Z,1003.65
2017-12-09T07:51:19.052Z,1003.63
2017-12-09T07:51:59.576Z,1003.65
2017-12-09T07:52:40.132Z,1003.72
2017-12-09T07:53:20.802Z,1003.71
2017-12-09T07:54:01.273Z,1003.74
2017-12-09T07:54:41.819Z,1003.8
2017-12-09T07:55:22.386Z,1003.76
2017-12-09T07:56:02.902Z,1003.79
2017-12-09T07:56:43.456Z,1003.84
2017-12-09T07:57:24.281Z,1003.73
2017-12-09T07:58:04.790Z,1003.77
2017-12-09T07:58:45.290Z,1003.77
2017-12-09T07:59:25.821Z,1003.83
2017-12-09T08:00:06.363Z,1003.82
2017-12-09T08:00:47.001Z,1003.78
2017-12-09T08:01:27.471Z,1003.8
2017-12-09T08:02:08.026Z,1003.79
2017-12-09T08:02:48.599Z,1003.78
2017-12-09T08:03:29.138Z,1003.85
2017-12-09T08:04:09.725Z,1003.74
2017-12-09T08:04:50.270Z,1003.78
2017-12-09T08:05:30.821Z,1003.78
2017-12-09T08:06:11.419Z,1003.77
2017-12-09T08:06:51.953Z,1003.76
2017-12-09T08:07:32.523Z,1003.77
2017-12-09T08:08:13.082Z,1003.8
2017-12-09T08:08:53.640Z,1003.82
2017-12-09T08:09:34.247Z,1003.83
2017-12-09T08:10:14.801Z,1003.73
2017-12-09T08:10:55.372Z,1003.75
2017-12-09T08:11:35.945Z,1003.77
2017-12-09T08:12:16.498Z,1003.78