createdAt,value
2022-09-12T00:00:33.601Z,0.00
2022-09-12T00:01:32.631Z,0.00
2022-09-12T00:02:33.314Z,0.00
2022-09-12T00:03:32.563Z,0.00
2022-09-12T00:04:32.549Z,0.00
2022-09-12T00:05:32.569Z,0.00
2022-09-12T00:06:33.342Z,0.00
2022-09-12T00:07:32.548Z,0.00
2022-09-12T00:08:32.554Z,0.00
2022-09-12T00:09:33.309Z,0.00
2022-09-12T00:10:32.521Z,0.00
2022-09-12T00:11:32.578Z,0.00
2022-09-12T00:12:32.526Z,0.00
2022-09-12T00:13:32.529Z,0.00
2022-09-12T00:14:32.500Z,0.00
2022-09-12T00:15:32.514Z,0.00
2022-09-12T00:16:32.524Z,0.00
2022-09-12T00:17:32.469Z,0.00
2022-09-12T00:18:32.553Z,0.00
2022-09-12T00:19:32.457Z,0.00
2022-09-12T00:20:32.445Z,0.00
2022-09-12T00:21:32.460Z,0.00
2022-09-12T00:22:32.461Z,0.00
2022-09-12T00:23:32.434Z,0.00
2022-09-12T00:24:32.421Z,0.00
2022-09-12T00:25:32.417Z,0.00
2022-09-12T00:26:32.425Z,0.00
2022-09-12T00:27:32.405Z,0.00
2022-09-12T00:28:32.397Z,0.00
2022-09-12T00:29:32.437Z,0.00
2022-09-12T00:30:32.401Z,0.00
2022-09-12T00:31:32.527Z,0.00
2022-09-12T00:32:32.405Z,0.00
2022-09-12T00:33:32.376Z,0.00
2022-09-12T00:34:32.365Z,0.00
2022-09-12T00:35:32.371Z,0.00
2022-09-12T00:36:32.353Z,0.00
2022-09-12T00:37:32.345Z,0.00
2022-09-12T00:38:32.330Z,0.00
2022-09-12T00:39:32.337Z,0.00
2022-09-12T00:40:32.381Z,0.00
2022-09-12T00:41:32.336Z,0.00
2022-09-12T00:42:32.381Z,0.00
2022-09-12T00:43:32.326Z,0.00
2022-09-12T00:44:32.305Z,0.00
2022-09-12T00:45:32.360Z,0.00
2022-09-12T00:46:32.296Z,0.00
2022-09-12T00:47:32.310Z,0.00
2022-09-12T00:48:32.295Z,0.00
2022-09-12T00:49:32.308Z,0.00
2022-09-12T00:50:32.280Z,0.00
2022-09-12T00:51:32.253Z,0.00
2022-09-12T00:52:32.285Z,0.00
2022-09-12T00:54:04.676Z,0.00
2022-09-12T00:54:32.233Z,0.00
2022-09-12T00:55:32.234Z,0.00
2022-09-12T00:56:32.240Z,0.00
2022-09-12T00:57:32.224Z,0.00
2022-09-12T00:58:32.202Z,0.00
2022-09-12T00:59:32.236Z,0.00
2022-09-12T01:00:32.200Z,0.00
2022-09-12T01:01:32.876Z,0.00
2022-09-12T01:02:33.179Z,0.00
2022-09-12T01:03:32.172Z,0.00
2022-09-12T01:04:32.192Z,0.00
2022-09-12T01:05:32.170Z,0.00
2022-09-12T01:06:32.160Z,0.00
2022-09-12T01:07:34.063Z,0.00
2022-09-12T01:08:33.153Z,0.00
2022-09-12T01:09:32.147Z,0.00
2022-09-12T01:10:32.180Z,0.00
2022-09-12T01:11:32.124Z,0.00
2022-09-12T01:12:32.120Z,0.00
2022-09-12T01:13:32.116Z,0.00
2022-09-12T01:14:32.120Z,0.00
2022-09-12T01:15:32.103Z,0.00
2022-09-12T01:16:32.141Z,0.00
2022-09-12T01:17:32.088Z,0.00
2022-09-12T01:18:32.095Z,0.00
2022-09-12T01:19:32.107Z,0.00
2022-09-12T01:20:32.072Z,0.00
2022-09-12T01:21:32.112Z,0.00
2022-09-12T01:22:32.058Z,0.00
2022-09-12T01:23:32.044Z,0.00
2022-09-12T01:24:32.059Z,0.00
2022-09-12T01:25:32.028Z,0.00
2022-09-12T01:26:32.043Z,0.00
2022-09-12T01:27:32.032Z,0.00
2022-09-12T01:28:32.024Z,0.00
2022-09-12T01:29:32.020Z,0.00
2022-09-12T01:30:32.019Z,0.00
2022-09-12T01:31:32.008Z,0.00
2022-09-12T01:32:31.992Z,0.00
2022-09-12T01:33:31.994Z,0.00
2022-09-12T01:34:31.994Z,0.00
2022-09-12T01:35:31.966Z,0.00
2022-09-12T01:36:31.982Z,0.00
2022-09-12T01:37:31.968Z,0.00
2022-09-12T01:38:31.964Z,0.00
2022-09-12T01:39:31.959Z,0.00
2022-09-12T01:40:32.001Z,0.00
2022-09-12T01:41:31.953Z,0.00
2022-09-12T01:42:31.942Z,0.00
2022-09-12T01:43:31.937Z,0.00
2022-09-12T01:44:31.937Z,0.00
2022-09-12T01:45:31.971Z,0.00
2022-09-12T01:46:31.936Z,0.00
2022-09-12T01:47:31.915Z,0.00
2022-09-12T01:48:31.924Z,0.00
2022-09-12T01:49:31.898Z,0.00
2022-09-12T01:50:31.909Z,0.00
2022-09-12T01:51:31.889Z,0.00
2022-09-12T01:52:31.871Z,0.00
2022-09-12T01:53:31.884Z,0.00
2022-09-12T01:54:31.863Z,0.00
2022-09-12T01:55:31.900Z,0.00
2022-09-12T01:56:31.859Z,0.00
2022-09-12T01:57:31.851Z,0.00
2022-09-12T01:58:31.855Z,0.00
2022-09-12T01:59:31.843Z,0.00
2022-09-12T02:00:31.851Z,0.00
2022-09-12T02:01:31.856Z,0.00
2022-09-12T02:02:31.819Z,0.00
2022-09-12T02:03:31.816Z,0.00
2022-09-12T02:04:34.228Z,0.00
2022-09-12T02:05:32.821Z,0.00
2022-09-12T02:06:31.807Z,0.00
2022-09-12T02:07:31.852Z,0.00
2022-09-12T02:08:31.790Z,0.00
2022-09-12T02:09:31.792Z,0.00
2022-09-12T02:10:32.661Z,0.00
2022-09-12T02:11:32.779Z,0.00
2022-09-12T02:12:31.781Z,0.00
2022-09-12T02:13:31.766Z,0.00
2022-09-12T02:14:31.755Z,0.00
2022-09-12T02:15:31.750Z,0.00
2022-09-12T02:16:31.782Z,0.00
2022-09-12T02:17:31.739Z,0.00
2022-09-12T02:18:31.727Z,0.00
2022-09-12T02:19:31.710Z,0.00
2022-09-12T02:20:47.281Z,0.00
2022-09-12T02:21:33.734Z,0.00
2022-09-12T02:22:31.722Z,0.00
2022-09-12T02:23:31.695Z,0.00
2022-09-12T02:24:31.693Z,0.00
2022-09-12T02:25:31.714Z,0.00
2022-09-12T02:26:31.674Z,0.00
2022-09-12T02:27:31.670Z,0.00
2022-09-12T02:28:31.671Z,0.00
2022-09-12T02:29:31.663Z,0.00
2022-09-12T02:30:31.694Z,0.00
2022-09-12T02:31:31.646Z,0.00
2022-09-12T02:32:31.687Z,0.00
2022-09-12T02:33:31.665Z,0.00
2022-09-12T02:34:31.626Z,0.00
2022-09-12T02:35:31.634Z,0.00
2022-09-12T02:36:31.617Z,0.00
2022-09-12T02:37:31.611Z,0.00
2022-09-12T02:38:31.658Z,0.00
2022-09-12T02:39:31.586Z,0.00
2022-09-12T02:40:31.586Z,0.00
2022-09-12T02:41:31.574Z,0.00
2022-09-12T02:42:31.579Z,0.00
2022-09-12T02:43:31.563Z,0.00
2022-09-12T02:44:31.562Z,0.00
2022-09-12T02:45:31.579Z,0.00
2022-09-12T02:46:31.534Z,0.00
2022-09-12T02:47:31.538Z,0.00
2022-09-12T02:48:31.540Z,0.00
2022-09-12T02:49:31.536Z,0.00
2022-09-12T02:50:31.525Z,0.00
2022-09-12T02:51:31.524Z,0.00
2022-09-12T02:52:31.507Z,0.00
2022-09-12T02:53:31.494Z,0.00
2022-09-12T02:54:31.507Z,0.00
2022-09-12T02:55:31.495Z,0.00
2022-09-12T02:56:31.475Z,0.00
2022-09-12T02:57:31.463Z,0.00
2022-09-12T02:58:31.463Z,0.00
2022-09-12T02:59:31.457Z,0.00
2022-09-12T03:00:31.460Z,0.00
2022-09-12T03:01:31.489Z,0.00
2022-09-12T03:02:31.439Z,0.00
2022-09-12T03:03:31.448Z,0.00
2022-09-12T03:04:31.418Z,0.00
2022-09-12T03:05:31.428Z,0.00
2022-09-12T03:06:31.417Z,0.00
2022-09-12T03:07:31.394Z,0.00
2022-09-12T03:08:31.401Z,0.00
2022-09-12T03:09:31.459Z,0.00
2022-09-12T03:10:31.403Z,0.00
2022-09-12T03:11:31.383Z,0.00
2022-09-12T03:12:31.354Z,0.00
2022-09-12T03:13:31.363Z,0.00
2022-09-12T03:14:31.350Z,0.00
2022-09-12T03:15:31.356Z,0.00
2022-09-12T03:16:31.372Z,0.00
2022-09-12T03:17:31.350Z,0.00
2022-09-12T03:18:31.322Z,0.00
2022-09-12T03:19:31.309Z,0.00
2022-09-12T03:20:31.313Z,0.00
2022-09-12T03:21:31.315Z,0.00
2022-09-12T03:22:31.297Z,0.00
2022-09-12T03:23:31.296Z,0.00
2022-09-12T03:24:31.277Z,0.00
2022-09-12T03:25:31.272Z,0.00
2022-09-12T03:26:31.285Z,0.00
2022-09-12T03:27:31.261Z,0.00
2022-09-12T03:28:31.254Z,0.00
2022-09-12T03:29:31.243Z,0.00
2022-09-12T03:30:31.285Z,0.00
2022-09-12T03:31:31.246Z,0.00
2022-09-12T03:32:31.270Z,0.00
2022-09-12T03:33:31.261Z,0.00
2022-09-12T03:34:31.226Z,0.00
2022-09-12T03:35:31.213Z,0.00
2022-09-12T03:36:31.196Z,0.00
2022-09-12T03:37:31.201Z,0.00
2022-09-12T03:38:31.203Z,0.00
2022-09-12T03:39:31.185Z,0.00
2022-09-12T03:40:31.168Z,0.00
2022-09-12T03:41:31.173Z,0.00
2022-09-12T03:42:31.172Z,0.00
2022-09-12T03:43:32.163Z,0.00
2022-09-12T03:44:31.151Z,0.00
2022-09-12T03:45:31.213Z,0.00
2022-09-12T03:46:31.180Z,0.00
2022-09-12T03:47:31.143Z,0.00
2022-09-12T03:48:31.114Z,0.00
2022-09-12T03:49:32.133Z,0.00
2022-09-12T03:50:31.097Z,0.00
2022-09-12T03:51:31.137Z,0.00
2022-09-12T03:52:31.096Z,0.00
2022-09-12T03:53:31.096Z,0.00
2022-09-12T03:54:31.087Z,0.00
2022-09-12T03:55:31.068Z,0.00
2022-09-12T03:56:31.070Z,0.00
2022-09-12T03:57:32.079Z,0.00
2022-09-12T03:58:31.076Z,0.00
2022-09-12T03:59:31.080Z,0.00
2022-09-12T04:00:31.041Z,0.00
2022-09-12T04:01:31.087Z,0.00
2022-09-12T04:02:31.095Z,0.00
2022-09-12T04:03:31.018Z,0.00
2022-09-12T04:04:31.041Z,0.00
2022-09-12T04:05:31.009Z,0.00
2022-09-12T04:06:31.004Z,0.00
2022-09-12T04:07:31.001Z,0.00
2022-09-12T04:08:31.004Z,0.00
2022-09-12T04:09:30.992Z,0.00
2022-09-12T04:10:30.987Z,0.00
2022-09-12T04:11:30.967Z,0.00
2022-09-12T04:12:30.974Z,0.00
2022-09-12T04:13:30.975Z,0.00
2022-09-12T04:14:30.951Z,0.00
2022-09-12T04:15:30.946Z,0.00
2022-09-12T04:16:30.944Z,0.00
2022-09-12T04:17:30.955Z,0.00
2022-09-12T04:18:30.962Z,0.00
2022-09-12T04:19:30.910Z,0.00
2022-09-12T04:20:30.901Z,0.00
2022-09-12T04:21:30.906Z,0.00
2022-09-12T04:22:30.886Z,0.00
2022-09-12T04:23:30.892Z,0.00
2022-09-12T04:24:30.889Z,0.00
2022-09-12T04:25:30.862Z,0.00
2022-09-12T04:26:30.866Z,0.00
2022-09-12T04:27:30.858Z,0.00
2022-09-12T04:28:30.845Z,0.00
2022-09-12T04:29:30.849Z,0.00
2022-09-12T04:30:30.881Z,0.00
2022-09-12T04:31:30.847Z,0.00
2022-09-12T04:32:30.817Z,0.00
2022-09-12T04:33:30.808Z,0.00
2022-09-12T04:34:30.813Z,0.00
2022-09-12T04:35:30.801Z,0.00
2022-09-12T04:36:30.797Z,0.00
2022-09-12T04:37:30.778Z,0.00
2022-09-12T04:38:30.828Z,0.00
2022-09-12T04:39:30.785Z,0.00
2022-09-12T04:40:30.773Z,0.00
2022-09-12T04:41:30.791Z,0.00
2022-09-12T04:42:30.759Z,0.00
2022-09-12T04:43:30.752Z,0.00
2022-09-12T04:44:30.769Z,0.00
2022-09-12T04:45:30.772Z,0.00
2022-09-12T04:46:30.728Z,0.00
2022-09-12T04:47:31.325Z,0.00
2022-09-12T04:48:32.124Z,0.00
2022-09-12T04:49:30.705Z,0.00
2022-09-12T04:50:30.743Z,0.00
2022-09-12T04:51:30.740Z,0.00
2022-09-12T04:52:30.724Z,0.00
2022-09-12T04:53:30.684Z,0.00
2022-09-12T04:54:30.685Z,0.00
2022-09-12T04:55:30.698Z,5.62
2022-09-12T04:56:30.673Z,5.62
2022-09-12T04:57:31.239Z,5.62
2022-09-12T04:58:30.653Z,5.62
2022-09-12T04:59:30.648Z,5.62
2022-09-12T05:00:30.742Z,5.62
2022-09-12T05:01:30.773Z,5.62
2022-09-12T05:02:30.662Z,5.62
2022-09-12T05:03:30.667Z,5.62
2022-09-12T05:04:30.610Z,5.62
2022-09-12T05:05:30.791Z,11.25
2022-09-12T05:06:30.657Z,11.25
2022-09-12T05:07:30.666Z,11.25
2022-09-12T05:08:30.594Z,11.25
2022-09-12T05:09:30.574Z,11.25
2022-09-12T05:10:30.580Z,11.25
2022-09-12T05:11:52.989Z,11.25
2022-09-12T05:12:32.547Z,11.25
2022-09-12T05:13:30.560Z,16.88
2022-09-12T05:14:30.569Z,16.88
2022-09-12T05:15:30.528Z,16.88
2022-09-12T05:16:30.608Z,16.88
2022-09-12T05:17:30.530Z,16.88
2022-09-12T05:18:30.520Z,16.88
2022-09-12T05:19:30.541Z,16.88
2022-09-12T05:20:30.517Z,16.88
2022-09-12T05:21:30.511Z,22.50
2022-09-12T05:22:30.497Z,22.50
2022-09-12T05:23:30.471Z,22.50
2022-09-12T05:24:30.484Z,22.50
2022-09-12T05:25:30.492Z,22.50
2022-09-12T05:26:30.472Z,28.12
2022-09-12T05:27:30.452Z,28.12
2022-09-12T05:28:30.444Z,28.12
2022-09-12T05:29:30.429Z,28.12
2022-09-12T05:30:30.473Z,28.12
2022-09-12T05:31:31.339Z,28.12
2022-09-12T05:32:30.449Z,28.12
2022-09-12T05:33:30.427Z,33.75
2022-09-12T05:34:30.405Z,33.75
2022-09-12T05:35:30.393Z,33.75
2022-09-12T05:36:30.444Z,33.75
2022-09-12T05:37:30.412Z,33.75
2022-09-12T05:38:30.372Z,33.75
2022-09-12T05:39:30.377Z,33.75
2022-09-12T05:40:30.353Z,33.75
2022-09-12T05:41:30.356Z,33.75
2022-09-12T05:42:30.370Z,39.38
2022-09-12T05:43:31.361Z,39.38
2022-09-12T05:44:30.333Z,39.38
2022-09-12T05:45:30.355Z,39.38
2022-09-12T05:46:30.320Z,45.00
2022-09-12T05:47:30.401Z,45.00
2022-09-12T05:48:30.320Z,45.00
2022-09-12T05:49:30.310Z,45.00
2022-09-12T05:50:30.340Z,50.62
2022-09-12T05:51:30.306Z,50.62
2022-09-12T05:52:30.299Z,56.25
2022-09-12T05:53:30.299Z,56.25
2022-09-12T05:54:31.715Z,61.88
2022-09-12T05:55:31.279Z,61.88
2022-09-12T05:56:30.260Z,61.88
2022-09-12T05:57:31.251Z,61.88
2022-09-12T05:58:30.301Z,61.88
2022-09-12T05:59:30.227Z,67.50
2022-09-12T06:00:33.381Z,73.12
2022-09-12T06:01:31.338Z,73.12
2022-09-12T06:02:30.255Z,73.12
2022-09-12T06:03:30.234Z,73.12
2022-09-12T06:04:30.211Z,78.75
2022-09-12T06:05:30.835Z,78.75
2022-09-12T06:06:30.201Z,78.75
2022-09-12T06:07:30.179Z,78.75
2022-09-12T06:08:30.199Z,78.75
2022-09-12T06:09:30.178Z,78.75
2022-09-12T06:10:30.163Z,84.38
2022-09-12T06:11:30.223Z,78.75
2022-09-12T06:12:30.155Z,78.75
2022-09-12T06:13:30.179Z,84.38
2022-09-12T06:14:30.176Z,84.38
2022-09-12T06:15:30.202Z,90.00
2022-09-12T06:16:30.166Z,90.00
2022-09-12T06:17:30.114Z,90.00
2022-09-12T06:18:30.113Z,90.00
2022-09-12T06:19:30.119Z,95.62
2022-09-12T06:20:30.121Z,95.62
2022-09-12T06:21:30.149Z,95.62
2022-09-12T06:22:30.134Z,95.62
2022-09-12T06:23:30.077Z,95.62
2022-09-12T06:24:30.085Z,95.62
2022-09-12T06:25:30.054Z,101.25
2022-09-12T06:26:30.070Z,101.25
2022-09-12T06:27:30.065Z,106.88
2022-09-12T06:28:30.052Z,106.88
2022-09-12T06:29:30.046Z,112.50
2022-09-12T06:30:30.068Z,118.12
2022-09-12T06:31:30.025Z,118.12
2022-09-12T06:32:30.022Z,123.75
2022-09-12T06:33:30.002Z,123.75
2022-09-12T06:34:30.644Z,129.38
2022-09-12T06:35:30.007Z,129.38
2022-09-12T06:36:30.006Z,129.38
2022-09-12T06:37:29.985Z,135.00
2022-09-12T06:38:30.021Z,140.62
2022-09-12T06:39:29.976Z,146.25
2022-09-12T06:40:29.962Z,151.88
2022-09-12T06:41:29.966Z,157.50
2022-09-12T06:42:29.959Z,157.50
2022-09-12T06:43:29.949Z,163.12
2022-09-12T06:44:29.958Z,174.38
2022-09-12T06:45:29.935Z,174.38
2022-09-12T06:46:29.916Z,180.00
2022-09-12T06:47:29.919Z,185.62
2022-09-12T06:48:29.912Z,185.62
2022-09-12T06:49:29.919Z,191.25
2022-09-12T06:50:29.916Z,191.25
2022-09-12T06:51:29.937Z,185.62
2022-09-12T06:52:29.939Z,174.38
2022-09-12T06:53:29.884Z,168.75
2022-09-12T06:54:29.873Z,163.12
2022-09-12T06:56:01.845Z,163.12
2022-09-12T06:56:29.869Z,163.12
2022-09-12T06:57:29.857Z,163.12
2022-09-12T06:58:29.854Z,168.75
2022-09-12T06:59:29.844Z,174.38
2022-09-12T07:00:29.849Z,180.00
2022-09-12T07:01:29.917Z,185.62
2022-09-12T07:02:29.839Z,185.62
2022-09-12T07:03:29.825Z,185.62
2022-09-12T07:04:29.811Z,196.88
2022-09-12T07:05:29.822Z,196.88
2022-09-12T07:06:29.831Z,208.12
2022-09-12T07:07:29.781Z,213.75
2022-09-12T07:08:29.805Z,225.00
2022-09-12T07:09:29.777Z,225.00
2022-09-12T07:10:29.797Z,219.38
2022-09-12T07:11:29.763Z,219.38
2022-09-12T07:12:29.781Z,213.75
2022-09-12T07:13:29.757Z,213.75
2022-09-12T07:14:29.760Z,213.75
2022-09-12T07:15:29.752Z,219.38
2022-09-12T07:16:30.409Z,225.00
2022-09-12T07:17:29.778Z,230.62
2022-09-12T07:18:29.745Z,225.00
2022-09-12T07:19:29.719Z,225.00
2022-09-12T07:20:29.761Z,225.00
2022-09-12T07:21:29.733Z,219.38
2022-09-12T07:22:30.709Z,213.75
2022-09-12T07:23:29.694Z,219.38
2022-09-12T07:24:29.685Z,230.62
2022-09-12T07:25:29.697Z,241.88
2022-09-12T07:26:29.690Z,247.50
2022-09-12T07:27:29.728Z,247.50
2022-09-12T07:28:29.672Z,247.50
2022-09-12T07:29:37.917Z,247.50
2022-09-12T07:30:31.691Z,253.12
2022-09-12T07:31:29.676Z,253.12
2022-09-12T07:32:30.376Z,264.38
2022-09-12T07:33:29.632Z,270.00
2022-09-12T07:34:29.627Z,270.00
2022-09-12T07:35:29.634Z,258.75
2022-09-12T07:36:29.623Z,258.75
2022-09-12T07:37:29.615Z,264.38
2022-09-12T07:38:30.371Z,270.00
2022-09-12T07:39:29.595Z,275.62
2022-09-12T07:40:29.586Z,270.00
2022-09-12T07:41:29.595Z,270.00
2022-09-12T07:42:29.578Z,281.25
2022-09-12T07:43:29.570Z,298.12
2022-09-12T07:44:29.573Z,315.00
2022-09-12T07:45:29.562Z,315.00
2022-09-12T07:46:29.573Z,326.25
2022-09-12T07:47:29.537Z,337.50
2022-09-12T07:48:29.538Z,331.88
2022-09-12T07:49:29.529Z,320.62
2022-09-12T07:50:29.526Z,298.12
2022-09-12T07:51:29.552Z,286.88
2022-09-12T07:52:29.526Z,270.00
2022-09-12T07:53:29.528Z,286.88
2022-09-12T07:54:29.495Z,275.62
2022-09-12T07:55:29.511Z,281.25
2022-09-12T07:56:31.889Z,292.50
2022-09-12T07:57:30.498Z,303.75
2022-09-12T07:58:29.498Z,326.25
2022-09-12T07:59:51.363Z,343.12
2022-09-12T08:00:31.481Z,343.12
2022-09-12T08:01:29.523Z,337.50
2022-09-12T08:02:29.604Z,348.75
2022-09-12T08:03:29.465Z,360.00
2022-09-12T08:04:29.455Z,382.50
2022-09-12T08:05:29.446Z,405.00
2022-09-12T08:06:29.474Z,427.50
2022-09-12T08:07:29.466Z,427.50
2022-09-12T08:08:29.462Z,427.50
2022-09-12T08:09:29.403Z,455.62
2022-09-12T08:10:29.422Z,472.50
2022-09-12T08:11:29.425Z,489.38
2022-09-12T08:12:29.481Z,478.12
2022-09-12T08:13:29.398Z,495.00
2022-09-12T08:14:29.406Z,545.62
2022-09-12T08:15:29.442Z,601.88
2022-09-12T08:16:29.378Z,613.12
2022-09-12T08:17:29.394Z,708.75
2022-09-12T08:18:29.361Z,742.50
2022-09-12T08:19:29.358Z,826.88
2022-09-12T08:20:29.445Z,855.00
2022-09-12T08:21:29.346Z,731.25
2022-09-12T08:22:29.386Z,703.12
2022-09-12T08:23:29.337Z,781.88
2022-09-12T08:24:29.351Z,787.50
2022-09-12T08:25:29.326Z,720.00
2022-09-12T08:26:29.334Z,753.75
2022-09-12T08:27:29.322Z,641.25
2022-09-12T08:28:29.322Z,686.25
2022-09-12T08:29:29.303Z,697.50
2022-09-12T08:30:29.308Z,697.50
2022-09-12T08:31:29.283Z,725.62
2022-09-12T08:32:29.273Z,804.38
2022-09-12T08:33:29.278Z,894.38
2022-09-12T08:34:29.273Z,1023.75
2022-09-12T08:35:29.297Z,1153.12
2022-09-12T08:36:29.257Z,1006.88
2022-09-12T08:37:29.245Z,1018.12
2022-09-12T08:38:29.265Z,995.62
2022-09-12T08:39:29.253Z,956.25
2022-09-12T08:40:29.243Z,1063.12
2022-09-12T08:41:29.218Z,1186.88
2022-09-12T08:42:29.221Z,1181.25
2022-09-12T08:43:29.206Z,1040.62
2022-09-12T08:44:29.256Z,1012.50
2022-09-12T08:45:29.209Z,933.75
2022-09-12T08:46:29.249Z,973.12
2022-09-12T08:47:29.184Z,1012.50
2022-09-12T08:48:29.340Z,1057.50
2022-09-12T08:49:29.204Z,1057.50
2022-09-12T08:50:29.188Z,984.38
2022-09-12T08:51:29.173Z,1074.38
2022-09-12T08:52:29.148Z,1265.62
2022-09-12T08:53:29.136Z,1642.50
2022-09-12T08:54:29.140Z,1445.62
2022-09-12T08:55:29.128Z,1068.75
2022-09-12T08:56:31.660Z,1698.75
2022-09-12T08:57:30.128Z,1665.00
2022-09-12T08:58:29.106Z,1653.75
2022-09-12T08:59:29.112Z,1822.50
2022-09-12T09:00:29.117Z,1794.38
2022-09-12T09:01:29.135Z,1845.00
2022-09-12T09:02:29.154Z,1873.12
2022-09-12T09:03:29.096Z,1884.38
2022-09-12T09:04:29.140Z,1957.50
2022-09-12T09:05:29.094Z,2266.88
2022-09-12T09:06:29.161Z,2244.38
2022-09-12T09:07:29.069Z,2205.00
2022-09-12T09:08:29.121Z,2143.12
2022-09-12T09:09:29.914Z,2098.12
2022-09-12T09:10:29.026Z,2424.38
2022-09-12T09:11:29.102Z,2379.38
2022-09-12T09:12:29.005Z,1822.50
2022-09-12T09:13:29.002Z,1715.62
2022-09-12T09:14:29.020Z,1878.75
2022-09-12T09:15:29.036Z,2047.50
2022-09-12T09:16:29.002Z,2199.38
2022-09-12T09:17:28.982Z,2160.00
2022-09-12T09:18:29.140Z,2250.00
2022-09-12T09:19:28.988Z,2047.50
2022-09-12T09:20:28.960Z,1918.12
2022-09-12T09:21:28.948Z,1783.12
2022-09-12T09:22:28.957Z,1845.00
2022-09-12T09:23:28.940Z,1766.25
2022-09-12T09:24:28.948Z,1833.75
2022-09-12T09:25:28.935Z,1867.50
2022-09-12T09:26:28.932Z,1811.25
2022-09-12T09:27:40.591Z,1828.12
2022-09-12T09:28:30.943Z,1985.62
2022-09-12T09:29:28.936Z,1963.12
2022-09-12T09:30:28.970Z,1856.25
2022-09-12T09:31:28.957Z,1816.88
2022-09-12T09:32:28.922Z,1777.50
2022-09-12T09:33:28.887Z,1732.50
2022-09-12T09:34:29.400Z,1676.25
2022-09-12T09:35:32.104Z,1625.62
2022-09-12T09:36:29.909Z,1580.62
2022-09-12T09:37:28.904Z,1591.88
2022-09-12T09:38:28.876Z,1507.50
2022-09-12T09:39:28.852Z,1518.75
2022-09-12T09:40:28.856Z,1372.50
2022-09-12T09:41:28.871Z,1209.38
2022-09-12T09:42:28.830Z,1119.38
2022-09-12T09:43:28.830Z,1096.88
2022-09-12T09:44:28.813Z,1068.75
2022-09-12T09:45:28.817Z,1023.75
2022-09-12T09:46:28.842Z,967.50
2022-09-12T09:47:28.798Z,945.00
2022-09-12T09:48:28.813Z,928.12
2022-09-12T09:49:28.801Z,911.25
2022-09-12T09:50:28.785Z,945.00
2022-09-12T09:51:28.855Z,956.25
2022-09-12T09:52:28.771Z,916.88
2022-09-12T09:53:28.788Z,838.12
2022-09-12T09:54:28.750Z,798.75
2022-09-12T09:55:28.738Z,770.62
2022-09-12T09:56:28.773Z,753.75
2022-09-12T09:57:28.733Z,742.50
2022-09-12T09:58:28.735Z,748.12
2022-09-12T09:59:28.749Z,759.38
2022-09-12T10:00:28.711Z,815.62
2022-09-12T10:01:28.738Z,860.62
2022-09-12T10:02:28.711Z,860.62
2022-09-12T10:03:28.713Z,849.38
2022-09-12T10:04:28.725Z,877.50
2022-09-12T10:05:28.724Z,928.12
2022-09-12T10:06:28.713Z,990.00
2022-09-12T10:07:28.701Z,990.00
2022-09-12T10:08:28.679Z,956.25
2022-09-12T10:09:28.696Z,939.38
2022-09-12T10:10:28.659Z,1006.88
2022-09-12T10:11:28.657Z,1035.00
2022-09-12T10:12:28.661Z,1085.62
2022-09-12T10:13:28.634Z,1085.62
2022-09-12T10:14:28.640Z,1046.25
2022-09-12T10:15:28.688Z,1102.50
2022-09-12T10:16:29.405Z,1046.25
2022-09-12T10:17:33.215Z,1018.12
2022-09-12T10:18:30.598Z,1355.62
2022-09-12T10:19:28.649Z,1659.38
2022-09-12T10:20:28.601Z,1636.88
2022-09-12T10:21:28.586Z,1642.50
2022-09-12T10:22:28.586Z,1642.50
2022-09-12T10:23:28.575Z,1721.25
2022-09-12T10:24:28.569Z,1901.25
2022-09-12T10:25:28.620Z,1878.75
2022-09-12T10:26:29.469Z,1693.12
2022-09-12T10:27:28.541Z,1681.88
2022-09-12T10:28:28.546Z,1760.62
2022-09-12T10:29:28.529Z,1648.12
2022-09-12T10:30:28.827Z,1681.88
2022-09-12T10:31:28.548Z,1636.88
2022-09-12T10:32:30.922Z,1665.00
2022-09-12T10:33:29.528Z,1625.62
2022-09-12T10:34:28.503Z,1676.25
2022-09-12T10:35:28.536Z,1777.50
2022-09-12T10:36:28.512Z,1721.25
2022-09-12T10:37:29.440Z,1710.00
2022-09-12T10:38:28.487Z,1777.50
2022-09-12T10:39:28.474Z,1833.75
2022-09-12T10:40:28.471Z,1833.75
2022-09-12T10:41:28.493Z,1884.38
2022-09-12T10:42:28.470Z,1856.25
2022-09-12T10:43:28.456Z,1918.12
2022-09-12T10:44:28.446Z,1991.25
2022-09-12T10:45:28.486Z,2030.62
2022-09-12T10:46:28.523Z,2047.50
2022-09-12T10:47:28.486Z,2041.88
2022-09-12T10:48:28.414Z,2047.50
2022-09-12T10:49:28.450Z,2058.75
2022-09-12T10:50:28.421Z,2103.75
2022-09-12T10:51:28.426Z,1985.62
2022-09-12T10:52:28.426Z,1991.25
2022-09-12T10:53:32.387Z,2002.50
2022-09-12T10:54:30.420Z,2092.50
2022-09-12T10:55:28.489Z,1929.38
2022-09-12T10:56:28.389Z,1861.88
2022-09-12T10:57:28.405Z,1805.62
2022-09-12T10:58:28.379Z,1833.75
2022-09-12T10:59:28.377Z,1822.50
2022-09-12T11:00:28.362Z,1760.62
2022-09-12T11:01:28.411Z,1777.50
2022-09-12T11:02:28.398Z,1878.75
2022-09-12T11:03:29.371Z,1873.12
2022-09-12T11:04:28.338Z,1816.88
2022-09-12T11:05:28.346Z,1704.38
2022-09-12T11:06:28.353Z,1625.62
2022-09-12T11:07:28.360Z,1659.38
2022-09-12T11:08:28.344Z,1620.00
2022-09-12T11:09:28.328Z,1496.25
2022-09-12T11:10:30.191Z,1366.88
2022-09-12T11:11:28.355Z,1355.62
2022-09-12T11:12:28.348Z,1389.38
2022-09-12T11:13:28.311Z,1366.88
2022-09-12T11:14:28.299Z,1265.62
2022-09-12T11:15:28.395Z,1276.88
2022-09-12T11:16:28.309Z,1220.62
2022-09-12T11:17:28.935Z,1147.50
2022-09-12T11:18:29.366Z,1096.88
2022-09-12T11:19:28.269Z,1068.75
2022-09-12T11:20:28.305Z,1012.50
2022-09-12T11:21:28.611Z,939.38
2022-09-12T11:22:31.757Z,945.00
2022-09-12T11:23:29.277Z,933.75
2022-09-12T11:24:28.260Z,911.25
2022-09-12T11:25:28.276Z,950.62
2022-09-12T11:26:28.233Z,961.88
2022-09-12T11:27:28.266Z,973.12
2022-09-12T11:28:28.265Z,961.88
2022-09-12T11:29:28.257Z,956.25
2022-09-12T11:30:28.308Z,961.88
2022-09-12T11:31:28.226Z,978.75
2022-09-12T11:32:28.206Z,973.12
2022-09-12T11:33:28.235Z,984.38
2022-09-12T11:34:28.194Z,967.50
2022-09-12T11:35:28.194Z,967.50
2022-09-12T11:36:28.194Z,961.88
2022-09-12T11:37:28.222Z,967.50
2022-09-12T11:38:28.168Z,973.12
2022-09-12T11:39:28.201Z,995.62
2022-09-12T11:40:28.220Z,995.62
2022-09-12T11:41:28.164Z,995.62
2022-09-12T11:42:28.171Z,1012.50
2022-09-12T11:43:28.152Z,1035.00
2022-09-12T11:44:28.147Z,1035.00
2022-09-12T11:45:28.125Z,1046.25
2022-09-12T11:46:28.234Z,1068.75
2022-09-12T11:47:28.107Z,1130.62
2022-09-12T11:48:28.149Z,1119.38
2022-09-12T11:49:28.829Z,1113.75
2022-09-12T11:50:28.152Z,1125.00
2022-09-12T11:51:28.092Z,1085.62
2022-09-12T11:52:28.114Z,990.00
2022-09-12T11:53:28.081Z,860.62
2022-09-12T11:54:28.090Z,826.88
2022-09-12T11:55:28.061Z,826.88
2022-09-12T11:56:28.088Z,787.50
2022-09-12T11:57:28.059Z,736.88
2022-09-12T11:58:28.036Z,708.75
2022-09-12T11:59:28.051Z,697.50
2022-09-12T12:00:28.854Z,725.62
2022-09-12T12:01:28.033Z,765.00
2022-09-12T12:02:28.091Z,765.00
2022-09-12T12:03:28.062Z,787.50
2022-09-12T12:04:27.993Z,781.88
2022-09-12T12:05:28.014Z,787.50
2022-09-12T12:06:28.034Z,815.62
2022-09-12T12:07:28.003Z,933.75
2022-09-12T12:08:28.871Z,1029.38
2022-09-12T12:09:27.969Z,1040.62
2022-09-12T12:10:27.983Z,1068.75
2022-09-12T12:11:27.978Z,1074.38
2022-09-12T12:12:27.964Z,1175.62
2022-09-12T12:13:27.974Z,1186.88
2022-09-12T12:14:27.929Z,1400.62
2022-09-12T12:15:28.000Z,1552.50
2022-09-12T12:16:28.016Z,1490.62
2022-09-12T12:17:27.918Z,1428.75
2022-09-12T12:18:27.936Z,1473.75
2022-09-12T12:19:27.910Z,1642.50
2022-09-12T12:20:28.938Z,1535.62
2022-09-12T12:21:27.957Z,1552.50
2022-09-12T12:22:27.926Z,1513.12
2022-09-12T12:23:27.914Z,1378.12
2022-09-12T12:24:27.891Z,1198.12
2022-09-12T12:25:30.031Z,990.00
2022-09-12T12:26:28.951Z,1170.00
2022-09-12T12:27:27.891Z,1153.12
2022-09-12T12:28:27.880Z,866.25
2022-09-12T12:29:27.845Z,1001.25
2022-09-12T12:30:27.856Z,945.00
2022-09-12T12:31:27.898Z,860.62
2022-09-12T12:32:27.857Z,849.38
2022-09-12T12:33:27.935Z,866.25
2022-09-12T12:34:27.834Z,866.25
2022-09-12T12:35:28.464Z,860.62
2022-09-12T12:36:27.807Z,855.00
2022-09-12T12:37:28.091Z,871.88
2022-09-12T12:38:27.778Z,849.38
2022-09-12T12:39:28.946Z,832.50
2022-09-12T12:40:27.768Z,748.12
2022-09-12T12:41:27.781Z,843.75
2022-09-12T12:42:27.798Z,821.25
2022-09-12T12:43:27.795Z,815.62
2022-09-12T12:44:27.738Z,916.88