createdAt,value
2022-11-02T00:01:51.247Z,54.75
2022-11-02T00:04:41.373Z,48.00
2022-11-02T00:07:30.217Z,49.10
2022-11-02T00:10:19.475Z,51.10
2022-11-02T00:13:08.312Z,48.97
2022-11-02T00:15:57.625Z,50.28
2022-11-02T00:18:49.301Z,52.90
2022-11-02T00:21:39.903Z,51.85
2022-11-02T00:24:28.677Z,51.30
2022-11-02T00:27:17.552Z,53.65
2022-11-02T00:30:07.382Z,53.67
2022-11-02T00:32:57.195Z,57.33
2022-11-02T00:35:46.377Z,51.47
2022-11-02T00:38:36.818Z,53.08
2022-11-02T00:41:25.700Z,57.85
2022-11-02T00:44:14.477Z,55.45
2022-11-02T00:47:03.316Z,54.65
2022-11-02T00:49:52.018Z,56.95
2022-11-02T00:52:41.052Z,51.28
2022-11-02T00:55:31.270Z,52.95
2022-11-02T00:58:24.465Z,54.83
2022-11-02T01:01:13.793Z,51.65
2022-11-02T01:04:02.621Z,57.15
2022-11-02T01:06:52.095Z,54.60
2022-11-02T01:09:40.800Z,54.25
2022-11-02T01:12:30.990Z,51.45
2022-11-02T01:15:19.993Z,54.65
2022-11-02T01:18:09.271Z,55.42
2022-11-02T01:20:58.059Z,55.28
2022-11-02T01:23:46.686Z,53.35
2022-11-02T01:26:35.437Z,51.60
2022-11-02T01:29:26.078Z,61.00
2022-11-02T01:32:14.951Z,54.28
2022-11-02T01:35:04.003Z,57.55
2022-11-02T01:37:53.046Z,57.80
2022-11-02T01:40:41.887Z,60.70
2022-11-02T01:43:32.730Z,60.30
2022-11-02T01:46:26.089Z,64.45
2022-11-02T01:49:19.305Z,62.17
2022-11-02T01:52:11.026Z,59.60
2022-11-02T01:55:03.802Z,62.30
2022-11-02T01:57:57.901Z,65.82
2022-11-02T02:00:46.875Z,64.43
2022-11-02T02:03:39.085Z,59.40
2022-11-02T02:06:31.330Z,63.03
2022-11-02T02:09:22.004Z,66.20
2022-11-02T02:12:10.822Z,64.97
2022-11-02T02:15:01.001Z,68.80
2022-11-02T02:17:57.284Z,66.22
2022-11-02T02:21:14.008Z,72.93
2022-11-02T02:24:36.331Z,73.15
2022-11-02T02:27:31.372Z,76.13
2022-11-02T02:30:21.972Z,83.18
2022-11-02T02:33:14.270Z,79.95
2022-11-02T02:36:09.059Z,76.45
2022-11-02T02:39:02.535Z,85.28
2022-11-02T02:41:58.532Z,90.35
2022-11-02T02:44:55.427Z,93.78
2022-11-02T02:47:51.969Z,94.57
2022-11-02T02:50:46.351Z,93.95
2022-11-02T02:53:42.362Z,93.97
2022-11-02T02:56:35.732Z,92.32
2022-11-02T02:59:28.723Z,95.55
2022-11-02T03:02:23.698Z,106.65
2022-11-02T03:05:29.126Z,110.18
2022-11-02T03:08:18.385Z,99.05
2022-11-02T03:11:15.061Z,115.03
2022-11-02T03:14:15.275Z,113.38
2022-11-02T03:17:14.606Z,115.95
2022-11-02T03:20:10.907Z,114.57
2022-11-02T03:23:12.042Z,118.82
2022-11-02T03:26:04.915Z,118.97
2022-11-02T03:29:02.468Z,130.65
2022-11-02T03:31:58.119Z,126.55
2022-11-02T03:34:49.941Z,114.47
2022-11-02T03:37:47.009Z,133.50
2022-11-02T03:40:43.245Z,117.32
2022-11-02T03:43:34.545Z,113.05
2022-11-02T03:46:25.492Z,131.60
2022-11-02T03:49:19.936Z,119.40
2022-11-02T03:52:14.097Z,126.88
2022-11-02T03:55:08.963Z,124.63
2022-11-02T03:58:00.898Z,136.02
2022-11-02T04:00:55.889Z,126.50
2022-11-02T04:03:47.246Z,130.43
2022-11-02T04:06:36.656Z,136.55
2022-11-02T04:09:25.900Z,142.98
2022-11-02T04:12:32.052Z,135.43
2022-11-02T04:15:22.343Z,132.38
2022-11-02T04:18:28.465Z,137.02
2022-11-02T04:21:17.254Z,143.27
2022-11-02T04:24:24.331Z,139.60
2022-11-02T04:27:16.744Z,150.63
2022-11-02T04:30:09.753Z,153.70
2022-11-02T04:33:29.179Z,162.95
2022-11-02T04:36:24.854Z,157.75
2022-11-02T04:39:16.582Z,161.20
2022-11-02T04:42:05.621Z,172.18
2022-11-02T04:44:59.547Z,161.93
2022-11-02T04:47:49.579Z,165.50
2022-11-02T04:50:39.740Z,157.38
2022-11-02T04:53:30.416Z,156.35
2022-11-02T04:56:20.104Z,162.50
2022-11-02T04:59:09.816Z,168.57
2022-11-02T05:01:59.579Z,158.23
2022-11-02T05:04:48.478Z,163.05
2022-11-02T05:07:39.310Z,150.52
2022-11-02T05:10:28.193Z,148.85
2022-11-02T05:13:18.310Z,167.95
2022-11-02T05:16:08.407Z,160.15
2022-11-02T05:18:57.348Z,141.43
2022-11-02T05:21:46.869Z,154.35
2022-11-02T05:24:37.424Z,144.57
2022-11-02T05:27:27.094Z,144.75
2022-11-02T05:30:16.277Z,146.13
2022-11-02T05:33:06.395Z,150.90
2022-11-02T05:35:56.486Z,136.23
2022-11-02T05:38:45.287Z,149.32
2022-11-02T05:41:36.642Z,135.57
2022-11-02T05:44:27.082Z,144.30
2022-11-02T05:47:15.784Z,148.70
2022-11-02T05:50:04.741Z,142.07
2022-11-02T05:52:53.452Z,133.45
2022-11-02T05:55:42.253Z,140.15
2022-11-02T05:58:32.369Z,152.00
2022-11-02T06:01:21.387Z,139.05
2022-11-02T06:04:10.447Z,144.10
2022-11-02T06:06:59.235Z,136.32
2022-11-02T06:09:47.917Z,138.82
2022-11-02T06:12:36.617Z,147.55
2022-11-02T06:15:27.026Z,138.45
2022-11-02T06:18:15.729Z,129.68
2022-11-02T06:21:05.135Z,145.80
2022-11-02T06:23:53.855Z,134.02
2022-11-02T06:26:43.057Z,133.98
2022-11-02T06:29:31.839Z,124.65
2022-11-02T06:32:22.393Z,135.27
2022-11-02T06:35:12.340Z,125.22
2022-11-02T06:38:01.167Z,122.28
2022-11-02T06:40:57.440Z,120.78
2022-11-02T06:43:46.189Z,113.32
2022-11-02T06:46:35.052Z,123.75
2022-11-02T06:49:26.675Z,114.40
2022-11-02T06:52:15.435Z,111.13
2022-11-02T06:55:04.365Z,101.57
2022-11-02T06:57:53.207Z,90.95
2022-11-02T07:00:41.855Z,98.30
2022-11-02T07:03:31.145Z,89.82
2022-11-02T07:06:21.249Z,84.07
2022-11-02T07:09:10.145Z,84.55
2022-11-02T07:11:58.822Z,81.00
2022-11-02T07:14:47.619Z,81.13
2022-11-02T07:17:39.956Z,78.40
2022-11-02T07:20:30.396Z,66.15
2022-11-02T07:23:23.822Z,63.17
2022-11-02T07:26:12.687Z,68.75
2022-11-02T07:29:01.382Z,61.05
2022-11-02T07:31:50.117Z,57.40
2022-11-02T07:34:38.737Z,55.08
2022-11-02T07:37:27.611Z,53.53
2022-11-02T07:40:17.694Z,56.90
2022-11-02T07:43:07.520Z,52.22
2022-11-02T07:46:08.236Z,51.95
2022-11-02T07:48:57.239Z,57.03
2022-11-02T07:51:46.293Z,50.88
2022-11-02T07:54:35.043Z,50.70
2022-11-02T07:57:25.214Z,50.92
2022-11-02T08:00:14.430Z,49.97
2022-11-02T08:03:04.599Z,52.75
2022-11-02T08:05:53.948Z,51.60
2022-11-02T08:08:42.820Z,55.42
2022-11-02T08:11:31.726Z,55.92
2022-11-02T08:14:21.735Z,59.13
2022-11-02T08:17:10.516Z,56.28
2022-11-02T08:19:59.246Z,60.55
2022-11-02T08:22:47.822Z,57.65
2022-11-02T08:25:36.999Z,54.45
2022-11-02T08:28:28.149Z,60.30
2022-11-02T08:31:19.077Z,59.42
2022-11-02T08:34:07.737Z,55.90
2022-11-02T08:36:56.523Z,55.22
2022-11-02T08:39:45.553Z,48.38
2022-11-02T08:42:34.300Z,48.45
2022-11-02T08:45:22.962Z,57.25
2022-11-02T08:48:13.520Z,54.65
2022-11-02T08:51:02.889Z,62.13
2022-11-02T08:53:52.138Z,55.25
2022-11-02T08:56:40.997Z,58.65
2022-11-02T08:59:29.692Z,53.90
2022-11-02T09:02:18.904Z,52.60
2022-11-02T09:05:09.994Z,56.80
2022-11-02T09:08:00.392Z,56.75
2022-11-02T09:10:52.115Z,56.85
2022-11-02T09:13:41.036Z,54.53
2022-11-02T09:16:30.049Z,50.15
2022-11-02T09:19:18.677Z,51.22
2022-11-02T09:22:08.652Z,45.80
2022-11-02T09:24:57.500Z,47.58
2022-11-02T09:27:49.421Z,50.30
2022-11-02T09:30:41.718Z,48.92
2022-11-02T09:33:30.556Z,53.40
2022-11-02T09:36:19.577Z,42.70
2022-11-02T09:39:10.359Z,47.38
2022-11-02T09:42:08.711Z,51.40
2022-11-02T09:45:01.104Z,51.92
2022-11-02T09:51:13.077Z,49.83
2022-11-02T09:54:17.145Z,49.83
2022-11-02T09:57:11.898Z,50.53
2022-11-02T10:00:01.227Z,43.05
2022-11-02T10:02:59.091Z,50.97
2022-11-02T10:05:57.338Z,43.50
2022-11-02T10:08:52.554Z,43.45
2022-11-02T10:11:51.158Z,40.30
2022-11-02T10:14:46.408Z,44.90
2022-11-02T10:17:38.952Z,50.95
2022-11-02T10:20:29.763Z,46.05
2022-11-02T10:23:26.439Z,46.13
2022-11-02T10:26:23.706Z,40.80
2022-11-02T10:29:19.939Z,44.88
2022-11-02T10:32:12.035Z,44.65
2022-11-02T10:35:17.855Z,48.65
2022-11-02T10:38:22.447Z,43.53
2022-11-02T10:41:31.460Z,41.50
2022-11-02T10:44:42.613Z,43.10
2022-11-02T10:47:35.538Z,45.22
2022-11-02T10:50:47.599Z,39.83
2022-11-02T10:53:42.113Z,39.17
2022-11-02T10:56:32.849Z,43.35
2022-11-02T10:59:23.912Z,42.88
2022-11-02T11:02:16.053Z,41.90
2022-11-02T11:05:14.981Z,42.15
2022-11-02T11:08:05.586Z,45.55
2022-11-02T11:10:54.536Z,41.65
2022-11-02T11:16:55.100Z,35.63
2022-11-02T11:19:50.972Z,39.95
2022-11-02T11:22:42.077Z,37.35
2022-11-02T11:25:34.850Z,34.72
2022-11-02T11:28:44.386Z,32.30
2022-11-02T11:31:33.206Z,34.63
2022-11-02T11:34:27.464Z,30.67
2022-11-02T11:37:18.187Z,35.22
2022-11-02T11:40:32.425Z,30.52
2022-11-02T11:43:39.671Z,33.10
2022-11-02T11:59:02.695Z,28.83
2022-11-02T12:01:54.730Z,30.70
2022-11-02T12:04:45.454Z,29.58
2022-11-02T12:08:01.708Z,30.60
2022-11-02T12:11:19.395Z,27.58
2022-11-02T12:14:22.654Z,32.00
2022-11-02T12:17:26.158Z,29.45
2022-11-02T12:20:31.105Z,28.17
2022-11-02T12:23:44.317Z,27.52
2022-11-02T12:26:45.881Z,29.85
2022-11-02T12:30:04.109Z,26.92
2022-11-02T12:33:10.650Z,27.92
2022-11-02T12:36:13.537Z,30.52
2022-11-02T12:39:09.274Z,27.42
2022-11-02T12:42:17.943Z,23.75
2022-11-02T12:45:26.487Z,28.30
2022-11-02T12:48:25.451Z,28.23
2022-11-02T12:51:26.125Z,25.90
2022-11-02T12:54:21.605Z,28.45
2022-11-02T12:57:21.889Z,25.25
2022-11-02T13:00:20.208Z,23.77
2022-11-02T13:03:22.069Z,20.65
2022-11-02T13:06:15.032Z,23.20
2022-11-02T13:09:08.878Z,22.38
2022-11-02T13:12:03.361Z,28.33
2022-11-02T13:14:56.035Z,22.73
2022-11-02T13:17:48.067Z,26.20
2022-11-02T13:20:43.944Z,27.30
2022-11-02T13:23:37.587Z,27.83
2022-11-02T13:26:30.423Z,26.42
2022-11-02T13:29:23.007Z,24.23
2022-11-02T13:32:20.925Z,30.58
2022-11-02T13:35:18.542Z,26.50
2022-11-02T13:38:17.495Z,26.92
2022-11-02T13:41:32.227Z,24.83
2022-11-02T13:44:34.656Z,25.40
2022-11-02T13:47:43.121Z,25.77
2022-11-02T13:50:34.107Z,29.42
2022-11-02T13:53:28.140Z,29.33
2022-11-02T13:56:24.600Z,23.25
2022-11-02T13:59:22.614Z,26.92
2022-11-02T14:02:18.257Z,33.22
2022-11-02T14:05:09.528Z,29.80
2022-11-02T14:08:02.372Z,31.55
2022-11-02T14:11:05.659Z,27.45
2022-11-02T14:14:16.372Z,30.88
2022-11-02T14:17:13.713Z,28.75
2022-11-02T14:20:04.910Z,28.95
2022-11-02T14:23:26.926Z,25.85
2022-11-02T14:26:55.715Z,32.42
2022-11-02T14:29:52.670Z,33.80
2022-11-02T14:32:56.519Z,32.80
2022-11-02T14:35:54.501Z,36.35
2022-11-02T14:39:10.357Z,31.23
2022-11-02T14:42:32.902Z,32.28
2022-11-02T14:45:31.288Z,32.50
2022-11-02T14:48:20.022Z,34.95
2022-11-02T14:51:17.394Z,33.83
2022-11-02T14:54:14.605Z,38.05
2022-11-02T14:57:07.496Z,34.28
2022-11-02T14:59:58.408Z,35.45
2022-11-02T15:02:47.757Z,32.60
2022-11-02T15:05:39.306Z,35.78
2022-11-02T15:08:31.553Z,35.03
2022-11-02T15:11:49.596Z,36.03
2022-11-02T15:14:57.485Z,38.45
2022-11-02T15:18:22.741Z,39.78
2022-11-02T15:21:28.333Z,38.38
2022-11-02T15:24:26.879Z,40.85
2022-11-02T15:27:15.540Z,37.55
2022-11-02T15:30:07.656Z,35.88
2022-11-02T15:33:01.979Z,38.70
2022-11-02T15:35:54.641Z,38.95
2022-11-02T15:38:49.449Z,38.72
2022-11-02T15:41:41.338Z,41.55
2022-11-02T15:45:05.427Z,38.50
2022-11-02T15:48:17.437Z,35.70
2022-11-02T15:51:15.493Z,42.60
2022-11-02T15:54:24.829Z,40.75
2022-11-02T15:57:21.721Z,40.75
2022-11-02T16:00:15.919Z,40.75
2022-11-02T16:03:07.603Z,43.08
2022-11-02T16:06:05.937Z,45.22
2022-11-02T16:08:56.197Z,42.55
2022-11-02T16:11:44.780Z,39.47
2022-11-02T16:14:33.498Z,38.08
2022-11-02T16:17:23.531Z,43.58
2022-11-02T16:20:22.500Z,38.15
2022-11-02T16:23:21.451Z,41.33
2022-11-02T16:26:19.801Z,41.70
2022-11-02T16:29:09.846Z,55.53
2022-11-02T16:31:59.048Z,45.45
2022-11-02T16:34:47.791Z,46.47
2022-11-02T16:37:38.059Z,47.95
2022-11-02T16:40:26.729Z,41.67
2022-11-02T16:43:15.992Z,43.28
2022-11-02T16:46:07.487Z,43.38
2022-11-02T16:49:08.608Z,46.63
2022-11-02T16:51:59.464Z,44.03
2022-11-02T16:54:49.800Z,44.08
2022-11-02T16:57:46.864Z,39.88
2022-11-02T17:00:35.729Z,42.97
2022-11-02T17:03:27.835Z,41.70
2022-11-02T17:06:17.253Z,40.35
2022-11-02T17:09:05.905Z,40.38
2022-11-02T17:11:59.322Z,41.10
2022-11-02T17:14:49.467Z,41.92
2022-11-02T17:17:41.108Z,41.80
2022-11-02T17:20:30.376Z,40.28
2022-11-02T17:23:33.217Z,38.58
2022-11-02T17:26:37.559Z,45.78
2022-11-02T17:29:33.468Z,42.45
2022-11-02T17:32:23.353Z,39.28
2022-11-02T17:35:17.030Z,38.60
2022-11-02T17:38:05.892Z,34.60
2022-11-02T17:40:55.677Z,35.25
2022-11-02T17:43:43.639Z,35.95
2022-11-02T17:46:34.360Z,32.25
2022-11-02T17:49:22.960Z,34.53
2022-11-02T17:52:13.917Z,33.72
2022-11-02T17:55:02.486Z,34.42
2022-11-02T17:57:51.263Z,30.65
2022-11-02T18:00:39.982Z,25.75
2022-11-02T18:03:31.545Z,28.75
2022-11-02T18:06:20.292Z,25.83
2022-11-02T18:09:19.360Z,24.35
2022-11-02T18:12:10.412Z,26.80
2022-11-02T18:14:59.167Z,31.35
2022-11-02T18:17:48.023Z,22.05
2022-11-02T18:20:41.892Z,23.92
2022-11-02T18:23:33.222Z,21.35
2022-11-02T18:26:21.941Z,25.40
2022-11-02T18:29:10.598Z,19.25
2022-11-02T18:31:59.145Z,20.77
2022-11-02T18:34:47.792Z,16.65
2022-11-02T18:37:39.024Z,21.25
2022-11-02T18:40:32.740Z,20.23
2022-11-02T18:43:24.224Z,20.67
2022-11-02T18:46:12.876Z,19.63
2022-11-02T18:49:01.720Z,19.30
2022-11-02T18:51:50.508Z,17.02
2022-11-02T18:54:40.884Z,19.17
2022-11-02T18:57:29.566Z,20.23
2022-11-02T19:00:18.564Z,20.38
2022-11-02T19:03:07.652Z,17.00
2022-11-02T19:06:15.706Z,17.83
2022-11-02T19:09:20.466Z,16.95
2022-11-02T19:12:14.969Z,17.83
2022-11-02T19:15:03.733Z,17.95
2022-11-02T19:17:52.551Z,19.55
2022-11-02T19:20:42.906Z,16.88
2022-11-02T19:23:31.657Z,15.25
2022-11-02T19:26:20.368Z,19.58
2022-11-02T19:29:10.785Z,20.92
2022-11-02T19:31:59.449Z,19.45
2022-11-02T19:34:48.412Z,19.60
2022-11-02T19:37:37.292Z,18.40
2022-11-02T19:40:30.554Z,21.67
2022-11-02T19:43:21.368Z,17.95
2022-11-02T19:46:15.082Z,20.15
2022-11-02T19:49:04.032Z,22.65
2022-11-02T19:51:55.081Z,21.52
2022-11-02T19:54:44.276Z,28.00
2022-11-02T19:57:33.573Z,28.50
2022-11-02T20:00:26.728Z,20.67
2022-11-02T20:03:17.625Z,20.25
2022-11-02T20:06:08.870Z,18.85
2022-11-02T20:09:01.795Z,22.38
2022-11-02T20:11:52.956Z,24.00
2022-11-02T20:14:42.458Z,19.15
2022-11-02T20:17:46.540Z,23.85
2022-11-02T20:20:46.083Z,22.95
2022-11-02T20:23:36.160Z,29.88
2022-11-02T20:26:27.790Z,26.50
2022-11-02T20:29:18.487Z,24.38
2022-11-02T20:32:10.623Z,20.20
2022-11-02T20:35:07.397Z,20.83
2022-11-02T20:38:04.602Z,22.98
2022-11-02T20:40:54.965Z,22.23
2022-11-02T20:43:45.831Z,32.78
2022-11-02T20:46:38.213Z,27.67
2022-11-02T20:52:41.775Z,20.13
2022-11-02T20:55:32.838Z,20.08
2022-11-02T20:58:26.934Z,28.20
2022-11-02T21:01:17.859Z,27.23
2022-11-02T21:04:07.694Z,22.70
2022-11-02T21:06:57.472Z,23.13
2022-11-02T21:09:47.381Z,22.63
2022-11-02T21:12:56.095Z,21.73
2022-11-02T21:15:45.762Z,26.02
2022-11-02T21:18:35.532Z,20.90
2022-11-02T21:21:25.374Z,22.23
2022-11-02T21:24:15.078Z,24.02
2022-11-02T21:27:07.229Z,22.50
2022-11-02T21:30:00.909Z,20.55
2022-11-02T21:32:52.659Z,22.85
2022-11-02T21:35:42.309Z,30.63
2022-11-02T21:38:31.166Z,27.90
2022-11-02T21:41:21.647Z,21.65
2022-11-02T21:44:11.737Z,25.02
2022-11-02T21:47:01.905Z,26.67
2022-11-02T21:49:50.762Z,24.58
2022-11-02T21:52:42.465Z,27.20
2022-11-02T21:55:33.729Z,21.80
2022-11-02T21:58:22.345Z,26.10
2022-11-02T22:01:32.455Z,24.75
2022-11-02T22:04:28.371Z,25.30
2022-11-02T22:07:17.230Z,23.05
2022-11-02T22:10:06.393Z,21.15
2022-11-02T22:13:12.604Z,27.02
2022-11-02T22:16:08.890Z,24.55
2022-11-02T22:18:58.845Z,20.08
2022-11-02T22:21:49.573Z,21.85
2022-11-02T22:24:43.547Z,24.60
2022-11-02T22:27:33.423Z,22.45
2022-11-02T22:30:22.423Z,25.15
2022-11-02T22:33:12.586Z,28.08
2022-11-02T22:36:01.650Z,24.08
2022-11-02T22:38:55.015Z,21.95
2022-11-02T22:41:45.316Z,23.98
2022-11-02T22:44:33.895Z,20.65
2022-11-02T22:47:22.519Z,24.40
2022-11-02T22:50:11.194Z,22.33
2022-11-02T22:52:59.850Z,28.10
2022-11-02T22:55:58.059Z,26.30
2022-11-02T22:58:48.811Z,23.88
2022-11-02T23:01:38.810Z,24.30
2022-11-02T23:04:27.540Z,24.33
2022-11-02T23:07:16.256Z,16.60
2022-11-02T23:10:25.603Z,15.23
2022-11-02T23:13:15.649Z,23.17
2022-11-02T23:16:19.500Z,19.70
2022-11-02T23:19:30.935Z,16.42
2022-11-02T23:22:42.653Z,20.52
2022-11-02T23:25:31.168Z,19.88
2022-11-02T23:28:38.743Z,19.63
2022-11-02T23:31:44.855Z,18.20
2022-11-02T23:34:33.508Z,18.98
2022-11-02T23:37:21.048Z,17.02
2022-11-02T23:40:11.958Z,15.48
2022-11-02T23:43:00.563Z,19.20
2022-11-02T23:45:50.517Z,18.52
2022-11-02T23:48:39.163Z,12.25
2022-11-02T23:51:45.400Z,15.90
2022-11-02T23:54:51.158Z,15.18
2022-11-02T23:57:39.943Z,14.98
