createdAt,value
2022-12-25T00:00:21.049Z,4.17
2022-12-25T00:03:09.532Z,4.16
2022-12-25T00:05:40.721Z,4.16
2022-12-25T00:08:10.225Z,4.16
2022-12-25T00:10:44.736Z,4.16
2022-12-25T00:13:13.593Z,4.16
2022-12-25T00:15:42.051Z,4.17
2022-12-25T00:18:10.213Z,4.16
2022-12-25T00:20:38.273Z,4.16
2022-12-25T00:23:06.993Z,4.16
2022-12-25T00:25:35.012Z,4.17
2022-12-25T00:28:03.146Z,4.18
2022-12-25T00:30:31.403Z,4.20
2022-12-25T00:32:59.516Z,4.19
2022-12-25T00:35:28.128Z,4.17
2022-12-25T00:37:56.205Z,4.17
2022-12-25T00:40:24.242Z,4.16
2022-12-25T00:42:52.275Z,4.15
2022-12-25T00:45:20.480Z,4.13
2022-12-25T00:47:48.858Z,4.10
2022-12-25T00:50:18.241Z,4.07
2022-12-25T00:52:46.357Z,4.04
2022-12-25T00:55:14.431Z,4.03
2022-12-25T00:57:42.472Z,4.02
2022-12-25T01:00:11.035Z,4.03
2022-12-25T01:02:39.336Z,4.05
2022-12-25T01:05:08.528Z,4.08
2022-12-25T01:07:36.659Z,4.10
2022-12-25T01:10:23.311Z,4.11
2022-12-25T01:12:52.288Z,4.13
2022-12-25T01:15:20.774Z,4.15
2022-12-25T01:17:48.884Z,4.15
2022-12-25T01:20:17.919Z,4.17
2022-12-25T01:22:46.202Z,4.17
2022-12-25T01:25:14.519Z,4.20
2022-12-25T01:27:42.879Z,4.22
2022-12-25T01:30:11.530Z,4.26
2022-12-25T01:32:39.772Z,4.28
2022-12-25T01:35:08.371Z,4.31
2022-12-25T01:37:36.478Z,4.34
2022-12-25T01:40:05.561Z,4.38
2022-12-25T01:42:33.822Z,4.39
2022-12-25T01:45:30.760Z,4.40
2022-12-25T01:47:59.146Z,4.44
2022-12-25T01:50:28.083Z,4.43
2022-12-25T01:52:58.018Z,4.46
2022-12-25T01:55:27.987Z,4.48
2022-12-25T01:57:56.878Z,4.48
2022-12-25T02:00:25.130Z,4.48
2022-12-25T02:02:53.243Z,4.48
2022-12-25T02:05:27.857Z,4.48
2022-12-25T02:07:59.493Z,4.49
2022-12-25T02:10:27.906Z,4.48
2022-12-25T02:12:56.470Z,4.49
2022-12-25T02:15:34.326Z,4.49
2022-12-25T02:18:33.606Z,4.49
2022-12-25T02:21:30.370Z,4.49
2022-12-25T02:24:44.479Z,4.47
2022-12-25T02:27:33.616Z,4.49
2022-12-25T02:30:10.812Z,4.48
2022-12-25T02:32:38.947Z,4.49
2022-12-25T02:35:15.641Z,4.49
2022-12-25T02:38:04.045Z,4.51
2022-12-25T02:40:42.446Z,4.51
2022-12-25T02:43:41.972Z,4.50
2022-12-25T02:46:34.514Z,4.51
2022-12-25T02:49:27.415Z,4.51
2022-12-25T02:52:24.677Z,4.50
2022-12-25T02:55:22.471Z,4.50
2022-12-25T02:58:13.071Z,4.50
2022-12-25T03:01:05.699Z,4.51
2022-12-25T03:03:58.832Z,4.49
2022-12-25T03:06:44.662Z,4.49
2022-12-25T03:09:39.436Z,4.46
2022-12-25T03:12:37.756Z,4.43
2022-12-25T03:15:27.407Z,4.38
2022-12-25T03:17:59.276Z,4.36
2022-12-25T03:20:46.040Z,4.34
2022-12-25T03:23:36.893Z,4.32
2022-12-25T03:26:24.369Z,4.32
2022-12-25T03:28:52.638Z,4.32
2022-12-25T03:31:34.912Z,4.33
2022-12-25T03:34:27.966Z,4.38
2022-12-25T03:37:26.926Z,4.42
2022-12-25T03:40:39.249Z,4.42
2022-12-25T03:43:38.223Z,4.39
2022-12-25T03:46:30.261Z,4.37
2022-12-25T03:49:26.905Z,4.32
2022-12-25T03:52:17.197Z,4.27
2022-12-25T03:55:06.390Z,4.27
2022-12-25T03:57:54.721Z,4.26
2022-12-25T04:00:41.645Z,4.23
2022-12-25T04:03:29.180Z,4.20
2022-12-25T04:06:16.053Z,4.21
2022-12-25T04:09:02.900Z,4.20
2022-12-25T04:11:49.908Z,4.19
2022-12-25T04:14:37.115Z,4.18
2022-12-25T04:17:24.875Z,4.15
2022-12-25T04:20:12.000Z,4.15
2022-12-25T04:22:58.534Z,4.16
2022-12-25T04:25:45.307Z,4.15
2022-12-25T04:28:31.856Z,4.13
2022-12-25T04:31:19.550Z,4.15
2022-12-25T04:34:06.445Z,4.14
2022-12-25T04:36:34.626Z,4.14
2022-12-25T04:39:03.230Z,4.16
2022-12-25T04:41:31.399Z,4.17
2022-12-25T04:43:59.589Z,4.17
2022-12-25T04:46:27.837Z,4.17
2022-12-25T04:48:57.083Z,4.17
2022-12-25T04:51:26.470Z,4.18
2022-12-25T04:53:55.204Z,4.17
2022-12-25T04:56:23.641Z,4.16
2022-12-25T04:58:51.756Z,4.17
2022-12-25T05:01:19.986Z,4.15
2022-12-25T05:03:48.407Z,4.13
2022-12-25T05:06:16.495Z,4.13
2022-12-25T05:08:44.806Z,4.12
2022-12-25T05:11:15.155Z,4.11
2022-12-25T05:13:43.667Z,4.13
2022-12-25T05:16:18.452Z,4.15
2022-12-25T05:18:50.401Z,4.13
2022-12-25T05:21:20.358Z,4.12
2022-12-25T05:23:52.610Z,4.12
2022-12-25T05:26:24.370Z,4.12
2022-12-25T05:28:52.886Z,4.13
2022-12-25T05:31:22.735Z,4.12
2022-12-25T05:33:52.689Z,4.13
2022-12-25T05:36:21.097Z,4.10
2022-12-25T05:38:50.919Z,4.10
2022-12-25T05:41:22.085Z,4.09
2022-12-25T05:43:50.220Z,4.08
2022-12-25T05:46:18.574Z,4.06
2022-12-25T05:48:46.715Z,4.10
2022-12-25T05:51:15.469Z,4.12
2022-12-25T05:53:43.970Z,4.13
2022-12-25T05:56:12.401Z,4.15
2022-12-25T05:58:41.504Z,4.16
2022-12-25T06:01:16.207Z,4.17
2022-12-25T06:03:44.515Z,4.17
2022-12-25T06:06:12.938Z,4.19
2022-12-25T06:08:41.426Z,4.21
2022-12-25T06:11:10.667Z,4.24
2022-12-25T06:13:38.869Z,4.26
2022-12-25T06:16:09.346Z,4.27
2022-12-25T06:18:38.955Z,4.26
2022-12-25T06:21:10.234Z,4.25
2022-12-25T06:23:39.556Z,4.24
2022-12-25T06:26:13.773Z,4.23
2022-12-25T06:28:42.609Z,4.22
2022-12-25T06:31:15.879Z,4.27
2022-12-25T06:33:45.231Z,4.30
2022-12-25T06:36:26.803Z,4.33
2022-12-25T06:38:55.168Z,4.32
2022-12-25T06:41:25.556Z,4.32
2022-12-25T06:43:55.941Z,4.32
2022-12-25T06:46:26.099Z,4.28
2022-12-25T06:48:55.035Z,4.26
2022-12-25T06:51:28.782Z,4.23
2022-12-25T06:53:57.312Z,4.20
2022-12-25T06:56:28.202Z,4.20
2022-12-25T06:58:59.073Z,4.17
2022-12-25T07:01:34.574Z,4.15
2022-12-25T07:04:21.675Z,4.14
2022-12-25T07:06:49.780Z,4.11
2022-12-25T07:09:18.146Z,4.10
2022-12-25T07:11:47.327Z,4.10
2022-12-25T07:14:23.483Z,4.10
2022-12-25T07:16:52.558Z,4.09
2022-12-25T07:19:20.733Z,4.09
2022-12-25T07:21:48.962Z,4.11
2022-12-25T07:24:22.494Z,4.13
2022-12-25T07:26:51.750Z,4.13
2022-12-25T07:29:20.394Z,4.14
2022-12-25T07:31:48.871Z,4.16
2022-12-25T07:34:18.380Z,4.17
2022-12-25T07:36:46.914Z,4.19
2022-12-25T07:39:16.486Z,4.20
2022-12-25T07:41:44.872Z,4.22
2022-12-25T07:44:18.886Z,4.24
2022-12-25T07:46:48.055Z,4.24
2022-12-25T07:49:16.288Z,4.25
2022-12-25T07:51:44.706Z,4.26
2022-12-25T07:54:13.360Z,4.28
2022-12-25T07:56:42.203Z,4.30
2022-12-25T07:59:10.378Z,4.31
2022-12-25T08:01:38.804Z,4.35
2022-12-25T08:04:08.362Z,4.37
2022-12-25T08:06:36.675Z,4.39
2022-12-25T08:09:08.656Z,4.42
2022-12-25T08:11:37.889Z,4.43
2022-12-25T08:14:08.233Z,4.47
2022-12-25T08:16:36.609Z,4.50
2022-12-25T08:19:04.963Z,4.52
2022-12-25T08:21:33.116Z,4.53
2022-12-25T08:24:02.800Z,4.56
2022-12-25T08:26:32.203Z,4.63
2022-12-25T08:29:00.266Z,4.70
2022-12-25T08:31:29.881Z,4.74
2022-12-25T08:34:11.789Z,4.83
2022-12-25T08:36:45.398Z,4.91
2022-12-25T08:39:14.133Z,4.92
2022-12-25T08:41:42.365Z,4.96
2022-12-25T08:44:12.585Z,4.97
2022-12-25T08:46:41.135Z,5.02
2022-12-25T08:49:09.318Z,5.04
2022-12-25T08:51:37.409Z,5.07
2022-12-25T08:54:05.629Z,5.09
2022-12-25T08:56:33.709Z,5.08
2022-12-25T08:59:01.940Z,5.12
2022-12-25T09:01:30.272Z,5.16
2022-12-25T09:03:58.595Z,5.18
2022-12-25T09:06:26.898Z,5.16
2022-12-25T09:08:55.124Z,5.18
2022-12-25T09:11:24.558Z,5.20
2022-12-25T09:13:53.704Z,5.18
2022-12-25T09:16:22.778Z,5.19
2022-12-25T09:18:51.223Z,5.23
2022-12-25T09:21:20.915Z,5.23
2022-12-25T09:23:49.117Z,5.21
2022-12-25T09:26:19.178Z,5.21
2022-12-25T09:28:51.870Z,5.22
2022-12-25T09:31:23.326Z,5.21
2022-12-25T09:33:55.709Z,5.22
2022-12-25T09:36:24.704Z,5.25
2022-12-25T09:38:53.124Z,5.28
2022-12-25T09:41:33.847Z,5.31
2022-12-25T09:44:02.697Z,5.34
2022-12-25T09:46:41.679Z,5.37
2022-12-25T09:49:20.577Z,5.39
2022-12-25T09:51:59.894Z,5.39
2022-12-25T09:55:08.485Z,5.42
2022-12-25T09:57:36.677Z,5.45
2022-12-25T10:00:17.131Z,5.48
2022-12-25T10:03:04.324Z,5.48
2022-12-25T10:05:41.877Z,5.52
2022-12-25T10:08:41.594Z,5.54
2022-12-25T10:11:25.165Z,5.56
2022-12-25T10:14:24.130Z,5.58
2022-12-25T10:17:15.754Z,5.62
2022-12-25T10:19:47.381Z,5.62
2022-12-25T10:22:28.433Z,5.61
2022-12-25T10:24:59.603Z,5.60
2022-12-25T10:27:35.260Z,5.60
2022-12-25T10:30:17.475Z,5.62
2022-12-25T10:32:47.608Z,5.65
2022-12-25T10:35:21.529Z,5.69
2022-12-25T10:37:59.100Z,5.77
2022-12-25T10:40:47.384Z,5.83
2022-12-25T10:43:25.103Z,5.89
2022-12-25T10:45:53.411Z,5.92
2022-12-25T10:48:30.841Z,5.94
2022-12-25T10:50:59.392Z,5.97
2022-12-25T10:53:29.572Z,6.02
2022-12-25T10:56:08.828Z,6.08
2022-12-25T10:58:37.191Z,6.14
2022-12-25T11:01:07.617Z,6.22
2022-12-25T11:03:41.645Z,6.29
2022-12-25T11:06:26.745Z,6.32
2022-12-25T11:09:01.296Z,6.35
2022-12-25T11:11:30.252Z,6.32
2022-12-25T11:14:01.999Z,6.38
2022-12-25T11:16:38.259Z,6.37
2022-12-25T11:19:30.990Z,6.39
2022-12-25T11:22:01.973Z,6.37
2022-12-25T11:24:33.998Z,6.37
2022-12-25T11:27:06.580Z,6.34
2022-12-25T11:29:55.233Z,6.30
2022-12-25T11:32:28.685Z,6.30
2022-12-25T11:34:58.482Z,6.33
2022-12-25T11:37:45.234Z,6.33
2022-12-25T11:40:29.056Z,6.34
2022-12-25T11:43:10.854Z,6.37
2022-12-25T11:45:45.438Z,6.40
2022-12-25T11:48:19.858Z,6.42
2022-12-25T11:50:57.628Z,6.40
2022-12-25T11:53:31.567Z,6.40
2022-12-25T11:56:06.277Z,6.44
2022-12-25T11:58:47.098Z,6.48
2022-12-25T12:01:41.853Z,6.49
2022-12-25T12:04:29.461Z,6.48
2022-12-25T12:07:14.591Z,6.46
2022-12-25T12:10:01.685Z,6.47
2022-12-25T12:12:52.061Z,6.49
2022-12-25T12:15:38.736Z,6.53
2022-12-25T12:18:28.683Z,6.58
2022-12-25T12:21:17.754Z,6.60
2022-12-25T12:24:04.219Z,6.61
2022-12-25T12:26:38.193Z,6.62
2022-12-25T12:29:22.046Z,6.62
2022-12-25T12:31:51.441Z,6.62
2022-12-25T12:34:38.017Z,6.61
2022-12-25T12:37:07.764Z,6.61
2022-12-25T12:39:39.538Z,6.58
2022-12-25T12:42:21.252Z,6.56
2022-12-25T12:44:50.546Z,6.53
2022-12-25T12:47:38.209Z,6.54
2022-12-25T12:50:08.237Z,6.49
2022-12-25T12:52:38.799Z,6.48
2022-12-25T12:55:15.040Z,6.47
2022-12-25T12:57:43.511Z,6.48
2022-12-25T13:00:19.420Z,6.51
2022-12-25T13:03:23.193Z,6.53
2022-12-25T13:06:16.364Z,6.53
2022-12-25T13:09:02.924Z,6.51
2022-12-25T13:11:41.017Z,6.47
2022-12-25T13:14:16.414Z,6.49
2022-12-25T13:16:47.751Z,6.49
2022-12-25T13:19:24.544Z,6.51
2022-12-25T13:21:54.293Z,6.54
2022-12-25T13:24:26.870Z,6.58
2022-12-25T13:26:55.885Z,6.64
2022-12-25T13:29:33.744Z,6.68
2022-12-25T13:32:04.021Z,6.70
2022-12-25T13:34:42.125Z,6.71
2022-12-25T13:37:15.195Z,6.68
2022-12-25T13:39:54.699Z,6.67
2022-12-25T13:42:27.946Z,6.67
2022-12-25T13:44:59.750Z,6.71
2022-12-25T13:47:40.423Z,6.77
2022-12-25T13:50:23.375Z,6.76
2022-12-25T13:52:52.688Z,6.71
2022-12-25T13:55:26.622Z,6.74
2022-12-25T13:57:56.298Z,6.73
2022-12-25T14:00:49.640Z,6.66
2022-12-25T14:03:41.408Z,6.62
2022-12-25T14:06:27.901Z,6.59
2022-12-25T14:08:57.185Z,6.60
2022-12-25T14:11:28.478Z,6.59
2022-12-25T14:14:08.199Z,6.56
2022-12-25T14:16:36.749Z,6.49
2022-12-25T14:19:24.468Z,6.45
2022-12-25T14:22:10.929Z,6.44
2022-12-25T14:24:40.641Z,6.44
2022-12-25T14:27:28.189Z,6.43
2022-12-25T14:29:59.159Z,6.40
2022-12-25T14:32:31.049Z,6.40
2022-12-25T14:35:06.096Z,6.43
2022-12-25T14:37:34.747Z,6.44
2022-12-25T14:40:21.844Z,6.44
2022-12-25T14:43:03.905Z,6.44
2022-12-25T14:45:34.128Z,6.42
2022-12-25T14:48:22.847Z,6.40
2022-12-25T14:51:02.317Z,6.36
2022-12-25T14:53:55.416Z,6.33
2022-12-25T14:56:26.111Z,6.29
2022-12-25T14:58:57.836Z,6.22
2022-12-25T15:01:37.047Z,6.06
2022-12-25T15:04:11.268Z,5.84
2022-12-25T15:06:51.399Z,5.67
2022-12-25T15:09:20.009Z,5.50
2022-12-25T15:11:53.037Z,5.42
2022-12-25T15:14:24.493Z,5.42
2022-12-25T15:16:59.643Z,5.38
2022-12-25T15:19:38.085Z,5.30
2022-12-25T15:22:07.076Z,5.24
2022-12-25T15:24:35.579Z,5.24
2022-12-25T15:27:05.577Z,5.25
2022-12-25T15:32:23.979Z,5.27
2022-12-25T15:34:53.279Z,5.26
2022-12-25T15:37:21.487Z,5.19
2022-12-25T15:39:49.722Z,5.15
2022-12-25T15:42:21.591Z,5.18
2022-12-25T15:44:50.615Z,5.17
2022-12-25T15:47:23.086Z,5.03
2022-12-25T15:49:51.653Z,4.86
2022-12-25T15:52:19.794Z,4.74
2022-12-25T15:54:48.009Z,4.61
2022-12-25T15:57:20.770Z,4.56
2022-12-25T15:59:49.096Z,4.55
2022-12-25T16:02:20.579Z,4.55
2022-12-25T16:04:51.111Z,4.47
2022-12-25T16:07:26.027Z,4.44
2022-12-25T16:09:54.165Z,4.44
2022-12-25T16:12:22.378Z,4.35
2022-12-25T16:14:50.510Z,4.29
2022-12-25T16:17:19.180Z,4.32
2022-12-25T16:19:47.565Z,4.35
2022-12-25T16:22:25.585Z,4.30
2022-12-25T16:24:53.930Z,4.19
2022-12-25T16:27:22.199Z,4.11
2022-12-25T16:29:50.499Z,4.06
2022-12-25T16:32:19.034Z,4.05
2022-12-25T16:34:48.665Z,4.06
2022-12-25T16:37:16.827Z,4.08
2022-12-25T16:39:44.993Z,4.06
2022-12-25T16:42:13.551Z,4.04
2022-12-25T16:44:41.778Z,4.01
2022-12-25T16:47:10.033Z,4.02
2022-12-25T16:49:38.520Z,4.04
2022-12-25T16:52:06.673Z,4.07
2022-12-25T16:54:34.892Z,4.09
2022-12-25T16:57:03.131Z,4.09
2022-12-25T16:59:31.585Z,4.08
2022-12-25T17:01:59.814Z,4.05
2022-12-25T17:04:28.548Z,4.03
2022-12-25T17:06:56.917Z,4.05
2022-12-25T17:09:25.126Z,4.06
2022-12-25T17:11:53.284Z,4.09
2022-12-25T17:14:21.352Z,4.13
2022-12-25T17:16:49.614Z,4.09
2022-12-25T17:19:21.166Z,4.07
2022-12-25T17:21:51.052Z,4.04
2022-12-25T17:24:20.132Z,4.04
2022-12-25T17:26:51.085Z,4.04
2022-12-25T17:29:22.441Z,4.03
2022-12-25T17:31:52.778Z,4.02
2022-12-25T17:34:21.642Z,4.01
2022-12-25T17:36:51.072Z,4.02
2022-12-25T17:39:19.532Z,4.02
2022-12-25T17:41:50.610Z,4.04
2022-12-25T17:44:21.351Z,4.03
2022-12-25T17:46:51.283Z,4.02
2022-12-25T17:49:22.023Z,4.00
2022-12-25T17:51:50.593Z,4.00
2022-12-25T17:54:19.541Z,3.99
2022-12-25T17:56:49.624Z,3.98
2022-12-25T17:59:19.032Z,3.98
2022-12-25T18:01:49.385Z,3.98
2022-12-25T18:04:18.278Z,3.98
2022-12-25T18:06:46.764Z,3.99
2022-12-25T18:09:15.176Z,3.98
2022-12-25T18:11:44.240Z,3.98
2022-12-25T18:14:16.620Z,4.00
2022-12-25T18:16:45.600Z,3.98
2022-12-25T18:19:16.483Z,3.97
2022-12-25T18:21:44.911Z,3.98
2022-12-25T18:24:13.204Z,3.97
2022-12-25T18:26:41.316Z,3.98
2022-12-25T18:29:09.497Z,4.00
2022-12-25T18:31:37.750Z,4.01
2022-12-25T18:34:06.304Z,4.01
2022-12-25T18:36:34.519Z,4.00
2022-12-25T18:39:02.851Z,3.98
2022-12-25T18:41:31.056Z,3.96
2022-12-25T18:43:59.958Z,3.95
2022-12-25T18:46:28.596Z,3.97
2022-12-25T18:48:57.404Z,4.00
2022-12-25T18:51:29.941Z,4.01
2022-12-25T18:54:03.107Z,3.98
2022-12-25T18:56:31.301Z,3.96
2022-12-25T18:59:00.870Z,3.93
2022-12-25T19:01:30.202Z,3.90
2022-12-25T19:04:04.610Z,3.90
2022-12-25T19:06:33.803Z,3.87
2022-12-25T19:09:09.239Z,3.84
2022-12-25T19:11:46.099Z,3.82
2022-12-25T19:14:15.294Z,3.81
2022-12-25T19:16:44.071Z,3.84
2022-12-25T19:19:14.326Z,3.83
2022-12-25T19:21:42.538Z,3.78
2022-12-25T19:24:11.168Z,3.75
2022-12-25T19:26:39.581Z,3.73
2022-12-25T19:29:07.763Z,3.74
2022-12-25T19:31:39.017Z,3.77
2022-12-25T19:34:08.856Z,3.77
2022-12-25T19:36:39.233Z,3.73
2022-12-25T19:39:08.699Z,3.70
2022-12-25T19:41:37.461Z,3.64
2022-12-25T19:44:05.918Z,3.65
2022-12-25T19:46:37.039Z,3.71
2022-12-25T19:49:05.598Z,3.73
2022-12-25T19:51:37.553Z,3.72
2022-12-25T19:54:06.653Z,3.66
2022-12-25T19:56:35.001Z,3.63
2022-12-25T19:59:03.407Z,3.63
2022-12-25T20:01:33.100Z,3.61
2022-12-25T20:04:03.320Z,3.59
2022-12-25T20:06:33.846Z,3.59
2022-12-25T20:09:05.691Z,3.65
2022-12-25T20:11:35.952Z,3.63
2022-12-25T20:14:05.549Z,3.58
2022-12-25T20:16:37.094Z,3.51
2022-12-25T20:19:06.115Z,3.47
2022-12-25T20:21:34.356Z,3.43
2022-12-25T20:24:02.623Z,3.43
2022-12-25T20:26:32.238Z,3.45
2022-12-25T20:29:00.558Z,3.44
2022-12-25T20:31:31.652Z,3.42
2022-12-25T20:34:10.310Z,3.39
2022-12-25T20:36:38.570Z,3.37
2022-12-25T20:39:10.219Z,3.37
2022-12-25T20:41:40.579Z,3.38
2022-12-25T20:44:10.347Z,3.40
2022-12-25T20:46:39.387Z,3.42
2022-12-25T20:49:08.243Z,3.42
2022-12-25T20:51:36.434Z,3.42
2022-12-25T20:54:09.595Z,3.41
2022-12-25T20:56:37.912Z,3.38
2022-12-25T20:59:06.364Z,3.34
2022-12-25T21:01:34.619Z,3.35
2022-12-25T21:04:03.011Z,3.36
2022-12-25T21:06:31.164Z,3.35
2022-12-25T21:09:01.213Z,3.32
2022-12-25T21:11:31.466Z,3.29
2022-12-25T21:13:59.671Z,3.27
2022-12-25T21:16:28.732Z,3.23
2022-12-25T21:18:57.040Z,3.20
2022-12-25T21:21:25.442Z,3.18
2022-12-25T21:23:56.977Z,3.14
2022-12-25T21:26:29.034Z,3.17
2022-12-25T21:29:00.384Z,3.17
2022-12-25T21:31:29.902Z,3.13
2022-12-25T21:33:58.131Z,3.10
2022-12-25T21:36:34.022Z,3.08
2022-12-25T21:39:19.874Z,3.08
2022-12-25T21:41:48.150Z,3.13
2022-12-25T21:44:16.206Z,3.10
2022-12-25T21:46:44.353Z,3.04
2022-12-25T21:49:12.595Z,3.00
2022-12-25T21:51:59.654Z,3.00
2022-12-25T21:54:27.937Z,2.99
2022-12-25T21:56:56.162Z,2.96
2022-12-25T21:59:24.464Z,2.97
2022-12-25T22:01:53.267Z,2.98
2022-12-25T22:04:23.127Z,2.98
2022-12-25T22:07:10.904Z,2.99
2022-12-25T22:09:39.556Z,3.02
2022-12-25T22:12:33.533Z,3.05
2022-12-25T22:15:07.128Z,3.09
2022-12-25T22:17:59.803Z,3.13
2022-12-25T22:20:34.846Z,3.15
2022-12-25T22:23:03.544Z,3.14
2022-12-25T22:25:32.019Z,3.14
2022-12-25T22:28:00.361Z,3.14
2022-12-25T22:30:29.725Z,3.13
2022-12-25T22:32:58.474Z,3.19
2022-12-25T22:35:26.704Z,3.21
2022-12-25T22:37:54.892Z,3.20
2022-12-25T22:40:23.011Z,3.16
2022-12-25T22:42:54.820Z,3.16
2022-12-25T22:45:24.170Z,3.20
2022-12-25T22:47:52.268Z,3.22
2022-12-25T22:50:20.467Z,3.21
2022-12-25T22:52:48.719Z,3.19
2022-12-25T22:55:18.912Z,3.18
2022-12-25T22:57:49.010Z,3.17
2022-12-25T23:00:17.276Z,3.18
2022-12-25T23:02:45.496Z,3.17
2022-12-25T23:05:13.820Z,3.17
2022-12-25T23:07:42.018Z,3.15
2022-12-25T23:10:10.786Z,3.16
2022-12-25T23:12:57.552Z,3.17
2022-12-25T23:15:27.714Z,3.19
2022-12-25T23:18:14.370Z,3.15
2022-12-25T23:21:01.065Z,3.14
2022-12-25T23:23:48.585Z,3.14
2022-12-25T23:26:18.397Z,3.11
2022-12-25T23:29:05.991Z,3.12
2022-12-25T23:31:38.172Z,3.10
2022-12-25T23:34:08.303Z,3.13
2022-12-25T23:36:36.666Z,3.17
2022-12-25T23:39:10.144Z,3.20
2022-12-25T23:41:40.837Z,3.24
2022-12-25T23:44:10.811Z,3.31
2022-12-25T23:46:40.453Z,3.39
2022-12-25T23:49:09.691Z,3.45
2022-12-25T23:51:39.396Z,3.50
2022-12-25T23:54:07.956Z,3.53
2022-12-25T23:56:36.804Z,3.56
2022-12-25T23:59:07.496Z,3.56
