createdAt,value
2022-10-18T00:00:54.459Z,56.25
2022-10-18T00:03:26.762Z,54.25
2022-10-18T00:05:58.265Z,55.50
2022-10-18T00:08:32.825Z,55.25
2022-10-18T00:11:03.249Z,44.25
2022-10-18T00:13:34.123Z,50.50
2022-10-18T00:16:08.079Z,47.25
2022-10-18T00:18:39.404Z,53.50
2022-10-18T00:21:13.388Z,48.00
2022-10-18T00:23:45.495Z,51.50
2022-10-18T00:26:19.170Z,57.75
2022-10-18T00:28:52.508Z,57.50
2022-10-18T00:31:25.704Z,56.50
2022-10-18T00:33:59.527Z,55.75
2022-10-18T00:36:31.745Z,53.25
2022-10-18T00:39:03.015Z,55.00
2022-10-18T00:41:36.329Z,57.75
2022-10-18T00:44:09.533Z,44.50
2022-10-18T00:46:46.057Z,53.25
2022-10-18T00:49:19.745Z,53.00
2022-10-18T00:51:58.778Z,50.00
2022-10-18T00:54:33.523Z,50.75
2022-10-18T00:57:05.208Z,49.25
2022-10-18T00:59:36.583Z,49.25
2022-10-18T01:02:08.115Z,48.75
2022-10-18T01:04:38.954Z,53.00
2022-10-18T01:07:18.164Z,49.25
2022-10-18T01:10:15.798Z,46.00
2022-10-18T01:12:49.625Z,44.00
2022-10-18T01:15:25.919Z,45.50
2022-10-18T01:18:22.682Z,41.75
2022-10-18T01:21:11.639Z,40.50
2022-10-18T01:24:06.005Z,40.25
2022-10-18T01:27:12.562Z,34.75
2022-10-18T01:30:07.358Z,50.50
2022-10-18T01:32:49.965Z,51.25
2022-10-18T01:35:25.843Z,48.33
2022-10-18T01:37:59.015Z,50.25
2022-10-18T01:40:31.242Z,49.00
2022-10-18T01:43:03.466Z,47.75
2022-10-18T01:45:34.086Z,43.50
2022-10-18T01:48:05.278Z,41.25
2022-10-18T01:50:36.358Z,44.75
2022-10-18T01:53:27.660Z,47.00
2022-10-18T01:56:01.130Z,40.00
2022-10-18T01:58:46.581Z,46.25
2022-10-18T02:01:36.492Z,46.75
2022-10-18T02:04:13.533Z,43.00
2022-10-18T02:06:49.999Z,44.00
2022-10-18T02:09:26.583Z,46.00
2022-10-18T02:12:21.187Z,48.00
2022-10-18T02:14:53.793Z,44.50
2022-10-18T02:17:44.936Z,41.75
2022-10-18T02:26:06.893Z,40.75
2022-10-18T02:28:50.080Z,41.00
2022-10-18T02:31:37.372Z,40.25
2022-10-18T02:34:13.360Z,36.00
2022-10-18T02:36:49.662Z,36.75
2022-10-18T02:39:22.840Z,43.50
2022-10-18T02:41:55.132Z,40.50
2022-10-18T02:44:25.556Z,38.75
2022-10-18T02:46:56.959Z,39.50
2022-10-18T02:49:27.375Z,39.00
2022-10-18T02:52:17.474Z,42.25
2022-10-18T02:54:47.718Z,44.75
2022-10-18T02:57:19.597Z,45.50
2022-10-18T02:59:50.172Z,44.00
2022-10-18T03:02:20.442Z,46.50
2022-10-18T03:04:50.885Z,48.75
2022-10-18T03:07:21.413Z,45.75
2022-10-18T03:09:51.766Z,40.00
2022-10-18T03:12:22.092Z,47.75
2022-10-18T03:14:52.360Z,44.00
2022-10-18T03:17:22.829Z,43.00
2022-10-18T03:19:54.020Z,41.50
2022-10-18T03:22:24.357Z,47.00
2022-10-18T03:24:54.856Z,43.50
2022-10-18T03:27:25.144Z,43.50
2022-10-18T03:29:55.385Z,46.75
2022-10-18T03:32:25.623Z,47.50
2022-10-18T03:34:55.786Z,49.50
2022-10-18T03:37:26.740Z,45.50
2022-10-18T03:39:56.978Z,42.50
2022-10-18T03:42:29.956Z,42.50
2022-10-18T03:44:59.065Z,45.25
2022-10-18T03:47:30.006Z,43.00
2022-10-18T03:50:03.217Z,50.50
2022-10-18T03:52:34.798Z,47.75
2022-10-18T03:55:06.601Z,44.00
2022-10-18T03:57:37.135Z,46.25
2022-10-18T04:00:17.596Z,49.50
2022-10-18T04:02:51.941Z,51.50
2022-10-18T04:05:20.877Z,50.25
2022-10-18T04:07:57.255Z,50.75
2022-10-18T04:10:31.422Z,56.75
2022-10-18T04:13:02.657Z,53.75
2022-10-18T04:15:33.185Z,46.25
2022-10-18T04:18:03.707Z,48.00
2022-10-18T04:20:34.589Z,49.50
2022-10-18T04:23:07.444Z,56.00
2022-10-18T04:25:37.883Z,51.50
2022-10-18T04:28:09.536Z,49.00
2022-10-18T04:30:40.400Z,44.25
2022-10-18T04:33:11.541Z,51.50
2022-10-18T04:35:41.875Z,50.00
2022-10-18T04:38:11.989Z,52.25
2022-10-18T04:40:42.325Z,46.75
2022-10-18T04:43:12.857Z,46.25
2022-10-18T04:45:46.465Z,48.50
2022-10-18T04:48:16.908Z,55.50
2022-10-18T04:50:51.855Z,47.00
2022-10-18T04:53:22.230Z,53.25
2022-10-18T04:55:52.635Z,61.75
2022-10-18T04:58:23.037Z,64.50
2022-10-18T05:00:53.546Z,64.25
2022-10-18T05:03:23.890Z,63.50
2022-10-18T05:06:01.797Z,60.00
2022-10-18T05:08:27.109Z,55.50
2022-10-18T05:10:58.886Z,43.50
2022-10-18T05:13:35.343Z,46.50
2022-10-18T05:16:06.627Z,44.50
2022-10-18T05:18:37.229Z,38.75
2022-10-18T05:21:08.850Z,35.25
2022-10-18T05:23:40.015Z,38.00
2022-10-18T05:26:16.461Z,41.50
2022-10-18T05:28:46.944Z,38.75
2022-10-18T05:31:20.755Z,41.00
2022-10-18T05:33:52.963Z,40.25
2022-10-18T05:36:41.996Z,37.00
2022-10-18T05:39:12.905Z,41.25
2022-10-18T05:41:43.209Z,38.25
2022-10-18T05:44:14.150Z,43.75
2022-10-18T05:46:44.519Z,42.00
2022-10-18T05:49:15.089Z,38.50
2022-10-18T05:51:47.258Z,43.75
2022-10-18T05:54:18.093Z,43.50
2022-10-18T05:56:48.939Z,40.50
2022-10-18T05:59:19.804Z,40.25
2022-10-18T06:01:53.412Z,39.75
2022-10-18T06:04:24.143Z,37.00
2022-10-18T06:06:55.053Z,38.75
2022-10-18T06:09:27.028Z,41.00
2022-10-18T06:12:16.952Z,45.25
2022-10-18T06:14:45.967Z,41.00
2022-10-18T06:17:31.734Z,39.25
2022-10-18T06:20:17.793Z,46.00
2022-10-18T06:22:46.419Z,46.75
2022-10-18T06:25:16.787Z,44.25
2022-10-18T06:27:47.213Z,31.75
2022-10-18T06:30:21.833Z,39.00
2022-10-18T06:33:24.875Z,36.75
2022-10-18T06:36:10.633Z,37.00
2022-10-18T06:39:01.696Z,35.25
2022-10-18T06:41:36.154Z,39.75
2022-10-18T06:50:11.109Z,38.25
2022-10-18T06:52:42.073Z,37.00
2022-10-18T06:55:20.551Z,33.00
2022-10-18T06:57:53.010Z,33.75
2022-10-18T07:00:24.460Z,38.00
2022-10-18T07:02:55.351Z,34.00
2022-10-18T07:05:30.750Z,36.50
2022-10-18T07:08:07.887Z,39.00
2022-10-18T07:10:38.891Z,40.50
2022-10-18T07:13:31.379Z,41.00
2022-10-18T07:15:49.151Z,41.00
2022-10-18T07:18:20.323Z,39.25
2022-10-18T07:20:51.126Z,41.00
2022-10-18T07:23:21.541Z,39.00
2022-10-18T07:25:51.849Z,38.00
2022-10-18T07:28:22.336Z,35.25
2022-10-18T07:31:12.329Z,29.25
2022-10-18T07:33:54.271Z,32.75
2022-10-18T07:36:30.459Z,31.75
2022-10-18T07:39:03.117Z,35.75
2022-10-18T07:41:34.012Z,34.25
2022-10-18T07:44:05.566Z,31.50
2022-10-18T07:46:39.382Z,27.20
2022-10-18T07:49:09.849Z,26.80
2022-10-18T07:51:40.405Z,24.00
2022-10-18T07:54:11.001Z,29.00
2022-10-18T07:56:42.773Z,28.80
2022-10-18T07:59:13.704Z,28.20
2022-10-18T08:01:44.236Z,25.40
2022-10-18T08:04:16.481Z,15.20
2022-10-18T08:06:47.997Z,21.80
2022-10-18T08:09:21.552Z,25.40
2022-10-18T08:11:52.069Z,22.20
2022-10-18T08:14:24.182Z,22.40
2022-10-18T08:16:56.626Z,16.40
2022-10-18T08:19:26.966Z,20.00
2022-10-18T08:21:58.775Z,19.40
2022-10-18T08:24:29.402Z,25.60
2022-10-18T08:27:00.489Z,18.40
2022-10-18T08:29:57.950Z,22.80
2022-10-18T08:32:15.044Z,19.80
2022-10-18T08:34:48.401Z,22.00
2022-10-18T08:37:19.439Z,12.00
2022-10-18T08:39:51.758Z,22.40
2022-10-18T08:42:25.335Z,19.80
2022-10-18T08:44:56.531Z,19.20
2022-10-18T08:47:35.746Z,26.20
2022-10-18T08:50:09.761Z,20.00
2022-10-18T08:53:01.464Z,20.20
2022-10-18T08:55:41.502Z,13.20
2022-10-18T08:58:22.591Z,17.20
2022-10-18T09:01:15.787Z,12.60
2022-10-18T09:03:55.242Z,11.60
2022-10-18T09:06:34.975Z,11.40
2022-10-18T09:09:20.639Z,12.20
2022-10-18T09:12:29.039Z,12.60
2022-10-18T09:15:20.881Z,10.00
2022-10-18T09:18:06.488Z,13.00
2022-10-18T09:20:48.718Z,7.00
2022-10-18T09:23:43.311Z,10.60
2022-10-18T09:26:22.790Z,9.20
2022-10-18T09:29:13.158Z,10.20
2022-10-18T09:31:55.663Z,11.00
2022-10-18T09:34:53.747Z,7.00
2022-10-18T09:37:27.510Z,13.40
2022-10-18T09:40:06.415Z,12.20
2022-10-18T09:42:45.750Z,8.40
2022-10-18T09:45:24.374Z,8.40
2022-10-18T09:48:15.727Z,11.20
2022-10-18T09:51:05.501Z,11.20
2022-10-18T09:53:38.889Z,9.60
2022-10-18T09:56:27.457Z,10.80
2022-10-18T09:58:59.827Z,10.00
2022-10-18T10:01:32.731Z,11.60
2022-10-18T10:04:03.088Z,8.40
2022-10-18T10:06:39.441Z,12.60
2022-10-18T10:09:30.657Z,10.20
2022-10-18T10:12:07.049Z,14.20
2022-10-18T10:14:41.272Z,17.00
2022-10-18T10:17:29.082Z,30.75
2022-10-18T10:20:20.464Z,34.25
2022-10-18T10:22:52.759Z,31.00
2022-10-18T10:25:35.656Z,25.00
2022-10-18T10:28:14.815Z,29.00
2022-10-18T10:30:45.194Z,30.50
2022-10-18T10:33:38.191Z,38.00
2022-10-18T10:36:39.035Z,31.00
2022-10-18T10:39:17.310Z,26.00
2022-10-18T10:42:00.878Z,21.40
2022-10-18T10:44:34.511Z,23.60
2022-10-18T10:47:10.125Z,34.75
2022-10-18T10:49:47.842Z,31.20
2022-10-18T10:52:27.395Z,36.50
2022-10-18T10:57:34.099Z,45.75
2022-10-18T11:00:05.314Z,46.00
2022-10-18T11:02:54.282Z,38.00
2022-10-18T11:05:27.723Z,30.50
2022-10-18T11:08:01.382Z,35.50
2022-10-18T11:10:37.915Z,44.00
2022-10-18T11:13:19.841Z,54.25
2022-10-18T11:15:59.354Z,54.25
2022-10-18T11:18:36.536Z,43.25
2022-10-18T11:21:26.959Z,39.50
2022-10-18T11:23:58.845Z,17.25
2022-10-18T11:26:40.982Z,41.25
2022-10-18T11:29:21.687Z,33.75
2022-10-18T11:32:13.869Z,39.25
2022-10-18T11:35:03.366Z,32.00
2022-10-18T11:38:00.765Z,43.00
2022-10-18T11:40:50.876Z,40.25
2022-10-18T11:44:01.110Z,30.00
2022-10-18T11:46:28.998Z,40.75
2022-10-18T11:49:20.867Z,42.50
2022-10-18T11:52:08.318Z,41.00
2022-10-18T11:54:56.800Z,32.50
2022-10-18T11:57:33.238Z,38.25
2022-10-18T12:00:25.471Z,42.00
2022-10-18T12:03:06.574Z,45.75
2022-10-18T12:05:39.093Z,45.25
2022-10-18T12:08:13.114Z,41.25
2022-10-18T12:11:03.835Z,33.25
2022-10-18T12:13:44.182Z,43.00
2022-10-18T12:16:17.870Z,25.80
2022-10-18T12:18:58.555Z,35.75
2022-10-18T12:21:32.203Z,39.25
2022-10-18T12:24:08.633Z,32.00
2022-10-18T12:26:40.109Z,32.40
2022-10-18T12:29:22.206Z,22.40
2022-10-18T12:31:58.110Z,24.80
2022-10-18T12:34:34.124Z,25.60
2022-10-18T12:37:29.674Z,22.80
2022-10-18T12:40:13.449Z,29.20
2022-10-18T12:42:38.136Z,36.00
2022-10-18T12:45:26.714Z,19.40
2022-10-18T12:48:00.095Z,22.40
2022-10-18T12:50:41.876Z,18.40
2022-10-18T12:53:23.910Z,15.20
2022-10-18T12:56:06.229Z,13.80
2022-10-18T12:58:39.941Z,13.80
2022-10-18T13:01:11.472Z,21.60
2022-10-18T13:03:58.789Z,13.20
2022-10-18T13:06:32.919Z,13.80
2022-10-18T13:09:19.720Z,10.80
2022-10-18T13:11:52.698Z,10.00
2022-10-18T13:14:25.883Z,9.60
2022-10-18T13:17:09.158Z,13.00
2022-10-18T13:20:23.934Z,14.20
2022-10-18T13:22:50.050Z,6.80
2022-10-18T13:25:35.820Z,13.40
2022-10-18T13:28:14.885Z,12.40
2022-10-18T13:30:49.278Z,24.60
2022-10-18T13:33:37.172Z,21.40
2022-10-18T13:36:25.374Z,17.00
2022-10-18T13:38:58.779Z,10.20
2022-10-18T13:41:35.446Z,11.40
2022-10-18T13:44:14.199Z,10.60
2022-10-18T13:46:47.438Z,10.40
2022-10-18T13:49:41.754Z,12.00
2022-10-18T13:52:38.196Z,9.80
2022-10-18T13:55:25.572Z,9.20
2022-10-18T13:58:30.675Z,8.60
2022-10-18T14:01:40.382Z,10.40
2022-10-18T14:04:28.920Z,6.40
2022-10-18T14:07:06.217Z,3.40
2022-10-18T14:09:47.870Z,8.40
2022-10-18T14:12:27.238Z,10.40
2022-10-18T14:15:16.092Z,10.00
2022-10-18T14:17:56.074Z,11.00
2022-10-18T14:20:30.166Z,14.20
2022-10-18T14:23:09.750Z,8.60
2022-10-18T14:25:43.918Z,13.00
2022-10-18T14:28:41.819Z,11.80
2022-10-18T14:31:06.305Z,9.00
2022-10-18T14:33:43.445Z,12.20
2022-10-18T14:36:22.813Z,11.80
2022-10-18T14:39:01.771Z,11.80
2022-10-18T14:41:35.259Z,11.60
2022-10-18T14:44:21.441Z,12.60
2022-10-18T14:47:04.205Z,10.60
2022-10-18T14:49:47.141Z,11.60
2022-10-18T14:52:25.355Z,11.40
2022-10-18T14:55:00.532Z,15.25
2022-10-18T14:57:43.460Z,16.25
2022-10-18T15:03:35.292Z,15.00
2022-10-18T15:06:06.553Z,10.00
2022-10-18T15:08:41.205Z,12.00
2022-10-18T15:11:14.653Z,12.50
2022-10-18T15:13:57.681Z,12.00
2022-10-18T15:16:31.438Z,13.25
2022-10-18T15:19:04.825Z,19.75
2022-10-18T15:21:36.668Z,15.00
2022-10-18T15:24:20.639Z,17.25
2022-10-18T15:26:51.499Z,16.50
2022-10-18T15:29:25.898Z,13.75
2022-10-18T15:31:58.705Z,17.50
2022-10-18T15:34:34.642Z,16.00
2022-10-18T15:37:17.269Z,13.25
2022-10-18T15:39:57.906Z,16.75
2022-10-18T15:42:37.992Z,21.25
2022-10-18T15:45:32.389Z,20.25
2022-10-18T15:48:09.361Z,17.25
2022-10-18T15:50:49.547Z,18.75
2022-10-18T15:53:29.004Z,16.00
2022-10-18T15:56:05.927Z,15.75
2022-10-18T15:58:47.637Z,19.75
2022-10-18T16:01:39.011Z,19.00
2022-10-18T16:04:30.163Z,16.75
2022-10-18T16:07:00.984Z,15.00
2022-10-18T16:09:32.129Z,17.75
2022-10-18T16:12:04.135Z,18.00
2022-10-18T16:14:38.690Z,21.00
2022-10-18T16:17:12.150Z,19.25
2022-10-18T16:19:44.341Z,15.25
2022-10-18T16:22:15.401Z,21.75
2022-10-18T16:24:48.086Z,18.75
2022-10-18T16:27:20.890Z,20.00
2022-10-18T16:29:55.181Z,16.25
2022-10-18T16:32:26.308Z,17.00
2022-10-18T16:34:57.100Z,14.25
2022-10-18T16:37:34.967Z,18.50
2022-10-18T16:40:25.896Z,21.00
2022-10-18T16:43:05.184Z,23.50
2022-10-18T16:45:36.613Z,24.00
2022-10-18T16:48:07.369Z,25.25
2022-10-18T16:50:38.670Z,22.75
2022-10-18T16:53:09.845Z,22.50
2022-10-18T16:55:44.701Z,31.00
2022-10-18T16:58:17.748Z,25.50
2022-10-18T17:00:48.433Z,23.75
2022-10-18T17:03:21.895Z,26.50
2022-10-18T17:05:55.532Z,24.50
2022-10-18T17:08:28.368Z,24.00
2022-10-18T17:11:18.028Z,24.75
2022-10-18T17:13:51.780Z,22.25
2022-10-18T17:16:31.804Z,20.25
2022-10-18T17:19:06.760Z,23.00
2022-10-18T17:21:39.949Z,18.50
2022-10-18T17:24:11.198Z,20.00
2022-10-18T17:26:42.210Z,23.75
2022-10-18T17:29:13.684Z,20.75
2022-10-18T17:31:46.417Z,20.75
2022-10-18T17:34:21.359Z,19.75
2022-10-18T17:36:52.610Z,20.00
2022-10-18T17:42:26.823Z,19.75
2022-10-18T17:45:10.882Z,22.25
2022-10-18T17:47:45.832Z,17.00
2022-10-18T17:50:17.755Z,19.75
2022-10-18T17:52:58.735Z,21.25
2022-10-18T17:55:40.172Z,21.00
2022-10-18T17:58:13.113Z,21.25
2022-10-18T18:00:52.386Z,24.50
2022-10-18T18:03:41.724Z,19.25
2022-10-18T18:13:03.503Z,18.75
2022-10-18T18:22:48.810Z,23.00
2022-10-18T18:25:23.688Z,27.25
2022-10-18T18:37:58.148Z,17.75
2022-10-18T18:40:44.480Z,19.50
2022-10-18T18:43:39.135Z,18.75
2022-10-18T18:49:21.582Z,13.25
2022-10-18T18:52:05.498Z,19.25
2022-10-18T18:57:54.280Z,17.00
2022-10-18T19:00:46.209Z,19.25
2022-10-18T19:03:18.214Z,17.00
2022-10-18T19:05:52.059Z,20.25
2022-10-18T19:08:23.292Z,16.50
2022-10-18T19:10:54.875Z,20.00
2022-10-18T19:13:28.534Z,17.50
2022-10-18T19:16:27.156Z,18.50
2022-10-18T19:19:03.398Z,17.75
2022-10-18T19:21:55.215Z,16.00
2022-10-18T19:27:19.348Z,17.25
2022-10-18T19:32:34.832Z,14.75
2022-10-18T19:35:11.979Z,13.25
2022-10-18T19:37:43.676Z,8.25
2022-10-18T19:40:20.375Z,12.75
2022-10-18T19:42:53.009Z,16.25
2022-10-18T19:45:24.170Z,13.25
2022-10-18T19:47:57.102Z,15.00
2022-10-18T19:50:27.625Z,16.50
2022-10-18T19:52:58.753Z,17.50
2022-10-18T19:55:37.377Z,19.00
2022-10-18T19:58:08.074Z,13.75
2022-10-18T20:00:50.323Z,18.25
2022-10-18T20:03:21.810Z,16.00
2022-10-18T20:05:58.135Z,14.25
2022-10-18T20:08:33.860Z,15.00
2022-10-18T20:11:07.333Z,11.75
2022-10-18T20:27:31.358Z,16.00
2022-10-18T20:30:07.648Z,12.25
2022-10-18T20:32:47.160Z,9.25
2022-10-18T20:35:25.214Z,13.00
2022-10-18T20:38:08.649Z,13.50
2022-10-18T20:41:14.210Z,10.25
2022-10-18T20:47:08.056Z,12.50
2022-10-18T20:49:58.570Z,13.25
2022-10-18T20:52:29.387Z,13.25
2022-10-18T20:55:02.925Z,9.00
2022-10-18T20:57:36.415Z,8.75
2022-10-18T21:00:08.084Z,9.25
2022-10-18T21:02:40.797Z,11.75
2022-10-18T21:05:15.339Z,9.50
2022-10-18T21:07:46.457Z,8.25
2022-10-18T21:10:18.448Z,13.00
2022-10-18T21:12:49.482Z,14.25
2022-10-18T21:15:20.891Z,11.75
2022-10-18T21:18:02.967Z,12.00
2022-10-18T21:20:35.874Z,13.50
2022-10-18T21:23:06.978Z,11.75
2022-10-18T21:25:37.690Z,13.50
2022-10-18T21:28:09.645Z,10.00
2022-10-18T21:30:42.660Z,12.00
2022-10-18T21:33:13.066Z,10.50
2022-10-18T21:35:43.672Z,8.50
2022-10-18T21:38:13.858Z,9.00
2022-10-18T21:40:46.377Z,8.00
2022-10-18T21:43:19.461Z,11.50
2022-10-18T21:45:57.013Z,12.50
2022-10-18T21:48:28.128Z,12.75
2022-10-18T21:51:07.016Z,12.50
2022-10-18T21:53:37.906Z,12.00
2022-10-18T21:56:17.339Z,8.25
2022-10-18T21:58:48.123Z,11.50
2022-10-18T22:01:21.588Z,12.00
2022-10-18T22:03:54.636Z,13.75
2022-10-18T22:06:27.609Z,12.25
2022-10-18T22:09:00.277Z,8.50
2022-10-18T22:11:34.872Z,13.25
2022-10-18T22:14:05.654Z,10.00
2022-10-18T22:16:36.044Z,11.00
2022-10-18T22:19:07.407Z,12.75
2022-10-18T22:24:45.144Z,13.00
2022-10-18T22:27:16.134Z,12.00
2022-10-18T22:29:48.886Z,12.50
2022-10-18T22:32:19.268Z,12.00
2022-10-18T22:34:49.585Z,11.75
2022-10-18T22:37:19.969Z,14.25
2022-10-18T22:39:50.261Z,12.00
2022-10-18T22:42:21.332Z,14.00
2022-10-18T22:44:51.587Z,14.50
2022-10-18T22:47:22.644Z,11.00
2022-10-18T22:49:54.513Z,12.00
2022-10-18T22:52:24.747Z,12.25
2022-10-18T22:54:55.276Z,10.75
2022-10-18T22:57:26.994Z,11.00
2022-10-18T22:59:57.181Z,12.25
2022-10-18T23:02:27.421Z,12.00
2022-10-18T23:04:58.910Z,11.75
2022-10-18T23:07:30.440Z,10.00
2022-10-18T23:10:01.516Z,11.00
2022-10-18T23:12:32.581Z,12.00
2022-10-18T23:15:03.386Z,11.00
2022-10-18T23:17:33.999Z,11.75
2022-10-18T23:20:06.420Z,12.00
2022-10-18T23:22:36.919Z,10.25
2022-10-18T23:25:07.962Z,11.50
2022-10-18T23:27:38.913Z,12.75
2022-10-18T23:30:09.927Z,13.00
2022-10-18T23:32:41.783Z,8.50
2022-10-18T23:35:12.089Z,12.50
2022-10-18T23:37:43.081Z,10.50
2022-10-18T23:40:13.988Z,9.00
2022-10-18T23:42:44.859Z,10.75
2022-10-18T23:45:15.491Z,14.25
2022-10-18T23:47:46.175Z,10.00
2022-10-18T23:50:17.239Z,5.50
2022-10-18T23:52:47.480Z,10.25
2022-10-18T23:55:17.868Z,13.25
2022-10-18T23:57:48.296Z,10.75
