createdAt,value
2018-10-12T00:00:02.125Z,17.90
2018-10-12T00:02:29.610Z,17.90
2018-10-12T00:04:57.192Z,17.80
2018-10-12T00:07:25.690Z,17.90
2018-10-12T00:09:53.259Z,17.80
2018-10-12T00:12:20.822Z,17.80
2018-10-12T00:14:48.314Z,17.80
2018-10-12T00:17:15.854Z,17.80
2018-10-12T00:19:43.357Z,17.70
2018-10-12T00:22:10.951Z,17.70
2018-10-12T00:24:38.419Z,17.70
2018-10-12T00:27:06.313Z,17.60
2018-10-12T00:29:33.786Z,17.70
2018-10-12T00:32:01.471Z,17.70
2018-10-12T00:34:28.913Z,17.50
2018-10-12T00:36:56.490Z,17.50
2018-10-12T00:39:24.047Z,17.50
2018-10-12T00:41:51.631Z,17.50
2018-10-12T00:44:19.114Z,17.50
2018-10-12T00:46:46.660Z,17.60
2018-10-12T00:49:14.169Z,17.70
2018-10-12T00:51:41.658Z,17.70
2018-10-12T00:54:09.231Z,17.70
2018-10-12T00:56:36.829Z,17.70
2018-10-12T00:59:04.414Z,17.70
2018-10-12T01:01:31.906Z,17.70
2018-10-12T01:03:59.446Z,17.70
2018-10-12T01:06:27.002Z,17.70
2018-10-12T01:08:54.554Z,17.70
2018-10-12T01:11:22.048Z,17.60
2018-10-12T01:13:49.613Z,17.70
2018-10-12T01:16:17.106Z,17.60
2018-10-12T01:18:44.683Z,17.70
2018-10-12T01:21:12.209Z,17.70
2018-10-12T01:23:39.873Z,17.60
2018-10-12T01:26:07.562Z,17.60
2018-10-12T01:28:35.185Z,17.50
2018-10-12T01:31:02.741Z,17.50
2018-10-12T01:33:30.354Z,17.50
2018-10-12T01:35:57.853Z,17.60
2018-10-12T01:38:25.432Z,17.50
2018-10-12T01:40:53.009Z,17.50
2018-10-12T01:43:20.489Z,17.40
2018-10-12T01:45:48.070Z,17.30
2018-10-12T01:48:15.558Z,17.30
2018-10-12T01:50:43.155Z,17.30
2018-10-12T01:53:10.670Z,17.20
2018-10-12T01:55:38.229Z,17.20
2018-10-12T01:58:05.856Z,17.20
2018-10-12T02:00:33.452Z,17.10
2018-10-12T02:03:00.935Z,17.10
2018-10-12T02:05:28.458Z,17.10
2018-10-12T02:07:56.063Z,17.10
2018-10-12T02:10:23.665Z,17.10
2018-10-12T02:12:51.240Z,17.00
2018-10-12T02:15:18.731Z,16.90
2018-10-12T02:17:46.299Z,16.90
2018-10-12T02:20:13.853Z,16.80
2018-10-12T02:22:41.819Z,16.70
2018-10-12T02:25:10.026Z,16.70
2018-10-12T02:27:37.631Z,16.70
2018-10-12T02:30:06.978Z,16.70
2018-10-12T02:32:34.682Z,16.70
2018-10-12T02:35:02.198Z,16.60
2018-10-12T02:37:29.766Z,16.60
2018-10-12T02:39:57.341Z,16.60
2018-10-12T02:42:24.914Z,16.60
2018-10-12T02:44:52.382Z,16.50
2018-10-12T02:47:19.937Z,16.60
2018-10-12T02:49:47.519Z,16.50
2018-10-12T02:52:15.081Z,16.50
2018-10-12T02:54:42.562Z,16.60
2018-10-12T02:57:10.136Z,16.60
2018-10-12T02:59:37.647Z,16.60
2018-10-12T03:02:05.218Z,16.60
2018-10-12T03:04:32.834Z,16.60
2018-10-12T03:07:00.321Z,16.60
2018-10-12T03:09:27.863Z,16.50
2018-10-12T03:11:55.343Z,16.50
2018-10-12T03:14:22.938Z,16.50
2018-10-12T03:16:51.036Z,16.50
2018-10-12T03:19:18.634Z,16.60
2018-10-12T03:21:46.138Z,16.60
2018-10-12T03:24:13.721Z,16.50
2018-10-12T03:26:41.192Z,16.40
2018-10-12T03:29:08.803Z,16.40
2018-10-12T03:31:36.294Z,16.40
2018-10-12T03:34:03.938Z,16.50
2018-10-12T03:36:31.553Z,16.50
2018-10-12T03:38:59.224Z,16.40
2018-10-12T03:41:26.801Z,16.40
2018-10-12T03:43:54.386Z,16.40
2018-10-12T03:46:22.005Z,16.40
2018-10-12T03:48:49.516Z,16.40
2018-10-12T03:51:17.045Z,16.30
2018-10-12T03:53:44.637Z,16.20
2018-10-12T03:56:12.189Z,16.20
2018-10-12T03:58:39.691Z,16.20
2018-10-12T04:01:07.305Z,16.20
2018-10-12T04:03:34.795Z,16.20
2018-10-12T04:06:02.487Z,16.20
2018-10-12T04:08:29.978Z,16.10
2018-10-12T04:10:57.524Z,16.10
2018-10-12T04:13:25.095Z,16.10
2018-10-12T04:15:52.621Z,16.00
2018-10-12T04:18:20.089Z,16.00
2018-10-12T04:20:47.634Z,16.00
2018-10-12T04:23:15.234Z,16.00
2018-10-12T04:25:42.710Z,16.10
2018-10-12T04:28:10.275Z,16.10
2018-10-12T04:30:37.781Z,16.20
2018-10-12T04:33:05.753Z,16.20
2018-10-12T04:39:33.027Z,16.20
2018-10-12T04:42:00.902Z,16.10
2018-10-12T04:44:28.829Z,16.10
2018-10-12T04:46:56.415Z,16.10
2018-10-12T04:49:24.065Z,16.00
2018-10-12T04:51:56.074Z,16.00
2018-10-12T04:54:23.921Z,16.00
2018-10-12T04:56:51.817Z,16.00
2018-10-12T04:59:19.857Z,16.00
2018-10-12T05:01:47.443Z,16.00
2018-10-12T05:04:15.099Z,16.10
2018-10-12T05:06:42.668Z,16.00
2018-10-12T05:09:11.112Z,16.10
2018-10-12T05:11:39.100Z,16.10
2018-10-12T05:14:06.937Z,16.10
2018-10-12T05:16:35.062Z,16.00
2018-10-12T05:19:02.603Z,16.00
2018-10-12T05:21:30.355Z,16.00
2018-10-12T05:23:57.909Z,16.00
2018-10-12T05:26:25.518Z,16.00
2018-10-12T05:28:53.035Z,16.00
2018-10-12T05:31:20.679Z,16.00
2018-10-12T05:33:48.176Z,15.90
2018-10-12T05:36:15.742Z,15.90
2018-10-12T05:38:43.239Z,15.80
2018-10-12T05:41:10.901Z,15.90
2018-10-12T05:43:38.455Z,15.80
2018-10-12T05:46:06.006Z,15.80
2018-10-12T05:48:45.498Z,15.80
2018-10-12T05:51:14.299Z,15.80
2018-10-12T05:53:41.993Z,15.80
2018-10-12T05:56:10.774Z,15.80
2018-10-12T05:58:38.613Z,15.80
2018-10-12T06:01:06.488Z,15.80
2018-10-12T06:03:34.050Z,15.80
2018-10-12T06:06:01.590Z,15.70
2018-10-12T06:08:29.283Z,15.70
2018-10-12T06:10:56.833Z,15.70
2018-10-12T06:13:24.405Z,15.70
2018-10-12T06:15:51.905Z,15.70
2018-10-12T06:18:19.398Z,15.60
2018-10-12T06:20:46.951Z,15.60
2018-10-12T06:23:14.610Z,15.60
2018-10-12T06:25:42.104Z,15.60
2018-10-12T06:28:09.719Z,15.60
2018-10-12T06:30:37.347Z,15.60
2018-10-12T06:33:04.996Z,15.70
2018-10-12T06:35:32.489Z,15.70
2018-10-12T06:38:00.424Z,15.70
2018-10-12T06:40:28.647Z,15.70
2018-10-12T06:42:56.182Z,15.70
2018-10-12T06:45:23.761Z,15.70
2018-10-12T06:47:51.281Z,15.70
2018-10-12T06:50:18.888Z,15.70
2018-10-12T06:52:46.444Z,15.70
2018-10-12T06:55:14.043Z,15.80
2018-10-12T06:57:41.550Z,15.80
2018-10-12T07:00:09.199Z,15.90
2018-10-12T07:02:36.809Z,16.00
2018-10-12T07:05:04.562Z,16.00
2018-10-12T07:07:32.124Z,16.10
2018-10-12T07:09:59.726Z,16.20
2018-10-12T07:12:27.219Z,16.10
2018-10-12T07:14:54.776Z,16.20
2018-10-12T07:17:22.265Z,16.20
2018-10-12T07:19:49.851Z,16.30
2018-10-12T07:22:17.410Z,16.40
2018-10-12T07:24:44.895Z,16.50
2018-10-12T07:27:12.498Z,16.70
2018-10-12T07:29:39.970Z,16.70
2018-10-12T07:32:07.589Z,16.80
2018-10-12T07:34:35.073Z,16.90
2018-10-12T07:37:02.732Z,16.90
2018-10-12T07:39:30.287Z,17.00
2018-10-12T07:41:57.860Z,17.10
2018-10-12T07:44:25.346Z,17.20
2018-10-12T07:46:52.931Z,17.20
2018-10-12T07:49:20.422Z,17.30
2018-10-12T07:51:47.982Z,17.40
2018-10-12T07:54:15.490Z,17.50
2018-10-12T07:56:43.062Z,17.60
2018-10-12T07:59:10.568Z,17.60
2018-10-12T08:01:38.141Z,17.80
2018-10-12T08:04:05.632Z,17.80
2018-10-12T08:06:33.220Z,17.90
2018-10-12T08:09:00.920Z,18.00
2018-10-12T08:11:28.447Z,18.00
2018-10-12T08:13:56.177Z,18.10
2018-10-12T08:16:23.638Z,18.20
2018-10-12T08:18:51.360Z,18.30
2018-10-12T08:21:18.858Z,18.40
2018-10-12T08:23:46.487Z,18.50
2018-10-12T08:26:14.014Z,18.70
2018-10-12T08:28:41.618Z,18.80
2018-10-12T08:31:09.129Z,18.90
2018-10-12T08:33:36.995Z,18.90
2018-10-12T08:36:04.587Z,19.00
2018-10-12T08:38:32.185Z,19.20
2018-10-12T08:40:59.794Z,19.40
2018-10-12T08:43:27.402Z,19.60
2018-10-12T08:45:54.957Z,20.00
2018-10-12T08:48:22.470Z,20.40
2018-10-12T08:50:50.058Z,20.90
2018-10-12T08:53:17.607Z,21.50
2018-10-12T08:55:45.167Z,22.10
2018-10-12T08:58:12.817Z,22.70
2018-10-12T09:00:40.454Z,23.20
2018-10-12T09:03:08.040Z,23.60
2018-10-12T09:05:35.623Z,24.00
2018-10-12T09:08:03.159Z,24.20
2018-10-12T09:10:30.745Z,24.40
2018-10-12T09:12:58.313Z,24.60
2018-10-12T09:15:25.956Z,24.70
2018-10-12T09:17:53.511Z,24.80
2018-10-12T09:20:21.219Z,24.90
2018-10-12T09:22:49.578Z,24.70
2018-10-12T09:25:17.090Z,24.70
2018-10-12T09:27:44.738Z,24.70
2018-10-12T09:30:12.261Z,24.60
2018-10-12T09:32:39.878Z,24.20
2018-10-12T09:35:07.482Z,23.90
2018-10-12T09:37:35.091Z,23.70
2018-10-12T09:40:02.734Z,23.50
2018-10-12T09:42:30.370Z,23.40
2018-10-12T09:44:57.877Z,23.30
2018-10-12T09:47:25.489Z,23.30
2018-10-12T09:49:53.057Z,23.10
2018-10-12T09:52:20.668Z,23.10
2018-10-12T09:54:48.181Z,23.10
2018-10-12T09:57:21.508Z,23.00
2018-10-12T09:59:49.316Z,23.10
2018-10-12T10:02:22.750Z,23.10
2018-10-12T10:04:50.277Z,23.10
2018-10-12T10:07:17.845Z,23.20
2018-10-12T10:09:45.496Z,23.10
2018-10-12T10:12:13.006Z,23.10
2018-10-12T10:14:40.608Z,23.20
2018-10-12T10:17:08.165Z,23.30
2018-10-12T10:19:35.781Z,23.40
2018-10-12T10:22:03.258Z,23.60
2018-10-12T10:24:30.838Z,23.70
2018-10-12T10:26:58.352Z,23.70
2018-10-12T10:29:26.033Z,23.80
2018-10-12T10:31:53.775Z,23.90
2018-10-12T10:34:21.070Z,24.00
2018-10-12T10:36:48.561Z,24.20
2018-10-12T10:39:16.276Z,24.30
2018-10-12T10:41:43.763Z,24.40
2018-10-12T10:44:11.320Z,24.50
2018-10-12T10:46:38.834Z,24.70
2018-10-12T10:49:06.376Z,24.80
2018-10-12T10:51:33.983Z,24.90
2018-10-12T10:54:01.569Z,25.10
2018-10-12T10:56:29.173Z,25.20
2018-10-12T10:58:56.674Z,25.30
2018-10-12T11:01:24.262Z,25.50
2018-10-12T11:03:51.833Z,25.70
2018-10-12T11:06:19.427Z,25.70
2018-10-12T11:08:46.941Z,25.60
2018-10-12T11:11:14.627Z,25.60
2018-10-12T11:13:42.132Z,25.60
2018-10-12T11:16:09.715Z,25.70
2018-10-12T11:18:37.163Z,25.90
2018-10-12T11:21:05.269Z,26.00
2018-10-12T11:23:32.812Z,25.90
2018-10-12T11:26:00.422Z,25.90
2018-10-12T11:28:28.060Z,25.90
2018-10-12T11:30:55.604Z,25.90
2018-10-12T11:33:23.101Z,26.00
2018-10-12T11:35:50.646Z,26.00
2018-10-12T11:38:18.268Z,26.20
2018-10-12T11:40:45.874Z,26.30
2018-10-12T11:43:29.706Z,26.70
2018-10-12T11:45:57.837Z,26.70
2018-10-12T11:48:25.426Z,26.60
2018-10-12T11:50:53.084Z,26.30
2018-10-12T11:53:20.976Z,26.30
2018-10-12T11:55:48.498Z,26.40
2018-10-12T11:58:16.159Z,26.60
2018-10-12T12:00:43.837Z,26.50
2018-10-12T12:03:11.446Z,26.30
2018-10-12T12:05:39.388Z,26.50
2018-10-12T12:08:07.677Z,26.70
2018-10-12T12:10:35.252Z,26.80
2018-10-12T12:13:03.038Z,26.90
2018-10-12T12:15:30.594Z,27.10
2018-10-12T12:17:58.463Z,27.20
2018-10-12T12:20:26.119Z,27.20
2018-10-12T12:22:53.711Z,27.10
2018-10-12T12:25:21.301Z,27.00
2018-10-12T12:27:48.874Z,27.00
2018-10-12T12:30:16.501Z,27.10
2018-10-12T12:32:44.049Z,27.20
2018-10-12T12:35:11.722Z,27.40
2018-10-12T12:37:39.279Z,27.40
2018-10-12T12:40:06.998Z,27.50
2018-10-12T12:42:34.658Z,27.60
2018-10-12T12:45:07.034Z,27.50
2018-10-12T12:50:16.485Z,27.70
2018-10-12T12:52:44.069Z,27.90
2018-10-12T12:55:11.669Z,28.00
2018-10-12T12:57:39.334Z,28.10
2018-10-12T13:00:07.060Z,28.20
2018-10-12T13:02:34.713Z,28.30
2018-10-12T13:05:02.737Z,28.20
2018-10-12T13:07:30.378Z,28.20
2018-10-12T13:09:57.957Z,28.00
2018-10-12T13:12:25.570Z,28.10
2018-10-12T13:14:53.203Z,28.20
2018-10-12T13:17:20.919Z,28.10
2018-10-12T13:19:48.467Z,28.10
2018-10-12T13:22:16.072Z,28.20
2018-10-12T13:24:43.732Z,28.20
2018-10-12T13:27:11.366Z,28.20
2018-10-12T13:29:39.534Z,28.30
2018-10-12T13:32:07.129Z,28.40
2018-10-12T13:34:34.747Z,28.40
2018-10-12T13:37:02.732Z,28.40
2018-10-12T13:39:30.458Z,28.50
2018-10-12T13:41:58.014Z,28.60
2018-10-12T13:44:25.642Z,28.60
2018-10-12T13:46:53.198Z,28.60
2018-10-12T13:49:20.810Z,28.80
2018-10-12T13:51:48.408Z,28.90
2018-10-12T13:54:16.078Z,29.00
2018-10-12T13:56:43.535Z,28.80
2018-10-12T13:59:11.126Z,28.70
2018-10-12T14:01:38.651Z,28.60
2018-10-12T14:04:06.319Z,28.50
2018-10-12T14:06:33.855Z,28.40
2018-10-12T14:09:01.599Z,28.40
2018-10-12T14:11:29.194Z,28.40
2018-10-12T14:13:56.732Z,28.50
2018-10-12T14:18:51.976Z,28.70
2018-10-12T14:21:19.371Z,28.60
2018-10-12T14:23:46.899Z,28.60
2018-10-12T14:26:14.504Z,28.70
2018-10-12T14:28:42.081Z,28.70
2018-10-12T14:33:37.261Z,28.80
2018-10-12T14:36:04.921Z,28.70
2018-10-12T14:38:32.575Z,28.50
2018-10-12T14:41:00.259Z,28.50
2018-10-12T14:43:27.774Z,28.60
2018-10-12T14:45:55.775Z,28.50
2018-10-12T14:50:50.798Z,28.60
2018-10-12T14:53:18.513Z,28.50
2018-10-12T14:55:45.985Z,28.50
2018-10-12T14:58:13.611Z,28.40
2018-10-12T15:00:41.133Z,28.30
2018-10-12T15:03:08.752Z,28.20
2018-10-12T15:05:36.386Z,28.20
2018-10-12T15:10:31.396Z,27.90
2018-10-12T15:12:59.041Z,27.90
2018-10-12T15:15:27.827Z,28.00
2018-10-12T15:17:56.280Z,28.00
2018-10-12T15:20:24.011Z,27.90
2018-10-12T15:22:51.582Z,27.70
2018-10-12T15:25:19.127Z,27.70
2018-10-12T15:27:46.787Z,27.70
2018-10-12T15:30:15.008Z,27.70
2018-10-12T15:32:42.542Z,27.60
2018-10-12T15:35:10.533Z,27.60
2018-10-12T15:37:38.878Z,27.60
2018-10-12T15:40:06.663Z,27.60
2018-10-12T15:42:34.328Z,27.50
2018-10-12T15:45:02.101Z,27.40
2018-10-12T15:47:29.830Z,27.40
2018-10-12T15:49:57.551Z,27.30
2018-10-12T15:52:25.097Z,27.30
2018-10-12T15:54:52.650Z,27.20
2018-10-12T15:57:28.238Z,27.20
2018-10-12T15:59:55.909Z,27.10
2018-10-12T16:02:23.622Z,26.90
2018-10-12T16:04:51.292Z,26.80
2018-10-12T16:07:19.148Z,26.70
2018-10-12T16:09:48.845Z,26.70
2018-10-12T16:12:16.875Z,26.50
2018-10-12T16:14:44.548Z,26.50
2018-10-12T16:17:12.163Z,26.50
2018-10-12T16:19:40.404Z,26.30
2018-10-12T16:22:08.597Z,26.20
2018-10-12T16:24:36.207Z,26.10
2018-10-12T16:27:03.856Z,26.00
2018-10-12T16:29:31.418Z,25.80
2018-10-12T16:31:59.058Z,25.60
2018-10-12T16:34:26.668Z,25.50
2018-10-12T16:36:54.281Z,25.40
2018-10-12T16:39:21.923Z,25.30
2018-10-12T16:41:49.529Z,25.10
2018-10-12T16:44:17.154Z,25.00
2018-10-12T16:46:44.834Z,24.90
2018-10-12T16:49:12.371Z,24.80
2018-10-12T16:51:40.045Z,24.70
2018-10-12T16:54:07.666Z,24.60
2018-10-12T16:56:35.215Z,24.50
2018-10-12T16:59:02.897Z,24.30
2018-10-12T17:01:30.419Z,24.20
2018-10-12T17:03:58.047Z,24.10
2018-10-12T17:06:25.567Z,24.00
2018-10-12T17:08:53.287Z,23.90
2018-10-12T17:11:20.898Z,23.80
2018-10-12T17:13:48.504Z,23.70
2018-10-12T17:16:16.102Z,23.60
2018-10-12T17:18:43.789Z,23.50
2018-10-12T17:21:11.420Z,23.50
2018-10-12T17:23:39.064Z,23.40
2018-10-12T17:26:06.620Z,23.30
2018-10-12T17:28:34.334Z,23.30
2018-10-12T17:31:02.110Z,23.20
2018-10-12T17:33:29.758Z,23.10
2018-10-12T17:35:57.350Z,23.10
2018-10-12T17:38:24.970Z,23.00
2018-10-12T17:40:52.590Z,22.90
2018-10-12T17:43:20.228Z,22.90
2018-10-12T17:45:47.822Z,22.80
2018-10-12T17:48:15.466Z,22.70
2018-10-12T17:53:10.656Z,22.60
2018-10-12T17:55:38.327Z,22.50
2018-10-12T17:58:05.975Z,22.50
2018-10-12T18:00:33.697Z,22.40
2018-10-12T18:03:01.481Z,22.40
2018-10-12T18:05:29.131Z,22.40
2018-10-12T18:07:56.751Z,22.30
2018-10-12T18:10:24.340Z,22.30
2018-10-12T18:12:51.911Z,22.30
2018-10-12T18:15:19.601Z,22.20
2018-10-12T18:17:47.167Z,22.20
2018-10-12T18:20:14.783Z,22.20
2018-10-12T18:22:42.354Z,22.10
2018-10-12T18:25:10.027Z,22.00
2018-10-12T18:27:37.575Z,22.00
2018-10-12T18:30:05.280Z,22.00
2018-10-12T18:32:32.915Z,21.90
2018-10-12T18:35:00.511Z,21.90
2018-10-12T18:37:28.198Z,21.90
2018-10-12T18:39:55.931Z,21.80
2018-10-12T18:42:23.640Z,21.70
2018-10-12T18:44:51.190Z,21.70
2018-10-12T18:47:18.854Z,21.60
2018-10-12T18:49:46.441Z,21.60
2018-10-12T18:52:14.137Z,21.60
2018-10-12T18:54:41.699Z,21.50
2018-10-12T18:57:09.346Z,21.50
2018-10-12T18:59:36.874Z,21.40
2018-10-12T19:02:05.338Z,21.40
2018-10-12T19:04:33.027Z,21.30
2018-10-12T19:07:01.019Z,21.20
2018-10-12T19:09:28.695Z,21.20
2018-10-12T19:11:56.319Z,21.10
2018-10-12T19:14:23.963Z,21.20
2018-10-12T19:16:51.547Z,21.10
2018-10-12T19:19:19.234Z,21.10
2018-10-12T19:21:46.961Z,21.10
2018-10-12T19:24:14.779Z,21.10
2018-10-12T19:26:42.296Z,21.10
2018-10-12T19:29:09.954Z,21.10
2018-10-12T19:31:37.680Z,21.10
2018-10-12T19:34:05.425Z,21.00
2018-10-12T19:36:33.152Z,20.90
2018-10-12T19:39:00.886Z,20.90
2018-10-12T19:41:31.279Z,20.90
2018-10-12T19:43:58.863Z,20.80
2018-10-12T19:46:26.469Z,20.80
2018-10-12T19:48:53.999Z,20.80
2018-10-12T19:51:21.566Z,20.80
2018-10-12T19:53:49.243Z,20.70
2018-10-12T19:56:16.835Z,20.70
2018-10-12T19:58:44.447Z,20.60
2018-10-12T20:01:12.101Z,20.60
2018-10-12T20:03:39.655Z,20.50
2018-10-12T20:06:07.347Z,20.50
2018-10-12T20:08:34.910Z,20.50
2018-10-12T20:11:02.569Z,20.50
2018-10-12T20:13:30.235Z,20.40
2018-10-12T20:15:57.830Z,20.40
2018-10-12T20:18:25.447Z,20.40
2018-10-12T20:20:53.020Z,20.30
2018-10-12T20:23:20.694Z,20.30
2018-10-12T20:25:48.266Z,20.20
2018-10-12T20:28:15.858Z,20.20
2018-10-12T20:30:43.446Z,20.10
2018-10-12T20:33:11.126Z,20.10
2018-10-12T20:35:38.689Z,20.00
2018-10-12T20:38:06.610Z,20.00
2018-10-12T20:40:34.207Z,20.00
2018-10-12T20:43:02.220Z,19.90
2018-10-12T20:45:29.732Z,19.90
2018-10-12T20:47:57.332Z,19.80
2018-10-12T20:50:24.981Z,19.80
2018-10-12T20:52:52.584Z,19.70
2018-10-12T20:55:20.110Z,19.70
2018-10-12T20:57:48.706Z,19.70
2018-10-12T21:00:17.805Z,19.70
2018-10-12T21:02:45.543Z,19.60
2018-10-12T21:05:13.158Z,19.50
2018-10-12T21:07:41.134Z,19.50
2018-10-12T21:10:09.135Z,19.50
2018-10-12T21:12:36.780Z,19.40
2018-10-12T21:15:04.822Z,19.40
2018-10-12T21:17:32.375Z,19.40
2018-10-12T21:20:00.414Z,19.30
2018-10-12T21:22:27.927Z,19.30
2018-10-12T21:24:55.527Z,19.20
2018-10-12T21:27:23.094Z,19.20
2018-10-12T21:29:50.739Z,19.20
2018-10-12T21:32:18.289Z,19.20
2018-10-12T21:34:45.895Z,19.10
2018-10-12T21:37:13.373Z,19.10
2018-10-12T21:39:40.970Z,19.10
2018-10-12T21:42:08.768Z,19.00
2018-10-12T21:44:36.282Z,19.00
2018-10-12T21:47:03.921Z,19.00
2018-10-12T21:49:31.432Z,19.00
2018-10-12T21:51:59.056Z,19.00
2018-10-12T21:54:26.621Z,18.90
2018-10-12T21:56:54.234Z,18.90
2018-10-12T21:59:21.770Z,18.90
2018-10-12T22:01:49.385Z,18.90
2018-10-12T22:04:16.890Z,18.80
2018-10-12T22:09:12.063Z,18.80
2018-10-12T22:11:39.768Z,18.70
2018-10-12T22:14:07.377Z,18.70
2018-10-12T22:16:34.982Z,18.60
2018-10-12T22:19:02.802Z,18.50
2018-10-12T22:21:30.268Z,18.50
2018-10-12T22:23:57.927Z,18.50
2018-10-12T22:26:25.475Z,18.50
2018-10-12T22:28:53.054Z,18.50
2018-10-12T22:31:20.582Z,18.50
2018-10-12T22:33:48.199Z,18.40
2018-10-12T22:36:15.699Z,18.30
2018-10-12T22:38:43.308Z,18.30
2018-10-12T22:41:10.952Z,18.20
2018-10-12T22:43:38.541Z,18.20
2018-10-12T22:46:06.248Z,18.20
2018-10-12T22:48:34.611Z,18.20
2018-10-12T22:51:02.242Z,18.10
2018-10-12T22:53:29.863Z,18.00
2018-10-12T22:55:57.430Z,18.00
2018-10-12T22:58:25.038Z,18.00
2018-10-12T23:00:52.678Z,17.90
2018-10-12T23:03:20.270Z,17.90
2018-10-12T23:05:47.816Z,17.90
2018-10-12T23:08:15.451Z,17.90
2018-10-12T23:10:43.070Z,17.80
2018-10-12T23:13:10.561Z,17.80
2018-10-12T23:15:38.166Z,17.80
2018-10-12T23:18:05.752Z,17.70
2018-10-12T23:20:33.309Z,17.70
2018-10-12T23:23:00.858Z,17.60
2018-10-12T23:25:28.418Z,17.60
2018-10-12T23:30:23.655Z,17.50
2018-10-12T23:35:18.676Z,17.40
2018-10-12T23:37:46.190Z,17.40
2018-10-12T23:40:13.870Z,17.40
2018-10-12T23:42:41.355Z,17.40
2018-10-12T23:45:08.954Z,17.30
2018-10-12T23:47:36.437Z,17.40
2018-10-12T23:50:04.016Z,17.30
2018-10-12T23:52:31.608Z,17.30
2018-10-12T23:54:59.089Z,17.30
2018-10-12T23:57:26.666Z,17.30
2018-10-12T23:59:54.163Z,17.30
