createdAt,value
2019-03-05T00:00:12.023Z,21.51
2019-03-05T00:01:12.014Z,21.45
2019-03-05T00:02:12.327Z,21.44
2019-03-05T00:03:11.993Z,21.46
2019-03-05T00:04:11.979Z,21.42
2019-03-05T00:05:11.967Z,21.45
2019-03-05T00:06:11.958Z,21.41
2019-03-05T00:07:11.945Z,21.53
2019-03-05T00:08:11.941Z,21.38
2019-03-05T00:09:11.923Z,21.46
2019-03-05T00:10:11.911Z,21.44
2019-03-05T00:11:11.900Z,21.38
2019-03-05T00:12:11.891Z,21.41
2019-03-05T00:13:11.879Z,21.41
2019-03-05T00:14:12.130Z,21.45
2019-03-05T00:15:11.857Z,21.54
2019-03-05T00:16:11.847Z,21.44
2019-03-05T00:17:11.835Z,21.48
2019-03-05T00:18:11.823Z,21.41
2019-03-05T00:19:11.813Z,21.48
2019-03-05T00:20:11.821Z,21.46
2019-03-05T00:21:11.789Z,21.45
2019-03-05T00:22:11.780Z,21.41
2019-03-05T00:23:11.769Z,21.44
2019-03-05T00:24:11.757Z,21.42
2019-03-05T00:25:11.750Z,21.45
2019-03-05T00:26:12.002Z,21.53
2019-03-05T00:27:11.723Z,21.48
2019-03-05T00:28:11.712Z,21.41
2019-03-05T00:29:11.701Z,21.46
2019-03-05T00:30:11.690Z,21.39
2019-03-05T00:31:11.681Z,21.45
2019-03-05T00:32:12.000Z,21.44
2019-03-05T00:33:11.657Z,21.50
2019-03-05T00:34:11.646Z,21.48
2019-03-05T00:35:11.635Z,21.51
2019-03-05T00:36:11.623Z,21.54
2019-03-05T00:37:11.612Z,21.44
2019-03-05T00:38:11.608Z,21.32
2019-03-05T00:39:11.591Z,21.44
2019-03-05T00:40:11.578Z,21.30
2019-03-05T00:41:11.567Z,21.39
2019-03-05T00:42:11.558Z,21.34
2019-03-05T00:43:11.546Z,21.38
2019-03-05T00:44:12.709Z,21.45
2019-03-05T00:45:11.522Z,21.41
2019-03-05T00:46:11.511Z,21.42
2019-03-05T00:47:11.503Z,21.42
2019-03-05T00:48:11.522Z,21.44
2019-03-05T00:49:11.480Z,21.42
2019-03-05T00:50:11.746Z,21.42
2019-03-05T00:51:11.457Z,21.35
2019-03-05T00:52:11.445Z,21.34
2019-03-05T00:53:11.435Z,21.32
2019-03-05T00:54:11.423Z,21.34
2019-03-05T00:55:11.412Z,21.38
2019-03-05T00:56:11.422Z,21.32
2019-03-05T00:57:11.389Z,21.36
2019-03-05T00:58:11.379Z,21.46
2019-03-05T00:59:11.446Z,21.35
2019-03-05T01:00:11.356Z,21.38
2019-03-05T01:01:11.345Z,21.35
2019-03-05T01:02:11.602Z,21.38
2019-03-05T01:03:11.323Z,21.39
2019-03-05T01:04:11.323Z,21.32
2019-03-05T01:05:11.302Z,21.42
2019-03-05T01:06:11.290Z,21.32
2019-03-05T01:07:11.281Z,21.44
2019-03-05T01:08:11.276Z,21.36
2019-03-05T01:09:11.256Z,21.30
2019-03-05T01:10:11.246Z,21.32
2019-03-05T01:11:11.234Z,21.32
2019-03-05T01:12:11.224Z,21.39
2019-03-05T01:13:11.211Z,21.34
2019-03-05T01:14:11.519Z,21.36
2019-03-05T01:15:11.190Z,21.34
2019-03-05T01:16:11.179Z,21.29
2019-03-05T01:17:11.167Z,21.34
2019-03-05T01:18:11.156Z,21.38
2019-03-05T01:19:11.145Z,21.35
2019-03-05T01:20:11.884Z,21.32
2019-03-05T01:21:11.123Z,21.39
2019-03-05T01:22:11.116Z,21.35
2019-03-05T01:23:11.100Z,21.35
2019-03-05T01:24:11.089Z,21.32
2019-03-05T01:25:11.079Z,21.30
2019-03-05T01:26:11.338Z,21.35
2019-03-05T01:27:11.056Z,21.35
2019-03-05T01:28:11.050Z,21.46
2019-03-05T01:29:11.034Z,21.38
2019-03-05T01:30:11.022Z,21.45
2019-03-05T01:31:11.013Z,21.42
2019-03-05T01:32:11.012Z,21.48
2019-03-05T01:33:10.999Z,21.44
2019-03-05T01:34:10.978Z,21.36
2019-03-05T01:35:10.967Z,21.41
2019-03-05T01:36:10.956Z,21.46
2019-03-05T01:37:10.946Z,21.45
2019-03-05T01:38:11.218Z,21.44
2019-03-05T01:39:10.923Z,21.50
2019-03-05T01:40:10.912Z,21.46
2019-03-05T01:41:10.902Z,21.48
2019-03-05T01:42:10.890Z,21.45
2019-03-05T01:43:10.878Z,21.44
2019-03-05T01:44:11.203Z,21.48
2019-03-05T01:45:10.856Z,21.48
2019-03-05T01:46:10.844Z,21.50
2019-03-05T01:47:10.833Z,21.53
2019-03-05T01:48:10.822Z,21.44
2019-03-05T01:49:10.812Z,21.53
2019-03-05T01:50:10.807Z,21.54
2019-03-05T01:51:10.828Z,21.59
2019-03-05T01:52:10.780Z,21.61
2019-03-05T01:53:10.767Z,21.53
2019-03-05T01:54:10.757Z,21.60
2019-03-05T01:55:10.745Z,21.57
2019-03-05T01:56:10.740Z,21.57
2019-03-05T01:57:10.722Z,21.59
2019-03-05T01:58:10.711Z,21.59
2019-03-05T01:59:10.700Z,21.63
2019-03-05T02:00:11.789Z,21.60
2019-03-05T02:01:10.679Z,21.64
2019-03-05T02:02:10.943Z,21.69
2019-03-05T02:03:10.655Z,21.67
2019-03-05T02:04:10.645Z,21.71
2019-03-05T02:05:10.633Z,21.72
2019-03-05T02:06:10.626Z,21.66
2019-03-05T02:07:10.612Z,21.72
2019-03-05T02:08:10.877Z,21.67
2019-03-05T02:09:10.591Z,21.69
2019-03-05T02:10:10.579Z,21.72
2019-03-05T02:11:10.566Z,21.78
2019-03-05T02:12:10.556Z,21.71
2019-03-05T02:13:10.544Z,21.75
2019-03-05T02:14:10.859Z,21.75
2019-03-05T02:15:10.523Z,21.78
2019-03-05T02:16:10.511Z,21.78
2019-03-05T02:17:10.500Z,21.78
2019-03-05T02:18:10.489Z,21.76
2019-03-05T02:19:10.478Z,21.79
2019-03-05T02:20:10.733Z,21.78
2019-03-05T02:21:10.456Z,21.76
2019-03-05T02:22:10.444Z,21.78
2019-03-05T02:23:10.434Z,21.85
2019-03-05T02:24:10.422Z,21.79
2019-03-05T02:25:10.411Z,21.74
2019-03-05T02:26:10.419Z,21.81
2019-03-05T02:27:10.390Z,21.88
2019-03-05T02:28:10.378Z,21.76
2019-03-05T02:29:10.367Z,21.85
2019-03-05T02:30:10.357Z,21.88
2019-03-05T02:31:10.346Z,21.78
2019-03-05T02:32:10.665Z,21.85
2019-03-05T02:33:10.327Z,21.88
2019-03-05T02:34:10.334Z,21.88
2019-03-05T02:35:10.302Z,21.82
2019-03-05T02:36:10.290Z,21.85
2019-03-05T02:37:10.280Z,21.85
2019-03-05T02:38:10.278Z,21.88
2019-03-05T02:39:10.257Z,21.90
2019-03-05T02:40:10.253Z,21.82
2019-03-05T02:41:10.235Z,21.85
2019-03-05T02:42:10.223Z,21.88
2019-03-05T02:43:10.214Z,21.91
2019-03-05T02:44:10.210Z,21.90
2019-03-05T02:45:10.201Z,21.90
2019-03-05T02:46:10.179Z,21.88
2019-03-05T02:47:10.171Z,21.91
2019-03-05T02:48:10.158Z,21.90
2019-03-05T02:49:10.151Z,21.92
2019-03-05T02:50:10.142Z,21.90
2019-03-05T02:51:10.124Z,21.92
2019-03-05T02:52:10.112Z,21.83
2019-03-05T02:53:10.101Z,21.85
2019-03-05T02:54:10.091Z,21.91
2019-03-05T02:55:10.079Z,21.95
2019-03-05T02:56:10.399Z,21.97
2019-03-05T02:57:10.130Z,21.99
2019-03-05T02:58:10.047Z,21.88
2019-03-05T02:59:10.037Z,21.98
2019-03-05T03:00:10.025Z,21.92
2019-03-05T03:01:10.015Z,21.97
2019-03-05T03:02:10.013Z,21.98
2019-03-05T03:03:09.989Z,21.92
2019-03-05T03:04:09.980Z,21.99
2019-03-05T03:05:10.008Z,21.83
2019-03-05T03:06:09.958Z,21.91
2019-03-05T03:07:09.945Z,21.98
2019-03-05T03:08:09.943Z,22.01
2019-03-05T03:09:09.924Z,21.99
2019-03-05T03:10:09.912Z,21.97
2019-03-05T03:11:09.903Z,22.01
2019-03-05T03:12:09.892Z,21.97
2019-03-05T03:13:09.880Z,21.94
2019-03-05T03:14:09.875Z,22.01
2019-03-05T03:15:09.858Z,21.98
2019-03-05T03:16:09.845Z,21.94
2019-03-05T03:17:09.834Z,21.99
2019-03-05T03:18:09.824Z,21.88
2019-03-05T03:19:09.817Z,21.98
2019-03-05T03:20:09.821Z,22.01
2019-03-05T03:21:09.792Z,21.99
2019-03-05T03:22:09.780Z,21.92
2019-03-05T03:23:09.769Z,21.88
2019-03-05T03:24:09.761Z,21.95
2019-03-05T03:25:09.745Z,22.01
2019-03-05T03:26:10.008Z,21.94
2019-03-05T03:27:09.726Z,21.99
2019-03-05T03:28:09.714Z,21.95
2019-03-05T03:29:09.702Z,21.95
2019-03-05T03:30:09.692Z,21.99
2019-03-05T03:31:09.690Z,22.02
2019-03-05T03:32:09.676Z,22.01
2019-03-05T03:33:09.661Z,21.92
2019-03-05T03:34:09.649Z,21.98
2019-03-05T03:35:09.636Z,21.97
2019-03-05T03:36:09.626Z,21.88
2019-03-05T03:37:09.614Z,21.99
2019-03-05T03:38:09.615Z,22.01
2019-03-05T03:39:09.597Z,21.91
2019-03-05T03:40:09.583Z,21.94
2019-03-05T03:41:09.575Z,21.83
2019-03-05T03:42:09.562Z,21.90
2019-03-05T03:43:09.551Z,21.91
2019-03-05T03:44:09.544Z,21.88
2019-03-05T03:45:09.524Z,21.92
2019-03-05T03:46:09.514Z,21.98
2019-03-05T03:47:09.508Z,21.97
2019-03-05T03:48:09.491Z,21.97
2019-03-05T03:49:09.492Z,21.97
2019-03-05T03:50:09.493Z,21.97
2019-03-05T03:51:09.462Z,21.92
2019-03-05T03:52:09.447Z,21.91
2019-03-05T03:53:09.445Z,21.98
2019-03-05T03:54:09.456Z,21.98
2019-03-05T03:55:09.414Z,21.97
2019-03-05T03:56:09.429Z,21.92
2019-03-05T03:57:09.392Z,21.85
2019-03-05T03:58:09.382Z,21.99
2019-03-05T03:59:09.369Z,21.98
2019-03-05T04:00:09.421Z,21.91
2019-03-05T04:01:09.348Z,21.98
2019-03-05T04:02:09.662Z,21.97
2019-03-05T04:03:09.325Z,21.90
2019-03-05T04:04:09.315Z,21.91
2019-03-05T04:05:09.305Z,21.92
2019-03-05T04:06:09.293Z,21.92
2019-03-05T04:07:09.281Z,21.91
2019-03-05T04:08:10.618Z,21.98
2019-03-05T04:09:09.264Z,21.85
2019-03-05T04:10:09.249Z,21.94
2019-03-05T04:11:09.237Z,21.91
2019-03-05T04:12:09.226Z,21.95
2019-03-05T04:13:09.215Z,21.88
2019-03-05T04:14:09.213Z,21.92
2019-03-05T04:15:09.193Z,21.92
2019-03-05T04:16:09.182Z,21.92
2019-03-05T04:17:09.170Z,21.92
2019-03-05T04:18:09.165Z,21.88
2019-03-05T04:19:09.149Z,21.85
2019-03-05T04:20:09.144Z,21.85
2019-03-05T04:21:09.129Z,21.91
2019-03-05T04:22:09.123Z,21.94
2019-03-05T04:23:09.106Z,21.92
2019-03-05T04:24:09.103Z,21.92
2019-03-05T04:25:09.092Z,21.91
2019-03-05T04:26:09.093Z,21.83
2019-03-05T04:27:09.062Z,21.82
2019-03-05T04:28:09.051Z,21.94
2019-03-05T04:29:09.039Z,21.88
2019-03-05T04:30:09.027Z,21.91
2019-03-05T04:31:09.019Z,21.91
2019-03-05T04:32:09.331Z,21.94
2019-03-05T04:33:08.999Z,21.90
2019-03-05T04:34:08.985Z,21.90
2019-03-05T04:35:08.973Z,21.90
2019-03-05T04:36:08.960Z,21.88
2019-03-05T04:37:08.949Z,21.88
2019-03-05T04:38:08.944Z,21.85
2019-03-05T04:39:08.932Z,21.90
2019-03-05T04:40:08.919Z,21.88
2019-03-05T04:41:08.909Z,21.85
2019-03-05T04:42:08.897Z,21.85
2019-03-05T04:43:08.886Z,21.91
2019-03-05T04:44:08.894Z,21.92
2019-03-05T04:45:08.867Z,21.83
2019-03-05T04:46:08.852Z,21.90
2019-03-05T04:47:08.842Z,21.90
2019-03-05T04:48:08.830Z,21.85
2019-03-05T04:49:08.819Z,21.91
2019-03-05T04:50:08.830Z,21.90
2019-03-05T04:51:08.798Z,21.85
2019-03-05T04:52:08.786Z,21.88
2019-03-05T04:53:08.775Z,21.88
2019-03-05T04:54:08.766Z,21.94
2019-03-05T04:55:08.754Z,21.91
2019-03-05T04:56:09.014Z,21.90
2019-03-05T04:57:08.732Z,21.88
2019-03-05T04:58:08.720Z,21.88
2019-03-05T04:59:08.709Z,21.88
2019-03-05T05:00:08.701Z,21.88
2019-03-05T05:01:08.687Z,21.91
2019-03-05T05:02:09.033Z,21.88
2019-03-05T05:03:08.671Z,21.88
2019-03-05T05:04:08.653Z,21.82
2019-03-05T05:05:08.642Z,21.90
2019-03-05T05:06:08.631Z,21.85
2019-03-05T05:07:08.620Z,21.83
2019-03-05T05:08:08.630Z,21.90
2019-03-05T05:09:08.598Z,21.85
2019-03-05T05:10:08.589Z,21.85
2019-03-05T05:11:08.576Z,21.88
2019-03-05T05:12:08.566Z,21.91
2019-03-05T05:13:08.554Z,21.91
2019-03-05T05:14:08.815Z,21.91
2019-03-05T05:15:08.532Z,21.88
2019-03-05T05:16:08.520Z,21.83
2019-03-05T05:17:08.509Z,21.88
2019-03-05T05:18:08.501Z,21.83
2019-03-05T05:19:08.487Z,21.85
2019-03-05T05:20:09.461Z,21.85
2019-03-05T05:21:08.465Z,21.90
2019-03-05T05:22:08.454Z,21.83
2019-03-05T05:23:08.443Z,21.85
2019-03-05T05:24:08.431Z,21.91
2019-03-05T05:25:08.426Z,21.85
2019-03-05T05:26:08.736Z,21.79
2019-03-05T05:27:08.405Z,21.90
2019-03-05T05:28:08.387Z,21.88
2019-03-05T05:29:08.376Z,21.90
2019-03-05T05:30:08.365Z,21.91
2019-03-05T05:31:08.364Z,21.88
2019-03-05T05:32:08.620Z,21.82
2019-03-05T05:33:08.333Z,21.88
2019-03-05T05:34:08.321Z,21.83
2019-03-05T05:35:08.324Z,21.90
2019-03-05T05:36:08.301Z,21.85
2019-03-05T05:37:08.292Z,21.85
2019-03-05T05:38:08.298Z,21.85
2019-03-05T05:39:08.265Z,21.83
2019-03-05T05:40:08.254Z,21.85
2019-03-05T05:41:08.244Z,21.85
2019-03-05T05:42:08.232Z,21.90
2019-03-05T05:43:08.224Z,21.91
2019-03-05T05:44:08.232Z,21.82
2019-03-05T05:45:08.199Z,21.82
2019-03-05T05:46:08.188Z,21.90
2019-03-05T05:47:08.182Z,21.83
2019-03-05T05:48:08.167Z,21.88
2019-03-05T05:49:08.156Z,21.85
2019-03-05T05:50:08.164Z,21.85
2019-03-05T05:51:08.133Z,21.91
2019-03-05T05:52:08.122Z,21.82
2019-03-05T05:53:08.113Z,21.90
2019-03-05T05:54:08.100Z,21.91
2019-03-05T05:55:08.090Z,21.85
2019-03-05T05:56:08.102Z,21.82
2019-03-05T05:57:08.069Z,21.88
2019-03-05T05:58:08.056Z,21.88
2019-03-05T05:59:08.045Z,21.83
2019-03-05T06:00:08.035Z,21.85
2019-03-05T06:01:08.022Z,21.85
2019-03-05T06:02:08.349Z,21.85
2019-03-05T06:03:08.000Z,21.91
2019-03-05T06:04:07.988Z,21.88
2019-03-05T06:05:07.978Z,21.88
2019-03-05T06:06:07.967Z,21.91
2019-03-05T06:07:07.956Z,21.90
2019-03-05T06:08:07.965Z,21.88
2019-03-05T06:09:07.934Z,21.85
2019-03-05T06:10:07.923Z,21.91
2019-03-05T06:11:07.912Z,21.82
2019-03-05T06:12:07.900Z,21.90
2019-03-05T06:13:07.889Z,21.85
2019-03-05T06:14:07.899Z,21.83
2019-03-05T06:15:07.868Z,21.90
2019-03-05T06:16:07.860Z,21.85
2019-03-05T06:17:07.844Z,21.85
2019-03-05T06:18:07.833Z,21.88
2019-03-05T06:19:07.822Z,21.81
2019-03-05T06:20:07.832Z,21.94
2019-03-05T06:21:07.800Z,21.88
2019-03-05T06:22:07.789Z,21.88
2019-03-05T06:23:07.778Z,21.83
2019-03-05T06:24:07.768Z,21.83
2019-03-05T06:25:07.756Z,21.88
2019-03-05T06:26:08.829Z,21.88
2019-03-05T06:27:07.735Z,21.88
2019-03-05T06:28:07.724Z,21.90
2019-03-05T06:29:07.712Z,21.91
2019-03-05T06:30:07.705Z,21.85
2019-03-05T06:31:07.689Z,21.88
2019-03-05T06:32:07.710Z,21.82
2019-03-05T06:33:07.703Z,21.90
2019-03-05T06:34:07.653Z,21.91
2019-03-05T06:35:07.640Z,21.88
2019-03-05T06:36:07.631Z,21.85
2019-03-05T06:37:07.622Z,21.94
2019-03-05T06:38:07.619Z,21.91
2019-03-05T06:39:07.598Z,21.92
2019-03-05T06:40:07.586Z,21.88
2019-03-05T06:41:07.575Z,21.88
2019-03-05T06:42:07.565Z,21.85
2019-03-05T06:43:07.552Z,21.92
2019-03-05T06:44:09.449Z,21.95
2019-03-05T06:45:07.531Z,21.85
2019-03-05T06:46:07.519Z,21.85
2019-03-05T06:47:07.510Z,21.92
2019-03-05T06:48:07.498Z,21.94
2019-03-05T06:49:07.487Z,21.90
2019-03-05T06:50:07.483Z,21.91
2019-03-05T06:51:07.464Z,21.90
2019-03-05T06:52:07.454Z,21.88
2019-03-05T06:53:07.445Z,21.88
2019-03-05T06:54:07.435Z,21.91
2019-03-05T06:55:07.421Z,21.91
2019-03-05T06:56:07.419Z,21.85
2019-03-05T06:57:07.399Z,21.82
2019-03-05T06:58:07.386Z,21.94
2019-03-05T06:59:07.377Z,21.94
2019-03-05T07:00:07.365Z,21.92
2019-03-05T07:01:07.354Z,21.82
2019-03-05T07:02:07.646Z,21.95
2019-03-05T07:03:07.333Z,21.91
2019-03-05T07:04:07.320Z,21.90
2019-03-05T07:05:07.310Z,21.98
2019-03-05T07:06:07.298Z,21.91
2019-03-05T07:07:07.287Z,21.85
2019-03-05T07:08:07.569Z,21.94
2019-03-05T07:09:07.266Z,21.97
2019-03-05T07:10:07.254Z,21.99
2019-03-05T07:11:07.244Z,21.92
2019-03-05T07:12:07.233Z,21.88
2019-03-05T07:13:07.221Z,21.98
2019-03-05T07:14:07.217Z,21.98
2019-03-05T07:15:07.201Z,21.95
2019-03-05T07:16:07.188Z,21.94
2019-03-05T07:17:07.178Z,21.98
2019-03-05T07:18:07.166Z,21.91
2019-03-05T07:19:07.155Z,21.94
2019-03-05T07:20:07.474Z,21.98
2019-03-05T07:21:07.133Z,21.95
2019-03-05T07:22:07.121Z,21.98
2019-03-05T07:23:07.111Z,21.94
2019-03-05T07:24:07.101Z,22.01
2019-03-05T07:25:07.088Z,21.98
2019-03-05T07:26:07.099Z,22.01
2019-03-05T07:27:07.066Z,21.98
2019-03-05T07:28:07.056Z,22.02
2019-03-05T07:29:07.044Z,22.02
2019-03-05T07:30:07.033Z,22.02
2019-03-05T07:31:07.024Z,21.98
2019-03-05T07:32:07.032Z,21.97
2019-03-05T07:33:07.003Z,21.98
2019-03-05T07:34:06.989Z,22.01
2019-03-05T07:35:06.978Z,22.01
2019-03-05T07:36:06.967Z,22.04
2019-03-05T07:37:06.955Z,22.01
2019-03-05T07:38:07.263Z,21.92
2019-03-05T07:39:06.935Z,21.99
2019-03-05T07:40:06.923Z,21.98
2019-03-05T07:41:06.912Z,22.01
2019-03-05T07:42:06.900Z,21.97
2019-03-05T07:43:06.889Z,21.97
2019-03-05T07:44:06.885Z,21.95
2019-03-05T07:45:06.868Z,21.95
2019-03-05T07:46:06.856Z,21.94
2019-03-05T07:47:06.847Z,21.94
2019-03-05T07:48:06.833Z,21.99
2019-03-05T07:49:06.825Z,21.97
2019-03-05T07:50:07.138Z,21.83
2019-03-05T07:51:06.800Z,21.97
2019-03-05T07:52:06.790Z,21.98
2019-03-05T07:53:06.780Z,21.95
2019-03-05T07:54:06.770Z,21.94
2019-03-05T07:55:13.635Z,22.02
2019-03-05T07:56:08.076Z,22.07
2019-03-05T07:57:06.735Z,21.98
2019-03-05T07:58:06.725Z,21.98
2019-03-05T07:59:06.712Z,21.94
2019-03-05T08:00:06.711Z,21.98
2019-03-05T08:01:06.690Z,22.01
2019-03-05T08:02:06.701Z,21.95
2019-03-05T08:03:06.668Z,21.98
2019-03-05T08:04:06.660Z,21.95
2019-03-05T08:05:06.645Z,22.01
2019-03-05T08:06:06.635Z,22.02
2019-03-05T08:07:06.623Z,21.98
2019-03-05T08:08:06.940Z,21.95
2019-03-05T08:09:06.613Z,22.02
2019-03-05T08:10:06.592Z,21.99
2019-03-05T08:11:06.579Z,21.99
2019-03-05T08:12:06.570Z,21.99
2019-03-05T08:13:06.558Z,21.94
2019-03-05T08:14:06.822Z,22.01
2019-03-05T08:15:06.537Z,21.94
2019-03-05T08:16:06.525Z,21.95
2019-03-05T08:17:06.513Z,22.01
2019-03-05T08:18:06.505Z,21.99
2019-03-05T08:19:06.493Z,21.95
2019-03-05T08:20:06.754Z,22.04
2019-03-05T08:21:06.470Z,21.98
2019-03-05T08:22:08.721Z,21.99
2019-03-05T08:23:06.448Z,21.95
2019-03-05T08:24:06.436Z,21.98
2019-03-05T08:25:06.428Z,21.95
2019-03-05T08:26:06.438Z,21.97
2019-03-05T08:27:06.403Z,21.97
2019-03-05T08:28:06.393Z,22.02
2019-03-05T08:29:06.382Z,21.99
2019-03-05T08:30:14.119Z,22.01
2019-03-05T08:31:07.637Z,22.01
2019-03-05T08:32:06.347Z,21.99
2019-03-05T08:33:06.340Z,21.98
2019-03-05T08:34:06.325Z,22.04
2019-03-05T08:35:06.318Z,21.95
2019-03-05T08:36:06.303Z,21.97
2019-03-05T08:37:06.577Z,21.94
2019-03-05T08:38:06.281Z,22.02
2019-03-05T08:39:06.269Z,21.97
2019-03-05T08:40:06.259Z,21.99
2019-03-05T08:41:06.248Z,21.97
2019-03-05T08:42:06.239Z,21.98
2019-03-05T08:43:06.503Z,22.06
2019-03-05T08:44:06.217Z,21.97
2019-03-05T08:45:06.205Z,22.02
2019-03-05T08:46:06.193Z,22.06
2019-03-05T08:47:06.182Z,22.01
2019-03-05T08:48:06.170Z,21.99
2019-03-05T08:49:07.998Z,22.04
2019-03-05T08:50:06.148Z,22.09
2019-03-05T08:51:06.136Z,22.09
2019-03-05T08:52:06.125Z,22.01
2019-03-05T08:53:06.115Z,22.09
2019-03-05T08:54:07.841Z,22.10
2019-03-05T08:55:06.419Z,22.10
2019-03-05T08:56:06.082Z,22.12
2019-03-05T08:57:06.077Z,22.17
2019-03-05T08:58:06.060Z,22.13
2019-03-05T08:59:06.050Z,22.14
2019-03-05T09:00:06.037Z,22.10
2019-03-05T09:01:06.034Z,22.17
2019-03-05T09:02:06.015Z,22.16
2019-03-05T09:03:06.005Z,22.13
2019-03-05T09:04:05.993Z,22.07
2019-03-05T09:05:05.982Z,22.13
2019-03-05T09:06:05.971Z,22.09
2019-03-05T09:07:06.281Z,22.10
2019-03-05T09:08:05.949Z,22.16
2019-03-05T09:09:05.940Z,22.16
2019-03-05T09:10:05.989Z,22.17
2019-03-05T09:11:05.914Z,22.12
2019-03-05T09:12:05.904Z,22.12
2019-03-05T09:13:06.175Z,22.14
2019-03-05T09:14:05.883Z,22.19
2019-03-05T09:15:05.875Z,22.13
2019-03-05T09:16:05.863Z,22.16
2019-03-05T09:17:05.849Z,22.16
2019-03-05T09:18:05.841Z,22.16
2019-03-05T09:19:08.507Z,22.07
2019-03-05T09:20:05.816Z,22.10
2019-03-05T09:21:05.805Z,22.12
2019-03-05T09:22:05.793Z,22.12
2019-03-05T09:23:05.782Z,22.16
2019-03-05T09:24:05.772Z,22.17
2019-03-05T09:25:06.074Z,22.27
2019-03-05T09:26:05.752Z,22.22
2019-03-05T09:27:05.738Z,22.14
2019-03-05T09:28:07.391Z,22.17
2019-03-05T09:29:05.722Z,22.13
2019-03-05T09:30:05.704Z,22.12
2019-03-05T09:31:06.016Z,22.13
2019-03-05T09:32:05.683Z,22.14
2019-03-05T09:33:05.672Z,22.19
2019-03-05T09:34:05.661Z,22.17
2019-03-05T09:35:05.652Z,22.22
2019-03-05T09:36:05.639Z,22.19
2019-03-05T09:37:05.651Z,22.20
2019-03-05T09:38:05.617Z,22.17
2019-03-05T09:39:05.606Z,22.20
2019-03-05T09:40:05.595Z,22.19
2019-03-05T09:41:05.587Z,22.20
2019-03-05T09:42:05.575Z,22.20
2019-03-05T09:43:05.840Z,22.25
2019-03-05T09:44:05.554Z,22.27
2019-03-05T09:45:05.541Z,22.23
2019-03-05T09:46:05.528Z,22.16
2019-03-05T09:47:05.517Z,22.20
2019-03-05T09:48:05.507Z,22.25
2019-03-05T09:49:05.780Z,22.25
2019-03-05T09:50:05.484Z,22.27
2019-03-05T09:51:05.473Z,22.31
2019-03-05T09:52:05.462Z,22.23
2019-03-05T09:53:05.455Z,22.31
2019-03-05T09:54:05.441Z,22.29
2019-03-05T09:55:05.437Z,22.31
2019-03-05T09:56:05.419Z,22.23
2019-03-05T09:57:05.408Z,22.27
2019-03-05T09:58:08.299Z,22.25
2019-03-05T09:59:05.392Z,22.22
2019-03-05T10:00:05.373Z,22.28
2019-03-05T10:01:05.406Z,22.31
2019-03-05T10:02:05.356Z,22.25
2019-03-05T10:03:05.342Z,22.23
2019-03-05T10:04:05.333Z,22.31
2019-03-05T10:05:05.318Z,22.31
2019-03-05T10:06:05.307Z,22.27
2019-03-05T10:07:05.337Z,22.31
2019-03-05T10:08:05.286Z,22.28
2019-03-05T10:09:05.275Z,22.31
2019-03-05T10:10:05.264Z,22.32
2019-03-05T10:11:05.251Z,22.32
2019-03-05T10:12:05.241Z,22.27
2019-03-05T10:13:05.237Z,22.29
2019-03-05T10:14:05.219Z,22.27
2019-03-05T10:15:05.207Z,22.23
2019-03-05T10:16:05.199Z,22.31
2019-03-05T10:17:05.190Z,22.28
2019-03-05T10:18:12.827Z,22.29
2019-03-05T10:19:06.170Z,22.27
2019-03-05T10:20:05.152Z,22.28
2019-03-05T10:21:05.141Z,22.22
2019-03-05T10:22:05.133Z,22.28
2019-03-05T10:23:05.118Z,22.35
2019-03-05T10:24:10.546Z,22.25
2019-03-05T10:25:06.541Z,22.34
2019-03-05T10:26:05.085Z,22.34
2019-03-05T10:27:05.074Z,22.34
2019-03-05T10:28:05.063Z,22.35
2019-03-05T10:29:05.054Z,22.38
2019-03-05T10:30:05.040Z,22.38
2019-03-05T10:31:05.349Z,22.37
2019-03-05T10:32:05.021Z,22.39
2019-03-05T10:33:05.008Z,22.41
2019-03-05T10:34:04.997Z,22.44
2019-03-05T10:35:04.986Z,22.37
2019-03-05T10:36:04.975Z,22.41
2019-03-05T10:37:13.720Z,22.47
2019-03-05T10:38:05.951Z,22.49
2019-03-05T10:39:04.942Z,22.47
2019-03-05T10:40:04.932Z,22.43
2019-03-05T10:41:04.921Z,22.44
2019-03-05T10:42:04.910Z,22.43
2019-03-05T10:43:08.884Z,22.52
2019-03-05T10:44:04.890Z,22.56
2019-03-05T10:45:04.877Z,22.56
2019-03-05T10:46:04.865Z,22.59
2019-03-05T10:47:04.853Z,22.68
2019-03-05T10:48:04.843Z,22.64
2019-03-05T10:49:04.856Z,22.67
2019-03-05T10:50:15.064Z,22.69
2019-03-05T10:51:05.808Z,22.80
2019-03-05T10:52:04.800Z,22.86
2019-03-05T10:53:04.792Z,22.80
2019-03-05T10:54:04.776Z,22.82
2019-03-05T10:55:04.785Z,22.86
2019-03-05T10:56:04.755Z,22.83
2019-03-05T10:57:04.745Z,22.86
2019-03-05T10:58:04.737Z,22.87
2019-03-05T10:59:05.504Z,22.94
2019-03-05T11:00:04.709Z,22.87
2019-03-05T11:01:05.025Z,22.89
2019-03-05T11:02:04.687Z,22.87
2019-03-05T11:03:04.676Z,22.92
2019-03-05T11:04:04.666Z,22.90
2019-03-05T11:05:04.659Z,22.93
2019-03-05T11:06:04.643Z,22.89
2019-03-05T11:07:04.643Z,22.89
2019-03-05T11:08:04.625Z,22.90
2019-03-05T11:09:04.612Z,22.87
2019-03-05T11:10:04.600Z,22.99
2019-03-05T11:11:13.013Z,23.01
2019-03-05T11:12:05.897Z,22.96
2019-03-05T11:13:04.565Z,23.02
2019-03-05T11:14:04.555Z,22.97
2019-03-05T11:15:04.545Z,23.04
2019-03-05T11:16:04.532Z,23.04
2019-03-05T11:17:04.522Z,22.99
2019-03-05T11:18:04.838Z,23.01
2019-03-05T11:19:04.500Z,22.97
2019-03-05T11:20:04.489Z,23.07
2019-03-05T11:21:04.478Z,23.05
2019-03-05T11:22:04.468Z,22.94
2019-03-05T11:23:04.457Z,22.99
2019-03-05T11:24:04.776Z,22.99
2019-03-05T11:25:04.433Z,22.94
2019-03-05T11:26:04.426Z,22.90
2019-03-05T11:27:04.411Z,22.89
2019-03-05T11:28:04.400Z,22.92
2019-03-05T11:29:04.389Z,22.90
2019-03-05T11:30:04.386Z,22.92
2019-03-05T11:31:04.366Z,22.87
2019-03-05T11:32:04.355Z,22.83
2019-03-05T11:33:04.356Z,22.89
2019-03-05T11:34:04.335Z,22.90
2019-03-05T11:35:04.322Z,22.89
2019-03-05T11:36:04.590Z,22.92
2019-03-05T11:37:04.307Z,22.92
2019-03-05T11:38:04.291Z,22.93
2019-03-05T11:39:04.278Z,22.87
2019-03-05T11:40:04.280Z,22.87
2019-03-05T11:41:04.257Z,22.89
2019-03-05T11:42:04.579Z,22.89
2019-03-05T11:43:04.235Z,22.93
2019-03-05T11:44:04.224Z,22.78
2019-03-05T11:45:07.390Z,22.86
2019-03-05T11:46:04.202Z,22.92
2019-03-05T11:47:04.194Z,22.89
2019-03-05T11:48:04.462Z,22.90
2019-03-05T11:49:04.174Z,22.87
2019-03-05T11:50:04.157Z,22.86
2019-03-05T11:51:04.146Z,22.84
2019-03-05T11:52:04.135Z,22.87
2019-03-05T11:53:04.124Z,22.87
2019-03-05T11:54:04.448Z,22.87
2019-03-05T11:55:04.104Z,22.87
2019-03-05T11:56:04.091Z,22.87
2019-03-05T11:57:04.080Z,22.92
2019-03-05T11:58:04.074Z,22.84
2019-03-05T11:59:04.057Z,22.84
2019-03-05T12:00:04.371Z,22.87
2019-03-05T12:01:04.036Z,22.87
2019-03-05T12:02:04.026Z,22.82
2019-03-05T12:03:04.021Z,22.86
2019-03-05T12:04:04.005Z,22.84
2019-03-05T12:05:03.991Z,22.87
2019-03-05T12:06:04.303Z,22.83
2019-03-05T12:07:03.969Z,22.86
2019-03-05T12:08:03.958Z,22.86
2019-03-05T12:09:03.947Z,22.82
2019-03-05T12:10:03.939Z,22.83
2019-03-05T12:11:03.928Z,22.83
2019-03-05T12:12:04.246Z,22.75
2019-03-05T12:13:03.908Z,22.78
2019-03-05T12:14:03.893Z,22.83
2019-03-05T12:15:03.882Z,22.84
2019-03-05T12:16:03.870Z,22.74
2019-03-05T12:17:03.860Z,22.78
2019-03-05T12:18:04.185Z,22.71
2019-03-05T12:19:03.836Z,22.78
2019-03-05T12:20:03.826Z,22.74
2019-03-05T12:21:03.814Z,22.74
2019-03-05T12:22:03.805Z,22.78
2019-03-05T12:23:06.589Z,22.72
2019-03-05T12:24:04.819Z,22.65
2019-03-05T12:25:03.781Z,22.65
2019-03-05T12:26:03.760Z,22.67
2019-03-05T12:27:03.752Z,22.69
2019-03-05T12:28:10.215Z,22.67
2019-03-05T12:29:04.724Z,22.69
2019-03-05T12:30:03.719Z,22.68
2019-03-05T12:31:03.704Z,22.64
2019-03-05T12:32:03.692Z,22.64
2019-03-05T12:33:03.683Z,22.64
2019-03-05T12:34:03.671Z,22.64
2019-03-05T12:35:03.659Z,22.69
2019-03-05T12:36:03.658Z,22.69
2019-03-05T12:37:03.642Z,22.74
2019-03-05T12:38:03.627Z,22.77
2019-03-05T12:39:03.617Z,22.72
2019-03-05T12:40:03.606Z,22.65
2019-03-05T12:41:03.599Z,22.82
2019-03-05T12:42:03.847Z,22.78
2019-03-05T12:43:03.571Z,22.78
2019-03-05T12:44:05.324Z,22.77
2019-03-05T12:45:03.548Z,22.75
2019-03-05T12:46:03.538Z,22.67
2019-03-05T12:47:03.526Z,22.67
2019-03-05T12:48:03.537Z,22.82
2019-03-05T12:49:03.507Z,22.67
2019-03-05T12:50:03.494Z,22.67
2019-03-05T12:51:03.518Z,22.80
2019-03-05T12:52:03.473Z,22.77