createdAt,value
2023-05-09T00:00:33.786Z,7.20
2023-05-09T00:03:02.569Z,7.17
2023-05-09T00:05:30.032Z,7.12
2023-05-09T00:07:57.175Z,7.14
2023-05-09T00:10:27.409Z,7.13
2023-05-09T00:12:54.587Z,7.11
2023-05-09T00:15:21.702Z,7.08
2023-05-09T00:17:48.898Z,7.07
2023-05-09T00:20:16.010Z,7.07
2023-05-09T00:22:43.159Z,7.06
2023-05-09T00:25:10.924Z,7.07
2023-05-09T00:27:38.212Z,7.07
2023-05-09T00:30:06.886Z,7.09
2023-05-09T00:32:34.456Z,7.10
2023-05-09T00:35:01.603Z,7.12
2023-05-09T00:37:30.785Z,7.13
2023-05-09T00:39:58.026Z,7.16
2023-05-09T00:42:25.284Z,7.17
2023-05-09T00:44:52.839Z,7.18
2023-05-09T00:47:21.251Z,7.17
2023-05-09T00:49:48.778Z,7.16
2023-05-09T00:52:16.132Z,7.15
2023-05-09T00:54:43.489Z,7.13
2023-05-09T00:57:10.639Z,7.11
2023-05-09T00:59:37.788Z,7.10
2023-05-09T01:02:04.942Z,7.11
2023-05-09T01:04:32.605Z,7.10
2023-05-09T01:07:06.521Z,7.09
2023-05-09T01:10:11.764Z,7.09
2023-05-09T01:12:52.161Z,7.07
2023-05-09T01:15:34.694Z,7.01
2023-05-09T01:18:13.516Z,6.97
2023-05-09T01:20:46.991Z,6.97
2023-05-09T01:23:44.270Z,6.98
2023-05-09T01:26:18.228Z,6.98
2023-05-09T01:28:52.134Z,6.97
2023-05-09T01:31:19.318Z,6.97
2023-05-09T01:33:51.350Z,6.98
2023-05-09T01:36:18.713Z,7.00
2023-05-09T01:38:46.370Z,7.01
2023-05-09T01:41:13.520Z,7.02
2023-05-09T01:43:40.720Z,7.04
2023-05-09T01:46:08.035Z,7.05
2023-05-09T01:48:36.402Z,7.05
2023-05-09T01:51:03.760Z,7.05
2023-05-09T01:53:30.919Z,7.07
2023-05-09T01:55:59.638Z,7.09
2023-05-09T01:58:26.955Z,7.11
2023-05-09T02:00:54.232Z,7.14
2023-05-09T02:03:22.339Z,7.16
2023-05-09T02:05:49.556Z,7.17
2023-05-09T02:08:17.092Z,7.18
2023-05-09T02:10:44.247Z,7.17
2023-05-09T02:13:11.433Z,7.16
2023-05-09T02:15:40.450Z,7.16
2023-05-09T02:18:07.609Z,7.16
2023-05-09T02:20:37.665Z,7.16
2023-05-09T02:23:04.821Z,7.17
2023-05-09T02:25:33.319Z,7.16
2023-05-09T02:28:00.652Z,7.16
2023-05-09T02:30:28.118Z,7.15
2023-05-09T02:33:01.852Z,7.16
2023-05-09T02:35:29.065Z,7.16
2023-05-09T02:37:58.702Z,7.15
2023-05-09T02:40:27.271Z,7.14
2023-05-09T02:42:54.418Z,7.13
2023-05-09T02:45:22.076Z,7.13
2023-05-09T02:47:49.310Z,7.16
2023-05-09T02:50:16.581Z,7.16
2023-05-09T02:52:44.251Z,7.15
2023-05-09T02:55:11.629Z,7.13
2023-05-09T02:57:40.186Z,7.14
2023-05-09T03:00:09.878Z,7.14
2023-05-09T03:02:37.508Z,7.12
2023-05-09T03:05:06.554Z,7.12
2023-05-09T03:07:34.627Z,7.12
2023-05-09T03:10:02.089Z,7.11
2023-05-09T03:12:31.190Z,7.11
2023-05-09T03:14:58.340Z,7.10
2023-05-09T03:17:26.013Z,7.11
2023-05-09T03:19:53.364Z,7.12
2023-05-09T03:22:20.823Z,7.14
2023-05-09T03:25:00.870Z,7.15
2023-05-09T03:27:28.127Z,7.14
2023-05-09T03:29:55.785Z,7.13
2023-05-09T03:32:22.961Z,7.15
2023-05-09T03:34:51.421Z,7.15
2023-05-09T03:37:18.776Z,7.15
2023-05-09T03:39:46.132Z,7.15
2023-05-09T03:42:13.627Z,7.16
2023-05-09T03:44:41.255Z,7.18
2023-05-09T03:47:08.405Z,7.21
2023-05-09T03:49:38.560Z,7.19
2023-05-09T03:52:06.091Z,7.20
2023-05-09T03:54:33.546Z,7.18
2023-05-09T03:57:01.418Z,7.24
2023-05-09T03:59:28.786Z,7.29
2023-05-09T04:01:56.367Z,7.33
2023-05-09T04:04:25.225Z,7.35
2023-05-09T04:06:53.306Z,7.37
2023-05-09T04:09:20.554Z,7.38
2023-05-09T04:11:47.911Z,7.39
2023-05-09T04:14:15.672Z,7.42
2023-05-09T04:16:42.868Z,7.48
2023-05-09T04:19:10.393Z,7.53
2023-05-09T04:21:38.379Z,7.59
2023-05-09T04:24:06.739Z,7.60
2023-05-09T04:26:39.335Z,7.68
2023-05-09T04:29:09.034Z,7.70
2023-05-09T04:31:36.671Z,7.72
2023-05-09T04:34:04.566Z,7.76
2023-05-09T04:36:34.196Z,7.77
2023-05-09T04:39:01.326Z,7.77
2023-05-09T04:41:29.089Z,7.78
2023-05-09T04:43:56.648Z,7.81
2023-05-09T04:46:26.149Z,7.87
2023-05-09T04:48:53.817Z,7.92
2023-05-09T04:51:21.072Z,7.97
2023-05-09T04:53:48.235Z,8.02
2023-05-09T04:56:16.511Z,8.04
2023-05-09T04:58:44.418Z,8.06
2023-05-09T05:01:12.061Z,8.09
2023-05-09T05:03:39.598Z,8.12
2023-05-09T05:06:07.566Z,8.16
2023-05-09T05:08:35.230Z,8.21
2023-05-09T05:11:02.890Z,8.27
2023-05-09T05:13:30.454Z,8.36
2023-05-09T05:15:59.919Z,8.45
2023-05-09T05:18:27.112Z,8.52
2023-05-09T05:20:54.478Z,8.59
2023-05-09T05:23:21.626Z,8.63
2023-05-09T05:25:50.206Z,8.66
2023-05-09T05:28:17.461Z,8.70
2023-05-09T05:30:44.815Z,8.75
2023-05-09T05:33:11.916Z,8.80
2023-05-09T05:35:39.325Z,8.85
2023-05-09T05:38:06.476Z,8.93
2023-05-09T05:40:33.830Z,9.00
2023-05-09T05:43:03.038Z,9.08
2023-05-09T05:45:31.634Z,9.13
2023-05-09T05:47:59.530Z,9.18
2023-05-09T05:50:26.736Z,9.21
2023-05-09T05:52:54.501Z,9.25
2023-05-09T05:55:21.858Z,9.30
2023-05-09T05:57:49.038Z,9.40
2023-05-09T06:00:17.103Z,9.53
2023-05-09T06:02:46.509Z,9.67
2023-05-09T06:05:20.192Z,9.80
2023-05-09T06:07:47.647Z,9.87
2023-05-09T06:10:16.279Z,9.94
2023-05-09T06:12:45.616Z,10.07
2023-05-09T06:15:13.235Z,10.20
2023-05-09T06:17:43.257Z,10.36
2023-05-09T06:20:11.018Z,10.52
2023-05-09T06:22:38.747Z,10.65
2023-05-09T06:25:09.480Z,10.75
2023-05-09T06:27:38.122Z,10.79
2023-05-09T06:30:23.739Z,10.86
2023-05-09T06:32:53.669Z,10.95
2023-05-09T06:35:21.124Z,10.96
2023-05-09T06:37:48.979Z,10.95
2023-05-09T06:40:17.888Z,10.95
2023-05-09T06:42:45.535Z,10.96
2023-05-09T06:45:13.560Z,11.03
2023-05-09T06:47:41.030Z,11.17
2023-05-09T06:50:08.990Z,11.36
2023-05-09T06:52:36.306Z,11.50
2023-05-09T06:55:04.085Z,11.56
2023-05-09T06:57:31.542Z,11.66
2023-05-09T06:59:58.680Z,11.76
2023-05-09T07:02:26.268Z,11.86
2023-05-09T07:04:53.528Z,12.02
2023-05-09T07:07:20.684Z,12.18
2023-05-09T07:09:49.335Z,12.33
2023-05-09T07:12:20.073Z,12.44
2023-05-09T07:14:47.342Z,12.50
2023-05-09T07:17:22.706Z,12.58
2023-05-09T07:19:51.305Z,12.63
2023-05-09T07:22:18.565Z,12.68
2023-05-09T07:24:46.726Z,12.78
2023-05-09T07:27:14.278Z,12.88
2023-05-09T07:29:41.412Z,13.04
2023-05-09T07:32:09.234Z,13.12
2023-05-09T07:34:36.649Z,13.16
2023-05-09T07:37:03.994Z,13.23
2023-05-09T07:39:31.235Z,13.30
2023-05-09T07:41:58.397Z,13.37
2023-05-09T07:44:25.543Z,13.48
2023-05-09T07:46:52.687Z,13.57
2023-05-09T07:49:19.834Z,13.67
2023-05-09T07:51:46.990Z,13.75
2023-05-09T07:54:14.401Z,13.72
2023-05-09T07:56:41.497Z,13.63
2023-05-09T07:59:08.754Z,13.66
2023-05-09T08:01:35.905Z,13.73
2023-05-09T08:04:03.126Z,13.88
2023-05-09T08:06:30.517Z,14.11
2023-05-09T08:08:57.670Z,14.29
2023-05-09T08:11:24.822Z,14.27
2023-05-09T08:13:52.383Z,14.13
2023-05-09T08:16:19.789Z,13.93
2023-05-09T08:18:47.098Z,13.74
2023-05-09T08:21:14.286Z,13.64
2023-05-09T08:23:41.611Z,13.49
2023-05-09T08:26:08.757Z,13.39
2023-05-09T08:28:35.813Z,13.32
2023-05-09T08:31:03.059Z,13.36
2023-05-09T08:33:30.935Z,13.41
2023-05-09T08:35:58.134Z,13.46
2023-05-09T08:38:25.378Z,13.42
2023-05-09T08:40:52.500Z,13.36
2023-05-09T08:43:19.651Z,13.31
2023-05-09T08:45:48.664Z,13.27
2023-05-09T08:48:16.614Z,13.28
2023-05-09T08:50:44.380Z,13.30
2023-05-09T08:53:14.610Z,13.38
2023-05-09T08:55:41.773Z,13.49
2023-05-09T08:58:09.786Z,13.59
2023-05-09T09:00:38.523Z,13.72
2023-05-09T09:03:05.804Z,13.90
2023-05-09T09:05:41.230Z,14.14
2023-05-09T09:08:09.781Z,14.44
2023-05-09T09:10:36.963Z,14.71
2023-05-09T09:13:05.249Z,14.88
2023-05-09T09:15:37.085Z,14.96
2023-05-09T09:18:08.270Z,15.05
2023-05-09T09:20:37.663Z,15.14
2023-05-09T09:23:05.931Z,15.32
2023-05-09T09:25:33.080Z,15.54
2023-05-09T09:28:00.128Z,15.74
2023-05-09T09:30:27.797Z,15.88
2023-05-09T09:32:55.295Z,16.00
2023-05-09T09:35:22.511Z,16.19
2023-05-09T09:37:49.660Z,16.35
2023-05-09T09:42:59.329Z,16.55
2023-05-09T09:45:28.527Z,16.43
2023-05-09T09:47:55.787Z,16.28
2023-05-09T09:50:25.776Z,16.26
2023-05-09T09:52:53.670Z,16.44
2023-05-09T09:55:22.288Z,16.60
2023-05-09T09:57:49.616Z,16.76
2023-05-09T10:00:19.030Z,16.85
2023-05-09T10:02:53.722Z,16.85
2023-05-09T10:05:21.441Z,16.71
2023-05-09T10:07:59.522Z,16.41
2023-05-09T10:10:28.535Z,16.11
2023-05-09T10:12:57.997Z,15.96
2023-05-09T10:15:25.920Z,15.88
2023-05-09T10:18:01.329Z,15.79
2023-05-09T10:20:28.808Z,15.72
2023-05-09T10:23:01.452Z,15.77
2023-05-09T10:25:40.106Z,15.90
2023-05-09T10:28:16.200Z,16.01
2023-05-09T10:31:02.069Z,16.07
2023-05-09T10:33:38.120Z,16.26
2023-05-09T10:36:05.588Z,16.49
2023-05-09T10:38:32.739Z,16.68
2023-05-09T10:40:59.886Z,16.75
2023-05-09T10:43:27.554Z,16.79
2023-05-09T10:45:54.695Z,16.83
2023-05-09T10:48:21.769Z,16.79
2023-05-09T10:50:48.905Z,16.76
2023-05-09T10:53:18.101Z,16.81
2023-05-09T10:55:55.712Z,17.03
2023-05-09T10:58:25.212Z,17.28
2023-05-09T11:00:54.602Z,17.43
2023-05-09T11:03:23.768Z,17.41
2023-05-09T11:05:55.990Z,17.22
2023-05-09T11:08:25.421Z,17.08
2023-05-09T11:10:56.538Z,17.02
2023-05-09T11:13:31.002Z,16.84
2023-05-09T11:16:01.780Z,16.60
2023-05-09T11:18:29.564Z,16.54
2023-05-09T11:20:56.820Z,16.71
2023-05-09T11:23:27.872Z,16.98
2023-05-09T11:25:55.119Z,17.41
2023-05-09T11:28:31.902Z,17.97
2023-05-09T11:31:18.462Z,18.60
2023-05-09T11:33:47.497Z,19.07
2023-05-09T11:36:28.170Z,19.16
2023-05-09T11:39:06.630Z,18.72
2023-05-09T11:41:47.258Z,18.11
2023-05-09T11:44:18.912Z,17.61
2023-05-09T11:46:46.980Z,17.30
2023-05-09T11:49:14.245Z,17.39
2023-05-09T11:51:42.215Z,17.68
2023-05-09T11:54:10.806Z,17.96
2023-05-09T11:56:40.311Z,18.37
2023-05-09T11:59:07.977Z,18.94
2023-05-09T12:01:35.129Z,19.56
2023-05-09T12:04:02.578Z,20.02
2023-05-09T12:06:30.355Z,20.14
2023-05-09T12:08:58.115Z,19.92
2023-05-09T12:11:25.582Z,19.41
2023-05-09T12:13:53.245Z,18.99
2023-05-09T12:16:20.762Z,18.94
2023-05-09T12:18:49.503Z,19.17
2023-05-09T12:21:17.590Z,19.63
2023-05-09T12:23:45.703Z,20.22
2023-05-09T12:26:13.097Z,21.08
2023-05-09T12:28:40.261Z,21.66
2023-05-09T12:31:07.535Z,21.86
2023-05-09T12:33:35.172Z,21.74
2023-05-09T12:36:11.277Z,21.36
2023-05-09T12:38:39.133Z,20.60
2023-05-09T12:41:12.961Z,19.95
2023-05-09T12:43:49.797Z,19.41
2023-05-09T12:46:20.711Z,18.94
2023-05-09T12:48:48.829Z,18.46
2023-05-09T12:51:22.837Z,18.08
2023-05-09T12:53:50.038Z,17.73
2023-05-09T12:56:18.866Z,17.43
2023-05-09T12:58:55.652Z,17.21
2023-05-09T13:01:29.258Z,16.90
2023-05-09T13:04:03.978Z,16.80
2023-05-09T13:06:31.156Z,16.75
2023-05-09T13:09:02.553Z,16.61
2023-05-09T13:11:29.884Z,16.36
2023-05-09T13:13:57.611Z,16.14
2023-05-09T13:16:25.109Z,16.00
2023-05-09T13:18:52.320Z,15.95
2023-05-09T13:21:19.675Z,15.95
2023-05-09T13:23:46.830Z,15.93
2023-05-09T13:26:13.984Z,15.94
2023-05-09T13:28:41.461Z,15.93
2023-05-09T13:31:08.726Z,15.93
2023-05-09T13:33:35.953Z,15.95
2023-05-09T13:36:04.129Z,16.01
2023-05-09T13:38:32.423Z,16.04
2023-05-09T13:41:00.334Z,16.03
2023-05-09T13:43:27.633Z,16.02
2023-05-09T13:45:54.807Z,15.94
2023-05-09T13:48:22.046Z,15.80
2023-05-09T13:50:49.808Z,15.68
2023-05-09T13:53:16.966Z,15.63
2023-05-09T13:55:45.834Z,15.62
2023-05-09T13:58:13.112Z,15.62
2023-05-09T14:00:40.280Z,15.69
2023-05-09T14:03:07.491Z,15.81
2023-05-09T14:05:34.784Z,15.87
2023-05-09T14:08:01.922Z,15.86
2023-05-09T14:10:29.395Z,15.84
2023-05-09T14:12:57.262Z,15.84
2023-05-09T14:15:24.504Z,15.85
2023-05-09T14:17:51.743Z,15.90
2023-05-09T14:20:18.934Z,16.01
2023-05-09T14:22:46.896Z,16.08
2023-05-09T14:25:14.357Z,16.07
2023-05-09T14:27:41.499Z,16.04
2023-05-09T14:30:09.383Z,16.01
2023-05-09T14:32:37.557Z,15.91
2023-05-09T14:35:05.343Z,15.80
2023-05-09T14:37:33.187Z,15.70
2023-05-09T14:40:05.705Z,15.68
2023-05-09T14:42:33.410Z,15.66
2023-05-09T14:45:00.580Z,15.57
2023-05-09T14:47:27.877Z,15.52
2023-05-09T14:49:55.601Z,15.55
2023-05-09T14:52:22.755Z,15.66
2023-05-09T14:54:49.913Z,15.75
2023-05-09T14:57:17.669Z,15.91
2023-05-09T14:59:44.822Z,16.11
2023-05-09T15:02:12.190Z,16.33
2023-05-09T15:04:41.586Z,16.51
2023-05-09T15:07:09.255Z,16.61
2023-05-09T15:09:36.400Z,16.74
2023-05-09T15:12:03.659Z,16.92
2023-05-09T15:14:30.915Z,17.10
2023-05-09T15:17:01.553Z,17.52
2023-05-09T15:19:31.900Z,18.13
2023-05-09T15:22:00.095Z,18.46
2023-05-09T15:24:27.416Z,18.38
2023-05-09T15:26:54.561Z,18.00
2023-05-09T15:29:24.385Z,17.55
2023-05-09T15:31:52.238Z,17.03
2023-05-09T15:34:19.398Z,16.55
2023-05-09T15:36:46.555Z,16.25
2023-05-09T15:39:13.705Z,16.02
2023-05-09T15:41:40.852Z,15.77
2023-05-09T15:44:08.524Z,15.46
2023-05-09T15:46:35.995Z,15.31
2023-05-09T15:49:04.156Z,15.17
2023-05-09T15:51:32.130Z,15.09
2023-05-09T15:53:59.283Z,15.01
2023-05-09T15:56:26.436Z,14.89
2023-05-09T15:58:53.586Z,14.80
2023-05-09T16:01:21.607Z,14.74
2023-05-09T16:03:49.088Z,14.65
2023-05-09T16:06:16.680Z,14.52
2023-05-09T16:08:44.347Z,14.41
2023-05-09T16:11:13.041Z,14.27
2023-05-09T16:13:40.904Z,14.13
2023-05-09T16:16:07.952Z,14.04
2023-05-09T16:18:35.209Z,13.96
2023-05-09T16:21:02.768Z,13.91
2023-05-09T16:23:30.227Z,13.84
2023-05-09T16:25:57.376Z,13.77
2023-05-09T16:28:27.297Z,13.68
2023-05-09T16:30:54.447Z,13.59
2023-05-09T16:33:21.601Z,13.50
2023-05-09T16:35:48.751Z,13.42
2023-05-09T16:38:15.888Z,13.36
2023-05-09T16:40:43.056Z,13.30
2023-05-09T16:43:10.223Z,13.24
2023-05-09T16:45:37.374Z,13.19
2023-05-09T16:48:05.153Z,13.15
2023-05-09T16:50:32.275Z,13.12
2023-05-09T16:52:59.536Z,13.09
2023-05-09T16:55:26.998Z,12.98
2023-05-09T16:57:54.140Z,12.96
2023-05-09T17:00:23.940Z,12.90
2023-05-09T17:02:51.130Z,12.83
2023-05-09T17:05:18.560Z,12.76
2023-05-09T17:07:45.712Z,12.70
2023-05-09T17:10:12.869Z,12.64
2023-05-09T17:12:40.225Z,12.58
2023-05-09T17:15:08.033Z,12.50
2023-05-09T17:17:35.730Z,12.42
2023-05-09T17:20:04.748Z,12.36
2023-05-09T17:22:32.312Z,12.29
2023-05-09T17:24:59.375Z,12.21
2023-05-09T17:27:27.424Z,12.14
2023-05-09T17:29:54.579Z,12.07
2023-05-09T17:32:21.728Z,12.00
2023-05-09T17:34:48.893Z,11.93
2023-05-09T17:37:16.032Z,11.87
2023-05-09T17:39:44.211Z,11.81
2023-05-09T17:42:12.264Z,11.71
2023-05-09T17:44:41.018Z,11.64
2023-05-09T17:47:09.554Z,11.57
2023-05-09T17:49:36.705Z,11.50
2023-05-09T17:52:03.852Z,11.45
2023-05-09T17:54:31.105Z,11.38
2023-05-09T17:57:01.656Z,11.33
2023-05-09T17:59:29.195Z,11.27
2023-05-09T18:01:56.406Z,11.21
2023-05-09T18:04:23.596Z,11.16
2023-05-09T18:06:50.985Z,11.11
2023-05-09T18:09:18.923Z,11.08
2023-05-09T18:11:46.081Z,11.04
2023-05-09T18:14:13.341Z,11.00
2023-05-09T18:16:40.481Z,10.96
2023-05-09T18:19:07.662Z,10.95
2023-05-09T18:21:36.522Z,10.95
2023-05-09T18:24:04.390Z,10.93
2023-05-09T18:26:31.540Z,10.90
2023-05-09T18:28:58.692Z,10.87
2023-05-09T18:31:25.920Z,10.82
2023-05-09T18:33:53.091Z,10.77
2023-05-09T18:36:21.062Z,10.72
2023-05-09T18:38:48.625Z,10.67
2023-05-09T18:41:18.538Z,10.62
2023-05-09T18:43:46.327Z,10.58
2023-05-09T18:46:17.512Z,10.53
2023-05-09T18:48:45.645Z,10.49
2023-05-09T18:51:13.083Z,10.44
2023-05-09T18:53:40.744Z,10.40
2023-05-09T18:56:09.130Z,10.36
2023-05-09T18:58:36.887Z,10.31
2023-05-09T19:01:04.794Z,10.25
2023-05-09T19:03:32.313Z,10.19
2023-05-09T19:06:00.133Z,10.14
2023-05-09T19:08:27.641Z,10.11
2023-05-09T19:10:55.029Z,10.06
2023-05-09T19:13:22.235Z,10.01
2023-05-09T19:15:49.809Z,9.96
2023-05-09T19:18:16.968Z,9.93
2023-05-09T19:20:44.212Z,9.90
2023-05-09T19:23:12.281Z,9.87
2023-05-09T19:25:39.296Z,9.85
2023-05-09T19:28:06.712Z,9.83
2023-05-09T19:30:33.925Z,9.83
2023-05-09T19:33:01.128Z,9.82
2023-05-09T19:35:28.344Z,9.82
2023-05-09T19:37:55.499Z,9.79
2023-05-09T19:40:22.647Z,9.71
2023-05-09T19:42:50.726Z,9.71
2023-05-09T19:45:17.981Z,9.67
2023-05-09T19:47:45.136Z,9.63
2023-05-09T19:50:12.683Z,9.59
2023-05-09T19:52:40.420Z,9.57
2023-05-09T19:55:08.051Z,9.52
2023-05-09T19:57:35.236Z,9.48
2023-05-09T20:00:02.417Z,9.46
2023-05-09T20:02:33.513Z,9.44
2023-05-09T20:05:00.917Z,9.42
2023-05-09T20:07:28.170Z,9.39
2023-05-09T20:09:55.316Z,9.34
2023-05-09T20:12:22.320Z,9.31
2023-05-09T20:14:49.410Z,9.27
2023-05-09T20:17:16.471Z,9.22
2023-05-09T20:19:43.508Z,9.16
2023-05-09T20:22:10.870Z,9.10
2023-05-09T20:24:37.915Z,9.04
2023-05-09T20:27:04.967Z,8.98
2023-05-09T20:29:32.110Z,8.91
2023-05-09T20:31:59.302Z,8.83
2023-05-09T20:34:27.379Z,8.74
2023-05-09T20:36:55.159Z,8.66
2023-05-09T20:39:23.177Z,8.62
2023-05-09T20:41:50.800Z,8.58
2023-05-09T20:44:18.000Z,8.57
2023-05-09T20:46:45.747Z,8.56
2023-05-09T20:49:12.911Z,8.55
2023-05-09T20:51:40.168Z,8.56
2023-05-09T20:54:07.348Z,8.55
2023-05-09T20:56:35.684Z,8.56
2023-05-09T20:59:04.453Z,8.54
2023-05-09T21:01:32.657Z,8.53
2023-05-09T21:03:59.844Z,8.52
2023-05-09T21:06:26.955Z,8.50
2023-05-09T21:08:53.978Z,8.50
2023-05-09T21:11:22.203Z,8.51
2023-05-09T21:13:50.464Z,8.50
2023-05-09T21:16:17.603Z,8.49
2023-05-09T21:18:44.660Z,8.49
2023-05-09T21:21:11.923Z,8.46
2023-05-09T21:23:38.951Z,8.42
2023-05-09T21:26:05.981Z,8.36
2023-05-09T21:28:33.190Z,8.26
2023-05-09T21:31:01.906Z,8.18
2023-05-09T21:33:31.007Z,8.11
2023-05-09T21:35:59.393Z,8.06
2023-05-09T21:38:26.563Z,8.01
2023-05-09T21:40:53.617Z,7.96
2023-05-09T21:43:20.671Z,7.91
2023-05-09T21:45:47.806Z,7.85
2023-05-09T21:48:14.984Z,7.81
2023-05-09T21:50:46.160Z,7.77
2023-05-09T21:53:13.868Z,7.71
2023-05-09T21:55:41.236Z,7.65
2023-05-09T22:00:16.898Z,7.66
2023-05-09T22:02:44.619Z,7.62
2023-05-09T22:05:12.115Z,7.60
2023-05-09T22:07:39.513Z,7.61
2023-05-09T22:10:07.220Z,7.61
2023-05-09T22:12:34.384Z,7.62
2023-05-09T22:15:01.548Z,7.63
2023-05-09T22:17:28.930Z,7.64
2023-05-09T22:19:55.937Z,7.63
2023-05-09T22:22:23.293Z,7.62
2023-05-09T22:24:50.547Z,7.60
2023-05-09T22:27:17.594Z,7.59
2023-05-09T22:29:45.867Z,7.56
2023-05-09T22:32:14.360Z,7.48
2023-05-09T22:34:41.400Z,7.49
2023-05-09T22:37:09.063Z,7.45
2023-05-09T22:39:36.053Z,7.38
2023-05-09T22:42:04.286Z,7.33
2023-05-09T22:44:32.783Z,7.26
2023-05-09T22:47:00.030Z,7.18
2023-05-09T22:49:27.180Z,7.12
2023-05-09T22:51:54.537Z,7.06
2023-05-09T22:54:22.408Z,6.99
2023-05-09T22:56:49.933Z,6.93
2023-05-09T22:59:20.096Z,6.86
2023-05-09T23:01:47.383Z,6.78
2023-05-09T23:04:14.592Z,6.70
2023-05-09T23:06:41.745Z,6.63
2023-05-09T23:09:08.892Z,6.57
2023-05-09T23:11:36.048Z,6.52
2023-05-09T23:14:03.711Z,6.50
2023-05-09T23:16:30.863Z,6.47
2023-05-09T23:18:58.018Z,6.44
2023-05-09T23:21:25.169Z,6.43
2023-05-09T23:23:52.310Z,6.41
2023-05-09T23:26:19.360Z,6.42
2023-05-09T23:28:46.513Z,6.41
2023-05-09T23:31:13.715Z,6.40
2023-05-09T23:33:40.923Z,6.38
2023-05-09T23:36:09.292Z,6.37
2023-05-09T23:38:36.442Z,6.37
2023-05-09T23:41:03.614Z,6.36
2023-05-09T23:43:30.744Z,6.38
2023-05-09T23:45:57.903Z,6.42
2023-05-09T23:48:25.789Z,6.48
2023-05-09T23:50:52.911Z,6.53
2023-05-09T23:53:20.089Z,6.59
2023-05-09T23:55:47.216Z,6.64
2023-05-09T23:58:14.374Z,6.68
