createdAt,value
2023-05-20T00:01:13.838Z,49.37
2023-05-20T00:03:47.845Z,48.00
2023-05-20T00:06:22.532Z,49.00
2023-05-20T00:08:56.928Z,46.00
2023-05-20T00:11:31.156Z,46.20
2023-05-20T00:14:07.707Z,46.63
2023-05-20T00:16:48.519Z,46.90
2023-05-20T00:19:23.059Z,48.50
2023-05-20T00:21:59.075Z,47.53
2023-05-20T00:24:32.282Z,48.97
2023-05-20T00:27:05.490Z,47.00
2023-05-20T00:29:40.278Z,51.67
2023-05-20T00:32:18.479Z,52.13
2023-05-20T00:35:01.518Z,51.10
2023-05-20T00:37:38.399Z,51.40
2023-05-20T00:40:15.512Z,51.50
2023-05-20T00:42:50.512Z,54.40
2023-05-20T00:45:24.674Z,52.03
2023-05-20T00:48:03.719Z,49.00
2023-05-20T00:50:39.286Z,47.83
2023-05-20T00:53:15.875Z,49.43
2023-05-20T00:55:50.500Z,48.60
2023-05-20T00:58:26.857Z,50.00
2023-05-20T01:01:00.660Z,50.60
2023-05-20T01:03:37.470Z,48.33
2023-05-20T01:06:14.235Z,49.60
2023-05-20T01:08:51.086Z,51.33
2023-05-20T01:11:33.598Z,47.53
2023-05-20T01:14:11.961Z,46.87
2023-05-20T01:16:50.020Z,46.93
2023-05-20T01:19:36.618Z,49.10
2023-05-20T01:22:14.577Z,49.53
2023-05-20T01:24:57.617Z,50.27
2023-05-20T01:27:34.290Z,49.53
2023-05-20T01:30:10.961Z,47.17
2023-05-20T01:32:49.984Z,46.63
2023-05-20T01:35:26.224Z,47.63
2023-05-20T01:38:02.422Z,51.73
2023-05-20T01:40:43.395Z,48.90
2023-05-20T01:43:24.343Z,52.20
2023-05-20T01:46:04.746Z,50.43
2023-05-20T01:48:45.623Z,51.87
2023-05-20T01:51:20.526Z,50.73
2023-05-20T01:53:58.460Z,47.73
2023-05-20T01:56:38.056Z,49.00
2023-05-20T01:59:17.299Z,49.73
2023-05-20T02:01:56.184Z,51.13
2023-05-20T02:04:30.628Z,51.90
2023-05-20T02:07:06.998Z,50.23
2023-05-20T02:09:45.697Z,46.97
2023-05-20T02:12:27.193Z,49.23
2023-05-20T02:15:05.553Z,48.57
2023-05-20T02:17:43.248Z,50.90
2023-05-20T02:20:20.974Z,51.80
2023-05-20T02:22:58.407Z,56.73
2023-05-20T02:25:40.881Z,52.60
2023-05-20T02:28:20.513Z,52.67
2023-05-20T02:30:59.534Z,51.83
2023-05-20T02:33:36.954Z,48.10
2023-05-20T02:36:12.368Z,50.43
2023-05-20T02:38:49.975Z,49.37
2023-05-20T02:41:26.046Z,49.77
2023-05-20T02:44:04.662Z,47.97
2023-05-20T02:46:46.016Z,48.10
2023-05-20T02:49:20.238Z,50.87
2023-05-20T02:51:56.466Z,52.03
2023-05-20T02:54:32.237Z,50.60
2023-05-20T02:57:11.510Z,51.33
2023-05-20T02:59:48.286Z,55.00
2023-05-20T03:02:26.519Z,53.40
2023-05-20T03:05:03.826Z,54.53
2023-05-20T03:07:44.916Z,52.93
2023-05-20T03:13:14.440Z,55.17
2023-05-20T03:16:03.327Z,54.37
2023-05-20T03:18:45.547Z,53.97
2023-05-20T03:21:27.447Z,54.37
2023-05-20T03:24:12.306Z,54.83
2023-05-20T03:26:51.004Z,54.73
2023-05-20T03:29:29.760Z,57.93
2023-05-20T03:32:09.458Z,53.60
2023-05-20T03:34:46.699Z,55.20
2023-05-20T03:37:23.831Z,52.80
2023-05-20T03:40:04.222Z,53.90
2023-05-20T03:42:41.051Z,56.80
2023-05-20T03:45:20.694Z,56.07
2023-05-20T03:48:23.006Z,60.07
2023-05-20T03:51:22.621Z,57.63
2023-05-20T03:54:11.293Z,58.60
2023-05-20T03:56:50.206Z,56.27
2023-05-20T03:59:31.694Z,52.97
2023-05-20T04:02:12.981Z,56.50
2023-05-20T04:04:54.250Z,56.83
2023-05-20T04:07:33.245Z,51.00
2023-05-20T04:10:11.624Z,52.45
2023-05-20T04:12:50.241Z,51.70
2023-05-20T04:15:29.122Z,52.63
2023-05-20T04:18:06.864Z,53.28
2023-05-20T04:20:52.304Z,50.05
2023-05-20T04:23:39.650Z,53.60
2023-05-20T04:26:16.754Z,50.70
2023-05-20T04:29:03.109Z,46.67
2023-05-20T04:31:43.896Z,46.00
2023-05-20T04:34:20.999Z,47.10
2023-05-20T04:36:59.390Z,50.33
2023-05-20T04:39:41.306Z,44.55
2023-05-20T04:42:26.148Z,46.33
2023-05-20T04:45:06.518Z,48.42
2023-05-20T04:47:50.871Z,48.25
2023-05-20T04:50:26.475Z,46.67
2023-05-20T04:53:14.831Z,49.80
2023-05-20T04:55:52.073Z,48.03
2023-05-20T04:58:27.736Z,47.55
2023-05-20T05:01:02.815Z,46.08
2023-05-20T05:03:39.824Z,44.83
2023-05-20T05:06:20.071Z,47.50
2023-05-20T05:09:03.780Z,45.33
2023-05-20T05:11:41.668Z,40.28
2023-05-20T05:14:20.700Z,43.50
2023-05-20T05:17:05.105Z,45.22
2023-05-20T05:19:41.011Z,46.20
2023-05-20T05:22:16.732Z,43.00
2023-05-20T05:25:06.501Z,43.17
2023-05-20T05:27:43.325Z,41.20
2023-05-20T05:30:24.335Z,41.13
2023-05-20T05:33:02.227Z,37.10
2023-05-20T05:35:39.372Z,38.65
2023-05-20T05:38:19.353Z,37.47
2023-05-20T05:41:01.771Z,37.17
2023-05-20T05:43:44.131Z,37.58
2023-05-20T05:46:20.697Z,35.30
2023-05-20T05:49:04.388Z,39.80
2023-05-20T05:51:40.337Z,37.42
2023-05-20T05:54:21.235Z,35.72
2023-05-20T05:57:00.258Z,42.40
2023-05-20T05:59:38.917Z,36.33
2023-05-20T06:02:16.623Z,36.63
2023-05-20T06:04:54.165Z,38.47
2023-05-20T06:07:35.159Z,33.28
2023-05-20T06:10:17.717Z,30.48
2023-05-20T06:13:00.193Z,32.70
2023-05-20T06:15:39.408Z,28.40
2023-05-20T06:18:19.396Z,32.25
2023-05-20T06:21:07.946Z,29.10
2023-05-20T06:23:43.700Z,28.90
2023-05-20T06:26:27.678Z,30.73
2023-05-20T06:29:13.081Z,27.60
2023-05-20T06:31:52.428Z,26.63
2023-05-20T06:34:33.024Z,26.30
2023-05-20T06:37:11.717Z,30.30
2023-05-20T06:39:57.576Z,31.47
2023-05-20T06:42:38.411Z,32.20
2023-05-20T06:45:22.496Z,32.77
2023-05-20T06:48:05.124Z,32.60
2023-05-20T06:50:52.669Z,31.40
2023-05-20T06:53:31.691Z,33.87
2023-05-20T06:56:09.170Z,34.43
2023-05-20T06:58:48.249Z,34.17
2023-05-20T07:01:32.365Z,31.87
2023-05-20T07:04:11.754Z,33.30
2023-05-20T07:06:49.143Z,32.03
2023-05-20T07:09:30.456Z,33.87
2023-05-20T07:12:07.456Z,33.40
2023-05-20T07:14:47.931Z,34.70
2023-05-20T07:17:30.783Z,35.20
2023-05-20T07:20:08.017Z,34.73
2023-05-20T07:22:47.249Z,35.80
2023-05-20T07:25:35.674Z,36.23
2023-05-20T07:28:10.932Z,36.93
2023-05-20T07:30:51.199Z,36.27
2023-05-20T07:33:46.179Z,37.43
2023-05-20T07:36:23.583Z,36.17
2023-05-20T07:39:06.772Z,36.63
2023-05-20T07:41:45.907Z,38.13
2023-05-20T07:44:23.427Z,36.93
2023-05-20T07:47:02.578Z,36.87
2023-05-20T07:49:47.232Z,37.47
2023-05-20T07:52:25.448Z,37.10
2023-05-20T07:55:03.506Z,37.50
2023-05-20T07:57:42.499Z,36.13
2023-05-20T08:00:24.308Z,35.47
2023-05-20T08:03:05.658Z,37.87
2023-05-20T08:06:07.956Z,36.77
2023-05-20T08:08:43.600Z,36.73
2023-05-20T08:11:28.698Z,38.50
2023-05-20T08:14:06.452Z,37.07
2023-05-20T08:16:47.481Z,36.77
2023-05-20T08:19:26.833Z,37.03
2023-05-20T08:22:12.959Z,39.37
2023-05-20T08:24:48.932Z,42.43
2023-05-20T08:27:22.795Z,39.97
2023-05-20T08:30:00.612Z,42.33
2023-05-20T08:32:46.290Z,40.73
2023-05-20T08:35:24.739Z,41.63
2023-05-20T08:38:08.063Z,42.80
2023-05-20T08:40:44.019Z,42.57
2023-05-20T08:43:20.945Z,45.33
2023-05-20T08:45:57.694Z,43.10
2023-05-20T08:48:38.751Z,45.43
2023-05-20T08:51:16.670Z,44.40
2023-05-20T08:53:57.059Z,46.47
2023-05-20T08:56:32.782Z,47.83
2023-05-20T08:59:12.962Z,45.07
2023-05-20T09:01:53.306Z,43.10
2023-05-20T09:04:27.830Z,45.13
2023-05-20T09:07:10.611Z,44.27
2023-05-20T09:09:48.774Z,43.80
2023-05-20T09:12:29.600Z,47.93
2023-05-20T09:15:10.268Z,49.03
2023-05-20T09:17:49.509Z,49.33
2023-05-20T09:20:32.051Z,46.50
2023-05-20T09:23:08.102Z,48.20
2023-05-20T09:25:47.787Z,46.67
2023-05-20T09:28:27.000Z,49.90
2023-05-20T09:31:09.836Z,49.87
2023-05-20T09:33:45.739Z,50.27
2023-05-20T09:36:27.604Z,51.70
2023-05-20T09:39:13.704Z,49.33
2023-05-20T09:42:09.658Z,53.27
2023-05-20T09:44:54.117Z,54.83
2023-05-20T09:47:35.366Z,56.43
2023-05-20T09:50:13.477Z,56.73
2023-05-20T09:52:55.007Z,59.57
2023-05-20T09:55:34.118Z,60.63
2023-05-20T09:58:18.491Z,61.33
2023-05-20T10:00:57.384Z,61.87
2023-05-20T10:03:38.564Z,63.30
2023-05-20T10:06:38.892Z,63.80
2023-05-20T10:09:28.898Z,67.07
2023-05-20T10:12:29.214Z,67.47
2023-05-20T10:15:16.818Z,63.67
2023-05-20T10:18:00.581Z,65.83
2023-05-20T10:20:38.401Z,65.00
2023-05-20T10:23:18.675Z,64.30
2023-05-20T10:25:59.864Z,67.43
2023-05-20T10:28:42.063Z,68.67
2023-05-20T10:31:29.209Z,71.97
2023-05-20T10:34:09.322Z,64.70
2023-05-20T10:36:51.824Z,66.87
2023-05-20T10:39:36.710Z,54.87
2023-05-20T10:42:14.251Z,54.43
2023-05-20T10:44:57.118Z,53.13
2023-05-20T10:47:33.458Z,49.97
2023-05-20T10:50:10.177Z,52.00
2023-05-20T10:52:46.330Z,50.67
2023-05-20T10:55:27.464Z,48.93
2023-05-20T10:58:10.180Z,48.30
2023-05-20T11:00:45.984Z,49.43
2023-05-20T11:03:25.627Z,47.57
2023-05-20T11:06:00.980Z,44.97
2023-05-20T11:08:37.983Z,46.70
2023-05-20T11:11:15.101Z,45.67
2023-05-20T11:13:59.099Z,46.23
2023-05-20T11:16:35.095Z,45.43
2023-05-20T11:19:12.986Z,44.57
2023-05-20T11:21:54.752Z,46.43
2023-05-20T11:24:33.878Z,43.83
2023-05-20T11:27:13.599Z,44.40
2023-05-20T11:29:59.029Z,46.40
2023-05-20T11:32:40.551Z,44.80
2023-05-20T11:35:33.320Z,43.00
2023-05-20T11:38:11.995Z,45.10
2023-05-20T11:40:51.885Z,42.13
2023-05-20T11:43:30.004Z,41.30
2023-05-20T11:46:06.557Z,45.20
2023-05-20T11:48:46.130Z,44.77
2023-05-20T11:51:40.998Z,43.57
2023-05-20T11:54:15.471Z,43.90
2023-05-20T11:56:51.498Z,50.10
2023-05-20T11:59:28.974Z,45.93
2023-05-20T12:02:08.188Z,44.27
2023-05-20T12:04:55.144Z,44.77
2023-05-20T12:07:36.216Z,46.23
2023-05-20T12:10:15.710Z,47.67
2023-05-20T12:12:53.118Z,48.10
2023-05-20T12:15:34.317Z,47.00
2023-05-20T12:18:11.422Z,45.27
2023-05-20T12:20:49.093Z,43.60
2023-05-20T12:23:35.063Z,43.83
2023-05-20T12:26:11.782Z,47.83
2023-05-20T12:28:51.725Z,45.40
2023-05-20T12:31:27.887Z,44.07
2023-05-20T12:34:06.092Z,47.60
2023-05-20T12:36:49.957Z,48.17
2023-05-20T12:39:30.397Z,47.47
2023-05-20T12:42:10.890Z,48.90
2023-05-20T12:44:47.847Z,47.90
2023-05-20T12:47:30.247Z,48.43
2023-05-20T12:50:11.038Z,46.53
2023-05-20T12:52:48.718Z,49.53
2023-05-20T12:55:31.476Z,44.13
2023-05-20T12:58:12.044Z,44.17
2023-05-20T13:00:46.506Z,45.13
2023-05-20T13:03:23.596Z,48.37
2023-05-20T13:06:01.352Z,50.03
2023-05-20T13:08:40.612Z,50.80
2023-05-20T13:11:30.737Z,51.43
2023-05-20T13:14:10.613Z,49.73
2023-05-20T13:17:05.531Z,51.80
2023-05-20T13:19:49.407Z,50.30
2023-05-20T13:22:25.381Z,49.17
2023-05-20T13:25:05.179Z,49.70
2023-05-20T13:28:02.391Z,51.53
2023-05-20T13:30:47.657Z,49.57
2023-05-20T13:33:44.294Z,45.23
2023-05-20T13:36:31.859Z,50.33
2023-05-20T13:39:10.473Z,52.10
2023-05-20T13:42:09.954Z,53.53
2023-05-20T13:45:00.319Z,55.30
2023-05-20T13:47:42.316Z,52.67
2023-05-20T13:50:19.749Z,54.30
2023-05-20T13:53:05.970Z,53.77
2023-05-20T13:55:51.798Z,53.80
2023-05-20T13:58:36.399Z,53.07
2023-05-20T14:01:17.477Z,54.17
2023-05-20T14:03:59.682Z,54.07
2023-05-20T14:06:49.751Z,52.57
2023-05-20T14:09:39.405Z,54.27
2023-05-20T14:12:33.688Z,53.40
2023-05-20T14:15:20.810Z,54.43
2023-05-20T14:17:59.980Z,52.57
2023-05-20T14:20:39.853Z,54.63
2023-05-20T14:23:18.966Z,56.40
2023-05-20T14:25:59.137Z,56.63
2023-05-20T14:29:03.225Z,58.53
2023-05-20T14:31:48.371Z,62.60
2023-05-20T14:34:55.667Z,56.43
2023-05-20T14:37:33.899Z,57.17
2023-05-20T14:43:27.515Z,59.83
2023-05-20T14:46:03.533Z,58.77
2023-05-20T14:48:39.954Z,56.70
2023-05-20T14:51:49.038Z,55.70
2023-05-20T14:54:30.485Z,54.60
2023-05-20T14:57:13.590Z,56.73
2023-05-20T14:59:53.127Z,58.30
2023-05-20T15:02:42.444Z,56.03
2023-05-20T15:05:30.543Z,54.77
2023-05-20T15:08:13.517Z,55.70
2023-05-20T15:10:53.135Z,58.03
2023-05-20T15:13:35.895Z,59.67
2023-05-20T15:16:25.857Z,54.10
2023-05-20T15:19:15.380Z,56.17
2023-05-20T15:21:53.710Z,55.17
2023-05-20T15:24:37.566Z,57.43
2023-05-20T15:27:14.947Z,56.90
2023-05-20T15:29:57.178Z,57.70
2023-05-20T15:32:34.303Z,56.63
2023-05-20T15:35:14.260Z,56.47
2023-05-20T15:37:59.011Z,56.83
2023-05-20T15:40:42.335Z,54.87
2023-05-20T15:43:23.277Z,54.13
2023-05-20T15:46:04.316Z,62.93
2023-05-20T15:48:49.249Z,57.00
2023-05-20T15:51:34.484Z,57.53
2023-05-20T15:54:09.773Z,56.00
2023-05-20T15:56:53.639Z,55.87
2023-05-20T15:59:36.464Z,55.37
2023-05-20T16:02:23.488Z,54.00
2023-05-20T16:05:11.488Z,54.33
2023-05-20T16:07:49.214Z,56.17
2023-05-20T16:10:34.342Z,54.57
2023-05-20T16:13:17.458Z,55.80
2023-05-20T16:16:01.127Z,55.87
2023-05-20T16:18:44.304Z,55.03
2023-05-20T16:21:21.509Z,54.80
2023-05-20T16:24:00.310Z,55.27
2023-05-20T16:26:39.818Z,54.73
2023-05-20T16:29:30.069Z,56.27
2023-05-20T16:32:07.975Z,58.10
2023-05-20T16:34:48.736Z,57.13
2023-05-20T16:37:27.054Z,58.80
2023-05-20T16:40:02.566Z,61.03
2023-05-20T16:42:59.389Z,59.80
2023-05-20T16:45:53.941Z,58.97
2023-05-20T16:48:30.720Z,58.73
2023-05-20T16:51:06.573Z,57.30
2023-05-20T16:53:43.421Z,61.70
2023-05-20T16:56:19.732Z,60.70
2023-05-20T16:59:00.172Z,60.00
2023-05-20T17:01:46.292Z,59.60
2023-05-20T17:04:24.384Z,64.77
2023-05-20T17:07:10.861Z,68.20
2023-05-20T17:09:48.232Z,66.53
2023-05-20T17:12:22.781Z,68.97
2023-05-20T17:14:59.575Z,71.97
2023-05-20T17:17:41.603Z,75.20
2023-05-20T17:20:17.071Z,71.07
2023-05-20T17:22:57.297Z,71.97
2023-05-20T17:25:34.742Z,71.37
2023-05-20T17:28:12.973Z,72.43
2023-05-20T17:30:54.032Z,72.27
2023-05-20T17:33:32.253Z,71.63
2023-05-20T17:36:12.706Z,73.57
2023-05-20T17:38:48.448Z,76.47
2023-05-20T17:41:26.774Z,78.50
2023-05-20T17:44:01.483Z,73.60
2023-05-20T17:46:40.112Z,78.03
2023-05-20T17:49:17.508Z,69.70
2023-05-20T17:51:53.272Z,75.03
2023-05-20T17:54:30.853Z,63.90
2023-05-20T17:57:07.247Z,53.37
2023-05-20T17:59:43.968Z,58.73
2023-05-20T18:02:19.230Z,57.93
2023-05-20T18:04:56.759Z,59.57
2023-05-20T18:07:34.895Z,68.13
2023-05-20T18:10:08.493Z,69.13
2023-05-20T18:12:42.468Z,59.47
2023-05-20T18:15:19.391Z,61.57
2023-05-20T18:17:55.842Z,64.27
2023-05-20T18:20:35.297Z,57.57
2023-05-20T18:23:09.981Z,59.87
2023-05-20T18:25:46.246Z,64.03
2023-05-20T18:28:22.212Z,61.47
2023-05-20T18:30:59.039Z,59.20
2023-05-20T18:33:33.970Z,61.43
2023-05-20T18:36:09.736Z,62.77
2023-05-20T18:38:45.042Z,62.20
2023-05-20T18:41:19.624Z,60.70
2023-05-20T18:43:53.456Z,61.77
2023-05-20T18:46:29.944Z,60.43
2023-05-20T18:49:04.428Z,59.67
2023-05-20T18:51:42.398Z,61.90
2023-05-20T18:54:16.003Z,63.60
2023-05-20T18:56:50.854Z,59.87
2023-05-20T18:59:26.302Z,58.90
2023-05-20T19:01:59.619Z,61.47
2023-05-20T19:04:34.460Z,58.87
2023-05-20T19:07:15.146Z,59.73
2023-05-20T19:09:48.910Z,57.80
2023-05-20T19:12:21.655Z,57.90
2023-05-20T19:14:56.137Z,60.33
2023-05-20T19:17:31.717Z,58.63
2023-05-20T19:20:09.070Z,56.33
2023-05-20T19:22:46.555Z,55.60
2023-05-20T19:25:19.916Z,59.77
2023-05-20T19:27:55.920Z,56.83
2023-05-20T19:30:30.333Z,56.80
2023-05-20T19:33:07.042Z,56.13
2023-05-20T19:35:40.875Z,57.10
2023-05-20T19:38:15.938Z,62.73
2023-05-20T19:40:50.228Z,55.93
2023-05-20T19:43:24.363Z,54.90
2023-05-20T19:45:58.607Z,57.17
2023-05-20T19:48:32.037Z,57.67
2023-05-20T19:51:05.531Z,57.50
2023-05-20T19:53:42.772Z,55.63
2023-05-20T19:56:20.704Z,55.80
2023-05-20T19:58:53.894Z,56.57
2023-05-20T20:01:27.881Z,54.67
2023-05-20T20:04:00.991Z,54.27
2023-05-20T20:06:35.520Z,54.57
2023-05-20T20:09:12.235Z,55.97
2023-05-20T20:11:46.825Z,53.23
2023-05-20T20:14:20.011Z,53.27
2023-05-20T20:16:55.789Z,55.37
2023-05-20T20:19:29.845Z,51.67
2023-05-20T20:22:03.466Z,53.30
2023-05-20T20:24:42.117Z,52.00
2023-05-20T20:27:18.571Z,52.67
2023-05-20T20:29:53.226Z,53.77
2023-05-20T20:32:30.096Z,52.40
2023-05-20T20:35:04.111Z,51.50
2023-05-20T20:37:40.076Z,54.07
2023-05-20T20:40:16.280Z,54.50
2023-05-20T20:42:49.752Z,55.63
2023-05-20T20:45:24.739Z,54.47
2023-05-20T20:48:00.617Z,53.33
2023-05-20T20:50:35.167Z,53.17
2023-05-20T20:53:09.398Z,53.33
2023-05-20T20:55:45.150Z,53.83
2023-05-20T20:58:21.363Z,52.93
2023-05-20T21:00:57.478Z,52.03
2023-05-20T21:03:32.129Z,54.67
2023-05-20T21:06:07.600Z,52.47
2023-05-20T21:08:42.990Z,54.60
2023-05-20T21:11:19.937Z,54.53
2023-05-20T21:13:55.269Z,52.57
2023-05-20T21:16:30.374Z,54.07
2023-05-20T21:19:05.059Z,53.80
2023-05-20T21:21:39.476Z,52.53
2023-05-20T21:24:14.752Z,54.90
2023-05-20T21:26:50.111Z,52.70
2023-05-20T21:29:23.605Z,56.77
2023-05-20T21:32:03.776Z,53.63
2023-05-20T21:34:39.281Z,51.70
2023-05-20T21:37:13.441Z,53.57
2023-05-20T21:39:48.336Z,52.77
2023-05-20T21:42:25.273Z,53.00
2023-05-20T21:45:00.069Z,55.40
2023-05-20T21:47:35.011Z,52.60
2023-05-20T21:50:11.176Z,54.20
2023-05-20T21:52:44.984Z,54.60
2023-05-20T21:55:19.143Z,56.17
2023-05-20T21:57:57.670Z,57.57
2023-05-20T22:00:32.803Z,55.60
2023-05-20T22:03:09.856Z,54.10
2023-05-20T22:05:47.329Z,54.17
2023-05-20T22:08:20.501Z,50.67
2023-05-20T22:10:55.514Z,54.10
2023-05-20T22:13:32.716Z,54.97
2023-05-20T22:16:07.295Z,56.17
2023-05-20T22:18:41.671Z,52.77
2023-05-20T22:21:14.981Z,54.83
2023-05-20T22:23:49.864Z,55.07
2023-05-20T22:26:24.944Z,54.27
2023-05-20T22:29:00.772Z,52.47
2023-05-20T22:31:35.986Z,53.67
2023-05-20T22:34:09.060Z,54.77
2023-05-20T22:36:44.276Z,50.80
2023-05-20T22:39:21.467Z,51.73
2023-05-20T22:41:55.123Z,53.63
2023-05-20T22:44:30.849Z,51.40
2023-05-20T22:47:04.695Z,51.07
2023-05-20T22:49:40.881Z,53.07
2023-05-20T22:52:14.594Z,53.13
2023-05-20T22:54:47.389Z,51.37
2023-05-20T22:57:20.197Z,51.13
2023-05-20T22:59:57.806Z,52.13
2023-05-20T23:02:31.903Z,52.03
2023-05-20T23:05:07.161Z,52.70
2023-05-20T23:07:40.152Z,51.20
2023-05-20T23:10:14.095Z,57.67
2023-05-20T23:12:47.691Z,50.90
2023-05-20T23:15:23.725Z,52.20
2023-05-20T23:17:57.986Z,53.17
2023-05-20T23:20:31.866Z,51.70
2023-05-20T23:23:11.441Z,51.03
2023-05-20T23:25:46.869Z,51.37
2023-05-20T23:28:20.227Z,49.00
2023-05-20T23:30:57.065Z,52.33
2023-05-20T23:33:31.661Z,50.43
2023-05-20T23:36:05.258Z,51.83
2023-05-20T23:38:40.199Z,51.80
2023-05-20T23:41:15.318Z,50.27
2023-05-20T23:43:49.253Z,51.37
2023-05-20T23:46:31.101Z,49.13
2023-05-20T23:49:04.672Z,49.80
2023-05-20T23:51:38.623Z,49.40
2023-05-20T23:54:12.818Z,49.87
2023-05-20T23:56:50.476Z,52.43
2023-05-20T23:59:27.515Z,47.80
