createdAt,value
2023-04-18T00:00:17.484Z,87.7200
2023-04-18T00:01:18.111Z,87.8220
2023-04-18T00:02:19.067Z,87.9167
2023-04-18T00:03:19.312Z,87.8012
2023-04-18T00:04:21.362Z,87.7743
2023-04-18T00:05:22.206Z,87.9229
2023-04-18T00:06:23.030Z,87.9457
2023-04-18T00:07:23.928Z,87.8808
2023-04-18T00:08:24.270Z,87.7874
2023-04-18T00:09:25.142Z,87.6825
2023-04-18T00:10:25.793Z,87.5165
2023-04-18T00:11:26.466Z,86.9736
2023-04-18T00:12:27.043Z,86.9816
2023-04-18T00:13:27.632Z,87.3771
2023-04-18T00:14:27.666Z,87.3544
2023-04-18T00:15:28.487Z,87.3461
2023-04-18T00:16:29.165Z,87.1984
2023-04-18T00:17:30.044Z,87.1717
2023-04-18T00:18:30.556Z,87.2253
2023-04-18T00:19:31.077Z,87.2835
2023-04-18T00:20:31.643Z,87.1142
2023-04-18T00:21:32.175Z,87.2701
2023-04-18T00:22:32.802Z,87.0477
2023-04-18T00:23:33.779Z,86.7872
2023-04-18T00:24:34.800Z,86.8294
2023-04-18T00:25:35.404Z,86.6123
2023-04-18T00:26:36.041Z,86.7967
2023-04-18T00:27:36.436Z,86.9628
2023-04-18T00:28:37.133Z,87.0480
2023-04-18T00:29:37.516Z,87.1902
2023-04-18T00:30:38.121Z,86.8917
2023-04-18T00:31:39.318Z,86.5210
2023-04-18T00:32:39.911Z,86.4361
2023-04-18T00:33:40.637Z,86.5653
2023-04-18T00:34:41.214Z,86.6237
2023-04-18T00:35:41.699Z,86.7302
2023-04-18T00:36:42.260Z,86.7594
2023-04-18T00:37:42.753Z,86.6363
2023-04-18T00:38:43.298Z,86.6651
2023-04-18T00:39:43.814Z,86.5046
2023-04-18T00:40:44.198Z,86.4390
2023-04-18T00:41:44.807Z,86.6207
2023-04-18T00:42:45.378Z,86.6340
2023-04-18T00:43:45.794Z,86.5805
2023-04-18T00:44:46.828Z,86.3719
2023-04-18T00:45:47.215Z,86.5318
2023-04-18T00:46:48.415Z,86.4793
2023-04-18T00:47:49.289Z,86.4362
2023-04-18T00:48:49.996Z,86.6581
2023-04-18T00:49:50.881Z,86.5136
2023-04-18T00:50:51.549Z,86.7578
2023-04-18T00:51:52.029Z,86.9291
2023-04-18T00:52:52.636Z,86.8090
2023-04-18T00:53:53.106Z,86.8910
2023-04-18T00:54:54.227Z,86.9554
2023-04-18T00:55:54.856Z,87.0729
2023-04-18T00:56:55.330Z,86.8475
2023-04-18T00:57:55.883Z,86.9685
2023-04-18T00:58:56.453Z,86.8960
2023-04-18T00:59:56.843Z,86.6668
2023-04-18T01:00:57.435Z,86.6823
2023-04-18T01:01:58.110Z,86.6433
2023-04-18T01:02:58.362Z,86.8532
2023-04-18T01:03:58.449Z,87.0080
2023-04-18T01:04:59.164Z,86.9496
2023-04-18T01:05:59.850Z,87.0912
2023-04-18T01:07:00.416Z,86.9594
2023-04-18T01:08:00.987Z,86.9411
2023-04-18T01:09:01.727Z,86.8508
2023-04-18T01:10:02.471Z,86.6426
2023-04-18T01:11:02.850Z,86.2712
2023-04-18T01:12:03.424Z,86.2749
2023-04-18T01:13:03.849Z,86.4986
2023-04-18T01:14:04.354Z,86.8211
2023-04-18T01:15:04.885Z,86.9764
2023-04-18T01:16:05.503Z,86.6900
2023-04-18T01:17:06.685Z,86.4782
2023-04-18T01:18:07.452Z,86.5933
2023-04-18T01:19:07.907Z,86.8305
2023-04-18T01:20:08.566Z,86.9047
2023-04-18T01:21:09.306Z,86.7624
2023-04-18T01:22:09.901Z,86.6661
2023-04-18T01:23:10.461Z,86.5709
2023-04-18T01:24:11.154Z,86.5095
2023-04-18T01:25:11.537Z,86.7212
2023-04-18T01:26:12.217Z,86.7322
2023-04-18T01:27:12.798Z,86.6612
2023-04-18T01:28:13.393Z,86.5016
2023-04-18T01:29:13.762Z,86.6937
2023-04-18T01:30:14.823Z,86.8726
2023-04-18T01:31:15.498Z,86.9391
2023-04-18T01:32:16.102Z,86.9540
2023-04-18T01:33:17.039Z,86.7684
2023-04-18T01:34:17.785Z,86.9042
2023-04-18T01:35:18.297Z,87.1213
2023-04-18T01:36:18.853Z,87.3426
2023-04-18T01:37:19.263Z,87.1896
2023-04-18T01:38:19.751Z,86.7724
2023-04-18T01:39:20.452Z,86.8857
2023-04-18T01:40:20.876Z,86.6965
2023-04-18T01:41:21.477Z,86.9398
2023-04-18T01:42:22.411Z,87.0198
2023-04-18T01:43:22.849Z,86.8393
2023-04-18T01:44:23.448Z,86.8033
2023-04-18T01:45:23.894Z,87.2543
2023-04-18T01:46:24.678Z,86.6604
2023-04-18T01:47:25.704Z,86.6125
2023-04-18T01:48:26.235Z,86.7508
2023-04-18T01:49:26.869Z,87.1874
2023-04-18T01:50:27.439Z,86.6961
2023-04-18T01:51:27.864Z,86.8453
2023-04-18T01:52:28.612Z,86.9890
2023-04-18T01:53:28.941Z,87.2526
2023-04-18T01:54:29.963Z,87.3503
2023-04-18T01:55:30.510Z,87.1870
2023-04-18T01:56:30.941Z,87.2467
2023-04-18T01:57:31.684Z,87.3768
2023-04-18T01:58:32.328Z,87.1453
2023-04-18T01:59:32.645Z,87.2398
2023-04-18T02:00:33.259Z,87.2101
2023-04-18T02:01:33.913Z,86.9741
2023-04-18T02:02:35.033Z,87.1327
2023-04-18T02:03:35.583Z,87.4409
2023-04-18T02:04:35.452Z,87.5009
2023-04-18T02:05:36.002Z,87.4188
2023-04-18T02:06:36.559Z,87.4431
2023-04-18T02:07:37.117Z,87.4988
2023-04-18T02:08:37.766Z,87.7158
2023-04-18T02:09:38.195Z,87.8364
2023-04-18T02:10:38.698Z,87.8199
2023-04-18T02:11:39.333Z,87.7573
2023-04-18T02:12:39.748Z,87.9141
2023-04-18T02:13:40.315Z,87.8295
2023-04-18T02:14:40.862Z,87.9358
2023-04-18T02:15:41.204Z,87.9101
2023-04-18T02:16:42.132Z,87.8840
2023-04-18T02:17:42.829Z,88.0597
2023-04-18T02:18:43.539Z,87.8830
2023-04-18T02:19:44.177Z,87.8493
2023-04-18T02:20:44.785Z,87.7781
2023-04-18T02:21:45.335Z,87.7533
2023-04-18T02:22:45.904Z,87.6302
2023-04-18T02:23:46.409Z,87.7919
2023-04-18T02:24:47.230Z,87.8861
2023-04-18T02:25:47.730Z,87.7738
2023-04-18T02:26:48.484Z,87.9112
2023-04-18T02:27:49.214Z,88.0987
2023-04-18T02:28:49.989Z,88.0997
2023-04-18T02:29:50.637Z,88.1560
2023-04-18T02:30:51.590Z,87.9965
2023-04-18T02:31:52.278Z,87.7579
2023-04-18T02:32:53.465Z,87.8790
2023-04-18T02:33:53.957Z,88.0823
2023-04-18T02:34:54.756Z,87.9532
2023-04-18T02:35:55.358Z,87.9411
2023-04-18T02:36:55.815Z,88.0376
2023-04-18T02:37:56.433Z,87.8673
2023-04-18T02:38:56.981Z,87.7856
2023-04-18T02:39:57.377Z,87.6064
2023-04-18T02:40:58.040Z,87.6182
2023-04-18T02:41:58.415Z,87.6942
2023-04-18T02:42:58.990Z,87.8017
2023-04-18T02:43:59.633Z,87.9942
2023-04-18T02:45:00.117Z,88.0583
2023-04-18T02:46:00.873Z,88.2524
2023-04-18T02:47:01.689Z,88.2677
2023-04-18T02:48:02.679Z,88.0675
2023-04-18T02:49:03.556Z,87.9411
2023-04-18T02:50:04.155Z,87.8629
2023-04-18T02:51:04.679Z,88.1517
2023-04-18T02:52:05.301Z,88.3079
2023-04-18T02:53:05.736Z,88.1907
2023-04-18T02:54:06.288Z,88.2693
2023-04-18T02:55:06.897Z,88.3617
2023-04-18T02:56:07.414Z,88.4287
2023-04-18T02:57:08.134Z,88.3400
2023-04-18T02:58:08.744Z,88.1758
2023-04-18T02:59:09.283Z,87.9538
2023-04-18T03:00:09.883Z,88.0571
2023-04-18T03:01:10.381Z,88.1208
2023-04-18T03:02:11.336Z,88.2387
2023-04-18T03:03:11.368Z,88.2349
2023-04-18T03:04:12.325Z,88.1297
2023-04-18T03:05:12.705Z,88.0506
2023-04-18T03:06:13.388Z,88.0879
2023-04-18T03:07:13.766Z,88.0456
2023-04-18T03:08:14.560Z,88.1915
2023-04-18T03:09:14.939Z,88.1730
2023-04-18T03:10:15.542Z,88.2824
2023-04-18T03:11:16.087Z,88.2109
2023-04-18T03:12:16.522Z,88.0137
2023-04-18T03:13:17.108Z,88.1432
2023-04-18T03:14:17.736Z,88.3370
2023-04-18T03:15:18.122Z,88.1034
2023-04-18T03:16:18.986Z,88.0718
2023-04-18T03:17:19.744Z,88.2548
2023-04-18T03:18:20.321Z,88.2567
2023-04-18T03:19:21.059Z,88.1370
2023-04-18T03:20:21.547Z,87.9762
2023-04-18T03:21:22.144Z,87.9702
2023-04-18T03:22:22.813Z,88.0671
2023-04-18T03:23:23.314Z,88.1141
2023-04-18T03:24:23.819Z,88.0837
2023-04-18T03:25:24.183Z,88.1458
2023-04-18T03:26:24.710Z,88.3277
2023-04-18T03:27:25.258Z,88.3686
2023-04-18T03:28:25.776Z,88.4555
2023-04-18T03:29:26.409Z,88.2977
2023-04-18T03:30:27.074Z,88.3883
2023-04-18T03:31:27.767Z,88.4983
2023-04-18T03:32:28.658Z,88.4591
2023-04-18T03:33:29.309Z,88.3628
2023-04-18T03:34:29.751Z,88.4065
2023-04-18T03:35:30.430Z,88.1557
2023-04-18T03:36:30.987Z,88.1642
2023-04-18T03:37:31.523Z,88.1551
2023-04-18T03:38:32.107Z,88.1047
2023-04-18T03:39:32.545Z,88.1027
2023-04-18T03:40:33.141Z,88.3208
2023-04-18T03:41:33.682Z,88.3890
2023-04-18T03:42:34.336Z,88.4971
2023-04-18T03:43:34.991Z,88.5826
2023-04-18T03:44:36.245Z,88.6017
2023-04-18T03:45:36.825Z,88.5898
2023-04-18T03:46:38.085Z,88.4729
2023-04-18T03:47:38.997Z,88.5215
2023-04-18T03:48:40.396Z,88.3361
2023-04-18T03:50:40.259Z,88.4058
2023-04-18T03:51:40.971Z,88.4864
2023-04-18T03:52:41.371Z,88.1569
2023-04-18T03:53:41.734Z,88.1241
2023-04-18T03:54:42.886Z,88.2347
2023-04-18T03:55:43.294Z,88.3732
2023-04-18T03:56:43.978Z,88.2837
2023-04-18T03:57:44.478Z,88.1378
2023-04-18T03:58:44.906Z,87.9822
2023-04-18T03:59:47.321Z,88.1858
2023-04-18T04:00:45.772Z,88.2674
2023-04-18T04:01:46.290Z,88.1467
2023-04-18T04:02:46.812Z,88.0583
2023-04-18T04:03:47.443Z,88.2004
2023-04-18T04:04:47.505Z,87.9400
2023-04-18T04:05:48.245Z,88.1030
2023-04-18T04:06:48.945Z,88.1390
2023-04-18T04:07:49.589Z,87.9825
2023-04-18T04:08:50.145Z,87.9382
2023-04-18T04:09:50.761Z,87.8678
2023-04-18T04:10:51.184Z,87.6958
2023-04-18T04:11:51.674Z,87.9442
2023-04-18T04:12:52.282Z,87.9624
2023-04-18T04:13:52.720Z,87.7695
2023-04-18T04:14:53.930Z,87.8237
2023-04-18T04:15:54.487Z,87.7571
2023-04-18T04:16:55.307Z,87.6779
2023-04-18T04:17:56.187Z,87.9340
2023-04-18T04:18:56.949Z,87.8965
2023-04-18T04:19:57.359Z,87.9461
2023-04-18T04:20:57.939Z,88.0252
2023-04-18T04:21:58.346Z,88.0798
2023-04-18T04:22:58.948Z,88.0352
2023-04-18T04:23:59.588Z,88.1590
2023-04-18T04:25:00.304Z,88.2269
2023-04-18T04:26:00.912Z,88.1892
2023-04-18T04:27:01.557Z,88.2644
2023-04-18T04:28:02.532Z,88.1515
2023-04-18T04:29:03.201Z,88.3723
2023-04-18T04:30:03.931Z,88.2440
2023-04-18T04:31:05.025Z,88.1929
2023-04-18T04:32:05.159Z,88.3001
2023-04-18T04:33:06.129Z,88.2965
2023-04-18T04:36:07.374Z,88.1299
2023-04-18T04:37:08.144Z,88.2480
2023-04-18T04:38:08.718Z,88.1285
2023-04-18T04:39:09.454Z,88.1841
2023-04-18T04:40:10.669Z,88.3121
2023-04-18T04:41:11.593Z,88.4318
2023-04-18T04:42:12.804Z,88.4617
2023-04-18T04:43:13.888Z,88.1934
2023-04-18T04:44:14.851Z,88.2259
2023-04-18T04:45:15.429Z,88.2480
2023-04-18T04:46:16.210Z,88.3204
2023-04-18T04:47:16.801Z,88.2285
2023-04-18T04:48:17.034Z,88.2060
2023-04-18T04:49:17.935Z,88.3312
2023-04-18T04:50:18.869Z,88.5006
2023-04-18T04:51:19.674Z,88.4852
2023-04-18T04:52:20.373Z,88.4910
2023-04-18T04:53:21.000Z,88.4706
2023-04-18T04:54:21.519Z,88.4163
2023-04-18T04:55:21.985Z,88.4412
2023-04-18T04:56:22.932Z,88.3699
2023-04-18T04:57:23.615Z,88.2584
2023-04-18T04:58:24.155Z,88.1228
2023-04-18T04:59:24.792Z,88.1058
2023-04-18T05:00:25.606Z,87.9591
2023-04-18T05:01:26.423Z,88.2544
2023-04-18T05:02:26.857Z,88.1842
2023-04-18T05:03:28.747Z,87.9665
2023-04-18T05:04:29.097Z,87.9535
2023-04-18T05:05:30.202Z,88.0230
2023-04-18T05:06:30.846Z,88.1466
2023-04-18T05:07:31.836Z,87.9681
2023-04-18T05:08:32.683Z,88.2053
2023-04-18T05:09:33.267Z,88.3462
2023-04-18T05:10:33.901Z,88.3858
2023-04-18T05:11:34.585Z,88.3733
2023-04-18T05:12:35.184Z,88.3523
2023-04-18T05:13:36.160Z,88.3357
2023-04-18T05:14:36.553Z,88.5423
2023-04-18T05:15:37.463Z,88.5019
2023-04-18T05:16:37.709Z,88.5097
2023-04-18T05:17:38.745Z,88.5948
2023-04-18T05:18:39.478Z,88.4885
2023-04-18T05:19:40.340Z,88.5243
2023-04-18T05:20:41.013Z,88.6170
2023-04-18T05:21:41.731Z,88.5291
2023-04-18T05:22:43.033Z,88.6090
2023-04-18T05:23:42.859Z,88.5138
2023-04-18T05:24:43.056Z,88.4400
2023-04-18T05:25:43.713Z,88.2940
2023-04-18T05:26:44.697Z,88.3014
2023-04-18T05:27:45.946Z,88.3203
2023-04-18T05:28:46.802Z,88.3915
2023-04-18T05:29:47.579Z,88.2064
2023-04-18T05:30:48.912Z,88.0809
2023-04-18T05:31:49.906Z,88.3174
2023-04-18T05:32:50.312Z,88.2799
2023-04-18T05:33:50.334Z,88.2432
2023-04-18T05:34:51.460Z,88.2165
2023-04-18T05:35:53.496Z,88.1835
2023-04-18T05:36:53.668Z,88.3096
2023-04-18T05:37:54.476Z,88.2835
2023-04-18T05:38:55.371Z,88.2164
2023-04-18T05:39:55.938Z,87.9924
2023-04-18T05:40:56.290Z,87.9199
2023-04-18T05:41:56.724Z,87.9105
2023-04-18T05:42:57.911Z,87.9241
2023-04-18T05:44:05.261Z,88.0005
2023-04-18T05:45:02.438Z,88.1230
2023-04-18T05:48:04.054Z,87.9077
2023-04-18T05:49:04.813Z,88.0903
2023-04-18T05:50:05.567Z,88.2733
2023-04-18T05:51:06.487Z,88.2552
2023-04-18T05:52:07.678Z,88.0922
2023-04-18T05:53:08.531Z,88.0491
2023-04-18T05:54:09.151Z,88.0845
2023-04-18T05:55:09.147Z,87.9452
2023-04-18T05:56:09.647Z,87.9194
2023-04-18T05:57:10.696Z,87.9516
2023-04-18T05:58:11.356Z,87.8127
2023-04-18T05:59:11.957Z,87.8274
2023-04-18T06:00:12.666Z,87.7286
2023-04-18T06:01:13.889Z,87.7499
2023-04-18T06:02:14.722Z,87.7630
2023-04-18T06:03:16.047Z,87.6806
2023-04-18T06:04:16.809Z,87.8333
2023-04-18T06:05:17.253Z,87.4445
2023-04-18T06:06:17.934Z,87.4089
2023-04-18T06:07:18.386Z,87.6111
2023-04-18T06:08:19.212Z,87.6339
2023-04-18T06:09:19.852Z,87.7237
2023-04-18T06:10:20.556Z,87.8002
2023-04-18T06:11:21.403Z,87.7075
2023-04-18T06:12:22.324Z,87.7644
2023-04-18T06:13:22.993Z,87.5247
2023-04-18T06:14:23.828Z,87.5932
2023-04-18T06:15:25.050Z,87.7964
2023-04-18T06:16:25.974Z,87.5809
2023-04-18T06:17:25.972Z,87.5236
2023-04-18T06:18:26.915Z,87.5527
2023-04-18T06:19:27.100Z,87.6334
2023-04-18T06:20:28.323Z,87.3829
2023-04-18T06:21:28.897Z,87.5240
2023-04-18T06:22:29.982Z,87.4057
2023-04-18T06:23:30.609Z,87.4546
2023-04-18T06:24:31.357Z,87.5000
2023-04-18T06:25:31.005Z,87.4314
2023-04-18T06:26:31.502Z,87.3300
2023-04-18T06:27:34.535Z,87.0983
2023-04-18T06:28:35.388Z,86.9591
2023-04-18T06:29:36.855Z,87.0627
2023-04-18T06:30:36.220Z,86.9156
2023-04-18T06:31:37.082Z,87.3326
2023-04-18T06:32:37.932Z,87.3645
2023-04-18T06:33:38.618Z,87.2691
2023-04-18T06:34:39.866Z,87.3514
2023-04-18T06:35:40.505Z,87.0554
2023-04-18T06:36:41.153Z,87.0906
2023-04-18T06:37:41.389Z,87.2019
2023-04-18T06:38:42.077Z,87.1143
2023-04-18T06:39:42.772Z,86.8982
2023-04-18T06:40:43.518Z,86.9566
2023-04-18T06:41:44.265Z,86.8125
2023-04-18T06:42:44.756Z,86.6810
2023-04-18T06:44:01.572Z,86.4629
2023-04-18T06:44:46.870Z,86.4145
2023-04-18T06:45:47.602Z,86.4185
2023-04-18T06:46:47.677Z,86.6997
2023-04-18T06:47:48.725Z,86.9052
2023-04-18T06:48:50.434Z,87.2537
2023-04-18T06:49:49.849Z,86.9920
2023-04-18T06:50:50.594Z,86.5687
2023-04-18T06:51:51.220Z,86.4428
2023-04-18T06:52:51.798Z,86.5567
2023-04-18T06:53:52.578Z,86.5544
2023-04-18T06:54:53.379Z,86.4041
2023-04-18T06:55:54.132Z,86.5331
2023-04-18T06:56:55.303Z,86.5369
2023-04-18T06:57:56.516Z,86.6407
2023-04-18T06:58:57.321Z,86.6192
2023-04-18T06:59:58.553Z,86.5024
2023-04-18T07:00:59.191Z,86.5271
2023-04-18T07:02:00.129Z,86.4494
2023-04-18T07:03:00.733Z,86.4097
2023-04-18T07:04:00.928Z,86.5293
2023-04-18T07:05:01.336Z,86.4705
2023-04-18T07:06:01.887Z,86.4603
2023-04-18T07:07:02.691Z,86.6849
2023-04-18T07:08:03.351Z,86.6953
2023-04-18T07:09:04.107Z,86.8038
2023-04-18T07:10:04.679Z,86.9204
2023-04-18T07:11:04.699Z,86.7857
2023-04-18T07:12:05.200Z,86.5033
2023-04-18T07:13:05.751Z,86.4319
2023-04-18T07:14:06.656Z,86.2915
2023-04-18T07:15:07.717Z,86.2785
2023-04-18T07:16:08.377Z,86.0478
2023-04-18T07:17:09.054Z,86.1150
2023-04-18T07:18:10.036Z,86.0564
2023-04-18T07:19:10.939Z,85.7605
2023-04-18T07:20:12.987Z,85.6521
2023-04-18T07:21:12.436Z,85.6516
2023-04-18T07:22:13.100Z,85.3999
2023-04-18T07:23:13.597Z,85.3096
2023-04-18T07:24:14.509Z,85.5971
2023-04-18T07:25:15.385Z,85.4043
2023-04-18T07:26:15.619Z,85.1306
2023-04-18T07:27:16.353Z,85.3360
2023-04-18T07:28:17.208Z,85.3979
2023-04-18T07:29:17.675Z,85.4076
2023-04-18T07:30:18.470Z,85.2136
2023-04-18T07:31:19.331Z,85.0386
2023-04-18T07:32:20.080Z,85.0838
2023-04-18T07:33:20.895Z,84.9243
2023-04-18T07:34:21.497Z,85.1200
2023-04-18T07:35:22.119Z,84.8445
2023-04-18T07:36:22.889Z,84.8490
2023-04-18T07:37:23.549Z,84.8319
2023-04-18T07:38:24.191Z,84.5988
2023-04-18T07:39:24.818Z,84.4776
2023-04-18T07:40:25.305Z,84.6397
2023-04-18T07:41:26.032Z,84.8327
2023-04-18T07:42:26.551Z,84.7617
2023-04-18T07:43:26.689Z,84.8671
2023-04-18T07:44:26.864Z,84.7238
2023-04-18T07:45:27.257Z,84.6294
2023-04-18T07:46:27.606Z,84.4441
2023-04-18T07:47:32.242Z,84.7197
2023-04-18T07:48:31.432Z,84.5484
2023-04-18T07:49:32.530Z,84.7167
2023-04-18T07:50:33.251Z,84.5946
2023-04-18T07:51:33.673Z,84.4537
2023-04-18T07:52:34.628Z,84.3116
2023-04-18T07:53:35.275Z,84.3255
2023-04-18T07:54:35.728Z,84.1340
2023-04-18T07:55:36.322Z,83.7087
2023-04-18T07:56:36.785Z,83.5626
2023-04-18T07:57:37.478Z,83.5667
2023-04-18T07:58:38.148Z,83.6516
2023-04-18T07:59:39.316Z,83.4596
2023-04-18T08:00:39.377Z,83.1553
2023-04-18T08:01:39.996Z,82.8068
2023-04-18T08:02:41.328Z,82.6733
2023-04-18T08:03:41.267Z,82.3822
2023-04-18T08:04:41.884Z,81.9853
2023-04-18T08:05:43.021Z,81.9789
2023-04-18T08:06:43.849Z,81.5973
2023-04-18T08:07:44.798Z,81.7236
2023-04-18T08:08:45.609Z,81.6743
2023-04-18T08:09:46.771Z,81.8142
2023-04-18T08:10:47.185Z,81.5040
2023-04-18T08:11:47.874Z,81.0295
2023-04-18T08:12:48.606Z,80.9060
2023-04-18T08:13:49.318Z,80.6007
2023-04-18T08:14:50.235Z,80.2642
2023-04-18T08:15:50.966Z,80.4564
2023-04-18T08:16:51.804Z,80.2416
2023-04-18T08:17:52.388Z,80.2612
2023-04-18T08:18:53.093Z,80.6044
2023-04-18T08:19:53.703Z,80.3844
2023-04-18T08:20:54.198Z,80.4852
2023-04-18T08:21:54.887Z,80.0852
2023-04-18T08:23:06.135Z,80.0359
2023-04-18T08:24:01.983Z,80.6112
2023-04-18T08:25:05.547Z,80.0861
2023-04-18T08:26:03.792Z,80.2486
2023-04-18T08:27:04.186Z,80.4478
2023-04-18T08:28:04.882Z,80.2494
2023-04-18T08:29:05.046Z,80.0972
2023-04-18T08:30:05.868Z,80.3753
2023-04-18T08:31:06.580Z,80.9490
2023-04-18T08:32:07.484Z,81.3448
2023-04-18T08:33:08.635Z,81.3262
2023-04-18T08:34:09.271Z,81.4042
2023-04-18T08:35:09.938Z,81.4893
2023-04-18T08:36:10.559Z,81.6612
2023-04-18T08:37:11.077Z,81.7517
2023-04-18T08:38:11.524Z,81.7075
2023-04-18T08:39:12.212Z,81.5927
2023-04-18T08:40:13.283Z,81.1355
2023-04-18T08:41:13.773Z,80.9248
2023-04-18T08:42:14.485Z,80.5006
2023-04-18T08:43:14.994Z,80.2536
2023-04-18T08:44:15.741Z,80.0606
2023-04-18T08:45:16.723Z,80.3841
2023-04-18T08:46:16.973Z,79.9913
2023-04-18T08:47:18.050Z,79.8109
2023-04-18T08:48:19.102Z,79.7933
2023-04-18T08:49:20.173Z,79.4712
2023-04-18T08:50:20.375Z,79.2900
2023-04-18T08:51:20.450Z,79.0130
2023-04-18T08:52:21.023Z,78.9590
2023-04-18T08:53:21.936Z,79.0479
2023-04-18T08:54:22.483Z,78.1698
2023-04-18T08:55:23.357Z,78.6186
2023-04-18T08:56:23.959Z,78.4143
2023-04-18T08:57:24.502Z,78.8654
2023-04-18T08:58:25.409Z,78.3525
2023-04-18T08:59:26.501Z,78.6235
2023-04-18T09:00:27.587Z,79.4715
2023-04-18T09:01:28.382Z,79.5277
2023-04-18T09:02:29.345Z,79.1559
2023-04-18T09:03:29.938Z,79.2927
2023-04-18T09:04:30.826Z,79.0000
2023-04-18T09:05:32.110Z,79.0562
2023-04-18T09:06:32.238Z,79.0638
2023-04-18T09:07:32.953Z,79.0956
2023-04-18T09:08:34.221Z,79.1970
2023-04-18T09:09:35.008Z,79.4028
2023-04-18T09:10:36.787Z,78.6977
2023-04-18T09:11:36.548Z,78.2433
2023-04-18T09:12:37.255Z,77.8676
2023-04-18T09:13:38.439Z,78.2454
2023-04-18T09:14:38.916Z,77.5189
2023-04-18T09:15:39.631Z,77.3367
2023-04-18T09:16:40.783Z,77.4243
2023-04-18T09:17:41.597Z,77.1578
2023-04-18T09:18:42.348Z,77.2411
2023-04-18T09:19:42.752Z,77.0607
2023-04-18T09:20:43.355Z,76.8681
2023-04-18T09:21:44.008Z,77.0584
2023-04-18T09:22:44.844Z,77.0541
2023-04-18T09:23:45.546Z,77.2566
2023-04-18T09:24:46.796Z,77.4138
2023-04-18T09:25:47.797Z,77.0551
2023-04-18T09:26:48.547Z,77.0092
2023-04-18T09:27:48.912Z,76.9624
2023-04-18T09:28:51.219Z,76.9420
2023-04-18T09:29:50.129Z,76.7084
2023-04-18T09:30:50.747Z,76.5021
2023-04-18T09:31:51.693Z,76.4575
2023-04-18T09:32:52.227Z,76.8505
2023-04-18T09:33:53.221Z,76.6892
2023-04-18T09:34:53.908Z,76.3488
2023-04-18T09:35:54.850Z,76.1227
2023-04-18T09:36:55.805Z,76.0353
2023-04-18T09:37:56.857Z,76.1608
2023-04-18T09:38:57.529Z,76.7712
2023-04-18T09:39:58.302Z,77.1102
2023-04-18T09:40:59.080Z,77.2919
2023-04-18T09:41:59.414Z,76.8384
2023-04-18T09:43:00.180Z,76.4972
2023-04-18T09:44:00.682Z,76.6738
2023-04-18T09:45:01.373Z,75.8643
2023-04-18T09:46:02.424Z,75.0559
2023-04-18T09:47:03.195Z,75.3933
2023-04-18T09:48:03.916Z,75.9968
2023-04-18T09:49:04.614Z,75.9554
2023-04-18T09:50:05.922Z,75.7376
2023-04-18T09:51:06.446Z,75.8069
2023-04-18T09:52:07.079Z,76.3310
2023-04-18T09:53:07.477Z,76.8062
2023-04-18T09:54:08.462Z,76.5436
2023-04-18T09:55:08.718Z,76.3808
2023-04-18T09:56:09.408Z,76.0253
2023-04-18T09:57:10.353Z,75.7687
2023-04-18T09:58:10.899Z,75.4126
2023-04-18T09:59:11.590Z,74.6381
2023-04-18T10:00:12.406Z,74.6868
2023-04-18T10:01:12.494Z,74.6080
2023-04-18T10:02:13.761Z,74.2197
2023-04-18T10:03:14.846Z,74.3738
2023-04-18T10:04:15.725Z,74.2641
2023-04-18T10:05:17.244Z,73.7883
2023-04-18T10:06:16.407Z,73.8673
2023-04-18T10:07:17.025Z,74.1703
2023-04-18T10:08:17.592Z,74.0756
2023-04-18T10:09:18.014Z,74.5324
2023-04-18T10:10:18.644Z,74.6017
2023-04-18T10:11:20.320Z,74.1756
2023-04-18T10:12:19.890Z,74.0994
2023-04-18T10:13:20.641Z,73.6103
2023-04-18T10:14:21.836Z,73.7751
2023-04-18T10:15:22.476Z,73.6920
2023-04-18T10:16:23.459Z,72.6750
2023-04-18T10:17:23.481Z,72.6260
2023-04-18T10:18:24.609Z,72.8018
2023-04-18T10:19:24.534Z,73.6877
2023-04-18T10:20:25.101Z,73.9006
2023-04-18T10:21:25.639Z,73.6785
2023-04-18T10:22:26.218Z,73.3747
2023-04-18T10:23:28.095Z,72.5362
2023-04-18T10:24:27.512Z,72.1425
2023-04-18T10:25:28.045Z,72.1294
2023-04-18T10:26:28.693Z,72.2205
2023-04-18T10:27:29.346Z,72.4782
2023-04-18T10:28:29.840Z,73.0166
2023-04-18T10:29:30.805Z,73.0739
2023-04-18T10:30:31.218Z,73.7442
2023-04-18T10:31:32.250Z,73.8729
2023-04-18T10:32:32.902Z,73.8541
2023-04-18T10:33:33.669Z,73.8926
2023-04-18T10:34:33.463Z,73.9082
2023-04-18T10:35:33.486Z,74.0076
2023-04-18T10:36:34.972Z,74.0823
2023-04-18T10:38:34.758Z,73.9696
2023-04-18T10:39:35.326Z,74.4133
2023-04-18T10:40:36.093Z,74.1237
2023-04-18T10:41:36.048Z,73.9793
2023-04-18T10:43:00.314Z,73.7684
2023-04-18T10:44:00.553Z,74.0195
2023-04-18T10:45:01.093Z,74.3755
2023-04-18T10:46:01.754Z,74.5298
2023-04-18T10:47:02.680Z,73.7970
2023-04-18T10:48:03.062Z,73.5158
2023-04-18T10:49:03.219Z,73.1470
2023-04-18T10:50:08.431Z,72.9634
2023-04-18T10:51:09.113Z,72.7583
2023-04-18T10:52:11.766Z,73.0089
2023-04-18T10:53:10.501Z,73.0264
2023-04-18T10:54:11.030Z,73.2625
2023-04-18T10:55:12.266Z,73.1147
2023-04-18T10:56:12.938Z,72.8707
2023-04-18T10:57:13.500Z,72.5689
2023-04-18T10:58:14.177Z,72.5730
2023-04-18T10:59:14.720Z,72.6730
2023-04-18T11:00:15.336Z,72.8272
2023-04-18T11:01:16.508Z,72.1995
2023-04-18T11:02:17.603Z,72.0080
2023-04-18T11:03:17.709Z,71.0343
2023-04-18T11:04:18.092Z,70.4811
2023-04-18T11:05:17.953Z,71.5375
2023-04-18T11:06:18.691Z,70.6507
2023-04-18T11:07:19.181Z,70.0529
2023-04-18T11:08:19.848Z,69.7467
2023-04-18T11:09:20.429Z,70.2691
2023-04-18T11:10:21.025Z,70.4431
2023-04-18T11:11:22.244Z,70.9094
2023-04-18T11:12:22.776Z,71.5417
2023-04-18T11:13:22.822Z,71.6345
2023-04-18T11:14:23.601Z,71.6138
2023-04-18T11:15:24.430Z,72.2488
2023-04-18T11:16:25.177Z,72.2116
2023-04-18T11:17:26.241Z,72.3167
2023-04-18T11:18:26.283Z,71.8396
2023-04-18T11:19:27.093Z,71.1047
2023-04-18T11:20:28.255Z,71.0858
2023-04-18T11:21:30.463Z,70.9523
2023-04-18T11:22:29.087Z,70.5563
2023-04-18T11:23:30.062Z,70.3281
2023-04-18T11:24:30.015Z,70.2041
2023-04-18T11:25:30.710Z,69.9590
2023-04-18T11:26:31.384Z,69.7463
2023-04-18T11:27:31.585Z,69.7997
2023-04-18T11:28:32.468Z,70.5865
2023-04-18T11:29:33.174Z,70.8806
2023-04-18T11:30:33.957Z,70.5473
2023-04-18T11:31:34.962Z,70.3447
2023-04-18T11:32:35.011Z,70.7371
2023-04-18T11:33:35.795Z,71.5236
2023-04-18T11:34:36.541Z,71.9238
2023-04-18T11:35:37.296Z,71.8448
2023-04-18T11:36:37.735Z,71.6964
2023-04-18T11:37:38.487Z,71.0035
2023-04-18T11:38:39.288Z,70.9262
2023-04-18T11:39:39.850Z,70.1499
2023-04-18T11:40:40.650Z,70.2361
2023-04-18T11:41:41.057Z,69.6799
2023-04-18T11:42:41.810Z,69.4644
2023-04-18T11:43:42.530Z,68.0864
2023-04-18T11:44:43.329Z,67.5039
2023-04-18T11:45:43.967Z,67.7542
2023-04-18T11:46:45.035Z,67.6977
2023-04-18T11:47:45.606Z,67.5080
2023-04-18T11:48:46.248Z,67.4520
2023-04-18T11:49:47.362Z,65.7541
2023-04-18T11:50:48.629Z,64.7354
2023-04-18T11:51:49.880Z,65.1882
2023-04-18T11:52:51.139Z,64.7304
2023-04-18T11:53:52.225Z,64.9655
2023-04-18T11:54:52.823Z,65.2181
2023-04-18T11:55:53.394Z,64.9842
2023-04-18T11:56:54.297Z,64.8456
2023-04-18T11:57:55.005Z,64.6417
2023-04-18T11:58:56.171Z,64.2944
2023-04-18T11:59:57.043Z,62.5669
2023-04-18T12:00:57.256Z,63.5464
2023-04-18T12:01:58.904Z,64.1935
2023-04-18T12:02:58.426Z,65.0775
2023-04-18T12:05:59.406Z,63.3549
2023-04-18T12:06:59.531Z,63.0678
2023-04-18T12:08:00.502Z,62.1604
2023-04-18T12:09:00.940Z,62.5265
2023-04-18T12:10:01.838Z,61.4969
2023-04-18T12:11:02.902Z,59.6397
2023-04-18T12:12:03.693Z,59.1921
2023-04-18T12:13:04.633Z,60.1570
2023-04-18T12:14:05.882Z,59.6938
2023-04-18T12:15:06.410Z,59.6490
2023-04-18T12:16:06.210Z,60.2138
2023-04-18T12:17:06.987Z,61.3791
2023-04-18T12:18:07.100Z,62.0288
2023-04-18T12:19:07.902Z,62.1593
2023-04-18T12:20:09.051Z,62.7720
2023-04-18T12:21:09.542Z,62.0006
2023-04-18T12:22:09.692Z,62.0696