createdAt,value
2018-11-06T00:00:01.858Z,94.32
2018-11-06T00:05:02.094Z,94.42
2018-11-06T00:10:01.315Z,94.47
2018-11-06T00:15:01.617Z,94.71
2018-11-06T00:20:01.930Z,94.89
2018-11-06T00:25:01.203Z,95.25
2018-11-06T00:30:01.479Z,95.44
2018-11-06T00:35:01.743Z,95.56
2018-11-06T00:40:02.022Z,95.31
2018-11-06T00:45:01.294Z,95.02
2018-11-06T00:50:01.588Z,94.85
2018-11-06T00:55:01.874Z,94.76
2018-11-06T01:00:02.130Z,94.89
2018-11-06T01:05:01.444Z,95.21
2018-11-06T01:10:01.696Z,95.54
2018-11-06T01:15:01.954Z,95.57
2018-11-06T01:20:01.253Z,95.6
2018-11-06T01:25:01.545Z,95.51
2018-11-06T01:30:01.836Z,95.32
2018-11-06T01:35:02.117Z,95.24
2018-11-06T01:40:01.437Z,95.15
2018-11-06T01:45:01.752Z,95.06
2018-11-06T01:50:02.032Z,95.15
2018-11-06T01:55:01.396Z,95.35
2018-11-06T02:00:01.700Z,95.57
2018-11-06T02:05:02.610Z,95.91
2018-11-06T02:10:01.913Z,96.07
2018-11-06T02:15:02.229Z,96.2
2018-11-06T02:20:01.754Z,96.44
2018-11-06T02:25:02.024Z,96.54
2018-11-06T02:30:01.745Z,96.6
2018-11-06T02:35:02.064Z,96.75
2018-11-06T02:40:01.394Z,96.9
2018-11-06T02:45:01.699Z,96.91
2018-11-06T02:50:01.997Z,96.66
2018-11-06T02:55:01.338Z,96.47
2018-11-06T03:00:01.644Z,96.36
2018-11-06T03:05:01.924Z,96.25
2018-11-06T03:10:01.333Z,96.3
2018-11-06T03:15:01.635Z,96.2
2018-11-06T03:20:01.883Z,96.12
2018-11-06T03:25:02.200Z,95.89
2018-11-06T03:30:01.584Z,95.41
2018-11-06T03:35:01.909Z,95.12
2018-11-06T03:40:02.094Z,94.99
2018-11-06T03:45:01.388Z,94.89
2018-11-06T03:50:01.681Z,94.51
2018-11-06T03:55:01.962Z,93.93
2018-11-06T04:00:01.251Z,93.68
2018-11-06T04:05:01.552Z,93.63
2018-11-06T04:10:01.820Z,93.59
2018-11-06T04:15:02.111Z,93.41
2018-11-06T04:20:01.412Z,93.4
2018-11-06T04:25:01.722Z,93.38
2018-11-06T04:30:02.006Z,93.29
2018-11-06T04:35:01.407Z,93.03
2018-11-06T04:40:01.722Z,93.31
2018-11-06T04:45:02.053Z,93.69
2018-11-06T04:50:01.366Z,93.77
2018-11-06T04:55:01.888Z,93.37
2018-11-06T05:00:02.195Z,92.87
2018-11-06T05:05:01.497Z,92.38
2018-11-06T05:10:01.805Z,91.68
2018-11-06T05:15:02.078Z,91.23
2018-11-06T05:20:01.412Z,90.9
2018-11-06T05:25:01.728Z,90.36
2018-11-06T05:30:02.003Z,90.52
2018-11-06T05:35:01.782Z,90.87
2018-11-06T05:40:02.004Z,91.33
2018-11-06T05:45:01.301Z,90.98
2018-11-06T05:50:01.567Z,90.55
2018-11-06T05:55:01.870Z,90.22
2018-11-06T06:00:02.145Z,90.11
2018-11-06T06:05:01.443Z,90
2018-11-06T06:10:01.746Z,89.68
2018-11-06T06:15:02.018Z,89.78
2018-11-06T06:20:01.366Z,90.03
2018-11-06T06:25:01.671Z,90.07
2018-11-06T06:30:01.948Z,89.71
2018-11-06T06:35:01.521Z,89.38
2018-11-06T06:40:02.164Z,89.28
2018-11-06T06:45:01.623Z,89.11
2018-11-06T06:50:01.911Z,89.18
2018-11-06T06:55:01.628Z,89.61
2018-11-06T07:00:02.081Z,89.69
2018-11-06T07:05:01.376Z,89.49
2018-11-06T07:10:01.688Z,89.18
2018-11-06T07:15:02.012Z,88.86
2018-11-06T07:20:01.300Z,88.3
2018-11-06T07:25:01.588Z,87.68
2018-11-06T07:30:01.915Z,87.09
2018-11-06T07:35:01.885Z,86.56
2018-11-06T07:40:01.763Z,86.56
2018-11-06T07:45:02.022Z,86.53
2018-11-06T07:50:01.650Z,86.76
2018-11-06T07:55:02.067Z,87.11
2018-11-06T08:00:01.349Z,87.63
2018-11-06T08:05:01.673Z,87.71
2018-11-06T08:10:01.948Z,87.41
2018-11-06T08:15:01.590Z,87.1
2018-11-06T08:20:02.092Z,86.89
2018-11-06T08:25:01.321Z,86.82
2018-11-06T08:30:01.576Z,87.25
2018-11-06T08:35:01.892Z,87.78
2018-11-06T08:40:02.129Z,87.91
2018-11-06T08:45:01.386Z,87.88
2018-11-06T08:50:01.647Z,88.01
2018-11-06T08:55:01.934Z,88.01
2018-11-06T09:00:01.209Z,87.96
2018-11-06T09:05:01.527Z,87.8
2018-11-06T09:10:01.811Z,87.72
2018-11-06T09:15:02.133Z,87.71
2018-11-06T09:20:01.434Z,87.47
2018-11-06T09:25:01.700Z,87.33
2018-11-06T09:30:02.005Z,87.23
2018-11-06T09:35:01.482Z,86.52
2018-11-06T09:40:01.894Z,86.16
2018-11-06T09:45:02.292Z,86.08
2018-11-06T09:50:01.880Z,86
2018-11-06T09:55:02.116Z,85.81
2018-11-06T10:00:01.590Z,85.49
2018-11-06T10:05:02.163Z,85.55
2018-11-06T10:10:01.423Z,85.61
2018-11-06T10:15:01.718Z,85.18
2018-11-06T10:20:01.972Z,84.96
2018-11-06T10:25:01.278Z,84.47
2018-11-06T10:30:01.561Z,84.76
2018-11-06T10:35:01.845Z,84.61
2018-11-06T10:40:02.118Z,84.17
2018-11-06T10:45:01.406Z,84.27
2018-11-06T10:50:01.698Z,83.43
2018-11-06T10:55:01.980Z,83.04
2018-11-06T11:00:01.330Z,83.08
2018-11-06T11:05:01.645Z,82.46
2018-11-06T11:10:01.922Z,81.88
2018-11-06T11:15:01.189Z,80.74
2018-11-06T11:20:01.611Z,79.94
2018-11-06T11:25:01.932Z,79.24
2018-11-06T11:30:01.215Z,79.57
2018-11-06T11:35:01.529Z,78.06
2018-11-06T11:40:01.888Z,77.97
2018-11-06T11:45:02.135Z,78.27
2018-11-06T11:50:01.431Z,77.89
2018-11-06T11:55:01.725Z,78.01
2018-11-06T12:00:02.231Z,77.81
2018-11-06T12:05:01.685Z,78.64
2018-11-06T12:10:01.921Z,77.02
2018-11-06T12:15:01.204Z,76.27
2018-11-06T12:20:01.579Z,75.81
2018-11-06T12:25:02.561Z,75.07
2018-11-06T12:30:01.452Z,75.67
2018-11-06T12:35:01.788Z,75.04
2018-11-06T12:40:02.082Z,74.71
2018-11-06T12:45:01.376Z,75.01
2018-11-06T12:50:01.711Z,74.88
2018-11-06T12:55:01.987Z,74.01
2018-11-06T13:00:01.291Z,73.7
2018-11-06T13:05:01.615Z,73.8
2018-11-06T13:10:02.086Z,73.23
2018-11-06T13:15:01.643Z,73.07
2018-11-06T13:20:01.943Z,72.16
2018-11-06T13:25:01.233Z,72.29
2018-11-06T13:30:01.527Z,72.54
2018-11-06T13:35:01.878Z,72.24
2018-11-06T13:40:02.127Z,72.31
2018-11-06T13:45:02.140Z,72.99
2018-11-06T13:50:01.872Z,73.39
2018-11-06T13:55:02.153Z,73.75
2018-11-06T14:00:01.441Z,74.53
2018-11-06T14:05:01.729Z,74.29
2018-11-06T14:10:02.014Z,74.65
2018-11-06T14:15:01.306Z,74.05
2018-11-06T14:20:01.698Z,74.4
2018-11-06T14:25:01.964Z,75.03
2018-11-06T14:30:01.259Z,75.03
2018-11-06T14:35:01.590Z,75.63
2018-11-06T14:40:01.869Z,76.04
2018-11-06T14:45:02.138Z,76.05
2018-11-06T14:50:01.424Z,76.29
2018-11-06T14:55:01.696Z,76.71
2018-11-06T15:00:01.951Z,76.97
2018-11-06T15:05:01.319Z,77.28
2018-11-06T15:10:01.637Z,77.88
2018-11-06T15:15:01.934Z,78.13
2018-11-06T15:20:01.242Z,78.9
2018-11-06T15:25:01.529Z,79.34
2018-11-06T15:30:01.775Z,79.77
2018-11-06T15:35:02.061Z,80.06
2018-11-06T15:40:01.391Z,80.46
2018-11-06T15:45:01.721Z,80.67
2018-11-06T15:50:01.992Z,81.02
2018-11-06T15:55:01.284Z,81.33
2018-11-06T16:00:01.590Z,81.63
2018-11-06T16:05:01.921Z,81.89
2018-11-06T16:10:01.206Z,81.21
2018-11-06T16:15:01.471Z,80.06
2018-11-06T16:20:01.762Z,79.07
2018-11-06T16:25:02.038Z,79.1
2018-11-06T16:30:01.313Z,79.32
2018-11-06T16:35:01.655Z,79.34
2018-11-06T16:40:01.955Z,79.41
2018-11-06T16:45:01.258Z,78.91
2018-11-06T16:50:01.560Z,78.71
2018-11-06T16:55:01.829Z,78.8
2018-11-06T17:00:02.621Z,78.9
2018-11-06T17:05:02.100Z,79.41
2018-11-06T17:10:01.397Z,79.88
2018-11-06T17:15:01.666Z,80.48
2018-11-06T17:20:01.977Z,81.08
2018-11-06T17:25:01.263Z,81.78
2018-11-06T17:30:01.551Z,82.12
2018-11-06T17:35:01.865Z,82.46
2018-11-06T17:40:02.116Z,82.63
2018-11-06T17:45:01.385Z,83.13
2018-11-06T17:50:01.697Z,83.37
2018-11-06T17:55:02.274Z,83.77
2018-11-06T18:00:01.668Z,84.1
2018-11-06T18:05:01.930Z,84.47
2018-11-06T18:10:01.210Z,84.86
2018-11-06T18:15:01.590Z,85.08
2018-11-06T18:20:01.901Z,85.63
2018-11-06T18:25:02.264Z,85.91
2018-11-06T18:30:01.653Z,86.14
2018-11-06T18:35:01.988Z,86.59
2018-11-06T18:40:01.270Z,86.75
2018-11-06T18:45:01.576Z,87.01
2018-11-06T18:50:01.885Z,87.19
2018-11-06T18:55:02.152Z,87.34
2018-11-06T19:00:01.417Z,87.54
2018-11-06T19:05:01.833Z,88.11
2018-11-06T19:10:02.090Z,88.36
2018-11-06T19:15:01.404Z,88.43
2018-11-06T19:20:01.703Z,88.52
2018-11-06T19:25:01.992Z,88.45
2018-11-06T19:30:01.295Z,88.37
2018-11-06T19:35:01.642Z,88.33
2018-11-06T19:40:01.929Z,88.47
2018-11-06T19:45:01.221Z,88.63
2018-11-06T19:50:01.714Z,88.85
2018-11-06T19:55:01.292Z,89.12
2018-11-06T20:00:01.588Z,89.34
2018-11-06T20:05:01.962Z,89.49
2018-11-06T20:10:01.349Z,89.48
2018-11-06T20:15:01.690Z,89.51
2018-11-06T20:20:01.977Z,89.65
2018-11-06T20:25:01.217Z,89.86
2018-11-06T20:30:01.883Z,90.11
2018-11-06T20:35:01.627Z,90.34
2018-11-06T20:40:01.927Z,90.5
2018-11-06T20:45:01.191Z,90.64
2018-11-06T20:50:01.464Z,90.88
2018-11-06T20:55:01.780Z,90.92
2018-11-06T21:00:02.395Z,91.1
2018-11-06T21:05:01.905Z,91.16
2018-11-06T21:10:02.205Z,91.23
2018-11-06T21:15:01.731Z,91.35
2018-11-06T21:20:02.235Z,91.57
2018-11-06T21:25:01.926Z,91.46
2018-11-06T21:30:01.293Z,91.09
2018-11-06T21:35:01.603Z,90.77
2018-11-06T21:40:01.896Z,90.61
2018-11-06T21:45:02.197Z,90.95
2018-11-06T21:50:01.473Z,91.04
2018-11-06T21:55:01.829Z,91.16
2018-11-06T22:00:02.164Z,91.09
2018-11-06T22:05:01.517Z,90.85
2018-11-06T22:10:01.806Z,90.33
2018-11-06T22:15:02.064Z,90.37
2018-11-06T22:20:01.354Z,90.24
2018-11-06T22:25:01.681Z,90.51
2018-11-06T22:30:01.984Z,90.87
2018-11-06T22:35:01.344Z,91.13
2018-11-06T22:40:01.639Z,91.34
2018-11-06T22:45:01.995Z,91.45
2018-11-06T22:50:01.272Z,91.34
2018-11-06T22:55:01.576Z,90.89
2018-11-06T23:00:01.873Z,90.61
2018-11-06T23:05:02.171Z,90.3
2018-11-06T23:10:01.441Z,90.51
2018-11-06T23:15:01.721Z,91.03
2018-11-06T23:20:01.977Z,91.55
2018-11-06T23:25:01.580Z,91.81
2018-11-06T23:30:02.096Z,91.82
2018-11-06T23:35:01.381Z,91.62
2018-11-06T23:40:01.671Z,91.32
2018-11-06T23:45:02.003Z,90.99
2018-11-06T23:50:01.280Z,90.7
2018-11-06T23:55:01.624Z,90.28
