createdAt,value
2022-09-06T03:13:17.078Z,15.50
2022-09-06T03:15:44.387Z,17.10
2022-09-06T03:18:11.406Z,15.68
2022-09-06T03:20:38.145Z,13.18
2022-09-06T03:23:04.993Z,8.05
2022-09-06T03:25:31.722Z,9.90
2022-09-06T03:27:58.444Z,7.97
2022-09-06T03:30:25.266Z,10.80
2022-09-06T03:32:53.032Z,11.40
2022-09-06T03:35:20.256Z,9.27
2022-09-06T03:37:47.046Z,14.68
2022-09-06T03:40:13.816Z,10.20
2022-09-06T03:42:40.548Z,10.15
2022-09-06T03:45:07.854Z,8.60
2022-09-06T03:47:34.701Z,13.35
2022-09-06T03:50:01.453Z,16.88
2022-09-06T03:52:28.223Z,18.83
2022-09-06T03:54:55.054Z,16.30
2022-09-06T03:57:21.813Z,12.00
2022-09-06T03:59:48.706Z,15.02
2022-09-06T04:02:15.683Z,18.15
2022-09-06T04:04:42.566Z,17.10
2022-09-06T04:07:09.378Z,18.95
2022-09-06T04:09:36.336Z,13.27
2022-09-06T04:12:03.406Z,22.25
2022-09-06T04:14:30.457Z,17.15
2022-09-06T04:16:57.226Z,16.98
2022-09-06T04:19:24.023Z,14.32
2022-09-06T04:21:50.803Z,10.48
2022-09-06T04:24:17.843Z,10.23
2022-09-06T04:26:44.630Z,9.10
2022-09-06T04:29:11.384Z,8.90
2022-09-06T04:31:38.315Z,11.25
2022-09-06T04:34:05.151Z,12.75
2022-09-06T04:36:31.991Z,11.98
2022-09-06T04:38:58.802Z,14.50
2022-09-06T04:41:25.539Z,14.00
2022-09-06T04:43:52.325Z,13.25
2022-09-06T04:46:24.196Z,12.95
2022-09-06T04:48:52.816Z,12.23
2022-09-06T04:51:20.044Z,11.77
2022-09-06T04:53:46.870Z,7.20
2022-09-06T04:56:16.991Z,8.98
2022-09-06T04:58:45.331Z,10.70
2022-09-06T05:01:12.311Z,12.85
2022-09-06T05:03:39.290Z,16.17
2022-09-06T05:06:06.210Z,16.77
2022-09-06T05:08:32.991Z,10.57
2022-09-06T05:10:59.795Z,11.48
2022-09-06T05:13:26.742Z,10.77
2022-09-06T05:15:53.491Z,15.73
2022-09-06T05:18:20.255Z,15.35
2022-09-06T05:20:54.011Z,12.63
2022-09-06T05:23:21.886Z,9.43
2022-09-06T05:25:49.511Z,9.02
2022-09-06T05:28:17.402Z,14.27
2022-09-06T05:30:44.563Z,9.70
2022-09-06T05:33:13.932Z,8.88
2022-09-06T05:35:40.641Z,9.50
2022-09-06T05:38:07.417Z,8.73
2022-09-06T05:40:34.142Z,8.98
2022-09-06T05:43:00.847Z,7.38
2022-09-06T05:45:27.765Z,7.65
2022-09-06T05:47:54.580Z,11.02
2022-09-06T05:50:21.520Z,11.05
2022-09-06T05:52:48.287Z,8.95
2022-09-06T05:55:15.207Z,10.65
2022-09-06T05:57:41.920Z,16.23
2022-09-06T06:00:12.234Z,10.50
2022-09-06T06:02:40.202Z,11.07
2022-09-06T06:05:07.950Z,9.15
2022-09-06T06:07:35.115Z,10.90
2022-09-06T06:10:01.878Z,8.05
2022-09-06T06:12:28.646Z,13.05
2022-09-06T06:14:55.395Z,10.15
2022-09-06T06:17:22.268Z,6.45
2022-09-06T06:19:49.464Z,8.23
2022-09-06T06:22:16.312Z,7.57
2022-09-06T06:24:43.059Z,14.70
2022-09-06T06:27:09.778Z,7.70
2022-09-06T06:29:36.566Z,11.02
2022-09-06T06:32:03.538Z,6.85
2022-09-06T06:34:30.304Z,6.30
2022-09-06T06:36:58.238Z,7.10
2022-09-06T06:39:25.112Z,7.55
2022-09-06T06:41:53.339Z,8.77
2022-09-06T06:44:20.132Z,7.13
2022-09-06T06:46:46.857Z,6.22
2022-09-06T06:49:13.601Z,9.45
2022-09-06T06:51:40.581Z,8.82
2022-09-06T06:54:07.386Z,7.68
2022-09-06T06:56:37.742Z,9.35
2022-09-06T06:59:07.977Z,5.43
2022-09-06T07:01:36.376Z,7.53
2022-09-06T07:04:04.508Z,10.27
2022-09-06T07:09:19.687Z,8.25
2022-09-06T07:11:48.947Z,6.65
2022-09-06T07:14:19.236Z,6.40
2022-09-06T07:16:46.347Z,6.43
2022-09-06T07:22:04.405Z,8.02
2022-09-06T07:24:32.196Z,8.48
2022-09-06T07:29:45.814Z,8.95
2022-09-06T07:32:12.766Z,4.00
2022-09-06T07:34:39.860Z,4.22
2022-09-06T07:37:06.675Z,3.83
2022-09-06T07:39:33.514Z,8.13
2022-09-06T07:42:00.343Z,5.03
2022-09-06T07:44:29.026Z,3.72
2022-09-06T07:55:16.306Z,4.18
2022-09-06T07:57:43.075Z,2.65
2022-09-06T08:00:11.768Z,2.80
2022-09-06T08:02:40.979Z,3.38
2022-09-06T08:10:42.143Z,3.33
2022-09-06T08:13:08.907Z,3.85
2022-09-06T08:15:35.648Z,2.92
2022-09-06T08:18:02.347Z,2.40
2022-09-06T08:20:29.160Z,3.42
2022-09-06T08:22:55.896Z,4.57
2022-09-06T08:25:23.077Z,2.40
2022-09-06T08:27:49.843Z,2.35
2022-09-06T08:30:16.671Z,3.35
2022-09-06T08:32:43.426Z,2.28
2022-09-06T08:35:10.731Z,2.95
2022-09-06T08:37:37.505Z,6.43
2022-09-06T08:40:04.545Z,2.40
2022-09-06T08:42:32.147Z,2.40
2022-09-06T08:45:00.667Z,2.85
2022-09-06T08:47:27.571Z,3.50
2022-09-06T08:50:00.786Z,5.95
2022-09-06T08:52:33.902Z,2.60
2022-09-06T08:55:12.616Z,4.22
2022-09-06T08:57:51.619Z,2.67
2022-09-06T09:00:20.574Z,5.13
2022-09-06T09:02:53.413Z,2.60
2022-09-06T09:05:27.272Z,3.03
2022-09-06T09:08:24.988Z,3.17
2022-09-06T09:10:59.625Z,3.92
2022-09-06T09:13:44.273Z,2.92
2022-09-06T09:16:11.655Z,4.75
2022-09-06T09:18:41.321Z,5.38
2022-09-06T09:21:09.999Z,5.25
2022-09-06T09:23:37.156Z,4.68
2022-09-06T09:26:09.736Z,3.10
2022-09-06T09:28:36.742Z,4.80
2022-09-06T09:31:03.614Z,3.88
2022-09-06T09:33:35.773Z,3.17
2022-09-06T09:36:07.651Z,5.70
2022-09-06T09:38:46.398Z,3.40
2022-09-06T09:41:34.358Z,3.13
2022-09-06T09:44:05.116Z,4.10
2022-09-06T09:46:36.907Z,4.25
2022-09-06T09:49:29.618Z,5.85
2022-09-06T09:52:12.766Z,3.30
2022-09-06T10:09:48.760Z,4.43
2022-09-06T10:12:30.192Z,4.22
2022-09-06T10:14:58.035Z,3.90
2022-09-06T10:17:51.967Z,3.08
2022-09-06T10:20:19.254Z,4.68
2022-09-06T10:22:59.293Z,3.58
2022-09-06T10:25:49.042Z,6.23
2022-09-06T10:28:30.264Z,5.57
2022-09-06T10:31:08.589Z,3.42
2022-09-06T10:33:59.925Z,3.25
2022-09-06T10:36:33.872Z,3.50
2022-09-06T10:39:15.392Z,5.15
2022-09-06T10:41:57.354Z,4.13
2022-09-06T10:44:47.508Z,3.80
2022-09-06T10:47:16.245Z,2.53
2022-09-06T10:49:50.937Z,7.72
2022-09-06T10:52:25.823Z,5.85
2022-09-06T10:54:57.453Z,2.70
2022-09-06T11:00:24.707Z,3.08
2022-09-06T11:05:45.549Z,3.42
2022-09-06T11:11:19.862Z,3.00
2022-09-06T11:13:47.538Z,3.10
2022-09-06T11:16:33.399Z,2.92
2022-09-06T11:19:12.393Z,4.43
2022-09-06T11:21:51.963Z,4.20
2022-09-06T11:24:34.423Z,4.60
2022-09-06T11:27:11.720Z,5.05
2022-09-06T11:29:43.177Z,3.70
2022-09-06T11:32:28.100Z,4.78
2022-09-06T11:34:57.859Z,5.70
2022-09-06T11:37:36.271Z,5.10
2022-09-06T11:42:55.721Z,3.50
2022-09-06T11:45:42.986Z,3.95
2022-09-06T11:48:34.572Z,3.15
2022-09-06T11:51:06.934Z,6.35
2022-09-06T11:53:48.669Z,3.88
2022-09-06T11:56:30.580Z,4.05
2022-09-06T11:59:11.414Z,3.90
2022-09-06T12:04:08.645Z,7.32
2022-09-06T12:06:43.175Z,3.20
2022-09-06T12:09:29.526Z,4.10
2022-09-06T12:11:56.872Z,4.75
2022-09-06T12:14:32.415Z,5.28
2022-09-06T12:16:59.366Z,4.70
2022-09-06T12:19:58.812Z,4.47
2022-09-06T12:22:36.170Z,4.03
2022-09-06T12:25:08.028Z,3.47
2022-09-06T12:27:52.695Z,3.05
2022-09-06T12:30:37.624Z,2.58
2022-09-06T12:33:13.934Z,3.00
2022-09-06T12:35:56.892Z,7.32
2022-09-06T12:38:25.784Z,3.08
2022-09-06T12:40:58.618Z,3.55
2022-09-06T12:43:26.163Z,11.98
2022-09-06T12:45:53.128Z,14.05
2022-09-06T12:48:31.220Z,9.75
2022-09-06T12:51:04.175Z,6.75
2022-09-06T12:53:31.909Z,5.22
2022-09-06T12:56:12.607Z,6.22
2022-09-06T14:21:12.125Z,5.10
2022-09-06T14:23:38.977Z,6.63
2022-09-06T14:26:05.894Z,6.53
2022-09-06T14:28:34.025Z,5.35
2022-09-06T14:31:15.187Z,7.18
2022-09-06T14:33:42.278Z,5.85
2022-09-06T14:36:11.641Z,4.40
2022-09-06T14:38:40.211Z,6.38
2022-09-06T14:41:08.792Z,6.63
2022-09-06T14:43:36.830Z,6.50
2022-09-06T14:46:09.374Z,5.72
2022-09-06T14:48:42.086Z,5.45
2022-09-06T14:51:12.694Z,6.03
2022-09-06T14:53:44.892Z,7.10
2022-09-06T14:56:12.831Z,6.35
2022-09-06T14:58:40.784Z,6.22
2022-09-06T15:01:08.957Z,5.03
2022-09-06T15:03:36.397Z,6.03
2022-09-06T15:06:04.197Z,7.75
2022-09-06T15:08:30.984Z,5.75
2022-09-06T15:10:58.602Z,6.22
2022-09-06T15:13:27.111Z,6.35
2022-09-06T15:15:55.456Z,6.13
2022-09-06T15:18:23.551Z,6.90
2022-09-06T15:20:50.753Z,5.88
2022-09-06T15:23:25.642Z,5.45
2022-09-06T15:25:54.246Z,6.20
2022-09-06T15:28:21.468Z,7.25
2022-09-06T15:30:49.251Z,11.10
2022-09-06T15:33:16.203Z,5.85
2022-09-06T15:35:43.625Z,5.75
2022-09-06T15:38:12.123Z,5.45
2022-09-06T15:40:39.226Z,6.28
2022-09-06T15:43:06.522Z,12.18
2022-09-06T15:45:47.843Z,6.40
2022-09-06T15:48:17.797Z,5.88
2022-09-06T15:50:51.676Z,8.50
2022-09-06T15:53:19.777Z,7.03
2022-09-06T15:55:58.895Z,6.65
2022-09-06T15:58:27.255Z,5.88
2022-09-06T16:01:21.775Z,7.05
2022-09-06T16:06:27.423Z,6.80
2022-09-06T16:09:00.151Z,6.22
2022-09-06T16:11:28.422Z,5.82
2022-09-06T16:13:55.475Z,5.50
2022-09-06T16:16:22.918Z,7.22
2022-09-06T16:18:49.831Z,8.02
2022-09-06T16:21:19.777Z,5.97
2022-09-06T16:58:31.394Z,6.78
2022-09-06T17:00:58.476Z,7.38
2022-09-06T17:03:25.966Z,7.45
2022-09-06T17:05:53.379Z,7.10
2022-09-06T17:08:20.421Z,8.20
2022-09-06T17:10:47.493Z,6.72
2022-09-06T17:13:14.846Z,8.80
2022-09-06T17:16:00.110Z,9.85
2022-09-06T17:18:26.944Z,10.57
2022-09-06T17:21:01.113Z,8.63
2022-09-06T17:23:28.427Z,9.50
2022-09-06T17:25:55.251Z,9.60
2022-09-06T17:28:22.746Z,9.50
2022-09-06T17:30:51.209Z,14.70
2022-09-06T17:33:18.430Z,11.18
2022-09-06T17:35:46.177Z,10.82
2022-09-06T17:38:14.076Z,20.40
2022-09-06T17:40:41.085Z,11.02
2022-09-06T17:43:08.068Z,13.43
2022-09-06T17:45:45.517Z,14.68
2022-09-06T17:48:12.510Z,14.63
2022-09-06T17:50:41.673Z,18.02
2022-09-06T17:53:08.625Z,14.90
2022-09-06T17:55:40.609Z,18.27
2022-09-06T17:58:09.168Z,15.30
2022-09-06T18:00:40.596Z,18.55
2022-09-06T18:03:08.782Z,13.15
2022-09-06T18:05:39.070Z,16.88
2022-09-06T18:08:09.682Z,22.83
2022-09-06T18:10:39.071Z,24.67
2022-09-06T18:13:07.007Z,20.85
2022-09-06T18:15:39.795Z,16.77
2022-09-06T18:18:07.057Z,19.88
2022-09-06T18:20:34.325Z,17.90
2022-09-06T18:23:01.531Z,18.02
2022-09-06T18:25:29.288Z,20.95
2022-09-06T18:27:56.170Z,11.90
2022-09-06T18:30:23.412Z,14.15
2022-09-06T18:32:51.380Z,31.35
2022-09-06T18:35:18.574Z,19.15
2022-09-06T18:37:45.743Z,20.27
2022-09-06T18:40:12.898Z,20.17
2022-09-06T18:42:44.780Z,16.20
2022-09-06T18:45:12.000Z,13.68
2022-09-06T18:47:39.183Z,11.38
2022-09-06T18:50:08.491Z,17.15
2022-09-06T18:52:35.806Z,19.35
2022-09-06T18:55:03.237Z,23.63
2022-09-06T18:57:31.105Z,21.63
2022-09-06T18:59:58.599Z,22.48
2022-09-06T19:02:26.930Z,20.98
2022-09-06T19:04:56.398Z,18.33
2022-09-06T19:07:23.480Z,18.33
2022-09-06T19:09:50.967Z,17.10
2022-09-06T19:12:17.810Z,16.85
2022-09-06T19:14:44.872Z,34.42
2022-09-06T19:17:12.084Z,18.45
2022-09-06T19:19:38.961Z,21.48
2022-09-06T19:22:06.206Z,12.30
2022-09-06T19:24:33.599Z,17.23
2022-09-06T19:27:01.894Z,16.20
2022-09-06T19:29:29.107Z,16.65
2022-09-06T19:31:56.379Z,13.93
2022-09-06T19:34:23.918Z,16.08
2022-09-06T19:36:55.642Z,20.40
2022-09-06T19:39:23.025Z,23.48
2022-09-06T19:41:50.925Z,24.95
2022-09-06T19:44:18.242Z,15.50
2022-09-06T19:46:47.557Z,23.42
2022-09-06T19:49:20.019Z,22.20
2022-09-06T19:51:49.300Z,23.25
2022-09-06T19:54:17.384Z,23.27
2022-09-06T19:56:45.042Z,19.55
2022-09-06T19:59:13.494Z,18.35
2022-09-06T20:01:42.508Z,18.58
2022-09-06T20:04:11.542Z,26.88
2022-09-06T20:06:39.041Z,14.02
2022-09-06T20:09:08.433Z,19.88
2022-09-06T20:11:37.263Z,15.77
2022-09-06T20:14:04.921Z,17.83
2022-09-06T20:16:32.531Z,19.83
2022-09-06T20:19:00.790Z,17.35
2022-09-06T20:21:29.505Z,13.75
2022-09-06T20:23:58.343Z,16.45
2022-09-06T20:26:28.285Z,18.10
2022-09-06T20:28:59.846Z,20.38
2022-09-06T20:31:29.384Z,17.52
2022-09-06T20:33:58.769Z,21.60
2022-09-06T20:36:26.114Z,20.27
2022-09-06T20:38:53.352Z,23.50
2022-09-06T20:41:24.378Z,26.25
2022-09-06T20:43:53.505Z,25.63
2022-09-06T20:46:22.657Z,24.05
2022-09-06T20:48:50.868Z,21.67
2022-09-06T20:51:23.690Z,22.60
2022-09-06T20:53:58.488Z,21.05
2022-09-06T20:56:38.309Z,16.88
2022-09-06T20:59:10.714Z,18.88
2022-09-06T21:01:41.974Z,17.70
2022-09-06T21:06:38.144Z,24.05
2022-09-06T21:09:10.647Z,28.70
2022-09-06T21:11:38.224Z,25.08
2022-09-06T21:14:05.676Z,14.25
2022-09-06T21:16:33.211Z,17.42
2022-09-06T21:19:03.130Z,16.90
2022-09-06T21:21:32.431Z,21.40
2022-09-06T21:24:03.995Z,22.75
2022-09-06T21:26:31.106Z,22.50
2022-09-06T21:28:57.986Z,18.08
2022-09-06T21:31:30.037Z,27.27
2022-09-06T21:33:59.245Z,21.30
2022-09-06T21:36:31.731Z,38.85
2022-09-06T21:39:01.193Z,24.15
2022-09-06T21:41:29.177Z,24.10
2022-09-06T21:44:00.617Z,19.90
2022-09-06T21:46:32.875Z,21.33
2022-09-06T21:49:07.252Z,23.50
2022-09-06T21:51:34.945Z,27.98
2022-09-06T21:54:04.553Z,32.33
2022-09-06T21:56:36.167Z,27.67
2022-09-06T21:59:04.154Z,22.58
2022-09-06T22:01:34.712Z,26.00
2022-09-06T22:04:02.557Z,28.38
2022-09-06T22:06:31.601Z,33.58
2022-09-06T22:09:00.569Z,26.08
2022-09-06T22:11:32.737Z,30.25
2022-09-06T22:14:01.973Z,35.55
2022-09-06T22:16:30.343Z,25.60
2022-09-06T22:18:57.496Z,35.55
2022-09-06T22:21:24.943Z,23.75
2022-09-06T22:23:57.288Z,28.70
2022-09-06T22:26:26.600Z,26.13
2022-09-06T22:29:01.757Z,25.77
2022-09-06T22:31:30.513Z,27.85
2022-09-06T22:33:58.136Z,28.33
2022-09-06T22:36:26.414Z,20.98
2022-09-06T22:38:57.493Z,27.90
2022-09-06T22:41:29.435Z,23.80
2022-09-06T22:43:56.670Z,20.42
2022-09-06T22:46:23.712Z,24.05
2022-09-06T22:48:50.606Z,20.42
2022-09-06T22:51:17.558Z,22.38
2022-09-06T22:53:44.565Z,23.17
2022-09-06T22:56:11.340Z,21.95
2022-09-06T22:58:38.211Z,31.67
2022-09-06T23:01:13.357Z,24.67
2022-09-06T23:03:42.024Z,35.25
2022-09-06T23:06:09.016Z,23.75
2022-09-06T23:08:38.259Z,20.38
2022-09-06T23:11:07.915Z,22.92
2022-09-06T23:13:35.417Z,21.35
2022-09-06T23:16:06.963Z,28.33
2022-09-06T23:18:34.243Z,28.08
2022-09-06T23:21:08.742Z,33.05
2022-09-06T23:23:36.810Z,21.65
2022-09-06T23:26:05.274Z,33.13
2022-09-06T23:28:32.116Z,20.55
2022-09-06T23:31:02.011Z,21.85
2022-09-06T23:33:29.396Z,21.00
2022-09-06T23:35:56.154Z,21.02
2022-09-06T23:38:23.145Z,23.17
2022-09-06T23:40:49.909Z,24.23
2022-09-06T23:43:16.695Z,31.48
2022-09-06T23:45:43.480Z,19.85
2022-09-06T23:48:10.230Z,29.38
2022-09-06T23:50:37.124Z,24.50
2022-09-06T23:53:04.117Z,28.60
2022-09-06T23:55:30.890Z,18.60
2022-09-06T23:57:57.651Z,19.52
