createdAt,value
2022-10-07T00:01:46.505Z,100.00
2022-10-07T00:04:58.516Z,100.00
2022-10-07T00:08:10.496Z,100.00
2022-10-07T00:11:25.126Z,100.00
2022-10-07T00:14:36.936Z,100.00
2022-10-07T00:17:49.028Z,100.00
2022-10-07T00:21:00.778Z,100.00
2022-10-07T00:24:16.047Z,100.00
2022-10-07T00:27:27.845Z,100.00
2022-10-07T00:30:39.757Z,100.00
2022-10-07T00:33:52.564Z,100.00
2022-10-07T00:37:04.310Z,100.00
2022-10-07T00:40:18.075Z,100.00
2022-10-07T00:43:33.559Z,100.00
2022-10-07T00:46:47.254Z,100.00
2022-10-07T00:50:04.963Z,100.00
2022-10-07T00:53:16.992Z,100.00
2022-10-07T00:56:31.338Z,100.00
2022-10-07T00:59:45.181Z,100.00
2022-10-07T01:02:57.082Z,100.00
2022-10-07T01:06:10.338Z,100.00
2022-10-07T01:09:24.042Z,100.00
2022-10-07T01:12:44.404Z,100.00
2022-10-07T01:16:01.619Z,100.00
2022-10-07T01:19:22.885Z,100.00
2022-10-07T01:22:41.715Z,100.00
2022-10-07T01:26:34.200Z,100.00
2022-10-07T01:29:51.972Z,100.00
2022-10-07T01:33:09.141Z,100.00
2022-10-07T01:36:21.522Z,100.00
2022-10-07T01:39:39.832Z,100.00
2022-10-07T01:42:53.490Z,100.00
2022-10-07T01:46:05.553Z,100.00
2022-10-07T01:49:17.534Z,100.00
2022-10-07T01:52:45.468Z,100.00
2022-10-07T01:56:14.554Z,100.00
2022-10-07T02:00:10.156Z,100.00
2022-10-07T02:03:43.098Z,100.00
2022-10-07T02:07:01.564Z,100.00
2022-10-07T02:10:21.887Z,100.00
2022-10-07T02:13:40.144Z,100.00
2022-10-07T02:16:57.462Z,100.00
2022-10-07T02:20:14.215Z,100.00
2022-10-07T02:23:29.627Z,100.00
2022-10-07T02:26:43.956Z,100.00
2022-10-07T02:29:59.135Z,100.00
2022-10-07T02:33:12.695Z,100.00
2022-10-07T02:36:30.967Z,100.00
2022-10-07T02:39:43.617Z,100.00
2022-10-07T02:43:02.903Z,100.00
2022-10-07T02:46:20.264Z,100.00
2022-10-07T02:49:36.840Z,100.00
2022-10-07T02:52:51.264Z,100.00
2022-10-07T02:56:05.823Z,100.00
2022-10-07T02:59:19.824Z,100.00
2022-10-07T03:02:38.944Z,100.00
2022-10-07T03:05:51.860Z,100.00
2022-10-07T03:09:04.237Z,100.00
2022-10-07T03:12:15.902Z,100.00
2022-10-07T03:15:28.562Z,100.00
2022-10-07T03:18:41.545Z,100.00
2022-10-07T03:21:58.147Z,100.00
2022-10-07T03:25:11.474Z,100.00
2022-10-07T03:28:24.791Z,100.00
2022-10-07T03:31:36.739Z,100.00
2022-10-07T03:34:48.884Z,100.00
2022-10-07T03:38:01.002Z,100.00
2022-10-07T03:41:12.995Z,100.00
2022-10-07T03:44:24.985Z,100.00
2022-10-07T03:47:38.421Z,100.00
2022-10-07T03:50:56.543Z,100.00
2022-10-07T03:54:10.051Z,100.00
2022-10-07T03:57:38.077Z,100.00
2022-10-07T04:00:50.728Z,100.00
2022-10-07T04:04:03.080Z,100.00
2022-10-07T04:07:17.031Z,100.00
2022-10-07T04:10:28.865Z,100.00
2022-10-07T04:13:40.676Z,100.00
2022-10-07T04:16:52.948Z,100.00
2022-10-07T04:20:05.088Z,100.00
2022-10-07T04:23:16.975Z,100.00
2022-10-07T04:26:28.999Z,100.00
2022-10-07T04:29:41.362Z,100.00
2022-10-07T04:32:53.540Z,100.00
2022-10-07T04:36:12.866Z,100.00
2022-10-07T04:39:56.010Z,100.00
2022-10-07T04:43:00.754Z,100.00
2022-10-07T04:46:16.941Z,100.00
2022-10-07T04:49:33.600Z,100.00
2022-10-07T04:52:48.788Z,100.00
2022-10-07T04:56:00.720Z,100.00
2022-10-07T04:59:13.023Z,100.00
2022-10-07T05:02:25.707Z,100.00
2022-10-07T05:05:39.223Z,100.00
2022-10-07T05:08:53.108Z,100.00
2022-10-07T05:12:06.104Z,100.00
2022-10-07T05:15:19.123Z,100.00
2022-10-07T05:18:34.240Z,100.00
2022-10-07T05:21:47.595Z,100.00
2022-10-07T05:25:00.571Z,100.00
2022-10-07T05:28:13.026Z,100.00
2022-10-07T05:31:26.059Z,100.00
2022-10-07T05:34:39.368Z,100.00
2022-10-07T05:37:52.418Z,100.00
2022-10-07T05:41:08.271Z,100.00
2022-10-07T05:44:22.135Z,100.00
2022-10-07T05:47:37.273Z,100.00
2022-10-07T05:50:52.551Z,100.00
2022-10-07T05:54:05.221Z,100.00
2022-10-07T05:57:19.056Z,100.00
2022-10-07T06:00:35.329Z,100.00
2022-10-07T06:03:48.738Z,100.00
2022-10-07T06:07:02.746Z,100.00
2022-10-07T06:10:30.337Z,100.00
2022-10-07T06:17:23.947Z,100.00
2022-10-07T06:20:36.786Z,100.00
2022-10-07T06:23:51.412Z,100.00
2022-10-07T06:27:04.594Z,100.00
2022-10-07T06:30:19.153Z,100.00
2022-10-07T06:33:31.494Z,100.00
2022-10-07T06:36:43.654Z,100.00
2022-10-07T06:39:59.493Z,97.92
2022-10-07T06:43:09.924Z,96.86
2022-10-07T06:46:31.720Z,96.72
2022-10-07T06:49:43.658Z,96.62
2022-10-07T06:52:55.520Z,95.47
2022-10-07T06:56:11.475Z,94.72
2022-10-07T06:59:35.153Z,92.80
2022-10-07T07:02:49.115Z,91.75
2022-10-07T07:06:02.412Z,95.20
2022-10-07T07:09:23.963Z,98.71
2022-10-07T07:12:48.383Z,100.00
2022-10-07T07:16:06.531Z,100.00
2022-10-07T07:19:19.772Z,100.00
2022-10-07T07:22:31.608Z,100.00
2022-10-07T07:25:47.066Z,100.00
2022-10-07T07:29:03.773Z,100.00
2022-10-07T07:32:18.651Z,100.00
2022-10-07T07:35:33.339Z,100.00
2022-10-07T07:38:46.174Z,100.00
2022-10-07T07:41:57.918Z,100.00
2022-10-07T07:45:11.784Z,100.00
2022-10-07T07:48:23.818Z,100.00
2022-10-07T07:51:43.545Z,100.00
2022-10-07T07:54:58.931Z,100.00
2022-10-07T07:58:11.963Z,100.00
2022-10-07T08:01:26.178Z,100.00
2022-10-07T08:04:38.784Z,100.00
2022-10-07T08:07:52.466Z,100.00
2022-10-07T08:11:12.482Z,100.00
2022-10-07T08:14:32.990Z,100.00
2022-10-07T08:17:46.109Z,99.88
2022-10-07T08:21:22.870Z,96.80
2022-10-07T08:24:37.779Z,93.23
2022-10-07T08:27:49.721Z,91.31
2022-10-07T08:31:08.071Z,87.06
2022-10-07T08:34:20.569Z,84.92
2022-10-07T08:37:32.368Z,83.84
2022-10-07T08:40:51.966Z,81.83
2022-10-07T08:44:08.080Z,81.62
2022-10-07T08:47:27.336Z,79.63
2022-10-07T08:50:46.691Z,77.69
2022-10-07T08:54:02.935Z,77.09
2022-10-07T08:57:22.909Z,75.70
2022-10-07T09:00:35.674Z,74.70
2022-10-07T09:03:54.287Z,73.31
2022-10-07T09:07:11.968Z,74.17
2022-10-07T09:10:35.340Z,72.58
2022-10-07T09:13:49.507Z,72.88
2022-10-07T09:17:08.344Z,71.34
2022-10-07T09:20:24.309Z,71.82
2022-10-07T09:23:40.027Z,70.70
2022-10-07T09:26:51.939Z,72.15
2022-10-07T09:30:03.949Z,73.83
2022-10-07T09:33:23.377Z,74.88
2022-10-07T09:36:35.546Z,74.18
2022-10-07T09:39:49.433Z,71.96
2022-10-07T09:43:02.427Z,73.00
2022-10-07T09:46:21.552Z,75.84
2022-10-07T09:49:46.641Z,75.38
2022-10-07T09:53:02.662Z,77.69
2022-10-07T09:56:19.931Z,75.17
2022-10-07T09:59:34.035Z,76.26
2022-10-07T10:02:50.366Z,78.26
2022-10-07T10:06:06.141Z,78.71
2022-10-07T10:09:20.311Z,77.01
2022-10-07T10:12:32.911Z,77.32
2022-10-07T10:15:50.340Z,77.69
2022-10-07T10:19:04.667Z,76.72
2022-10-07T10:22:30.342Z,76.06
2022-10-07T10:26:03.831Z,75.26
2022-10-07T10:29:44.051Z,76.03
2022-10-07T10:33:25.807Z,76.00
2022-10-07T10:36:41.281Z,77.30
2022-10-07T10:40:06.966Z,74.62
2022-10-07T10:43:30.846Z,72.43
2022-10-07T10:46:55.351Z,72.48
2022-10-07T10:50:17.865Z,72.13
2022-10-07T10:53:42.152Z,72.95
2022-10-07T10:56:59.579Z,70.98
2022-10-07T11:00:17.940Z,72.44
2022-10-07T11:04:13.578Z,71.39
2022-10-07T11:07:31.318Z,71.62
2022-10-07T11:10:48.752Z,72.57
2022-10-07T11:14:05.035Z,69.71
2022-10-07T11:17:19.666Z,70.07
2022-10-07T11:20:43.750Z,70.43
2022-10-07T11:24:01.685Z,69.78
2022-10-07T11:27:18.747Z,69.58
2022-10-07T11:30:34.317Z,69.37
2022-10-07T11:33:53.455Z,67.86
2022-10-07T11:37:11.956Z,67.41
2022-10-07T11:40:29.002Z,68.43
2022-10-07T11:43:45.171Z,68.70
2022-10-07T11:46:59.706Z,67.86
2022-10-07T11:50:17.525Z,69.64
2022-10-07T11:53:32.362Z,68.98
2022-10-07T11:56:51.540Z,67.37
2022-10-07T12:00:09.031Z,68.88
2022-10-07T12:03:52.992Z,67.05
2022-10-07T12:07:46.924Z,68.70
2022-10-07T12:11:03.560Z,69.33
2022-10-07T12:14:48.201Z,69.70
2022-10-07T12:18:21.664Z,70.35
2022-10-07T12:21:34.801Z,70.45
2022-10-07T12:24:54.035Z,70.92
2022-10-07T12:28:06.269Z,69.97
2022-10-07T12:31:51.070Z,68.86
2022-10-07T12:35:13.092Z,70.57
2022-10-07T12:38:29.393Z,70.48
2022-10-07T12:41:51.191Z,71.21
2022-10-07T12:45:08.920Z,71.15
2022-10-07T12:48:26.015Z,69.33
2022-10-07T12:51:41.712Z,70.80
2022-10-07T12:55:00.028Z,71.02
2022-10-07T12:58:36.287Z,71.62
2022-10-07T13:02:10.627Z,71.40
2022-10-07T13:06:07.876Z,70.94
2022-10-07T13:10:12.113Z,70.23
2022-10-07T13:13:28.254Z,71.24
2022-10-07T13:16:45.443Z,71.33
2022-10-07T13:20:03.586Z,73.61
2022-10-07T13:23:27.251Z,71.36
2022-10-07T13:26:38.636Z,72.18
2022-10-07T13:29:50.749Z,72.06
2022-10-07T13:33:17.847Z,71.71
2022-10-07T13:36:32.982Z,71.65
2022-10-07T13:39:44.783Z,72.58
2022-10-07T13:43:04.169Z,72.42
2022-10-07T13:46:18.870Z,72.79
2022-10-07T13:49:33.686Z,72.57
2022-10-07T13:52:49.300Z,73.28
2022-10-07T13:56:26.919Z,72.42
2022-10-07T13:59:40.590Z,73.28
2022-10-07T14:02:53.002Z,74.19
2022-10-07T14:06:05.528Z,75.23
2022-10-07T14:09:28.824Z,75.25
2022-10-07T14:12:47.336Z,75.84
2022-10-07T14:16:02.265Z,77.91
2022-10-07T14:19:22.137Z,78.38
2022-10-07T14:22:41.174Z,78.73
2022-10-07T14:26:01.488Z,79.57
2022-10-07T14:29:43.231Z,79.00
2022-10-07T14:33:21.017Z,79.57
2022-10-07T14:36:31.459Z,81.09
2022-10-07T14:39:47.824Z,81.29
2022-10-07T14:43:01.230Z,82.56
2022-10-07T14:46:21.674Z,82.68
2022-10-07T14:49:33.743Z,83.33
2022-10-07T14:52:51.934Z,82.84
2022-10-07T14:56:04.788Z,82.88
2022-10-07T14:59:20.914Z,83.40
2022-10-07T15:02:32.836Z,83.63
2022-10-07T15:05:44.561Z,82.68
2022-10-07T15:08:57.397Z,84.16
2022-10-07T15:12:10.607Z,84.29
2022-10-07T15:15:23.137Z,85.61
2022-10-07T15:18:34.815Z,87.12
2022-10-07T15:21:46.640Z,88.17
2022-10-07T15:24:59.122Z,89.05
2022-10-07T15:28:10.849Z,91.37
2022-10-07T15:31:23.334Z,91.58
2022-10-07T15:34:36.054Z,92.50
2022-10-07T15:37:48.342Z,92.78
2022-10-07T15:41:04.211Z,94.60
2022-10-07T15:44:22.089Z,95.43
2022-10-07T15:47:34.636Z,96.05
2022-10-07T15:50:51.396Z,97.00
2022-10-07T15:54:03.625Z,98.90
2022-10-07T15:57:15.979Z,99.45
2022-10-07T16:00:28.000Z,100.00
2022-10-07T16:03:43.423Z,100.00
2022-10-07T16:06:55.480Z,100.00
2022-10-07T16:10:10.807Z,100.00
2022-10-07T16:13:22.819Z,100.00
2022-10-07T16:16:36.271Z,100.00
2022-10-07T16:19:48.019Z,100.00
2022-10-07T16:22:59.804Z,100.00
2022-10-07T16:26:14.064Z,100.00
2022-10-07T16:29:43.585Z,100.00
2022-10-07T16:32:55.347Z,100.00
2022-10-07T16:36:15.733Z,100.00
2022-10-07T16:39:28.451Z,100.00
2022-10-07T16:42:40.208Z,100.00
2022-10-07T16:45:52.028Z,100.00
2022-10-07T16:49:04.428Z,100.00
2022-10-07T16:52:16.197Z,100.00
2022-10-07T16:55:28.141Z,100.00
2022-10-07T16:58:40.743Z,100.00
2022-10-07T17:01:55.545Z,100.00
2022-10-07T17:05:11.120Z,100.00
2022-10-07T17:08:22.897Z,100.00
2022-10-07T17:11:35.623Z,100.00
2022-10-07T17:14:47.415Z,100.00
2022-10-07T17:18:01.447Z,100.00
2022-10-07T17:21:13.678Z,100.00
2022-10-07T17:24:28.366Z,100.00
2022-10-07T17:27:41.192Z,100.00
2022-10-07T17:30:53.592Z,100.00
2022-10-07T17:34:06.789Z,100.00
2022-10-07T17:37:18.721Z,100.00
2022-10-07T17:40:31.404Z,100.00
2022-10-07T17:43:43.627Z,100.00
2022-10-07T17:46:57.731Z,100.00
2022-10-07T17:50:10.278Z,100.00
2022-10-07T17:53:23.191Z,100.00
2022-10-07T17:56:36.770Z,100.00
2022-10-07T17:59:50.699Z,100.00
2022-10-07T18:03:02.498Z,100.00
2022-10-07T18:06:16.447Z,100.00
2022-10-07T18:09:29.305Z,100.00
2022-10-07T18:13:01.239Z,100.00
2022-10-07T18:16:14.325Z,100.00
2022-10-07T18:19:27.757Z,100.00
2022-10-07T18:22:39.999Z,100.00
2022-10-07T18:25:52.061Z,100.00
2022-10-07T18:29:03.808Z,100.00
2022-10-07T18:32:15.789Z,100.00
2022-10-07T18:35:28.239Z,100.00
2022-10-07T18:38:43.477Z,100.00
2022-10-07T18:41:55.248Z,100.00
2022-10-07T18:45:07.288Z,100.00
2022-10-07T18:48:19.033Z,100.00
2022-10-07T18:51:31.255Z,100.00
2022-10-07T18:54:43.043Z,100.00
2022-10-07T18:57:54.830Z,100.00
2022-10-07T19:01:11.767Z,100.00
2022-10-07T19:04:21.902Z,100.00
2022-10-07T19:07:33.915Z,100.00
2022-10-07T19:10:48.076Z,100.00
2022-10-07T19:14:02.192Z,100.00
2022-10-07T19:20:17.003Z,100.00
2022-10-07T19:23:29.287Z,100.00
2022-10-07T19:26:44.321Z,100.00
2022-10-07T19:29:56.288Z,100.00
2022-10-07T19:33:10.106Z,100.00
2022-10-07T19:36:24.317Z,100.00
2022-10-07T19:39:36.340Z,100.00
2022-10-07T19:42:48.231Z,100.00
2022-10-07T19:46:02.874Z,100.00
2022-10-07T19:49:16.000Z,100.00
2022-10-07T19:52:28.403Z,100.00
2022-10-07T19:55:40.941Z,100.00
2022-10-07T19:58:54.920Z,100.00
2022-10-07T20:02:08.360Z,100.00
2022-10-07T20:05:20.490Z,100.00
2022-10-07T20:08:34.341Z,100.00
2022-10-07T20:11:46.907Z,100.00
2022-10-07T20:14:58.843Z,100.00
2022-10-07T20:18:11.149Z,100.00
2022-10-07T20:21:25.853Z,100.00
2022-10-07T20:24:38.201Z,100.00
2022-10-07T20:27:51.195Z,100.00
2022-10-07T20:31:07.881Z,100.00
2022-10-07T20:34:21.782Z,100.00
2022-10-07T20:37:33.860Z,100.00
2022-10-07T20:41:00.120Z,100.00
2022-10-07T20:44:12.043Z,100.00
2022-10-07T20:47:26.097Z,100.00
2022-10-07T20:50:39.728Z,100.00
2022-10-07T20:54:00.106Z,100.00
2022-10-07T20:57:12.200Z,100.00
2022-10-07T21:00:24.105Z,100.00
2022-10-07T21:03:38.857Z,100.00
2022-10-07T21:20:43.048Z,100.00
2022-10-07T21:32:55.209Z,100.00
2022-10-07T21:36:10.988Z,100.00
2022-10-07T21:39:22.796Z,100.00
2022-10-07T21:42:34.548Z,100.00
2022-10-07T21:45:46.322Z,100.00
2022-10-07T21:48:58.355Z,100.00
2022-10-07T21:52:10.075Z,100.00
2022-10-07T21:55:22.188Z,100.00
2022-10-07T21:58:35.260Z,100.00
2022-10-07T22:01:47.369Z,100.00
2022-10-07T22:05:00.206Z,100.00
2022-10-07T22:08:33.697Z,100.00
2022-10-07T22:11:46.074Z,100.00
2022-10-07T22:14:58.160Z,100.00
2022-10-07T22:18:10.667Z,100.00
2022-10-07T22:21:25.885Z,100.00
2022-10-07T22:24:37.826Z,100.00
2022-10-07T22:27:49.639Z,100.00
2022-10-07T22:31:01.369Z,100.00
2022-10-07T22:34:16.099Z,100.00
2022-10-07T22:37:28.037Z,100.00
2022-10-07T22:40:42.295Z,100.00
2022-10-07T22:43:55.689Z,100.00
2022-10-07T22:47:07.897Z,100.00
2022-10-07T22:50:19.575Z,100.00
2022-10-07T22:53:31.269Z,100.00
2022-10-07T22:56:43.213Z,100.00
2022-10-07T22:59:55.866Z,100.00
2022-10-07T23:03:09.753Z,100.00
2022-10-07T23:06:23.777Z,100.00
2022-10-07T23:09:35.886Z,100.00
2022-10-07T23:12:48.366Z,100.00
2022-10-07T23:16:05.684Z,100.00
2022-10-07T23:19:18.341Z,100.00
2022-10-07T23:22:30.152Z,100.00
2022-10-07T23:25:47.125Z,100.00
2022-10-07T23:29:00.851Z,100.00
2022-10-07T23:32:13.647Z,100.00
2022-10-07T23:35:25.409Z,100.00
2022-10-07T23:38:38.641Z,100.00
2022-10-07T23:41:50.379Z,100.00
2022-10-07T23:45:02.078Z,100.00
2022-10-07T23:48:14.797Z,100.00
2022-10-07T23:51:29.277Z,100.00
2022-10-07T23:54:40.952Z,100.00
2022-10-07T23:57:53.060Z,100.00
