createdAt,value
2019-05-19T00:00:31.734Z,66.10
2019-05-19T00:03:03.467Z,66.10
2019-05-19T00:05:34.007Z,65.90
2019-05-19T00:08:05.104Z,65.90
2019-05-19T00:10:36.394Z,66.10
2019-05-19T00:13:08.643Z,66.10
2019-05-19T00:15:39.902Z,66.10
2019-05-19T00:18:11.119Z,66.00
2019-05-19T00:20:42.589Z,65.90
2019-05-19T00:23:14.202Z,65.90
2019-05-19T00:25:45.407Z,66.00
2019-05-19T00:28:16.566Z,65.90
2019-05-19T00:30:47.941Z,66.80
2019-05-19T00:33:19.286Z,65.90
2019-05-19T00:35:50.755Z,65.80
2019-05-19T00:38:23.080Z,66.00
2019-05-19T00:40:54.541Z,66.20
2019-05-19T00:43:25.864Z,66.10
2019-05-19T00:45:57.430Z,66.10
2019-05-19T00:48:28.631Z,66.10
2019-05-19T00:50:59.882Z,66.00
2019-05-19T00:53:31.166Z,65.70
2019-05-19T00:56:03.007Z,65.80
2019-05-19T00:58:34.563Z,65.70
2019-05-19T01:01:05.648Z,65.80
2019-05-19T01:03:36.832Z,65.80
2019-05-19T01:06:08.260Z,65.90
2019-05-19T01:08:39.585Z,66.10
2019-05-19T01:11:10.891Z,66.10
2019-05-19T01:13:42.135Z,66.20
2019-05-19T01:16:13.578Z,65.90
2019-05-19T01:18:45.163Z,66.20
2019-05-19T01:21:16.959Z,66.30
2019-05-19T01:23:48.224Z,66.10
2019-05-19T01:26:19.381Z,65.90
2019-05-19T01:28:50.618Z,66.00
2019-05-19T01:31:22.258Z,66.70
2019-05-19T01:33:53.823Z,66.30
2019-05-19T01:36:25.179Z,66.00
2019-05-19T01:38:56.421Z,66.20
2019-05-19T01:41:27.706Z,66.20
2019-05-19T01:43:59.546Z,66.30
2019-05-19T01:46:29.675Z,66.30
2019-05-19T01:49:01.007Z,66.30
2019-05-19T01:51:32.553Z,66.20
2019-05-19T01:54:04.045Z,66.00
2019-05-19T01:56:35.305Z,66.10
2019-05-19T01:59:07.544Z,66.10
2019-05-19T02:01:38.740Z,66.00
2019-05-19T02:04:10.108Z,66.20
2019-05-19T02:06:41.775Z,66.50
2019-05-19T02:09:13.131Z,66.60
2019-05-19T02:11:44.380Z,67.40
2019-05-19T02:14:16.304Z,66.50
2019-05-19T02:16:47.540Z,66.10
2019-05-19T02:19:18.711Z,65.20
2019-05-19T02:21:49.895Z,64.20
2019-05-19T02:24:21.168Z,63.90
2019-05-19T02:26:52.619Z,63.50
2019-05-19T02:29:23.836Z,63.60
2019-05-19T02:31:55.003Z,63.40
2019-05-19T02:34:26.169Z,63.30
2019-05-19T02:36:57.528Z,63.00
2019-05-19T02:39:28.683Z,63.30
2019-05-19T02:42:03.166Z,63.10
2019-05-19T02:44:36.463Z,62.90
2019-05-19T02:47:09.818Z,62.90
2019-05-19T02:49:42.995Z,63.10
2019-05-19T02:52:14.435Z,62.90
2019-05-19T02:54:46.421Z,62.90
2019-05-19T02:57:18.001Z,62.90
2019-05-19T02:59:49.183Z,62.90
2019-05-19T03:02:20.775Z,62.90
2019-05-19T03:04:52.058Z,62.90
2019-05-19T03:07:23.395Z,62.90
2019-05-19T03:09:55.500Z,62.90
2019-05-19T03:12:27.119Z,63.10
2019-05-19T03:14:58.424Z,62.90
2019-05-19T03:17:29.611Z,63.00
2019-05-19T03:20:00.951Z,63.30
2019-05-19T03:22:32.214Z,63.10
2019-05-19T03:25:03.462Z,63.20
2019-05-19T03:27:35.145Z,63.10
2019-05-19T03:30:22.993Z,63.10
2019-05-19T03:32:59.080Z,63.00
2019-05-19T03:35:31.219Z,63.40
2019-05-19T03:38:02.679Z,63.40
2019-05-19T03:40:33.966Z,63.30
2019-05-19T03:43:05.292Z,63.40
2019-05-19T03:45:36.643Z,63.40
2019-05-19T03:48:08.282Z,63.30
2019-05-19T03:50:39.847Z,63.10
2019-05-19T03:53:11.501Z,63.40
2019-05-19T03:55:42.659Z,63.50
2019-05-19T03:58:14.364Z,63.40
2019-05-19T04:00:46.241Z,63.70
2019-05-19T04:03:17.993Z,63.70
2019-05-19T04:05:49.278Z,63.70
2019-05-19T04:08:20.467Z,63.80
2019-05-19T04:10:51.766Z,63.80
2019-05-19T04:13:23.389Z,63.70
2019-05-19T04:15:54.553Z,64.00
2019-05-19T04:18:25.824Z,64.00
2019-05-19T04:20:57.333Z,64.00
2019-05-19T04:23:28.973Z,64.00
2019-05-19T04:26:00.142Z,64.00
2019-05-19T04:28:31.326Z,63.90
2019-05-19T04:31:02.483Z,65.00
2019-05-19T04:33:33.971Z,64.20
2019-05-19T04:36:05.504Z,64.10
2019-05-19T04:38:36.832Z,64.30
2019-05-19T04:41:08.275Z,64.30
2019-05-19T04:43:39.523Z,64.40
2019-05-19T04:46:11.614Z,64.50
2019-05-19T04:48:43.281Z,64.60
2019-05-19T04:51:14.589Z,64.50
2019-05-19T04:53:46.173Z,64.70
2019-05-19T04:56:19.892Z,64.50
2019-05-19T04:58:51.023Z,64.60
2019-05-19T05:01:22.227Z,64.60
2019-05-19T05:03:53.520Z,65.00
2019-05-19T05:06:24.808Z,64.80
2019-05-19T05:08:56.733Z,64.60
2019-05-19T05:11:28.380Z,64.70
2019-05-19T05:13:59.680Z,64.70
2019-05-19T05:16:31.074Z,65.00
2019-05-19T05:19:02.378Z,65.10
2019-05-19T05:21:33.630Z,65.10
2019-05-19T05:24:04.973Z,65.20
2019-05-19T05:26:36.494Z,65.10
2019-05-19T05:29:08.172Z,65.50
2019-05-19T05:31:40.135Z,65.50
2019-05-19T05:34:11.502Z,65.50
2019-05-19T05:36:42.741Z,65.70
2019-05-19T05:39:14.435Z,65.80
2019-05-19T05:41:45.643Z,65.90
2019-05-19T05:44:17.430Z,66.00
2019-05-19T05:46:47.559Z,66.30
2019-05-19T05:49:18.702Z,66.40
2019-05-19T05:51:50.294Z,66.40
2019-05-19T05:54:22.012Z,66.50
2019-05-19T05:56:53.248Z,66.60
2019-05-19T05:59:24.691Z,66.60
2019-05-19T06:01:56.185Z,66.90
2019-05-19T06:04:27.454Z,67.00
2019-05-19T06:06:58.685Z,67.50
2019-05-19T06:09:30.156Z,67.40
2019-05-19T06:12:01.771Z,67.10
2019-05-19T06:14:33.036Z,67.30
2019-05-19T06:17:04.549Z,67.80
2019-05-19T06:19:36.099Z,67.90
2019-05-19T06:22:07.666Z,68.30
2019-05-19T06:24:38.922Z,68.10
2019-05-19T06:27:10.222Z,68.00
2019-05-19T06:29:42.086Z,67.90
2019-05-19T06:32:43.885Z,67.60
2019-05-19T06:35:15.066Z,67.90
2019-05-19T06:37:46.272Z,68.00
2019-05-19T06:40:18.174Z,68.10
2019-05-19T06:42:49.812Z,68.10
2019-05-19T06:45:22.089Z,67.90
2019-05-19T06:47:53.430Z,67.90
2019-05-19T06:50:25.085Z,68.20
2019-05-19T06:53:12.683Z,68.20
2019-05-19T06:55:30.002Z,68.10
2019-05-19T06:58:01.618Z,67.70
2019-05-19T07:00:33.213Z,68.10
2019-05-19T07:03:04.395Z,67.60
2019-05-19T07:05:36.238Z,68.00
2019-05-19T07:08:08.032Z,68.00
2019-05-19T07:10:39.230Z,67.90
2019-05-19T07:13:10.408Z,67.90
2019-05-19T07:15:41.598Z,67.70
2019-05-19T07:18:13.787Z,67.50
2019-05-19T07:20:45.035Z,67.20
2019-05-19T07:23:27.281Z,67.50
2019-05-19T07:25:49.564Z,67.20
2019-05-19T07:28:21.269Z,67.50
2019-05-19T07:30:52.574Z,67.40
2019-05-19T07:33:24.403Z,67.40
2019-05-19T07:35:54.857Z,67.80
2019-05-19T07:38:26.273Z,67.50
2019-05-19T07:40:57.746Z,67.60
2019-05-19T07:43:28.940Z,68.60
2019-05-19T07:46:00.158Z,67.50
2019-05-19T07:48:31.744Z,67.50
2019-05-19T07:51:03.193Z,67.70
2019-05-19T07:53:42.555Z,67.70
2019-05-19T07:56:07.850Z,67.60
2019-05-19T07:58:39.717Z,67.70
2019-05-19T08:01:09.944Z,67.60
2019-05-19T08:03:41.814Z,67.30
2019-05-19T08:06:13.474Z,67.70
2019-05-19T08:08:45.009Z,67.80
2019-05-19T08:11:16.310Z,67.80
2019-05-19T08:13:47.923Z,67.80
2019-05-19T08:16:19.251Z,67.60
2019-05-19T08:18:51.137Z,67.80
2019-05-19T08:21:22.445Z,67.60
2019-05-19T08:24:00.438Z,67.90
2019-05-19T08:26:28.063Z,67.80
2019-05-19T08:28:59.744Z,67.80
2019-05-19T08:31:31.406Z,67.80
2019-05-19T08:34:03.054Z,67.90
2019-05-19T08:36:34.407Z,68.10
2019-05-19T08:39:06.833Z,67.70
2019-05-19T08:41:38.113Z,68.00
2019-05-19T08:44:09.293Z,68.00
2019-05-19T08:46:41.137Z,67.90
2019-05-19T08:49:12.088Z,68.00
2019-05-19T08:51:44.018Z,68.00
2019-05-19T08:54:18.817Z,67.50
2019-05-19T08:56:48.873Z,67.60
2019-05-19T08:59:20.122Z,67.60
2019-05-19T09:01:51.350Z,67.80
2019-05-19T09:04:22.969Z,67.80
2019-05-19T09:06:54.515Z,67.50
2019-05-19T09:09:25.705Z,67.50
2019-05-19T09:11:56.923Z,67.50
2019-05-19T09:14:28.725Z,67.50
2019-05-19T09:16:58.956Z,67.70
2019-05-19T09:19:30.331Z,67.50
2019-05-19T09:22:01.633Z,67.50
2019-05-19T09:24:33.130Z,67.20
2019-05-19T09:27:04.400Z,67.10
2019-05-19T09:29:35.678Z,67.70
2019-05-19T09:32:07.293Z,67.40
2019-05-19T09:34:38.942Z,67.60
2019-05-19T09:37:10.310Z,67.50
2019-05-19T09:39:41.938Z,67.40
2019-05-19T09:42:13.212Z,67.50
2019-05-19T09:44:45.219Z,67.70
2019-05-19T09:47:15.423Z,67.60
2019-05-19T09:49:46.846Z,67.50
2019-05-19T09:52:18.457Z,67.40
2019-05-19T09:54:49.726Z,67.40
2019-05-19T09:57:21.467Z,67.40
2019-05-19T09:59:51.628Z,67.40
2019-05-19T10:02:22.946Z,67.30
2019-05-19T10:04:54.811Z,67.10
2019-05-19T10:07:25.977Z,67.30
2019-05-19T10:10:06.059Z,67.00
2019-05-19T10:12:37.305Z,67.00
2019-05-19T10:15:10.514Z,67.40
2019-05-19T10:17:42.396Z,67.40
2019-05-19T10:20:14.791Z,67.50
2019-05-19T10:22:46.404Z,67.20
2019-05-19T10:25:22.278Z,67.00
2019-05-19T10:27:50.667Z,67.10
2019-05-19T10:30:22.106Z,67.20
2019-05-19T10:32:53.765Z,67.20
2019-05-19T10:35:25.015Z,67.40
2019-05-19T10:37:57.081Z,67.10
2019-05-19T10:40:28.730Z,67.10
2019-05-19T10:43:00.357Z,67.00
2019-05-19T10:45:31.590Z,67.00
2019-05-19T10:48:04.320Z,67.20
2019-05-19T10:50:35.630Z,67.00
2019-05-19T10:53:07.762Z,67.00
2019-05-19T10:55:39.361Z,67.00
2019-05-19T10:58:11.100Z,66.80
2019-05-19T11:00:42.677Z,67.00
2019-05-19T11:03:13.996Z,67.10
2019-05-19T11:05:45.244Z,67.10
2019-05-19T11:08:16.750Z,67.00
2019-05-19T11:10:47.967Z,67.00
2019-05-19T11:13:19.983Z,66.80
2019-05-19T11:15:51.178Z,66.80
2019-05-19T11:18:22.633Z,66.80
2019-05-19T11:20:54.542Z,67.90
2019-05-19T11:23:24.730Z,67.00
2019-05-19T11:25:56.837Z,66.80
2019-05-19T11:28:29.043Z,66.80
2019-05-19T11:31:00.290Z,66.80
2019-05-19T11:33:32.718Z,66.80
2019-05-19T11:36:04.090Z,66.50
2019-05-19T11:38:35.394Z,66.70
2019-05-19T11:41:07.026Z,66.70
2019-05-19T11:43:38.231Z,66.80
2019-05-19T11:46:09.531Z,67.00
2019-05-19T11:48:40.793Z,67.00
2019-05-19T11:51:12.347Z,67.00
2019-05-19T11:53:44.120Z,66.90
2019-05-19T11:56:14.943Z,66.90
2019-05-19T11:58:46.569Z,66.80
2019-05-19T12:01:18.555Z,66.80
2019-05-19T12:03:50.201Z,66.60
2019-05-19T12:06:37.610Z,66.60
2019-05-19T12:08:55.027Z,66.50
2019-05-19T12:11:26.520Z,66.50
2019-05-19T12:13:58.115Z,66.70
2019-05-19T12:16:29.374Z,66.70
2019-05-19T12:19:00.639Z,66.80
2019-05-19T12:21:32.238Z,66.70
2019-05-19T12:24:04.360Z,66.50
2019-05-19T12:26:35.568Z,66.50
2019-05-19T12:29:08.627Z,66.40
2019-05-19T12:31:39.881Z,66.70
2019-05-19T12:34:11.172Z,66.70
2019-05-19T12:36:42.695Z,66.60
2019-05-19T12:39:13.938Z,66.50
2019-05-19T12:41:45.378Z,66.50
2019-05-19T12:44:17.224Z,66.50
2019-05-19T12:46:48.769Z,66.70
2019-05-19T12:49:20.594Z,66.70
2019-05-19T12:51:52.238Z,66.70
2019-05-19T12:54:23.489Z,66.50
2019-05-19T12:56:55.042Z,66.70
2019-05-19T12:59:26.942Z,66.70
2019-05-19T13:01:58.427Z,66.70
2019-05-19T13:04:29.665Z,66.80
2019-05-19T13:07:01.147Z,66.80
2019-05-19T13:09:32.559Z,66.70
2019-05-19T13:12:04.538Z,66.70
2019-05-19T13:14:35.849Z,66.60
2019-05-19T13:17:07.811Z,66.60
2019-05-19T13:19:39.124Z,66.70
2019-05-19T13:22:10.572Z,66.70
2019-05-19T13:24:42.448Z,66.70
2019-05-19T13:27:14.425Z,66.70
2019-05-19T13:29:46.538Z,66.60
2019-05-19T13:32:17.985Z,66.50
2019-05-19T13:34:49.514Z,66.30
2019-05-19T13:37:21.195Z,66.50
2019-05-19T13:39:52.448Z,66.40
2019-05-19T13:42:24.190Z,66.30
2019-05-19T13:44:54.740Z,66.40
2019-05-19T13:47:25.771Z,66.40
2019-05-19T13:49:57.008Z,66.30
2019-05-19T13:52:28.591Z,66.30
2019-05-19T13:57:35.426Z,66.40
2019-05-19T14:00:07.380Z,66.20
2019-05-19T14:02:39.141Z,66.30
2019-05-19T14:05:10.617Z,66.30
2019-05-19T14:07:42.316Z,66.40
2019-05-19T14:10:14.270Z,66.30
2019-05-19T14:12:45.802Z,66.30
2019-05-19T14:15:17.506Z,66.20
2019-05-19T14:17:47.659Z,66.30
2019-05-19T14:20:19.752Z,66.30
2019-05-19T14:22:51.447Z,66.20
2019-05-19T14:25:23.183Z,66.20
2019-05-19T14:27:53.364Z,66.10
2019-05-19T14:30:24.771Z,66.00
2019-05-19T14:32:57.720Z,66.00
2019-05-19T14:35:29.458Z,66.10
2019-05-19T14:38:01.389Z,66.00
2019-05-19T14:40:33.035Z,66.10
2019-05-19T14:43:04.829Z,66.10
2019-05-19T14:45:35.326Z,66.00
2019-05-19T14:48:06.410Z,66.10
2019-05-19T14:50:37.638Z,66.00
2019-05-19T14:53:09.244Z,66.10
2019-05-19T14:55:40.417Z,66.30
2019-05-19T14:58:11.960Z,66.10
2019-05-19T15:00:43.226Z,66.00
2019-05-19T15:03:14.874Z,66.00
2019-05-19T15:05:46.748Z,65.90
2019-05-19T15:08:18.029Z,65.70
2019-05-19T15:10:49.519Z,65.90
2019-05-19T15:13:21.049Z,65.60
2019-05-19T15:15:52.312Z,66.00
2019-05-19T15:18:23.613Z,65.90
2019-05-19T15:20:54.869Z,66.00
2019-05-19T15:23:26.667Z,65.90
2019-05-19T15:25:56.799Z,65.90
2019-05-19T15:28:28.185Z,65.70
2019-05-19T15:30:59.735Z,65.60
2019-05-19T15:33:37.788Z,65.60
2019-05-19T15:36:04.320Z,65.60
2019-05-19T15:38:35.858Z,65.60
2019-05-19T15:41:07.427Z,65.70
2019-05-19T15:43:38.682Z,65.70
2019-05-19T15:46:09.898Z,65.60
2019-05-19T15:48:42.109Z,65.70
2019-05-19T15:51:13.692Z,65.70
2019-05-19T15:53:45.197Z,65.80
2019-05-19T15:56:16.430Z,65.70
2019-05-19T15:58:47.727Z,65.60
2019-05-19T16:01:19.456Z,66.10
2019-05-19T16:03:49.761Z,66.00
2019-05-19T16:06:20.810Z,66.10
2019-05-19T16:08:52.719Z,65.70
2019-05-19T16:11:23.130Z,65.90
2019-05-19T16:13:55.012Z,66.00
2019-05-19T16:16:26.274Z,65.90
2019-05-19T16:18:57.590Z,66.40
2019-05-19T16:21:29.195Z,66.40
2019-05-19T16:24:00.423Z,66.40
2019-05-19T16:26:32.128Z,66.00
2019-05-19T16:29:03.380Z,66.20
2019-05-19T16:31:34.819Z,66.00
2019-05-19T16:34:06.130Z,66.00
2019-05-19T16:36:37.340Z,66.10
2019-05-19T16:39:08.757Z,66.30
2019-05-19T16:41:40.083Z,66.00
2019-05-19T16:44:12.483Z,66.00
2019-05-19T16:46:44.075Z,65.90
2019-05-19T16:49:15.654Z,66.30
2019-05-19T16:51:47.396Z,66.40
2019-05-19T16:54:24.098Z,66.30
2019-05-19T16:56:55.289Z,66.40
2019-05-19T16:59:26.864Z,66.20
2019-05-19T17:01:58.526Z,66.20
2019-05-19T17:04:30.202Z,66.10
2019-05-19T17:07:03.133Z,66.50
2019-05-19T17:09:34.816Z,66.10
2019-05-19T17:12:06.941Z,66.40
2019-05-19T17:14:38.355Z,65.40
2019-05-19T17:17:09.912Z,66.30
2019-05-19T17:19:41.954Z,66.60
2019-05-19T17:22:13.233Z,66.70
2019-05-19T17:24:45.355Z,66.30
2019-05-19T17:27:18.164Z,66.60
2019-05-19T17:29:50.465Z,66.30
2019-05-19T17:32:23.170Z,66.10
2019-05-19T17:34:55.156Z,66.90
2019-05-19T17:37:27.086Z,66.70
2019-05-19T17:39:58.564Z,66.10
2019-05-19T17:42:30.468Z,66.40
2019-05-19T17:45:01.701Z,66.40
2019-05-19T17:47:33.165Z,66.40
2019-05-19T17:50:07.005Z,66.40
2019-05-19T17:52:38.254Z,66.20
2019-05-19T17:55:09.824Z,66.20
2019-05-19T17:57:43.468Z,66.30
2019-05-19T18:00:16.475Z,66.20
2019-05-19T18:02:48.181Z,66.10
2019-05-19T18:05:19.738Z,66.10
2019-05-19T18:07:51.345Z,66.40
2019-05-19T18:10:22.503Z,66.50
2019-05-19T18:12:53.751Z,66.40
2019-05-19T18:15:25.201Z,66.40
2019-05-19T18:17:58.000Z,66.30
2019-05-19T18:20:29.259Z,66.30
2019-05-19T18:23:00.484Z,66.40
2019-05-19T18:25:31.816Z,66.60
2019-05-19T18:28:03.159Z,66.80
2019-05-19T18:30:34.499Z,64.60
2019-05-19T18:33:05.776Z,62.20
2019-05-19T18:35:37.019Z,59.70
2019-05-19T18:38:09.556Z,59.10
2019-05-19T18:40:41.069Z,59.10
2019-05-19T18:43:12.653Z,61.20
2019-05-19T18:45:44.361Z,62.70
2019-05-19T18:48:15.968Z,63.50
2019-05-19T18:50:47.631Z,64.20
2019-05-19T18:53:19.022Z,64.70
2019-05-19T18:55:50.578Z,65.00
2019-05-19T18:58:21.760Z,65.00
2019-05-19T19:00:53.606Z,65.40
2019-05-19T19:03:24.950Z,65.40
2019-05-19T19:05:56.435Z,65.60
2019-05-19T19:08:28.068Z,66.00
2019-05-19T19:10:59.743Z,65.90
2019-05-19T19:13:31.212Z,66.20
2019-05-19T19:16:02.501Z,66.10
2019-05-19T19:18:33.822Z,66.20
2019-05-19T19:21:05.098Z,66.30
2019-05-19T19:23:36.763Z,66.60
2019-05-19T19:26:08.813Z,66.50
2019-05-19T19:28:41.123Z,66.60
2019-05-19T19:31:12.373Z,66.70
2019-05-19T19:33:43.854Z,66.40
2019-05-19T19:36:15.086Z,66.00
2019-05-19T19:38:46.774Z,66.10
2019-05-19T19:41:18.292Z,66.10
2019-05-19T19:43:49.838Z,66.30
2019-05-19T19:46:21.260Z,66.20
2019-05-19T19:48:53.217Z,66.30
2019-05-19T19:51:25.872Z,66.30
2019-05-19T19:53:57.087Z,66.30
2019-05-19T19:56:28.837Z,66.50
2019-05-19T19:59:01.317Z,66.60
2019-05-19T20:01:32.610Z,66.50
2019-05-19T20:04:05.753Z,66.30
2019-05-19T20:06:37.630Z,66.30
2019-05-19T20:09:10.457Z,66.50
2019-05-19T20:11:42.074Z,66.80
2019-05-19T20:14:13.368Z,67.40
2019-05-19T20:16:44.867Z,67.50
2019-05-19T20:19:16.755Z,67.90
2019-05-19T20:21:48.317Z,67.70
2019-05-19T20:24:19.780Z,68.40
2019-05-19T20:26:51.276Z,68.00
2019-05-19T20:29:22.473Z,67.70
2019-05-19T20:31:54.050Z,71.60
2019-05-19T20:34:25.429Z,69.90
2019-05-19T20:36:57.031Z,66.30
2019-05-19T20:39:28.305Z,65.40
2019-05-19T20:41:59.603Z,64.50
2019-05-19T20:44:30.810Z,64.20
2019-05-19T20:47:02.713Z,64.40
2019-05-19T20:49:34.342Z,62.50
2019-05-19T20:52:06.178Z,64.30
2019-05-19T20:54:37.572Z,65.90
2019-05-19T20:57:11.457Z,66.50
2019-05-19T20:59:48.924Z,67.10
2019-05-19T21:02:32.983Z,68.00
2019-05-19T21:05:06.241Z,68.60
2019-05-19T21:07:38.178Z,69.00
2019-05-19T21:10:10.374Z,68.90
2019-05-19T21:12:45.126Z,68.90
2019-05-19T21:15:17.807Z,69.30
2019-05-19T21:17:50.419Z,69.60
2019-05-19T21:20:24.576Z,69.50
2019-05-19T21:22:56.211Z,70.00
2019-05-19T21:25:27.575Z,70.30
2019-05-19T21:27:59.350Z,70.30
2019-05-19T21:30:31.643Z,71.70
2019-05-19T21:33:03.210Z,71.00
2019-05-19T21:35:34.597Z,71.00
2019-05-19T21:38:05.847Z,71.40
2019-05-19T21:40:38.343Z,71.10
2019-05-19T21:43:09.834Z,70.40
2019-05-19T21:45:41.370Z,70.90
2019-05-19T21:48:12.569Z,71.00
2019-05-19T21:50:43.839Z,71.30
2019-05-19T21:53:15.517Z,70.60
2019-05-19T21:55:47.076Z,69.90
2019-05-19T21:58:18.320Z,69.80
2019-05-19T22:00:50.225Z,69.90
2019-05-19T22:03:20.746Z,69.90
2019-05-19T22:05:53.647Z,70.50
2019-05-19T22:08:25.125Z,69.90
2019-05-19T22:10:56.915Z,69.80
2019-05-19T22:13:27.392Z,69.80
2019-05-19T22:16:11.789Z,69.90
2019-05-19T22:18:31.707Z,69.80
2019-05-19T22:21:04.012Z,69.70
2019-05-19T22:23:35.935Z,69.80
2019-05-19T22:26:06.360Z,69.70
2019-05-19T22:28:37.366Z,69.40
2019-05-19T22:31:08.934Z,69.50
2019-05-19T22:33:40.851Z,69.70
2019-05-19T22:36:10.969Z,69.80
2019-05-19T22:38:42.053Z,69.80
2019-05-19T22:41:13.608Z,69.80
2019-05-19T22:43:44.811Z,70.10
2019-05-19T22:46:16.352Z,70.10
2019-05-19T22:48:47.879Z,70.00
2019-05-19T22:51:19.369Z,70.20
2019-05-19T22:53:50.579Z,70.40
2019-05-19T22:56:21.748Z,70.90
2019-05-19T22:58:53.318Z,71.20
2019-05-19T23:01:24.562Z,71.50
2019-05-19T23:03:55.841Z,71.10
2019-05-19T23:06:27.076Z,70.90
2019-05-19T23:08:58.565Z,71.00
2019-05-19T23:11:30.022Z,70.90
2019-05-19T23:14:01.581Z,72.00
2019-05-19T23:16:32.760Z,72.40
2019-05-19T23:19:03.942Z,71.80
2019-05-19T23:21:35.459Z,71.60
2019-05-19T23:24:06.655Z,72.00
2019-05-19T23:26:38.195Z,72.30
2019-05-19T23:29:09.381Z,72.80
2019-05-19T23:31:40.562Z,72.50
2019-05-19T23:34:11.754Z,71.80
2019-05-19T23:36:43.297Z,72.30
2019-05-19T23:39:14.498Z,72.50
2019-05-19T23:41:45.987Z,72.70
2019-05-19T23:44:17.169Z,73.10
2019-05-19T23:46:48.430Z,73.10
2019-05-19T23:49:19.966Z,73.00
2019-05-19T23:51:51.152Z,73.10
2019-05-19T23:54:23.304Z,72.50
2019-05-19T23:56:54.593Z,73.10
2019-05-19T23:59:25.857Z,73.80
