createdAt,value
2018-02-13T00:00:01.013Z,-0.30
2018-02-13T00:02:32.462Z,-0.30
2018-02-13T00:05:05.494Z,-0.30
2018-02-13T00:07:50.930Z,-0.30
2018-02-13T00:10:19.017Z,-0.30
2018-02-13T00:12:51.997Z,-0.30
2018-02-13T00:15:20.148Z,-0.30
2018-02-13T00:17:49.041Z,-0.30
2018-02-13T00:20:26.761Z,-0.30
2018-02-13T00:23:13.498Z,-0.30
2018-02-13T00:25:46.277Z,-0.40
2018-02-13T00:28:17.166Z,-0.40
2018-02-13T00:30:45.913Z,-0.40
2018-02-13T00:33:13.997Z,-0.30
2018-02-13T00:35:47.410Z,-0.30
2018-02-13T00:38:18.686Z,-0.30
2018-02-13T00:40:51.279Z,-0.30
2018-02-13T00:43:21.330Z,-0.30
2018-02-13T00:46:08.796Z,-0.20
2018-02-13T00:48:44.278Z,-0.20
2018-02-13T00:51:15.054Z,-0.30
2018-02-13T00:53:45.197Z,-0.30
2018-02-13T00:56:18.243Z,-0.30
2018-02-13T00:58:48.344Z,-0.30
2018-02-13T01:01:27.237Z,-0.20
2018-02-13T01:04:00.047Z,-0.30
2018-02-13T01:06:36.027Z,-0.30
2018-02-13T01:09:06.606Z,-0.30
2018-02-13T01:11:35.750Z,-0.30
2018-02-13T01:14:11.973Z,-0.30
2018-02-13T01:16:44.046Z,-0.30
2018-02-13T01:19:12.129Z,-0.30
2018-02-13T01:21:47.890Z,-0.30
2018-02-13T01:24:17.707Z,-0.30
2018-02-13T01:26:46.818Z,-0.30
2018-02-13T01:29:20.742Z,-0.30
2018-02-13T01:32:14.449Z,-0.40
2018-02-13T01:34:42.538Z,-0.40
2018-02-13T01:40:12.526Z,-0.40
2018-02-13T01:42:43.486Z,-0.50
2018-02-13T01:48:08.823Z,-0.60
2018-02-13T01:50:36.946Z,-0.60
2018-02-13T01:53:05.042Z,-0.70
2018-02-13T01:55:33.132Z,-0.60
2018-02-13T01:58:08.368Z,-0.70
2018-02-13T02:00:36.474Z,-0.70
2018-02-13T02:03:17.113Z,-0.80
2018-02-13T02:05:53.993Z,-0.90
2018-02-13T02:08:28.073Z,-0.80
2018-02-13T02:10:58.119Z,-0.80
2018-02-13T02:13:29.921Z,-0.80
2018-02-13T02:15:59.635Z,-0.80
2018-02-13T02:18:35.206Z,-0.80
2018-02-13T02:21:21.792Z,-0.80
2018-02-13T02:23:51.802Z,-0.90
2018-02-13T02:26:24.179Z,-0.90
2018-02-13T02:28:58.914Z,-0.90
2018-02-13T02:31:27.062Z,-0.90
2018-02-13T02:33:55.938Z,-0.90
2018-02-13T02:36:29.742Z,-0.90
2018-02-13T02:39:09.835Z,-0.90
2018-02-13T02:41:37.935Z,-0.90
2018-02-13T02:44:06.818Z,-0.80
2018-02-13T02:46:46.803Z,-0.80
2018-02-13T02:49:16.649Z,-0.80
2018-02-13T02:51:53.338Z,-0.80
2018-02-13T02:54:22.339Z,-0.80
2018-02-13T02:56:59.013Z,-0.80
2018-02-13T02:59:27.102Z,-0.90
2018-02-13T03:02:05.104Z,-0.90
2018-02-13T03:04:35.229Z,-1.00
2018-02-13T03:07:03.354Z,-0.90
2018-02-13T03:09:33.368Z,-0.90
2018-02-13T03:12:05.856Z,-0.90
2018-02-13T03:14:44.564Z,-1.00
2018-02-13T03:17:12.676Z,-1.00
2018-02-13T03:19:42.022Z,-0.90
2018-02-13T03:25:12.692Z,-0.80
2018-02-13T03:27:40.885Z,-0.80
2018-02-13T03:30:09.015Z,-0.80
2018-02-13T03:32:40.624Z,-0.90
2018-02-13T03:35:11.662Z,-1.00
2018-02-13T03:37:39.784Z,-1.00
2018-02-13T03:40:13.423Z,-0.90
2018-02-13T03:42:42.623Z,-0.90
2018-02-13T03:45:12.710Z,-0.90
2018-02-13T03:47:40.819Z,-1.00
2018-02-13T03:50:09.075Z,-0.90
2018-02-13T03:52:37.162Z,-0.90
2018-02-13T03:55:15.282Z,-0.90
2018-02-13T03:57:50.106Z,-0.80
2018-02-13T04:00:30.253Z,-0.70
2018-02-13T04:03:04.181Z,-0.50
2018-02-13T04:05:34.371Z,-0.50
2018-02-13T04:08:03.495Z,-0.50
2018-02-13T04:10:43.694Z,-0.40
2018-02-13T04:13:17.638Z,-0.30
2018-02-13T04:15:53.678Z,-0.30
2018-02-13T04:18:36.144Z,-0.20
2018-02-13T04:21:05.140Z,-0.30
2018-02-13T04:23:33.246Z,-0.20
2018-02-13T04:26:16.596Z,-0.30
2018-02-13T04:28:47.410Z,-0.30
2018-02-13T04:31:28.593Z,-0.30
2018-02-13T04:33:59.953Z,-0.30
2018-02-13T04:36:29.155Z,-0.40
2018-02-13T04:39:02.186Z,-0.60
2018-02-13T04:41:44.224Z,-0.60
2018-02-13T04:44:20.326Z,-0.70
2018-02-13T04:46:51.524Z,-0.70
2018-02-13T04:49:25.335Z,-0.90
2018-02-13T04:52:05.259Z,-0.80
2018-02-13T04:54:34.258Z,-0.90
2018-02-13T04:57:02.404Z,-0.90
2018-02-13T04:59:36.310Z,-0.90
2018-02-13T05:02:06.423Z,-0.90
2018-02-13T05:04:41.073Z,-1.00
2018-02-13T05:07:12.101Z,-1.00
2018-02-13T05:09:42.181Z,-1.10
2018-02-13T05:12:11.430Z,-1.00
2018-02-13T05:14:39.506Z,-1.00
2018-02-13T05:17:07.612Z,-1.10
2018-02-13T05:19:43.065Z,-1.20
2018-02-13T05:22:15.496Z,-1.30
2018-02-13T05:24:43.581Z,-1.30
2018-02-13T05:27:13.593Z,-1.30
2018-02-13T05:29:49.516Z,-1.30
2018-02-13T05:32:17.627Z,-1.30
2018-02-13T05:34:51.494Z,-1.30
2018-02-13T05:37:19.616Z,-1.30
2018-02-13T05:39:52.664Z,-1.40
2018-02-13T05:42:20.783Z,-1.40
2018-02-13T05:45:07.723Z,-1.50
2018-02-13T05:47:38.093Z,-1.60
2018-02-13T05:50:06.967Z,-1.70
2018-02-13T05:52:35.081Z,-1.70
2018-02-13T05:55:03.182Z,-1.70
2018-02-13T05:57:31.331Z,-1.70
2018-02-13T05:59:59.463Z,-1.60
2018-02-13T06:02:27.554Z,-1.70
2018-02-13T06:04:55.704Z,-1.70
2018-02-13T06:07:23.828Z,-1.80
2018-02-13T06:09:52.194Z,-1.80
2018-02-13T06:12:21.061Z,-1.90
2018-02-13T06:14:49.964Z,-2.00
2018-02-13T06:17:18.102Z,-2.00
2018-02-13T06:19:46.349Z,-2.00
2018-02-13T06:22:15.203Z,-2.10
2018-02-13T06:24:46.454Z,-2.10
2018-02-13T06:27:14.566Z,-2.20
2018-02-13T06:29:42.790Z,-2.20
2018-02-13T06:32:10.993Z,-2.30
2018-02-13T06:34:39.074Z,-2.30
2018-02-13T06:37:07.219Z,-2.30
2018-02-13T06:39:36.291Z,-2.40
2018-02-13T06:42:04.470Z,-2.40
2018-02-13T06:44:32.855Z,-2.40
2018-02-13T06:47:02.874Z,-2.50
2018-02-13T06:49:32.913Z,-2.50
2018-02-13T06:52:01.051Z,-2.50
2018-02-13T06:54:29.981Z,-2.50
2018-02-13T06:56:58.069Z,-2.50
2018-02-13T06:59:29.948Z,-2.50
2018-02-13T07:01:58.204Z,-2.40
2018-02-13T07:04:27.055Z,-2.40
2018-02-13T07:06:57.083Z,-2.40
2018-02-13T07:09:25.323Z,-2.30
2018-02-13T07:11:55.188Z,-1.90
2018-02-13T07:14:23.374Z,-2.00
2018-02-13T07:16:51.514Z,-1.80
2018-02-13T07:19:19.890Z,-1.70
2018-02-13T07:21:48.361Z,-1.50
2018-02-13T07:24:16.437Z,-1.30
2018-02-13T07:26:49.286Z,-1.20
2018-02-13T07:29:19.297Z,-1.00
2018-02-13T07:31:47.572Z,-1.00
2018-02-13T07:34:15.785Z,-0.90
2018-02-13T07:36:43.908Z,-0.90
2018-02-13T07:39:15.535Z,-1.00
2018-02-13T07:41:44.503Z,-1.10
2018-02-13T07:44:12.675Z,-1.10
2018-02-13T07:46:40.813Z,-1.20
2018-02-13T07:49:14.726Z,-1.20
2018-02-13T07:51:42.886Z,-1.20
2018-02-13T07:54:11.489Z,-1.20
2018-02-13T07:56:43.158Z,-1.20
2018-02-13T07:59:12.221Z,-1.10
2018-02-13T08:01:44.638Z,-1.10
2018-02-13T08:04:22.933Z,-1.10
2018-02-13T08:06:51.238Z,-1.00
2018-02-13T08:09:20.249Z,-1.00
2018-02-13T08:11:48.380Z,-1.00
2018-02-13T08:14:16.565Z,-0.90
2018-02-13T08:16:45.558Z,-0.90
2018-02-13T08:19:14.561Z,-0.80
2018-02-13T08:21:44.912Z,-0.80
2018-02-13T08:24:13.015Z,-0.80
2018-02-13T08:26:41.222Z,-0.70
2018-02-13T08:29:09.395Z,-0.70
2018-02-13T08:31:37.959Z,-0.60
2018-02-13T08:34:06.315Z,-0.60
2018-02-13T08:36:34.467Z,-0.50
2018-02-13T08:39:02.687Z,-0.50
2018-02-13T08:41:31.037Z,-0.40
2018-02-13T08:43:59.347Z,-0.30
2018-02-13T08:46:28.386Z,-0.30
2018-02-13T08:48:56.470Z,-0.30
2018-02-13T08:51:24.604Z,-0.20
2018-02-13T08:53:52.840Z,-0.10
2018-02-13T08:56:21.136Z,0.00
2018-02-13T08:58:50.128Z,0.00
2018-02-13T09:01:25.854Z,0.00
2018-02-13T09:06:43.211Z,0.20
2018-02-13T09:09:11.649Z,0.30
2018-02-13T09:11:40.073Z,0.40
2018-02-13T09:14:08.195Z,0.40
2018-02-13T09:16:36.342Z,0.50
2018-02-13T09:19:05.389Z,0.60
2018-02-13T09:21:33.556Z,0.70
2018-02-13T09:24:06.590Z,0.80
2018-02-13T09:26:35.875Z,0.80
2018-02-13T09:29:07.703Z,0.90
2018-02-13T09:31:36.682Z,1.00
2018-02-13T09:34:04.916Z,1.00
2018-02-13T09:36:33.513Z,1.10
2018-02-13T09:39:02.366Z,1.20
2018-02-13T09:41:30.624Z,1.20
2018-02-13T09:43:59.802Z,1.30
2018-02-13T09:46:27.967Z,1.30
2018-02-13T09:48:56.215Z,1.40
2018-02-13T09:51:24.416Z,1.50
2018-02-13T09:53:59.126Z,1.50
2018-02-13T09:56:27.427Z,1.50
2018-02-13T09:58:55.633Z,1.50
2018-02-13T10:01:23.748Z,1.60
2018-02-13T10:03:58.411Z,1.60
2018-02-13T10:06:27.522Z,1.60
2018-02-13T10:08:55.877Z,1.80
2018-02-13T10:11:24.004Z,1.90
2018-02-13T10:13:52.141Z,1.90
2018-02-13T10:16:20.468Z,1.90
2018-02-13T10:18:48.944Z,2.00
2018-02-13T10:21:17.360Z,2.00
2018-02-13T10:23:46.364Z,2.10
2018-02-13T10:26:14.542Z,2.00
2018-02-13T10:28:42.771Z,2.10
2018-02-13T10:31:10.885Z,2.10
2018-02-13T10:33:42.998Z,2.10
2018-02-13T10:36:11.231Z,2.20
2018-02-13T10:38:39.487Z,2.20
2018-02-13T10:41:08.336Z,2.30
2018-02-13T10:43:38.727Z,2.30
2018-02-13T10:46:07.394Z,2.40
2018-02-13T10:48:36.196Z,2.40
2018-02-13T10:51:04.534Z,2.50
2018-02-13T10:53:32.828Z,2.50
2018-02-13T10:56:01.730Z,2.60
2018-02-13T10:58:29.868Z,2.70
2018-02-13T11:01:07.377Z,2.70
2018-02-13T11:03:36.283Z,2.90
2018-02-13T11:06:09.934Z,2.90
2018-02-13T11:08:38.035Z,3.00
2018-02-13T11:11:06.512Z,3.10
2018-02-13T11:13:37.065Z,3.20
2018-02-13T11:16:09.756Z,3.20
2018-02-13T11:18:37.942Z,3.20
2018-02-13T11:21:09.724Z,3.20
2018-02-13T11:23:40.677Z,3.20
2018-02-13T11:26:08.866Z,3.20
2018-02-13T11:28:37.902Z,3.20
2018-02-13T11:31:06.079Z,3.30
2018-02-13T11:33:34.655Z,3.30
2018-02-13T11:36:02.776Z,3.40
2018-02-13T11:38:32.551Z,3.40
2018-02-13T11:41:05.852Z,3.40
2018-02-13T11:43:34.162Z,3.40
2018-02-13T11:46:02.287Z,3.50
2018-02-13T11:48:31.174Z,3.50
2018-02-13T11:51:06.304Z,3.50
2018-02-13T11:56:17.297Z,3.50
2018-02-13T11:58:46.476Z,3.70
2018-02-13T12:01:20.486Z,3.70
2018-02-13T12:03:49.693Z,3.80
2018-02-13T12:11:43.693Z,3.90
2018-02-13T12:14:34.072Z,3.80
2018-02-13T12:17:12.153Z,3.90
2018-02-13T12:19:40.323Z,3.90
2018-02-13T12:22:09.713Z,3.80
2018-02-13T12:24:38.819Z,3.80
2018-02-13T12:27:10.296Z,3.80
2018-02-13T12:29:38.444Z,3.80
2018-02-13T12:32:07.058Z,3.90
2018-02-13T12:34:35.452Z,4.00
2018-02-13T12:37:04.462Z,4.10
2018-02-13T12:39:32.824Z,4.20
2018-02-13T12:42:05.308Z,4.20
2018-02-13T12:44:34.453Z,4.40
2018-02-13T12:47:02.587Z,4.60
2018-02-13T12:49:30.682Z,4.60
2018-02-13T12:51:58.877Z,4.80
2018-02-13T12:54:29.641Z,4.90
2018-02-13T12:56:57.802Z,5.10
2018-02-13T12:59:26.762Z,5.10
2018-02-13T13:01:55.165Z,5.00
2018-02-13T13:04:23.859Z,5.00
2018-02-13T13:06:52.343Z,4.90
2018-02-13T13:09:22.633Z,4.80
2018-02-13T13:11:51.642Z,4.70
2018-02-13T13:14:19.725Z,4.70
2018-02-13T13:16:48.226Z,4.60
2018-02-13T13:19:16.368Z,4.60
2018-02-13T13:21:44.473Z,4.60
2018-02-13T13:24:12.627Z,4.60
2018-02-13T13:26:48.721Z,4.60
2018-02-13T13:29:17.890Z,4.50
2018-02-13T13:31:48.097Z,4.50
2018-02-13T13:34:17.123Z,4.50
2018-02-13T13:36:45.601Z,4.50
2018-02-13T13:39:13.758Z,4.40
2018-02-13T13:41:43.408Z,4.40
2018-02-13T13:44:11.538Z,4.50
2018-02-13T13:46:39.638Z,4.50
2018-02-13T13:49:09.212Z,4.50
2018-02-13T13:51:37.450Z,4.50
2018-02-13T13:54:07.053Z,4.50
2018-02-13T13:56:42.007Z,4.50
2018-02-13T13:59:11.088Z,4.40
2018-02-13T14:01:41.283Z,4.40
2018-02-13T14:04:09.547Z,4.40
2018-02-13T14:06:37.787Z,4.50
2018-02-13T14:09:17.136Z,4.50
2018-02-13T14:11:48.363Z,4.50
2018-02-13T14:14:23.199Z,4.60
2018-02-13T14:16:51.397Z,4.50
2018-02-13T14:19:22.660Z,4.50
2018-02-13T14:21:50.792Z,4.50
2018-02-13T14:24:20.280Z,4.50
2018-02-13T14:29:44.688Z,4.40
2018-02-13T14:32:14.628Z,4.30
2018-02-13T14:34:42.745Z,4.30
2018-02-13T14:37:10.816Z,4.20
2018-02-13T14:39:39.104Z,4.30
2018-02-13T14:42:07.401Z,4.30
2018-02-13T14:44:40.535Z,4.30
2018-02-13T14:47:20.235Z,4.30
2018-02-13T14:50:03.146Z,4.30
2018-02-13T14:52:31.403Z,4.30
2018-02-13T14:54:59.632Z,4.30
2018-02-13T14:57:27.698Z,4.20
2018-02-13T14:59:55.967Z,4.20
2018-02-13T15:02:24.201Z,4.20
2018-02-13T15:04:53.350Z,4.10
2018-02-13T15:07:21.502Z,4.10
2018-02-13T15:09:53.538Z,4.10
2018-02-13T15:12:21.704Z,4.00
2018-02-13T15:14:54.196Z,4.00
2018-02-13T15:17:29.623Z,3.90
2018-02-13T15:19:58.892Z,3.90
2018-02-13T15:22:33.642Z,3.90
2018-02-13T15:25:10.473Z,3.90
2018-02-13T15:27:39.229Z,3.80
2018-02-13T15:30:09.643Z,3.80
2018-02-13T15:32:39.406Z,3.80
2018-02-13T15:35:07.921Z,3.70
2018-02-13T15:37:39.993Z,3.70
2018-02-13T15:40:14.580Z,3.50
2018-02-13T15:42:48.507Z,3.50
2018-02-13T15:45:17.918Z,3.40
2018-02-13T15:47:46.158Z,3.40
2018-02-13T15:50:15.977Z,3.40
2018-02-13T15:52:44.193Z,3.40
2018-02-13T15:55:13.154Z,3.30
2018-02-13T15:57:41.789Z,3.30
2018-02-13T16:00:12.386Z,3.20
2018-02-13T16:02:40.491Z,3.20
2018-02-13T16:05:15.259Z,3.20
2018-02-13T16:07:46.252Z,3.20
2018-02-13T16:10:14.648Z,3.20
2018-02-13T16:12:53.530Z,3.10
2018-02-13T16:15:33.186Z,3.00
2018-02-13T16:18:02.413Z,2.90
2018-02-13T16:20:34.584Z,2.80
2018-02-13T16:23:09.201Z,2.70
2018-02-13T16:25:43.143Z,2.60
2018-02-13T16:28:11.414Z,2.50
2018-02-13T16:30:39.511Z,2.40
2018-02-13T16:33:09.403Z,2.40
2018-02-13T16:35:37.737Z,2.30
2018-02-13T16:38:07.168Z,2.20
2018-02-13T16:40:37.446Z,2.20
2018-02-13T16:43:09.377Z,2.20
2018-02-13T16:45:41.264Z,2.10
2018-02-13T16:48:09.891Z,2.10
2018-02-13T16:50:42.960Z,2.00
2018-02-13T16:53:11.132Z,1.90
2018-02-13T16:55:39.267Z,2.00
2018-02-13T16:58:26.420Z,1.90
2018-02-13T17:01:00.670Z,1.80
2018-02-13T17:03:35.774Z,1.70
2018-02-13T17:06:12.356Z,1.70
2018-02-13T17:08:41.577Z,1.60
2018-02-13T17:11:09.716Z,1.60
2018-02-13T17:13:38.627Z,1.50
2018-02-13T17:16:06.727Z,1.40
2018-02-13T17:18:35.161Z,1.40
2018-02-13T17:21:07.630Z,1.40
2018-02-13T17:23:37.580Z,1.30
2018-02-13T17:26:11.398Z,1.30
2018-02-13T17:28:44.383Z,1.30
2018-02-13T17:31:17.227Z,1.20
2018-02-13T17:33:45.392Z,1.20
2018-02-13T17:36:14.506Z,1.10
2018-02-13T17:38:42.671Z,1.10
2018-02-13T17:41:11.808Z,1.00
2018-02-13T17:43:43.482Z,1.10
2018-02-13T17:46:13.704Z,1.00
2018-02-13T17:48:46.507Z,1.00
2018-02-13T17:51:19.469Z,1.00
2018-02-13T17:53:56.064Z,0.90
2018-02-13T17:56:24.361Z,0.80
2018-02-13T17:58:52.864Z,0.80
2018-02-13T18:01:22.302Z,0.80
2018-02-13T18:03:54.958Z,0.80
2018-02-13T18:06:30.438Z,0.70
2018-02-13T18:08:58.638Z,0.70
2018-02-13T18:11:29.130Z,0.60
2018-02-13T18:14:14.903Z,0.60
2018-02-13T18:16:44.685Z,0.50
2018-02-13T18:19:14.758Z,0.50
2018-02-13T18:21:43.637Z,0.40
2018-02-13T18:24:14.142Z,0.40
2018-02-13T18:26:44.542Z,0.40
2018-02-13T18:29:14.686Z,0.40
2018-02-13T18:31:42.840Z,0.40
2018-02-13T18:34:11.022Z,0.40
2018-02-13T18:36:41.136Z,0.40
2018-02-13T18:39:13.280Z,0.30
2018-02-13T18:41:42.274Z,0.30
2018-02-13T18:44:11.499Z,0.30
2018-02-13T18:46:40.486Z,0.20
2018-02-13T18:49:09.494Z,0.30
2018-02-13T18:51:40.892Z,0.30
2018-02-13T18:54:13.639Z,0.20
2018-02-13T18:56:42.498Z,0.20
2018-02-13T18:59:11.694Z,0.20
2018-02-13T19:01:51.726Z,0.20
2018-02-13T19:04:21.786Z,0.20
2018-02-13T19:07:13.086Z,0.20
2018-02-13T19:09:48.727Z,0.20
2018-02-13T19:12:20.108Z,0.10
2018-02-13T19:14:53.178Z,0.00
2018-02-13T19:17:21.389Z,0.00
2018-02-13T19:19:50.508Z,-0.10
2018-02-13T19:22:18.743Z,-0.10
2018-02-13T19:24:51.828Z,-0.10
2018-02-13T19:27:20.080Z,-0.10
2018-02-13T19:29:50.228Z,-0.10
2018-02-13T19:32:18.374Z,-0.20
2018-02-13T19:34:48.275Z,-0.30
2018-02-13T19:37:16.437Z,-0.30
2018-02-13T19:39:45.455Z,-0.30
2018-02-13T19:42:14.462Z,-0.30
2018-02-13T19:44:46.538Z,-0.30
2018-02-13T19:47:19.836Z,-0.30
2018-02-13T19:49:52.132Z,-0.30
2018-02-13T19:52:26.101Z,-0.40
2018-02-13T19:54:55.375Z,-0.40
2018-02-13T19:57:25.598Z,-0.40
2018-02-13T19:59:53.771Z,-0.40
2018-02-13T20:02:32.628Z,-0.50
2018-02-13T20:05:00.728Z,-0.50
2018-02-13T20:07:28.857Z,-0.50
2018-02-13T20:10:00.802Z,-0.50
2018-02-13T20:12:34.446Z,-0.50
2018-02-13T20:15:17.793Z,-0.60
2018-02-13T20:17:46.991Z,-0.60
2018-02-13T20:20:16.026Z,-0.60
2018-02-13T20:22:55.952Z,-0.70
2018-02-13T20:25:31.208Z,-0.70
2018-02-13T20:27:59.303Z,-0.70
2018-02-13T20:30:27.528Z,-0.80
2018-02-13T20:33:06.785Z,-0.80
2018-02-13T20:35:45.003Z,-0.90
2018-02-13T20:41:02.753Z,-0.90
2018-02-13T20:43:36.170Z,-0.90
2018-02-13T20:46:04.216Z,-0.90
2018-02-13T20:48:41.705Z,-0.90
2018-02-13T20:51:16.550Z,-1.00
2018-02-13T20:56:42.145Z,-1.10
2018-02-13T20:59:16.366Z,-1.10
2018-02-13T21:01:47.709Z,-1.20
2018-02-13T21:04:15.928Z,-1.20
2018-02-13T21:06:53.800Z,-1.30
2018-02-13T21:09:21.909Z,-1.30
2018-02-13T21:11:50.965Z,-1.30
2018-02-13T21:14:20.045Z,-1.30
2018-02-13T21:16:50.053Z,-1.40
2018-02-13T21:19:21.311Z,-1.40
2018-02-13T21:22:01.869Z,-1.40
2018-02-13T21:24:34.077Z,-1.50
2018-02-13T21:27:07.187Z,-1.50
2018-02-13T21:29:42.099Z,-1.50
2018-02-13T21:32:10.230Z,-1.50
2018-02-13T21:34:39.378Z,-1.60
2018-02-13T21:37:09.351Z,-1.60
2018-02-13T21:39:42.839Z,-1.60
2018-02-13T21:42:19.459Z,-1.50
2018-02-13T21:44:47.595Z,-1.50
2018-02-13T21:47:16.540Z,-1.60
2018-02-13T21:52:41.405Z,-1.60
2018-02-13T21:58:15.319Z,-1.80
2018-02-13T22:00:43.539Z,-1.70
2018-02-13T22:03:16.115Z,-1.80
2018-02-13T22:05:51.173Z,-1.80
2018-02-13T22:08:19.940Z,-1.80
2018-02-13T22:10:50.057Z,-1.80
2018-02-13T22:13:33.681Z,-1.90
2018-02-13T22:16:14.323Z,-1.90
2018-02-13T22:18:42.442Z,-2.00
2018-02-13T22:21:23.173Z,-2.10
2018-02-13T22:23:51.260Z,-2.10
2018-02-13T22:26:20.920Z,-2.00
2018-02-13T22:28:54.747Z,-1.90
2018-02-13T22:31:43.539Z,-1.90
2018-02-13T22:34:32.479Z,-1.90
2018-02-13T22:37:01.698Z,-1.90
2018-02-13T22:39:30.690Z,-2.10
2018-02-13T22:42:04.147Z,-2.20
2018-02-13T22:44:44.797Z,-2.20
2018-02-13T22:47:17.334Z,-2.20
2018-02-13T22:49:45.522Z,-2.20
2018-02-13T22:52:37.233Z,-2.20
2018-02-13T22:55:11.058Z,-2.20
2018-02-13T22:57:59.184Z,-2.20
2018-02-13T23:00:28.115Z,-2.20
2018-02-13T23:02:56.218Z,-2.20
2018-02-13T23:05:24.411Z,-2.30
2018-02-13T23:08:04.412Z,-2.30
2018-02-13T23:10:35.703Z,-2.30
2018-02-13T23:13:03.827Z,-2.30
2018-02-13T23:15:37.638Z,-2.30
2018-02-13T23:18:09.847Z,-2.40
2018-02-13T23:24:10.047Z,-2.50
2018-02-13T23:26:51.784Z,-2.50
2018-02-13T23:29:21.835Z,-2.50
2018-02-13T23:31:56.751Z,-2.50
2018-02-13T23:34:33.277Z,-2.60
2018-02-13T23:37:02.505Z,-2.50
2018-02-13T23:39:35.270Z,-2.50
2018-02-13T23:42:13.661Z,-2.40
2018-02-13T23:44:42.731Z,-2.30
2018-02-13T23:47:14.538Z,-2.20
2018-02-13T23:49:50.204Z,-2.30
2018-02-13T23:52:20.238Z,-2.40
2018-02-13T23:54:51.911Z,-2.40
2018-02-13T23:57:21.021Z,-2.50
2018-02-13T23:59:51.031Z,-2.40
