createdAt,value
2022-07-29T00:01:42.589Z,17.70
2022-07-29T00:04:11.232Z,17.70
2022-07-29T00:06:42.366Z,17.60
2022-07-29T00:09:10.227Z,17.60
2022-07-29T00:11:37.810Z,17.60
2022-07-29T00:14:04.751Z,17.52
2022-07-29T00:16:32.172Z,17.50
2022-07-29T00:19:02.467Z,17.50
2022-07-29T00:21:30.712Z,17.50
2022-07-29T00:23:58.623Z,17.50
2022-07-29T00:26:32.942Z,17.50
2022-07-29T00:29:32.294Z,17.50
2022-07-29T00:31:54.417Z,17.50
2022-07-29T00:34:40.463Z,17.50
2022-07-29T00:37:11.327Z,17.50
2022-07-29T00:39:38.045Z,17.48
2022-07-29T00:42:07.058Z,17.42
2022-07-29T00:44:41.845Z,17.40
2022-07-29T00:47:12.162Z,17.40
2022-07-29T00:49:41.591Z,17.40
2022-07-29T00:52:11.300Z,17.40
2022-07-29T00:54:44.203Z,17.40
2022-07-29T00:57:14.327Z,17.40
2022-07-29T00:59:45.126Z,17.40
2022-07-29T01:02:12.953Z,17.40
2022-07-29T01:04:40.212Z,17.40
2022-07-29T01:07:07.987Z,17.48
2022-07-29T01:09:45.352Z,17.50
2022-07-29T01:12:23.384Z,17.42
2022-07-29T01:14:51.140Z,17.40
2022-07-29T01:18:04.600Z,17.40
2022-07-29T01:21:19.571Z,17.40
2022-07-29T01:24:23.042Z,17.30
2022-07-29T01:27:25.827Z,17.26
2022-07-29T01:30:04.476Z,17.20
2022-07-29T01:32:38.964Z,17.18
2022-07-29T01:35:24.805Z,17.10
2022-07-29T01:38:20.899Z,17.10
2022-07-29T01:40:54.551Z,17.00
2022-07-29T01:43:31.769Z,17.00
2022-07-29T01:46:06.451Z,17.00
2022-07-29T01:48:46.107Z,17.00
2022-07-29T01:51:31.273Z,16.90
2022-07-29T01:54:21.404Z,16.88
2022-07-29T01:56:53.776Z,16.80
2022-07-29T01:59:24.144Z,16.80
2022-07-29T02:01:55.620Z,16.70
2022-07-29T02:04:29.720Z,16.70
2022-07-29T02:07:06.252Z,16.70
2022-07-29T02:09:38.422Z,16.70
2022-07-29T02:12:08.949Z,16.70
2022-07-29T02:14:48.114Z,16.62
2022-07-29T02:17:23.056Z,16.62
2022-07-29T02:20:02.166Z,16.60
2022-07-29T02:22:34.413Z,16.60
2022-07-29T02:25:01.852Z,16.60
2022-07-29T02:27:38.192Z,16.60
2022-07-29T02:30:10.971Z,16.54
2022-07-29T02:32:49.806Z,16.50
2022-07-29T02:35:19.268Z,16.50
2022-07-29T02:38:07.175Z,16.50
2022-07-29T02:40:39.783Z,16.40
2022-07-29T02:43:08.550Z,16.40
2022-07-29T02:45:36.465Z,16.40
2022-07-29T02:48:12.622Z,16.40
2022-07-29T02:50:48.415Z,16.40
2022-07-29T02:53:23.392Z,16.40
2022-07-29T02:56:10.053Z,16.40
2022-07-29T02:58:45.991Z,16.40
2022-07-29T03:01:22.292Z,16.30
2022-07-29T03:03:53.285Z,16.30
2022-07-29T03:06:28.810Z,16.30
2022-07-29T03:09:13.576Z,16.22
2022-07-29T03:11:55.985Z,16.20
2022-07-29T03:14:24.067Z,16.30
2022-07-29T03:16:56.477Z,16.20
2022-07-29T03:19:23.269Z,16.20
2022-07-29T03:21:52.103Z,16.20
2022-07-29T03:24:41.444Z,16.20
2022-07-29T03:27:09.686Z,16.20
2022-07-29T03:29:38.926Z,16.20
2022-07-29T03:32:07.361Z,16.20
2022-07-29T03:34:39.557Z,16.20
2022-07-29T03:37:07.243Z,16.20
2022-07-29T03:39:42.259Z,16.10
2022-07-29T03:42:14.359Z,16.10
2022-07-29T03:44:45.245Z,16.10
2022-07-29T03:47:15.479Z,16.10
2022-07-29T03:49:44.926Z,16.10
2022-07-29T03:52:11.642Z,16.10
2022-07-29T03:54:39.529Z,16.10
2022-07-29T03:57:07.942Z,16.18
2022-07-29T03:59:36.184Z,16.20
2022-07-29T04:02:06.403Z,16.20
2022-07-29T04:04:37.498Z,16.20
2022-07-29T04:07:05.446Z,16.20
2022-07-29T04:09:34.920Z,16.20
2022-07-29T04:12:04.081Z,16.20
2022-07-29T04:14:35.043Z,16.20
2022-07-29T04:17:03.203Z,16.26
2022-07-29T04:19:32.111Z,16.30
2022-07-29T04:22:01.432Z,16.30
2022-07-29T04:24:28.552Z,16.38
2022-07-29T04:26:55.280Z,16.40
2022-07-29T04:29:22.785Z,16.40
2022-07-29T04:31:49.930Z,16.40
2022-07-29T04:34:20.284Z,16.50
2022-07-29T04:36:47.527Z,16.50
2022-07-29T04:39:18.072Z,16.60
2022-07-29T04:41:47.674Z,16.60
2022-07-29T04:44:16.141Z,16.60
2022-07-29T04:46:46.676Z,16.64
2022-07-29T04:49:13.543Z,16.70
2022-07-29T04:51:41.549Z,16.76
2022-07-29T04:54:10.590Z,16.80
2022-07-29T04:56:38.567Z,16.88
2022-07-29T04:59:05.255Z,16.82
2022-07-29T05:01:34.236Z,16.90
2022-07-29T05:04:03.306Z,17.02
2022-07-29T05:06:34.479Z,17.20
2022-07-29T05:09:02.674Z,17.20
2022-07-29T05:11:30.534Z,17.30
2022-07-29T05:13:58.611Z,17.40
2022-07-29T05:16:25.517Z,17.70
2022-07-29T05:18:57.395Z,18.22
2022-07-29T05:21:25.540Z,18.50
2022-07-29T05:23:52.078Z,18.74
2022-07-29T05:26:19.449Z,19.20
2022-07-29T05:28:50.785Z,19.58
2022-07-29T05:31:18.128Z,20.26
2022-07-29T05:33:44.896Z,20.60
2022-07-29T05:36:12.307Z,20.60
2022-07-29T05:38:39.905Z,20.40
2022-07-29T05:41:07.380Z,20.30
2022-07-29T05:43:36.612Z,20.20
2022-07-29T05:46:04.834Z,20.10
2022-07-29T05:48:32.757Z,20.20
2022-07-29T05:51:02.610Z,20.06
2022-07-29T05:53:32.303Z,20.00
2022-07-29T05:56:02.942Z,19.90
2022-07-29T05:58:31.319Z,19.80
2022-07-29T06:01:01.617Z,19.80
2022-07-29T06:03:29.493Z,19.80
2022-07-29T06:05:58.402Z,19.90
2022-07-29T06:08:26.696Z,20.16
2022-07-29T06:10:55.491Z,20.70
2022-07-29T06:13:28.938Z,21.62
2022-07-29T06:15:56.782Z,22.40
2022-07-29T06:18:24.882Z,22.62
2022-07-29T06:20:53.410Z,23.30
2022-07-29T06:23:22.975Z,23.88
2022-07-29T06:25:53.867Z,23.44
2022-07-29T06:28:20.806Z,23.00
2022-07-29T06:30:51.541Z,23.10
2022-07-29T06:33:20.464Z,23.52
2022-07-29T06:35:53.479Z,24.10
2022-07-29T06:38:30.973Z,25.10
2022-07-29T06:41:05.533Z,25.52
2022-07-29T06:43:52.449Z,25.30
2022-07-29T06:46:22.694Z,24.84
2022-07-29T06:48:53.325Z,24.56
2022-07-29T06:51:22.443Z,24.20
2022-07-29T06:53:59.418Z,23.90
2022-07-29T06:56:40.263Z,23.60
2022-07-29T06:59:09.372Z,23.34
2022-07-29T07:01:44.769Z,23.18
2022-07-29T07:04:12.583Z,23.00
2022-07-29T07:06:39.357Z,22.90
2022-07-29T07:09:12.179Z,22.70
2022-07-29T07:11:41.452Z,22.60
2022-07-29T07:14:08.315Z,22.50
2022-07-29T07:16:37.034Z,22.30
2022-07-29T07:19:06.572Z,22.30
2022-07-29T07:21:37.914Z,22.30
2022-07-29T07:24:06.969Z,22.30
2022-07-29T07:26:38.322Z,22.30
2022-07-29T07:29:09.516Z,22.30
2022-07-29T07:31:37.203Z,22.30
2022-07-29T07:34:04.656Z,22.30
2022-07-29T07:36:31.433Z,22.28
2022-07-29T07:38:58.410Z,22.34
2022-07-29T07:41:25.790Z,22.40
2022-07-29T07:43:53.857Z,22.62
2022-07-29T07:46:21.805Z,23.70
2022-07-29T07:48:51.776Z,24.36
2022-07-29T07:51:19.687Z,24.94
2022-07-29T07:53:50.980Z,25.30
2022-07-29T07:56:17.580Z,25.20
2022-07-29T07:58:46.239Z,24.96
2022-07-29T08:01:17.040Z,24.70
2022-07-29T08:03:44.571Z,24.50
2022-07-29T08:06:11.852Z,24.30
2022-07-29T08:08:40.673Z,24.14
2022-07-29T08:11:09.952Z,24.00
2022-07-29T08:13:42.975Z,23.90
2022-07-29T08:16:13.219Z,23.80
2022-07-29T08:18:45.332Z,23.80
2022-07-29T08:21:15.092Z,23.70
2022-07-29T08:23:58.644Z,23.68
2022-07-29T08:26:27.657Z,23.50
2022-07-29T08:28:55.754Z,23.40
2022-07-29T08:31:22.491Z,23.40
2022-07-29T08:33:52.767Z,23.30
2022-07-29T08:36:24.322Z,23.22
2022-07-29T08:38:54.335Z,23.30
2022-07-29T08:41:56.590Z,23.30
2022-07-29T08:44:31.009Z,23.40
2022-07-29T08:46:57.917Z,23.40
2022-07-29T08:49:25.721Z,23.40
2022-07-29T08:51:55.019Z,23.46
2022-07-29T08:54:23.903Z,23.50
2022-07-29T08:56:55.721Z,23.50
2022-07-29T08:59:28.412Z,23.50
2022-07-29T09:02:00.790Z,23.50
2022-07-29T09:04:32.052Z,23.50
2022-07-29T09:07:03.473Z,23.60
2022-07-29T09:09:32.723Z,23.60
2022-07-29T09:12:01.795Z,23.70
2022-07-29T09:14:30.538Z,23.80
2022-07-29T09:16:59.388Z,23.80
2022-07-29T09:19:36.414Z,23.90
2022-07-29T09:22:11.628Z,24.00
2022-07-29T09:24:47.667Z,24.02
2022-07-29T09:27:26.758Z,24.10
2022-07-29T09:30:05.598Z,24.10
2022-07-29T09:32:34.129Z,24.10
2022-07-29T09:35:25.650Z,24.20
2022-07-29T09:37:58.647Z,24.20
2022-07-29T09:40:28.825Z,24.20
2022-07-29T09:42:57.650Z,24.20
2022-07-29T09:45:32.813Z,24.20
2022-07-29T09:48:14.635Z,24.34
2022-07-29T09:50:45.638Z,24.50
2022-07-29T09:53:12.459Z,24.50
2022-07-29T09:55:51.932Z,24.50
2022-07-29T09:58:21.078Z,24.50
2022-07-29T10:00:50.975Z,24.50
2022-07-29T10:03:20.896Z,24.52
2022-07-29T10:06:11.424Z,24.60
2022-07-29T10:08:45.003Z,24.62
2022-07-29T10:11:19.605Z,24.70
2022-07-29T10:13:49.101Z,24.70
2022-07-29T10:16:19.385Z,24.80
2022-07-29T10:18:48.353Z,24.80
2022-07-29T10:21:22.506Z,24.80
2022-07-29T10:24:14.628Z,24.90
2022-07-29T10:26:44.106Z,24.92
2022-07-29T10:29:12.975Z,24.92
2022-07-29T10:32:05.242Z,25.00
2022-07-29T10:35:16.568Z,25.20
2022-07-29T10:38:50.436Z,25.24
2022-07-29T10:42:07.870Z,25.20
2022-07-29T10:44:39.776Z,25.20
2022-07-29T10:47:08.301Z,25.20
2022-07-29T10:49:35.018Z,25.20
2022-07-29T10:52:42.027Z,25.14
2022-07-29T10:58:38.269Z,25.10
2022-07-29T11:01:37.329Z,25.20
2022-07-29T11:04:05.824Z,25.12
2022-07-29T11:07:10.840Z,25.10
2022-07-29T11:09:40.070Z,25.20
2022-07-29T11:12:39.735Z,25.30
2022-07-29T11:15:19.058Z,25.50
2022-07-29T11:17:59.283Z,25.50
2022-07-29T11:20:54.049Z,25.50
2022-07-29T11:23:34.076Z,25.50
2022-07-29T11:26:25.415Z,25.50
2022-07-29T11:29:24.755Z,25.60
2022-07-29T11:31:58.493Z,25.70
2022-07-29T11:34:32.546Z,25.70
2022-07-29T11:37:08.990Z,25.70
2022-07-29T11:40:00.242Z,25.76
2022-07-29T11:42:33.039Z,25.72
2022-07-29T11:45:43.798Z,25.80
2022-07-29T11:48:28.500Z,25.90
2022-07-29T11:50:53.505Z,26.00
2022-07-29T11:53:21.222Z,26.10
2022-07-29T11:55:55.509Z,26.20
2022-07-29T11:58:25.002Z,26.30
2022-07-29T12:00:55.503Z,26.40
2022-07-29T12:03:33.348Z,26.40
2022-07-29T12:06:13.174Z,26.40
2022-07-29T12:08:45.452Z,26.30
2022-07-29T12:11:20.883Z,26.30
2022-07-29T12:13:51.755Z,26.40
2022-07-29T12:16:25.850Z,26.46
2022-07-29T12:19:03.473Z,26.50
2022-07-29T12:21:59.395Z,26.60
2022-07-29T12:24:45.072Z,26.80
2022-07-29T12:27:12.401Z,26.80
2022-07-29T12:29:47.952Z,26.80
2022-07-29T12:32:19.900Z,26.70
2022-07-29T12:34:47.907Z,26.60
2022-07-29T12:37:18.296Z,26.50
2022-07-29T12:39:47.355Z,26.50
2022-07-29T12:42:18.694Z,26.30
2022-07-29T12:44:50.547Z,26.20
2022-07-29T12:47:19.206Z,26.10
2022-07-29T12:49:51.286Z,26.04
2022-07-29T12:52:30.151Z,26.10
2022-07-29T12:54:58.637Z,26.20
2022-07-29T12:57:29.571Z,26.30
2022-07-29T13:00:17.344Z,26.40
2022-07-29T13:02:55.980Z,26.40
2022-07-29T13:05:23.769Z,26.50
2022-07-29T13:07:55.628Z,26.52
2022-07-29T13:10:26.336Z,26.76
2022-07-29T13:13:16.866Z,27.00
2022-07-29T13:15:49.469Z,27.30
2022-07-29T13:18:36.542Z,27.50
2022-07-29T13:21:13.910Z,27.80
2022-07-29T13:23:41.668Z,28.10
2022-07-29T13:26:10.305Z,28.30
2022-07-29T13:28:40.313Z,28.40
2022-07-29T13:31:11.550Z,28.50
2022-07-29T13:33:40.149Z,28.60
2022-07-29T13:36:09.973Z,28.66
2022-07-29T13:38:37.841Z,28.98
2022-07-29T13:41:07.262Z,29.30
2022-07-29T13:43:36.114Z,29.32
2022-07-29T13:46:04.864Z,29.34
2022-07-29T13:48:31.935Z,29.22
2022-07-29T13:51:01.592Z,29.00
2022-07-29T13:53:37.334Z,29.10
2022-07-29T13:56:06.545Z,29.40
2022-07-29T13:58:35.218Z,29.86
2022-07-29T14:01:04.226Z,30.92
2022-07-29T14:03:31.505Z,33.20
2022-07-29T14:06:00.431Z,34.42
2022-07-29T14:08:32.728Z,35.62
2022-07-29T14:10:59.323Z,36.54
2022-07-29T14:13:26.423Z,37.68
2022-07-29T14:15:54.926Z,38.98
2022-07-29T14:18:21.615Z,39.88
2022-07-29T14:20:48.621Z,40.26
2022-07-29T14:23:16.265Z,41.40
2022-07-29T14:25:47.887Z,43.00
2022-07-29T14:28:21.086Z,43.48
2022-07-29T14:30:47.647Z,43.86
2022-07-29T14:33:14.582Z,44.14
2022-07-29T14:35:42.151Z,43.96
2022-07-29T14:38:08.911Z,42.70
2022-07-29T14:40:37.696Z,42.60
2022-07-29T14:43:06.631Z,42.40
2022-07-29T14:45:35.749Z,41.60
2022-07-29T14:48:02.840Z,41.12
2022-07-29T14:50:31.915Z,40.24
2022-07-29T14:53:00.763Z,39.08
2022-07-29T14:55:27.919Z,37.78
2022-07-29T14:58:08.715Z,36.60
2022-07-29T15:00:39.788Z,35.58
2022-07-29T15:03:06.857Z,34.48
2022-07-29T15:05:39.382Z,33.72
2022-07-29T15:08:07.767Z,33.02
2022-07-29T15:10:35.461Z,32.36
2022-07-29T15:13:05.848Z,31.54
2022-07-29T15:15:33.863Z,30.68
2022-07-29T15:18:03.748Z,30.08
2022-07-29T15:20:30.713Z,29.60
2022-07-29T15:22:57.775Z,29.02
2022-07-29T15:25:28.177Z,28.52
2022-07-29T15:28:02.678Z,28.00
2022-07-29T15:30:33.347Z,27.70
2022-07-29T15:33:04.615Z,27.40
2022-07-29T15:35:33.151Z,27.20
2022-07-29T15:38:01.626Z,26.96
2022-07-29T15:40:33.249Z,26.70
2022-07-29T15:43:05.889Z,26.52
2022-07-29T15:45:41.101Z,26.30
2022-07-29T15:48:14.749Z,26.12
2022-07-29T15:51:08.360Z,26.00
2022-07-29T15:53:36.752Z,25.90
2022-07-29T15:56:03.903Z,25.90
2022-07-29T15:58:31.498Z,25.80
2022-07-29T16:00:59.663Z,25.74
2022-07-29T16:03:27.513Z,25.70
2022-07-29T16:05:57.605Z,25.58
2022-07-29T16:08:25.341Z,25.46
2022-07-29T16:10:52.336Z,25.40
2022-07-29T16:13:18.932Z,25.20
2022-07-29T16:16:02.874Z,25.10
2022-07-29T16:18:30.522Z,25.00
2022-07-29T16:20:58.531Z,25.00
2022-07-29T16:23:24.947Z,25.08
2022-07-29T16:25:59.701Z,25.10
2022-07-29T16:28:27.953Z,25.10
2022-07-29T16:30:54.532Z,25.00
2022-07-29T16:33:21.126Z,25.00
2022-07-29T16:35:47.539Z,25.00
2022-07-29T16:38:13.996Z,24.90
2022-07-29T16:40:40.853Z,24.90
2022-07-29T16:43:07.629Z,24.90
2022-07-29T16:45:46.507Z,24.90
2022-07-29T16:48:14.589Z,24.86
2022-07-29T16:50:41.311Z,24.80
2022-07-29T16:53:10.441Z,24.80
2022-07-29T16:55:37.395Z,24.74
2022-07-29T16:58:04.037Z,24.70
2022-07-29T17:00:30.993Z,24.60
2022-07-29T17:02:59.328Z,24.50
2022-07-29T17:05:27.058Z,24.44
2022-07-29T17:07:53.448Z,24.40
2022-07-29T17:10:21.552Z,24.40
2022-07-29T17:12:48.023Z,24.30
2022-07-29T17:15:17.754Z,24.30
2022-07-29T17:17:55.439Z,24.30
2022-07-29T17:20:23.623Z,24.30
2022-07-29T17:22:50.138Z,24.30
2022-07-29T17:25:20.658Z,24.30
2022-07-29T17:27:50.835Z,24.30
2022-07-29T17:30:17.822Z,24.30
2022-07-29T17:32:44.347Z,24.20
2022-07-29T17:35:29.591Z,24.18
2022-07-29T17:37:56.323Z,24.10
2022-07-29T17:40:22.958Z,24.00
2022-07-29T17:42:49.543Z,24.00
2022-07-29T17:45:16.105Z,24.00
2022-07-29T17:47:43.867Z,23.90
2022-07-29T17:50:10.505Z,23.90
2022-07-29T17:52:38.420Z,23.80
2022-07-29T17:55:06.505Z,23.80
2022-07-29T17:57:33.428Z,23.76
2022-07-29T17:59:59.863Z,23.70
2022-07-29T18:02:26.817Z,23.70
2022-07-29T18:04:55.026Z,23.60
2022-07-29T18:07:21.421Z,23.60
2022-07-29T18:09:47.849Z,23.50
2022-07-29T18:12:14.327Z,23.42
2022-07-29T18:14:40.800Z,23.40
2022-07-29T18:17:07.965Z,23.34
2022-07-29T18:19:34.471Z,23.30
2022-07-29T18:22:05.333Z,23.30
2022-07-29T18:24:32.430Z,23.20
2022-07-29T18:26:59.236Z,23.12
2022-07-29T18:29:28.157Z,23.10
2022-07-29T18:31:54.651Z,23.00
2022-07-29T18:34:21.067Z,23.00
2022-07-29T18:36:47.581Z,22.90
2022-07-29T18:39:19.154Z,22.90
2022-07-29T18:41:51.026Z,22.80
2022-07-29T18:44:19.903Z,22.80
2022-07-29T18:46:49.146Z,22.70
2022-07-29T18:49:15.726Z,22.68
2022-07-29T18:51:42.599Z,22.60
2022-07-29T18:54:09.872Z,22.56
2022-07-29T18:56:36.676Z,22.50
2022-07-29T18:59:03.579Z,22.42
2022-07-29T19:01:31.793Z,22.40
2022-07-29T19:03:59.488Z,22.30
2022-07-29T19:06:26.150Z,22.30
2022-07-29T19:08:52.867Z,22.20
2022-07-29T19:11:19.260Z,22.10
2022-07-29T19:13:45.769Z,22.10
2022-07-29T19:16:13.371Z,22.10
2022-07-29T19:18:40.664Z,22.00
2022-07-29T19:21:07.084Z,21.92
2022-07-29T19:24:01.746Z,21.90
2022-07-29T19:26:20.534Z,21.90
2022-07-29T19:28:48.777Z,21.80
2022-07-29T19:31:15.958Z,21.80
2022-07-29T19:33:42.477Z,21.70
2022-07-29T19:36:08.893Z,21.70
2022-07-29T19:38:37.523Z,21.60
2022-07-29T19:41:05.530Z,21.60
2022-07-29T19:43:49.998Z,21.50
2022-07-29T19:46:23.779Z,21.50
2022-07-29T19:48:50.841Z,21.40
2022-07-29T19:51:17.366Z,21.40
2022-07-29T19:53:43.954Z,21.34
2022-07-29T19:56:10.364Z,21.30
2022-07-29T19:58:44.162Z,21.30
2022-07-29T20:01:11.838Z,21.30
2022-07-29T20:03:44.006Z,21.30
2022-07-29T20:06:10.445Z,21.20
2022-07-29T20:08:36.980Z,21.20
2022-07-29T20:11:03.710Z,21.20
2022-07-29T20:13:32.436Z,21.20
2022-07-29T20:16:00.560Z,21.10
2022-07-29T20:18:27.004Z,21.10
2022-07-29T20:20:55.519Z,21.00
2022-07-29T20:23:22.600Z,21.00
2022-07-29T20:25:49.239Z,20.90
2022-07-29T20:28:15.721Z,20.90
2022-07-29T20:30:42.233Z,20.88
2022-07-29T20:33:09.272Z,20.80
2022-07-29T20:35:35.770Z,20.80
2022-07-29T20:38:02.154Z,20.76
2022-07-29T20:40:28.664Z,20.70
2022-07-29T20:42:55.745Z,20.70
2022-07-29T20:45:23.202Z,20.70
2022-07-29T20:47:51.788Z,20.70
2022-07-29T20:50:24.101Z,20.70
2022-07-29T20:52:52.265Z,20.70
2022-07-29T20:55:18.825Z,20.70
2022-07-29T20:57:45.288Z,20.60
2022-07-29T21:00:12.413Z,20.60
2022-07-29T21:02:38.917Z,20.50
2022-07-29T21:05:06.171Z,20.50
2022-07-29T21:07:32.629Z,20.50
2022-07-29T21:09:59.085Z,20.46
2022-07-29T21:12:25.599Z,20.40
2022-07-29T21:14:52.057Z,20.30
2022-07-29T21:17:22.479Z,20.30
2022-07-29T21:19:51.882Z,20.20
2022-07-29T21:22:21.059Z,20.20
2022-07-29T21:24:47.925Z,20.20
2022-07-29T21:27:32.908Z,20.20
2022-07-29T21:29:59.737Z,20.10
2022-07-29T21:32:27.534Z,20.10
2022-07-29T21:34:57.343Z,20.00
2022-07-29T21:37:24.041Z,20.00
2022-07-29T21:39:50.590Z,20.00
2022-07-29T21:42:17.085Z,20.00
2022-07-29T21:44:43.835Z,20.00
2022-07-29T21:47:11.161Z,19.90
2022-07-29T21:49:38.455Z,19.90
2022-07-29T21:52:05.581Z,19.90
2022-07-29T21:54:34.581Z,19.90
2022-07-29T21:57:01.178Z,19.90
2022-07-29T21:59:27.586Z,19.80
2022-07-29T22:01:54.249Z,19.80
2022-07-29T22:04:20.948Z,19.80
2022-07-29T22:06:47.476Z,19.72
2022-07-29T22:09:13.904Z,19.70
2022-07-29T22:11:41.329Z,19.70
2022-07-29T22:14:07.717Z,19.70
2022-07-29T22:16:34.683Z,19.70
2022-07-29T22:19:03.155Z,19.66
2022-07-29T22:21:30.236Z,19.62
2022-07-29T22:23:56.729Z,19.60
2022-07-29T22:26:23.326Z,19.60
2022-07-29T22:28:49.849Z,19.60
2022-07-29T22:31:16.280Z,19.60
2022-07-29T22:33:42.803Z,19.60
2022-07-29T22:36:09.819Z,19.54
2022-07-29T22:38:36.440Z,19.50
2022-07-29T22:41:03.441Z,19.50
2022-07-29T22:43:30.099Z,19.40
2022-07-29T22:45:56.604Z,19.40
2022-07-29T22:48:23.075Z,19.34
2022-07-29T22:50:49.442Z,19.32
2022-07-29T22:53:16.146Z,19.30
2022-07-29T22:55:42.633Z,19.30
2022-07-29T22:58:09.108Z,19.30
2022-07-29T23:00:35.760Z,19.30
2022-07-29T23:03:02.232Z,19.30
2022-07-29T23:05:28.669Z,19.30
2022-07-29T23:07:55.355Z,19.30
2022-07-29T23:10:22.194Z,19.24
2022-07-29T23:12:48.760Z,19.20
2022-07-29T23:15:15.198Z,19.20
2022-07-29T23:17:41.670Z,19.20
2022-07-29T23:20:09.938Z,19.20
2022-07-29T23:22:36.712Z,19.20
2022-07-29T23:25:05.564Z,19.18
2022-07-29T23:27:32.211Z,19.20
2022-07-29T23:29:58.653Z,19.20
2022-07-29T23:32:25.032Z,19.20
2022-07-29T23:34:51.444Z,19.20
2022-07-29T23:37:17.917Z,19.20
2022-07-29T23:39:44.312Z,19.20
2022-07-29T23:42:10.752Z,19.22
2022-07-29T23:44:37.166Z,19.24
2022-07-29T23:47:03.984Z,19.30
2022-07-29T23:49:30.754Z,19.30
2022-07-29T23:51:57.195Z,19.30
2022-07-29T23:54:23.589Z,19.28
2022-07-29T23:56:50.039Z,19.30
2022-07-29T23:59:16.435Z,19.24
