createdAt,value
2018-07-19T00:01:35.993Z,51.90
2018-07-19T00:04:04.093Z,51.60
2018-07-19T00:06:31.978Z,51.70
2018-07-19T00:08:59.664Z,51.80
2018-07-19T00:11:27.320Z,51.80
2018-07-19T00:13:55.044Z,51.90
2018-07-19T00:16:22.669Z,52.10
2018-07-19T00:18:50.370Z,52.20
2018-07-19T00:21:18.091Z,52.60
2018-07-19T00:23:46.245Z,52.60
2018-07-19T00:26:13.995Z,52.60
2018-07-19T00:31:09.377Z,53.00
2018-07-19T00:33:37.035Z,52.90
2018-07-19T00:36:04.695Z,52.80
2018-07-19T00:38:32.384Z,52.80
2018-07-19T00:41:00.050Z,52.90
2018-07-19T00:43:27.725Z,52.80
2018-07-19T00:45:55.503Z,52.70
2018-07-19T00:48:23.266Z,52.50
2018-07-19T00:50:50.970Z,52.60
2018-07-19T00:53:18.654Z,53.00
2018-07-19T00:55:46.332Z,53.10
2018-07-19T00:58:14.082Z,53.30
2018-07-19T01:00:42.179Z,53.90
2018-07-19T01:03:16.649Z,53.30
2018-07-19T01:05:44.392Z,53.70
2018-07-19T01:08:12.299Z,53.50
2018-07-19T01:10:39.997Z,53.50
2018-07-19T01:13:08.077Z,54.40
2018-07-19T01:15:35.826Z,54.90
2018-07-19T01:18:03.756Z,54.20
2018-07-19T01:20:31.505Z,54.80
2018-07-19T01:22:59.147Z,53.90
2018-07-19T01:25:26.750Z,53.90
2018-07-19T01:27:55.157Z,54.20
2018-07-19T01:32:50.223Z,54.10
2018-07-19T01:35:17.988Z,54.10
2018-07-19T01:37:45.619Z,54.00
2018-07-19T01:40:13.333Z,54.50
2018-07-19T01:42:43.132Z,54.60
2018-07-19T01:45:11.472Z,54.10
2018-07-19T01:47:39.507Z,53.70
2018-07-19T01:50:07.813Z,54.00
2018-07-19T01:52:35.449Z,54.40
2018-07-19T01:55:03.407Z,54.40
2018-07-19T01:59:59.109Z,54.80
2018-07-19T02:02:26.719Z,54.40
2018-07-19T02:04:54.356Z,54.40
2018-07-19T02:07:22.300Z,54.70
2018-07-19T02:09:49.927Z,55.00
2018-07-19T02:12:17.536Z,55.20
2018-07-19T02:14:45.122Z,55.20
2018-07-19T02:17:13.136Z,55.30
2018-07-19T02:19:40.908Z,55.30
2018-07-19T02:22:08.659Z,55.20
2018-07-19T02:24:36.604Z,55.40
2018-07-19T02:27:04.530Z,55.10
2018-07-19T02:29:32.376Z,55.20
2018-07-19T02:32:00.082Z,55.20
2018-07-19T02:34:27.725Z,55.30
2018-07-19T02:36:55.423Z,55.60
2018-07-19T02:39:23.119Z,55.50
2018-07-19T02:41:50.760Z,55.30
2018-07-19T02:44:18.611Z,55.50
2018-07-19T02:46:46.250Z,55.90
2018-07-19T02:49:13.977Z,55.70
2018-07-19T02:51:42.564Z,56.10
2018-07-19T02:54:10.527Z,56.00
2018-07-19T02:56:38.273Z,55.70
2018-07-19T02:59:06.116Z,56.10
2018-07-19T03:01:33.998Z,56.10
2018-07-19T03:04:01.588Z,56.10
2018-07-19T03:06:29.283Z,56.50
2018-07-19T03:08:57.008Z,57.50
2018-07-19T03:11:24.717Z,57.70
2018-07-19T03:13:52.346Z,57.30
2018-07-19T03:16:19.943Z,57.10
2018-07-19T03:18:47.664Z,56.80
2018-07-19T03:21:15.224Z,57.00
2018-07-19T03:23:42.944Z,57.10
2018-07-19T03:26:10.980Z,57.00
2018-07-19T03:28:38.756Z,56.90
2018-07-19T03:31:06.759Z,57.20
2018-07-19T03:33:34.513Z,57.30
2018-07-19T03:36:02.335Z,57.20
2018-07-19T03:40:57.491Z,57.20
2018-07-19T03:43:25.119Z,57.50
2018-07-19T03:45:52.850Z,57.70
2018-07-19T03:48:21.047Z,56.90
2018-07-19T03:50:48.641Z,57.30
2018-07-19T03:53:16.424Z,57.30
2018-07-19T03:55:44.323Z,57.50
2018-07-19T03:58:11.953Z,57.50
2018-07-19T04:00:39.513Z,58.90
2018-07-19T04:03:07.101Z,58.30
2018-07-19T04:05:34.706Z,58.50
2018-07-19T04:08:02.311Z,58.30
2018-07-19T04:10:29.908Z,58.40
2018-07-19T04:12:57.588Z,58.00
2018-07-19T04:15:25.928Z,58.20
2018-07-19T04:20:24.516Z,58.30
2018-07-19T04:22:52.695Z,58.50
2018-07-19T04:25:20.770Z,58.80
2018-07-19T04:27:48.644Z,59.00
2018-07-19T04:30:16.510Z,59.10
2018-07-19T04:32:44.475Z,59.90
2018-07-19T04:35:12.486Z,58.90
2018-07-19T04:37:40.737Z,59.40
2018-07-19T04:40:09.428Z,59.70
2018-07-19T04:42:37.177Z,59.80
2018-07-19T04:45:05.445Z,59.90
2018-07-19T04:47:33.277Z,60.00
2018-07-19T04:50:01.333Z,59.30
2018-07-19T04:52:28.962Z,59.00
2018-07-19T04:54:56.823Z,58.80
2018-07-19T04:57:24.483Z,59.30
2018-07-19T04:59:52.303Z,60.00
2018-07-19T05:02:20.617Z,60.10
2018-07-19T05:04:48.951Z,59.80
2018-07-19T05:07:17.379Z,59.80
2018-07-19T05:09:46.285Z,59.90
2018-07-19T05:12:14.287Z,60.30
2018-07-19T05:14:42.045Z,60.40
2018-07-19T05:17:10.025Z,60.50
2018-07-19T05:19:37.708Z,60.40
2018-07-19T05:22:05.359Z,60.30
2018-07-19T05:24:33.225Z,59.90
2018-07-19T05:27:01.489Z,59.80
2018-07-19T05:29:29.167Z,60.00
2018-07-19T05:31:56.929Z,60.30
2018-07-19T05:34:24.686Z,60.40
2018-07-19T05:36:52.320Z,60.20
2018-07-19T05:39:19.948Z,60.00
2018-07-19T05:41:47.706Z,59.90
2018-07-19T05:44:16.229Z,60.30
2018-07-19T05:46:44.480Z,60.10
2018-07-19T05:49:12.198Z,59.70
2018-07-19T05:54:07.685Z,59.60
2018-07-19T05:56:35.399Z,59.90
2018-07-19T05:59:03.329Z,59.40
2018-07-19T06:01:31.399Z,59.10
2018-07-19T06:03:59.217Z,59.40
2018-07-19T06:06:26.914Z,59.10
2018-07-19T06:08:54.665Z,58.90
2018-07-19T06:11:22.505Z,58.60
2018-07-19T06:13:50.501Z,58.20
2018-07-19T06:16:18.947Z,58.10
2018-07-19T06:18:47.471Z,57.70
2018-07-19T06:21:15.296Z,57.60
2018-07-19T06:23:42.862Z,58.10
2018-07-19T06:26:10.633Z,57.80
2018-07-19T06:28:38.480Z,57.30
2018-07-19T06:31:06.374Z,57.20
2018-07-19T06:33:34.251Z,56.70
2018-07-19T06:36:01.974Z,56.80
2018-07-19T06:38:29.813Z,57.20
2018-07-19T06:40:57.755Z,57.10
2018-07-19T06:43:25.520Z,56.70
2018-07-19T06:45:53.344Z,55.50
2018-07-19T06:48:20.909Z,55.10
2018-07-19T06:50:48.492Z,54.40
2018-07-19T06:53:16.639Z,52.70
2018-07-19T06:55:44.542Z,52.50
2018-07-19T06:58:12.566Z,53.70
2018-07-19T07:00:40.282Z,51.90
2018-07-19T07:03:08.581Z,51.30
2018-07-19T07:05:36.208Z,50.90
2018-07-19T07:08:04.618Z,50.60
2018-07-19T07:15:21.249Z,50.70
2018-07-19T07:17:48.804Z,51.00
2018-07-19T07:20:16.724Z,51.30
2018-07-19T07:22:44.576Z,50.60
2018-07-19T07:25:12.260Z,51.20
2018-07-19T07:27:40.033Z,49.80
2018-07-19T07:30:07.828Z,49.60
2018-07-19T07:32:35.623Z,49.60
2018-07-19T07:35:03.299Z,48.70
2018-07-19T07:37:30.888Z,48.60
2018-07-19T07:39:58.696Z,49.10
2018-07-19T07:42:26.294Z,48.50
2018-07-19T07:44:53.829Z,48.00
2018-07-19T07:47:21.538Z,48.70
2018-07-19T07:49:49.512Z,48.90
2018-07-19T07:52:17.264Z,48.80
2018-07-19T07:54:44.879Z,48.80
2018-07-19T07:57:12.739Z,48.40
2018-07-19T07:59:40.423Z,48.80
2018-07-19T08:02:08.371Z,48.10
2018-07-19T08:04:35.921Z,48.20
2018-07-19T08:09:32.084Z,48.10
2018-07-19T08:11:59.628Z,48.00
2018-07-19T08:14:27.307Z,47.60
2018-07-19T08:16:54.919Z,47.20
2018-07-19T08:19:22.792Z,46.90
2018-07-19T08:21:50.717Z,46.90
2018-07-19T08:24:18.520Z,46.30
2018-07-19T08:26:46.120Z,45.50
2018-07-19T08:29:13.971Z,45.40
2018-07-19T08:31:41.885Z,45.60
2018-07-19T08:34:09.456Z,45.10
2018-07-19T08:36:36.999Z,45.30
2018-07-19T08:39:07.662Z,44.20
2018-07-19T08:44:03.233Z,44.10
2018-07-19T08:46:31.283Z,43.10
2018-07-19T08:48:58.936Z,43.80
2018-07-19T08:51:27.011Z,43.80
2018-07-19T08:53:54.860Z,43.50
2018-07-19T08:56:22.819Z,42.80
2018-07-19T08:58:50.512Z,42.70
2018-07-19T09:01:18.320Z,42.50
2018-07-19T09:03:45.999Z,42.70
2018-07-19T09:06:13.992Z,43.20
2018-07-19T09:08:41.821Z,42.60
2018-07-19T09:11:09.600Z,42.70
2018-07-19T09:13:37.453Z,41.90
2018-07-19T09:16:05.962Z,41.40
2018-07-19T09:21:01.408Z,40.50
2018-07-19T09:23:29.204Z,39.80
2018-07-19T09:25:56.980Z,39.20
2018-07-19T09:28:24.729Z,39.20
2018-07-19T09:30:52.352Z,39.10
2018-07-19T09:33:20.053Z,38.70
2018-07-19T09:35:47.703Z,38.60
2018-07-19T09:38:15.449Z,37.80
2018-07-19T09:40:43.240Z,37.10
2018-07-19T09:43:11.130Z,36.30
2018-07-19T09:45:38.916Z,35.90
2018-07-19T09:48:06.687Z,36.10
2018-07-19T09:50:34.827Z,35.10
2018-07-19T09:53:03.583Z,33.40
2018-07-19T09:55:31.614Z,33.90
2018-07-19T09:57:59.813Z,33.20
2018-07-19T10:00:33.169Z,33.20
2018-07-19T10:03:01.256Z,32.90
2018-07-19T10:05:29.510Z,33.10
2018-07-19T10:07:57.324Z,33.50
2018-07-19T10:12:53.783Z,34.00
2018-07-19T10:15:21.572Z,33.20
2018-07-19T10:17:49.208Z,32.60
2018-07-19T10:20:17.153Z,32.90
2018-07-19T10:22:44.941Z,32.50
2018-07-19T10:25:12.896Z,31.90
2018-07-19T10:27:42.151Z,32.20
2018-07-19T10:30:09.873Z,31.50
2018-07-19T10:32:38.149Z,31.30
2018-07-19T10:35:06.428Z,31.10
2018-07-19T10:37:34.907Z,31.90
2018-07-19T10:40:02.676Z,31.40
2018-07-19T10:42:30.382Z,30.80
2018-07-19T10:44:59.280Z,31.80
2018-07-19T10:47:27.524Z,31.80
2018-07-19T10:49:55.538Z,30.80
2018-07-19T10:52:23.554Z,30.40
2018-07-19T10:54:51.588Z,30.80
2018-07-19T10:57:19.261Z,30.30
2018-07-19T10:59:47.305Z,30.00
2018-07-19T11:02:14.968Z,30.50
2018-07-19T11:04:42.677Z,30.00
2018-07-19T11:07:10.464Z,29.80
2018-07-19T11:09:38.117Z,30.00
2018-07-19T11:12:06.385Z,29.90
2018-07-19T11:14:34.297Z,29.90
2018-07-19T11:17:01.987Z,30.00
2018-07-19T11:19:29.921Z,28.90
2018-07-19T11:21:58.017Z,29.10
2018-07-19T11:24:25.701Z,29.30
2018-07-19T11:26:53.247Z,29.40
2018-07-19T11:29:20.802Z,28.90
2018-07-19T11:31:48.677Z,28.90
2018-07-19T11:34:16.754Z,29.10
2018-07-19T11:36:44.518Z,28.60
2018-07-19T11:39:12.882Z,28.20
2018-07-19T11:41:40.687Z,28.80
2018-07-19T11:44:08.274Z,28.60
2018-07-19T11:46:35.904Z,28.90
2018-07-19T11:49:03.788Z,28.70
2018-07-19T11:51:31.520Z,28.60
2018-07-19T11:53:59.213Z,28.30
2018-07-19T11:56:30.065Z,27.70
2018-07-19T11:58:57.924Z,27.50
2018-07-19T12:01:25.484Z,27.40
2018-07-19T12:06:21.195Z,27.70
2018-07-19T12:08:49.088Z,27.70
2018-07-19T12:11:17.285Z,27.80
2018-07-19T12:13:45.248Z,27.90
2018-07-19T12:16:13.135Z,28.00
2018-07-19T12:18:41.120Z,27.40
2018-07-19T12:21:09.477Z,27.10
2018-07-19T12:23:37.317Z,27.50
2018-07-19T12:26:04.968Z,27.20
2018-07-19T12:28:32.540Z,27.70
2018-07-19T12:31:00.785Z,26.80
2018-07-19T12:33:28.387Z,28.10
2018-07-19T12:35:56.564Z,27.00
2018-07-19T12:38:24.311Z,27.30
2018-07-19T12:40:53.079Z,27.10
2018-07-19T12:43:20.624Z,27.10
2018-07-19T12:45:48.409Z,27.20
2018-07-19T12:48:16.373Z,27.60
2018-07-19T12:50:44.035Z,26.70
2018-07-19T12:53:11.724Z,26.40
2018-07-19T12:55:39.393Z,26.60
2018-07-19T12:58:06.948Z,27.20
2018-07-19T13:00:35.101Z,26.80
2018-07-19T13:03:02.712Z,26.80
2018-07-19T13:05:30.306Z,27.20
2018-07-19T13:07:58.317Z,27.10
2018-07-19T13:10:25.899Z,26.20
2018-07-19T13:12:54.261Z,26.20
2018-07-19T13:15:22.136Z,26.30
2018-07-19T13:17:49.967Z,26.80
2018-07-19T13:20:19.063Z,26.90
2018-07-19T13:22:47.527Z,27.10
2018-07-19T13:25:15.175Z,26.80
2018-07-19T13:27:42.847Z,26.40
2018-07-19T13:30:10.648Z,27.00
2018-07-19T13:32:38.312Z,27.00
2018-07-19T13:35:06.124Z,27.00
2018-07-19T13:40:01.649Z,27.20
2018-07-19T13:42:29.328Z,27.30
2018-07-19T13:44:57.224Z,26.40
2018-07-19T13:47:25.106Z,26.70
2018-07-19T13:49:52.824Z,26.20
2018-07-19T13:52:30.743Z,26.20
2018-07-19T13:54:58.531Z,26.60
2018-07-19T13:57:26.469Z,26.30
2018-07-19T13:59:54.428Z,26.90
2018-07-19T14:02:22.293Z,26.60
2018-07-19T14:04:50.016Z,26.60
2018-07-19T14:07:17.899Z,26.70
2018-07-19T14:09:45.438Z,27.10
2018-07-19T14:12:13.623Z,27.50
2018-07-19T14:14:41.354Z,27.40
2018-07-19T14:17:09.389Z,27.70
2018-07-19T14:19:36.986Z,26.80
2018-07-19T14:22:04.987Z,26.90
2018-07-19T14:24:32.783Z,27.30
2018-07-19T14:27:00.559Z,27.20
2018-07-19T14:29:28.517Z,27.40
2018-07-19T14:31:56.424Z,27.60
2018-07-19T14:34:24.275Z,27.60
2018-07-19T14:36:51.992Z,27.30
2018-07-19T14:39:19.779Z,27.20
2018-07-19T14:41:47.879Z,27.20
2018-07-19T14:44:15.852Z,27.20
2018-07-19T14:46:43.812Z,27.40
2018-07-19T14:49:11.644Z,27.10
2018-07-19T14:51:39.369Z,26.40
2018-07-19T14:54:07.013Z,26.60
2018-07-19T14:56:34.881Z,27.00
2018-07-19T14:59:03.066Z,26.70
2018-07-19T15:01:30.583Z,26.90
2018-07-19T15:03:58.407Z,26.80
2018-07-19T15:06:25.908Z,27.30
2018-07-19T15:08:53.454Z,27.70
2018-07-19T15:11:21.016Z,27.70
2018-07-19T15:13:48.805Z,27.40
2018-07-19T15:16:16.300Z,27.60
2018-07-19T15:18:43.832Z,27.30
2018-07-19T15:21:11.341Z,27.50
2018-07-19T15:23:40.052Z,27.10
2018-07-19T15:26:07.947Z,27.20
2018-07-19T15:28:35.595Z,27.50
2018-07-19T15:31:03.296Z,27.20
2018-07-19T15:36:06.213Z,27.30
2018-07-19T15:38:33.842Z,27.40
2018-07-19T15:43:29.272Z,27.50
2018-07-19T15:45:56.968Z,27.70
2018-07-19T15:48:25.383Z,27.40
2018-07-19T15:50:53.591Z,27.50
2018-07-19T15:53:21.940Z,27.20
2018-07-19T15:55:49.940Z,27.50
2018-07-19T15:58:17.707Z,26.90
2018-07-19T16:00:45.344Z,26.50
2018-07-19T16:03:12.963Z,26.80
2018-07-19T16:05:40.763Z,27.00
2018-07-19T16:08:08.488Z,27.20
2018-07-19T16:10:36.152Z,27.10
2018-07-19T16:13:03.869Z,27.20
2018-07-19T16:15:32.392Z,27.20
2018-07-19T16:18:00.188Z,27.40
2018-07-19T16:20:27.821Z,27.00
2018-07-19T16:22:55.405Z,26.90
2018-07-19T16:25:24.009Z,26.60
2018-07-19T16:27:51.637Z,27.20
2018-07-19T16:30:19.212Z,27.50
2018-07-19T16:32:46.950Z,27.40
2018-07-19T16:35:14.724Z,27.50
2018-07-19T16:37:42.356Z,27.90
2018-07-19T16:40:10.073Z,27.40
2018-07-19T16:42:37.748Z,27.50
2018-07-19T16:45:05.362Z,27.50
2018-07-19T16:47:32.928Z,27.40
2018-07-19T16:50:01.164Z,28.20
2018-07-19T16:52:28.941Z,27.70
2018-07-19T16:54:56.582Z,28.00
2018-07-19T16:57:24.403Z,28.10
2018-07-19T16:59:52.090Z,28.10
2018-07-19T17:02:19.789Z,27.90
2018-07-19T17:04:48.820Z,28.30
2018-07-19T17:07:17.236Z,28.10
2018-07-19T17:09:45.156Z,27.90
2018-07-19T17:12:12.761Z,28.10
2018-07-19T17:14:40.954Z,28.60
2018-07-19T17:17:08.641Z,28.70
2018-07-19T17:19:36.216Z,28.50
2018-07-19T17:22:03.992Z,28.10
2018-07-19T17:24:31.757Z,28.20
2018-07-19T17:26:59.392Z,28.50
2018-07-19T17:29:27.373Z,28.80
2018-07-19T17:31:55.492Z,28.00
2018-07-19T17:34:23.417Z,28.30
2018-07-19T17:36:51.080Z,28.40
2018-07-19T17:39:18.880Z,28.60
2018-07-19T17:41:47.005Z,28.50
2018-07-19T17:44:14.669Z,28.50
2018-07-19T17:46:42.526Z,28.40
2018-07-19T17:49:10.194Z,28.90
2018-07-19T17:51:37.779Z,29.30
2018-07-19T17:54:06.180Z,29.00
2018-07-19T17:56:33.884Z,29.10
2018-07-19T17:59:01.564Z,29.20
2018-07-19T18:01:29.632Z,29.50
2018-07-19T18:03:57.257Z,29.80
2018-07-19T18:06:26.310Z,30.00
2018-07-19T18:08:54.349Z,30.10
2018-07-19T18:11:22.901Z,29.60
2018-07-19T18:13:50.473Z,29.60
2018-07-19T18:16:18.391Z,29.80
2018-07-19T18:18:46.080Z,29.80
2018-07-19T18:21:14.014Z,29.80
2018-07-19T18:23:41.656Z,30.00
2018-07-19T18:26:10.392Z,30.40
2018-07-19T18:28:38.397Z,30.00
2018-07-19T18:31:07.022Z,29.90
2018-07-19T18:33:34.998Z,30.00
2018-07-19T18:36:03.040Z,30.10
2018-07-19T18:38:30.723Z,31.20
2018-07-19T18:40:58.409Z,31.20
2018-07-19T18:43:26.025Z,31.80
2018-07-19T18:45:53.610Z,31.60
2018-07-19T18:48:22.029Z,32.00
2018-07-19T18:50:50.105Z,32.10
2018-07-19T18:53:17.929Z,32.30
2018-07-19T18:55:45.565Z,32.70
2018-07-19T18:58:13.304Z,33.00
2018-07-19T19:00:40.919Z,33.10
2018-07-19T19:03:08.581Z,33.60
2018-07-19T19:05:36.255Z,33.70
2018-07-19T19:08:04.176Z,34.00
2018-07-19T19:10:31.769Z,33.90
2018-07-19T19:12:59.400Z,34.00
2018-07-19T19:15:27.382Z,34.50
2018-07-19T19:17:55.109Z,34.60
2018-07-19T19:20:22.940Z,35.00
2018-07-19T19:22:50.776Z,35.10
2018-07-19T19:25:18.729Z,35.30
2018-07-19T19:30:14.237Z,36.10
2018-07-19T19:32:41.960Z,36.50
2018-07-19T19:35:10.166Z,36.70
2018-07-19T19:37:39.218Z,37.30
2018-07-19T19:40:07.145Z,37.60
2018-07-19T19:42:34.841Z,37.90
2018-07-19T19:45:02.579Z,38.40
2018-07-19T19:47:30.400Z,38.70
2018-07-19T19:49:58.010Z,38.50
2018-07-19T19:52:25.680Z,38.70
2018-07-19T19:54:53.448Z,39.00
2018-07-19T19:57:21.341Z,39.80
2018-07-19T19:59:49.021Z,40.10
2018-07-19T20:02:16.963Z,40.30
2018-07-19T20:04:44.633Z,40.50
2018-07-19T20:07:12.930Z,40.70
2018-07-19T20:09:40.532Z,40.50
2018-07-19T20:12:08.308Z,40.80
2018-07-19T20:14:36.016Z,40.90
2018-07-19T20:17:04.280Z,41.00
2018-07-19T20:19:32.604Z,41.30
2018-07-19T20:22:00.314Z,41.30
2018-07-19T20:24:28.036Z,40.90
2018-07-19T20:26:55.721Z,40.70
2018-07-19T20:29:23.349Z,40.60
2018-07-19T20:31:51.120Z,40.40
2018-07-19T20:34:20.564Z,40.60
2018-07-19T20:36:46.862Z,41.00
2018-07-19T20:39:14.401Z,41.00
2018-07-19T20:41:41.986Z,41.30
2018-07-19T20:44:09.552Z,41.40
2018-07-19T20:46:37.127Z,41.90
2018-07-19T20:49:05.137Z,42.00
2018-07-19T20:51:33.426Z,42.20
2018-07-19T20:54:01.351Z,42.00
2018-07-19T20:56:29.040Z,41.90
2018-07-19T20:58:56.672Z,41.90
2018-07-19T21:01:24.571Z,41.80
2018-07-19T21:03:52.381Z,42.00
2018-07-19T21:06:19.932Z,42.60
2018-07-19T21:08:47.494Z,42.90
2018-07-19T21:11:15.112Z,42.80
2018-07-19T21:13:42.708Z,42.90
2018-07-19T21:16:10.282Z,43.40
2018-07-19T21:18:37.814Z,43.30
2018-07-19T21:21:05.518Z,43.60
2018-07-19T21:23:33.055Z,43.70
2018-07-19T21:26:00.623Z,43.90
2018-07-19T21:28:28.427Z,43.80
2018-07-19T21:30:56.067Z,44.00
2018-07-19T21:33:23.603Z,44.20
2018-07-19T21:35:51.217Z,44.40
2018-07-19T21:38:18.767Z,44.90
2018-07-19T21:40:46.322Z,45.60
2018-07-19T21:43:13.900Z,45.00
2018-07-19T21:45:41.484Z,45.20
2018-07-19T21:48:09.016Z,45.30
2018-07-19T21:50:36.552Z,45.40
2018-07-19T21:53:04.351Z,45.70
2018-07-19T21:55:32.021Z,45.80
2018-07-19T21:57:59.532Z,45.90
2018-07-19T22:00:29.116Z,46.00
2018-07-19T22:02:57.246Z,46.70
2018-07-19T22:05:24.828Z,45.90
2018-07-19T22:07:52.411Z,46.00
2018-07-19T22:10:19.944Z,45.90
2018-07-19T22:12:47.510Z,45.90
2018-07-19T22:15:15.070Z,46.30
2018-07-19T22:17:42.592Z,46.20
2018-07-19T22:20:10.144Z,46.20
2018-07-19T22:22:37.920Z,45.90
2018-07-19T22:25:05.791Z,46.10
2018-07-19T22:27:33.331Z,46.60
2018-07-19T22:30:00.857Z,46.40
2018-07-19T22:32:28.432Z,46.40
2018-07-19T22:34:55.950Z,46.50
2018-07-19T22:37:23.464Z,46.80
2018-07-19T22:39:51.030Z,47.10
2018-07-19T22:42:18.612Z,48.20
2018-07-19T22:44:46.466Z,47.70
2018-07-19T22:47:13.977Z,47.90
2018-07-19T22:49:41.499Z,48.00
2018-07-19T22:52:09.109Z,48.50
2018-07-19T22:54:36.664Z,48.00
2018-07-19T22:59:32.057Z,48.00
2018-07-19T23:01:59.667Z,48.10
2018-07-19T23:04:27.189Z,47.90
2018-07-19T23:06:54.749Z,47.90
2018-07-19T23:09:22.303Z,48.60
2018-07-19T23:11:49.838Z,47.90
2018-07-19T23:14:17.477Z,47.90
2018-07-19T23:16:45.052Z,48.00
2018-07-19T23:19:12.611Z,48.10
2018-07-19T23:21:40.135Z,48.00
2018-07-19T23:24:07.675Z,48.10
2018-07-19T23:26:35.273Z,48.30
2018-07-19T23:29:02.874Z,48.30
2018-07-19T23:31:30.531Z,48.40
2018-07-19T23:33:58.199Z,48.50
2018-07-19T23:36:35.316Z,48.50
2018-07-19T23:40:08.175Z,48.50
2018-07-19T23:42:38.612Z,48.70
2018-07-19T23:52:11.642Z,49.40
2018-07-19T23:54:39.217Z,49.70
2018-07-19T23:59:34.260Z,50.10
