createdAt,value
2019-05-05T00:00:11.146Z,7.00
2019-05-05T00:02:48.156Z,6.90
2019-05-05T00:05:35.441Z,6.80
2019-05-05T00:08:04.981Z,6.70
2019-05-05T00:10:35.844Z,6.70
2019-05-05T00:13:09.518Z,6.60
2019-05-05T00:15:56.598Z,6.60
2019-05-05T00:18:27.469Z,6.50
2019-05-05T00:20:56.730Z,6.50
2019-05-05T00:23:25.942Z,6.50
2019-05-05T00:25:55.414Z,6.40
2019-05-05T00:28:24.984Z,6.30
2019-05-05T00:30:55.377Z,6.20
2019-05-05T00:33:25.015Z,6.20
2019-05-05T00:35:54.579Z,6.20
2019-05-05T00:38:24.865Z,6.20
2019-05-05T00:40:54.990Z,6.20
2019-05-05T00:43:25.246Z,6.10
2019-05-05T00:45:56.134Z,6.10
2019-05-05T00:48:26.984Z,6.10
2019-05-05T00:50:56.130Z,6.00
2019-05-05T00:53:25.334Z,6.00
2019-05-05T00:55:54.745Z,6.00
2019-05-05T00:58:24.746Z,5.90
2019-05-05T01:00:55.332Z,5.90
2019-05-05T01:03:25.936Z,5.80
2019-05-05T01:05:56.777Z,5.80
2019-05-05T01:08:30.507Z,5.80
2019-05-05T01:11:00.022Z,5.70
2019-05-05T01:13:29.160Z,5.70
2019-05-05T01:15:58.671Z,5.60
2019-05-05T01:18:27.700Z,5.60
2019-05-05T01:20:57.025Z,5.60
2019-05-05T01:23:26.169Z,5.50
2019-05-05T01:25:55.406Z,5.50
2019-05-05T01:28:25.061Z,5.50
2019-05-05T01:30:55.871Z,5.50
2019-05-05T01:33:26.532Z,5.50
2019-05-05T01:35:55.792Z,5.50
2019-05-05T01:38:26.676Z,5.50
2019-05-05T01:40:57.322Z,5.50
2019-05-05T01:43:26.549Z,5.50
2019-05-05T01:45:55.878Z,5.50
2019-05-05T01:48:25.235Z,5.50
2019-05-05T01:50:54.542Z,5.40
2019-05-05T01:53:24.529Z,5.50
2019-05-05T01:55:54.319Z,5.50
2019-05-05T01:58:24.475Z,5.50
2019-05-05T02:00:54.565Z,5.60
2019-05-05T02:03:24.444Z,5.50
2019-05-05T02:05:54.605Z,5.60
2019-05-05T02:08:24.446Z,5.70
2019-05-05T02:10:54.780Z,5.80
2019-05-05T02:13:25.150Z,5.80
2019-05-05T02:15:55.277Z,5.90
2019-05-05T02:18:25.332Z,5.90
2019-05-05T02:21:00.437Z,6.00
2019-05-05T02:23:29.599Z,6.00
2019-05-05T02:25:58.736Z,6.10
2019-05-05T02:28:29.546Z,6.10
2019-05-05T02:31:00.209Z,6.20
2019-05-05T02:33:29.424Z,6.30
2019-05-05T02:35:58.617Z,6.40
2019-05-05T02:38:27.779Z,6.50
2019-05-05T02:40:57.104Z,6.50
2019-05-05T02:43:26.324Z,6.60
2019-05-05T02:46:19.125Z,6.60
2019-05-05T02:48:48.461Z,6.70
2019-05-05T02:51:17.759Z,6.80
2019-05-05T02:53:48.647Z,6.90
2019-05-05T02:56:19.443Z,6.80
2019-05-05T02:58:48.727Z,6.90
2019-05-05T03:01:35.119Z,6.90
2019-05-05T03:04:04.555Z,7.00
2019-05-05T03:06:34.306Z,6.90
2019-05-05T03:09:04.429Z,7.00
2019-05-05T03:11:34.313Z,7.00
2019-05-05T03:14:04.547Z,7.00
2019-05-05T03:16:37.823Z,7.10
2019-05-05T03:19:07.842Z,7.10
2019-05-05T03:21:37.031Z,7.20
2019-05-05T03:24:06.405Z,7.30
2019-05-05T03:26:35.750Z,7.20
2019-05-05T03:29:06.508Z,7.20
2019-05-05T03:31:35.747Z,7.20
2019-05-05T03:34:06.255Z,7.30
2019-05-05T03:36:35.476Z,7.30
2019-05-05T03:39:06.125Z,7.30
2019-05-05T03:41:43.819Z,7.30
2019-05-05T03:44:26.871Z,7.30
2019-05-05T03:46:56.096Z,7.30
2019-05-05T03:49:25.327Z,7.20
2019-05-05T03:51:54.584Z,7.20
2019-05-05T03:54:23.937Z,7.30
2019-05-05T03:56:54.629Z,7.10
2019-05-05T03:59:24.347Z,7.10
2019-05-05T04:02:01.287Z,7.20
2019-05-05T04:04:34.925Z,7.10
2019-05-05T04:07:04.736Z,7.10
2019-05-05T04:09:34.570Z,7.00
2019-05-05T04:12:04.445Z,7.00
2019-05-05T04:14:34.733Z,7.00
2019-05-05T04:17:24.379Z,7.10
2019-05-05T04:19:57.933Z,7.20
2019-05-05T04:22:27.085Z,7.20
2019-05-05T04:24:56.375Z,7.20
2019-05-05T04:27:25.763Z,7.20
2019-05-05T04:29:54.844Z,7.30
2019-05-05T04:32:24.495Z,7.30
2019-05-05T04:34:54.427Z,7.40
2019-05-05T04:37:24.042Z,7.50
2019-05-05T04:39:53.836Z,7.60
2019-05-05T04:42:24.563Z,7.60
2019-05-05T04:44:54.016Z,7.60
2019-05-05T04:47:27.738Z,7.70
2019-05-05T04:50:14.927Z,7.70
2019-05-05T04:52:44.413Z,7.80
2019-05-05T04:55:13.882Z,7.80
2019-05-05T04:57:43.688Z,7.90
2019-05-05T05:00:13.774Z,7.90
2019-05-05T05:02:56.702Z,7.90
2019-05-05T05:05:27.343Z,8.00
2019-05-05T05:07:58.113Z,8.10
2019-05-05T05:10:27.346Z,8.00
2019-05-05T05:12:56.674Z,8.10
2019-05-05T05:15:25.867Z,8.10
2019-05-05T05:18:04.104Z,8.20
2019-05-05T05:20:33.987Z,8.20
2019-05-05T05:23:03.737Z,8.20
2019-05-05T05:25:34.629Z,8.20
2019-05-05T05:28:04.267Z,8.30
2019-05-05T05:30:34.685Z,8.30
2019-05-05T05:33:04.461Z,8.30
2019-05-05T05:35:33.643Z,8.40
2019-05-05T05:38:04.435Z,8.40
2019-05-05T05:40:37.839Z,8.50
2019-05-05T05:43:08.520Z,8.60
2019-05-05T05:45:39.203Z,8.60
2019-05-05T05:48:09.718Z,8.60
2019-05-05T05:50:46.325Z,8.60
2019-05-05T05:53:15.491Z,8.60
2019-05-05T05:55:44.865Z,8.60
2019-05-05T05:58:14.227Z,8.60
2019-05-05T06:00:44.350Z,8.60
2019-05-05T06:03:14.122Z,8.60
2019-05-05T06:05:43.726Z,8.60
2019-05-05T06:08:14.170Z,8.60
2019-05-05T06:10:44.290Z,8.70
2019-05-05T06:13:15.842Z,8.70
2019-05-05T06:15:45.134Z,8.70
2019-05-05T06:18:14.456Z,8.70
2019-05-05T06:20:44.593Z,8.70
2019-05-05T06:23:16.909Z,8.80
2019-05-05T06:25:46.091Z,8.90
2019-05-05T06:28:15.151Z,8.90
2019-05-05T06:30:44.602Z,8.90
2019-05-05T06:33:17.049Z,9.00
2019-05-05T06:35:46.339Z,9.00
2019-05-05T06:38:15.771Z,9.10
2019-05-05T06:40:46.588Z,9.10
2019-05-05T06:43:34.782Z,9.10
2019-05-05T06:46:05.745Z,9.20
2019-05-05T06:48:34.925Z,9.30
2019-05-05T06:51:04.123Z,9.30
2019-05-05T06:53:34.201Z,9.30
2019-05-05T06:56:04.163Z,9.40
2019-05-05T06:58:34.700Z,9.40
2019-05-05T07:01:04.097Z,9.60
2019-05-05T07:03:33.768Z,9.60
2019-05-05T07:06:04.382Z,9.60
2019-05-05T07:08:34.677Z,9.60
2019-05-05T07:11:04.261Z,9.70
2019-05-05T07:13:33.958Z,9.70
2019-05-05T07:16:04.808Z,9.80
2019-05-05T07:18:34.336Z,9.80
2019-05-05T07:21:03.789Z,9.80
2019-05-05T07:23:34.058Z,9.80
2019-05-05T07:26:04.135Z,9.80
2019-05-05T07:28:34.217Z,9.90
2019-05-05T07:31:04.401Z,9.90
2019-05-05T07:33:34.568Z,10.00
2019-05-05T07:36:22.168Z,10.10
2019-05-05T07:38:51.418Z,8.30
2019-05-05T07:41:20.581Z,10.30
2019-05-05T07:43:49.676Z,10.50
2019-05-05T07:46:18.815Z,10.60
2019-05-05T07:48:47.864Z,10.80
2019-05-05T07:51:17.204Z,11.00
2019-05-05T07:53:46.477Z,11.30
2019-05-05T07:56:15.758Z,11.50
2019-05-05T07:58:45.015Z,11.70
2019-05-05T08:01:14.318Z,11.80
2019-05-05T08:03:44.632Z,11.90
2019-05-05T08:06:14.527Z,11.90
2019-05-05T08:08:44.417Z,11.90
2019-05-05T08:11:14.675Z,11.90
2019-05-05T08:13:44.472Z,11.90
2019-05-05T08:16:15.332Z,11.80
2019-05-05T08:18:45.920Z,11.90
2019-05-05T08:21:15.149Z,11.90
2019-05-05T08:23:58.072Z,12.00
2019-05-05T08:26:40.645Z,12.30
2019-05-05T08:29:27.805Z,12.40
2019-05-05T08:32:01.327Z,12.60
2019-05-05T08:34:30.515Z,12.60
2019-05-05T08:37:00.088Z,12.80
2019-05-05T08:39:29.130Z,12.80
2019-05-05T08:41:58.468Z,13.00
2019-05-05T08:44:27.639Z,13.30
2019-05-05T08:46:56.839Z,13.60
2019-05-05T08:49:25.877Z,14.10
2019-05-05T08:51:55.054Z,14.50
2019-05-05T08:54:24.264Z,14.90
2019-05-05T08:56:54.965Z,15.10
2019-05-05T08:59:24.336Z,15.10
2019-05-05T09:01:54.128Z,15.00
2019-05-05T09:04:24.655Z,15.00
2019-05-05T09:06:54.416Z,15.00
2019-05-05T09:09:24.198Z,15.20
2019-05-05T09:11:54.218Z,15.40
2019-05-05T09:14:24.007Z,15.50
2019-05-05T09:16:53.729Z,15.60
2019-05-05T09:19:24.105Z,15.70
2019-05-05T09:21:54.129Z,15.60
2019-05-05T09:24:28.006Z,15.50
2019-05-05T09:27:03.473Z,15.30
2019-05-05T09:29:36.944Z,15.10
2019-05-05T09:32:06.217Z,14.90
2019-05-05T09:34:35.359Z,14.70
2019-05-05T09:37:05.148Z,14.40
2019-05-05T09:39:34.675Z,14.20
2019-05-05T09:42:04.231Z,14.00
2019-05-05T09:44:34.784Z,13.80
2019-05-05T09:47:04.730Z,13.60
2019-05-05T09:49:34.118Z,13.40
2019-05-05T09:52:04.997Z,13.20
2019-05-05T09:54:34.646Z,13.00
2019-05-05T09:57:04.577Z,12.80
2019-05-05T09:59:34.767Z,12.60
2019-05-05T10:02:04.435Z,12.40
2019-05-05T10:04:35.191Z,12.40
2019-05-05T10:07:04.621Z,12.50
2019-05-05T10:09:34.458Z,12.40
2019-05-05T10:12:04.718Z,12.40
2019-05-05T10:14:34.340Z,12.50
2019-05-05T10:17:04.921Z,12.50
2019-05-05T10:19:34.447Z,12.70
2019-05-05T10:22:04.143Z,12.70
2019-05-05T10:24:34.977Z,12.90
2019-05-05T10:27:04.973Z,13.00
2019-05-05T10:29:34.188Z,13.20
2019-05-05T10:32:04.603Z,13.30
2019-05-05T10:34:34.034Z,13.30
2019-05-05T10:37:04.204Z,13.40
2019-05-05T10:39:35.798Z,13.40
2019-05-05T10:42:04.921Z,13.40
2019-05-05T10:44:34.227Z,13.50
2019-05-05T10:47:04.566Z,13.70
2019-05-05T10:49:34.058Z,13.80
2019-05-05T10:52:03.870Z,14.10
2019-05-05T10:54:43.308Z,14.30
2019-05-05T10:57:04.572Z,14.60
2019-05-05T10:59:34.489Z,14.90
2019-05-05T11:02:04.981Z,15.30
2019-05-05T11:04:34.649Z,15.70
2019-05-05T11:07:04.368Z,16.30
2019-05-05T11:09:34.695Z,16.80
2019-05-05T11:12:04.173Z,17.30
2019-05-05T11:14:33.751Z,17.90
2019-05-05T11:17:04.164Z,18.10
2019-05-05T11:19:33.920Z,18.30
2019-05-05T11:22:03.095Z,18.60
2019-05-05T11:24:34.474Z,18.70
2019-05-05T11:27:04.461Z,18.70
2019-05-05T11:29:35.688Z,18.60
2019-05-05T11:32:07.013Z,18.40
2019-05-05T11:34:37.273Z,18.30
2019-05-05T11:37:08.007Z,18.20
2019-05-05T11:39:37.703Z,18.30
2019-05-05T11:42:07.225Z,18.30
2019-05-05T11:44:38.461Z,18.30
2019-05-05T11:47:09.957Z,18.20
2019-05-05T11:49:40.777Z,17.90
2019-05-05T11:52:13.615Z,17.60
2019-05-05T11:54:45.778Z,17.30
2019-05-05T11:57:21.038Z,16.80
2019-05-05T11:59:54.882Z,16.40
2019-05-05T12:02:28.708Z,15.90
2019-05-05T12:05:01.806Z,15.70
2019-05-05T12:07:50.894Z,15.30
2019-05-05T12:10:28.780Z,14.90
2019-05-05T12:13:04.013Z,14.70
2019-05-05T12:15:34.115Z,14.50
2019-05-05T12:18:03.883Z,14.20
2019-05-05T12:20:39.272Z,14.10
2019-05-05T12:23:11.326Z,14.00
2019-05-05T12:25:48.411Z,13.90
2019-05-05T12:28:27.565Z,14.00
2019-05-05T12:31:04.959Z,14.10
2019-05-05T12:33:35.339Z,14.20
2019-05-05T12:36:08.031Z,14.40
2019-05-05T12:38:39.942Z,14.60
2019-05-05T12:41:10.375Z,14.90
2019-05-05T12:43:41.347Z,15.10
2019-05-05T12:46:29.283Z,15.30
2019-05-05T12:49:00.325Z,15.40
2019-05-05T12:51:30.080Z,15.60
2019-05-05T12:53:59.105Z,15.90
2019-05-05T12:56:28.682Z,16.30
2019-05-05T12:58:59.250Z,16.50
2019-05-05T13:01:33.551Z,16.70
2019-05-05T13:04:03.582Z,16.80
2019-05-05T13:06:34.575Z,16.80
2019-05-05T13:09:07.016Z,16.60
2019-05-05T13:11:39.583Z,16.50
2019-05-05T13:14:09.683Z,16.40
2019-05-05T13:16:52.120Z,16.40
2019-05-05T13:19:29.513Z,16.60
2019-05-05T13:22:03.548Z,17.00
2019-05-05T13:24:44.149Z,17.20
2019-05-05T13:27:19.471Z,17.40
2019-05-05T13:29:48.576Z,17.60
2019-05-05T13:32:18.692Z,17.80
2019-05-05T13:34:47.957Z,18.00
2019-05-05T13:37:17.155Z,18.10
2019-05-05T13:39:46.320Z,18.30
2019-05-05T13:42:15.668Z,18.40
2019-05-05T13:44:50.420Z,18.40
2019-05-05T13:47:19.818Z,18.30
2019-05-05T13:49:50.016Z,18.20
2019-05-05T13:52:19.320Z,18.00
2019-05-05T13:54:48.639Z,17.90
2019-05-05T13:57:17.959Z,17.90
2019-05-05T13:59:47.174Z,17.80
2019-05-05T14:02:16.468Z,18.10
2019-05-05T14:04:45.598Z,18.30
2019-05-05T14:07:15.286Z,18.70
2019-05-05T14:09:44.562Z,18.90
2019-05-05T14:12:14.616Z,18.90
2019-05-05T14:14:44.111Z,19.00
2019-05-05T14:17:14.743Z,18.70
2019-05-05T14:19:45.598Z,18.50
2019-05-05T14:22:15.535Z,18.20
2019-05-05T14:24:46.822Z,17.90
2019-05-05T14:27:16.387Z,17.70
2019-05-05T14:29:52.810Z,17.30
2019-05-05T14:32:31.900Z,17.00
2019-05-05T14:35:04.003Z,16.80
2019-05-05T14:37:37.362Z,16.50
2019-05-05T14:40:09.859Z,16.30
2019-05-05T14:42:43.582Z,16.10
2019-05-05T14:45:15.667Z,16.00
2019-05-05T14:47:46.189Z,15.70
2019-05-05T14:50:15.580Z,15.50
2019-05-05T14:52:45.364Z,15.50
2019-05-05T14:55:14.510Z,15.30
2019-05-05T14:57:46.453Z,15.30
2019-05-05T15:00:19.797Z,14.50
2019-05-05T15:02:52.141Z,15.00
2019-05-05T15:05:38.753Z,14.80
2019-05-05T15:08:24.708Z,14.90
2019-05-05T15:11:08.257Z,14.90
2019-05-05T15:13:38.178Z,14.80
2019-05-05T15:16:09.997Z,14.80
2019-05-05T15:18:38.483Z,14.70
2019-05-05T15:21:07.741Z,14.60
2019-05-05T15:23:37.014Z,14.50
2019-05-05T15:26:08.049Z,14.40
2019-05-05T15:28:37.398Z,14.40
2019-05-05T15:31:06.734Z,14.30
2019-05-05T15:33:35.923Z,14.40
2019-05-05T15:36:05.397Z,14.30
2019-05-05T15:38:34.917Z,14.20
2019-05-05T15:41:04.103Z,14.20
2019-05-05T15:43:33.568Z,14.10
2019-05-05T15:46:04.505Z,14.10
2019-05-05T15:48:33.964Z,14.10
2019-05-05T15:51:04.346Z,14.20
2019-05-05T15:53:33.672Z,14.10
2019-05-05T15:56:04.498Z,14.10
2019-05-05T15:58:34.216Z,14.20
2019-05-05T16:01:03.847Z,14.20
2019-05-05T16:03:33.092Z,14.10
2019-05-05T16:06:03.806Z,14.10
2019-05-05T16:08:33.955Z,14.10
2019-05-05T16:11:03.775Z,14.10
2019-05-05T16:13:35.265Z,14.10
2019-05-05T16:16:08.536Z,14.10
2019-05-05T16:18:39.480Z,14.20
2019-05-05T16:21:10.610Z,14.20
2019-05-05T16:24:00.230Z,14.20
2019-05-05T16:26:29.536Z,14.30
2019-05-05T16:28:59.087Z,14.30
2019-05-05T16:31:28.723Z,14.40
2019-05-05T16:33:57.990Z,14.50
2019-05-05T16:36:28.378Z,14.50
2019-05-05T16:38:57.840Z,14.50
2019-05-05T16:41:27.788Z,14.60
2019-05-05T16:43:57.326Z,14.60
2019-05-05T16:46:26.842Z,14.60
2019-05-05T16:48:56.947Z,14.60
2019-05-05T16:51:28.199Z,14.60
2019-05-05T16:53:59.095Z,14.40
2019-05-05T16:56:28.318Z,14.40
2019-05-05T16:58:57.658Z,14.30
2019-05-05T17:01:26.960Z,14.30
2019-05-05T17:04:08.433Z,14.20
2019-05-05T17:06:27.028Z,14.20
2019-05-05T17:08:56.539Z,14.20
2019-05-05T17:11:25.890Z,14.20
2019-05-05T17:13:57.298Z,14.20
2019-05-05T17:16:35.259Z,14.30
2019-05-05T17:19:13.933Z,14.10
2019-05-05T17:21:48.033Z,14.10
2019-05-05T17:24:17.324Z,14.00
2019-05-05T17:26:46.772Z,13.90
2019-05-05T17:29:16.167Z,13.80
2019-05-05T17:31:45.949Z,13.80
2019-05-05T17:34:14.991Z,13.60
2019-05-05T17:36:45.257Z,13.50
2019-05-05T17:39:14.804Z,13.50
2019-05-05T17:41:45.677Z,13.50
2019-05-05T17:44:16.309Z,13.40
2019-05-05T17:46:47.122Z,13.30
2019-05-05T17:49:30.093Z,13.30
2019-05-05T17:52:03.757Z,13.20
2019-05-05T17:54:34.639Z,13.20
2019-05-05T17:57:04.058Z,13.10
2019-05-05T17:59:33.885Z,13.10
2019-05-05T18:02:04.734Z,13.10
2019-05-05T18:04:34.873Z,13.10
2019-05-05T18:07:05.497Z,13.00
2019-05-05T18:09:51.042Z,13.10
2019-05-05T18:12:37.097Z,13.00
2019-05-05T18:15:13.547Z,13.00
2019-05-05T18:17:43.347Z,13.00
2019-05-05T18:20:17.063Z,13.00
2019-05-05T18:22:48.086Z,13.00
2019-05-05T18:25:18.130Z,13.00
2019-05-05T18:27:47.791Z,13.00
2019-05-05T18:30:17.549Z,13.00
2019-05-05T18:32:46.919Z,13.00
2019-05-05T18:35:19.609Z,13.00
2019-05-05T18:37:50.645Z,13.00
2019-05-05T18:40:20.835Z,13.00
2019-05-05T18:42:50.919Z,12.90
2019-05-05T18:45:21.182Z,12.90
2019-05-05T18:47:50.387Z,12.90
2019-05-05T18:50:24.491Z,12.80
2019-05-05T18:52:53.852Z,12.80
2019-05-05T18:55:27.391Z,12.80
2019-05-05T18:57:58.062Z,12.70
2019-05-05T19:00:44.944Z,12.60
2019-05-05T19:03:20.282Z,12.60
2019-05-05T19:05:48.740Z,12.60
2019-05-05T19:08:22.120Z,12.50
2019-05-05T19:10:54.074Z,12.50
2019-05-05T19:13:24.467Z,12.60
2019-05-05T19:15:56.046Z,12.50
2019-05-05T19:18:33.894Z,12.50
2019-05-05T19:21:10.918Z,12.50
2019-05-05T19:23:44.766Z,12.40
2019-05-05T19:26:15.155Z,12.30
2019-05-05T19:28:50.192Z,12.30
2019-05-05T19:31:24.269Z,12.30
2019-05-05T19:34:00.758Z,12.30
2019-05-05T19:36:35.593Z,12.20
2019-05-05T19:39:09.077Z,12.20
2019-05-05T19:41:40.043Z,12.30
2019-05-05T19:44:11.978Z,12.20
2019-05-05T19:47:00.693Z,12.10
2019-05-05T19:49:30.534Z,12.10
2019-05-05T19:52:05.669Z,12.10
2019-05-05T19:54:36.430Z,12.10
2019-05-05T19:57:09.389Z,12.00
2019-05-05T19:59:44.759Z,12.00
2019-05-05T20:02:16.831Z,12.00
2019-05-05T20:04:46.176Z,12.00
2019-05-05T20:07:16.039Z,12.00
2019-05-05T20:09:46.479Z,12.00
2019-05-05T20:12:18.728Z,11.90
2019-05-05T20:14:49.370Z,11.90
2019-05-05T20:17:26.162Z,11.90
2019-05-05T20:19:55.532Z,11.90
2019-05-05T20:22:25.117Z,11.90
2019-05-05T20:24:54.471Z,11.80
2019-05-05T20:27:23.749Z,11.80
2019-05-05T20:29:53.206Z,11.80
2019-05-05T20:32:24.522Z,11.70
2019-05-05T20:34:55.367Z,11.70
2019-05-05T20:37:26.154Z,11.70
2019-05-05T20:39:56.176Z,12.00
2019-05-05T20:42:25.506Z,11.60
2019-05-05T20:44:54.780Z,11.50
2019-05-05T20:47:24.055Z,11.50
2019-05-05T20:49:53.988Z,11.50
2019-05-05T20:52:23.754Z,11.50
2019-05-05T20:54:53.733Z,11.50
2019-05-05T20:57:23.309Z,11.40
2019-05-05T20:59:52.876Z,11.40
2019-05-05T21:02:21.915Z,11.40
2019-05-05T21:04:51.149Z,11.40
2019-05-05T21:07:23.582Z,11.40
2019-05-05T21:09:51.173Z,11.30
2019-05-05T21:12:20.392Z,11.30
2019-05-05T21:14:49.704Z,11.20
2019-05-05T21:17:18.946Z,11.20
2019-05-05T21:19:48.293Z,11.10
2019-05-05T21:22:28.195Z,11.00
2019-05-05T21:24:58.215Z,11.00
2019-05-05T21:27:27.339Z,11.00
2019-05-05T21:29:56.557Z,10.90
2019-05-05T21:32:25.828Z,10.90
2019-05-05T21:34:55.077Z,10.90
2019-05-05T21:37:24.893Z,10.80
2019-05-05T21:39:55.169Z,10.80
2019-05-05T21:42:24.408Z,10.70
2019-05-05T21:44:54.002Z,10.70
2019-05-05T21:47:23.954Z,10.70
2019-05-05T21:49:54.222Z,10.70
2019-05-05T21:52:25.236Z,10.60
2019-05-05T21:54:55.991Z,10.60
2019-05-05T21:57:38.803Z,10.50
2019-05-05T22:00:10.132Z,10.40
2019-05-05T22:02:39.291Z,10.30
2019-05-05T22:05:08.431Z,10.30
2019-05-05T22:07:37.530Z,10.20
2019-05-05T22:10:06.786Z,10.20
2019-05-05T22:12:36.275Z,10.20
2019-05-05T22:15:07.088Z,10.00
2019-05-05T22:17:36.431Z,10.00
2019-05-05T22:20:07.794Z,10.00
2019-05-05T22:22:38.365Z,9.80
2019-05-05T22:25:07.752Z,10.20
2019-05-05T22:27:36.879Z,9.70
2019-05-05T22:30:09.921Z,9.60
2019-05-05T22:32:37.881Z,9.50
2019-05-05T22:35:07.647Z,9.40
2019-05-05T22:37:36.858Z,9.30
2019-05-05T22:40:06.213Z,9.30
2019-05-05T22:42:35.473Z,9.30
2019-05-05T22:45:06.252Z,9.30
2019-05-05T22:47:35.375Z,9.20
2019-05-05T22:50:05.827Z,9.20
2019-05-05T22:52:35.059Z,9.20
2019-05-05T22:55:05.222Z,9.20
2019-05-05T22:57:34.622Z,9.20
2019-05-05T23:00:05.600Z,9.20
2019-05-05T23:02:54.975Z,9.20
2019-05-05T23:05:34.818Z,9.20
2019-05-05T23:08:04.401Z,9.20
2019-05-05T23:10:33.595Z,9.20
2019-05-05T23:13:03.957Z,9.20
2019-05-05T23:15:34.939Z,9.10
2019-05-05T23:18:17.850Z,9.20
2019-05-05T23:21:06.495Z,9.20
2019-05-05T23:23:55.993Z,9.20
2019-05-05T23:26:35.717Z,9.20
2019-05-05T23:29:02.908Z,9.20
2019-05-05T23:31:33.580Z,9.20
2019-05-05T23:34:03.961Z,9.20
2019-05-05T23:36:33.948Z,9.20
2019-05-05T23:39:03.980Z,9.20
2019-05-05T23:41:34.879Z,9.20
2019-05-05T23:44:04.845Z,9.20
2019-05-05T23:46:34.850Z,9.20
2019-05-05T23:49:04.376Z,9.20
2019-05-05T23:51:34.651Z,9.20
2019-05-05T23:54:04.414Z,9.10
2019-05-05T23:56:35.048Z,9.10
2019-05-05T23:59:04.468Z,9.10
