createdAt,value
2019-02-09T00:00:29.340Z,99.90
2019-02-09T00:03:00.532Z,99.90
2019-02-09T00:05:31.170Z,99.90
2019-02-09T00:08:01.946Z,99.90
2019-02-09T00:10:32.531Z,99.90
2019-02-09T00:13:03.158Z,99.90
2019-02-09T00:15:34.040Z,99.90
2019-02-09T00:18:05.230Z,99.90
2019-02-09T00:20:35.754Z,99.90
2019-02-09T00:23:07.835Z,99.90
2019-02-09T00:25:38.392Z,99.90
2019-02-09T00:28:09.115Z,99.90
2019-02-09T00:30:39.700Z,99.90
2019-02-09T00:33:10.334Z,99.90
2019-02-09T00:35:40.902Z,99.90
2019-02-09T00:38:11.913Z,99.90
2019-02-09T00:40:42.583Z,99.90
2019-02-09T00:43:13.233Z,99.90
2019-02-09T00:45:43.863Z,99.90
2019-02-09T00:48:14.439Z,99.90
2019-02-09T00:50:45.152Z,99.90
2019-02-09T00:53:15.806Z,99.90
2019-02-09T00:55:46.325Z,99.90
2019-02-09T00:58:17.073Z,99.90
2019-02-09T01:00:47.803Z,99.90
2019-02-09T01:03:19.529Z,99.90
2019-02-09T01:05:50.133Z,99.90
2019-02-09T01:08:20.849Z,99.90
2019-02-09T01:10:51.425Z,99.90
2019-02-09T01:13:21.823Z,99.90
2019-02-09T01:15:52.301Z,99.90
2019-02-09T01:18:22.905Z,99.90
2019-02-09T01:20:53.414Z,99.90
2019-02-09T01:23:24.487Z,99.90
2019-02-09T01:25:54.954Z,99.90
2019-02-09T01:28:26.088Z,99.90
2019-02-09T01:30:56.582Z,99.90
2019-02-09T01:33:27.467Z,99.90
2019-02-09T01:35:58.114Z,99.90
2019-02-09T01:38:28.653Z,99.90
2019-02-09T01:40:59.536Z,99.90
2019-02-09T01:43:30.248Z,99.90
2019-02-09T01:46:00.963Z,99.90
2019-02-09T01:48:31.744Z,99.90
2019-02-09T01:51:02.372Z,99.90
2019-02-09T01:53:56.248Z,99.90
2019-02-09T01:56:26.801Z,99.90
2019-02-09T01:58:57.449Z,99.90
2019-02-09T02:01:28.250Z,99.90
2019-02-09T02:03:58.817Z,99.90
2019-02-09T02:06:29.303Z,99.90
2019-02-09T02:08:59.929Z,99.90
2019-02-09T02:11:30.503Z,99.90
2019-02-09T02:14:03.239Z,99.90
2019-02-09T02:16:33.711Z,99.90
2019-02-09T02:19:04.625Z,99.90
2019-02-09T02:21:35.447Z,99.90
2019-02-09T02:24:06.219Z,99.90
2019-02-09T02:26:38.285Z,99.90
2019-02-09T02:29:09.948Z,99.90
2019-02-09T02:31:40.639Z,99.90
2019-02-09T02:34:11.280Z,99.90
2019-02-09T02:36:41.861Z,99.90
2019-02-09T02:39:12.536Z,99.90
2019-02-09T02:41:43.259Z,99.90
2019-02-09T02:44:13.862Z,99.90
2019-02-09T02:46:44.648Z,99.90
2019-02-09T02:49:15.231Z,99.90
2019-02-09T02:51:45.932Z,99.90
2019-02-09T02:54:16.524Z,99.90
2019-02-09T02:56:47.411Z,99.90
2019-02-09T02:59:17.994Z,99.90
2019-02-09T03:01:49.003Z,99.90
2019-02-09T03:04:19.702Z,99.90
2019-02-09T03:06:51.568Z,99.90
2019-02-09T03:09:22.294Z,99.90
2019-02-09T03:11:52.987Z,99.90
2019-02-09T03:14:24.710Z,99.90
2019-02-09T03:16:55.426Z,99.90
2019-02-09T03:19:26.000Z,99.90
2019-02-09T03:21:56.674Z,99.90
2019-02-09T03:24:27.371Z,99.90
2019-02-09T03:26:57.887Z,99.90
2019-02-09T03:29:28.424Z,99.90
2019-02-09T03:31:58.973Z,99.90
2019-02-09T03:34:29.647Z,99.90
2019-02-09T03:37:00.326Z,99.90
2019-02-09T03:39:30.886Z,99.90
2019-02-09T03:42:01.723Z,99.90
2019-02-09T03:44:32.157Z,99.90
2019-02-09T03:47:02.902Z,99.90
2019-02-09T03:49:33.435Z,99.90
2019-02-09T03:52:04.037Z,99.90
2019-02-09T03:54:34.567Z,99.90
2019-02-09T03:57:05.113Z,99.90
2019-02-09T03:59:35.823Z,99.90
2019-02-09T04:02:06.521Z,99.90
2019-02-09T04:04:37.317Z,99.90
2019-02-09T04:07:07.894Z,99.90
2019-02-09T04:09:38.873Z,99.90
2019-02-09T04:12:09.709Z,99.90
2019-02-09T04:14:40.209Z,99.90
2019-02-09T04:17:10.694Z,99.90
2019-02-09T04:19:41.607Z,99.90
2019-02-09T04:22:12.266Z,99.90
2019-02-09T04:24:42.804Z,99.90
2019-02-09T04:27:13.912Z,99.90
2019-02-09T04:29:44.481Z,99.90
2019-02-09T04:32:15.150Z,99.90
2019-02-09T04:34:45.702Z,99.90
2019-02-09T04:37:16.162Z,99.90
2019-02-09T04:39:47.082Z,99.90
2019-02-09T04:42:17.638Z,99.90
2019-02-09T04:44:48.271Z,99.90
2019-02-09T04:47:18.764Z,99.90
2019-02-09T04:49:49.390Z,99.90
2019-02-09T04:52:19.889Z,99.90
2019-02-09T04:54:50.414Z,99.90
2019-02-09T04:57:21.019Z,99.90
2019-02-09T04:59:51.611Z,99.90
2019-02-09T05:02:23.067Z,99.90
2019-02-09T05:04:53.734Z,99.90
2019-02-09T05:07:24.297Z,99.90
2019-02-09T05:09:55.022Z,99.90
2019-02-09T05:12:25.480Z,99.90
2019-02-09T05:14:56.038Z,99.90
2019-02-09T05:17:26.709Z,99.90
2019-02-09T05:19:57.269Z,99.90
2019-02-09T05:22:28.191Z,99.90
2019-02-09T05:24:58.797Z,99.90
2019-02-09T05:27:30.362Z,99.90
2019-02-09T05:30:01.019Z,99.90
2019-02-09T05:32:31.654Z,99.90
2019-02-09T05:35:02.222Z,99.90
2019-02-09T05:37:32.644Z,99.90
2019-02-09T05:40:03.309Z,99.90
2019-02-09T05:42:33.716Z,99.90
2019-02-09T05:45:06.453Z,99.90
2019-02-09T05:47:37.032Z,99.90
2019-02-09T05:50:10.331Z,99.90
2019-02-09T05:52:40.983Z,99.90
2019-02-09T05:55:12.862Z,99.90
2019-02-09T05:57:43.443Z,99.90
2019-02-09T06:00:22.526Z,99.90
2019-02-09T06:02:53.201Z,99.90
2019-02-09T06:05:23.879Z,99.90
2019-02-09T06:07:54.787Z,99.90
2019-02-09T06:10:25.314Z,99.90
2019-02-09T06:12:56.906Z,99.90
2019-02-09T06:15:27.745Z,99.90
2019-02-09T06:17:58.439Z,99.90
2019-02-09T06:20:29.221Z,99.90
2019-02-09T06:22:59.990Z,99.90
2019-02-09T06:25:37.107Z,99.90
2019-02-09T06:28:08.035Z,99.90
2019-02-09T06:30:38.558Z,99.90
2019-02-09T06:33:09.081Z,99.90
2019-02-09T06:35:39.830Z,99.90
2019-02-09T06:38:17.320Z,99.90
2019-02-09T06:40:47.988Z,99.90
2019-02-09T06:43:18.566Z,99.90
2019-02-09T06:45:49.419Z,99.90
2019-02-09T06:48:25.824Z,99.90
2019-02-09T06:50:57.951Z,99.90
2019-02-09T06:53:29.689Z,99.90
2019-02-09T06:56:01.041Z,99.90
2019-02-09T06:58:32.965Z,99.90
2019-02-09T07:01:03.697Z,99.90
2019-02-09T07:03:34.385Z,99.90
2019-02-09T07:06:05.539Z,99.90
2019-02-09T07:08:36.067Z,99.90
2019-02-09T07:11:07.976Z,99.90
2019-02-09T07:13:38.867Z,99.90
2019-02-09T07:16:09.393Z,99.90
2019-02-09T07:18:39.983Z,99.90
2019-02-09T07:21:10.622Z,99.90
2019-02-09T07:23:41.140Z,99.90
2019-02-09T07:26:11.979Z,99.90
2019-02-09T07:28:42.616Z,99.90
2019-02-09T07:31:13.481Z,99.90
2019-02-09T07:33:43.975Z,99.90
2019-02-09T07:36:14.951Z,99.90
2019-02-09T07:38:45.682Z,99.90
2019-02-09T07:41:16.296Z,99.90
2019-02-09T07:43:46.805Z,99.90
2019-02-09T07:46:18.418Z,99.90
2019-02-09T07:48:48.923Z,99.90
2019-02-09T07:51:19.622Z,99.90
2019-02-09T07:53:50.305Z,99.90
2019-02-09T07:56:20.778Z,99.90
2019-02-09T07:58:51.592Z,99.90
2019-02-09T08:01:22.258Z,99.90
2019-02-09T08:03:52.824Z,99.90
2019-02-09T08:06:23.703Z,99.90
2019-02-09T08:08:54.420Z,99.90
2019-02-09T08:11:25.636Z,99.90
2019-02-09T08:13:56.578Z,99.90
2019-02-09T08:16:27.747Z,99.90
2019-02-09T08:18:58.638Z,99.80
2019-02-09T08:21:29.569Z,99.60
2019-02-09T08:24:00.418Z,99.70
2019-02-09T08:26:32.536Z,99.70
2019-02-09T08:29:04.239Z,99.50
2019-02-09T08:31:35.069Z,99.80
2019-02-09T08:34:05.721Z,99.40
2019-02-09T08:36:36.287Z,99.20
2019-02-09T08:39:08.992Z,99.10
2019-02-09T08:41:39.651Z,99.10
2019-02-09T08:44:10.409Z,99.00
2019-02-09T08:46:40.962Z,99.10
2019-02-09T08:49:11.569Z,98.90
2019-02-09T08:51:42.118Z,98.70
2019-02-09T08:54:12.806Z,98.60
2019-02-09T08:56:43.445Z,98.70
2019-02-09T08:59:14.283Z,98.40
2019-02-09T09:01:44.867Z,98.20
2019-02-09T09:04:15.712Z,98.20
2019-02-09T09:06:46.330Z,98.10
2019-02-09T09:09:17.177Z,97.90
2019-02-09T09:11:47.883Z,97.80
2019-02-09T09:14:18.694Z,97.50
2019-02-09T09:16:49.719Z,97.30
2019-02-09T09:19:20.280Z,97.30
2019-02-09T09:21:50.814Z,96.80
2019-02-09T09:24:21.468Z,96.90
2019-02-09T09:26:55.277Z,96.70
2019-02-09T09:29:25.978Z,96.60
2019-02-09T09:31:57.918Z,96.80
2019-02-09T09:34:28.640Z,96.70
2019-02-09T09:36:59.360Z,96.40
2019-02-09T09:39:30.190Z,96.60
2019-02-09T09:42:00.889Z,96.60
2019-02-09T09:44:33.070Z,96.60
2019-02-09T09:47:03.912Z,96.70
2019-02-09T09:49:36.005Z,96.60
2019-02-09T09:52:06.734Z,96.50
2019-02-09T09:54:37.375Z,96.50
2019-02-09T09:57:08.049Z,96.60
2019-02-09T09:59:38.732Z,96.50
2019-02-09T10:02:09.418Z,96.50
2019-02-09T10:04:41.057Z,96.60
2019-02-09T10:07:11.884Z,96.60
2019-02-09T10:09:42.625Z,96.50
2019-02-09T10:12:15.595Z,96.40
2019-02-09T10:14:46.222Z,96.20
2019-02-09T10:17:17.052Z,96.20
2019-02-09T10:19:47.727Z,96.20
2019-02-09T10:22:18.373Z,96.30
2019-02-09T10:24:48.898Z,96.30
2019-02-09T10:27:19.493Z,96.40
2019-02-09T10:29:50.061Z,96.30
2019-02-09T10:32:20.802Z,95.30
2019-02-09T10:34:51.433Z,94.60
2019-02-09T10:37:21.948Z,94.00
2019-02-09T10:39:52.671Z,93.60
2019-02-09T10:42:23.286Z,93.00
2019-02-09T10:44:54.057Z,92.60
2019-02-09T10:47:24.745Z,92.30
2019-02-09T10:49:56.432Z,92.00
2019-02-09T10:52:27.364Z,91.90
2019-02-09T10:54:57.918Z,91.70
2019-02-09T10:57:28.444Z,91.80
2019-02-09T10:59:59.140Z,91.80
2019-02-09T11:02:31.298Z,91.70
2019-02-09T11:05:02.259Z,91.30
2019-02-09T11:07:32.850Z,91.70
2019-02-09T11:10:03.916Z,91.80
2019-02-09T11:12:34.478Z,91.40
2019-02-09T11:15:07.404Z,91.30
2019-02-09T11:17:38.332Z,91.30
2019-02-09T11:20:11.167Z,91.00
2019-02-09T11:22:42.258Z,91.20
2019-02-09T11:25:13.722Z,91.10
2019-02-09T11:27:44.610Z,90.50
2019-02-09T11:30:17.955Z,90.90
2019-02-09T11:32:48.819Z,90.30
2019-02-09T11:35:20.220Z,90.60
2019-02-09T11:37:51.041Z,90.50
2019-02-09T11:40:22.718Z,90.10
2019-02-09T11:42:53.329Z,90.00
2019-02-09T11:45:26.305Z,89.40
2019-02-09T11:47:58.107Z,88.70
2019-02-09T11:50:29.045Z,88.70
2019-02-09T11:52:59.781Z,89.20
2019-02-09T11:55:30.695Z,88.90
2019-02-09T11:58:01.381Z,88.50
2019-02-09T12:00:35.132Z,88.20
2019-02-09T12:03:14.676Z,88.60
2019-02-09T12:05:38.803Z,87.40
2019-02-09T12:08:09.539Z,87.10
2019-02-09T12:10:40.491Z,86.20
2019-02-09T12:13:11.453Z,86.60
2019-02-09T12:15:42.302Z,86.10
2019-02-09T12:18:13.404Z,86.90
2019-02-09T12:20:44.244Z,86.20
2019-02-09T12:23:14.883Z,85.90
2019-02-09T12:25:45.506Z,86.30
2019-02-09T12:28:16.192Z,87.00
2019-02-09T12:30:47.125Z,86.40
2019-02-09T12:33:23.131Z,87.00
2019-02-09T12:35:53.048Z,86.90
2019-02-09T12:38:24.700Z,86.20
2019-02-09T12:40:55.374Z,87.00
2019-02-09T12:43:26.038Z,86.60
2019-02-09T12:45:56.599Z,86.20
2019-02-09T12:48:27.404Z,85.80
2019-02-09T12:50:57.900Z,86.70
2019-02-09T12:53:28.562Z,87.40
2019-02-09T12:56:01.924Z,86.40
2019-02-09T12:58:32.702Z,85.40
2019-02-09T13:01:03.260Z,84.90
2019-02-09T13:03:34.166Z,84.30
2019-02-09T13:06:04.988Z,84.00
2019-02-09T13:08:35.497Z,85.10
2019-02-09T13:11:37.335Z,84.00
2019-02-09T13:14:07.961Z,84.40
2019-02-09T13:16:38.800Z,85.00
2019-02-09T13:19:09.427Z,85.80
2019-02-09T13:21:40.045Z,86.20
2019-02-09T13:24:10.741Z,86.80
2019-02-09T13:26:41.295Z,87.00
2019-02-09T13:29:12.393Z,87.10
2019-02-09T13:31:42.945Z,87.00
2019-02-09T13:34:13.637Z,87.30
2019-02-09T13:36:44.190Z,87.20
2019-02-09T13:39:14.755Z,88.60
2019-02-09T13:41:45.425Z,90.10
2019-02-09T13:44:16.032Z,91.20
2019-02-09T13:46:47.996Z,92.60
2019-02-09T13:49:19.998Z,94.40
2019-02-09T13:51:52.209Z,95.50
2019-02-09T13:54:25.146Z,96.70
2019-02-09T13:56:55.778Z,97.60
2019-02-09T13:59:26.452Z,98.50
2019-02-09T14:01:57.316Z,99.10
2019-02-09T14:04:29.820Z,99.20
2019-02-09T14:07:01.446Z,98.90
2019-02-09T14:09:32.224Z,99.30
2019-02-09T14:12:02.850Z,99.10
2019-02-09T14:14:33.684Z,99.20
2019-02-09T14:17:04.669Z,99.00
2019-02-09T14:19:35.477Z,98.40
2019-02-09T14:22:06.128Z,98.30
2019-02-09T14:24:36.714Z,98.30
2019-02-09T14:27:07.338Z,98.50
2019-02-09T14:29:37.912Z,98.30
2019-02-09T14:32:08.699Z,98.50
2019-02-09T14:34:40.313Z,98.20
2019-02-09T14:37:11.275Z,98.00
2019-02-09T14:39:41.815Z,97.90
2019-02-09T14:42:12.510Z,98.00
2019-02-09T14:44:43.272Z,97.90
2019-02-09T14:47:13.899Z,98.00
2019-02-09T14:49:44.493Z,98.30
2019-02-09T14:52:15.226Z,98.20
2019-02-09T14:54:45.691Z,98.40
2019-02-09T14:57:16.435Z,98.40
2019-02-09T14:59:47.169Z,98.20
2019-02-09T15:02:17.905Z,98.20
2019-02-09T15:08:13.217Z,97.80
2019-02-09T15:10:45.793Z,97.90
2019-02-09T15:13:16.843Z,97.70
2019-02-09T15:16:39.209Z,97.60
2019-02-09T15:19:09.808Z,97.40
2019-02-09T15:21:44.086Z,97.40
2019-02-09T15:24:15.078Z,97.40
2019-02-09T15:26:46.629Z,97.20
2019-02-09T15:32:45.566Z,97.20
2019-02-09T15:35:28.636Z,97.20
2019-02-09T15:38:00.631Z,97.10
2019-02-09T15:40:31.360Z,97.00
2019-02-09T15:43:02.322Z,96.80
2019-02-09T15:45:34.762Z,96.80
2019-02-09T15:48:06.024Z,96.70
2019-02-09T15:50:38.374Z,96.70
2019-02-09T15:53:08.951Z,96.60
2019-02-09T15:55:39.932Z,96.50
2019-02-09T15:58:10.524Z,96.50
2019-02-09T16:00:43.376Z,96.50
2019-02-09T16:03:14.106Z,96.50
2019-02-09T16:05:44.718Z,96.40
2019-02-09T16:08:15.455Z,96.30
2019-02-09T16:10:47.762Z,96.40
2019-02-09T16:13:18.907Z,96.40
2019-02-09T16:15:49.857Z,96.50
2019-02-09T16:18:20.774Z,96.60
2019-02-09T16:20:51.547Z,96.60
2019-02-09T16:23:22.479Z,96.50
2019-02-09T16:25:53.969Z,96.30
2019-02-09T16:28:25.041Z,96.30
2019-02-09T16:30:55.731Z,96.20
2019-02-09T16:33:26.397Z,96.40
2019-02-09T16:35:57.311Z,96.30
2019-02-09T16:38:27.947Z,96.40
2019-02-09T16:40:58.777Z,96.00
2019-02-09T16:43:29.485Z,96.20
2019-02-09T16:46:00.397Z,96.20
2019-02-09T16:48:31.067Z,96.10
2019-02-09T16:51:03.351Z,95.90
2019-02-09T16:53:33.869Z,95.70
2019-02-09T16:56:04.985Z,95.90
2019-02-09T16:58:35.757Z,95.70
2019-02-09T17:01:07.130Z,95.70
2019-02-09T17:03:37.620Z,95.90
2019-02-09T17:06:08.890Z,96.00
2019-02-09T17:08:39.710Z,95.70
2019-02-09T17:11:10.221Z,95.90
2019-02-09T17:13:42.968Z,95.70
2019-02-09T17:16:13.708Z,95.70
2019-02-09T17:18:46.520Z,95.80
2019-02-09T17:21:17.351Z,95.80
2019-02-09T17:23:48.290Z,95.80
2019-02-09T17:26:19.470Z,95.60
2019-02-09T17:28:53.420Z,95.40
2019-02-09T17:31:25.392Z,95.30
2019-02-09T17:33:57.240Z,95.20
2019-02-09T17:36:27.920Z,95.20
2019-02-09T17:38:58.895Z,95.10
2019-02-09T17:41:29.604Z,95.00
2019-02-09T17:44:00.238Z,95.10
2019-02-09T17:46:31.031Z,95.10
2019-02-09T17:49:02.273Z,94.90
2019-02-09T17:51:33.377Z,95.00
2019-02-09T17:54:05.196Z,94.90
2019-02-09T17:56:36.763Z,94.90
2019-02-09T17:59:07.387Z,94.80
2019-02-09T18:01:39.436Z,94.90
2019-02-09T18:04:09.883Z,94.70
2019-02-09T18:06:40.687Z,94.70
2019-02-09T18:09:11.941Z,94.70
2019-02-09T18:11:43.191Z,94.50
2019-02-09T18:14:16.779Z,94.40
2019-02-09T18:17:00.079Z,94.30
2019-02-09T18:19:32.548Z,94.50
2019-02-09T18:22:04.090Z,94.20
2019-02-09T18:24:40.356Z,94.00
2019-02-09T18:27:20.127Z,94.00
2019-02-09T18:29:59.625Z,94.00
2019-02-09T18:32:31.951Z,94.00
2019-02-09T18:35:03.270Z,94.00
2019-02-09T18:37:40.456Z,94.20
2019-02-09T18:40:17.109Z,94.20
2019-02-09T18:42:51.984Z,94.20
2019-02-09T18:45:27.775Z,94.20
2019-02-09T18:47:59.575Z,94.20
2019-02-09T18:50:32.406Z,94.10
2019-02-09T18:53:04.248Z,94.10
2019-02-09T18:55:35.644Z,94.30
2019-02-09T18:58:08.272Z,94.90
2019-02-09T19:00:40.404Z,94.60
2019-02-09T19:03:14.559Z,94.60
2019-02-09T19:05:56.036Z,94.90
2019-02-09T19:08:28.141Z,94.90
2019-02-09T19:11:01.012Z,95.00
2019-02-09T19:13:32.551Z,95.10
2019-02-09T19:16:03.914Z,95.20
2019-02-09T19:18:36.078Z,95.20
2019-02-09T19:21:14.287Z,95.20
2019-02-09T19:23:47.227Z,95.40
2019-02-09T19:26:18.507Z,95.40
2019-02-09T19:28:50.286Z,95.50
2019-02-09T19:31:22.706Z,95.50
2019-02-09T19:33:54.077Z,95.50
2019-02-09T19:36:25.427Z,95.80
2019-02-09T19:38:56.081Z,95.50
2019-02-09T19:41:26.714Z,95.40
2019-02-09T19:44:00.225Z,95.40
2019-02-09T19:46:30.959Z,95.40
2019-02-09T19:49:02.700Z,95.30
2019-02-09T19:51:33.653Z,95.40
2019-02-09T19:54:08.709Z,95.30
2019-02-09T19:56:40.980Z,95.30
2019-02-09T19:59:13.006Z,95.30
2019-02-09T20:01:44.621Z,95.30
2019-02-09T20:04:18.551Z,95.30
2019-02-09T20:06:50.238Z,95.30
2019-02-09T20:09:21.686Z,95.20
2019-02-09T20:11:56.081Z,95.20
2019-02-09T20:14:27.343Z,95.50
2019-02-09T20:17:01.991Z,95.20
2019-02-09T20:19:34.419Z,95.10
2019-02-09T20:22:09.978Z,95.00
2019-02-09T20:24:42.322Z,95.10
2019-02-09T20:27:13.216Z,95.10
2019-02-09T20:29:43.974Z,95.10
2019-02-09T20:32:15.958Z,95.10
2019-02-09T20:34:46.648Z,95.20
2019-02-09T20:37:18.010Z,95.10
2019-02-09T20:39:50.210Z,94.90
2019-02-09T20:42:24.053Z,95.00
2019-02-09T20:44:55.441Z,95.10
2019-02-09T20:47:27.912Z,95.10
2019-02-09T20:49:59.016Z,95.30
2019-02-09T20:52:31.358Z,95.40
2019-02-09T20:55:02.367Z,95.40
2019-02-09T20:57:33.400Z,95.50
2019-02-09T21:00:05.655Z,95.50
2019-02-09T21:02:37.311Z,95.60
2019-02-09T21:05:08.443Z,95.50
2019-02-09T21:07:39.213Z,95.50
2019-02-09T21:10:16.564Z,95.50
2019-02-09T21:12:47.211Z,95.80
2019-02-09T21:15:19.509Z,95.90
2019-02-09T21:17:50.933Z,95.90
2019-02-09T21:20:22.588Z,95.90
2019-02-09T21:22:53.760Z,95.90
2019-02-09T21:25:27.340Z,95.90
2019-02-09T21:27:58.219Z,95.80
2019-02-09T21:30:29.723Z,95.90
2019-02-09T21:33:00.695Z,96.00
2019-02-09T21:35:31.440Z,95.90
2019-02-09T21:38:02.572Z,96.00
2019-02-09T21:40:33.596Z,96.10
2019-02-09T21:43:04.394Z,96.00
2019-02-09T21:45:35.266Z,96.00
2019-02-09T21:48:06.956Z,96.20
2019-02-09T21:50:39.728Z,96.10
2019-02-09T21:53:10.664Z,96.30
2019-02-09T21:55:41.628Z,96.30
2019-02-09T21:58:12.329Z,96.40
2019-02-09T22:00:44.290Z,96.40
2019-02-09T22:03:15.296Z,96.50
2019-02-09T22:05:51.821Z,96.60
2019-02-09T22:08:19.977Z,96.50
2019-02-09T22:10:52.441Z,96.40
2019-02-09T22:13:23.106Z,96.40
2019-02-09T22:15:53.830Z,96.50
2019-02-09T22:18:24.827Z,96.40
2019-02-09T22:20:56.062Z,96.50
2019-02-09T22:23:26.764Z,96.60
2019-02-09T22:25:57.649Z,96.80
2019-02-09T22:28:28.373Z,96.90
2019-02-09T22:30:59.047Z,97.00
2019-02-09T22:33:29.667Z,97.00
2019-02-09T22:36:00.386Z,97.00
2019-02-09T22:38:31.025Z,97.00
2019-02-09T22:41:01.821Z,97.00
2019-02-09T22:43:32.505Z,97.10
2019-02-09T22:46:04.797Z,97.10
2019-02-09T22:48:35.427Z,97.10
2019-02-09T22:51:07.365Z,97.20
2019-02-09T22:53:37.995Z,97.20
2019-02-09T22:56:09.582Z,97.10
2019-02-09T22:58:40.107Z,97.20
2019-02-09T23:01:32.126Z,97.20
2019-02-09T23:04:13.684Z,97.20
2019-02-09T23:07:17.517Z,97.20
2019-02-09T23:09:48.446Z,97.40
2019-02-09T23:12:20.035Z,97.30
2019-02-09T23:14:51.088Z,97.70
2019-02-09T23:17:21.713Z,97.30
2019-02-09T23:19:52.442Z,97.30
2019-02-09T23:22:23.154Z,97.30
2019-02-09T23:24:53.802Z,97.30
2019-02-09T23:27:24.642Z,97.30
2019-02-09T23:29:55.290Z,97.40
2019-02-09T23:32:25.882Z,97.50
2019-02-09T23:34:56.764Z,97.50
2019-02-09T23:37:27.786Z,97.40
2019-02-09T23:39:58.284Z,97.50
2019-02-09T23:42:28.780Z,97.50
2019-02-09T23:44:59.353Z,97.50
2019-02-09T23:47:29.808Z,97.60
2019-02-09T23:50:00.314Z,97.60
2019-02-09T23:52:30.818Z,97.60
2019-02-09T23:55:01.323Z,97.60
2019-02-09T23:57:31.842Z,97.60
