createdAt,value
2023-02-08T00:00:02.004Z,18.03
2023-02-08T00:04:08.749Z,13.97
2023-02-08T00:08:11.775Z,17.73
2023-02-08T00:12:14.853Z,19.00
2023-02-08T00:16:18.503Z,16.40
2023-02-08T00:20:23.434Z,15.37
2023-02-08T00:24:26.395Z,14.43
2023-02-08T00:28:29.438Z,15.90
2023-02-08T00:32:32.576Z,18.30
2023-02-08T00:36:37.063Z,16.17
2023-02-08T00:40:44.323Z,17.23
2023-02-08T00:44:47.398Z,20.40
2023-02-08T00:48:53.103Z,17.80
2023-02-08T00:52:57.520Z,18.33
2023-02-08T00:57:01.614Z,18.53
2023-02-08T01:01:15.078Z,18.10
2023-02-08T01:05:19.321Z,17.23
2023-02-08T01:09:23.774Z,18.70
2023-02-08T01:13:29.674Z,19.07
2023-02-08T01:17:32.802Z,16.70
2023-02-08T01:21:39.338Z,16.30
2023-02-08T01:25:43.826Z,15.33
2023-02-08T01:29:46.812Z,19.27
2023-02-08T01:33:50.435Z,20.03
2023-02-08T01:37:53.422Z,17.60
2023-02-08T01:41:57.844Z,16.13
2023-02-08T01:46:00.995Z,16.60
2023-02-08T01:50:08.230Z,17.83
2023-02-08T01:54:15.258Z,19.80
2023-02-08T01:58:21.128Z,18.60
2023-02-08T02:02:25.277Z,20.23
2023-02-08T02:06:34.683Z,17.73
2023-02-08T02:10:53.879Z,17.70
2023-02-08T02:14:58.566Z,18.40
2023-02-08T02:19:01.618Z,18.80
2023-02-08T02:23:48.200Z,20.67
2023-02-08T02:28:15.253Z,18.87
2023-02-08T02:32:38.701Z,17.00
2023-02-08T02:36:54.030Z,18.90
2023-02-08T02:41:04.780Z,19.77
2023-02-08T02:45:20.436Z,17.57
2023-02-08T02:49:30.250Z,17.17
2023-02-08T02:53:43.122Z,18.23
2023-02-08T02:57:49.052Z,20.20
2023-02-08T03:01:54.611Z,19.43
2023-02-08T03:06:04.176Z,19.50
2023-02-08T03:10:19.154Z,17.20
2023-02-08T03:14:35.118Z,23.53
2023-02-08T03:18:52.696Z,20.27
2023-02-08T03:23:03.565Z,20.03
2023-02-08T03:27:12.286Z,20.90
2023-02-08T03:31:24.144Z,19.47
2023-02-08T03:35:32.154Z,21.43
2023-02-08T03:39:39.477Z,21.27
2023-02-08T03:43:46.938Z,20.67
2023-02-08T03:47:52.900Z,17.20
2023-02-08T03:51:59.144Z,21.60
2023-02-08T03:56:08.148Z,19.63
2023-02-08T04:00:14.571Z,22.13
2023-02-08T04:04:20.639Z,20.27
2023-02-08T04:08:23.870Z,19.27
2023-02-08T04:12:28.562Z,21.83
2023-02-08T04:16:31.553Z,21.53
2023-02-08T04:20:34.899Z,18.90
2023-02-08T04:24:37.851Z,23.70
2023-02-08T04:28:42.484Z,17.17
2023-02-08T04:32:45.484Z,19.10
2023-02-08T04:36:48.541Z,19.27
2023-02-08T04:40:51.624Z,19.40
2023-02-08T04:44:56.273Z,19.40
2023-02-08T04:48:59.224Z,20.93
2023-02-08T04:53:02.333Z,18.97
2023-02-08T04:57:05.409Z,18.10
2023-02-08T05:01:11.362Z,20.77
2023-02-08T05:05:14.382Z,20.80
2023-02-08T05:09:17.499Z,20.50
2023-02-08T05:13:20.529Z,18.30
2023-02-08T05:17:25.095Z,21.03
2023-02-08T05:21:28.330Z,20.87
2023-02-08T05:25:31.712Z,18.70
2023-02-08T05:29:34.688Z,19.40
2023-02-08T05:33:39.220Z,19.97
2023-02-08T05:37:42.154Z,20.13
2023-02-08T05:41:45.342Z,17.80
2023-02-08T05:45:48.288Z,20.97
2023-02-08T05:49:52.779Z,18.10
2023-02-08T05:53:55.781Z,19.47
2023-02-08T05:57:58.816Z,17.30
2023-02-08T06:02:01.804Z,20.57
2023-02-08T06:06:07.063Z,17.30
2023-02-08T06:10:11.561Z,22.07
2023-02-08T06:14:14.797Z,20.50
2023-02-08T06:18:18.868Z,21.73
2023-02-08T06:22:23.506Z,18.83
2023-02-08T06:26:26.492Z,21.30
2023-02-08T06:30:29.937Z,20.87
2023-02-08T06:34:33.135Z,18.57
2023-02-08T06:38:37.607Z,21.43
2023-02-08T06:42:40.886Z,24.57
2023-02-08T06:46:43.944Z,23.20
2023-02-08T06:50:46.916Z,21.13
2023-02-08T06:54:51.398Z,23.17
2023-02-08T06:58:54.417Z,24.00
2023-02-08T07:02:57.498Z,19.57
2023-02-08T07:07:00.529Z,21.97
2023-02-08T07:11:09.405Z,21.67
2023-02-08T07:15:13.740Z,25.23
2023-02-08T07:19:16.840Z,22.17
2023-02-08T07:23:20.018Z,24.37
2023-02-08T07:27:26.033Z,23.27
2023-02-08T07:31:29.156Z,23.17
2023-02-08T07:35:32.275Z,20.30
2023-02-08T07:39:35.321Z,24.60
2023-02-08T07:43:41.158Z,26.67
2023-02-08T07:47:44.159Z,23.27
2023-02-08T07:51:47.280Z,25.03
2023-02-08T07:55:50.233Z,23.87
2023-02-08T07:59:54.649Z,26.93
2023-02-08T08:03:57.694Z,29.27
2023-02-08T08:08:00.832Z,30.33
2023-02-08T08:12:04.294Z,29.90
2023-02-08T08:16:08.946Z,29.27
2023-02-08T08:20:12.740Z,30.93
2023-02-08T08:24:15.975Z,35.87
2023-02-08T08:28:19.104Z,30.93
2023-02-08T08:32:23.619Z,31.07
2023-02-08T08:36:26.648Z,33.90
2023-02-08T08:40:29.834Z,34.67
2023-02-08T08:44:33.043Z,37.03
2023-02-08T08:48:38.842Z,33.70
2023-02-08T08:52:42.776Z,34.33
2023-02-08T08:56:46.199Z,32.07
2023-02-08T09:00:49.201Z,30.73
2023-02-08T09:04:53.642Z,34.00
2023-02-08T09:08:56.616Z,35.43
2023-02-08T09:13:00.243Z,31.63
2023-02-08T09:17:03.304Z,31.10
2023-02-08T09:21:09.290Z,28.67
2023-02-08T09:25:12.470Z,31.40
2023-02-08T09:29:15.669Z,33.83
2023-02-08T09:33:18.636Z,30.63
2023-02-08T09:37:23.050Z,36.40
2023-02-08T09:41:42.648Z,30.17
2023-02-08T09:46:00.284Z,29.43
2023-02-08T09:50:11.827Z,32.53
2023-02-08T09:54:19.950Z,34.90
2023-02-08T09:58:27.446Z,30.10
2023-02-08T10:02:33.151Z,30.37
2023-02-08T10:06:36.183Z,34.00
2023-02-08T10:10:52.108Z,33.60
2023-02-08T10:15:07.224Z,29.37
2023-02-08T10:19:24.964Z,27.77
2023-02-08T10:23:39.266Z,28.70
2023-02-08T10:27:56.314Z,29.73
2023-02-08T10:32:16.018Z,28.13
2023-02-08T10:36:22.571Z,24.80
2023-02-08T10:40:35.756Z,30.70
2023-02-08T10:44:54.997Z,30.10
2023-02-08T10:49:08.236Z,26.13
2023-02-08T10:53:16.813Z,25.23
2023-02-08T10:57:25.541Z,25.27
2023-02-08T11:01:30.434Z,23.93
2023-02-08T11:05:35.182Z,21.97
2023-02-08T11:09:38.271Z,23.77
2023-02-08T11:13:43.604Z,23.20
2023-02-08T11:17:48.753Z,24.50
2023-02-08T11:21:53.269Z,18.90
2023-02-08T11:26:14.142Z,18.00
2023-02-08T11:30:23.489Z,20.33
2023-02-08T11:34:29.666Z,19.77
2023-02-08T11:38:35.359Z,23.20
2023-02-08T11:42:44.366Z,23.57
2023-02-08T11:46:49.584Z,20.97
2023-02-08T11:51:00.131Z,22.50
2023-02-08T11:55:24.675Z,18.57
2023-02-08T11:59:29.190Z,20.33
2023-02-08T12:03:37.310Z,20.40
2023-02-08T12:08:05.710Z,17.80
2023-02-08T12:12:21.997Z,15.57
2023-02-08T12:16:46.703Z,13.87
2023-02-08T12:20:57.358Z,17.03
2023-02-08T12:25:20.065Z,18.30
2023-02-08T12:29:47.470Z,17.30
2023-02-08T12:34:00.019Z,20.47
2023-02-08T12:38:39.889Z,20.13
2023-02-08T12:42:55.904Z,16.43
2023-02-08T12:47:10.189Z,16.60
2023-02-08T12:51:25.635Z,15.27
2023-02-08T12:55:32.250Z,14.03
2023-02-08T12:59:41.527Z,16.90
2023-02-08T13:03:49.332Z,14.53
2023-02-08T13:08:02.780Z,13.93
2023-02-08T13:12:12.872Z,14.77
2023-02-08T13:16:22.648Z,14.40
2023-02-08T13:20:34.668Z,12.43
2023-02-08T13:24:41.409Z,15.33
2023-02-08T13:28:48.449Z,13.33
2023-02-08T13:32:54.419Z,14.03
2023-02-08T13:37:00.641Z,15.53
2023-02-08T13:41:07.667Z,12.33
2023-02-08T13:45:23.795Z,13.47
2023-02-08T13:49:55.044Z,11.07
2023-02-08T13:54:12.604Z,14.13
2023-02-08T13:59:01.515Z,13.40
2023-02-08T14:03:22.973Z,12.57
2023-02-08T14:07:42.044Z,12.13
2023-02-08T14:11:49.695Z,12.27
2023-02-08T14:16:30.773Z,13.70
2023-02-08T14:20:40.016Z,13.17
2023-02-08T14:24:48.310Z,11.90
2023-02-08T14:28:56.887Z,14.17
2023-02-08T14:33:19.789Z,11.73
2023-02-08T14:37:31.176Z,13.23
2023-02-08T14:41:50.161Z,13.03
2023-02-08T14:45:54.634Z,14.70
2023-02-08T14:50:06.705Z,15.97
2023-02-08T14:54:20.935Z,12.83
2023-02-08T14:58:30.773Z,13.43
2023-02-08T15:02:35.293Z,14.30
2023-02-08T15:07:11.161Z,13.90
2023-02-08T15:11:22.608Z,13.60
2023-02-08T15:15:32.664Z,15.80
2023-02-08T15:19:38.804Z,12.33
2023-02-08T15:23:41.929Z,14.87
2023-02-08T15:27:49.064Z,15.03
2023-02-08T15:31:54.471Z,15.03
2023-02-08T15:36:00.102Z,13.73
2023-02-08T15:40:04.667Z,13.87
2023-02-08T15:44:18.613Z,15.43
2023-02-08T15:48:23.167Z,11.13
2023-02-08T15:52:32.975Z,13.60
2023-02-08T15:56:42.368Z,15.93
2023-02-08T16:00:47.359Z,11.50
2023-02-08T16:04:52.321Z,10.77
2023-02-08T16:08:59.415Z,13.50
2023-02-08T16:13:05.599Z,12.07
2023-02-08T16:17:39.518Z,10.40
2023-02-08T16:21:44.104Z,15.37
2023-02-08T16:25:49.202Z,11.17
2023-02-08T16:29:52.448Z,11.37
2023-02-08T16:34:00.973Z,11.83
2023-02-08T16:38:10.130Z,16.53
2023-02-08T16:42:32.055Z,12.97
2023-02-08T16:46:45.126Z,16.00
2023-02-08T16:50:48.112Z,13.80
2023-02-08T16:54:52.536Z,14.03
2023-02-08T16:58:56.032Z,15.57
2023-02-08T17:02:59.195Z,11.90
2023-02-08T17:07:02.334Z,15.03
2023-02-08T17:11:06.786Z,14.63
2023-02-08T17:15:10.224Z,12.33
2023-02-08T17:19:17.946Z,15.43
2023-02-08T17:23:21.356Z,10.97
2023-02-08T17:27:26.773Z,11.63
2023-02-08T17:31:30.457Z,17.67
2023-02-08T17:35:34.451Z,15.23
2023-02-08T17:39:37.400Z,17.43
2023-02-08T17:43:42.011Z,16.53
2023-02-08T17:47:45.024Z,14.90
2023-02-08T17:51:48.080Z,14.20
2023-02-08T17:55:51.216Z,14.93
2023-02-08T17:59:55.842Z,17.77
2023-02-08T18:04:01.077Z,15.63
2023-02-08T18:08:04.370Z,14.47
2023-02-08T18:12:07.953Z,14.87
2023-02-08T18:16:14.505Z,20.93
2023-02-08T18:20:18.200Z,17.30
2023-02-08T18:24:21.212Z,14.30
2023-02-08T18:28:24.436Z,13.67
2023-02-08T18:32:29.744Z,17.60
2023-02-08T18:36:32.711Z,16.33
2023-02-08T18:40:35.744Z,16.73
2023-02-08T18:44:39.513Z,16.93
2023-02-08T18:48:44.689Z,14.47
2023-02-08T18:52:50.013Z,18.77
2023-02-08T18:56:55.925Z,15.87
2023-02-08T19:01:06.233Z,13.83
2023-02-08T19:05:10.798Z,18.70
2023-02-08T19:09:14.002Z,15.67
2023-02-08T19:13:17.033Z,17.20
2023-02-08T19:17:20.449Z,16.53
2023-02-08T19:21:25.204Z,16.30
2023-02-08T19:25:28.187Z,20.00
2023-02-08T19:29:33.279Z,15.00
2023-02-08T19:33:36.567Z,18.83
2023-02-08T19:37:42.454Z,15.97
2023-02-08T19:41:46.480Z,13.57
2023-02-08T19:45:49.573Z,18.47
2023-02-08T19:49:52.670Z,18.57
2023-02-08T19:53:58.123Z,18.77
2023-02-08T19:58:01.140Z,16.50
2023-02-08T20:02:04.860Z,14.37
2023-02-08T20:06:15.310Z,19.90
2023-02-08T20:10:19.961Z,14.97
2023-02-08T20:14:23.100Z,18.10
2023-02-08T20:18:26.616Z,20.53
2023-02-08T20:22:29.617Z,17.20
2023-02-08T20:26:34.111Z,15.53
2023-02-08T20:30:37.147Z,20.87
2023-02-08T20:34:47.455Z,17.57
2023-02-08T20:38:59.473Z,23.63
2023-02-08T20:43:03.868Z,20.00
2023-02-08T20:47:07.022Z,24.07
2023-02-08T20:51:12.419Z,20.87
2023-02-08T20:55:15.425Z,25.03
2023-02-08T20:59:20.039Z,23.17
2023-02-08T21:03:23.373Z,21.20
2023-02-08T21:07:26.739Z,20.30
2023-02-08T21:11:31.397Z,21.07
2023-02-08T21:15:36.192Z,18.53
2023-02-08T21:19:40.021Z,19.67
2023-02-08T21:23:44.336Z,21.07
2023-02-08T21:27:47.362Z,19.17
2023-02-08T21:31:54.414Z,20.23
2023-02-08T21:35:58.308Z,18.80
2023-02-08T21:40:01.416Z,19.00
2023-02-08T21:44:08.242Z,17.97
2023-02-08T21:48:12.795Z,20.83
2023-02-08T21:52:41.654Z,20.47
2023-02-08T21:56:44.736Z,19.23
2023-02-08T22:00:47.705Z,19.00
2023-02-08T22:04:53.855Z,21.30
2023-02-08T22:08:56.846Z,21.37
2023-02-08T22:13:00.296Z,19.23
2023-02-08T22:17:03.368Z,22.03
2023-02-08T22:21:08.363Z,19.60
2023-02-08T22:25:11.387Z,21.80
2023-02-08T22:29:14.462Z,19.37
2023-02-08T22:33:17.622Z,19.23
2023-02-08T22:37:22.058Z,16.33
2023-02-08T22:41:25.116Z,19.87
2023-02-08T22:45:28.201Z,25.47
2023-02-08T22:49:31.213Z,23.07
2023-02-08T22:53:35.853Z,21.20
2023-02-08T22:57:38.967Z,23.27
2023-02-08T23:01:42.202Z,22.20
2023-02-08T23:05:47.822Z,20.87
2023-02-08T23:09:52.340Z,20.40
2023-02-08T23:13:55.723Z,21.33
2023-02-08T23:17:59.290Z,19.70
2023-02-08T23:22:02.276Z,23.87
2023-02-08T23:26:07.795Z,22.00
2023-02-08T23:30:11.936Z,20.30
2023-02-08T23:34:15.090Z,20.03
2023-02-08T23:38:18.105Z,20.20
2023-02-08T23:42:28.457Z,23.97
2023-02-08T23:46:31.743Z,23.13
2023-02-08T23:50:35.165Z,19.73
2023-02-08T23:54:38.490Z,23.23
2023-02-08T23:58:43.757Z,18.63
