createdAt,value
2022-10-21T00:01:42.524Z,30.20
2022-10-21T00:04:09.300Z,30.25
2022-10-21T00:06:36.143Z,41.72
2022-10-21T00:09:03.031Z,40.53
2022-10-21T00:11:29.857Z,45.38
2022-10-21T00:13:56.617Z,47.90
2022-10-21T00:16:23.495Z,41.50
2022-10-21T00:18:50.267Z,47.00
2022-10-21T00:21:20.433Z,45.70
2022-10-21T00:23:48.295Z,50.50
2022-10-21T00:26:15.415Z,45.88
2022-10-21T00:28:42.945Z,47.05
2022-10-21T00:31:11.849Z,46.47
2022-10-21T00:33:38.625Z,46.05
2022-10-21T00:36:07.748Z,60.92
2022-10-21T00:38:35.683Z,48.85
2022-10-21T00:41:03.200Z,43.05
2022-10-21T00:43:30.474Z,55.15
2022-10-21T00:46:05.942Z,46.97
2022-10-21T00:48:48.633Z,44.85
2022-10-21T00:51:17.840Z,43.47
2022-10-21T00:53:48.804Z,42.70
2022-10-21T00:56:24.124Z,33.38
2022-10-21T00:58:52.804Z,33.22
2022-10-21T01:01:21.569Z,32.25
2022-10-21T01:03:50.598Z,27.45
2022-10-21T01:06:21.803Z,28.65
2022-10-21T01:08:49.260Z,25.25
2022-10-21T01:11:19.192Z,24.50
2022-10-21T01:14:14.860Z,24.85
2022-10-21T01:16:59.739Z,28.40
2022-10-21T01:19:40.538Z,34.42
2022-10-21T01:22:22.358Z,31.33
2022-10-21T01:25:13.786Z,29.88
2022-10-21T01:28:04.688Z,29.27
2022-10-21T01:30:39.423Z,29.30
2022-10-21T01:33:31.922Z,27.33
2022-10-21T01:36:16.094Z,28.00
2022-10-21T01:39:12.976Z,28.20
2022-10-21T01:41:46.158Z,26.35
2022-10-21T01:44:27.900Z,26.58
2022-10-21T01:47:02.381Z,28.00
2022-10-21T01:49:44.096Z,30.33
2022-10-21T01:52:12.974Z,26.15
2022-10-21T01:54:43.814Z,31.85
2022-10-21T01:57:14.776Z,30.15
2022-10-21T01:59:44.266Z,33.00
2022-10-21T02:02:13.124Z,34.35
2022-10-21T02:04:42.542Z,32.03
2022-10-21T02:07:09.477Z,37.45
2022-10-21T02:09:36.564Z,30.17
2022-10-21T02:12:05.461Z,26.80
2022-10-21T02:14:41.030Z,35.78
2022-10-21T02:17:11.287Z,28.45
2022-10-21T02:19:38.218Z,32.97
2022-10-21T02:22:07.352Z,35.35
2022-10-21T02:24:47.145Z,25.08
2022-10-21T02:27:14.053Z,25.55
2022-10-21T02:29:42.866Z,22.67
2022-10-21T02:32:18.857Z,28.92
2022-10-21T02:35:03.435Z,25.27
2022-10-21T02:37:49.655Z,23.08
2022-10-21T02:40:41.981Z,19.27
2022-10-21T02:43:30.649Z,22.50
2022-10-21T02:46:05.499Z,22.65
2022-10-21T02:48:37.830Z,22.30
2022-10-21T02:51:06.773Z,21.70
2022-10-21T02:53:34.394Z,23.48
2022-10-21T02:56:01.294Z,24.85
2022-10-21T02:58:28.814Z,22.75
2022-10-21T03:00:55.863Z,23.40
2022-10-21T03:03:22.803Z,20.08
2022-10-21T03:05:49.691Z,19.83
2022-10-21T03:08:16.994Z,22.33
2022-10-21T03:10:43.890Z,19.55
2022-10-21T03:13:10.665Z,21.50
2022-10-21T03:15:37.635Z,18.20
2022-10-21T03:18:04.390Z,19.00
2022-10-21T03:20:31.125Z,20.20
2022-10-21T03:22:57.924Z,17.80
2022-10-21T03:25:24.663Z,19.05
2022-10-21T03:27:51.627Z,20.88
2022-10-21T03:30:18.615Z,19.75
2022-10-21T03:32:45.464Z,19.60
2022-10-21T03:35:12.244Z,19.80
2022-10-21T03:37:39.039Z,14.45
2022-10-21T03:40:09.915Z,19.30
2022-10-21T03:42:39.508Z,18.88
2022-10-21T03:45:07.042Z,19.95
2022-10-21T03:47:33.807Z,21.75
2022-10-21T03:50:00.585Z,18.23
2022-10-21T03:52:27.345Z,17.10
2022-10-21T03:54:54.130Z,16.98
2022-10-21T03:57:20.975Z,17.40
2022-10-21T03:59:47.779Z,13.80
2022-10-21T04:02:14.605Z,19.70
2022-10-21T04:04:41.472Z,22.23
2022-10-21T04:07:08.302Z,16.67
2022-10-21T04:09:35.194Z,20.70
2022-10-21T04:12:01.993Z,21.27
2022-10-21T04:14:28.956Z,20.08
2022-10-21T04:17:06.521Z,21.05
2022-10-21T04:19:34.105Z,24.20
2022-10-21T04:22:00.952Z,18.58
2022-10-21T04:24:27.860Z,19.60
2022-10-21T04:26:54.649Z,22.35
2022-10-21T04:29:21.516Z,27.40
2022-10-21T04:31:48.307Z,19.08
2022-10-21T04:34:15.239Z,19.17
2022-10-21T04:36:42.041Z,19.52
2022-10-21T04:39:08.949Z,23.05
2022-10-21T04:41:35.904Z,26.73
2022-10-21T04:44:03.701Z,23.50
2022-10-21T04:46:30.510Z,20.85
2022-10-21T04:48:57.400Z,24.27
2022-10-21T04:51:24.305Z,22.80
2022-10-21T04:53:51.061Z,25.73
2022-10-21T04:56:18.018Z,26.38
2022-10-21T04:58:44.987Z,21.65
2022-10-21T05:01:11.907Z,20.83
2022-10-21T05:03:38.717Z,20.75
2022-10-21T05:06:05.659Z,18.88
2022-10-21T05:08:32.503Z,22.73
2022-10-21T05:11:00.924Z,25.98
2022-10-21T05:13:28.706Z,26.90
2022-10-21T05:16:03.931Z,19.55
2022-10-21T05:18:31.420Z,19.02
2022-10-21T05:20:58.373Z,22.60
2022-10-21T05:23:26.453Z,21.52
2022-10-21T05:25:53.555Z,20.80
2022-10-21T05:28:21.618Z,27.80
2022-10-21T05:30:48.652Z,25.35
2022-10-21T05:33:16.336Z,25.80
2022-10-21T05:35:43.189Z,29.52
2022-10-21T05:38:10.103Z,30.00
2022-10-21T05:40:37.256Z,28.65
2022-10-21T05:43:04.077Z,23.83
2022-10-21T05:45:30.877Z,21.35
2022-10-21T05:47:57.659Z,27.75
2022-10-21T05:50:24.638Z,25.05
2022-10-21T05:52:52.484Z,22.85
2022-10-21T05:55:20.760Z,24.73
2022-10-21T05:57:47.997Z,20.10
2022-10-21T06:00:14.999Z,19.80
2022-10-21T06:02:41.997Z,16.95
2022-10-21T06:05:09.031Z,27.13
2022-10-21T06:07:36.245Z,23.25
2022-10-21T06:10:03.714Z,31.58
2022-10-21T06:12:30.606Z,32.83
2022-10-21T06:14:57.451Z,30.20
2022-10-21T06:17:24.306Z,25.30
2022-10-21T06:19:51.241Z,26.70
2022-10-21T06:22:18.379Z,27.35
2022-10-21T06:24:46.314Z,25.15
2022-10-21T06:27:13.887Z,22.00
2022-10-21T06:29:40.719Z,24.10
2022-10-21T06:32:07.510Z,22.45
2022-10-21T06:34:34.284Z,23.98
2022-10-21T06:37:01.088Z,19.60
2022-10-21T06:39:27.910Z,23.25
2022-10-21T06:41:54.887Z,28.05
2022-10-21T06:44:39.730Z,22.15
2022-10-21T06:47:06.849Z,25.85
2022-10-21T06:49:33.700Z,23.85
2022-10-21T06:52:00.602Z,21.73
2022-10-21T06:54:27.565Z,26.30
2022-10-21T06:56:54.582Z,24.77
2022-10-21T06:59:21.355Z,21.88
2022-10-21T07:01:59.842Z,27.35
2022-10-21T07:04:28.100Z,25.08
2022-10-21T07:06:55.030Z,22.77
2022-10-21T07:09:22.134Z,24.13
2022-10-21T07:11:49.060Z,19.35
2022-10-21T07:14:15.936Z,28.38
2022-10-21T07:16:42.893Z,19.17
2022-10-21T07:19:11.125Z,21.60
2022-10-21T07:21:38.047Z,28.98
2022-10-21T07:24:05.040Z,22.55
2022-10-21T07:26:33.628Z,18.42
2022-10-21T07:29:01.049Z,24.85
2022-10-21T07:31:30.946Z,17.05
2022-10-21T07:33:58.793Z,26.02
2022-10-21T07:36:28.833Z,24.83
2022-10-21T07:39:02.669Z,26.77
2022-10-21T07:41:32.613Z,18.60
2022-10-21T07:44:00.186Z,12.88
2022-10-21T07:46:27.202Z,18.33
2022-10-21T07:48:54.809Z,20.13
2022-10-21T07:51:26.929Z,16.23
2022-10-21T07:53:59.779Z,21.50
2022-10-21T07:56:29.938Z,16.08
2022-10-21T07:58:57.203Z,19.58
2022-10-21T08:01:24.463Z,16.90
2022-10-21T08:03:53.333Z,17.83
2022-10-21T08:06:20.735Z,16.35
2022-10-21T08:08:47.905Z,18.40
2022-10-21T08:11:41.769Z,16.25
2022-10-21T08:14:09.980Z,16.55
2022-10-21T08:16:37.388Z,18.80
2022-10-21T08:19:05.216Z,14.48
2022-10-21T08:21:32.379Z,47.53
2022-10-21T08:24:02.293Z,13.07
2022-10-21T08:26:29.249Z,12.60
2022-10-21T08:28:56.135Z,9.15
2022-10-21T08:31:23.702Z,9.77
2022-10-21T08:33:50.943Z,6.18
2022-10-21T08:36:25.778Z,8.52
2022-10-21T08:38:54.111Z,10.90
2022-10-21T08:41:30.154Z,12.68
2022-10-21T08:44:01.921Z,10.32
2022-10-21T08:47:03.814Z,15.27
2022-10-21T08:50:13.035Z,15.57
2022-10-21T08:53:00.021Z,9.85
2022-10-21T08:55:42.043Z,9.60
2022-10-21T08:58:16.506Z,7.45
2022-10-21T09:00:55.327Z,6.50
2022-10-21T09:03:34.291Z,6.93
2022-10-21T09:06:24.298Z,9.85
2022-10-21T09:08:53.770Z,5.15
2022-10-21T09:11:44.741Z,6.93
2022-10-21T09:14:25.980Z,4.07
2022-10-21T09:17:07.721Z,5.82
2022-10-21T09:20:36.259Z,6.60
2022-10-21T09:23:06.020Z,7.05
2022-10-21T09:25:50.510Z,3.72
2022-10-21T09:28:17.624Z,4.93
2022-10-21T09:30:45.028Z,6.05
2022-10-21T09:33:23.264Z,4.82
2022-10-21T09:36:12.805Z,3.38
2022-10-21T09:38:43.866Z,8.35
2022-10-21T09:41:24.050Z,4.82
2022-10-21T09:43:51.103Z,5.90
2022-10-21T09:46:19.481Z,4.47
2022-10-21T09:49:14.393Z,4.22
2022-10-21T09:51:40.294Z,3.38
2022-10-21T09:54:23.410Z,6.13
2022-10-21T09:56:58.497Z,3.50
2022-10-21T09:59:30.410Z,7.35
2022-10-21T10:02:08.002Z,3.47
2022-10-21T10:04:36.120Z,3.88
2022-10-21T10:07:19.800Z,3.85
2022-10-21T10:09:48.017Z,6.40
2022-10-21T10:12:22.930Z,7.68
2022-10-21T10:14:50.241Z,6.03
2022-10-21T10:17:37.314Z,10.23
2022-10-21T10:20:04.266Z,3.65
2022-10-21T10:22:44.667Z,2.60
2022-10-21T10:25:21.697Z,6.40
2022-10-21T10:27:59.477Z,3.97
2022-10-21T10:30:36.203Z,3.63
2022-10-21T10:33:10.623Z,10.57
2022-10-21T10:35:38.519Z,2.35
2022-10-21T10:38:06.733Z,5.78
2022-10-21T10:40:43.324Z,6.63
2022-10-21T10:43:31.800Z,5.90
2022-10-21T10:46:00.131Z,4.88
2022-10-21T10:48:34.632Z,8.02
2022-10-21T10:51:07.144Z,2.97
2022-10-21T10:53:38.136Z,3.80
2022-10-21T10:56:24.543Z,4.38
2022-10-21T10:59:10.445Z,5.05
2022-10-21T11:01:49.597Z,3.17
2022-10-21T11:04:23.898Z,4.55
2022-10-21T11:06:56.007Z,3.63
2022-10-21T11:09:27.544Z,3.65
2022-10-21T11:11:56.352Z,4.72
2022-10-21T11:14:23.292Z,2.53
2022-10-21T11:17:00.592Z,4.15
2022-10-21T11:19:33.475Z,4.28
2022-10-21T11:22:24.673Z,3.97
2022-10-21T11:24:55.513Z,4.70
2022-10-21T11:27:46.825Z,3.47
2022-10-21T11:30:19.878Z,4.80
2022-10-21T11:32:56.644Z,4.18
2022-10-21T11:35:44.020Z,2.78
2022-10-21T11:38:16.712Z,4.30
2022-10-21T11:40:52.205Z,3.17
2022-10-21T11:43:40.725Z,4.88
2022-10-21T11:46:25.473Z,7.03
2022-10-21T11:49:16.672Z,4.57
2022-10-21T11:52:02.639Z,4.80
2022-10-21T11:55:05.993Z,3.00
2022-10-21T11:58:13.972Z,2.20
2022-10-21T12:00:56.103Z,7.85
2022-10-21T12:04:00.756Z,3.58
2022-10-21T12:06:38.445Z,4.80
2022-10-21T12:09:49.088Z,2.33
2022-10-21T12:12:27.106Z,4.25
2022-10-21T12:14:57.970Z,6.50
2022-10-21T12:17:26.279Z,3.95
2022-10-21T12:19:53.140Z,4.85
2022-10-21T12:22:20.686Z,2.90
2022-10-21T12:25:08.129Z,5.45
2022-10-21T12:28:01.906Z,3.22
2022-10-21T12:30:40.516Z,6.80
2022-10-21T12:33:38.416Z,2.42
2022-10-21T12:36:16.139Z,4.20
2022-10-21T12:38:57.013Z,3.95
2022-10-21T12:41:23.873Z,3.80
2022-10-21T12:44:02.842Z,3.97
2022-10-21T12:46:44.108Z,2.20
2022-10-21T12:49:20.087Z,5.32
2022-10-21T12:52:10.571Z,1.90
2022-10-21T12:54:43.501Z,2.55
2022-10-21T12:57:22.339Z,4.25
2022-10-21T12:59:49.684Z,3.70
2022-10-21T13:02:21.674Z,4.82
2022-10-21T13:04:54.802Z,3.47
2022-10-21T13:07:28.521Z,3.83
2022-10-21T13:09:55.340Z,5.88
2022-10-21T13:12:25.376Z,2.30
2022-10-21T13:15:06.459Z,2.60
2022-10-21T13:17:48.480Z,4.32
2022-10-21T13:20:15.392Z,4.30
2022-10-21T13:22:44.047Z,2.72
2022-10-21T13:25:27.645Z,2.25
2022-10-21T13:28:18.039Z,2.70
2022-10-21T13:30:48.021Z,1.33
2022-10-21T13:33:21.832Z,1.08
2022-10-21T13:36:11.258Z,2.20
2022-10-21T13:38:50.643Z,1.98
2022-10-21T13:41:25.851Z,1.77
2022-10-21T13:43:57.606Z,2.70
2022-10-21T13:46:26.843Z,1.95
2022-10-21T13:48:54.219Z,2.70
2022-10-21T13:51:26.365Z,0.47
2022-10-21T13:53:59.009Z,1.15
2022-10-21T13:56:29.780Z,2.08
2022-10-21T13:58:57.547Z,1.92
2022-10-21T14:01:30.358Z,2.47
2022-10-21T14:04:16.153Z,1.55
2022-10-21T14:06:49.711Z,2.85
2022-10-21T14:09:21.998Z,2.45
2022-10-21T14:11:52.811Z,3.35
2022-10-21T14:14:22.932Z,1.17
2022-10-21T14:16:56.962Z,2.75
2022-10-21T14:19:27.900Z,1.67
2022-10-21T14:21:56.896Z,1.73
2022-10-21T14:24:45.185Z,4.70
2022-10-21T14:27:23.075Z,2.05
2022-10-21T14:29:50.439Z,2.28
2022-10-21T14:32:22.685Z,2.50
2022-10-21T14:34:58.546Z,2.30
2022-10-21T14:37:25.442Z,2.63
2022-10-21T14:39:52.342Z,4.63
2022-10-21T14:42:23.148Z,5.30
2022-10-21T14:44:52.658Z,3.97
2022-10-21T14:47:24.208Z,5.22
2022-10-21T14:49:56.644Z,5.25
2022-10-21T14:52:31.724Z,6.72
2022-10-21T14:55:01.767Z,6.70
2022-10-21T14:57:48.810Z,3.65
2022-10-21T15:00:30.452Z,3.35
2022-10-21T15:02:59.686Z,4.93
2022-10-21T15:05:32.644Z,5.00
2022-10-21T15:08:21.637Z,6.60
2022-10-21T15:10:57.877Z,8.43
2022-10-21T15:13:26.143Z,3.20
2022-10-21T15:15:55.255Z,6.13
2022-10-21T15:18:27.027Z,1.95
2022-10-21T15:21:00.398Z,1.70
2022-10-21T15:23:32.314Z,1.15
2022-10-21T15:26:16.325Z,2.90
2022-10-21T15:28:43.572Z,1.83
2022-10-21T15:31:22.019Z,2.75
2022-10-21T15:33:50.691Z,2.90
2022-10-21T15:36:19.254Z,1.58
2022-10-21T15:38:47.316Z,2.83
2022-10-21T15:41:17.183Z,3.20
2022-10-21T15:43:52.044Z,3.05
2022-10-21T15:46:19.218Z,2.85
2022-10-21T15:48:45.985Z,2.30
2022-10-21T15:51:13.012Z,3.78
2022-10-21T15:53:43.733Z,4.90
2022-10-21T15:56:19.454Z,3.30
2022-10-21T15:58:46.436Z,6.78
2022-10-21T16:01:16.027Z,3.75
2022-10-21T16:03:44.150Z,3.47
2022-10-21T16:06:19.525Z,8.27
2022-10-21T16:08:47.446Z,4.43
2022-10-21T16:11:29.573Z,3.00
2022-10-21T16:14:07.779Z,5.13
2022-10-21T16:16:36.311Z,5.90
2022-10-21T16:19:03.664Z,6.80
2022-10-21T16:21:30.462Z,14.07
2022-10-21T16:23:58.423Z,7.28
2022-10-21T16:26:27.176Z,6.57
2022-10-21T16:28:56.802Z,12.93
2022-10-21T16:31:26.308Z,6.82
2022-10-21T16:33:53.412Z,8.40
2022-10-21T16:36:27.570Z,10.90
2022-10-21T16:38:54.443Z,9.70
2022-10-21T16:41:25.310Z,6.50
2022-10-21T16:43:52.150Z,8.20
2022-10-21T16:46:24.231Z,6.93
2022-10-21T16:48:52.877Z,7.35
2022-10-21T16:51:24.512Z,10.98
2022-10-21T16:53:51.610Z,6.07
2022-10-21T16:56:18.848Z,8.00
2022-10-21T16:58:45.755Z,8.80
2022-10-21T17:01:22.209Z,11.00
2022-10-21T17:03:49.576Z,7.60
2022-10-21T17:06:22.276Z,5.93
2022-10-21T17:08:50.557Z,6.80
2022-10-21T17:11:35.298Z,7.50
2022-10-21T17:14:03.566Z,12.13
2022-10-21T17:16:31.002Z,11.65
2022-10-21T17:18:57.981Z,11.30
2022-10-21T17:21:31.479Z,13.15
2022-10-21T17:23:59.808Z,11.90
2022-10-21T17:26:27.045Z,12.75
2022-10-21T17:28:54.137Z,14.07
2022-10-21T17:31:27.271Z,11.65
2022-10-21T17:33:57.072Z,11.63
2022-10-21T17:36:24.328Z,10.77
2022-10-21T17:38:51.223Z,14.20
2022-10-21T17:41:20.319Z,16.45
2022-10-21T17:43:47.691Z,21.50
2022-10-21T17:46:22.663Z,16.15
2022-10-21T17:48:54.859Z,23.25
2022-10-21T17:51:23.219Z,18.17
2022-10-21T17:53:54.438Z,15.43
2022-10-21T17:56:22.017Z,14.50
2022-10-21T17:58:54.045Z,13.25
2022-10-21T18:01:22.743Z,15.32
2022-10-21T18:03:50.015Z,20.58
2022-10-21T18:06:17.293Z,20.85
2022-10-21T18:08:44.803Z,16.13
2022-10-21T18:11:15.954Z,18.58
2022-10-21T18:13:44.109Z,18.58
2022-10-21T18:16:20.115Z,24.00
2022-10-21T18:18:49.616Z,19.92
2022-10-21T18:21:19.916Z,19.27
2022-10-21T18:23:48.793Z,18.40
2022-10-21T18:26:19.594Z,22.45
2022-10-21T18:29:01.376Z,17.13
2022-10-21T18:31:31.205Z,16.65
2022-10-21T18:33:59.725Z,18.67
2022-10-21T18:36:27.453Z,18.52
2022-10-21T18:38:55.237Z,21.95
2022-10-21T18:41:22.562Z,19.40
2022-10-21T18:43:52.411Z,20.52
2022-10-21T18:46:20.145Z,17.40
2022-10-21T18:48:47.086Z,17.55
2022-10-21T18:51:19.151Z,27.05
2022-10-21T18:53:49.886Z,27.25
2022-10-21T18:56:20.906Z,20.60
2022-10-21T18:58:48.189Z,23.85
2022-10-21T19:01:15.968Z,22.77
2022-10-21T19:03:43.417Z,20.00
2022-10-21T19:06:33.676Z,18.90
2022-10-21T19:09:01.254Z,17.75
2022-10-21T19:11:28.872Z,20.45
2022-10-21T19:13:56.427Z,24.30
2022-10-21T19:16:23.907Z,23.85
2022-10-21T19:18:50.925Z,24.33
2022-10-21T19:21:19.538Z,23.98
2022-10-21T19:23:46.770Z,26.20
2022-10-21T19:26:14.559Z,26.13
2022-10-21T19:28:41.689Z,25.70
2022-10-21T19:31:11.599Z,29.33
2022-10-21T19:33:39.501Z,28.58
2022-10-21T19:36:07.446Z,28.77
2022-10-21T19:38:50.797Z,28.13
2022-10-21T19:41:20.608Z,30.40
2022-10-21T19:43:48.495Z,28.05
2022-10-21T19:46:20.066Z,34.00
2022-10-21T19:48:49.844Z,30.25
2022-10-21T19:51:19.759Z,28.00
2022-10-21T19:53:48.203Z,38.55
2022-10-21T19:56:15.960Z,28.05
2022-10-21T19:58:52.145Z,38.92
2022-10-21T20:01:22.292Z,42.03
2022-10-21T20:03:51.080Z,36.30
2022-10-21T20:06:22.477Z,36.65
2022-10-21T20:08:49.396Z,38.90
2022-10-21T20:11:19.225Z,48.63
2022-10-21T20:13:46.791Z,35.78
2022-10-21T20:16:22.101Z,36.47
2022-10-21T20:18:49.579Z,40.03
2022-10-21T20:21:16.863Z,41.25
2022-10-21T20:23:43.733Z,42.13
2022-10-21T20:26:10.598Z,44.22
2022-10-21T20:28:37.800Z,46.20
2022-10-21T20:31:07.903Z,47.20
2022-10-21T20:33:38.756Z,48.38
2022-10-21T20:36:09.018Z,40.55
2022-10-21T20:38:36.245Z,41.83
2022-10-21T20:41:09.480Z,38.03
2022-10-21T20:43:37.895Z,34.92
2022-10-21T20:46:07.371Z,39.80
2022-10-21T20:48:34.718Z,32.38
2022-10-21T20:51:07.041Z,37.38
2022-10-21T20:53:34.808Z,29.02
2022-10-21T20:56:03.716Z,31.45
2022-10-21T20:58:34.632Z,26.48
2022-10-21T21:01:14.707Z,27.25
2022-10-21T21:03:42.959Z,25.45
2022-10-21T21:06:11.245Z,22.38
2022-10-21T21:08:48.559Z,19.27
2022-10-21T21:11:20.855Z,8.38
2022-10-21T21:13:48.155Z,5.18
2022-10-21T21:16:21.167Z,4.32
2022-10-21T21:18:56.462Z,1.92
2022-10-21T21:21:26.123Z,4.88
2022-10-21T21:23:53.415Z,1.05
2022-10-21T21:26:28.712Z,2.40
2022-10-21T21:28:55.643Z,1.33
2022-10-21T21:31:24.485Z,1.52
2022-10-21T21:33:51.793Z,2.15
2022-10-21T21:36:20.055Z,2.35
2022-10-21T21:38:47.818Z,2.10
2022-10-21T21:41:16.699Z,4.03
2022-10-21T21:43:46.039Z,1.90
2022-10-21T21:46:13.088Z,1.60
2022-10-21T21:48:39.871Z,1.35
2022-10-21T21:51:11.845Z,2.35
2022-10-21T21:53:38.776Z,1.42
2022-10-21T21:56:07.621Z,1.38
2022-10-21T21:58:34.681Z,2.03
2022-10-21T22:01:19.006Z,1.00
2022-10-21T22:03:47.507Z,2.40
2022-10-21T22:06:15.247Z,2.03
2022-10-21T22:08:42.630Z,1.27
2022-10-21T22:11:12.508Z,0.63
2022-10-21T22:13:40.886Z,1.23
2022-10-21T22:16:09.919Z,2.53
2022-10-21T22:18:36.790Z,0.73
2022-10-21T22:21:09.159Z,2.25
2022-10-21T22:23:37.419Z,4.63
2022-10-21T22:26:04.830Z,2.25
2022-10-21T22:28:31.828Z,3.10
2022-10-21T22:31:04.553Z,5.03
2022-10-21T22:33:31.997Z,0.90
2022-10-21T22:35:59.362Z,2.05
2022-10-21T22:38:26.634Z,1.55
2022-10-21T22:40:58.492Z,1.92
2022-10-21T22:43:26.379Z,2.20
2022-10-21T22:45:57.649Z,3.70
2022-10-21T22:48:36.776Z,4.40
2022-10-21T22:51:03.640Z,6.25
2022-10-21T22:53:30.420Z,3.08
2022-10-21T22:55:57.246Z,2.35
2022-10-21T22:58:24.149Z,2.33
2022-10-21T23:00:51.457Z,2.10
2022-10-21T23:03:20.195Z,3.90
2022-10-21T23:05:49.175Z,5.75
2022-10-21T23:08:17.538Z,3.78
2022-10-21T23:10:47.133Z,3.17
2022-10-21T23:13:14.256Z,5.90
2022-10-21T23:15:41.055Z,2.35
2022-10-21T23:18:08.338Z,3.03
2022-10-21T23:20:35.512Z,3.42
2022-10-21T23:23:02.674Z,1.90
2022-10-21T23:25:29.743Z,2.35
2022-10-21T23:27:56.905Z,7.28
2022-10-21T23:30:24.196Z,3.17
2022-10-21T23:32:51.388Z,2.90
2022-10-21T23:35:18.322Z,4.45
2022-10-21T23:37:45.364Z,3.20
2022-10-21T23:40:13.144Z,2.50
2022-10-21T23:42:42.824Z,2.03
2022-10-21T23:45:11.506Z,3.33
2022-10-21T23:47:39.873Z,4.30
2022-10-21T23:50:08.212Z,4.13
2022-10-21T23:52:35.436Z,3.28
2022-10-21T23:55:02.468Z,2.45
2022-10-21T23:57:29.330Z,4.07
2022-10-21T23:59:56.317Z,2.75
