createdAt,value
2024-02-01T00:00:49.444Z,19.01
2024-02-01T00:01:49.419Z,19.02
2024-02-01T00:02:49.513Z,19.02
2024-02-01T00:03:49.432Z,19.01
2024-02-01T00:04:49.462Z,19.01
2024-02-01T00:05:49.524Z,19.01
2024-02-01T00:06:49.609Z,19.00
2024-02-01T00:07:49.467Z,19.00
2024-02-01T00:08:49.499Z,19.00
2024-02-01T00:09:49.467Z,18.99
2024-02-01T00:10:49.471Z,18.99
2024-02-01T00:11:49.490Z,18.99
2024-02-01T00:12:49.473Z,18.99
2024-02-01T00:13:49.493Z,18.99
2024-02-01T00:14:49.578Z,18.98
2024-02-01T00:15:49.510Z,18.98
2024-02-01T00:16:49.489Z,18.97
2024-02-01T00:17:49.621Z,18.97
2024-02-01T00:18:49.657Z,18.97
2024-02-01T00:19:49.542Z,18.96
2024-02-01T00:20:49.964Z,18.96
2024-02-01T00:21:49.521Z,18.97
2024-02-01T00:22:49.523Z,18.96
2024-02-01T00:23:49.552Z,18.95
2024-02-01T00:24:49.538Z,18.96
2024-02-01T00:25:49.558Z,18.96
2024-02-01T00:26:49.600Z,18.95
2024-02-01T00:27:49.602Z,18.95
2024-02-01T00:28:49.587Z,18.95
2024-02-01T00:29:49.656Z,18.95
2024-02-01T00:30:49.620Z,18.95
2024-02-01T00:31:49.644Z,18.94
2024-02-01T00:32:49.754Z,18.95
2024-02-01T00:33:49.804Z,18.94
2024-02-01T00:34:49.958Z,18.94
2024-02-01T00:35:49.760Z,18.94
2024-02-01T00:36:49.710Z,18.94
2024-02-01T00:37:49.713Z,18.94
2024-02-01T00:38:49.740Z,18.94
2024-02-01T00:39:49.738Z,18.93
2024-02-01T00:40:49.750Z,18.93
2024-02-01T00:41:49.881Z,18.92
2024-02-01T00:42:49.834Z,18.91
2024-02-01T00:43:49.778Z,18.91
2024-02-01T00:44:49.812Z,18.91
2024-02-01T00:45:49.821Z,18.92
2024-02-01T00:46:49.828Z,18.92
2024-02-01T00:47:49.975Z,18.92
2024-02-01T00:48:49.948Z,18.92
2024-02-01T00:49:49.918Z,18.91
2024-02-01T00:50:49.923Z,18.91
2024-02-01T00:51:49.931Z,18.90
2024-02-01T00:52:49.967Z,18.90
2024-02-01T00:53:50.002Z,18.90
2024-02-01T00:54:51.960Z,18.89
2024-02-01T00:55:50.030Z,18.89
2024-02-01T00:56:50.093Z,18.90
2024-02-01T00:57:50.074Z,18.89
2024-02-01T00:58:50.100Z,18.89
2024-02-01T00:59:50.246Z,18.89
2024-02-01T01:00:50.363Z,18.89
2024-02-01T01:01:50.209Z,18.89
2024-02-01T01:02:50.226Z,18.89
2024-02-01T01:03:50.229Z,18.89
2024-02-01T01:04:50.313Z,18.88
2024-02-01T01:05:50.338Z,18.89
2024-02-01T01:06:50.287Z,18.88
2024-02-01T01:07:50.358Z,18.88
2024-02-01T01:08:50.389Z,18.87
2024-02-01T01:09:50.363Z,18.86
2024-02-01T01:10:50.397Z,18.87
2024-02-01T01:11:50.443Z,18.87
2024-02-01T01:12:50.426Z,18.87
2024-02-01T01:13:50.450Z,18.87
2024-02-01T01:14:50.493Z,18.87
2024-02-01T01:15:50.495Z,18.86
2024-02-01T01:16:50.576Z,18.86
2024-02-01T01:17:50.607Z,18.85
2024-02-01T01:18:50.738Z,18.85
2024-02-01T01:19:50.687Z,18.86
2024-02-01T01:20:50.660Z,18.86
2024-02-01T01:21:50.649Z,18.85
2024-02-01T01:22:50.640Z,18.84
2024-02-01T01:23:50.700Z,18.84
2024-02-01T01:24:50.688Z,18.83
2024-02-01T01:25:50.739Z,18.83
2024-02-01T01:26:50.751Z,18.83
2024-02-01T01:27:50.774Z,18.82
2024-02-01T01:28:50.780Z,18.83
2024-02-01T01:29:50.854Z,18.84
2024-02-01T01:30:50.840Z,18.84
2024-02-01T01:31:50.888Z,18.83
2024-02-01T01:32:51.004Z,18.82
2024-02-01T01:33:51.127Z,18.82
2024-02-01T01:34:50.980Z,18.81
2024-02-01T01:35:51.018Z,18.81
2024-02-01T01:36:50.988Z,18.81
2024-02-01T01:37:51.017Z,18.80
2024-02-01T01:38:51.085Z,18.80
2024-02-01T01:39:51.072Z,18.80
2024-02-01T01:40:51.095Z,18.79
2024-02-01T01:41:51.176Z,18.78
2024-02-01T01:42:51.161Z,18.78
2024-02-01T01:43:51.179Z,18.78
2024-02-01T01:44:51.223Z,18.78
2024-02-01T01:45:51.235Z,18.76
2024-02-01T01:46:51.246Z,18.77
2024-02-01T01:47:51.385Z,18.77
2024-02-01T01:48:51.538Z,18.76
2024-02-01T01:49:51.435Z,18.76
2024-02-01T01:50:51.379Z,18.76
2024-02-01T01:51:51.411Z,18.76
2024-02-01T01:52:51.425Z,18.76
2024-02-01T01:53:51.470Z,18.76
2024-02-01T01:54:51.500Z,18.76
2024-02-01T01:55:51.547Z,18.76
2024-02-01T01:56:51.647Z,18.76
2024-02-01T01:57:51.606Z,18.74
2024-02-01T01:58:51.635Z,18.75
2024-02-01T01:59:51.731Z,18.75
2024-02-01T02:00:51.759Z,18.74
2024-02-01T02:01:51.770Z,18.74
2024-02-01T02:02:51.817Z,18.75
2024-02-01T02:03:51.877Z,18.74
2024-02-01T02:04:51.874Z,18.74
2024-02-01T02:05:51.935Z,18.74
2024-02-01T02:06:52.054Z,18.73
2024-02-01T02:07:52.002Z,18.74
2024-02-01T02:08:52.083Z,18.73
2024-02-01T02:09:52.057Z,18.73
2024-02-01T02:10:52.090Z,18.73
2024-02-01T02:11:52.199Z,18.72
2024-02-01T02:12:52.185Z,18.72
2024-02-01T02:13:52.244Z,18.72
2024-02-01T02:14:52.296Z,18.72
2024-02-01T02:15:52.310Z,18.72
2024-02-01T02:16:52.381Z,18.72
2024-02-01T02:17:52.617Z,18.71
2024-02-01T02:18:52.566Z,18.71
2024-02-01T02:19:52.467Z,18.71
2024-02-01T02:20:52.565Z,18.71
2024-02-01T02:21:52.562Z,18.70
2024-02-01T02:22:52.615Z,18.70
2024-02-01T02:23:52.674Z,18.69
2024-02-01T02:24:52.698Z,18.70
2024-02-01T02:25:52.743Z,18.69
2024-02-01T02:26:52.807Z,18.69
2024-02-01T02:27:52.818Z,18.68
2024-02-01T02:28:52.853Z,18.67
2024-02-01T02:29:52.914Z,18.69
2024-02-01T02:30:52.930Z,18.69
2024-02-01T02:31:52.976Z,18.69
2024-02-01T02:32:53.069Z,18.70
2024-02-01T02:33:53.240Z,18.70
2024-02-01T02:34:53.123Z,18.70
2024-02-01T02:35:53.201Z,18.70
2024-02-01T02:36:53.175Z,18.71
2024-02-01T02:37:53.199Z,18.72
2024-02-01T02:38:53.221Z,18.72
2024-02-01T02:39:53.260Z,18.74
2024-02-01T02:40:53.292Z,18.74
2024-02-01T02:41:53.347Z,18.75
2024-02-01T02:42:53.333Z,18.77
2024-02-01T02:43:53.386Z,18.79
2024-02-01T02:44:53.444Z,18.79
2024-02-01T02:45:53.436Z,18.81
2024-02-01T02:46:53.460Z,18.82
2024-02-01T02:47:53.583Z,18.84
2024-02-01T02:48:53.599Z,18.85
2024-02-01T02:49:53.568Z,18.86
2024-02-01T02:50:53.623Z,18.88
2024-02-01T02:51:53.576Z,18.88
2024-02-01T02:52:53.582Z,18.90
2024-02-01T02:53:53.656Z,18.91
2024-02-01T02:54:53.617Z,18.91
2024-02-01T02:55:53.637Z,18.93
2024-02-01T02:56:53.660Z,18.94
2024-02-01T02:57:53.665Z,18.95
2024-02-01T02:58:53.671Z,18.96
2024-02-01T02:59:53.714Z,18.97
2024-02-01T03:00:53.716Z,18.98
2024-02-01T03:01:53.708Z,19.00
2024-02-01T03:02:53.734Z,19.02
2024-02-01T03:03:53.753Z,19.02
2024-02-01T03:04:53.739Z,19.04
2024-02-01T03:05:53.789Z,19.04
2024-02-01T03:06:53.819Z,19.05
2024-02-01T03:07:53.748Z,19.06
2024-02-01T03:08:53.814Z,19.07
2024-02-01T03:09:53.762Z,19.08
2024-02-01T03:10:53.768Z,19.08
2024-02-01T03:11:53.799Z,19.09
2024-02-01T03:12:53.781Z,19.10
2024-02-01T03:13:53.817Z,19.11
2024-02-01T03:14:53.828Z,19.12
2024-02-01T03:15:53.862Z,19.13
2024-02-01T03:16:53.895Z,19.14
2024-02-01T03:17:54.022Z,19.15
2024-02-01T03:18:54.169Z,19.16
2024-02-01T03:19:54.118Z,19.17
2024-02-01T03:20:54.085Z,19.17
2024-02-01T03:21:54.107Z,19.19
2024-02-01T03:22:54.130Z,19.19
2024-02-01T03:23:54.209Z,19.20
2024-02-01T03:24:54.193Z,19.21
2024-02-01T03:25:54.254Z,19.22
2024-02-01T03:26:54.344Z,19.22
2024-02-01T03:27:54.330Z,19.22
2024-02-01T03:28:54.424Z,19.23
2024-02-01T03:29:54.502Z,19.24
2024-02-01T03:30:54.491Z,19.25
2024-02-01T03:31:54.566Z,19.25
2024-02-01T03:32:54.680Z,19.26
2024-02-01T03:33:54.764Z,19.27
2024-02-01T03:34:54.752Z,19.28
2024-02-01T03:35:54.813Z,19.29
2024-02-01T03:36:54.866Z,19.30
2024-02-01T03:37:54.915Z,19.31
2024-02-01T03:38:55.016Z,19.31
2024-02-01T03:39:55.047Z,19.32
2024-02-01T03:40:55.106Z,19.33
2024-02-01T03:41:55.195Z,19.32
2024-02-01T03:42:55.260Z,19.33
2024-02-01T03:43:55.323Z,19.34
2024-02-01T03:44:55.444Z,19.34
2024-02-01T03:45:55.478Z,19.35
2024-02-01T03:46:55.742Z,19.35
2024-02-01T03:47:55.746Z,19.36
2024-02-01T03:48:55.993Z,19.36
2024-02-01T03:49:55.903Z,19.37
2024-02-01T03:50:55.861Z,19.37
2024-02-01T03:51:55.888Z,19.37
2024-02-01T03:52:56.038Z,19.38
2024-02-01T03:53:56.070Z,19.38
2024-02-01T03:54:56.089Z,19.38
2024-02-01T03:55:56.166Z,19.38
2024-02-01T03:56:56.289Z,19.39
2024-02-01T03:57:56.301Z,19.39
2024-02-01T03:58:56.370Z,19.40
2024-02-01T03:59:56.526Z,19.40
2024-02-01T04:00:56.504Z,19.41
2024-02-01T04:01:56.591Z,19.41
2024-02-01T04:02:56.659Z,19.41
2024-02-01T04:03:56.717Z,19.42
2024-02-01T04:04:56.772Z,19.42
2024-02-01T04:05:56.854Z,19.42
2024-02-01T04:06:57.017Z,19.42
2024-02-01T04:07:56.955Z,19.43
2024-02-01T04:08:57.081Z,19.43
2024-02-01T04:09:57.083Z,19.44
2024-02-01T04:10:57.161Z,19.43
2024-02-01T04:11:57.239Z,19.44
2024-02-01T04:12:57.294Z,19.45
2024-02-01T04:13:57.368Z,19.45
2024-02-01T04:14:57.486Z,19.46
2024-02-01T04:16:10.460Z,19.45
2024-02-01T04:16:57.494Z,19.44
2024-02-01T04:17:57.555Z,19.45
2024-02-01T04:18:57.676Z,19.45
2024-02-01T04:19:57.531Z,19.46
2024-02-01T04:20:57.578Z,19.46
2024-02-01T04:21:57.494Z,19.47
2024-02-01T04:22:57.500Z,19.47
2024-02-01T04:23:57.586Z,19.47
2024-02-01T04:24:57.508Z,19.47
2024-02-01T04:25:57.593Z,19.48
2024-02-01T04:26:58.236Z,19.48
2024-02-01T04:27:57.586Z,19.49
2024-02-01T04:28:57.505Z,19.48
2024-02-01T04:29:57.571Z,19.49
2024-02-01T04:30:57.500Z,19.49
2024-02-01T04:31:57.518Z,19.49
2024-02-01T04:32:57.575Z,19.49
2024-02-01T04:33:57.577Z,19.50
2024-02-01T04:34:57.577Z,19.50
2024-02-01T04:35:57.527Z,19.51
2024-02-01T04:36:57.535Z,19.50
2024-02-01T04:37:57.628Z,19.50
2024-02-01T04:38:57.543Z,19.50
2024-02-01T04:39:57.534Z,19.50
2024-02-01T04:40:57.603Z,19.51
2024-02-01T04:41:57.656Z,19.51
2024-02-01T04:42:57.719Z,19.51
2024-02-01T04:43:57.769Z,19.51
2024-02-01T04:44:57.839Z,19.52
2024-02-01T04:45:57.889Z,19.52
2024-02-01T04:46:57.957Z,19.52
2024-02-01T04:47:58.095Z,19.52
2024-02-01T04:48:58.179Z,19.52
2024-02-01T04:49:58.152Z,19.51
2024-02-01T04:50:58.229Z,19.51
2024-02-01T04:51:58.263Z,19.52
2024-02-01T04:52:58.303Z,19.52
2024-02-01T04:53:58.422Z,19.52
2024-02-01T04:55:05.739Z,19.49
2024-02-01T04:56:05.730Z,19.51
2024-02-01T04:57:05.761Z,19.52
2024-02-01T04:58:05.726Z,19.52
2024-02-01T04:59:05.727Z,19.53
2024-02-01T05:00:05.758Z,19.53
2024-02-01T05:01:05.792Z,19.52
2024-02-01T05:02:05.952Z,19.53
2024-02-01T05:03:05.881Z,19.53
2024-02-01T05:04:05.875Z,19.53
2024-02-01T05:05:05.746Z,19.54
2024-02-01T05:06:05.843Z,19.54
2024-02-01T05:07:05.851Z,19.54
2024-02-01T05:08:05.732Z,19.54
2024-02-01T05:09:05.785Z,19.54
2024-02-01T05:10:05.791Z,19.54
2024-02-01T05:11:05.991Z,19.55
2024-02-01T05:12:05.841Z,19.55
2024-02-01T05:13:05.756Z,19.55
2024-02-01T05:14:05.739Z,19.55
2024-02-01T05:15:05.752Z,19.55
2024-02-01T05:16:05.747Z,19.56
2024-02-01T05:17:05.761Z,19.55
2024-02-01T05:18:06.164Z,19.56
2024-02-01T05:19:06.299Z,19.57
2024-02-01T05:20:05.940Z,19.58
2024-02-01T05:21:05.943Z,19.57
2024-02-01T05:22:05.959Z,19.57
2024-02-01T05:23:06.050Z,19.57
2024-02-01T05:24:06.089Z,19.57
2024-02-01T05:25:06.153Z,19.57
2024-02-01T05:26:06.218Z,19.57
2024-02-01T05:27:06.288Z,19.57
2024-02-01T05:28:06.326Z,19.57
2024-02-01T05:29:06.387Z,19.57
2024-02-01T05:30:06.464Z,19.58
2024-02-01T05:31:06.520Z,19.58
2024-02-01T05:32:06.610Z,19.58
2024-02-01T05:33:06.662Z,19.59
2024-02-01T05:34:06.752Z,19.59
2024-02-01T05:35:06.721Z,19.60
2024-02-01T05:36:06.841Z,19.60
2024-02-01T05:37:06.838Z,19.59
2024-02-01T05:38:07.333Z,19.59
2024-02-01T05:39:07.062Z,19.60
2024-02-01T05:40:07.002Z,19.60
2024-02-01T05:41:07.070Z,19.59
2024-02-01T05:42:07.147Z,19.59
2024-02-01T05:43:07.176Z,19.59
2024-02-01T05:44:07.233Z,19.59
2024-02-01T05:45:07.309Z,19.59
2024-02-01T05:46:07.337Z,19.60
2024-02-01T05:47:07.443Z,19.61
2024-02-01T05:48:07.564Z,19.60
2024-02-01T05:49:07.643Z,19.60
2024-02-01T05:50:07.563Z,19.61
2024-02-01T05:51:07.688Z,19.61
2024-02-01T05:52:07.672Z,19.61
2024-02-01T05:53:07.726Z,19.62
2024-02-01T05:54:07.803Z,19.61
2024-02-01T05:55:07.856Z,19.62
2024-02-01T05:56:07.883Z,19.62
2024-02-01T05:57:07.954Z,19.62
2024-02-01T05:58:08.059Z,19.61
2024-02-01T05:59:08.039Z,19.63
2024-02-01T06:00:08.235Z,19.62
2024-02-01T06:01:08.193Z,19.63
2024-02-01T06:02:08.244Z,19.62
2024-02-01T06:03:08.276Z,19.63
2024-02-01T06:04:08.367Z,19.62
2024-02-01T06:05:08.352Z,19.62
2024-02-01T06:06:08.491Z,19.62
2024-02-01T06:07:08.504Z,19.62
2024-02-01T06:08:08.481Z,19.63
2024-02-01T06:09:08.621Z,19.63
2024-02-01T06:10:08.591Z,19.63
2024-02-01T06:11:08.638Z,19.63
2024-02-01T06:12:08.708Z,19.63
2024-02-01T06:13:08.737Z,19.63
2024-02-01T06:14:08.794Z,19.63
2024-02-01T06:15:09.107Z,19.63
2024-02-01T06:16:09.005Z,19.63
2024-02-01T06:17:08.922Z,19.63
2024-02-01T06:18:09.122Z,19.64
2024-02-01T06:19:09.115Z,19.64
2024-02-01T06:20:09.061Z,19.63
2024-02-01T06:21:09.132Z,19.64
2024-02-01T06:22:09.123Z,19.64
2024-02-01T06:23:09.194Z,19.66
2024-02-01T06:24:09.258Z,19.66
2024-02-01T06:25:09.267Z,19.66
2024-02-01T06:26:09.304Z,19.66
2024-02-01T06:27:09.406Z,19.66
2024-02-01T06:28:09.393Z,19.70
2024-02-01T06:29:09.515Z,19.71
2024-02-01T06:30:09.510Z,19.72
2024-02-01T06:31:09.524Z,19.75
2024-02-01T06:32:09.545Z,19.75
2024-02-01T06:33:09.667Z,19.78
2024-02-01T06:34:09.705Z,19.78
2024-02-01T06:35:09.818Z,19.81
2024-02-01T06:36:09.703Z,19.81
2024-02-01T06:37:09.699Z,19.83
2024-02-01T06:38:09.743Z,19.83
2024-02-01T06:39:09.792Z,19.84
2024-02-01T06:40:09.835Z,19.85
2024-02-01T06:41:09.816Z,19.86
2024-02-01T06:42:09.900Z,19.87
2024-02-01T06:43:09.971Z,19.89
2024-02-01T06:44:09.899Z,19.91
2024-02-01T06:45:10.059Z,19.92
2024-02-01T06:46:10.275Z,19.94
2024-02-01T06:47:09.951Z,19.94
2024-02-01T06:48:10.340Z,19.97
2024-02-01T06:49:10.045Z,20.02
2024-02-01T06:50:10.042Z,20.06
2024-02-01T06:51:10.033Z,20.11
2024-02-01T06:52:10.015Z,20.16
2024-02-01T06:53:10.128Z,20.22
2024-02-01T06:54:10.234Z,20.27
2024-02-01T06:55:10.169Z,20.33
2024-02-01T06:56:10.218Z,20.36
2024-02-01T06:57:10.373Z,20.38
2024-02-01T06:58:10.376Z,20.40
2024-02-01T06:59:10.499Z,20.42
2024-02-01T07:00:10.606Z,20.43
2024-02-01T07:01:10.662Z,20.43
2024-02-01T07:02:10.646Z,20.43
2024-02-01T07:03:10.878Z,20.43
2024-02-01T07:04:10.822Z,20.43
2024-02-01T07:05:10.909Z,20.41
2024-02-01T07:06:11.021Z,20.41
2024-02-01T07:07:11.531Z,20.39
2024-02-01T07:08:11.102Z,20.38
2024-02-01T07:09:11.199Z,20.37
2024-02-01T07:10:11.215Z,20.35
2024-02-01T07:11:11.284Z,20.35
2024-02-01T07:12:11.708Z,20.34
2024-02-01T07:13:11.414Z,20.32
2024-02-01T07:14:11.493Z,20.32
2024-02-01T07:15:11.541Z,20.31
2024-02-01T07:16:11.593Z,20.30
2024-02-01T07:17:11.658Z,20.29
2024-02-01T07:18:11.815Z,20.28
2024-02-01T07:19:12.081Z,20.28
2024-02-01T07:20:11.810Z,20.26
2024-02-01T07:21:11.880Z,20.26
2024-02-01T07:22:11.895Z,20.26
2024-02-01T07:23:11.933Z,20.25
2024-02-01T07:24:11.988Z,20.25
2024-02-01T07:25:12.006Z,20.24
2024-02-01T07:26:12.026Z,20.23
2024-02-01T07:27:12.095Z,20.23
2024-02-01T07:28:12.118Z,20.22
2024-02-01T07:29:12.150Z,20.23
2024-02-01T07:30:12.231Z,20.23
2024-02-01T07:31:12.229Z,20.22
2024-02-01T07:32:12.265Z,20.22
2024-02-01T07:33:12.345Z,20.21
2024-02-01T07:34:12.511Z,20.21
2024-02-01T07:35:12.417Z,20.21
2024-02-01T07:36:12.467Z,20.21
2024-02-01T07:37:12.480Z,20.20
2024-02-01T07:38:12.512Z,20.20
2024-02-01T07:39:12.582Z,20.20
2024-02-01T07:40:12.621Z,20.20
2024-02-01T07:41:12.659Z,20.20
2024-02-01T07:42:12.715Z,20.20
2024-02-01T07:43:12.735Z,20.20
2024-02-01T07:44:12.781Z,20.19
2024-02-01T07:45:12.901Z,20.20
2024-02-01T07:46:12.867Z,20.19
2024-02-01T07:47:12.878Z,20.19
2024-02-01T07:48:13.024Z,20.19
2024-02-01T07:49:13.114Z,20.19
2024-02-01T07:50:13.003Z,20.19
2024-02-01T07:51:13.159Z,20.18
2024-02-01T07:52:13.058Z,20.16
2024-02-01T07:53:13.072Z,20.11
2024-02-01T07:54:13.095Z,20.06
2024-02-01T07:55:13.082Z,20.04
2024-02-01T07:56:13.104Z,20.02
2024-02-01T07:57:13.268Z,20.05
2024-02-01T07:58:13.126Z,20.08
2024-02-01T07:59:13.115Z,20.12
2024-02-01T08:00:13.170Z,20.16
2024-02-01T08:01:13.207Z,20.20
2024-02-01T08:02:13.281Z,20.24
2024-02-01T08:03:14.008Z,20.28
2024-02-01T08:04:13.447Z,20.30
2024-02-01T08:05:13.470Z,20.34
2024-02-01T08:06:13.601Z,20.36
2024-02-01T08:07:13.704Z,20.40
2024-02-01T08:08:13.640Z,20.44
2024-02-01T08:09:13.831Z,20.46
2024-02-01T08:10:13.716Z,20.49
2024-02-01T08:11:13.783Z,20.49
2024-02-01T08:12:13.822Z,20.49
2024-02-01T08:13:13.882Z,20.49
2024-02-01T08:14:13.933Z,20.48
2024-02-01T08:15:14.041Z,20.47
2024-02-01T08:16:14.049Z,20.46
2024-02-01T08:17:14.089Z,20.46
2024-02-01T08:18:14.245Z,20.43
2024-02-01T08:19:20.338Z,20.41
2024-02-01T08:20:15.306Z,20.38
2024-02-01T08:21:14.260Z,20.36
2024-02-01T08:22:14.235Z,20.33
2024-02-01T08:23:14.251Z,20.31
2024-02-01T08:24:14.270Z,20.29
2024-02-01T08:25:14.245Z,20.28
2024-02-01T08:26:14.250Z,20.28
2024-02-01T08:27:14.307Z,20.27
2024-02-01T08:28:14.287Z,20.27
2024-02-01T08:29:14.329Z,20.27
2024-02-01T08:30:14.452Z,20.26
2024-02-01T08:31:14.391Z,20.25
2024-02-01T08:32:14.402Z,20.24
2024-02-01T08:33:14.478Z,20.23
2024-02-01T08:34:14.561Z,20.21
2024-02-01T08:35:14.506Z,20.19
2024-02-01T08:36:14.537Z,20.19
2024-02-01T08:37:14.504Z,20.18
2024-02-01T08:38:14.525Z,20.17
2024-02-01T08:39:14.558Z,20.16
2024-02-01T08:40:14.541Z,20.15
2024-02-01T08:41:14.522Z,20.14
2024-02-01T08:42:14.837Z,20.14
2024-02-01T08:43:14.540Z,20.14
2024-02-01T08:44:14.582Z,20.14
2024-02-01T08:45:14.606Z,20.14
2024-02-01T08:46:14.608Z,20.13
2024-02-01T08:47:15.033Z,20.13
2024-02-01T08:48:15.074Z,20.08
2024-02-01T08:49:14.701Z,19.98
2024-02-01T08:50:14.663Z,19.94
2024-02-01T08:51:14.658Z,19.95
2024-02-01T08:52:14.653Z,19.95
2024-02-01T08:53:14.676Z,19.96
2024-02-01T08:54:14.910Z,19.99
2024-02-01T08:55:14.835Z,20.03
2024-02-01T08:56:14.706Z,20.08
2024-02-01T08:57:14.791Z,20.12
2024-02-01T08:58:14.774Z,20.15
2024-02-01T08:59:14.798Z,20.17
2024-02-01T09:00:14.900Z,20.22
2024-02-01T09:01:14.958Z,20.24
2024-02-01T09:02:15.014Z,20.28
2024-02-01T09:03:15.103Z,20.30
2024-02-01T09:04:15.805Z,20.33
2024-02-01T09:05:15.266Z,20.36
2024-02-01T09:06:15.489Z,20.39
2024-02-01T09:07:15.415Z,20.41
2024-02-01T09:08:15.371Z,20.44
2024-02-01T09:09:15.449Z,20.47
2024-02-01T09:10:21.341Z,20.49
2024-02-01T09:11:16.456Z,20.51
2024-02-01T09:12:15.516Z,20.54
2024-02-01T09:13:15.471Z,20.57
2024-02-01T09:14:15.475Z,20.60
2024-02-01T09:15:15.738Z,20.61
2024-02-01T09:16:15.488Z,20.65
2024-02-01T09:17:15.479Z,20.66
2024-02-01T09:18:15.582Z,20.68
2024-02-01T09:19:15.613Z,20.72
2024-02-01T09:20:15.501Z,20.75
2024-02-01T09:21:15.528Z,20.78
2024-02-01T09:22:15.485Z,20.81
2024-02-01T09:23:15.490Z,20.85
2024-02-01T09:24:15.504Z,20.85
2024-02-01T09:25:15.472Z,20.87
2024-02-01T09:26:15.490Z,20.87
2024-02-01T09:27:15.534Z,20.89
2024-02-01T09:28:15.534Z,20.89
2024-02-01T09:29:15.634Z,20.91
2024-02-01T09:30:22.970Z,20.89
2024-02-01T09:31:23.013Z,20.91
2024-02-01T09:32:22.909Z,20.92
2024-02-01T09:33:23.047Z,20.93
2024-02-01T09:34:23.116Z,20.95
2024-02-01T09:35:22.977Z,20.96
2024-02-01T09:36:23.067Z,20.96
2024-02-01T09:37:24.973Z,20.97
2024-02-01T09:38:23.011Z,20.98
2024-02-01T09:39:23.041Z,20.99
2024-02-01T09:40:23.046Z,21.00
2024-02-01T09:41:23.051Z,21.02
2024-02-01T09:42:23.109Z,21.03
2024-02-01T09:43:23.123Z,21.04
2024-02-01T09:44:23.134Z,21.06
2024-02-01T09:45:23.152Z,21.09
2024-02-01T09:46:23.267Z,21.10
2024-02-01T09:47:23.185Z,21.10
2024-02-01T09:48:23.417Z,21.13
2024-02-01T09:49:28.374Z,21.13
2024-02-01T09:50:24.307Z,21.14
2024-02-01T09:51:23.304Z,21.15
2024-02-01T09:52:23.262Z,21.15
2024-02-01T09:53:23.359Z,21.17
2024-02-01T09:54:23.425Z,21.19
2024-02-01T09:55:23.288Z,21.21
2024-02-01T09:56:23.254Z,21.23
2024-02-01T09:57:23.444Z,21.21
2024-02-01T09:58:23.296Z,21.24
2024-02-01T09:59:23.302Z,21.26
2024-02-01T10:00:23.393Z,21.28
2024-02-01T10:01:23.396Z,21.30
2024-02-01T10:02:23.270Z,21.32
2024-02-01T10:03:23.340Z,21.34
2024-02-01T10:04:24.594Z,21.35
2024-02-01T10:05:23.295Z,21.37
2024-02-01T10:06:23.365Z,21.39
2024-02-01T10:07:23.389Z,21.40
2024-02-01T10:08:23.298Z,21.42
2024-02-01T10:09:24.160Z,21.45
2024-02-01T10:10:23.277Z,21.46
2024-02-01T10:11:23.358Z,21.47
2024-02-01T10:12:23.357Z,21.48
2024-02-01T10:13:23.403Z,21.50
2024-02-01T10:14:23.318Z,21.50
2024-02-01T10:15:23.287Z,21.52
2024-02-01T10:16:23.290Z,21.52
2024-02-01T10:17:23.311Z,21.55
2024-02-01T10:18:23.498Z,21.56
2024-02-01T10:19:23.439Z,21.57
2024-02-01T10:20:23.361Z,21.58
2024-02-01T10:21:29.425Z,21.60
2024-02-01T10:22:24.297Z,21.61
2024-02-01T10:23:23.338Z,21.62
2024-02-01T10:24:23.506Z,21.63
2024-02-01T10:25:23.361Z,21.64
2024-02-01T10:26:23.378Z,21.65
2024-02-01T10:27:24.405Z,21.66
2024-02-01T10:28:23.324Z,21.68
2024-02-01T10:29:23.352Z,21.69
2024-02-01T10:30:23.362Z,21.70
2024-02-01T10:31:23.512Z,21.71
2024-02-01T10:32:23.477Z,21.73
2024-02-01T10:33:24.567Z,21.74
2024-02-01T10:34:23.795Z,21.75
2024-02-01T10:35:23.695Z,21.77
2024-02-01T10:36:23.953Z,21.78
2024-02-01T10:37:23.835Z,21.80
2024-02-01T10:38:23.900Z,21.80
2024-02-01T10:39:24.043Z,21.81
2024-02-01T10:40:24.004Z,21.82
2024-02-01T10:41:24.059Z,21.84
2024-02-01T10:42:24.177Z,21.85
2024-02-01T10:43:24.189Z,21.86
2024-02-01T10:44:24.242Z,21.90
2024-02-01T10:45:24.415Z,21.91
2024-02-01T10:46:24.352Z,21.93
2024-02-01T10:47:24.417Z,21.93
2024-02-01T10:48:24.613Z,21.94
2024-02-01T10:49:24.549Z,21.95
2024-02-01T10:50:24.562Z,21.94
2024-02-01T10:51:24.620Z,21.85
2024-02-01T10:52:24.740Z,21.67
2024-02-01T10:53:24.673Z,21.42
2024-02-01T10:54:25.083Z,21.10
2024-02-01T10:55:24.769Z,20.83
2024-02-01T10:56:24.842Z,20.64
2024-02-01T10:57:24.928Z,20.45
2024-02-01T10:58:24.892Z,20.27
2024-02-01T10:59:24.889Z,20.09
2024-02-01T11:00:25.030Z,19.96
2024-02-01T11:01:25.046Z,19.95
2024-02-01T11:02:25.011Z,19.99
2024-02-01T11:03:25.094Z,20.08
2024-02-01T11:04:25.075Z,20.18
2024-02-01T11:05:25.058Z,20.28
2024-02-01T11:06:25.141Z,20.36
2024-02-01T11:07:25.169Z,20.44
2024-02-01T11:08:25.219Z,20.50
2024-02-01T11:09:27.849Z,20.55
2024-02-01T11:10:25.295Z,20.60
2024-02-01T11:11:25.272Z,20.66
2024-02-01T11:12:25.452Z,20.72
2024-02-01T11:13:25.269Z,20.75
2024-02-01T11:14:25.280Z,20.80
2024-02-01T11:15:28.125Z,20.83
2024-02-01T11:16:25.278Z,20.86
2024-02-01T11:17:25.387Z,20.90
2024-02-01T11:18:25.396Z,20.94
2024-02-01T11:19:25.490Z,20.96
2024-02-01T11:20:25.337Z,20.98
2024-02-01T11:21:25.291Z,21.01
2024-02-01T11:22:25.289Z,21.04
2024-02-01T11:23:25.322Z,21.07
2024-02-01T11:24:25.306Z,21.12
2024-02-01T11:25:25.302Z,21.15
2024-02-01T11:26:25.307Z,21.18
2024-02-01T11:27:25.353Z,21.21
2024-02-01T11:28:25.295Z,21.26
2024-02-01T11:29:25.331Z,21.28
2024-02-01T11:30:25.341Z,21.30
2024-02-01T11:31:30.629Z,21.30
2024-02-01T11:32:26.319Z,21.31
2024-02-01T11:33:25.370Z,21.33
2024-02-01T11:34:25.612Z,21.35
2024-02-01T11:35:25.302Z,21.38
2024-02-01T11:36:25.340Z,21.40
2024-02-01T11:37:28.180Z,21.39
2024-02-01T11:38:25.320Z,21.40
2024-02-01T11:39:25.388Z,21.40
2024-02-01T11:40:25.317Z,21.40
2024-02-01T11:41:25.314Z,21.40
2024-02-01T11:42:31.502Z,21.39
2024-02-01T11:43:26.317Z,21.38
2024-02-01T11:44:25.345Z,21.34
2024-02-01T11:45:25.428Z,21.35
2024-02-01T11:46:25.344Z,21.35
2024-02-01T11:47:25.335Z,21.36
2024-02-01T11:48:25.444Z,21.36
2024-02-01T11:49:28.945Z,21.36
2024-02-01T11:50:25.630Z,21.36
2024-02-01T11:51:25.376Z,21.37
2024-02-01T11:52:25.335Z,21.38
2024-02-01T11:53:25.337Z,21.37
2024-02-01T11:54:25.378Z,21.37
2024-02-01T11:55:27.196Z,21.38
2024-02-01T11:56:25.359Z,21.38
2024-02-01T11:57:25.389Z,21.38
2024-02-01T11:58:25.341Z,21.38
2024-02-01T11:59:25.362Z,21.38
2024-02-01T12:00:38.174Z,21.38
2024-02-01T12:01:28.984Z,21.37
2024-02-01T12:02:25.353Z,21.38
2024-02-01T12:03:25.449Z,21.38
2024-02-01T12:04:25.377Z,21.37
2024-02-01T12:05:25.346Z,21.38
2024-02-01T12:06:25.418Z,21.38
2024-02-01T12:07:25.438Z,21.36
2024-02-01T12:08:25.360Z,21.35
2024-02-01T12:09:25.365Z,21.36
2024-02-01T12:10:25.350Z,21.37
2024-02-01T12:11:25.481Z,21.37
2024-02-01T12:12:25.441Z,21.38
2024-02-01T12:13:25.461Z,21.40
2024-02-01T12:14:25.362Z,21.42
2024-02-01T12:15:25.356Z,21.42
2024-02-01T12:16:25.356Z,21.41
2024-02-01T12:17:25.392Z,21.42
2024-02-01T12:18:25.507Z,21.44
2024-02-01T12:19:25.569Z,21.45
2024-02-01T12:20:25.357Z,21.46
2024-02-01T12:21:25.381Z,21.47
2024-02-01T12:22:25.364Z,21.48
2024-02-01T12:23:25.357Z,21.49
2024-02-01T12:24:25.407Z,21.50
2024-02-01T12:25:25.368Z,21.50
2024-02-01T12:26:27.371Z,21.51
2024-02-01T12:27:25.417Z,21.51
2024-02-01T12:28:25.376Z,21.52
2024-02-01T12:29:26.086Z,21.51
2024-02-01T12:30:25.477Z,21.52
2024-02-01T12:31:25.384Z,21.52
2024-02-01T12:32:25.380Z,21.51
2024-02-01T12:33:25.534Z,21.52
2024-02-01T12:34:25.493Z,21.52
2024-02-01T12:35:25.364Z,21.52
2024-02-01T12:36:25.409Z,21.52
2024-02-01T12:37:25.369Z,21.51
2024-02-01T12:38:25.383Z,21.51
2024-02-01T12:39:25.398Z,21.51
2024-02-01T12:40:25.393Z,21.51
2024-02-01T12:41:25.368Z,21.50
2024-02-01T12:42:25.396Z,21.50
2024-02-01T12:43:25.463Z,21.50
2024-02-01T12:44:25.400Z,21.48
2024-02-01T12:45:25.438Z,21.49
2024-02-01T12:46:25.811Z,21.47
2024-02-01T12:47:25.365Z,21.46
2024-02-01T12:48:25.511Z,21.44
2024-02-01T12:49:25.665Z,21.44
2024-02-01T12:50:25.374Z,21.42
2024-02-01T12:51:25.417Z,21.41
2024-02-01T12:52:25.381Z,21.40
2024-02-01T12:53:25.382Z,21.39