createdAt,value
2023-03-25T00:00:57.775Z,11.15
2023-03-25T00:03:26.358Z,10.89
2023-03-25T00:05:54.321Z,11.09
2023-03-25T00:08:22.226Z,11.11
2023-03-25T00:10:54.806Z,11.13
2023-03-25T00:13:23.573Z,11.09
2023-03-25T00:15:53.382Z,11.11
2023-03-25T00:18:22.753Z,11.10
2023-03-25T00:20:51.317Z,11.10
2023-03-25T00:23:20.268Z,11.10
2023-03-25T00:25:48.830Z,11.10
2023-03-25T00:28:18.231Z,11.10
2023-03-25T00:30:46.570Z,11.09
2023-03-25T00:33:18.089Z,11.09
2023-03-25T00:35:45.975Z,11.08
2023-03-25T00:38:13.715Z,11.08
2023-03-25T00:40:42.298Z,11.08
2023-03-25T00:43:11.860Z,11.09
2023-03-25T00:45:41.168Z,11.09
2023-03-25T00:48:08.937Z,11.07
2023-03-25T00:50:36.728Z,11.07
2023-03-25T00:53:04.535Z,11.07
2023-03-25T00:55:32.780Z,11.06
2023-03-25T00:58:00.580Z,11.05
2023-03-25T01:00:28.405Z,11.06
2023-03-25T01:02:58.432Z,11.08
2023-03-25T01:05:26.446Z,11.06
2023-03-25T01:07:55.482Z,11.06
2023-03-25T01:10:23.720Z,11.06
2023-03-25T01:12:51.765Z,11.04
2023-03-25T01:15:19.632Z,11.05
2023-03-25T01:17:48.210Z,11.04
2023-03-25T01:20:17.662Z,11.05
2023-03-25T01:22:46.171Z,11.02
2023-03-25T01:25:13.953Z,11.01
2023-03-25T01:27:41.772Z,10.99
2023-03-25T01:30:11.015Z,11.00
2023-03-25T01:32:38.786Z,10.97
2023-03-25T01:35:07.626Z,10.97
2023-03-25T01:37:36.930Z,10.97
2023-03-25T01:40:07.843Z,10.96
2023-03-25T01:42:36.055Z,10.95
2023-03-25T01:45:29.989Z,10.93
2023-03-25T01:48:06.625Z,10.93
2023-03-25T01:50:36.144Z,10.94
2023-03-25T01:53:07.455Z,10.93
2023-03-25T01:55:36.739Z,10.91
2023-03-25T01:58:11.957Z,10.92
2023-03-25T02:00:41.228Z,10.89
2023-03-25T02:03:10.253Z,10.88
2023-03-25T02:05:43.706Z,10.89
2023-03-25T02:08:15.877Z,10.88
2023-03-25T02:10:46.872Z,10.86
2023-03-25T02:13:16.911Z,10.87
2023-03-25T02:16:03.447Z,10.89
2023-03-25T02:18:43.782Z,10.87
2023-03-25T02:21:55.618Z,10.85
2023-03-25T02:25:16.072Z,10.80
2023-03-25T02:28:03.157Z,10.83
2023-03-25T02:30:52.315Z,10.84
2023-03-25T02:33:44.282Z,10.81
2023-03-25T02:36:57.583Z,10.80
2023-03-25T02:39:33.972Z,10.78
2023-03-25T02:42:10.354Z,10.78
2023-03-25T02:44:42.653Z,10.77
2023-03-25T02:47:19.464Z,10.75
2023-03-25T02:49:53.562Z,10.74
2023-03-25T02:52:26.316Z,10.74
2023-03-25T02:55:01.748Z,10.72
2023-03-25T02:57:35.705Z,10.72
2023-03-25T03:00:10.220Z,10.72
2023-03-25T03:02:40.581Z,10.71
2023-03-25T03:05:23.406Z,10.72
2023-03-25T03:07:56.364Z,10.69
2023-03-25T03:10:33.599Z,10.69
2023-03-25T03:13:11.554Z,10.68
2023-03-25T03:15:47.434Z,10.67
2023-03-25T03:18:27.116Z,10.67
2023-03-25T03:21:06.822Z,10.65
2023-03-25T03:23:40.948Z,10.64
2023-03-25T03:26:18.666Z,10.64
2023-03-25T03:28:50.459Z,10.62
2023-03-25T03:31:48.469Z,10.63
2023-03-25T03:34:18.370Z,10.59
2023-03-25T03:36:51.137Z,10.59
2023-03-25T03:39:24.938Z,10.59
2023-03-25T03:41:59.199Z,10.60
2023-03-25T03:44:31.548Z,10.58
2023-03-25T03:47:03.120Z,10.58
2023-03-25T03:49:38.302Z,10.59
2023-03-25T03:52:11.482Z,10.58
2023-03-25T03:54:46.352Z,10.59
2023-03-25T03:57:20.936Z,10.57
2023-03-25T03:59:58.672Z,10.56
2023-03-25T04:02:34.584Z,10.56
2023-03-25T04:05:02.940Z,10.53
2023-03-25T04:07:39.111Z,10.53
2023-03-25T04:10:14.972Z,10.52
2023-03-25T04:12:47.109Z,10.50
2023-03-25T04:15:15.927Z,10.47
2023-03-25T04:17:44.122Z,10.48
2023-03-25T04:20:16.026Z,10.49
2023-03-25T04:22:45.386Z,10.45
2023-03-25T04:25:14.737Z,10.46
2023-03-25T04:27:49.271Z,10.45
2023-03-25T04:30:19.117Z,10.45
2023-03-25T04:32:48.091Z,10.45
2023-03-25T04:35:16.903Z,10.45
2023-03-25T04:37:46.065Z,10.44
2023-03-25T04:40:16.294Z,10.44
2023-03-25T04:42:46.524Z,10.45
2023-03-25T04:45:16.747Z,10.43
2023-03-25T04:47:47.059Z,10.45
2023-03-25T04:50:22.156Z,10.45
2023-03-25T04:52:51.103Z,10.41
2023-03-25T04:55:19.586Z,10.42
2023-03-25T04:57:50.745Z,10.43
2023-03-25T05:00:22.189Z,10.42
2023-03-25T05:02:51.740Z,10.43
2023-03-25T05:05:21.809Z,10.42
2023-03-25T05:07:51.650Z,10.42
2023-03-25T05:10:21.469Z,10.41
2023-03-25T05:12:50.983Z,10.41
2023-03-25T05:15:19.682Z,10.39
2023-03-25T05:17:47.513Z,10.38
2023-03-25T05:20:16.420Z,10.39
2023-03-25T05:22:45.812Z,10.37
2023-03-25T05:25:13.736Z,10.36
2023-03-25T05:27:41.698Z,10.37
2023-03-25T05:30:11.803Z,10.35
2023-03-25T05:32:41.206Z,10.33
2023-03-25T05:35:10.416Z,10.33
2023-03-25T05:37:38.964Z,10.30
2023-03-25T05:40:15.156Z,10.31
2023-03-25T05:42:47.158Z,10.26
2023-03-25T05:45:17.016Z,10.27
2023-03-25T05:47:45.041Z,10.24
2023-03-25T05:50:14.490Z,10.23
2023-03-25T05:52:42.663Z,10.22
2023-03-25T05:55:15.902Z,10.23
2023-03-25T05:57:43.902Z,10.22
2023-03-25T06:00:13.845Z,10.22
2023-03-25T06:02:44.127Z,10.22
2023-03-25T06:05:14.302Z,10.22
2023-03-25T06:07:43.701Z,10.22
2023-03-25T06:10:12.145Z,10.22
2023-03-25T06:12:40.635Z,10.22
2023-03-25T06:15:10.456Z,10.23
2023-03-25T06:17:39.434Z,10.20
2023-03-25T06:20:12.721Z,10.21
2023-03-25T06:22:40.708Z,10.20
2023-03-25T06:25:09.817Z,10.19
2023-03-25T06:27:40.323Z,10.17
2023-03-25T06:30:09.972Z,10.17
2023-03-25T06:32:37.932Z,10.16
2023-03-25T06:35:09.586Z,10.16
2023-03-25T06:37:38.218Z,10.14
2023-03-25T06:40:12.937Z,10.14
2023-03-25T06:42:41.688Z,10.12
2023-03-25T06:45:28.129Z,10.10
2023-03-25T06:48:07.123Z,10.10
2023-03-25T06:50:36.356Z,10.09
2023-03-25T06:53:04.522Z,10.07
2023-03-25T06:55:32.336Z,10.07
2023-03-25T06:58:00.363Z,10.06
2023-03-25T07:00:28.509Z,10.05
2023-03-25T07:02:58.400Z,10.05
2023-03-25T07:05:26.549Z,10.04
2023-03-25T07:07:55.822Z,10.05
2023-03-25T07:10:23.799Z,10.04
2023-03-25T07:12:51.757Z,10.03
2023-03-25T07:15:20.145Z,10.03
2023-03-25T07:18:31.469Z,10.02
2023-03-25T07:21:00.331Z,10.00
2023-03-25T07:23:30.011Z,10.04
2023-03-25T07:25:57.980Z,10.04
2023-03-25T07:28:25.868Z,10.05
2023-03-25T07:30:53.710Z,10.05
2023-03-25T07:33:21.477Z,10.06
2023-03-25T07:35:49.506Z,10.08
2023-03-25T07:38:17.528Z,10.08
2023-03-25T07:40:49.889Z,10.09
2023-03-25T07:43:18.130Z,9.83
2023-03-25T07:46:07.277Z,10.03
2023-03-25T07:48:36.757Z,10.06
2023-03-25T07:51:05.329Z,10.06
2023-03-25T07:53:33.250Z,10.05
2023-03-25T07:56:02.407Z,10.05
2023-03-25T07:58:30.232Z,10.05
2023-03-25T08:00:58.227Z,10.04
2023-03-25T08:03:27.976Z,10.04
2023-03-25T08:05:56.528Z,10.03
2023-03-25T08:08:24.442Z,10.02
2023-03-25T08:10:52.693Z,10.02
2023-03-25T08:13:21.851Z,10.03
2023-03-25T08:15:50.220Z,10.02
2023-03-25T08:18:18.309Z,10.02
2023-03-25T08:20:46.066Z,10.03
2023-03-25T08:23:19.593Z,10.03
2023-03-25T08:25:50.431Z,10.05
2023-03-25T08:28:23.313Z,10.05
2023-03-25T08:30:55.458Z,10.06
2023-03-25T08:33:27.043Z,10.05
2023-03-25T08:35:57.874Z,10.08
2023-03-25T08:38:31.890Z,10.09
2023-03-25T08:41:00.958Z,10.08
2023-03-25T08:43:28.713Z,10.10
2023-03-25T08:45:58.043Z,10.12
2023-03-25T08:48:26.024Z,10.12
2023-03-25T08:50:54.376Z,10.12
2023-03-25T08:53:22.220Z,10.13
2023-03-25T08:55:54.768Z,10.14
2023-03-25T08:58:23.430Z,10.12
2023-03-25T09:00:54.536Z,10.15
2023-03-25T09:03:24.688Z,10.16
2023-03-25T09:05:53.107Z,10.16
2023-03-25T09:08:21.900Z,10.16
2023-03-25T09:10:50.268Z,10.18
2023-03-25T09:13:18.100Z,10.19
2023-03-25T09:15:47.050Z,10.22
2023-03-25T09:18:15.089Z,10.24
2023-03-25T09:20:47.615Z,10.26
2023-03-25T09:23:15.633Z,10.23
2023-03-25T09:25:44.229Z,10.29
2023-03-25T09:28:12.092Z,10.30
2023-03-25T09:30:40.044Z,10.32
2023-03-25T09:33:07.836Z,10.33
2023-03-25T09:35:35.679Z,10.34
2023-03-25T09:38:05.758Z,10.37
2023-03-25T09:40:33.519Z,10.37
2023-03-25T09:43:09.231Z,10.42
2023-03-25T09:45:40.982Z,10.40
2023-03-25T09:48:24.349Z,10.42
2023-03-25T09:50:52.256Z,10.40
2023-03-25T09:53:30.305Z,10.43
2023-03-25T09:55:59.369Z,10.42
2023-03-25T09:58:40.005Z,10.46
2023-03-25T10:01:33.081Z,10.45
2023-03-25T10:04:21.489Z,10.44
2023-03-25T10:06:58.139Z,10.45
2023-03-25T10:09:48.214Z,10.47
2023-03-25T10:12:32.707Z,10.47
2023-03-25T10:15:11.623Z,10.49
2023-03-25T10:17:54.381Z,10.49
2023-03-25T10:20:35.450Z,10.47
2023-03-25T10:23:13.873Z,10.49
2023-03-25T10:25:47.840Z,10.51
2023-03-25T10:28:20.756Z,10.53
2023-03-25T10:30:51.242Z,10.29
2023-03-25T10:33:28.865Z,10.54
2023-03-25T10:35:59.477Z,10.60
2023-03-25T10:38:30.193Z,10.64
2023-03-25T10:41:11.817Z,10.70
2023-03-25T10:43:41.942Z,10.70
2023-03-25T10:46:21.209Z,10.74
2023-03-25T10:48:50.018Z,10.73
2023-03-25T10:51:20.165Z,10.75
2023-03-25T10:53:49.617Z,10.76
2023-03-25T10:56:23.632Z,10.78
2023-03-25T10:58:54.681Z,10.79
2023-03-25T11:01:29.458Z,10.81
2023-03-25T11:04:00.478Z,10.83
2023-03-25T11:06:31.755Z,10.86
2023-03-25T11:09:13.562Z,10.87
2023-03-25T11:11:43.551Z,10.91
2023-03-25T11:14:12.106Z,10.92
2023-03-25T11:16:44.807Z,10.97
2023-03-25T11:19:21.295Z,11.00
2023-03-25T11:21:55.866Z,11.04
2023-03-25T11:24:25.538Z,11.08
2023-03-25T11:26:54.969Z,11.13
2023-03-25T11:29:25.947Z,11.15
2023-03-25T11:31:58.999Z,11.20
2023-03-25T11:34:28.658Z,11.20
2023-03-25T11:37:01.739Z,11.24
2023-03-25T11:39:34.325Z,11.25
2023-03-25T11:42:14.957Z,11.28
2023-03-25T11:44:43.098Z,11.30
2023-03-25T11:47:12.504Z,11.32
2023-03-25T11:49:42.254Z,11.35
2023-03-25T11:52:15.834Z,11.38
2023-03-25T11:54:44.510Z,11.38
2023-03-25T11:57:17.404Z,11.42
2023-03-25T11:59:46.609Z,11.43
2023-03-25T12:02:24.911Z,11.44
2023-03-25T12:04:59.332Z,11.42
2023-03-25T12:07:27.150Z,11.40
2023-03-25T12:09:56.466Z,11.38
2023-03-25T12:12:38.189Z,11.36
2023-03-25T12:15:20.919Z,11.32
2023-03-25T12:18:09.157Z,11.25
2023-03-25T12:20:50.073Z,11.23
2023-03-25T12:23:29.672Z,11.20
2023-03-25T12:26:06.683Z,11.18
2023-03-25T12:29:15.211Z,11.09
2023-03-25T12:31:58.405Z,11.11
2023-03-25T12:34:39.721Z,11.11
2023-03-25T12:37:20.492Z,11.12
2023-03-25T12:40:07.551Z,11.13
2023-03-25T12:42:44.966Z,11.14
2023-03-25T12:45:45.033Z,11.13
2023-03-25T12:48:25.551Z,11.17
2023-03-25T12:51:01.337Z,11.21
2023-03-25T12:53:45.988Z,11.27
2023-03-25T12:56:36.056Z,11.29
2023-03-25T12:59:21.442Z,11.31
2023-03-25T13:01:59.955Z,11.34
2023-03-25T13:05:05.091Z,11.32
2023-03-25T13:07:37.714Z,11.33
2023-03-25T13:10:15.326Z,11.31
2023-03-25T13:12:49.684Z,11.29
2023-03-25T13:15:26.862Z,11.27
2023-03-25T13:18:01.141Z,11.24
2023-03-25T13:20:32.995Z,11.20
2023-03-25T13:23:17.715Z,11.15
2023-03-25T13:25:51.962Z,11.11
2023-03-25T13:28:25.542Z,11.06
2023-03-25T13:30:55.292Z,11.00
2023-03-25T13:33:29.080Z,10.95
2023-03-25T13:36:03.848Z,10.89
2023-03-25T13:38:35.464Z,10.80
2023-03-25T13:41:12.953Z,10.75
2023-03-25T13:43:52.004Z,10.66
2023-03-25T13:46:24.163Z,10.59
2023-03-25T13:48:57.932Z,10.50
2023-03-25T13:51:26.326Z,10.46
2023-03-25T13:53:58.692Z,10.43
2023-03-25T13:57:08.672Z,10.39
2023-03-25T14:00:10.278Z,10.37
2023-03-25T14:02:55.662Z,10.37
2023-03-25T14:05:54.511Z,10.34
2023-03-25T14:08:36.858Z,10.39
2023-03-25T14:11:21.062Z,10.41
2023-03-25T14:13:54.204Z,10.45
2023-03-25T14:16:25.610Z,10.46
2023-03-25T14:18:57.618Z,10.49
2023-03-25T14:21:33.871Z,10.50
2023-03-25T14:24:04.146Z,10.50
2023-03-25T14:26:34.019Z,10.53
2023-03-25T14:29:09.018Z,10.53
2023-03-25T14:31:37.467Z,10.52
2023-03-25T14:34:26.686Z,10.54
2023-03-25T14:37:30.791Z,10.56
2023-03-25T14:40:02.067Z,10.59
2023-03-25T14:42:40.820Z,10.63
2023-03-25T14:45:45.801Z,10.64
2023-03-25T14:48:44.971Z,10.60
2023-03-25T14:51:43.522Z,10.66
2023-03-25T14:54:34.053Z,10.64
2023-03-25T14:57:07.912Z,10.65
2023-03-25T14:59:39.677Z,10.64
2023-03-25T15:02:16.378Z,10.60
2023-03-25T15:04:46.657Z,10.55
2023-03-25T15:07:20.358Z,10.50
2023-03-25T15:09:53.733Z,10.47
2023-03-25T15:12:26.236Z,10.44
2023-03-25T15:14:57.978Z,10.38
2023-03-25T15:17:45.578Z,10.33
2023-03-25T15:20:36.014Z,10.30
2023-03-25T15:23:33.212Z,10.22
2023-03-25T15:26:04.806Z,10.17
2023-03-25T15:28:46.487Z,10.16
2023-03-25T15:31:38.394Z,10.12
2023-03-25T15:34:21.363Z,10.08
2023-03-25T15:37:05.251Z,10.04
2023-03-25T15:39:48.704Z,10.02
2023-03-25T15:42:39.951Z,9.99
2023-03-25T15:45:45.211Z,9.97
2023-03-25T15:48:32.134Z,9.98
2023-03-25T15:51:28.774Z,9.99
2023-03-25T15:54:16.999Z,10.00
2023-03-25T15:56:47.601Z,10.00
2023-03-25T15:59:30.330Z,10.03
2023-03-25T16:02:03.745Z,10.01
2023-03-25T16:04:39.334Z,10.05
2023-03-25T16:07:10.741Z,10.07
2023-03-25T16:09:46.107Z,10.08
2023-03-25T16:12:20.918Z,10.12
2023-03-25T16:14:50.532Z,10.12
2023-03-25T16:17:20.452Z,10.13
2023-03-25T16:19:52.148Z,10.15
2023-03-25T16:22:26.565Z,10.17
2023-03-25T16:24:57.300Z,10.18
2023-03-25T16:27:27.654Z,10.20
2023-03-25T16:29:57.253Z,10.21
2023-03-25T16:32:27.123Z,10.22
2023-03-25T16:34:54.869Z,10.23
2023-03-25T16:37:25.298Z,10.24
2023-03-25T16:39:54.451Z,10.23
2023-03-25T16:42:27.900Z,10.26
2023-03-25T16:44:57.226Z,10.24
2023-03-25T16:47:25.585Z,10.23
2023-03-25T16:49:56.867Z,10.22
2023-03-25T16:52:28.765Z,10.21
2023-03-25T16:55:30.062Z,10.12
2023-03-25T16:58:00.729Z,10.14
2023-03-25T17:00:40.530Z,10.14
2023-03-25T17:03:15.028Z,10.12
2023-03-25T17:06:00.972Z,10.09
2023-03-25T17:08:29.518Z,10.07
2023-03-25T17:10:59.485Z,10.07
2023-03-25T17:13:31.503Z,10.06
2023-03-25T17:16:01.270Z,10.04
2023-03-25T17:18:32.519Z,10.05
2023-03-25T17:21:01.706Z,10.04
2023-03-25T17:23:36.575Z,10.06
2023-03-25T17:26:08.140Z,10.03
2023-03-25T17:28:39.197Z,10.03
2023-03-25T17:31:21.829Z,10.03
2023-03-25T17:33:50.828Z,9.98
2023-03-25T17:36:20.542Z,10.01
2023-03-25T17:38:53.493Z,9.99
2023-03-25T17:41:21.807Z,9.73
2023-03-25T17:43:51.590Z,9.93
2023-03-25T17:46:23.845Z,9.95
2023-03-25T17:48:53.529Z,9.92
2023-03-25T17:51:22.395Z,9.93
2023-03-25T17:53:50.630Z,9.89
2023-03-25T17:56:21.514Z,9.89
2023-03-25T17:58:49.383Z,9.85
2023-03-25T18:01:17.185Z,9.84
2023-03-25T18:03:47.540Z,9.84
2023-03-25T18:06:16.570Z,9.82
2023-03-25T18:08:44.421Z,9.79
2023-03-25T18:11:12.837Z,9.78
2023-03-25T18:13:45.801Z,9.77
2023-03-25T18:16:13.743Z,9.53
2023-03-25T18:18:41.748Z,9.70
2023-03-25T18:21:13.247Z,9.75
2023-03-25T18:23:44.559Z,9.74
2023-03-25T18:26:19.818Z,9.74
2023-03-25T18:28:50.136Z,9.71
2023-03-25T18:31:18.694Z,9.71
2023-03-25T18:33:48.343Z,9.72
2023-03-25T18:36:18.911Z,9.73
2023-03-25T18:38:47.761Z,9.71
2023-03-25T18:41:17.345Z,9.72
2023-03-25T18:43:46.141Z,9.71
2023-03-25T18:46:16.979Z,9.72
2023-03-25T18:48:45.445Z,9.69
2023-03-25T18:51:14.513Z,9.69
2023-03-25T18:53:43.725Z,9.69
2023-03-25T18:56:12.060Z,9.68
2023-03-25T18:58:40.063Z,9.67
2023-03-25T19:01:09.952Z,9.67
2023-03-25T19:03:39.539Z,9.66
2023-03-25T19:06:10.626Z,9.69
2023-03-25T19:08:39.094Z,9.66
2023-03-25T19:11:19.904Z,9.68
2023-03-25T19:13:50.358Z,9.64
2023-03-25T19:16:18.789Z,9.65
2023-03-25T19:18:47.533Z,9.65
2023-03-25T19:21:18.160Z,9.66
2023-03-25T19:23:46.338Z,9.65
2023-03-25T19:26:16.111Z,9.66
2023-03-25T19:28:44.050Z,9.65
2023-03-25T19:31:13.545Z,9.65
2023-03-25T19:33:41.486Z,9.65
2023-03-25T19:36:14.819Z,9.65
2023-03-25T19:38:43.153Z,9.64
2023-03-25T19:41:12.514Z,9.63
2023-03-25T19:43:42.272Z,9.64
2023-03-25T19:46:11.439Z,9.63
2023-03-25T19:48:39.388Z,9.60
2023-03-25T19:51:07.518Z,9.61
2023-03-25T19:53:35.668Z,9.62
2023-03-25T19:56:05.053Z,9.61
2023-03-25T19:58:34.940Z,9.60
2023-03-25T20:01:04.416Z,9.61
2023-03-25T20:03:33.853Z,9.60
2023-03-25T20:06:03.456Z,9.60
2023-03-25T20:08:32.042Z,9.59
2023-03-25T20:11:01.029Z,9.59
2023-03-25T20:13:29.180Z,9.59
2023-03-25T20:15:57.093Z,9.60
2023-03-25T20:18:26.639Z,9.61
2023-03-25T20:20:54.696Z,9.59
2023-03-25T20:23:22.705Z,9.59
2023-03-25T20:25:52.402Z,9.60
2023-03-25T20:28:20.633Z,9.61
2023-03-25T20:30:48.562Z,9.59
2023-03-25T20:33:16.503Z,9.60
2023-03-25T20:35:46.418Z,9.61
2023-03-25T20:38:14.620Z,9.60
2023-03-25T20:40:44.943Z,9.60
2023-03-25T20:43:14.810Z,9.60
2023-03-25T20:45:43.773Z,9.61
2023-03-25T20:48:12.085Z,9.62
2023-03-25T20:50:40.320Z,9.61
2023-03-25T20:53:09.464Z,9.63
2023-03-25T20:55:37.483Z,9.63
2023-03-25T20:58:05.920Z,9.64
2023-03-25T21:00:37.519Z,9.64
2023-03-25T21:03:06.061Z,9.63
2023-03-25T21:05:35.355Z,9.65
2023-03-25T21:08:05.463Z,9.67
2023-03-25T21:10:35.075Z,9.68
2023-03-25T21:13:03.029Z,9.67
2023-03-25T21:15:31.476Z,9.69
2023-03-25T21:17:59.805Z,9.69
2023-03-25T21:20:28.828Z,9.69
2023-03-25T21:22:59.108Z,9.69
2023-03-25T21:25:35.234Z,9.71
2023-03-25T21:28:06.854Z,9.71
2023-03-25T21:30:35.594Z,9.70
2023-03-25T21:33:03.706Z,9.69
2023-03-25T21:35:33.834Z,9.71
2023-03-25T21:38:07.484Z,9.70
2023-03-25T21:40:39.657Z,9.69
2023-03-25T21:43:10.770Z,9.68
2023-03-25T21:45:40.723Z,9.69
2023-03-25T21:48:20.684Z,9.69
2023-03-25T21:50:56.628Z,9.69
2023-03-25T21:53:31.219Z,9.68
2023-03-25T21:56:03.722Z,9.67
2023-03-25T21:58:36.395Z,9.66
2023-03-25T22:01:06.482Z,9.66
2023-03-25T22:03:39.550Z,9.66
2023-03-25T22:06:12.196Z,9.68
2023-03-25T22:08:40.417Z,9.66
2023-03-25T22:11:10.044Z,9.67
2023-03-25T22:13:42.842Z,9.67
2023-03-25T22:16:16.269Z,9.66
2023-03-25T22:18:49.619Z,9.66
2023-03-25T22:21:20.940Z,9.66
2023-03-25T22:23:51.179Z,9.66
2023-03-25T22:26:20.233Z,9.64
2023-03-25T22:28:52.007Z,9.64
2023-03-25T22:31:26.042Z,9.62
2023-03-25T22:33:58.535Z,9.62
2023-03-25T22:36:26.513Z,9.57
2023-03-25T22:38:59.423Z,9.59
2023-03-25T22:41:28.703Z,9.58
2023-03-25T22:44:02.575Z,9.61
2023-03-25T22:46:32.263Z,9.57
2023-03-25T22:49:00.692Z,9.58
2023-03-25T22:51:29.061Z,9.57
2023-03-25T22:53:57.016Z,9.56
2023-03-25T22:56:30.374Z,9.56
2023-03-25T22:58:59.749Z,9.55
2023-03-25T23:01:28.889Z,9.54
2023-03-25T23:03:59.158Z,9.55
2023-03-25T23:06:27.945Z,9.55
2023-03-25T23:08:56.992Z,9.54
2023-03-25T23:11:26.800Z,9.55
2023-03-25T23:13:57.514Z,9.56
2023-03-25T23:16:30.648Z,9.55
2023-03-25T23:18:59.667Z,9.55
2023-03-25T23:21:29.723Z,9.55
2023-03-25T23:23:59.681Z,9.55
2023-03-25T23:26:29.750Z,9.55
2023-03-25T23:29:00.434Z,9.56
2023-03-25T23:31:33.892Z,9.55
2023-03-25T23:34:04.464Z,9.55
2023-03-25T23:36:38.312Z,9.54
2023-03-25T23:39:07.604Z,9.53
2023-03-25T23:41:36.266Z,9.54
2023-03-25T23:44:05.688Z,9.52
2023-03-25T23:46:35.424Z,9.53
2023-03-25T23:49:03.730Z,9.51
2023-03-25T23:51:34.838Z,9.51
2023-03-25T23:54:03.688Z,9.49
2023-03-25T23:56:32.063Z,9.48
2023-03-25T23:59:00.563Z,9.48
