createdAt,value
2023-05-14T00:00:49.766Z,100979.47
2023-05-14T00:03:17.203Z,100982.16
2023-05-14T00:05:44.602Z,100971.41
2023-05-14T00:08:11.813Z,100969.69
2023-05-14T00:10:39.058Z,100970.53
2023-05-14T00:13:06.292Z,100959.78
2023-05-14T00:15:34.510Z,100960.63
2023-05-14T00:18:02.033Z,100958.94
2023-05-14T00:20:29.323Z,100964.31
2023-05-14T00:22:56.584Z,100960.78
2023-05-14T00:25:23.886Z,100956.22
2023-05-14T00:27:51.190Z,100961.34
2023-05-14T00:30:18.497Z,100954.09
2023-05-14T00:32:45.833Z,100960.34
2023-05-14T00:35:13.157Z,100958.66
2023-05-14T00:37:40.621Z,100962.19
2023-05-14T00:40:08.801Z,100964.03
2023-05-14T00:42:36.249Z,100956.91
2023-05-14T00:45:03.776Z,100958.66
2023-05-14T00:47:31.742Z,100959.63
2023-05-14T00:49:59.120Z,100959.50
2023-05-14T00:52:26.565Z,100949.84
2023-05-14T00:54:54.647Z,100954.22
2023-05-14T00:57:22.056Z,100945.28
2023-05-14T00:59:49.541Z,100947.16
2023-05-14T01:02:16.829Z,100950.69
2023-05-14T01:04:44.204Z,100941.75
2023-05-14T01:07:26.200Z,100937.38
2023-05-14T01:10:02.877Z,100943.59
2023-05-14T01:12:48.703Z,100938.38
2023-05-14T01:15:30.060Z,100933.84
2023-05-14T01:18:01.974Z,100925.75
2023-05-14T01:20:29.536Z,100923.06
2023-05-14T01:22:57.655Z,100924.06
2023-05-14T01:25:25.208Z,100929.44
2023-05-14T01:28:13.054Z,100914.25
2023-05-14T01:30:45.975Z,100910.59
2023-05-14T01:33:19.385Z,100912.41
2023-05-14T01:35:48.526Z,100904.31
2023-05-14T01:38:19.038Z,100902.63
2023-05-14T01:40:48.086Z,100898.09
2023-05-14T01:43:16.295Z,100888.31
2023-05-14T01:45:44.129Z,100884.63
2023-05-14T01:48:11.991Z,100872.16
2023-05-14T01:50:39.387Z,100871.16
2023-05-14T01:53:06.830Z,100869.44
2023-05-14T01:55:34.127Z,100864.91
2023-05-14T01:58:01.427Z,100861.38
2023-05-14T02:00:28.736Z,100861.38
2023-05-14T02:02:56.179Z,100863.22
2023-05-14T02:05:23.944Z,100847.06
2023-05-14T02:07:51.439Z,100855.13
2023-05-14T02:10:18.762Z,100862.38
2023-05-14T02:12:49.952Z,100854.28
2023-05-14T02:15:17.362Z,100862.38
2023-05-14T02:17:44.623Z,100864.22
2023-05-14T02:20:12.841Z,100865.06
2023-05-14T02:22:45.503Z,100867.75
2023-05-14T02:25:13.067Z,100865.06
2023-05-14T02:27:40.448Z,100860.53
2023-05-14T02:30:08.781Z,100852.59
2023-05-14T02:32:36.293Z,100858.00
2023-05-14T02:35:03.677Z,100848.06
2023-05-14T02:37:30.945Z,100852.59
2023-05-14T02:39:58.336Z,100854.41
2023-05-14T02:42:25.733Z,100847.22
2023-05-14T02:44:53.147Z,100836.44
2023-05-14T02:47:20.510Z,100834.72
2023-05-14T02:49:47.946Z,100835.72
2023-05-14T02:52:15.281Z,100834.72
2023-05-14T02:54:43.161Z,100831.06
2023-05-14T02:57:10.458Z,100825.78
2023-05-14T02:59:37.683Z,100819.56
2023-05-14T03:02:06.010Z,100821.25
2023-05-14T03:04:34.031Z,100809.78
2023-05-14T03:07:01.240Z,100812.31
2023-05-14T03:09:28.483Z,100806.09
2023-05-14T03:11:56.612Z,100798.00
2023-05-14T03:14:23.956Z,100804.41
2023-05-14T03:16:51.350Z,100800.69
2023-05-14T03:19:18.671Z,100806.94
2023-05-14T03:21:45.960Z,100804.41
2023-05-14T03:24:13.239Z,100804.41
2023-05-14T03:26:41.411Z,100799.84
2023-05-14T03:29:09.795Z,100799.84
2023-05-14T03:31:37.296Z,100804.41
2023-05-14T03:34:04.669Z,100806.25
2023-05-14T03:36:32.108Z,100802.69
2023-05-14T03:38:59.355Z,100809.78
2023-05-14T03:41:26.652Z,100813.44
2023-05-14T03:43:54.033Z,100810.63
2023-05-14T03:46:21.369Z,100810.63
2023-05-14T03:48:49.193Z,100802.69
2023-05-14T03:51:16.495Z,100803.56
2023-05-14T03:53:43.912Z,100805.38
2023-05-14T03:56:11.225Z,100803.56
2023-05-14T03:58:38.456Z,100807.22
2023-05-14T04:01:05.801Z,100806.25
2023-05-14T04:03:33.286Z,100810.75
2023-05-14T04:06:00.771Z,100803.56
2023-05-14T04:08:28.061Z,100808.94
2023-05-14T04:10:57.006Z,100808.06
2023-05-14T04:13:24.351Z,100805.38
2023-05-14T04:15:51.784Z,100809.91
2023-05-14T04:18:19.065Z,100810.75
2023-05-14T04:20:46.392Z,100811.75
2023-05-14T04:23:13.659Z,100820.84
2023-05-14T04:25:41.083Z,100822.53
2023-05-14T04:28:08.373Z,100812.75
2023-05-14T04:30:35.672Z,100819.16
2023-05-14T04:33:03.070Z,100823.53
2023-05-14T04:35:30.448Z,100819.84
2023-05-14T04:37:57.741Z,100817.44
2023-05-14T04:40:25.177Z,100817.44
2023-05-14T04:42:52.763Z,100822.81
2023-05-14T04:45:20.310Z,100820.00
2023-05-14T04:47:47.635Z,100820.00
2023-05-14T04:50:15.050Z,100813.78
2023-05-14T04:52:42.264Z,100812.03
2023-05-14T04:55:10.070Z,100813.91
2023-05-14T04:57:37.370Z,100819.28
2023-05-14T05:00:09.543Z,100815.75
2023-05-14T05:02:36.897Z,100819.28
2023-05-14T05:05:04.414Z,100815.75
2023-05-14T05:07:31.721Z,100824.66
2023-05-14T05:09:59.047Z,100821.13
2023-05-14T05:12:30.024Z,100823.81
2023-05-14T05:14:57.720Z,100818.44
2023-05-14T05:17:25.465Z,100815.75
2023-05-14T05:19:53.036Z,100814.06
2023-05-14T05:22:20.458Z,100815.75
2023-05-14T05:24:49.780Z,100818.44
2023-05-14T05:27:17.323Z,100821.13
2023-05-14T05:29:44.899Z,100814.06
2023-05-14T05:32:12.221Z,100810.50
2023-05-14T05:34:39.635Z,100809.50
2023-05-14T05:37:07.022Z,100816.91
2023-05-14T05:39:35.263Z,100817.75
2023-05-14T05:42:02.879Z,100818.59
2023-05-14T05:44:30.133Z,100812.38
2023-05-14T05:46:57.909Z,100812.38
2023-05-14T05:49:25.279Z,100818.59
2023-05-14T05:51:52.574Z,100818.72
2023-05-14T05:54:19.949Z,100829.38
2023-05-14T05:56:54.794Z,100828.53
2023-05-14T05:59:22.063Z,100826.81
2023-05-14T06:01:49.290Z,100824.97
2023-05-14T06:04:16.594Z,100825.09
2023-05-14T06:06:43.881Z,100822.28
2023-05-14T06:09:11.214Z,100813.34
2023-05-14T06:11:38.455Z,100820.44
2023-05-14T06:14:05.684Z,100821.13
2023-05-14T06:16:33.062Z,100804.13
2023-05-14T06:19:00.435Z,100804.13
2023-05-14T06:21:27.702Z,100803.28
2023-05-14T06:23:54.888Z,100790.81
2023-05-14T06:26:22.105Z,100788.13
2023-05-14T06:28:49.440Z,100795.34
2023-05-14T06:31:16.813Z,100795.34
2023-05-14T06:33:44.095Z,100799.88
2023-05-14T06:36:11.485Z,100798.06
2023-05-14T06:38:38.843Z,100794.47
2023-05-14T06:41:06.204Z,100795.34
2023-05-14T06:43:33.499Z,100796.31
2023-05-14T06:46:01.381Z,100799.88
2023-05-14T06:48:29.611Z,100802.56
2023-05-14T06:50:57.009Z,100786.56
2023-05-14T06:53:24.291Z,100799.03
2023-05-14T06:55:51.611Z,100787.41
2023-05-14T06:58:18.864Z,100798.19
2023-05-14T07:00:46.176Z,100805.25
2023-05-14T07:03:13.511Z,100803.56
2023-05-14T07:05:41.391Z,100797.19
2023-05-14T07:08:08.633Z,100792.78
2023-05-14T07:10:35.913Z,100793.63
2023-05-14T07:13:03.652Z,100792.78
2023-05-14T07:15:31.153Z,100791.94
2023-05-14T07:17:58.503Z,100783.88
2023-05-14T07:20:26.175Z,100782.88
2023-05-14T07:22:53.913Z,100779.31
2023-05-14T07:25:21.181Z,100778.31
2023-05-14T07:27:48.480Z,100779.31
2023-05-14T07:30:15.880Z,100780.16
2023-05-14T07:32:43.398Z,100783.72
2023-05-14T07:35:11.772Z,100772.09
2023-05-14T07:37:39.203Z,100777.47
2023-05-14T07:40:07.154Z,100771.25
2023-05-14T07:42:37.046Z,100772.94
2023-05-14T07:45:05.398Z,100774.78
2023-05-14T07:47:33.173Z,100769.41
2023-05-14T07:50:00.579Z,100772.94
2023-05-14T07:52:27.904Z,100769.41
2023-05-14T07:54:55.222Z,100771.13
2023-05-14T07:57:22.677Z,100772.09
2023-05-14T07:59:50.030Z,100771.13
2023-05-14T08:02:17.744Z,100770.25
2023-05-14T08:04:45.441Z,100767.53
2023-05-14T08:07:12.814Z,100764.00
2023-05-14T08:09:40.145Z,100754.25
2023-05-14T08:12:08.343Z,100756.94
2023-05-14T08:14:35.736Z,100756.78
2023-05-14T08:17:03.517Z,100762.16
2023-05-14T08:19:30.980Z,100763.88
2023-05-14T08:21:58.685Z,100760.19
2023-05-14T08:24:26.056Z,100770.13
2023-05-14T08:26:53.374Z,100761.03
2023-05-14T08:29:20.747Z,100762.88
2023-05-14T08:31:49.649Z,100765.56
2023-05-14T08:34:17.365Z,100766.25
2023-05-14T08:36:44.622Z,100761.75
2023-05-14T08:39:11.928Z,100749.25
2023-05-14T08:41:40.256Z,100757.34
2023-05-14T08:44:13.617Z,100753.78
2023-05-14T08:46:41.903Z,100742.19
2023-05-14T08:49:21.689Z,100750.25
2023-05-14T08:51:49.482Z,100737.63
2023-05-14T08:54:18.002Z,100737.78
2023-05-14T08:56:46.583Z,100745.72
2023-05-14T08:59:14.147Z,100733.25
2023-05-14T09:01:47.981Z,100729.56
2023-05-14T09:04:16.306Z,100724.16
2023-05-14T09:06:44.389Z,100728.53
2023-05-14T09:09:13.136Z,100734.94
2023-05-14T09:11:46.648Z,100734.66
2023-05-14T09:14:14.070Z,100733.66
2023-05-14T09:16:44.809Z,100734.66
2023-05-14T09:19:13.825Z,100734.66
2023-05-14T09:21:42.128Z,100733.81
2023-05-14T09:24:09.411Z,100735.50
2023-05-14T09:26:36.647Z,100732.81
2023-05-14T09:29:04.236Z,100723.88
2023-05-14T09:31:33.514Z,100725.56
2023-05-14T09:34:00.879Z,100727.41
2023-05-14T09:36:28.234Z,100724.72
2023-05-14T09:38:58.797Z,100730.94
2023-05-14T09:41:26.226Z,100734.34
2023-05-14T09:43:54.011Z,100734.19
2023-05-14T09:46:22.009Z,100732.34
2023-05-14T09:48:50.249Z,100732.22
2023-05-14T09:51:21.058Z,100738.44
2023-05-14T09:53:48.669Z,100743.56
2023-05-14T09:56:16.499Z,100741.69
2023-05-14T09:58:43.802Z,100728.34
2023-05-14T10:01:11.800Z,100728.34
2023-05-14T10:03:39.570Z,100728.34
2023-05-14T10:06:07.282Z,100727.69
2023-05-14T10:08:36.244Z,100729.53
2023-05-14T10:11:12.549Z,100724.97
2023-05-14T10:13:45.582Z,100716.75
2023-05-14T10:16:29.174Z,100713.19
2023-05-14T10:19:06.560Z,100703.13
2023-05-14T10:21:36.805Z,100706.81
2023-05-14T10:24:05.898Z,100718.44
2023-05-14T10:26:39.093Z,100703.44
2023-05-14T10:29:07.126Z,100706.97
2023-05-14T10:31:53.784Z,100698.19
2023-05-14T10:34:38.006Z,100700.19
2023-05-14T10:37:26.861Z,100702.03
2023-05-14T10:39:57.180Z,100702.03
2023-05-14T10:42:26.330Z,100701.19
2023-05-14T10:44:59.702Z,100703.00
2023-05-14T10:47:28.184Z,100701.19
2023-05-14T10:49:58.302Z,100698.34
2023-05-14T10:52:26.423Z,100697.50
2023-05-14T10:54:54.797Z,100688.56
2023-05-14T10:57:24.065Z,100685.72
2023-05-14T10:59:56.468Z,100678.63
2023-05-14T11:02:26.828Z,100681.03
2023-05-14T11:04:57.360Z,100687.41
2023-05-14T11:07:31.159Z,100693.78
2023-05-14T11:10:02.813Z,100685.88
2023-05-14T11:12:30.856Z,100681.78
2023-05-14T11:15:00.045Z,100678.53
2023-05-14T11:17:28.569Z,100679.66
2023-05-14T11:19:56.583Z,100683.53
2023-05-14T11:22:24.809Z,100689.03
2023-05-14T11:24:52.195Z,100688.03
2023-05-14T11:27:21.758Z,100687.91
2023-05-14T11:29:49.515Z,100680.84
2023-05-14T11:32:17.513Z,100677.28
2023-05-14T11:34:45.331Z,100671.38
2023-05-14T11:37:16.653Z,100673.19
2023-05-14T11:39:52.300Z,100673.19
2023-05-14T11:42:21.456Z,100663.28
2023-05-14T11:44:51.561Z,100671.38
2023-05-14T11:47:20.689Z,100656.88
2023-05-14T11:49:48.784Z,100667.50
2023-05-14T11:52:19.656Z,100656.72
2023-05-14T11:54:47.134Z,100655.03
2023-05-14T11:57:17.419Z,100651.34
2023-05-14T11:59:45.414Z,100658.41
2023-05-14T12:02:14.546Z,100652.19
2023-05-14T12:04:43.006Z,100655.59
2023-05-14T12:07:12.582Z,100642.13
2023-05-14T12:09:45.150Z,100650.22
2023-05-14T12:12:13.053Z,100647.50
2023-05-14T12:14:42.656Z,100646.50
2023-05-14T12:17:12.454Z,100647.34
2023-05-14T12:19:41.995Z,100633.75
2023-05-14T12:22:11.889Z,100639.16
2023-05-14T12:24:39.418Z,100636.44
2023-05-14T12:27:09.248Z,100634.59
2023-05-14T12:29:38.967Z,100630.91
2023-05-14T12:32:10.120Z,100626.34
2023-05-14T12:34:38.263Z,100628.22
2023-05-14T12:37:06.720Z,100625.69
2023-05-14T12:39:34.723Z,100622.09
2023-05-14T12:42:02.431Z,100632.88
2023-05-14T12:44:29.818Z,100628.38
2023-05-14T12:46:57.741Z,100629.34
2023-05-14T12:49:25.410Z,100626.53
2023-05-14T12:52:03.261Z,100624.66
2023-05-14T12:54:42.981Z,100613.72
2023-05-14T12:57:10.410Z,100621.53
2023-05-14T12:59:37.731Z,100615.28
2023-05-14T13:02:05.108Z,100616.97
2023-05-14T13:04:32.489Z,100612.59
2023-05-14T13:07:00.244Z,100601.81
2023-05-14T13:09:27.929Z,100603.50
2023-05-14T13:11:55.345Z,100603.66
2023-05-14T13:14:22.682Z,100591.88
2023-05-14T13:16:49.978Z,100592.72
2023-05-14T13:19:17.404Z,100588.34
2023-05-14T13:21:44.778Z,100592.72
2023-05-14T13:24:12.039Z,100584.66
2023-05-14T13:26:39.427Z,100587.50
2023-05-14T13:29:06.854Z,100575.91
2023-05-14T13:31:34.242Z,100582.97
2023-05-14T13:34:02.652Z,100581.97
2023-05-14T13:36:31.065Z,100571.34
2023-05-14T13:38:58.325Z,100565.97
2023-05-14T13:41:26.307Z,100569.63
2023-05-14T13:43:53.597Z,100566.94
2023-05-14T13:46:21.364Z,100573.03
2023-05-14T13:48:49.188Z,100565.97
2023-05-14T13:51:16.551Z,100568.66
2023-05-14T13:53:44.385Z,100574.03
2023-05-14T13:56:11.746Z,100570.34
2023-05-14T13:58:39.315Z,100562.44
2023-05-14T14:01:06.653Z,100565.63
2023-05-14T14:03:34.038Z,100570.34
2023-05-14T14:06:01.264Z,100562.56
2023-05-14T14:08:28.534Z,100567.09
2023-05-14T14:10:55.930Z,100568.25
2023-05-14T14:13:23.300Z,100563.03
2023-05-14T14:15:51.299Z,100554.09
2023-05-14T14:18:18.830Z,100558.63
2023-05-14T14:20:46.117Z,100553.38
2023-05-14T14:23:13.372Z,100553.38
2023-05-14T14:25:40.729Z,100556.06
2023-05-14T14:28:08.012Z,100558.78
2023-05-14T14:30:35.492Z,100561.78
2023-05-14T14:33:03.071Z,100549.47
2023-05-14T14:37:57.805Z,100554.47
2023-05-14T14:40:26.382Z,100551.88
2023-05-14T14:42:55.726Z,100550.19
2023-05-14T14:45:23.514Z,100552.19
2023-05-14T14:47:51.238Z,100550.81
2023-05-14T14:50:18.521Z,100551.66
2023-05-14T14:52:48.008Z,100546.41
2023-05-14T14:55:15.450Z,100545.56
2023-05-14T14:57:42.841Z,100544.72
2023-05-14T15:00:10.820Z,100545.72
2023-05-14T15:02:41.994Z,100545.72
2023-05-14T15:05:09.698Z,100544.88
2023-05-14T15:07:36.973Z,100543.03
2023-05-14T15:10:04.752Z,100543.03
2023-05-14T15:12:32.090Z,100540.34
2023-05-14T15:14:59.379Z,100539.34
2023-05-14T15:17:26.658Z,100545.56
2023-05-14T15:19:54.141Z,100548.25
2023-05-14T15:22:21.690Z,100542.03
2023-05-14T15:24:48.926Z,100542.88
2023-05-14T15:27:16.300Z,100541.00
2023-05-14T15:29:43.550Z,100547.41
2023-05-14T15:32:10.944Z,100538.50
2023-05-14T15:34:38.266Z,100550.25
2023-05-14T15:37:05.852Z,100544.03
2023-05-14T15:39:33.567Z,100552.94
2023-05-14T15:42:01.505Z,100554.81
2023-05-14T15:44:28.770Z,100542.19
2023-05-14T15:46:56.078Z,100541.47
2023-05-14T15:49:23.640Z,100547.69
2023-05-14T15:51:51.007Z,100545.16
2023-05-14T15:54:18.354Z,100546.00
2023-05-14T15:56:46.616Z,100541.47
2023-05-14T15:59:14.579Z,100539.63
2023-05-14T16:01:41.925Z,100545.88
2023-05-14T16:04:09.289Z,100542.19
2023-05-14T16:06:36.652Z,100551.09
2023-05-14T16:09:04.774Z,100545.72
2023-05-14T16:11:32.287Z,100541.00
2023-05-14T16:13:59.671Z,100543.03
2023-05-14T16:16:27.077Z,100545.72
2023-05-14T16:18:55.024Z,100545.00
2023-05-14T16:21:22.455Z,100536.94
2023-05-14T16:23:50.096Z,100535.25
2023-05-14T16:26:17.508Z,100530.56
2023-05-14T16:28:44.751Z,100529.72
2023-05-14T16:31:12.237Z,100531.25
2023-05-14T16:33:39.612Z,100528.56
2023-05-14T16:36:07.151Z,100527.56
2023-05-14T16:38:36.816Z,100524.72
2023-05-14T16:41:07.302Z,100524.72
2023-05-14T16:43:34.816Z,100529.13
2023-05-14T16:46:02.297Z,100528.28
2023-05-14T16:48:29.595Z,100534.50
2023-05-14T16:50:56.994Z,100526.25
2023-05-14T16:53:24.283Z,100530.66
2023-05-14T16:55:51.534Z,100520.75
2023-05-14T16:58:18.777Z,100519.72
2023-05-14T17:00:46.093Z,100524.09
2023-05-14T17:03:13.556Z,100526.53
2023-05-14T17:05:41.020Z,100524.69
2023-05-14T17:08:08.308Z,100524.69
2023-05-14T17:10:35.913Z,100523.69
2023-05-14T17:13:03.344Z,100519.31
2023-05-14T17:15:30.743Z,100510.22
2023-05-14T17:17:58.257Z,100512.78
2023-05-14T17:25:19.814Z,100503.84
2023-05-14T17:27:47.037Z,100504.69
2023-05-14T17:30:14.470Z,100503.84
2023-05-14T17:32:41.836Z,100509.25
2023-05-14T17:35:10.403Z,100514.63
2023-05-14T17:37:37.767Z,100512.91
2023-05-14T17:40:05.728Z,100523.69
2023-05-14T17:42:33.028Z,100518.47
2023-05-14T17:45:00.417Z,100513.91
2023-05-14T17:47:27.782Z,100516.59
2023-05-14T17:49:55.130Z,100516.59
2023-05-14T17:52:22.448Z,100515.59
2023-05-14T17:54:49.731Z,100521.00
2023-05-14T17:57:17.267Z,100521.00
2023-05-14T18:02:11.439Z,100522.72
2023-05-14T18:07:05.922Z,100530.34
2023-05-14T18:09:33.245Z,100529.28
2023-05-14T18:12:00.466Z,100526.31
2023-05-14T18:14:27.742Z,100526.06
2023-05-14T18:16:56.126Z,100525.84
2023-05-14T18:19:23.898Z,100528.56
2023-05-14T18:21:51.156Z,100533.28
2023-05-14T18:24:18.359Z,100534.13
2023-05-14T18:26:45.701Z,100539.22
2023-05-14T18:29:12.894Z,100547.00
2023-05-14T18:31:40.152Z,100547.66
2023-05-14T18:34:07.507Z,100545.53
2023-05-14T18:36:34.905Z,100552.59
2023-05-14T18:39:02.234Z,100553.31
2023-05-14T18:41:29.572Z,100561.22
2023-05-14T18:43:58.042Z,100567.31
2023-05-14T18:46:25.802Z,100561.06
2023-05-14T18:48:53.094Z,100570.69
2023-05-14T18:51:20.495Z,100566.03
2023-05-14T18:53:47.854Z,100565.88
2023-05-14T18:56:15.465Z,100572.94
2023-05-14T18:58:42.898Z,100577.31
2023-05-14T19:01:10.201Z,100578.03
2023-05-14T19:03:37.853Z,100580.72
2023-05-14T19:06:05.761Z,100579.72
2023-05-14T19:08:32.972Z,100578.72
2023-05-14T19:11:00.201Z,100577.72
2023-05-14T19:13:28.673Z,100570.50
2023-05-14T19:15:56.252Z,100570.50
2023-05-14T19:18:23.487Z,100568.66
2023-05-14T19:20:51.829Z,100577.56
2023-05-14T19:23:19.183Z,100580.97
2023-05-14T19:25:46.567Z,100581.81
2023-05-14T19:28:13.980Z,100577.28
2023-05-14T19:30:41.591Z,100576.44
2023-05-14T19:33:08.935Z,100594.28
2023-05-14T19:35:36.343Z,100594.28
2023-05-14T19:38:03.650Z,100587.88
2023-05-14T19:40:30.934Z,100587.88
2023-05-14T19:42:58.270Z,100593.97
2023-05-14T19:45:25.818Z,100588.72
2023-05-14T19:47:53.551Z,100602.06
2023-05-14T19:50:20.950Z,100597.56
2023-05-14T19:52:48.235Z,100593.00
2023-05-14T19:55:15.499Z,100590.31
2023-05-14T20:00:10.640Z,100604.34
2023-05-14T20:02:38.061Z,100601.47
2023-05-14T20:05:06.785Z,100602.19
2023-05-14T20:07:34.125Z,100603.03
2023-05-14T20:10:01.645Z,100595.78
2023-05-14T20:12:29.012Z,100596.63
2023-05-14T20:14:56.311Z,100593.78
2023-05-14T20:17:23.624Z,100598.31
2023-05-14T20:19:52.301Z,100593.09
2023-05-14T20:22:19.627Z,100598.31
2023-05-14T20:24:46.886Z,100599.34
2023-05-14T20:27:14.195Z,100594.78
2023-05-14T20:29:41.589Z,100594.78
2023-05-14T20:32:08.824Z,100594.78
2023-05-14T20:34:36.019Z,100594.94
2023-05-14T20:37:05.088Z,100592.25
2023-05-14T20:39:32.407Z,100587.00
2023-05-14T20:41:59.705Z,100603.03
2023-05-14T20:44:26.999Z,100592.25
2023-05-14T20:46:54.281Z,100588.72
2023-05-14T20:49:21.534Z,100593.09
2023-05-14T20:51:48.751Z,100596.63
2023-05-14T20:54:16.111Z,100585.03
2023-05-14T20:56:43.509Z,100591.25
2023-05-14T20:59:10.780Z,100588.56
2023-05-14T21:01:38.234Z,100580.66
2023-05-14T21:04:06.230Z,100581.31
2023-05-14T21:06:33.602Z,100581.31
2023-05-14T21:09:00.847Z,100577.78
2023-05-14T21:11:28.079Z,100576.09
2023-05-14T21:13:55.472Z,100578.78
2023-05-14T21:16:23.049Z,100575.94
2023-05-14T21:18:50.468Z,100575.81
2023-05-14T21:21:17.984Z,100579.34
2023-05-14T21:23:45.763Z,100577.50
2023-05-14T21:26:13.245Z,100580.19
2023-05-14T21:28:40.561Z,100575.81
2023-05-14T21:31:07.825Z,100570.25
2023-05-14T21:33:35.118Z,100572.09
2023-05-14T21:36:02.450Z,100567.56
2023-05-14T21:38:29.853Z,100568.41
2023-05-14T21:40:57.160Z,100564.03
2023-05-14T21:43:24.513Z,100562.19
2023-05-14T21:45:51.799Z,100566.56
2023-05-14T21:48:20.302Z,100558.47
2023-05-14T21:50:47.679Z,100565.72
2023-05-14T21:53:15.192Z,100559.47
2023-05-14T21:55:42.671Z,100552.25
2023-05-14T21:58:09.934Z,100553.94
2023-05-14T22:00:37.303Z,100543.31
2023-05-14T22:03:04.676Z,100539.63
2023-05-14T22:05:32.088Z,100540.63
2023-05-14T22:07:59.403Z,100550.41
2023-05-14T22:10:26.666Z,100545.84
2023-05-14T22:12:54.001Z,100541.47
2023-05-14T22:15:21.231Z,100546.00
2023-05-14T22:17:48.616Z,100548.53
2023-05-14T22:20:16.034Z,100544.00
2023-05-14T22:22:43.419Z,100546.69
2023-05-14T22:25:10.738Z,100549.38
2023-05-14T22:27:38.061Z,100542.19
2023-05-14T22:30:05.992Z,100540.34
2023-05-14T22:32:33.292Z,100532.25
2023-05-14T22:35:00.696Z,100543.03
2023-05-14T22:37:28.006Z,100535.91
2023-05-14T22:39:55.367Z,100539.63
2023-05-14T22:42:22.588Z,100542.31
2023-05-14T22:44:49.837Z,100541.47
2023-05-14T22:47:17.146Z,100548.72
2023-05-14T22:49:44.445Z,100546.19
2023-05-14T22:52:11.764Z,100537.22
2023-05-14T22:54:39.335Z,100542.63
2023-05-14T22:57:06.806Z,100540.78
2023-05-14T22:59:34.389Z,100543.63
2023-05-14T23:02:01.804Z,100544.47
2023-05-14T23:04:29.154Z,100540.09
2023-05-14T23:06:56.413Z,100546.31
2023-05-14T23:09:23.748Z,100542.94
2023-05-14T23:11:50.956Z,100544.63
2023-05-14T23:14:18.532Z,100540.25
2023-05-14T23:16:45.824Z,100530.31
2023-05-14T23:19:13.437Z,100528.47
2023-05-14T23:21:40.806Z,100532.16
2023-05-14T23:24:08.362Z,100528.63
2023-05-14T23:26:35.660Z,100522.38
2023-05-14T23:29:02.990Z,100513.44
2023-05-14T23:31:30.432Z,100516.31
2023-05-14T23:33:57.931Z,100518.84
2023-05-14T23:36:25.267Z,100513.63
2023-05-14T23:38:52.559Z,100518.00
2023-05-14T23:41:20.673Z,100517.16
2023-05-14T23:43:48.914Z,100516.31
2023-05-14T23:46:16.340Z,100514.47
2023-05-14T23:48:43.749Z,100500.16
2023-05-14T23:51:10.954Z,100505.53
2023-05-14T23:53:38.242Z,100494.78
2023-05-14T23:56:05.836Z,100498.47
2023-05-14T23:58:33.754Z,100495.78
