createdAt,value
2023-10-29T00:01:18.206Z,2.75
2023-10-29T00:03:44.972Z,3.10
2023-10-29T00:06:11.695Z,2.67
2023-10-29T00:08:38.280Z,3.05
2023-10-29T00:11:04.841Z,3.78
2023-10-29T00:13:31.324Z,2.50
2023-10-29T00:15:57.953Z,3.47
2023-10-29T00:18:24.553Z,3.05
2023-10-29T00:20:51.295Z,3.28
2023-10-29T00:23:17.881Z,2.83
2023-10-29T00:25:44.435Z,2.95
2023-10-29T00:28:11.021Z,2.70
2023-10-29T00:30:37.618Z,3.38
2023-10-29T00:33:04.757Z,2.95
2023-10-29T00:35:31.342Z,2.30
2023-10-29T00:37:57.977Z,2.67
2023-10-29T00:40:24.508Z,2.55
2023-10-29T00:42:50.984Z,1.90
2023-10-29T00:45:17.550Z,2.55
2023-10-29T00:47:44.210Z,2.85
2023-10-29T00:50:10.775Z,2.60
2023-10-29T00:52:37.392Z,2.55
2023-10-29T00:55:03.895Z,2.53
2023-10-29T00:57:30.961Z,3.63
2023-10-29T00:59:57.574Z,2.65
2023-10-29T01:02:24.196Z,3.58
2023-10-29T01:04:50.720Z,3.15
2023-10-29T01:07:17.303Z,3.65
2023-10-29T01:09:43.774Z,3.10
2023-10-29T01:12:10.409Z,3.30
2023-10-29T01:14:36.999Z,3.75
2023-10-29T01:17:03.600Z,4.43
2023-10-29T01:19:30.047Z,4.55
2023-10-29T01:21:56.595Z,5.18
2023-10-29T01:24:23.108Z,4.07
2023-10-29T01:26:49.640Z,4.70
2023-10-29T01:29:16.283Z,4.97
2023-10-29T01:31:42.776Z,5.32
2023-10-29T01:34:09.306Z,5.28
2023-10-29T01:36:35.903Z,5.68
2023-10-29T01:39:02.470Z,4.63
2023-10-29T01:41:28.944Z,4.65
2023-10-29T01:43:55.492Z,3.90
2023-10-29T01:46:22.007Z,4.57
2023-10-29T01:48:48.519Z,4.25
2023-10-29T01:51:15.124Z,4.13
2023-10-29T01:53:41.643Z,4.10
2023-10-29T01:56:08.146Z,3.88
2023-10-29T01:58:34.736Z,4.13
2023-10-29T02:01:01.316Z,4.85
2023-10-29T02:03:28.036Z,4.85
2023-10-29T02:05:54.720Z,5.15
2023-10-29T02:08:21.360Z,5.03
2023-10-29T02:10:47.834Z,4.75
2023-10-29T02:13:14.486Z,3.17
2023-10-29T02:15:41.047Z,3.38
2023-10-29T02:18:07.927Z,3.15
2023-10-29T02:20:34.760Z,2.78
2023-10-29T02:23:01.311Z,2.00
2023-10-29T02:25:27.830Z,2.08
2023-10-29T02:27:54.407Z,2.28
2023-10-29T02:30:20.882Z,2.70
2023-10-29T02:32:47.421Z,2.17
2023-10-29T02:35:14.030Z,2.17
2023-10-29T02:37:40.480Z,2.95
2023-10-29T02:40:07.064Z,2.67
2023-10-29T02:42:33.640Z,2.35
2023-10-29T02:45:00.360Z,2.40
2023-10-29T02:47:27.091Z,2.20
2023-10-29T02:49:53.737Z,3.25
2023-10-29T02:52:20.262Z,2.55
2023-10-29T02:54:46.932Z,2.38
2023-10-29T02:57:13.648Z,1.75
2023-10-29T02:59:40.215Z,2.35
2023-10-29T03:02:06.728Z,2.55
2023-10-29T03:04:33.311Z,2.38
2023-10-29T03:06:59.781Z,2.58
2023-10-29T03:09:26.344Z,2.13
2023-10-29T03:11:52.939Z,2.25
2023-10-29T03:14:19.467Z,2.20
2023-10-29T03:16:45.980Z,2.17
2023-10-29T03:19:12.679Z,2.50
2023-10-29T03:21:39.153Z,2.15
2023-10-29T03:24:05.634Z,2.10
2023-10-29T03:26:32.257Z,2.60
2023-10-29T03:28:58.838Z,2.50
2023-10-29T03:31:25.352Z,2.00
2023-10-29T03:33:51.984Z,3.03
2023-10-29T03:36:18.495Z,2.25
2023-10-29T03:38:45.079Z,2.67
2023-10-29T03:41:11.702Z,2.22
2023-10-29T03:43:38.203Z,2.55
2023-10-29T03:46:04.747Z,2.70
2023-10-29T03:48:31.375Z,1.60
2023-10-29T03:50:58.012Z,2.25
2023-10-29T03:53:24.539Z,2.03
2023-10-29T03:55:51.099Z,2.22
2023-10-29T03:58:17.622Z,2.50
2023-10-29T04:00:44.116Z,2.28
2023-10-29T04:03:10.957Z,1.75
2023-10-29T04:05:37.659Z,3.17
2023-10-29T04:08:04.206Z,2.50
2023-10-29T04:10:30.780Z,2.17
2023-10-29T04:12:57.299Z,2.25
2023-10-29T04:15:24.151Z,2.75
2023-10-29T04:17:50.786Z,2.60
2023-10-29T04:20:17.296Z,2.13
2023-10-29T04:22:43.773Z,2.40
2023-10-29T04:25:10.389Z,2.47
2023-10-29T04:27:36.991Z,2.75
2023-10-29T04:30:03.596Z,2.40
2023-10-29T04:32:32.560Z,2.42
2023-10-29T04:34:59.135Z,2.40
2023-10-29T04:37:25.582Z,2.08
2023-10-29T04:39:52.156Z,2.65
2023-10-29T04:42:18.649Z,2.53
2023-10-29T04:44:45.249Z,2.90
2023-10-29T04:47:11.862Z,2.20
2023-10-29T04:49:38.333Z,2.90
2023-10-29T04:52:04.820Z,2.30
2023-10-29T04:54:31.430Z,2.30
2023-10-29T04:56:57.994Z,2.50
2023-10-29T04:59:24.567Z,2.42
2023-10-29T05:01:51.207Z,2.47
2023-10-29T05:04:17.767Z,2.40
2023-10-29T05:06:44.281Z,2.83
2023-10-29T05:09:10.882Z,3.13
2023-10-29T05:11:37.481Z,2.75
2023-10-29T05:14:04.024Z,2.70
2023-10-29T05:16:30.590Z,2.83
2023-10-29T05:18:57.105Z,3.17
2023-10-29T05:21:23.559Z,2.90
2023-10-29T05:23:50.142Z,4.07
2023-10-29T05:26:16.691Z,3.53
2023-10-29T05:28:43.213Z,3.53
2023-10-29T05:31:09.882Z,3.60
2023-10-29T05:33:36.467Z,2.88
2023-10-29T05:36:03.041Z,3.17
2023-10-29T05:38:29.632Z,2.90
2023-10-29T05:40:56.136Z,2.50
2023-10-29T05:43:22.649Z,2.67
2023-10-29T05:45:49.194Z,2.38
2023-10-29T05:48:15.758Z,2.53
2023-10-29T05:50:42.395Z,3.83
2023-10-29T05:53:08.981Z,2.67
2023-10-29T05:55:35.463Z,3.22
2023-10-29T05:58:01.934Z,2.75
2023-10-29T06:00:28.626Z,2.90
2023-10-29T06:02:55.243Z,3.63
2023-10-29T06:05:21.803Z,3.75
2023-10-29T06:07:48.370Z,3.38
2023-10-29T06:10:15.069Z,3.05
2023-10-29T06:12:41.880Z,3.58
2023-10-29T06:15:08.555Z,4.03
2023-10-29T06:17:35.274Z,3.50
2023-10-29T06:20:01.908Z,3.30
2023-10-29T06:22:28.624Z,2.80
2023-10-29T06:24:55.136Z,3.78
2023-10-29T06:27:21.635Z,3.08
2023-10-29T06:29:48.302Z,3.75
2023-10-29T06:32:14.824Z,3.30
2023-10-29T06:34:41.279Z,3.22
2023-10-29T06:37:07.886Z,3.33
2023-10-29T06:39:34.401Z,2.90
2023-10-29T06:42:00.960Z,3.70
2023-10-29T06:44:27.589Z,3.78
2023-10-29T06:46:54.114Z,4.13
2023-10-29T06:49:20.592Z,3.70
2023-10-29T06:51:47.184Z,4.95
2023-10-29T06:54:13.643Z,4.90
2023-10-29T06:56:40.150Z,4.05
2023-10-29T06:59:06.703Z,5.97
2023-10-29T07:01:33.173Z,4.80
2023-10-29T07:03:59.790Z,5.38
2023-10-29T07:06:26.460Z,5.50
2023-10-29T07:08:53.030Z,4.57
2023-10-29T07:11:19.579Z,4.20
2023-10-29T07:13:46.629Z,5.30
2023-10-29T07:16:13.143Z,5.63
2023-10-29T07:18:39.809Z,6.45
2023-10-29T07:21:06.541Z,5.30
2023-10-29T07:23:33.181Z,4.88
2023-10-29T07:25:59.769Z,5.53
2023-10-29T07:28:26.317Z,5.00
2023-10-29T07:30:52.851Z,4.72
2023-10-29T07:33:19.658Z,4.28
2023-10-29T07:35:46.397Z,4.55
2023-10-29T07:38:12.986Z,4.50
2023-10-29T07:40:39.442Z,4.25
2023-10-29T07:43:06.061Z,4.53
2023-10-29T07:45:32.663Z,4.68
2023-10-29T07:47:59.225Z,4.68
2023-10-29T07:50:26.094Z,4.85
2023-10-29T07:52:52.713Z,5.95
2023-10-29T07:55:19.346Z,5.38
2023-10-29T07:57:45.980Z,7.28
2023-10-29T08:00:12.592Z,6.10
2023-10-29T08:02:39.675Z,5.90
2023-10-29T08:05:06.348Z,7.30
2023-10-29T08:07:32.892Z,6.53
2023-10-29T08:09:59.361Z,5.78
2023-10-29T08:12:25.956Z,6.75
2023-10-29T08:14:52.430Z,7.18
2023-10-29T08:17:18.950Z,6.78
2023-10-29T08:19:45.594Z,6.90
2023-10-29T08:22:12.069Z,7.03
2023-10-29T08:24:38.863Z,5.63
2023-10-29T08:27:05.511Z,6.57
2023-10-29T08:29:31.998Z,6.85
2023-10-29T08:31:58.567Z,7.18
2023-10-29T08:34:25.174Z,6.97
2023-10-29T08:36:51.695Z,8.10
2023-10-29T08:39:18.212Z,8.32
2023-10-29T08:41:44.941Z,8.00
2023-10-29T08:44:11.975Z,6.95
2023-10-29T08:46:38.562Z,7.78
2023-10-29T08:49:05.158Z,7.95
2023-10-29T08:51:31.779Z,4.75
2023-10-29T08:53:58.381Z,6.07
2023-10-29T08:56:25.067Z,8.32
2023-10-29T08:58:51.930Z,4.35
2023-10-29T09:01:18.445Z,7.47
2023-10-29T09:03:45.145Z,8.15
2023-10-29T09:06:11.873Z,7.57
2023-10-29T09:08:38.427Z,15.63
2023-10-29T09:11:05.015Z,7.78
2023-10-29T09:13:31.691Z,11.15
2023-10-29T09:15:58.220Z,7.80
2023-10-29T09:18:24.990Z,8.88
2023-10-29T09:20:51.562Z,9.45
2023-10-29T09:23:18.099Z,9.60
2023-10-29T09:25:44.672Z,8.43
2023-10-29T09:28:11.241Z,10.27
2023-10-29T09:30:37.701Z,8.13
2023-10-29T09:33:04.414Z,10.52
2023-10-29T09:35:31.052Z,7.53
2023-10-29T09:37:57.584Z,8.63
2023-10-29T09:40:25.569Z,11.05
2023-10-29T09:42:52.057Z,9.95
2023-10-29T09:45:18.593Z,8.93
2023-10-29T09:47:45.307Z,8.98
2023-10-29T09:50:11.888Z,8.43
2023-10-29T09:52:38.402Z,7.88
2023-10-29T09:55:05.097Z,7.05
2023-10-29T09:57:31.772Z,8.30
2023-10-29T09:59:58.376Z,7.82
2023-10-29T10:02:25.062Z,10.10
2023-10-29T10:04:51.692Z,7.63
2023-10-29T10:07:18.211Z,8.65
2023-10-29T10:09:44.779Z,6.97
2023-10-29T10:12:12.277Z,7.85
2023-10-29T10:14:40.354Z,5.90
2023-10-29T10:17:06.994Z,7.65
2023-10-29T10:19:33.493Z,8.02
2023-10-29T10:21:59.958Z,7.22
2023-10-29T10:24:26.570Z,8.75
2023-10-29T10:26:53.096Z,7.55
2023-10-29T10:29:19.565Z,7.70
2023-10-29T10:31:46.188Z,8.15
2023-10-29T10:34:12.683Z,6.65
2023-10-29T10:36:39.174Z,7.55
2023-10-29T10:39:05.813Z,7.50
2023-10-29T10:41:32.368Z,7.18
2023-10-29T10:43:58.847Z,7.80
2023-10-29T10:46:25.404Z,7.35
2023-10-29T10:48:51.999Z,8.77
2023-10-29T10:51:18.563Z,8.73
2023-10-29T10:53:45.164Z,8.07
2023-10-29T10:56:11.678Z,9.13
2023-10-29T10:58:38.159Z,8.95
2023-10-29T11:01:07.002Z,8.20
2023-10-29T11:03:34.482Z,8.48
2023-10-29T11:06:01.628Z,7.90
2023-10-29T11:08:28.385Z,8.35
2023-10-29T11:10:54.900Z,7.63
2023-10-29T11:13:21.550Z,7.47
2023-10-29T11:15:48.249Z,8.10
2023-10-29T11:18:14.918Z,7.50
2023-10-29T11:20:41.465Z,7.63
2023-10-29T11:23:08.082Z,7.45
2023-10-29T11:25:34.711Z,7.05
2023-10-29T11:28:01.235Z,8.43
2023-10-29T11:30:28.113Z,8.18
2023-10-29T11:32:54.771Z,7.32
2023-10-29T11:35:21.283Z,7.18
2023-10-29T11:37:48.126Z,7.57
2023-10-29T11:40:14.632Z,7.43
2023-10-29T11:42:41.084Z,8.00
2023-10-29T11:45:07.685Z,7.05
2023-10-29T11:47:34.236Z,7.40
2023-10-29T11:50:00.734Z,8.27
2023-10-29T11:52:27.276Z,6.38
2023-10-29T11:54:53.784Z,7.47
2023-10-29T11:57:20.276Z,8.13
2023-10-29T11:59:46.908Z,7.47
2023-10-29T12:02:13.384Z,7.47
2023-10-29T12:04:39.939Z,8.65
2023-10-29T12:07:06.559Z,6.40
2023-10-29T12:09:33.023Z,7.63
2023-10-29T12:11:59.558Z,6.35
2023-10-29T12:14:26.160Z,6.57
2023-10-29T12:16:52.883Z,7.15
2023-10-29T12:19:19.528Z,6.53
2023-10-29T12:21:46.108Z,6.75
2023-10-29T12:24:12.585Z,7.50
2023-10-29T12:26:39.143Z,6.88
2023-10-29T12:29:05.743Z,6.72
2023-10-29T12:31:32.233Z,6.70
2023-10-29T12:33:58.737Z,6.78
2023-10-29T12:36:25.345Z,6.57
2023-10-29T12:38:51.874Z,6.70
2023-10-29T12:41:18.407Z,5.55
2023-10-29T12:43:44.945Z,7.22
2023-10-29T12:46:12.073Z,6.43
2023-10-29T12:48:38.584Z,6.07
2023-10-29T12:51:05.375Z,6.45
2023-10-29T12:53:31.946Z,7.40
2023-10-29T12:55:58.674Z,6.53
2023-10-29T12:58:25.861Z,7.32
2023-10-29T13:00:54.458Z,6.93
2023-10-29T13:03:23.551Z,6.28
2023-10-29T13:05:50.387Z,6.75
2023-10-29T13:08:16.900Z,6.63
2023-10-29T13:10:43.417Z,7.28
2023-10-29T13:13:10.170Z,6.28
2023-10-29T13:15:36.658Z,6.63
2023-10-29T13:18:03.243Z,5.82
2023-10-29T13:20:29.934Z,6.97
2023-10-29T13:22:56.873Z,4.97
2023-10-29T13:25:23.722Z,5.47
2023-10-29T13:27:51.272Z,6.18
2023-10-29T13:30:17.874Z,7.03
2023-10-29T13:32:44.439Z,7.18
2023-10-29T13:35:11.120Z,7.00
2023-10-29T13:37:37.647Z,7.35
2023-10-29T13:40:04.260Z,7.10
2023-10-29T13:42:30.926Z,6.57
2023-10-29T13:44:57.781Z,7.13
2023-10-29T13:47:24.378Z,5.90
2023-10-29T13:49:51.047Z,6.80
2023-10-29T13:52:17.746Z,6.28
2023-10-29T13:54:44.310Z,6.53
2023-10-29T13:57:10.970Z,7.38
2023-10-29T13:59:37.408Z,7.40
2023-10-29T14:02:04.129Z,7.10
2023-10-29T14:04:30.769Z,8.27
2023-10-29T14:06:57.304Z,6.18
2023-10-29T14:09:23.887Z,5.85
2023-10-29T14:11:50.519Z,7.57
2023-10-29T14:14:17.188Z,6.63
2023-10-29T14:16:43.814Z,7.32
2023-10-29T14:19:10.479Z,6.97
2023-10-29T14:21:36.973Z,6.15
2023-10-29T14:24:03.721Z,6.25
2023-10-29T14:26:30.352Z,5.85
2023-10-29T14:28:56.801Z,6.15
2023-10-29T14:31:23.287Z,6.32
2023-10-29T14:33:49.906Z,5.40
2023-10-29T14:36:16.400Z,5.85
2023-10-29T14:38:42.915Z,5.47
2023-10-29T14:41:09.462Z,5.63
2023-10-29T14:43:35.993Z,5.15
2023-10-29T14:46:02.455Z,5.97
2023-10-29T14:48:29.132Z,7.25
2023-10-29T14:50:55.695Z,4.32
2023-10-29T14:53:22.203Z,6.60
2023-10-29T14:55:48.784Z,6.88
2023-10-29T14:58:15.332Z,6.63
2023-10-29T15:00:41.887Z,6.70
2023-10-29T15:03:08.650Z,7.15
2023-10-29T15:05:35.414Z,6.88
2023-10-29T15:08:01.935Z,6.10
2023-10-29T15:10:28.549Z,5.93
2023-10-29T15:12:55.037Z,6.38
2023-10-29T15:15:29.241Z,5.20
2023-10-29T15:17:57.622Z,5.30
2023-10-29T15:20:26.538Z,6.68
2023-10-29T15:22:53.166Z,6.03
2023-10-29T15:25:19.791Z,6.75
2023-10-29T15:27:46.316Z,5.70
2023-10-29T15:30:13.780Z,5.72
2023-10-29T15:32:41.394Z,6.05
2023-10-29T15:35:08.020Z,5.70
2023-10-29T15:37:34.494Z,5.70
2023-10-29T15:40:01.046Z,5.28
2023-10-29T15:42:27.551Z,4.45
2023-10-29T15:44:54.111Z,7.18
2023-10-29T15:47:20.687Z,5.57
2023-10-29T15:49:47.353Z,5.30
2023-10-29T15:52:13.942Z,6.22
2023-10-29T15:54:40.505Z,6.68
2023-10-29T15:57:07.030Z,5.70
2023-10-29T15:59:33.517Z,5.43
2023-10-29T16:02:00.125Z,5.88
2023-10-29T16:04:26.715Z,5.18
2023-10-29T16:06:53.324Z,5.60
2023-10-29T16:09:19.984Z,4.70
2023-10-29T16:11:46.526Z,5.05
2023-10-29T16:14:13.040Z,5.82
2023-10-29T16:16:39.610Z,4.95
2023-10-29T16:19:06.076Z,5.93
2023-10-29T16:21:32.610Z,5.15
2023-10-29T16:23:59.175Z,4.25
2023-10-29T16:26:25.663Z,4.63
2023-10-29T16:28:52.214Z,4.35
2023-10-29T16:31:19.360Z,5.72
2023-10-29T16:33:46.439Z,6.13
2023-10-29T16:36:13.140Z,5.85
2023-10-29T16:38:39.769Z,5.63
2023-10-29T16:41:07.124Z,7.10
2023-10-29T16:43:34.085Z,6.15
2023-10-29T16:46:00.878Z,6.82
2023-10-29T16:48:27.463Z,6.85
2023-10-29T16:51:02.900Z,6.28
2023-10-29T16:53:33.610Z,5.88
2023-10-29T16:56:00.126Z,6.35
2023-10-29T16:58:26.647Z,5.20
2023-10-29T17:00:53.882Z,8.02
2023-10-29T17:03:20.905Z,5.93
2023-10-29T17:05:47.500Z,5.15
2023-10-29T17:08:14.084Z,5.28
2023-10-29T17:10:40.558Z,4.90
2023-10-29T17:13:07.076Z,5.82
2023-10-29T17:15:33.702Z,5.20
2023-10-29T17:18:00.302Z,6.43
2023-10-29T17:20:26.957Z,6.50
2023-10-29T17:22:53.535Z,6.63
2023-10-29T17:25:20.067Z,6.20
2023-10-29T17:27:46.621Z,6.53
2023-10-29T17:30:13.288Z,5.82
2023-10-29T17:32:39.901Z,7.03
2023-10-29T17:35:06.478Z,7.00
2023-10-29T17:37:33.733Z,5.65
2023-10-29T17:40:00.573Z,7.03
2023-10-29T17:42:27.165Z,6.90
2023-10-29T17:44:53.795Z,5.80
2023-10-29T17:47:20.352Z,7.20
2023-10-29T17:49:46.946Z,3.03
2023-10-29T17:52:13.525Z,3.92
2023-10-29T17:54:40.114Z,4.60
2023-10-29T17:57:06.687Z,4.10
2023-10-29T17:59:33.375Z,4.28
2023-10-29T18:01:59.868Z,3.70
2023-10-29T18:04:26.442Z,3.28
2023-10-29T18:06:53.106Z,3.88
2023-10-29T18:09:19.675Z,4.03
2023-10-29T18:11:46.254Z,3.53
2023-10-29T18:14:13.036Z,3.33
2023-10-29T18:16:39.594Z,3.28
2023-10-29T18:19:06.120Z,4.57
2023-10-29T18:21:33.267Z,5.28
2023-10-29T18:24:00.238Z,4.13
2023-10-29T18:26:27.448Z,4.78
2023-10-29T18:28:54.365Z,3.88
2023-10-29T18:31:20.940Z,4.10
2023-10-29T18:33:48.619Z,3.33
2023-10-29T18:36:15.289Z,4.93
2023-10-29T18:38:41.877Z,3.70
2023-10-29T18:41:08.604Z,4.07
2023-10-29T18:43:35.209Z,4.18
2023-10-29T18:46:01.739Z,4.78
2023-10-29T18:48:28.419Z,4.13
2023-10-29T18:50:55.148Z,4.25
2023-10-29T18:53:21.763Z,5.25
2023-10-29T18:55:48.299Z,4.10
2023-10-29T18:58:14.863Z,4.93
2023-10-29T19:00:41.437Z,5.35
2023-10-29T19:03:08.325Z,4.53
2023-10-29T19:05:34.992Z,5.28
2023-10-29T19:08:01.505Z,4.85
2023-10-29T19:10:28.053Z,4.57
2023-10-29T19:12:55.196Z,4.30
2023-10-29T19:15:22.273Z,4.78
2023-10-29T19:17:49.024Z,4.43
2023-10-29T19:20:15.661Z,4.75
2023-10-29T19:22:42.135Z,4.35
2023-10-29T19:25:08.772Z,4.68
2023-10-29T19:27:35.560Z,3.70
2023-10-29T19:30:02.259Z,4.10
2023-10-29T19:32:31.116Z,3.80
2023-10-29T19:34:57.679Z,3.95
2023-10-29T19:37:24.217Z,4.18
2023-10-29T19:39:50.845Z,4.57
2023-10-29T19:42:17.637Z,4.68
2023-10-29T19:44:44.206Z,4.80
2023-10-29T19:47:10.741Z,3.85
2023-10-29T19:49:37.527Z,4.35
2023-10-29T19:52:04.184Z,3.67
2023-10-29T19:54:30.752Z,3.92
2023-10-29T19:56:57.474Z,4.55
2023-10-29T19:59:24.064Z,4.30
2023-10-29T20:01:50.684Z,4.25
2023-10-29T20:04:17.446Z,4.18
2023-10-29T20:06:44.042Z,3.67
2023-10-29T20:09:10.623Z,4.10
2023-10-29T20:11:37.234Z,3.92
2023-10-29T20:14:03.765Z,4.38
2023-10-29T20:16:30.365Z,4.15
2023-10-29T20:18:56.966Z,4.88
2023-10-29T20:21:24.281Z,3.58
2023-10-29T20:23:50.899Z,2.78
2023-10-29T20:26:17.486Z,3.45
2023-10-29T20:28:44.100Z,4.38
2023-10-29T20:31:10.689Z,3.80
2023-10-29T20:33:37.392Z,4.25
2023-10-29T20:36:04.070Z,4.50
2023-10-29T20:38:30.706Z,4.40
2023-10-29T20:40:57.328Z,4.25
2023-10-29T20:43:23.824Z,4.40
2023-10-29T20:45:50.314Z,5.05
2023-10-29T20:48:16.946Z,4.18
2023-10-29T20:50:43.474Z,3.70
2023-10-29T20:53:09.960Z,2.85
2023-10-29T20:55:36.542Z,3.70
2023-10-29T20:58:03.061Z,2.75
2023-10-29T21:00:32.325Z,3.15
2023-10-29T21:02:59.305Z,3.88
2023-10-29T21:05:25.862Z,3.42
2023-10-29T21:07:52.385Z,4.03
2023-10-29T21:10:18.963Z,3.30
2023-10-29T21:12:45.848Z,4.18
2023-10-29T21:15:12.437Z,3.05
2023-10-29T21:17:39.102Z,3.13
2023-10-29T21:20:05.684Z,3.90
2023-10-29T21:22:32.133Z,3.00
2023-10-29T21:24:58.722Z,3.00
2023-10-29T21:27:26.544Z,3.80
2023-10-29T21:29:55.219Z,3.47
2023-10-29T21:32:21.858Z,3.83
2023-10-29T21:34:48.381Z,3.33
2023-10-29T21:37:14.974Z,3.65
2023-10-29T21:39:41.573Z,3.97
2023-10-29T21:42:08.071Z,3.30
2023-10-29T21:44:34.744Z,4.07
2023-10-29T21:47:01.290Z,4.57
2023-10-29T21:49:27.800Z,4.45
2023-10-29T21:51:54.332Z,3.40
2023-10-29T21:54:20.956Z,4.10
2023-10-29T21:56:47.594Z,3.97
2023-10-29T21:59:14.118Z,2.75
2023-10-29T22:01:40.678Z,3.78
2023-10-29T22:04:07.305Z,4.03
2023-10-29T22:06:33.932Z,4.43
2023-10-29T22:09:00.660Z,4.18
2023-10-29T22:11:27.228Z,3.53
2023-10-29T22:13:53.730Z,3.90
2023-10-29T22:16:20.351Z,4.40
2023-10-29T22:18:46.960Z,4.00
2023-10-29T22:21:13.587Z,3.92
2023-10-29T22:23:40.341Z,4.35
2023-10-29T22:26:06.844Z,4.07
2023-10-29T22:28:33.344Z,5.20
2023-10-29T22:31:00.118Z,4.22
2023-10-29T22:33:26.822Z,5.30
2023-10-29T22:35:53.332Z,4.45
2023-10-29T22:38:19.881Z,5.65
2023-10-29T22:40:46.389Z,5.05
2023-10-29T22:43:12.896Z,4.53
2023-10-29T22:45:39.578Z,5.30
2023-10-29T22:48:06.134Z,4.50
2023-10-29T22:50:32.680Z,4.65
2023-10-29T22:52:59.349Z,6.07
2023-10-29T22:55:25.851Z,5.80
2023-10-29T22:57:52.341Z,4.63
2023-10-29T23:00:19.035Z,4.50
2023-10-29T23:02:45.695Z,4.88
2023-10-29T23:05:12.197Z,4.70
2023-10-29T23:07:38.774Z,6.03
2023-10-29T23:10:05.283Z,5.70
2023-10-29T23:12:31.773Z,5.03
2023-10-29T23:14:58.350Z,5.60
2023-10-29T23:17:24.827Z,4.63
2023-10-29T23:19:51.294Z,5.38
2023-10-29T23:22:17.880Z,5.13
2023-10-29T23:24:44.384Z,5.03
2023-10-29T23:27:10.925Z,4.65
2023-10-29T23:29:37.553Z,5.10
2023-10-29T23:32:04.205Z,4.53
2023-10-29T23:34:30.736Z,3.95
2023-10-29T23:36:57.316Z,3.33
2023-10-29T23:39:23.888Z,5.38
2023-10-29T23:41:50.441Z,3.97
2023-10-29T23:44:17.042Z,5.15
2023-10-29T23:46:43.559Z,4.75
2023-10-29T23:49:10.180Z,5.68
2023-10-29T23:51:36.852Z,5.60
2023-10-29T23:54:03.527Z,6.35
2023-10-29T23:56:30.186Z,5.65
2023-10-29T23:58:56.764Z,5.72
