createdAt,value
2018-02-20T00:01:02.965Z,42.10
2018-02-20T00:03:30.414Z,47.57
2018-02-20T00:05:58.124Z,47.97
2018-02-20T00:08:25.705Z,45.40
2018-02-20T00:10:53.156Z,41.00
2018-02-20T00:13:20.628Z,54.37
2018-02-20T00:15:48.081Z,46.40
2018-02-20T00:18:16.765Z,49.47
2018-02-20T00:20:44.224Z,44.13
2018-02-20T00:23:11.697Z,38.60
2018-02-20T00:25:39.183Z,39.17
2018-02-20T00:28:06.640Z,44.67
2018-02-20T00:30:34.152Z,45.33
2018-02-20T00:33:01.622Z,40.30
2018-02-20T00:35:29.081Z,41.60
2018-02-20T00:37:56.563Z,40.13
2018-02-20T00:40:24.017Z,43.13
2018-02-20T00:42:51.721Z,41.23
2018-02-20T00:45:19.197Z,39.90
2018-02-20T00:47:46.705Z,42.00
2018-02-20T00:50:14.174Z,50.50
2018-02-20T00:52:41.629Z,41.77
2018-02-20T00:55:09.202Z,43.83
2018-02-20T00:57:36.668Z,41.63
2018-02-20T01:00:04.140Z,43.40
2018-02-20T01:02:31.618Z,38.13
2018-02-20T01:04:59.086Z,34.93
2018-02-20T01:07:26.681Z,42.23
2018-02-20T01:09:54.150Z,49.50
2018-02-20T01:12:21.614Z,53.23
2018-02-20T01:14:49.118Z,43.60
2018-02-20T01:17:16.576Z,45.00
2018-02-20T01:19:44.141Z,39.87
2018-02-20T01:22:11.613Z,43.63
2018-02-20T01:24:39.069Z,43.53
2018-02-20T01:27:06.540Z,42.60
2018-02-20T01:29:33.993Z,42.80
2018-02-20T01:32:01.573Z,42.27
2018-02-20T01:34:29.029Z,52.40
2018-02-20T01:36:56.497Z,40.13
2018-02-20T01:39:24.069Z,44.20
2018-02-20T01:41:51.517Z,48.87
2018-02-20T01:44:19.021Z,44.13
2018-02-20T01:46:46.481Z,42.20
2018-02-20T01:49:13.930Z,46.03
2018-02-20T01:51:41.417Z,44.63
2018-02-20T01:54:08.877Z,37.60
2018-02-20T01:56:36.353Z,49.00
2018-02-20T01:59:03.805Z,51.13
2018-02-20T02:01:31.256Z,56.07
2018-02-20T02:03:58.776Z,42.83
2018-02-20T02:06:26.308Z,49.30
2018-02-20T02:08:54.087Z,45.97
2018-02-20T02:11:21.542Z,45.20
2018-02-20T02:13:48.993Z,47.17
2018-02-20T02:16:16.997Z,44.13
2018-02-20T02:18:44.447Z,42.87
2018-02-20T02:21:11.937Z,48.27
2018-02-20T02:23:39.392Z,56.23
2018-02-20T02:26:06.841Z,37.97
2018-02-20T02:28:34.333Z,49.17
2018-02-20T02:31:01.800Z,43.87
2018-02-20T02:33:29.481Z,47.53
2018-02-20T02:35:56.945Z,53.47
2018-02-20T02:38:24.406Z,43.63
2018-02-20T02:40:51.880Z,46.57
2018-02-20T02:43:19.334Z,50.10
2018-02-20T02:45:46.984Z,55.13
2018-02-20T02:48:14.457Z,47.27
2018-02-20T02:50:41.912Z,46.60
2018-02-20T02:53:09.393Z,46.20
2018-02-20T02:55:36.845Z,49.00
2018-02-20T02:58:04.571Z,49.53
2018-02-20T03:00:32.125Z,46.47
2018-02-20T03:02:59.753Z,44.37
2018-02-20T03:05:27.231Z,57.87
2018-02-20T03:07:54.692Z,40.43
2018-02-20T03:10:22.425Z,47.43
2018-02-20T03:12:49.930Z,45.13
2018-02-20T03:15:17.381Z,45.90
2018-02-20T03:17:44.870Z,45.27
2018-02-20T03:20:12.329Z,42.70
2018-02-20T03:22:39.981Z,46.17
2018-02-20T03:25:07.453Z,43.13
2018-02-20T03:27:34.906Z,40.33
2018-02-20T03:30:02.399Z,45.90
2018-02-20T03:32:29.854Z,38.27
2018-02-20T03:34:57.326Z,44.00
2018-02-20T03:37:24.787Z,41.90
2018-02-20T03:39:52.239Z,41.80
2018-02-20T03:42:19.737Z,41.57
2018-02-20T03:44:47.200Z,41.00
2018-02-20T03:47:14.704Z,44.73
2018-02-20T03:49:42.268Z,40.10
2018-02-20T03:52:09.801Z,42.00
2018-02-20T03:54:37.284Z,42.57
2018-02-20T03:57:04.737Z,47.03
2018-02-20T03:59:32.340Z,38.97
2018-02-20T04:02:00.047Z,44.70
2018-02-20T04:04:27.509Z,41.93
2018-02-20T04:06:55.014Z,45.60
2018-02-20T04:09:22.477Z,40.13
2018-02-20T04:11:49.965Z,41.43
2018-02-20T04:14:17.452Z,49.60
2018-02-20T04:16:44.907Z,46.90
2018-02-20T04:19:12.381Z,54.90
2018-02-20T04:21:39.833Z,42.07
2018-02-20T04:24:07.441Z,44.37
2018-02-20T04:26:34.897Z,37.20
2018-02-20T04:29:02.357Z,45.30
2018-02-20T04:31:29.844Z,47.03
2018-02-20T04:33:57.320Z,41.60
2018-02-20T04:36:24.988Z,54.97
2018-02-20T04:38:52.445Z,44.63
2018-02-20T04:41:19.910Z,39.47
2018-02-20T04:43:47.393Z,44.70
2018-02-20T04:46:14.849Z,46.33
2018-02-20T04:48:42.780Z,44.60
2018-02-20T04:51:10.277Z,37.43
2018-02-20T04:53:37.726Z,43.03
2018-02-20T04:56:05.218Z,40.67
2018-02-20T04:58:32.673Z,42.20
2018-02-20T05:01:00.628Z,40.80
2018-02-20T05:03:28.089Z,41.87
2018-02-20T05:05:55.541Z,40.30
2018-02-20T05:08:23.017Z,49.07
2018-02-20T05:10:50.473Z,40.87
2018-02-20T05:13:18.057Z,40.07
2018-02-20T05:15:45.545Z,47.80
2018-02-20T05:18:13.002Z,43.67
2018-02-20T05:20:40.493Z,38.57
2018-02-20T05:23:07.962Z,36.33
2018-02-20T05:25:35.444Z,43.00
2018-02-20T05:28:02.901Z,34.63
2018-02-20T05:30:30.401Z,41.77
2018-02-20T05:32:57.881Z,39.23
2018-02-20T05:35:25.355Z,31.70
2018-02-20T05:37:52.957Z,35.20
2018-02-20T05:40:20.432Z,36.93
2018-02-20T05:42:47.929Z,37.13
2018-02-20T05:45:15.400Z,38.47
2018-02-20T05:47:43.065Z,44.40
2018-02-20T05:50:10.943Z,36.10
2018-02-20T05:52:38.393Z,36.13
2018-02-20T05:55:05.878Z,39.10
2018-02-20T05:57:33.388Z,41.60
2018-02-20T06:00:01.216Z,41.10
2018-02-20T06:02:28.901Z,37.97
2018-02-20T06:04:56.353Z,43.47
2018-02-20T06:07:23.814Z,42.87
2018-02-20T06:09:51.289Z,37.33
2018-02-20T06:12:18.737Z,35.37
2018-02-20T06:14:46.338Z,44.97
2018-02-20T06:17:13.795Z,35.47
2018-02-20T06:19:41.254Z,29.27
2018-02-20T06:22:08.725Z,36.50
2018-02-20T06:24:36.181Z,38.00
2018-02-20T06:27:04.001Z,35.20
2018-02-20T06:29:31.485Z,36.37
2018-02-20T06:31:58.937Z,32.13
2018-02-20T06:34:26.602Z,40.83
2018-02-20T06:36:54.121Z,40.90
2018-02-20T06:39:21.753Z,37.70
2018-02-20T06:41:49.202Z,32.27
2018-02-20T06:44:16.660Z,52.70
2018-02-20T06:46:44.450Z,30.60
2018-02-20T06:49:11.913Z,37.43
2018-02-20T06:51:39.604Z,36.00
2018-02-20T06:54:07.058Z,41.60
2018-02-20T06:56:34.584Z,42.20
2018-02-20T06:59:02.017Z,36.20
2018-02-20T07:01:29.474Z,37.63
2018-02-20T07:03:57.058Z,35.03
2018-02-20T07:06:24.581Z,31.90
2018-02-20T07:08:52.038Z,41.83
2018-02-20T07:11:19.577Z,41.40
2018-02-20T07:13:47.037Z,42.57
2018-02-20T07:16:14.521Z,46.07
2018-02-20T07:18:41.994Z,42.13
2018-02-20T07:21:09.441Z,59.00
2018-02-20T07:23:36.916Z,51.40
2018-02-20T07:26:04.397Z,45.87
2018-02-20T07:28:31.930Z,55.17
2018-02-20T07:30:59.394Z,55.07
2018-02-20T07:33:27.345Z,58.90
2018-02-20T07:35:55.221Z,70.07
2018-02-20T07:38:22.677Z,55.13
2018-02-20T07:40:50.331Z,64.53
2018-02-20T07:43:17.808Z,64.23
2018-02-20T07:45:45.274Z,57.20
2018-02-20T07:48:12.773Z,67.90
2018-02-20T07:50:40.260Z,54.70
2018-02-20T07:53:07.977Z,47.73
2018-02-20T07:55:35.440Z,51.20
2018-02-20T07:58:02.895Z,53.10
2018-02-20T08:00:30.380Z,51.73
2018-02-20T08:02:57.853Z,52.33
2018-02-20T08:05:25.353Z,54.07
2018-02-20T08:07:52.832Z,50.80
2018-02-20T08:10:20.291Z,53.13
2018-02-20T08:12:47.797Z,46.90
2018-02-20T08:15:15.292Z,49.50
2018-02-20T08:17:42.765Z,45.43
2018-02-20T08:20:10.651Z,49.50
2018-02-20T08:22:38.179Z,45.53
2018-02-20T08:25:05.683Z,48.57
2018-02-20T08:27:33.191Z,49.93
2018-02-20T08:30:00.722Z,53.20
2018-02-20T08:32:28.189Z,56.23
2018-02-20T08:34:55.668Z,60.17
2018-02-20T08:37:23.137Z,51.50
2018-02-20T08:39:50.619Z,52.60
2018-02-20T08:42:18.127Z,51.40
2018-02-20T08:44:45.601Z,60.03
2018-02-20T08:47:13.053Z,53.67
2018-02-20T08:49:40.544Z,52.40
2018-02-20T08:52:07.997Z,56.90
2018-02-20T08:54:35.660Z,56.20
2018-02-20T08:57:03.136Z,64.63
2018-02-20T08:59:30.770Z,56.67
2018-02-20T09:01:58.304Z,52.10
2018-02-20T09:04:25.760Z,59.47
2018-02-20T09:06:53.245Z,56.47
2018-02-20T09:09:20.740Z,59.27
2018-02-20T09:11:48.202Z,60.90
2018-02-20T09:14:15.688Z,47.97
2018-02-20T09:16:43.168Z,51.00
2018-02-20T09:19:10.837Z,42.70
2018-02-20T09:21:38.313Z,49.37
2018-02-20T09:24:05.765Z,52.33
2018-02-20T09:26:33.236Z,49.43
2018-02-20T09:29:00.732Z,50.03
2018-02-20T09:31:28.221Z,45.63
2018-02-20T09:33:55.677Z,44.77
2018-02-20T09:36:23.146Z,48.90
2018-02-20T09:38:50.650Z,45.10
2018-02-20T09:41:18.125Z,39.13
2018-02-20T09:43:45.599Z,43.60
2018-02-20T09:46:13.054Z,39.20
2018-02-20T09:48:40.507Z,43.07
2018-02-20T09:51:07.980Z,44.23
2018-02-20T09:53:35.473Z,49.50
2018-02-20T09:56:03.197Z,44.83
2018-02-20T09:58:30.647Z,38.27
2018-02-20T10:00:58.103Z,49.03
2018-02-20T10:03:25.605Z,34.00
2018-02-20T10:05:53.182Z,40.97
2018-02-20T10:08:20.681Z,31.90
2018-02-20T10:10:48.129Z,42.70
2018-02-20T10:13:15.614Z,34.63
2018-02-20T10:15:43.114Z,41.27
2018-02-20T10:18:10.617Z,39.77
2018-02-20T10:20:38.126Z,42.40
2018-02-20T10:23:05.654Z,38.37
2018-02-20T10:25:33.121Z,37.23
2018-02-20T10:28:00.593Z,34.77
2018-02-20T10:30:28.050Z,37.27
2018-02-20T10:32:55.547Z,34.27
2018-02-20T10:35:23.020Z,41.60
2018-02-20T10:37:50.473Z,35.00
2018-02-20T10:40:17.960Z,35.50
2018-02-20T10:42:45.429Z,39.90
2018-02-20T10:45:13.313Z,34.17
2018-02-20T10:47:40.765Z,32.13
2018-02-20T10:50:08.236Z,39.10
2018-02-20T10:52:35.986Z,50.83
2018-02-20T10:55:03.462Z,42.03
2018-02-20T10:57:31.268Z,39.53
2018-02-20T10:59:58.726Z,37.17
2018-02-20T11:02:26.177Z,34.63
2018-02-20T11:04:53.654Z,31.47
2018-02-20T11:07:21.103Z,26.70
2018-02-20T11:09:48.737Z,27.13
2018-02-20T11:12:16.207Z,33.00
2018-02-20T11:14:43.679Z,30.67
2018-02-20T11:17:11.577Z,31.40
2018-02-20T11:19:39.065Z,32.07
2018-02-20T11:22:06.551Z,25.30
2018-02-20T11:24:34.003Z,33.93
2018-02-20T11:27:01.452Z,27.27
2018-02-20T11:29:28.947Z,32.63
2018-02-20T11:31:56.405Z,29.40
2018-02-20T11:34:23.943Z,38.70
2018-02-20T11:36:51.393Z,29.10
2018-02-20T11:39:18.841Z,30.03
2018-02-20T11:41:46.314Z,29.67
2018-02-20T11:44:13.064Z,31.70
2018-02-20T11:46:40.592Z,30.67
2018-02-20T11:49:08.094Z,27.70
2018-02-20T11:51:35.680Z,32.13
2018-02-20T11:54:03.889Z,26.80
2018-02-20T11:56:31.341Z,30.33
2018-02-20T11:58:59.025Z,26.73
2018-02-20T12:01:26.491Z,33.17
2018-02-20T12:03:53.938Z,23.40
2018-02-20T12:06:21.413Z,37.73
2018-02-20T12:08:48.865Z,24.67
2018-02-20T12:11:16.418Z,25.67
2018-02-20T12:13:43.906Z,24.10
2018-02-20T12:16:11.369Z,41.93
2018-02-20T12:18:38.842Z,26.50
2018-02-20T12:21:06.302Z,27.50
2018-02-20T12:23:34.091Z,33.57
2018-02-20T12:26:01.633Z,27.27
2018-02-20T12:28:29.110Z,31.50
2018-02-20T12:30:56.609Z,27.23
2018-02-20T12:33:24.054Z,37.67
2018-02-20T12:35:51.713Z,30.93
2018-02-20T12:38:19.168Z,28.40
2018-02-20T12:40:46.637Z,23.00
2018-02-20T12:43:14.145Z,27.40
2018-02-20T12:45:41.593Z,28.27
2018-02-20T12:48:09.100Z,27.50
2018-02-20T12:50:37.781Z,25.00
2018-02-20T12:53:05.233Z,34.97
2018-02-20T12:55:32.705Z,28.57
2018-02-20T12:58:00.165Z,35.63
2018-02-20T13:00:27.947Z,22.97
2018-02-20T13:02:55.649Z,33.60
2018-02-20T13:05:23.101Z,29.00
2018-02-20T13:07:50.592Z,31.20
2018-02-20T13:10:18.061Z,29.10
2018-02-20T13:12:45.781Z,29.87
2018-02-20T13:15:13.239Z,26.17
2018-02-20T13:17:40.709Z,26.30
2018-02-20T13:20:08.329Z,37.30
2018-02-20T13:22:35.781Z,30.53
2018-02-20T13:25:03.467Z,20.67
2018-02-20T13:27:30.950Z,37.37
2018-02-20T13:29:58.396Z,29.20
2018-02-20T13:32:25.880Z,35.93
2018-02-20T13:34:53.348Z,29.63
2018-02-20T13:37:21.808Z,28.77
2018-02-20T13:39:49.358Z,29.53
2018-02-20T13:42:16.809Z,24.73
2018-02-20T13:44:44.282Z,28.30
2018-02-20T13:47:11.730Z,29.23
2018-02-20T13:49:39.519Z,31.60
2018-02-20T13:52:07.013Z,31.77
2018-02-20T13:54:34.465Z,37.83
2018-02-20T13:57:01.936Z,28.60
2018-02-20T13:59:29.381Z,29.00
2018-02-20T14:01:56.857Z,28.43
2018-02-20T14:04:24.309Z,25.27
2018-02-20T14:06:51.754Z,25.13
2018-02-20T14:09:19.248Z,23.73
2018-02-20T14:11:46.693Z,24.97
2018-02-20T14:14:14.292Z,27.93
2018-02-20T14:16:41.736Z,20.80
2018-02-20T14:19:09.219Z,25.93
2018-02-20T14:21:36.693Z,26.10
2018-02-20T14:24:04.161Z,32.83
2018-02-20T14:26:31.809Z,25.03
2018-02-20T14:28:59.269Z,28.73
2018-02-20T14:31:26.749Z,26.60
2018-02-20T14:33:54.222Z,27.83
2018-02-20T14:36:21.717Z,38.87
2018-02-20T14:38:49.369Z,26.03
2018-02-20T14:41:16.836Z,27.50
2018-02-20T14:43:44.352Z,27.20
2018-02-20T14:46:11.821Z,27.03
2018-02-20T14:48:39.374Z,34.93
2018-02-20T14:51:06.845Z,26.30
2018-02-20T14:53:34.292Z,27.20
2018-02-20T14:56:01.824Z,25.60
2018-02-20T14:58:29.302Z,27.50
2018-02-20T15:00:57.655Z,29.13
2018-02-20T15:03:25.350Z,27.90
2018-02-20T15:05:52.820Z,22.23
2018-02-20T15:08:20.321Z,25.70
2018-02-20T15:10:47.774Z,26.50
2018-02-20T15:13:15.248Z,28.20
2018-02-20T15:15:43.060Z,27.73
2018-02-20T15:18:10.513Z,29.27
2018-02-20T15:20:37.973Z,26.73
2018-02-20T15:23:05.449Z,23.60
2018-02-20T15:25:32.914Z,24.23
2018-02-20T15:28:00.401Z,28.07
2018-02-20T15:30:27.854Z,28.60
2018-02-20T15:32:55.330Z,35.20
2018-02-20T15:35:22.802Z,27.40
2018-02-20T15:37:50.265Z,30.93
2018-02-20T15:40:17.945Z,35.03
2018-02-20T15:42:45.409Z,23.97
2018-02-20T15:45:12.866Z,28.20
2018-02-20T15:47:41.022Z,34.93
2018-02-20T15:50:08.530Z,29.53
2018-02-20T15:52:36.026Z,28.93
2018-02-20T15:55:03.477Z,37.93
2018-02-20T15:57:30.998Z,32.47
2018-02-20T15:59:58.601Z,36.23
2018-02-20T16:02:26.056Z,31.20
2018-02-20T16:04:53.597Z,40.50
2018-02-20T16:07:21.060Z,33.20
2018-02-20T16:09:48.506Z,35.03
2018-02-20T16:12:16.322Z,33.13
2018-02-20T16:14:43.781Z,37.70
2018-02-20T16:17:11.406Z,34.70
2018-02-20T16:19:38.878Z,55.77
2018-02-20T16:22:06.330Z,34.97
2018-02-20T16:24:33.797Z,38.60
2018-02-20T16:27:01.251Z,34.07
2018-02-20T16:29:28.730Z,45.67
2018-02-20T16:31:56.292Z,44.40
2018-02-20T16:34:23.745Z,43.23
2018-02-20T16:36:51.237Z,41.03
2018-02-20T16:39:18.721Z,40.40
2018-02-20T16:41:46.207Z,33.40
2018-02-20T16:44:13.665Z,39.90
2018-02-20T16:46:41.117Z,31.80
2018-02-20T16:49:08.666Z,36.20
2018-02-20T16:51:36.133Z,40.00
2018-02-20T16:54:04.685Z,40.13
2018-02-20T16:56:32.129Z,33.13
2018-02-20T16:59:00.157Z,36.53
2018-02-20T17:01:27.625Z,42.47
2018-02-20T17:03:55.081Z,37.47
2018-02-20T17:06:22.814Z,38.27
2018-02-20T17:08:50.281Z,34.77
2018-02-20T17:11:18.537Z,43.57
2018-02-20T17:13:46.005Z,43.77
2018-02-20T17:16:13.528Z,37.20
2018-02-20T17:18:41.013Z,50.67
2018-02-20T17:21:08.475Z,45.70
2018-02-20T17:23:35.953Z,44.10
2018-02-20T17:26:03.430Z,38.23
2018-02-20T17:28:30.877Z,39.37
2018-02-20T17:30:58.351Z,39.13
2018-02-20T17:33:25.808Z,40.83
2018-02-20T17:35:53.273Z,34.50
2018-02-20T17:38:20.834Z,43.53
2018-02-20T17:40:48.316Z,43.73
2018-02-20T17:43:16.026Z,42.87
2018-02-20T17:45:43.571Z,40.73
2018-02-20T17:48:11.029Z,46.13
2018-02-20T17:50:38.505Z,41.80
2018-02-20T17:53:06.094Z,48.13
2018-02-20T17:55:33.561Z,38.13
2018-02-20T17:58:01.281Z,43.33
2018-02-20T18:00:28.733Z,42.37
2018-02-20T18:02:56.201Z,46.90
2018-02-20T18:05:23.965Z,46.43
2018-02-20T18:07:51.414Z,47.23
2018-02-20T18:10:18.897Z,45.20
2018-02-20T18:12:46.426Z,53.33
2018-02-20T18:15:13.944Z,47.90
2018-02-20T18:17:41.428Z,48.17
2018-02-20T18:20:08.886Z,43.30
2018-02-20T18:22:36.528Z,48.30
2018-02-20T18:25:04.121Z,46.40
2018-02-20T18:27:31.862Z,44.80
2018-02-20T18:29:59.346Z,46.50
2018-02-20T18:32:26.794Z,44.03
2018-02-20T18:34:54.358Z,52.50
2018-02-20T18:37:21.829Z,45.77
2018-02-20T18:39:49.464Z,43.30
2018-02-20T18:42:16.945Z,53.33
2018-02-20T18:44:44.397Z,42.83
2018-02-20T18:47:11.910Z,43.83
2018-02-20T18:49:39.362Z,44.93
2018-02-20T18:52:06.863Z,47.33
2018-02-20T18:54:34.321Z,48.70
2018-02-20T18:57:01.989Z,50.23
2018-02-20T18:59:29.477Z,47.57
2018-02-20T19:01:56.925Z,41.17
2018-02-20T19:04:24.399Z,46.23
2018-02-20T19:06:51.864Z,48.73
2018-02-20T19:09:19.346Z,48.73
2018-02-20T19:11:46.807Z,45.77
2018-02-20T19:14:14.278Z,48.70
2018-02-20T19:16:41.773Z,47.97
2018-02-20T19:19:09.227Z,51.17
2018-02-20T19:21:36.976Z,51.83
2018-02-20T19:24:04.437Z,48.67
2018-02-20T19:26:31.911Z,50.10
2018-02-20T19:28:59.377Z,53.07
2018-02-20T19:31:26.827Z,63.20
2018-02-20T19:33:54.696Z,43.70
2018-02-20T19:36:22.237Z,46.00
2018-02-20T19:38:49.685Z,50.97
2018-02-20T19:41:17.153Z,56.13
2018-02-20T19:43:44.609Z,51.10
2018-02-20T19:46:12.472Z,55.90
2018-02-20T19:48:39.974Z,68.00
2018-02-20T19:51:07.447Z,53.77
2018-02-20T19:53:34.954Z,47.77
2018-02-20T19:56:02.511Z,48.77
2018-02-20T19:58:30.544Z,49.30
2018-02-20T20:00:57.989Z,58.23
2018-02-20T20:03:25.459Z,48.60
2018-02-20T20:05:52.931Z,50.63
2018-02-20T20:08:20.389Z,52.50
2018-02-20T20:10:48.009Z,51.30
2018-02-20T20:13:15.488Z,50.40
2018-02-20T20:15:43.205Z,47.37
2018-02-20T20:18:10.693Z,46.80
2018-02-20T20:20:38.385Z,52.10
2018-02-20T20:23:06.057Z,54.10
2018-02-20T20:25:33.513Z,43.10
2018-02-20T20:28:01.333Z,49.97
2018-02-20T20:30:28.805Z,47.17
2018-02-20T20:32:56.255Z,52.33
2018-02-20T20:35:23.800Z,48.03
2018-02-20T20:37:51.252Z,68.70
2018-02-20T20:40:18.726Z,49.80
2018-02-20T20:42:46.209Z,63.53
2018-02-20T20:45:14.198Z,48.30
2018-02-20T20:47:41.998Z,61.37
2018-02-20T20:50:09.449Z,56.47
2018-02-20T20:52:37.109Z,56.07
2018-02-20T20:55:04.583Z,54.43
2018-02-20T20:57:32.155Z,59.03
2018-02-20T20:59:59.674Z,62.23
2018-02-20T21:02:27.149Z,58.90
2018-02-20T21:04:54.647Z,52.27
2018-02-20T21:07:22.110Z,57.30
2018-02-20T21:09:49.565Z,50.30
2018-02-20T21:12:18.011Z,50.67
2018-02-20T21:14:45.461Z,44.10
2018-02-20T21:17:12.909Z,52.43
2018-02-20T21:19:40.373Z,50.47
2018-02-20T21:22:07.834Z,49.47
2018-02-20T21:24:35.333Z,51.77
2018-02-20T21:27:02.802Z,59.47
2018-02-20T21:29:30.401Z,59.30
2018-02-20T21:31:57.902Z,50.43
2018-02-20T21:34:25.349Z,53.47
2018-02-20T21:36:52.999Z,50.97
2018-02-20T21:39:20.713Z,51.47
2018-02-20T21:41:48.180Z,50.97
2018-02-20T21:44:15.916Z,47.70
2018-02-20T21:46:43.418Z,57.60
2018-02-20T21:49:10.917Z,48.03
2018-02-20T21:51:38.369Z,55.27
2018-02-20T21:54:05.819Z,45.50
2018-02-20T21:56:33.401Z,54.30
2018-02-20T21:59:00.905Z,49.77
2018-02-20T22:01:28.494Z,53.00
2018-02-20T22:03:56.061Z,57.60
2018-02-20T22:06:23.514Z,56.10
2018-02-20T22:08:51.012Z,48.97
2018-02-20T22:11:18.481Z,58.60
2018-02-20T22:13:45.982Z,49.57
2018-02-20T22:16:13.423Z,51.23
2018-02-20T22:18:40.968Z,48.13
2018-02-20T22:21:08.438Z,50.97
2018-02-20T22:23:35.908Z,52.77
2018-02-20T22:26:03.395Z,58.83
2018-02-20T22:28:30.879Z,54.43
2018-02-20T22:30:58.352Z,55.80
2018-02-20T22:33:25.818Z,53.60
2018-02-20T22:35:53.264Z,46.87
2018-02-20T22:38:21.077Z,51.37
2018-02-20T22:40:48.546Z,62.13
2018-02-20T22:43:16.586Z,58.40
2018-02-20T22:45:44.099Z,59.07
2018-02-20T22:48:11.549Z,55.63
2018-02-20T22:50:39.022Z,56.87
2018-02-20T22:53:06.481Z,64.80
2018-02-20T22:55:34.187Z,58.40
2018-02-20T22:58:01.654Z,69.27
2018-02-20T23:00:29.117Z,58.37
2018-02-20T23:02:56.624Z,64.13
2018-02-20T23:05:24.068Z,59.80
2018-02-20T23:07:51.568Z,68.37
2018-02-20T23:10:19.022Z,62.60
2018-02-20T23:12:46.477Z,61.43
2018-02-20T23:15:13.974Z,62.00
2018-02-20T23:17:41.417Z,68.93
2018-02-20T23:20:08.893Z,63.97
2018-02-20T23:22:36.340Z,66.03
2018-02-20T23:25:03.797Z,66.90
2018-02-20T23:27:31.297Z,58.83
2018-02-20T23:29:58.741Z,75.00
2018-02-20T23:32:26.506Z,69.17
2018-02-20T23:34:53.961Z,69.27
2018-02-20T23:37:21.420Z,75.03
2018-02-20T23:39:48.884Z,68.00
2018-02-20T23:42:16.738Z,66.30
2018-02-20T23:44:44.602Z,70.80
2018-02-20T23:47:12.050Z,62.43
2018-02-20T23:49:39.502Z,81.90
2018-02-20T23:52:06.973Z,61.60
2018-02-20T23:54:34.421Z,69.93
2018-02-20T23:57:01.912Z,72.23
2018-02-20T23:59:29.357Z,69.17
