createdAt,value
2022-09-15T00:00:53.509Z,74.28
2022-09-15T00:03:56.685Z,74.69
2022-09-15T00:06:59.425Z,74.33
2022-09-15T00:10:03.891Z,74.99
2022-09-15T00:13:06.470Z,75.06
2022-09-15T00:16:14.789Z,75.47
2022-09-15T00:19:18.037Z,75.16
2022-09-15T00:22:21.079Z,76.42
2022-09-15T00:25:24.032Z,77.22
2022-09-15T00:28:27.289Z,77.77
2022-09-15T00:31:30.877Z,77.73
2022-09-15T00:34:37.446Z,76.53
2022-09-15T00:37:40.127Z,76.31
2022-09-15T00:40:54.004Z,76.65
2022-09-15T00:43:56.980Z,76.57
2022-09-15T00:47:18.216Z,77.04
2022-09-15T00:50:22.474Z,77.86
2022-09-15T00:53:26.103Z,78.75
2022-09-15T00:56:30.237Z,79.36
2022-09-15T00:59:37.065Z,79.76
2022-09-15T01:02:43.560Z,79.53
2022-09-15T01:05:53.725Z,79.41
2022-09-15T01:09:17.819Z,79.91
2022-09-15T01:12:22.458Z,80.32
2022-09-15T01:15:37.199Z,81.07
2022-09-15T01:19:01.376Z,81.24
2022-09-15T01:22:29.041Z,82.06
2022-09-15T01:26:06.261Z,82.38
2022-09-15T01:29:38.521Z,82.51
2022-09-15T01:33:03.311Z,82.82
2022-09-15T01:36:24.259Z,82.56
2022-09-15T01:39:35.142Z,82.11
2022-09-15T01:42:44.660Z,81.74
2022-09-15T01:45:49.683Z,81.86
2022-09-15T01:48:55.084Z,81.84
2022-09-15T01:51:58.089Z,82.00
2022-09-15T01:55:07.281Z,81.86
2022-09-15T01:58:10.357Z,81.30
2022-09-15T02:01:19.952Z,80.98
2022-09-15T02:04:34.021Z,81.41
2022-09-15T02:08:06.194Z,81.56
2022-09-15T02:11:13.019Z,82.07
2022-09-15T02:14:23.026Z,82.29
2022-09-15T02:17:29.175Z,82.35
2022-09-15T02:20:40.724Z,82.51
2022-09-15T02:23:53.661Z,82.60
2022-09-15T02:26:57.890Z,82.61
2022-09-15T02:30:07.917Z,82.61
2022-09-15T02:33:15.909Z,82.36
2022-09-15T02:36:20.859Z,82.34
2022-09-15T02:39:29.238Z,82.26
2022-09-15T02:42:32.948Z,82.58
2022-09-15T02:45:36.232Z,82.01
2022-09-15T02:48:39.371Z,81.50
2022-09-15T02:51:42.165Z,81.12
2022-09-15T02:54:45.196Z,80.54
2022-09-15T02:57:48.282Z,80.30
2022-09-15T03:00:52.791Z,79.82
2022-09-15T03:03:55.604Z,79.37
2022-09-15T03:06:58.888Z,78.98
2022-09-15T03:10:01.629Z,79.13
2022-09-15T03:13:08.582Z,79.38
2022-09-15T03:16:13.011Z,79.41
2022-09-15T03:19:15.790Z,79.28
2022-09-15T03:22:18.552Z,79.22
2022-09-15T03:25:21.957Z,79.18
2022-09-15T03:28:25.224Z,78.95
2022-09-15T03:31:28.391Z,79.33
2022-09-15T03:34:31.150Z,79.94
2022-09-15T03:37:34.787Z,79.87
2022-09-15T03:40:37.828Z,80.25
2022-09-15T03:43:41.500Z,80.41
2022-09-15T03:46:44.518Z,80.66
2022-09-15T03:49:47.614Z,80.75
2022-09-15T03:52:50.517Z,81.11
2022-09-15T03:55:53.633Z,81.18
2022-09-15T03:59:57.927Z,79.16
2022-09-15T04:03:01.390Z,79.16
2022-09-15T04:06:04.563Z,80.87
2022-09-15T04:09:07.533Z,81.05
2022-09-15T04:12:10.917Z,80.37
2022-09-15T04:15:13.621Z,79.63
2022-09-15T04:18:16.144Z,79.35
2022-09-15T04:21:22.805Z,78.71
2022-09-15T04:24:25.641Z,77.73
2022-09-15T04:27:28.998Z,78.12
2022-09-15T04:30:31.865Z,78.23
2022-09-15T04:33:35.975Z,78.10
2022-09-15T04:36:38.872Z,78.07
2022-09-15T04:39:41.414Z,77.92
2022-09-15T04:42:44.409Z,77.33
2022-09-15T04:45:46.935Z,77.47
2022-09-15T04:48:50.056Z,77.60
2022-09-15T04:51:55.606Z,77.28
2022-09-15T04:54:58.642Z,77.27
2022-09-15T04:58:02.484Z,77.86
2022-09-15T05:01:13.985Z,77.69
2022-09-15T05:04:17.061Z,77.94
2022-09-15T05:07:20.477Z,78.33
2022-09-15T05:10:23.250Z,78.54
2022-09-15T05:13:26.397Z,78.81
2022-09-15T05:16:30.105Z,78.92
2022-09-15T05:19:32.801Z,78.87
2022-09-15T05:22:40.909Z,79.07
2022-09-15T05:25:53.732Z,79.38
2022-09-15T05:28:57.377Z,79.34
2022-09-15T05:32:00.466Z,79.64
2022-09-15T05:35:03.806Z,79.99
2022-09-15T05:38:06.917Z,80.39
2022-09-15T05:41:17.899Z,80.68
2022-09-15T05:44:23.854Z,81.47
2022-09-15T05:47:26.873Z,81.58
2022-09-15T05:50:33.103Z,81.83
2022-09-15T05:53:36.508Z,81.74
2022-09-15T05:56:39.615Z,82.00
2022-09-15T05:59:43.856Z,82.07
2022-09-15T06:02:46.873Z,81.75
2022-09-15T06:05:58.041Z,81.52
2022-09-15T06:09:01.786Z,81.21
2022-09-15T06:12:05.763Z,81.12
2022-09-15T06:15:10.153Z,80.87
2022-09-15T06:18:13.723Z,80.82
2022-09-15T06:21:18.949Z,80.59
2022-09-15T06:24:22.115Z,80.76
2022-09-15T06:27:25.289Z,80.43
2022-09-15T06:30:28.099Z,80.20
2022-09-15T06:33:30.794Z,79.79
2022-09-15T06:36:36.734Z,79.64
2022-09-15T06:39:40.052Z,79.71
2022-09-15T06:42:42.833Z,79.18
2022-09-15T06:45:47.271Z,78.86
2022-09-15T06:48:51.324Z,78.58
2022-09-15T06:51:54.085Z,78.58
2022-09-15T06:54:57.010Z,78.71
2022-09-15T06:57:59.771Z,78.63
2022-09-15T07:01:05.767Z,78.59
2022-09-15T07:04:09.719Z,78.37
2022-09-15T07:07:12.622Z,78.07
2022-09-15T07:10:16.080Z,77.87
2022-09-15T07:13:19.209Z,77.09
2022-09-15T07:16:22.790Z,77.44
2022-09-15T07:19:25.678Z,77.77
2022-09-15T07:22:28.335Z,77.44
2022-09-15T07:25:31.460Z,77.05
2022-09-15T07:28:34.946Z,76.31
2022-09-15T07:31:38.739Z,75.41
2022-09-15T07:34:42.069Z,73.57
2022-09-15T07:37:45.210Z,71.46
2022-09-15T07:40:49.145Z,69.04
2022-09-15T07:43:54.971Z,68.02
2022-09-15T07:46:57.597Z,68.53
2022-09-15T07:50:00.752Z,68.68
2022-09-15T07:53:03.994Z,69.33
2022-09-15T07:56:07.938Z,68.11
2022-09-15T07:59:10.899Z,68.18
2022-09-15T08:02:20.035Z,67.05
2022-09-15T08:05:28.040Z,66.69
2022-09-15T08:08:30.591Z,65.83
2022-09-15T08:11:33.810Z,66.37
2022-09-15T08:14:36.589Z,65.87
2022-09-15T08:17:39.615Z,65.08
2022-09-15T08:20:43.073Z,63.03
2022-09-15T08:23:45.830Z,60.11
2022-09-15T08:26:49.028Z,58.72
2022-09-15T08:29:52.055Z,58.48
2022-09-15T08:32:54.799Z,59.06
2022-09-15T08:36:08.116Z,59.63
2022-09-15T08:39:11.208Z,58.71
2022-09-15T08:42:24.413Z,60.17
2022-09-15T08:45:32.245Z,59.41
2022-09-15T08:48:48.781Z,55.98
2022-09-15T08:51:52.594Z,56.57
2022-09-15T08:54:58.316Z,56.32
2022-09-15T08:58:01.149Z,55.65
2022-09-15T09:01:11.184Z,52.70
2022-09-15T09:04:23.445Z,47.40
2022-09-15T09:07:47.477Z,46.20
2022-09-15T09:11:08.519Z,47.00
2022-09-15T09:14:22.028Z,48.50
2022-09-15T09:17:36.889Z,48.47
2022-09-15T09:21:05.153Z,49.87
2022-09-15T09:24:16.085Z,49.63
2022-09-15T09:27:33.831Z,49.72
2022-09-15T09:30:36.996Z,51.68
2022-09-15T09:34:26.427Z,46.98
2022-09-15T09:37:30.051Z,48.01
2022-09-15T09:40:33.677Z,44.66
2022-09-15T09:43:37.031Z,46.92
2022-09-15T09:46:41.201Z,44.17
2022-09-15T09:49:49.316Z,46.26
2022-09-15T09:52:52.686Z,44.08
2022-09-15T09:56:17.990Z,44.41
2022-09-15T09:59:47.539Z,44.24
2022-09-15T10:02:50.568Z,43.89
2022-09-15T10:06:24.142Z,43.96
2022-09-15T10:09:31.185Z,43.25
2022-09-15T10:12:41.180Z,44.96
2022-09-15T10:15:43.912Z,44.42
2022-09-15T10:18:53.586Z,44.49
2022-09-15T10:21:59.897Z,45.25
2022-09-15T10:25:21.128Z,45.28
2022-09-15T10:28:26.148Z,46.52
2022-09-15T10:31:32.725Z,44.58
2022-09-15T10:34:36.228Z,43.64
2022-09-15T10:37:45.314Z,43.02
2022-09-15T10:40:54.661Z,41.75
2022-09-15T10:44:13.084Z,40.69
2022-09-15T10:47:23.355Z,41.06
2022-09-15T10:50:31.810Z,44.45
2022-09-15T10:54:03.864Z,44.83
2022-09-15T10:57:37.748Z,48.65
2022-09-15T11:00:47.044Z,50.92
2022-09-15T11:04:21.388Z,47.01
2022-09-15T11:07:38.817Z,47.56
2022-09-15T11:10:53.263Z,44.97
2022-09-15T11:14:06.226Z,45.84
2022-09-15T11:17:23.432Z,45.87
2022-09-15T11:21:01.472Z,48.25
2022-09-15T11:24:23.978Z,46.07
2022-09-15T11:28:04.462Z,47.72
2022-09-15T11:31:19.153Z,50.38
2022-09-15T11:34:29.967Z,52.49
2022-09-15T11:37:48.268Z,54.35
2022-09-15T11:41:08.809Z,54.91
2022-09-15T11:44:22.856Z,55.63
2022-09-15T11:47:38.619Z,55.75
2022-09-15T11:50:46.257Z,55.58
2022-09-15T11:53:57.988Z,56.13
2022-09-15T11:57:01.190Z,56.33
2022-09-15T12:00:13.071Z,55.71
2022-09-15T12:03:26.373Z,55.59
2022-09-15T12:06:51.703Z,55.44
2022-09-15T12:09:56.482Z,55.42
2022-09-15T12:13:00.545Z,55.94
2022-09-15T12:16:04.154Z,56.12
2022-09-15T12:19:18.307Z,58.39
2022-09-15T12:22:47.613Z,57.95
2022-09-15T12:26:17.408Z,59.47
2022-09-15T12:29:26.354Z,59.02
2022-09-15T12:32:33.350Z,59.02
2022-09-15T12:35:36.544Z,59.74
2022-09-15T12:38:39.084Z,58.59
2022-09-15T12:41:46.323Z,58.23
2022-09-15T12:44:54.250Z,58.82
2022-09-15T12:48:06.775Z,58.44
2022-09-15T12:51:10.885Z,58.17
2022-09-15T12:54:23.278Z,59.25
2022-09-15T12:57:36.905Z,60.07
2022-09-15T13:01:07.136Z,59.88
2022-09-15T13:04:13.817Z,58.72
2022-09-15T13:07:22.175Z,65.59
2022-09-15T13:10:36.571Z,75.08
2022-09-15T13:14:07.580Z,76.52
2022-09-15T13:17:17.186Z,86.92
2022-09-15T13:20:29.721Z,92.42
2022-09-15T13:23:38.084Z,95.00
2022-09-15T13:26:44.744Z,89.01
2022-09-15T13:29:59.856Z,93.29
2022-09-15T13:33:17.881Z,96.15
2022-09-15T13:40:20.359Z,98.93
2022-09-15T13:43:43.588Z,99.06
2022-09-15T13:46:52.545Z,98.24
2022-09-15T13:50:13.157Z,96.25
2022-09-15T13:53:44.597Z,97.99
2022-09-15T13:56:53.149Z,100.00
2022-09-15T13:59:55.729Z,100.00
2022-09-15T14:03:01.605Z,100.00
2022-09-15T14:06:22.266Z,100.00
2022-09-15T14:09:30.012Z,100.00
2022-09-15T14:12:36.651Z,100.00
2022-09-15T14:15:39.110Z,100.00
2022-09-15T14:18:44.213Z,100.00
2022-09-15T14:21:51.340Z,100.00
2022-09-15T14:24:57.824Z,100.00
2022-09-15T14:28:00.215Z,99.56
2022-09-15T14:31:03.237Z,99.50
2022-09-15T14:34:14.481Z,100.00
2022-09-15T14:37:35.589Z,99.30
2022-09-15T14:40:39.974Z,100.00
2022-09-15T14:43:42.882Z,100.00
2022-09-15T14:46:45.271Z,100.00
2022-09-15T14:49:48.558Z,100.00
2022-09-15T14:53:16.280Z,100.00
2022-09-15T14:56:24.944Z,100.00
2022-09-15T14:59:31.950Z,100.00
2022-09-15T15:03:14.883Z,100.00
2022-09-15T15:06:30.048Z,100.00
2022-09-15T15:09:47.055Z,100.00
2022-09-15T15:12:55.426Z,100.00
2022-09-15T15:15:58.499Z,100.00
2022-09-15T15:19:01.588Z,100.00
2022-09-15T15:22:13.561Z,100.00
2022-09-15T15:25:20.819Z,100.00
2022-09-15T15:28:37.450Z,99.06
2022-09-15T15:31:40.315Z,99.19
2022-09-15T15:34:50.566Z,100.00
2022-09-15T15:38:06.809Z,100.00
2022-09-15T15:41:19.963Z,100.00
2022-09-15T15:44:22.293Z,100.00
2022-09-15T15:47:25.675Z,100.00
2022-09-15T15:50:28.405Z,100.00
2022-09-15T15:53:31.474Z,100.00
