createdAt,value
2023-01-20T00:01:57.441Z,100.00
2023-01-20T00:03:59.090Z,100.00
2023-01-20T00:06:00.636Z,100.00
2023-01-20T00:08:02.111Z,100.00
2023-01-20T00:10:03.784Z,100.00
2023-01-20T00:12:05.499Z,100.00
2023-01-20T00:14:07.009Z,100.00
2023-01-20T00:16:10.626Z,100.00
2023-01-20T00:18:12.170Z,100.00
2023-01-20T00:20:13.686Z,100.00
2023-01-20T00:22:15.162Z,100.00
2023-01-20T00:24:16.628Z,100.00
2023-01-20T00:26:20.209Z,100.00
2023-01-20T00:28:21.683Z,100.00
2023-01-20T00:30:23.213Z,100.00
2023-01-20T00:32:24.684Z,100.00
2023-01-20T00:34:26.136Z,100.00
2023-01-20T00:36:31.644Z,100.00
2023-01-20T00:38:33.281Z,100.00
2023-01-20T00:40:34.718Z,100.00
2023-01-20T00:42:36.202Z,100.00
2023-01-20T00:44:37.682Z,100.00
2023-01-20T00:46:39.194Z,100.00
2023-01-20T00:48:41.545Z,100.00
2023-01-20T00:50:43.328Z,100.00
2023-01-20T00:52:44.785Z,100.00
2023-01-20T00:54:46.254Z,100.00
2023-01-20T00:56:47.705Z,100.00
2023-01-20T00:58:49.207Z,100.00
2023-01-20T01:00:51.905Z,100.00
2023-01-20T01:02:55.004Z,100.00
2023-01-20T01:04:56.594Z,100.00
2023-01-20T01:06:58.097Z,100.00
2023-01-20T01:08:59.618Z,100.00
2023-01-20T01:11:01.153Z,100.00
2023-01-20T01:13:03.990Z,100.00
2023-01-20T01:15:06.033Z,100.00
2023-01-20T01:17:07.506Z,100.00
2023-01-20T01:19:08.998Z,100.00
2023-01-20T01:21:13.409Z,100.00
2023-01-20T01:23:14.875Z,100.00
2023-01-20T01:25:16.696Z,100.00
2023-01-20T01:27:18.175Z,100.00
2023-01-20T01:29:19.612Z,100.00
2023-01-20T01:31:22.015Z,100.00
2023-01-20T01:33:23.527Z,100.00
2023-01-20T01:35:25.040Z,100.00
2023-01-20T01:37:27.927Z,100.00
2023-01-20T01:39:29.404Z,100.00
2023-01-20T01:41:31.196Z,100.00
2023-01-20T01:43:35.994Z,100.00
2023-01-20T01:45:37.943Z,100.00
2023-01-20T01:47:48.229Z,100.00
2023-01-20T01:49:49.727Z,100.00
2023-01-20T01:51:57.367Z,100.00
2023-01-20T01:54:05.175Z,100.00
2023-01-20T01:56:07.193Z,100.00
2023-01-20T01:58:13.956Z,100.00
2023-01-20T02:00:15.794Z,100.00
2023-01-20T02:02:20.379Z,100.00
2023-01-20T02:04:27.888Z,100.00
2023-01-20T02:06:33.681Z,100.00
2023-01-20T02:08:35.316Z,100.00
2023-01-20T02:10:36.843Z,100.00
2023-01-20T02:12:39.695Z,100.00
2023-01-20T02:14:45.849Z,100.00
2023-01-20T02:16:47.246Z,100.00
2023-01-20T02:19:09.834Z,100.00
2023-01-20T02:21:23.523Z,100.00
2023-01-20T02:23:53.477Z,100.00
2023-01-20T02:26:14.665Z,100.00
2023-01-20T02:28:31.376Z,100.00
2023-01-20T02:31:06.931Z,100.00
2023-01-20T02:33:20.417Z,100.00
2023-01-20T02:35:25.835Z,100.00
2023-01-20T02:37:44.223Z,100.00
2023-01-20T02:40:03.598Z,100.00
2023-01-20T02:42:11.300Z,100.00
2023-01-20T02:44:36.179Z,100.00
2023-01-20T02:47:04.080Z,100.00
2023-01-20T02:49:09.064Z,100.00
2023-01-20T02:51:17.903Z,100.00
2023-01-20T02:53:21.211Z,100.00
2023-01-20T02:55:33.871Z,100.00
2023-01-20T02:57:48.741Z,100.00
2023-01-20T02:59:55.622Z,100.00
2023-01-20T03:02:05.182Z,100.00
2023-01-20T03:04:10.563Z,100.00
2023-01-20T03:06:21.202Z,100.00
2023-01-20T03:08:26.122Z,100.00
2023-01-20T03:10:33.205Z,100.00
2023-01-20T03:12:46.543Z,100.00
2023-01-20T03:14:49.851Z,100.00
2023-01-20T03:16:51.463Z,100.00
2023-01-20T03:18:55.275Z,100.00
2023-01-20T03:20:59.419Z,99.82
2023-01-20T03:23:00.951Z,99.69
2023-01-20T03:25:03.541Z,99.65
2023-01-20T03:27:05.298Z,99.70
2023-01-20T03:29:09.315Z,99.53
2023-01-20T03:31:17.603Z,99.18
2023-01-20T03:33:19.383Z,99.56
2023-01-20T03:35:21.200Z,98.92
2023-01-20T03:37:23.309Z,99.20
2023-01-20T03:39:25.949Z,99.43
2023-01-20T03:41:36.488Z,99.11
2023-01-20T03:44:16.912Z,98.58
2023-01-20T03:46:32.158Z,98.68
2023-01-20T03:48:46.304Z,98.71
2023-01-20T03:50:47.699Z,98.79
2023-01-20T03:52:55.471Z,98.87
2023-01-20T03:55:05.748Z,98.56
2023-01-20T03:57:13.262Z,97.91
2023-01-20T03:59:18.922Z,98.43
2023-01-20T04:01:27.085Z,97.87
2023-01-20T04:03:32.434Z,97.84
2023-01-20T04:05:34.829Z,98.20
2023-01-20T04:07:39.195Z,97.87
2023-01-20T04:09:45.859Z,97.98
2023-01-20T04:11:47.323Z,97.73
2023-01-20T04:13:50.323Z,97.59
2023-01-20T04:15:51.948Z,97.88
2023-01-20T04:17:53.607Z,97.71
2023-01-20T04:19:55.944Z,97.52
2023-01-20T04:22:02.484Z,97.17
2023-01-20T04:24:14.814Z,97.25
2023-01-20T04:26:16.250Z,96.58
2023-01-20T04:28:17.772Z,96.98
2023-01-20T04:30:19.741Z,96.56
2023-01-20T04:32:21.208Z,96.59
2023-01-20T04:34:22.667Z,96.34
2023-01-20T04:36:24.130Z,96.37
2023-01-20T04:38:25.562Z,96.16
2023-01-20T04:40:27.407Z,95.97
2023-01-20T04:42:29.039Z,96.03
2023-01-20T04:44:30.531Z,95.91
2023-01-20T04:46:32.049Z,95.72
2023-01-20T04:48:33.552Z,95.53
2023-01-20T04:50:41.312Z,95.76
2023-01-20T04:52:43.150Z,95.64
2023-01-20T04:54:44.670Z,95.70
2023-01-20T04:56:48.868Z,95.33
2023-01-20T04:58:50.420Z,95.04
2023-01-20T05:00:51.900Z,94.92
2023-01-20T05:02:53.464Z,94.66
2023-01-20T05:04:54.938Z,94.98
2023-01-20T05:06:56.437Z,94.65
2023-01-20T05:08:57.911Z,94.51
2023-01-20T05:10:59.393Z,94.58
2023-01-20T05:13:01.334Z,94.69
2023-01-20T05:15:02.976Z,94.35
2023-01-20T05:17:04.454Z,94.36
2023-01-20T05:19:05.957Z,94.30
2023-01-20T05:21:08.836Z,94.16
2023-01-20T05:23:10.371Z,94.33
2023-01-20T05:25:11.842Z,94.79
2023-01-20T05:27:13.285Z,94.67
2023-01-20T05:29:14.741Z,94.11
2023-01-20T05:31:16.820Z,94.04
2023-01-20T05:33:18.382Z,93.85
2023-01-20T05:35:20.052Z,94.02
2023-01-20T05:37:21.517Z,93.98
2023-01-20T05:39:23.063Z,94.01
2023-01-20T05:41:24.522Z,93.58
2023-01-20T05:43:26.058Z,93.30
2023-01-20T05:45:28.152Z,93.71
2023-01-20T05:47:29.703Z,93.53
2023-01-20T05:49:31.189Z,93.50
2023-01-20T05:51:32.735Z,93.03
2023-01-20T05:53:34.173Z,93.57
2023-01-20T05:55:35.747Z,93.67
2023-01-20T05:57:37.274Z,93.25
2023-01-20T05:59:38.716Z,93.47
2023-01-20T06:01:40.846Z,93.42
2023-01-20T06:03:42.593Z,92.96
2023-01-20T06:05:44.155Z,93.49
2023-01-20T06:07:45.800Z,93.50
2023-01-20T06:09:47.290Z,93.56
2023-01-20T06:11:48.781Z,93.56
2023-01-20T06:13:50.520Z,93.12
2023-01-20T06:15:53.563Z,93.49
2023-01-20T06:17:55.427Z,93.60
2023-01-20T06:19:56.918Z,93.64
2023-01-20T06:21:58.430Z,93.21
2023-01-20T06:23:59.927Z,92.78
2023-01-20T06:26:07.711Z,93.13
2023-01-20T06:28:09.341Z,93.46
2023-01-20T06:30:11.175Z,93.40
2023-01-20T06:32:12.803Z,93.61
2023-01-20T06:34:14.456Z,93.56
2023-01-20T06:36:17.600Z,93.22
2023-01-20T06:38:19.099Z,93.21
2023-01-20T06:40:20.549Z,93.40
2023-01-20T06:42:22.075Z,93.65
2023-01-20T06:44:23.585Z,92.74
2023-01-20T06:46:25.242Z,92.88
2023-01-20T06:48:27.161Z,92.85
2023-01-20T06:50:28.751Z,93.02
2023-01-20T06:52:30.244Z,93.04
2023-01-20T06:54:31.987Z,93.11
2023-01-20T06:56:33.455Z,93.07
2023-01-20T06:58:34.961Z,93.17
2023-01-20T07:00:36.489Z,93.13
2023-01-20T07:02:38.055Z,93.29
2023-01-20T07:04:39.579Z,92.86
2023-01-20T07:06:42.124Z,93.20
2023-01-20T07:08:44.959Z,93.37
2023-01-20T07:10:46.472Z,93.14
2023-01-20T07:12:47.939Z,93.22
2023-01-20T07:14:49.404Z,92.90
2023-01-20T07:16:50.923Z,93.14
2023-01-20T07:18:53.384Z,93.18
2023-01-20T07:20:55.957Z,92.88
2023-01-20T07:23:00.232Z,93.10
2023-01-20T07:25:01.793Z,93.18
2023-01-20T07:27:03.339Z,93.00
2023-01-20T07:29:04.820Z,93.14
2023-01-20T07:31:34.260Z,93.62
2023-01-20T07:33:36.498Z,93.08
2023-01-20T07:35:37.955Z,93.74
2023-01-20T07:37:39.487Z,93.00
2023-01-20T07:39:42.154Z,92.99
2023-01-20T07:41:48.732Z,93.38
2023-01-20T07:43:51.881Z,93.57
2023-01-20T07:46:01.675Z,93.11
2023-01-20T07:48:03.888Z,93.00
2023-01-20T07:50:05.870Z,93.32
2023-01-20T07:52:07.460Z,93.44
2023-01-20T07:54:11.523Z,93.71
2023-01-20T07:56:16.497Z,92.84
2023-01-20T07:58:17.955Z,92.98
2023-01-20T08:00:19.934Z,92.89
2023-01-20T08:02:21.432Z,93.17
2023-01-20T08:04:22.932Z,93.24
2023-01-20T08:06:26.014Z,92.79
2023-01-20T08:08:27.848Z,92.69
2023-01-20T08:10:29.434Z,93.08
2023-01-20T08:12:30.929Z,93.08
2023-01-20T08:14:32.407Z,92.61
2023-01-20T08:16:33.966Z,92.55
2023-01-20T08:18:36.040Z,92.77
2023-01-20T08:20:40.969Z,92.05
2023-01-20T08:22:42.435Z,92.46
2023-01-20T08:24:43.917Z,92.29
2023-01-20T08:26:45.383Z,92.30
2023-01-20T08:28:47.792Z,92.45
2023-01-20T08:30:49.347Z,91.52
2023-01-20T08:32:50.879Z,91.47
2023-01-20T08:34:52.415Z,91.59
2023-01-20T08:36:54.129Z,91.31
2023-01-20T08:38:57.116Z,90.83
2023-01-20T08:40:58.556Z,90.88
2023-01-20T08:43:00.039Z,91.29
2023-01-20T08:45:01.760Z,91.04
2023-01-20T08:47:03.271Z,91.09
2023-01-20T08:49:09.140Z,90.54
2023-01-20T08:51:14.837Z,90.90
2023-01-20T08:53:16.436Z,90.41
2023-01-20T08:55:17.970Z,90.75
2023-01-20T08:57:19.476Z,90.20
2023-01-20T08:59:21.065Z,89.92
2023-01-20T09:01:28.959Z,89.20
2023-01-20T09:03:32.966Z,89.76
2023-01-20T09:05:36.806Z,89.55
2023-01-20T09:07:38.301Z,89.77
2023-01-20T09:09:39.791Z,89.97
2023-01-20T09:11:41.457Z,89.35
2023-01-20T09:13:43.080Z,89.26
2023-01-20T09:15:51.510Z,89.31
2023-01-20T09:17:53.000Z,89.45
2023-01-20T09:19:54.693Z,88.90
2023-01-20T09:21:56.533Z,89.36
2023-01-20T09:23:58.026Z,89.51
2023-01-20T09:26:00.367Z,89.34
2023-01-20T09:28:01.958Z,89.27
2023-01-20T09:30:04.851Z,89.04
2023-01-20T09:32:06.426Z,89.27
2023-01-20T09:34:07.998Z,89.48
2023-01-20T09:36:11.107Z,90.12
2023-01-20T09:38:30.934Z,89.22
2023-01-20T09:41:02.304Z,89.15
2023-01-20T09:43:54.485Z,89.29
2023-01-20T09:46:45.845Z,88.57
2023-01-20T09:49:27.528Z,88.77
2023-01-20T09:52:11.355Z,87.81
2023-01-20T09:54:29.120Z,88.15
2023-01-20T09:56:36.898Z,88.12
2023-01-20T09:59:05.333Z,88.36
2023-01-20T10:01:19.961Z,87.95
2023-01-20T10:03:37.103Z,86.79
2023-01-20T10:05:40.165Z,86.01
2023-01-20T10:07:50.632Z,85.86
2023-01-20T10:10:10.585Z,85.93
2023-01-20T10:12:21.740Z,87.04
2023-01-20T10:14:38.715Z,87.38
2023-01-20T10:17:09.248Z,87.23
2023-01-20T10:19:21.997Z,87.41
2023-01-20T10:21:36.631Z,88.11
2023-01-20T10:23:48.321Z,87.78
2023-01-20T10:26:04.933Z,88.15
2023-01-20T10:28:12.036Z,88.11
2023-01-20T10:30:15.580Z,88.04
2023-01-20T10:32:29.227Z,87.59
2023-01-20T10:34:40.255Z,87.40
2023-01-20T10:36:45.624Z,87.60
2023-01-20T10:39:04.676Z,86.93
2023-01-20T10:41:46.957Z,85.66
2023-01-20T10:43:48.629Z,85.35
2023-01-20T10:46:10.385Z,84.65
2023-01-20T10:48:38.454Z,84.25
2023-01-20T10:50:49.923Z,84.17
2023-01-20T10:52:51.327Z,84.61
2023-01-20T10:55:09.653Z,84.50
2023-01-20T10:57:15.334Z,84.27
2023-01-20T10:59:22.260Z,83.41
2023-01-20T11:01:25.121Z,83.00
2023-01-20T11:03:28.306Z,83.01
2023-01-20T11:05:34.480Z,82.80
2023-01-20T11:07:36.079Z,82.72
2023-01-20T11:09:37.902Z,81.81
2023-01-20T11:11:39.767Z,81.88
2023-01-20T11:13:41.342Z,81.39
2023-01-20T11:15:53.545Z,81.15
2023-01-20T11:18:13.737Z,82.32
2023-01-20T11:20:22.313Z,80.93
2023-01-20T11:22:31.601Z,78.05
2023-01-20T11:24:43.771Z,76.06
2023-01-20T11:26:45.460Z,75.69
2023-01-20T11:28:57.521Z,74.11
2023-01-20T11:30:59.346Z,70.55
2023-01-20T11:33:20.870Z,68.44
2023-01-20T11:35:25.285Z,66.55
2023-01-20T11:37:36.222Z,65.11
2023-01-20T11:39:49.663Z,66.51
2023-01-20T11:42:11.641Z,67.81
2023-01-20T11:44:19.947Z,69.61
2023-01-20T11:46:26.427Z,70.61
2023-01-20T11:48:27.932Z,71.95
2023-01-20T11:50:35.130Z,70.55
2023-01-20T11:52:47.305Z,71.52
2023-01-20T11:54:48.865Z,70.62
2023-01-20T11:56:56.994Z,69.86
2023-01-20T11:59:01.911Z,70.17
2023-01-20T12:01:06.800Z,71.14
2023-01-20T12:03:45.932Z,72.32
2023-01-20T12:06:02.996Z,74.16
2023-01-20T12:08:08.812Z,74.50
2023-01-20T12:10:22.084Z,73.21
2023-01-20T12:12:33.901Z,73.59
2023-01-20T12:14:47.110Z,73.33
2023-01-20T12:17:10.472Z,74.28
2023-01-20T12:19:17.580Z,73.70
2023-01-20T12:21:22.999Z,73.67
2023-01-20T12:23:52.610Z,73.86
2023-01-20T12:26:01.781Z,74.22
2023-01-20T12:28:10.183Z,73.25
2023-01-20T12:30:37.864Z,73.44
2023-01-20T12:32:40.280Z,73.60
2023-01-20T12:34:41.804Z,73.14
2023-01-20T12:36:58.514Z,73.09
2023-01-20T12:39:12.488Z,73.54
2023-01-20T12:41:27.237Z,72.96
2023-01-20T12:43:31.420Z,73.43
2023-01-20T12:45:54.738Z,73.60
2023-01-20T12:48:02.265Z,73.74
2023-01-20T12:50:17.804Z,73.95
2023-01-20T12:52:43.496Z,73.93
2023-01-20T12:54:54.800Z,73.42
2023-01-20T12:57:10.478Z,73.21
2023-01-20T12:59:39.149Z,73.76
2023-01-20T13:01:55.791Z,74.84
2023-01-20T13:04:22.297Z,74.54
2023-01-20T13:06:49.387Z,75.43
2023-01-20T13:09:12.406Z,75.31
2023-01-20T13:11:30.471Z,74.97
2023-01-20T13:13:55.967Z,74.05
2023-01-20T13:16:07.352Z,73.80
2023-01-20T13:18:30.012Z,74.51
2023-01-20T13:20:31.810Z,74.84
2023-01-20T13:22:34.510Z,75.12
2023-01-20T13:24:36.967Z,74.69
2023-01-20T13:26:38.776Z,75.24
2023-01-20T13:28:51.489Z,75.07
2023-01-20T13:30:55.226Z,74.88
2023-01-20T13:33:06.995Z,75.52
2023-01-20T13:35:25.017Z,76.64
2023-01-20T13:37:33.189Z,75.20
2023-01-20T13:39:42.128Z,74.19
2023-01-20T13:41:53.298Z,74.43
2023-01-20T13:43:54.904Z,74.19
2023-01-20T13:46:02.587Z,73.59
2023-01-20T13:48:06.824Z,73.85
2023-01-20T13:50:23.672Z,74.21
2023-01-20T13:52:50.489Z,75.00
2023-01-20T13:54:51.998Z,74.59
2023-01-20T13:57:23.322Z,74.06
2023-01-20T13:59:24.796Z,73.64
2023-01-20T14:01:28.023Z,74.09
2023-01-20T14:03:31.255Z,74.03
2023-01-20T14:05:32.845Z,74.35
2023-01-20T14:07:35.853Z,74.37
2023-01-20T14:09:37.378Z,73.66
2023-01-20T14:11:49.379Z,72.92
2023-01-20T14:14:05.819Z,72.29
2023-01-20T14:16:38.097Z,72.58
2023-01-20T14:18:40.738Z,72.02
2023-01-20T14:20:42.635Z,72.38
2023-01-20T14:22:44.163Z,72.70
2023-01-20T14:24:52.623Z,73.31
2023-01-20T14:27:12.855Z,74.46
2023-01-20T14:29:17.687Z,77.30
2023-01-20T14:31:34.354Z,78.00
2023-01-20T14:33:43.639Z,78.97
2023-01-20T14:35:45.209Z,79.14
2023-01-20T14:37:50.953Z,79.45
2023-01-20T14:39:54.953Z,79.52
2023-01-20T14:42:01.052Z,78.10
2023-01-20T14:44:03.360Z,76.97
2023-01-20T14:46:05.349Z,76.82
2023-01-20T14:48:07.421Z,78.44
2023-01-20T14:50:13.889Z,79.03
2023-01-20T14:52:28.777Z,78.95
2023-01-20T14:54:32.968Z,78.92
2023-01-20T14:56:34.485Z,78.92
2023-01-20T14:58:36.442Z,78.96
2023-01-20T15:00:43.805Z,78.36
2023-01-20T15:02:55.048Z,78.73
2023-01-20T15:05:19.015Z,78.37
2023-01-20T15:07:21.708Z,79.55
2023-01-20T15:09:32.082Z,79.30
2023-01-20T15:11:34.236Z,79.48
2023-01-20T15:13:37.768Z,79.75
2023-01-20T15:15:39.499Z,79.68
2023-01-20T15:18:27.193Z,79.96
2023-01-20T15:20:32.091Z,81.42
2023-01-20T15:22:33.630Z,82.08
2023-01-20T15:24:35.161Z,82.60
2023-01-20T15:26:38.703Z,82.47
2023-01-20T15:28:44.761Z,82.58
2023-01-20T15:30:46.288Z,82.33
2023-01-20T15:32:48.546Z,82.18
2023-01-20T15:34:49.987Z,81.51
2023-01-20T15:36:52.815Z,80.98
2023-01-20T15:38:54.463Z,80.42
2023-01-20T15:40:56.115Z,80.31
2023-01-20T15:42:57.629Z,79.98
2023-01-20T15:44:59.083Z,79.59
2023-01-20T15:47:00.646Z,79.17
2023-01-20T15:49:02.225Z,78.94
2023-01-20T15:51:03.856Z,79.07
2023-01-20T15:53:06.427Z,79.03
2023-01-20T15:55:13.023Z,79.10
2023-01-20T15:57:16.832Z,79.27
2023-01-20T15:59:22.672Z,79.74
2023-01-20T16:01:26.462Z,80.13
2023-01-20T16:03:28.404Z,80.66
2023-01-20T16:05:29.856Z,80.95
2023-01-20T16:07:31.337Z,81.31
2023-01-20T16:09:37.102Z,81.71
2023-01-20T16:11:38.663Z,82.02
2023-01-20T16:13:40.997Z,82.35
2023-01-20T16:15:43.309Z,82.56
2023-01-20T16:17:44.979Z,82.99
2023-01-20T16:19:47.169Z,83.24
2023-01-20T16:21:48.623Z,83.75
2023-01-20T16:23:50.138Z,84.32
2023-01-20T16:25:51.644Z,83.92
2023-01-20T16:27:53.193Z,84.58
2023-01-20T16:29:55.943Z,84.66
2023-01-20T16:31:57.476Z,85.11
2023-01-20T16:33:58.969Z,85.38
2023-01-20T16:36:00.509Z,85.55
2023-01-20T16:38:04.116Z,85.90
2023-01-20T16:40:06.572Z,86.14
2023-01-20T16:42:17.257Z,86.82
2023-01-20T16:44:18.735Z,86.82
2023-01-20T16:46:25.856Z,87.21
2023-01-20T16:48:27.305Z,87.20
2023-01-20T16:50:28.810Z,87.39
2023-01-20T16:52:30.331Z,87.59
2023-01-20T16:54:31.811Z,87.64
2023-01-20T16:56:33.616Z,87.99
2023-01-20T16:58:35.071Z,88.05
2023-01-20T17:00:36.952Z,88.55
2023-01-20T17:02:39.083Z,88.36
2023-01-20T17:04:40.621Z,88.75
2023-01-20T17:06:43.117Z,88.72
2023-01-20T17:08:49.817Z,89.02
2023-01-20T17:10:51.316Z,89.18
2023-01-20T17:12:53.745Z,89.05
2023-01-20T17:14:55.184Z,89.54
2023-01-20T17:16:58.563Z,89.63
2023-01-20T17:19:01.498Z,89.72
2023-01-20T17:21:07.205Z,89.64
2023-01-20T17:23:08.650Z,89.66
2023-01-20T17:25:10.610Z,90.07
2023-01-20T17:27:12.140Z,90.30
2023-01-20T17:29:13.713Z,89.99
2023-01-20T17:31:15.260Z,90.34
2023-01-20T17:33:16.772Z,90.85
2023-01-20T17:35:19.783Z,90.31
2023-01-20T17:37:21.300Z,90.29
2023-01-20T17:39:22.768Z,90.92
2023-01-20T17:41:24.223Z,90.76
2023-01-20T17:43:25.674Z,90.64
2023-01-20T17:45:30.599Z,91.13
2023-01-20T17:47:32.199Z,91.22
2023-01-20T17:49:33.727Z,90.72
2023-01-20T17:51:35.281Z,91.14
2023-01-20T17:53:36.839Z,90.78
2023-01-20T17:55:38.334Z,91.31
2023-01-20T17:57:40.336Z,90.69
2023-01-20T17:59:41.809Z,90.81
2023-01-20T18:01:44.198Z,90.87
2023-01-20T18:03:47.021Z,91.15
2023-01-20T18:05:49.097Z,91.18
2023-01-20T18:07:50.593Z,91.20
2023-01-20T18:09:52.183Z,91.54
2023-01-20T18:11:53.643Z,91.48
2023-01-20T18:13:57.015Z,91.33
2023-01-20T18:16:07.109Z,91.21
2023-01-20T18:18:08.636Z,91.54
2023-01-20T18:20:11.138Z,91.27
2023-01-20T18:22:14.285Z,91.51
2023-01-20T18:24:15.787Z,91.29
2023-01-20T18:26:20.776Z,90.82
2023-01-20T18:28:22.373Z,91.31
2023-01-20T18:30:23.844Z,91.07
2023-01-20T18:32:25.768Z,91.50
2023-01-20T18:34:27.300Z,91.12
2023-01-20T18:36:31.823Z,91.02
2023-01-20T18:38:34.226Z,91.18
2023-01-20T18:40:35.698Z,91.22
2023-01-20T18:42:37.158Z,91.22
2023-01-20T18:44:38.658Z,90.93
2023-01-20T18:46:40.256Z,91.03
2023-01-20T18:48:45.825Z,91.04
2023-01-20T18:50:47.353Z,91.04
2023-01-20T18:52:48.883Z,90.79
2023-01-20T18:54:50.330Z,91.01
2023-01-20T18:56:52.180Z,91.03
2023-01-20T18:58:55.104Z,91.22
2023-01-20T19:01:07.224Z,90.60
2023-01-20T19:03:08.731Z,90.93
2023-01-20T19:05:10.226Z,90.70
2023-01-20T19:07:11.712Z,90.74
2023-01-20T19:09:15.644Z,90.67
2023-01-20T19:11:20.747Z,90.55
2023-01-20T19:13:22.207Z,90.56
2023-01-20T19:15:23.716Z,90.85
2023-01-20T19:17:26.690Z,90.69
2023-01-20T19:19:28.197Z,90.25
2023-01-20T19:21:33.278Z,90.76
2023-01-20T19:23:34.980Z,90.51
2023-01-20T19:25:36.512Z,90.40
2023-01-20T19:27:37.975Z,90.33
2023-01-20T19:29:41.013Z,90.53
2023-01-20T19:31:43.398Z,90.32
2023-01-20T19:33:46.194Z,90.63
2023-01-20T19:35:47.724Z,90.12
2023-01-20T19:37:50.000Z,90.37
2023-01-20T19:39:51.446Z,90.04
2023-01-20T19:41:53.286Z,90.18
2023-01-20T19:43:57.208Z,89.94
2023-01-20T19:46:07.864Z,90.07
2023-01-20T19:48:09.425Z,90.13
2023-01-20T19:50:11.056Z,89.97
2023-01-20T19:52:12.524Z,89.98
2023-01-20T19:54:13.977Z,89.88
2023-01-20T19:56:18.210Z,89.83
2023-01-20T19:58:19.744Z,89.67
2023-01-20T20:00:21.279Z,89.75
2023-01-20T20:02:22.813Z,90.20
2023-01-20T20:04:25.354Z,89.53
2023-01-20T20:06:32.473Z,90.29
2023-01-20T20:08:36.231Z,89.61
2023-01-20T20:10:42.691Z,89.66
2023-01-20T20:12:44.190Z,89.52
2023-01-20T20:14:45.696Z,89.64
2023-01-20T20:16:48.422Z,89.61
2023-01-20T20:18:51.608Z,89.44
2023-01-20T20:20:53.053Z,89.17
2023-01-20T20:22:54.504Z,88.96
2023-01-20T20:24:56.022Z,88.88
2023-01-20T20:26:57.544Z,88.82
2023-01-20T20:29:00.258Z,88.54
2023-01-20T20:31:06.768Z,88.42
2023-01-20T20:33:08.646Z,88.34
2023-01-20T20:35:10.082Z,88.05
2023-01-20T20:37:11.562Z,87.92
2023-01-20T20:39:15.620Z,87.87
2023-01-20T20:41:18.163Z,87.72
2023-01-20T20:43:23.509Z,87.80
2023-01-20T20:45:25.747Z,87.50
2023-01-20T20:47:27.326Z,87.69
2023-01-20T20:49:30.696Z,87.47
2023-01-20T20:51:33.909Z,87.69
2023-01-20T20:53:35.648Z,87.28
2023-01-20T20:55:41.084Z,87.36
2023-01-20T20:57:43.516Z,87.63
2023-01-20T20:59:58.644Z,87.30
2023-01-20T21:02:01.113Z,86.87
2023-01-20T21:04:03.782Z,86.94
2023-01-20T21:06:05.483Z,86.88
2023-01-20T21:08:06.984Z,86.66
2023-01-20T21:10:11.404Z,86.51
2023-01-20T21:12:12.878Z,86.30
2023-01-20T21:14:14.456Z,86.37
2023-01-20T21:16:20.660Z,86.38
2023-01-20T21:18:22.257Z,85.99
2023-01-20T21:20:23.724Z,86.50
2023-01-20T21:22:25.431Z,85.88
2023-01-20T21:24:28.835Z,85.99
2023-01-20T21:26:31.025Z,85.57
2023-01-20T21:28:35.499Z,85.78
2023-01-20T21:30:37.809Z,85.89
2023-01-20T21:32:40.929Z,85.46
2023-01-20T21:34:42.419Z,86.08
2023-01-20T21:36:44.033Z,85.78
2023-01-20T21:38:46.590Z,85.83
2023-01-20T21:40:59.876Z,86.02
2023-01-20T21:43:20.001Z,86.02
2023-01-20T21:45:22.695Z,86.06
2023-01-20T21:47:24.228Z,85.76
2023-01-20T21:49:44.706Z,85.79
2023-01-20T21:52:04.657Z,85.68
2023-01-20T21:54:06.108Z,85.71
2023-01-20T21:56:07.571Z,85.99
2023-01-20T21:58:10.306Z,85.60
2023-01-20T22:00:13.104Z,86.08
2023-01-20T22:02:15.037Z,85.79
2023-01-20T22:04:16.875Z,86.12
2023-01-20T22:06:18.337Z,86.06
2023-01-20T22:08:19.769Z,85.39
2023-01-20T22:10:21.240Z,85.59
2023-01-20T22:12:22.806Z,85.96
2023-01-20T22:14:24.257Z,85.99
2023-01-20T22:16:26.003Z,85.84
2023-01-20T22:18:27.494Z,85.55
2023-01-20T22:20:29.570Z,86.08
2023-01-20T22:22:31.029Z,85.54
2023-01-20T22:24:32.593Z,86.23
2023-01-20T22:26:34.223Z,86.30
2023-01-20T22:28:39.619Z,86.35
2023-01-20T22:30:41.364Z,86.47
2023-01-20T22:32:42.849Z,86.67
2023-01-20T22:34:44.301Z,86.47
2023-01-20T22:36:46.724Z,86.37
2023-01-20T22:38:52.500Z,86.84
2023-01-20T22:40:53.955Z,86.66
2023-01-20T22:42:55.430Z,86.53
2023-01-20T22:44:57.005Z,86.78
2023-01-20T22:46:58.531Z,86.36
2023-01-20T22:49:00.102Z,86.70
2023-01-20T22:51:06.923Z,86.44
2023-01-20T22:53:08.414Z,86.75
2023-01-20T22:55:10.005Z,86.63
2023-01-20T22:57:11.756Z,86.90
2023-01-20T22:59:13.717Z,87.46
2023-01-20T23:01:20.897Z,87.33
2023-01-20T23:03:22.406Z,87.62
2023-01-20T23:05:23.859Z,87.52
2023-01-20T23:07:25.427Z,87.91
2023-01-20T23:09:26.937Z,87.46
2023-01-20T23:11:28.615Z,87.80
2023-01-20T23:13:30.163Z,87.93
2023-01-20T23:15:31.617Z,88.06
2023-01-20T23:17:33.772Z,88.18
2023-01-20T23:19:36.093Z,88.02
2023-01-20T23:21:37.638Z,88.13
2023-01-20T23:23:39.457Z,88.16
2023-01-20T23:25:40.974Z,88.18
2023-01-20T23:27:42.447Z,88.22
2023-01-20T23:29:43.913Z,88.37
2023-01-20T23:31:45.394Z,88.60
2023-01-20T23:33:46.966Z,88.43
2023-01-20T23:35:48.412Z,88.46
2023-01-20T23:37:50.049Z,88.76
2023-01-20T23:39:52.952Z,88.49
2023-01-20T23:41:54.925Z,88.81
2023-01-20T23:43:56.527Z,88.71
2023-01-20T23:45:59.646Z,88.82
2023-01-20T23:48:01.124Z,88.67
2023-01-20T23:50:03.039Z,88.75
2023-01-20T23:52:05.381Z,88.69
2023-01-20T23:54:07.518Z,88.83
2023-01-20T23:58:11.710Z,88.72
