createdAt,value
2023-01-10T00:00:56.763Z,121.20
2023-01-10T00:03:27.134Z,104.60
2023-01-10T00:05:57.499Z,80.25
2023-01-10T00:08:28.011Z,72.25
2023-01-10T00:10:58.411Z,63.50
2023-01-10T00:13:28.632Z,68.25
2023-01-10T00:15:58.840Z,70.50
2023-01-10T00:18:29.684Z,75.00
2023-01-10T00:20:59.907Z,60.75
2023-01-10T00:23:30.232Z,71.25
2023-01-10T00:26:00.568Z,68.50
2023-01-10T00:28:30.928Z,67.25
2023-01-10T00:31:02.081Z,69.50
2023-01-10T00:33:36.171Z,50.25
2023-01-10T00:36:09.370Z,28.25
2023-01-10T00:38:39.760Z,22.75
2023-01-10T00:41:10.158Z,32.50
2023-01-10T00:43:40.792Z,24.25
2023-01-10T00:46:11.620Z,21.50
2023-01-10T00:48:42.286Z,13.75
2023-01-10T00:51:12.646Z,12.50
2023-01-10T00:53:42.940Z,33.75
2023-01-10T00:56:13.297Z,47.00
2023-01-10T00:58:46.533Z,49.25
2023-01-10T01:01:20.079Z,60.00
2023-01-10T01:03:53.035Z,58.25
2023-01-10T01:06:23.489Z,70.25
2023-01-10T01:08:53.757Z,79.50
2023-01-10T01:11:25.134Z,62.75
2023-01-10T01:13:55.585Z,55.00
2023-01-10T01:16:26.005Z,57.25
2023-01-10T01:18:56.400Z,23.25
2023-01-10T01:21:27.688Z,7.00
2023-01-10T01:23:58.119Z,7.00
2023-01-10T01:26:28.498Z,4.00
2023-01-10T01:29:02.441Z,6.50
2023-01-10T01:31:34.426Z,0.00
2023-01-10T01:34:04.911Z,3.75
2023-01-10T01:36:35.648Z,7.50
2023-01-10T01:39:06.958Z,11.25
2023-01-10T01:41:37.412Z,14.75
2023-01-10T01:44:13.232Z,13.25
2023-01-10T01:46:52.252Z,12.75
2023-01-10T01:49:24.616Z,11.25
2023-01-10T01:52:03.556Z,8.50
2023-01-10T01:54:37.932Z,5.75
2023-01-10T01:57:34.323Z,11.50
2023-01-10T02:00:10.299Z,9.25
2023-01-10T02:02:57.633Z,5.50
2023-01-10T02:05:18.695Z,10.25
2023-01-10T02:07:51.849Z,5.75
2023-01-10T02:10:43.351Z,6.75
2023-01-10T02:13:17.109Z,9.50
2023-01-10T02:16:09.570Z,7.50
2023-01-10T02:18:42.908Z,6.25
2023-01-10T02:21:35.682Z,9.75
2023-01-10T02:24:21.181Z,9.25
2023-01-10T02:27:20.969Z,6.75
2023-01-10T02:29:57.106Z,9.25
2023-01-10T02:32:43.864Z,12.00
2023-01-10T02:35:11.042Z,17.75
2023-01-10T02:37:52.946Z,16.25
2023-01-10T02:40:47.443Z,7.75
2023-01-10T02:43:20.665Z,19.25
2023-01-10T02:46:10.693Z,13.25
2023-01-10T02:48:45.163Z,17.50
2023-01-10T02:51:41.827Z,10.00
2023-01-10T02:54:23.529Z,16.25
2023-01-10T02:57:11.787Z,12.00
2023-01-10T03:00:09.163Z,8.50
2023-01-10T03:03:12.808Z,16.50
2023-01-10T03:09:16.602Z,3.50
2023-01-10T03:11:51.267Z,0.00
2023-01-10T03:14:27.162Z,4.50
2023-01-10T03:17:05.881Z,1.00
2023-01-10T03:19:41.650Z,18.00
2023-01-10T03:22:14.597Z,23.75
2023-01-10T03:24:48.565Z,23.00
2023-01-10T03:30:45.323Z,2.50
2023-01-10T03:33:18.441Z,4.00
2023-01-10T03:36:10.881Z,12.75
2023-01-10T03:42:09.506Z,7.25
2023-01-10T03:45:06.681Z,31.00
2023-01-10T03:47:42.899Z,58.60
2023-01-10T03:53:03.186Z,76.25
2023-01-10T03:55:37.951Z,73.75
2023-01-10T03:58:10.574Z,81.50
2023-01-10T04:00:41.249Z,165.00
2023-01-10T04:03:16.547Z,243.20
2023-01-10T04:05:49.031Z,191.75
2023-01-10T04:08:20.640Z,173.25
2023-01-10T04:10:51.474Z,223.60
2023-01-10T04:13:21.900Z,213.80
2023-01-10T04:15:52.246Z,151.00
2023-01-10T04:18:22.795Z,106.50
2023-01-10T04:20:53.276Z,93.00
2023-01-10T04:23:23.499Z,96.00
2023-01-10T04:25:53.904Z,89.00
2023-01-10T04:28:24.796Z,87.25
2023-01-10T04:30:55.378Z,89.25
2023-01-10T04:33:28.242Z,93.50
2023-01-10T04:35:58.587Z,89.00
2023-01-10T04:38:29.073Z,72.25
2023-01-10T04:40:59.599Z,70.50
2023-01-10T04:43:29.989Z,66.75
2023-01-10T04:46:00.735Z,59.25
2023-01-10T04:48:31.427Z,53.00
2023-01-10T04:51:01.737Z,47.25
2023-01-10T04:53:34.496Z,17.75
2023-01-10T04:56:06.612Z,17.75
2023-01-10T04:58:38.670Z,15.25
2023-01-10T05:01:30.101Z,15.75
2023-01-10T05:04:00.899Z,11.25
2023-01-10T05:06:31.665Z,12.75
2023-01-10T05:09:02.265Z,9.75
2023-01-10T05:11:33.008Z,14.50
2023-01-10T05:14:04.117Z,11.50
2023-01-10T05:16:38.330Z,10.75
2023-01-10T05:19:18.870Z,11.75
2023-01-10T05:21:51.929Z,11.75
2023-01-10T05:24:22.901Z,10.75
2023-01-10T05:26:53.548Z,13.75
2023-01-10T05:29:23.764Z,2.00
2023-01-10T05:31:54.399Z,15.25
2023-01-10T05:34:28.212Z,19.75
2023-01-10T05:37:00.369Z,19.75
2023-01-10T05:39:30.711Z,14.25
2023-01-10T05:42:02.819Z,16.75
2023-01-10T05:44:34.399Z,19.75
2023-01-10T05:47:04.935Z,18.75
2023-01-10T05:49:35.475Z,11.00
2023-01-10T05:52:06.528Z,16.75
2023-01-10T05:54:37.923Z,11.50
2023-01-10T05:57:09.788Z,8.25
2023-01-10T05:59:40.035Z,11.00
2023-01-10T06:02:10.391Z,11.00
2023-01-10T06:04:40.872Z,9.25
2023-01-10T06:07:11.241Z,8.50
2023-01-10T06:09:41.634Z,22.25
2023-01-10T06:12:11.958Z,16.75
2023-01-10T06:14:43.981Z,18.00
2023-01-10T06:17:14.550Z,31.25
2023-01-10T06:19:44.968Z,11.00
2023-01-10T06:22:31.842Z,12.00
2023-01-10T06:25:02.978Z,20.00
2023-01-10T06:27:33.938Z,10.25
2023-01-10T06:30:04.812Z,10.00
2023-01-10T06:32:35.800Z,11.25
2023-01-10T06:35:07.070Z,17.75
2023-01-10T06:37:38.331Z,19.50
2023-01-10T06:40:09.643Z,0.50
2023-01-10T06:42:41.289Z,15.50
2023-01-10T06:45:12.126Z,18.75
2023-01-10T06:47:51.021Z,12.25
2023-01-10T06:50:21.923Z,11.00
2023-01-10T06:53:03.648Z,15.00
2023-01-10T06:55:33.950Z,7.00
2023-01-10T06:58:05.063Z,8.50
2023-01-10T07:00:35.698Z,6.75
2023-01-10T07:03:06.366Z,4.00
2023-01-10T07:05:37.121Z,5.00
2023-01-10T07:08:09.108Z,12.00
2023-01-10T07:10:41.590Z,10.50
2023-01-10T07:13:12.455Z,21.25
2023-01-10T07:15:44.511Z,17.25
2023-01-10T07:18:15.105Z,7.50
2023-01-10T07:20:46.931Z,21.25
2023-01-10T07:23:17.906Z,17.75
2023-01-10T07:25:48.280Z,22.00
2023-01-10T07:28:18.813Z,20.75
2023-01-10T07:30:49.148Z,38.00
2023-01-10T07:33:19.525Z,26.75
2023-01-10T07:35:51.305Z,32.00
2023-01-10T07:38:21.872Z,37.50
2023-01-10T07:40:52.370Z,58.25
2023-01-10T07:43:23.158Z,35.50
2023-01-10T07:45:53.570Z,46.25
2023-01-10T07:48:23.915Z,33.25
2023-01-10T07:51:17.972Z,27.75
2023-01-10T07:53:48.378Z,20.75
2023-01-10T07:56:18.778Z,18.50
2023-01-10T07:58:49.821Z,17.25
2023-01-10T08:01:20.316Z,12.50
2023-01-10T08:03:50.957Z,15.50
2023-01-10T08:06:21.382Z,8.50
2023-01-10T08:08:51.939Z,7.00
2023-01-10T08:11:22.309Z,15.50
2023-01-10T08:13:52.683Z,15.00
2023-01-10T08:16:23.180Z,11.50
2023-01-10T08:18:55.012Z,15.25
2023-01-10T08:21:34.662Z,0.00
2023-01-10T08:24:05.373Z,6.75
2023-01-10T08:26:36.544Z,8.50
2023-01-10T08:29:07.167Z,11.25
2023-01-10T08:31:38.023Z,12.00
2023-01-10T08:34:09.594Z,7.50
2023-01-10T08:36:41.038Z,15.50
2023-01-10T08:39:17.661Z,15.00
2023-01-10T08:41:54.460Z,14.50
2023-01-10T08:44:26.651Z,10.00
2023-01-10T08:46:58.275Z,9.25
2023-01-10T08:49:31.377Z,12.00
2023-01-10T08:52:02.600Z,7.50
2023-01-10T08:54:52.523Z,12.50
2023-01-10T08:57:23.415Z,8.25
2023-01-10T08:59:53.959Z,8.75
2023-01-10T09:02:24.548Z,9.25
2023-01-10T09:04:55.019Z,13.00
2023-01-10T09:07:25.844Z,20.75
2023-01-10T09:09:56.365Z,40.50
2023-01-10T09:12:27.485Z,51.00
2023-01-10T09:14:59.152Z,59.25
2023-01-10T09:17:29.487Z,41.50
2023-01-10T09:20:00.201Z,43.75
2023-01-10T09:22:30.509Z,48.75
2023-01-10T09:25:01.280Z,51.00
2023-01-10T09:27:31.678Z,67.00
2023-01-10T09:30:02.056Z,61.00
2023-01-10T09:32:32.769Z,123.75
2023-01-10T09:35:04.143Z,56.25
2023-01-10T09:37:55.528Z,39.50
2023-01-10T09:40:52.033Z,44.25
2023-01-10T09:44:01.237Z,16.75
2023-01-10T09:46:57.551Z,20.75
2023-01-10T09:49:52.294Z,17.25
2023-01-10T09:52:38.099Z,10.00
2023-01-10T09:55:32.853Z,10.00
2023-01-10T09:58:09.653Z,9.50
2023-01-10T10:01:01.701Z,14.50
2023-01-10T10:06:43.602Z,3.25
2023-01-10T10:09:18.912Z,7.00
2023-01-10T14:11:47.955Z,8.25
2023-01-10T14:14:58.646Z,40.25
2023-01-10T14:17:39.676Z,6.00
2023-01-10T14:20:19.617Z,4.00
2023-01-10T14:23:01.620Z,4.00
2023-01-10T14:25:50.999Z,4.75
2023-01-10T14:28:48.172Z,3.50
2023-01-10T14:34:20.176Z,4.00
2023-01-10T14:37:20.239Z,6.50
2023-01-10T14:39:52.235Z,15.75
2023-01-10T14:42:28.900Z,6.50
2023-01-10T14:47:56.625Z,10.75
2023-01-10T14:50:29.974Z,13.25
2023-01-10T14:53:00.429Z,7.00
2023-01-10T14:55:33.683Z,10.25
2023-01-10T14:58:03.995Z,4.00
2023-01-10T15:00:36.624Z,11.00
2023-01-10T15:03:27.994Z,18.50
2023-01-10T15:05:59.402Z,10.00
2023-01-10T15:08:33.840Z,16.00
2023-01-10T15:11:08.111Z,7.00
2023-01-10T15:13:47.712Z,13.25
2023-01-10T15:19:12.119Z,3.50
2023-01-10T15:21:45.219Z,3.50
2023-01-10T15:24:51.382Z,6.25
2023-01-10T15:27:21.857Z,11.00
2023-01-10T15:29:55.403Z,17.25
2023-01-10T15:32:31.634Z,16.75
2023-01-10T15:35:04.722Z,7.00
2023-01-10T15:37:38.355Z,5.75
2023-01-10T15:40:29.749Z,7.00
2023-01-10T15:43:24.239Z,10.75
2023-01-10T15:45:58.291Z,4.00
2023-01-10T15:48:35.709Z,4.00
2023-01-10T15:51:15.141Z,6.50
2023-01-10T15:54:01.149Z,7.50
2023-01-10T15:57:03.178Z,3.00
2023-01-10T15:59:36.346Z,4.00
2023-01-10T16:02:34.099Z,4.50
2023-01-10T16:05:10.259Z,7.50
2023-01-10T16:07:47.649Z,5.25
2023-01-10T16:10:26.907Z,15.50
2023-01-10T16:13:11.228Z,16.25
2023-01-10T16:15:44.451Z,15.75
2023-01-10T16:18:15.290Z,14.00
2023-01-10T16:21:06.386Z,16.25
2023-01-10T16:23:37.518Z,16.25
2023-01-10T16:26:10.198Z,18.25
2023-01-10T16:28:45.850Z,7.50
2023-01-10T16:31:16.367Z,9.00
2023-01-10T16:33:48.238Z,8.50
2023-01-10T16:36:20.260Z,9.00
2023-01-10T16:38:51.060Z,8.50
2023-01-10T16:41:24.108Z,0.75
2023-01-10T16:43:54.485Z,9.00
2023-01-10T16:46:25.480Z,6.00
2023-01-10T16:55:11.904Z,6.50
2023-01-10T16:57:37.304Z,5.00
2023-01-10T17:00:11.703Z,3.00
2023-01-10T17:02:47.255Z,4.50
2023-01-10T17:05:17.771Z,1.50
2023-01-10T17:10:56.917Z,4.00
2023-01-10T17:13:36.315Z,9.50
2023-01-10T17:16:07.266Z,3.50
2023-01-10T17:18:46.632Z,2.00
2023-01-10T17:21:31.538Z,7.50
2023-01-10T17:24:03.784Z,6.25
2023-01-10T17:26:41.182Z,7.00
2023-01-10T17:32:11.367Z,0.75
2023-01-10T17:34:43.747Z,7.50
2023-01-10T17:37:28.072Z,9.00
2023-01-10T17:39:58.930Z,6.00
2023-01-10T17:51:48.261Z,8.50
2023-01-10T17:54:36.411Z,8.00
2023-01-10T18:00:23.590Z,18.00
2023-01-10T18:02:56.020Z,19.25
2023-01-10T18:05:27.664Z,24.75
2023-01-10T18:07:58.046Z,47.75
2023-01-10T18:10:30.058Z,43.50
2023-01-10T18:13:04.759Z,49.75
2023-01-10T18:15:35.538Z,67.25
2023-01-10T18:18:06.022Z,45.50
2023-01-10T18:20:43.029Z,46.75
2023-01-10T18:23:15.492Z,8.50
2023-01-10T18:25:57.714Z,5.00
2023-01-10T18:28:42.527Z,7.00
2023-01-10T18:31:07.443Z,3.25
2023-01-10T18:33:38.728Z,1.00
2023-01-10T18:36:12.885Z,6.00
2023-01-10T18:38:51.925Z,1.00
2023-01-10T18:41:23.775Z,11.75
2023-01-10T18:43:56.678Z,16.75
2023-01-10T18:46:29.735Z,20.25
2023-01-10T18:49:00.128Z,53.25
2023-01-10T18:51:33.530Z,21.50
2023-01-10T18:54:06.955Z,17.50
2023-01-10T18:56:44.909Z,31.00
2023-01-10T18:59:16.723Z,25.50
2023-01-10T19:01:50.323Z,25.75
2023-01-10T19:04:21.442Z,28.25
2023-01-10T23:07:16.228Z,75.00
2023-01-10T23:09:46.490Z,3.75
2023-01-10T23:12:16.888Z,6.75
2023-01-10T23:14:47.823Z,6.75
2023-01-10T23:17:18.334Z,32.00
2023-01-10T23:19:48.693Z,50.75
2023-01-10T23:22:19.222Z,61.25
2023-01-10T23:24:50.089Z,60.25
2023-01-10T23:27:20.476Z,40.25
2023-01-10T23:29:50.924Z,24.75
2023-01-10T23:32:21.269Z,10.50
2023-01-10T23:34:52.047Z,12.00
2023-01-10T23:37:22.479Z,14.75
2023-01-10T23:39:52.784Z,31.50
2023-01-10T23:42:23.272Z,47.00
2023-01-10T23:44:53.743Z,26.50
2023-01-10T23:47:24.754Z,7.50
2023-01-10T23:49:55.130Z,14.25
2023-01-10T23:52:25.566Z,5.50
2023-01-10T23:54:56.020Z,11.50
2023-01-10T23:57:26.766Z,12.00
2023-01-10T23:59:57.028Z,3.00
