createdAt,value
2023-04-22T00:01:37.175Z,85.80
2023-04-22T00:04:06.003Z,85.90
2023-04-22T00:06:35.742Z,86.10
2023-04-22T00:09:04.462Z,86.20
2023-04-22T00:11:32.559Z,86.30
2023-04-22T00:14:00.654Z,86.40
2023-04-22T00:16:28.813Z,86.50
2023-04-22T00:18:57.245Z,86.70
2023-04-22T00:21:25.342Z,86.90
2023-04-22T00:23:55.486Z,87.00
2023-04-22T00:26:23.613Z,87.10
2023-04-22T00:28:51.692Z,87.20
2023-04-22T00:31:19.809Z,87.20
2023-04-22T00:33:47.885Z,87.20
2023-04-22T00:36:15.977Z,87.40
2023-04-22T00:38:49.504Z,87.60
2023-04-22T00:41:19.222Z,87.60
2023-04-22T00:43:47.612Z,88.40
2023-04-22T00:46:17.447Z,87.90
2023-04-22T00:48:47.350Z,87.90
2023-04-22T00:51:15.383Z,88.10
2023-04-22T00:53:43.580Z,88.40
2023-04-22T00:56:12.721Z,88.30
2023-04-22T00:58:42.794Z,88.50
2023-04-22T01:01:12.514Z,88.60
2023-04-22T01:03:42.233Z,88.70
2023-04-22T01:06:10.584Z,88.80
2023-04-22T01:08:38.844Z,88.90
2023-04-22T01:11:07.052Z,88.90
2023-04-22T01:13:35.915Z,89.00
2023-04-22T01:16:08.809Z,89.50
2023-04-22T01:18:37.493Z,89.30
2023-04-22T01:21:07.091Z,89.30
2023-04-22T01:23:36.654Z,89.50
2023-04-22T01:26:04.770Z,89.70
2023-04-22T01:28:32.944Z,89.80
2023-04-22T01:31:01.075Z,89.90
2023-04-22T01:33:29.486Z,90.00
2023-04-22T01:35:57.704Z,90.00
2023-04-22T01:38:25.822Z,90.10
2023-04-22T01:40:55.743Z,90.10
2023-04-22T01:43:24.446Z,90.20
2023-04-22T01:45:52.590Z,90.20
2023-04-22T01:48:21.067Z,90.30
2023-04-22T01:50:49.235Z,90.40
2023-04-22T01:53:17.518Z,90.50
2023-04-22T01:55:46.344Z,90.50
2023-04-22T01:58:16.619Z,90.60
2023-04-22T02:00:45.921Z,90.60
2023-04-22T02:03:14.160Z,90.60
2023-04-22T02:05:42.307Z,90.80
2023-04-22T02:08:10.852Z,90.70
2023-04-22T02:10:38.868Z,90.70
2023-04-22T02:13:08.385Z,91.10
2023-04-22T02:15:40.479Z,90.90
2023-04-22T02:18:10.119Z,90.90
2023-04-22T02:20:38.247Z,90.90
2023-04-22T02:23:07.578Z,90.90
2023-04-22T02:25:35.907Z,91.00
2023-04-22T02:28:03.982Z,91.00
2023-04-22T02:30:32.549Z,91.10
2023-04-22T02:33:02.515Z,91.10
2023-04-22T02:35:30.620Z,91.20
2023-04-22T02:37:58.745Z,91.20
2023-04-22T02:40:27.869Z,91.20
2023-04-22T02:42:56.032Z,91.30
2023-04-22T02:45:24.408Z,91.40
2023-04-22T02:47:52.535Z,91.30
2023-04-22T02:50:22.154Z,91.40
2023-04-22T02:52:50.263Z,91.40
2023-04-22T02:55:20.353Z,91.50
2023-04-22T02:57:48.423Z,91.50
2023-04-22T03:00:16.892Z,91.60
2023-04-22T03:02:45.111Z,91.70
2023-04-22T03:05:17.955Z,91.80
2023-04-22T03:07:49.329Z,91.80
2023-04-22T03:10:18.511Z,91.90
2023-04-22T03:12:46.681Z,91.90
2023-04-22T03:15:15.263Z,92.00
2023-04-22T03:17:43.460Z,92.10
2023-04-22T03:20:15.100Z,92.20
2023-04-22T03:22:43.858Z,92.20
2023-04-22T03:25:15.222Z,92.30
2023-04-22T03:27:48.806Z,92.40
2023-04-22T03:30:17.022Z,92.40
2023-04-22T03:32:45.404Z,92.50
2023-04-22T03:35:26.741Z,92.50
2023-04-22T03:37:58.730Z,92.60
2023-04-22T03:40:33.649Z,92.70
2023-04-22T03:43:05.290Z,92.80
2023-04-22T03:45:33.800Z,92.80
2023-04-22T03:48:14.998Z,92.90
2023-04-22T03:50:48.602Z,93.00
2023-04-22T03:53:18.043Z,93.10
2023-04-22T03:55:48.110Z,93.10
2023-04-22T03:58:18.494Z,93.20
2023-04-22T04:00:48.124Z,93.20
2023-04-22T04:03:19.039Z,93.20
2023-04-22T04:05:50.706Z,93.30
2023-04-22T04:08:18.850Z,93.30
2023-04-22T04:10:48.255Z,93.30
2023-04-22T04:13:17.260Z,93.40
2023-04-22T04:16:00.207Z,93.50
2023-04-22T04:18:30.628Z,93.50
2023-04-22T04:20:59.448Z,93.60
2023-04-22T04:23:30.580Z,93.60
2023-04-22T04:26:02.900Z,93.60
2023-04-22T04:28:32.193Z,93.70
2023-04-22T04:31:00.993Z,93.80
2023-04-22T04:33:29.198Z,93.80
2023-04-22T04:35:58.318Z,93.80
2023-04-22T04:38:31.344Z,93.80
2023-04-22T04:41:02.326Z,93.90
2023-04-22T04:43:30.779Z,94.00
2023-04-22T04:46:08.332Z,94.00
2023-04-22T04:48:38.546Z,94.10
2023-04-22T04:51:09.389Z,94.10
2023-04-22T04:53:42.896Z,94.30
2023-04-22T04:56:12.810Z,94.30
2023-04-22T04:58:40.958Z,94.30
2023-04-22T05:01:17.699Z,94.30
2023-04-22T05:03:47.467Z,94.40
2023-04-22T05:06:18.162Z,94.50
2023-04-22T05:08:58.653Z,94.60
2023-04-22T05:11:28.188Z,94.70
2023-04-22T05:13:58.211Z,94.70
2023-04-22T05:16:32.310Z,94.80
2023-04-22T05:19:01.097Z,94.90
2023-04-22T05:21:29.239Z,94.90
2023-04-22T05:23:57.937Z,95.30
2023-04-22T05:26:26.354Z,95.10
2023-04-22T05:28:55.915Z,95.10
2023-04-22T05:31:24.176Z,95.20
2023-04-22T05:33:52.891Z,95.30
2023-04-22T05:36:22.613Z,95.40
2023-04-22T05:38:50.911Z,95.40
2023-04-22T05:41:19.234Z,95.50
2023-04-22T05:43:47.412Z,95.50
2023-04-22T05:46:20.312Z,95.50
2023-04-22T05:48:49.285Z,95.60
2023-04-22T05:51:49.767Z,95.90
2023-04-22T05:54:21.211Z,95.70
2023-04-22T05:56:49.710Z,95.70
2023-04-22T05:59:19.545Z,95.80
2023-04-22T06:01:50.327Z,95.90
2023-04-22T06:04:21.580Z,96.00
2023-04-22T06:06:49.990Z,96.00
2023-04-22T06:09:18.071Z,96.00
2023-04-22T06:11:46.255Z,96.10
2023-04-22T06:14:14.369Z,96.10
2023-04-22T06:16:44.480Z,96.10
2023-04-22T06:19:14.068Z,96.10
2023-04-22T06:21:43.201Z,96.20
2023-04-22T06:24:11.358Z,96.20
2023-04-22T06:26:39.685Z,96.30
2023-04-22T06:29:07.882Z,96.30
2023-04-22T06:31:38.887Z,96.40
2023-04-22T06:34:07.137Z,96.30
2023-04-22T06:36:38.373Z,96.40
2023-04-22T06:39:07.654Z,96.40
2023-04-22T06:41:49.434Z,96.40
2023-04-22T06:44:43.613Z,96.40
2023-04-22T06:47:43.904Z,96.40
2023-04-22T06:50:17.685Z,96.40
2023-04-22T06:53:00.306Z,96.40
2023-04-22T06:55:28.547Z,96.50
2023-04-22T06:57:56.756Z,96.70
2023-04-22T07:00:25.579Z,96.80
2023-04-22T07:02:53.771Z,97.00
2023-04-22T07:05:22.704Z,97.20
2023-04-22T07:07:50.890Z,97.20
2023-04-22T07:10:23.773Z,97.30
2023-04-22T07:13:15.026Z,97.20
2023-04-22T07:15:43.224Z,97.00
2023-04-22T07:18:13.670Z,96.90
2023-04-22T07:20:43.903Z,96.60
2023-04-22T07:23:12.188Z,96.50
2023-04-22T07:25:41.605Z,96.50
2023-04-22T07:28:09.794Z,96.50
2023-04-22T07:30:37.887Z,96.40
2023-04-22T07:33:06.246Z,96.40
2023-04-22T07:35:34.341Z,96.30
2023-04-22T07:38:02.524Z,96.30
2023-04-22T07:40:30.644Z,96.20
2023-04-22T07:43:01.249Z,96.20
2023-04-22T07:45:29.353Z,96.10
2023-04-22T07:47:57.503Z,96.10
2023-04-22T07:50:25.772Z,96.10
2023-04-22T07:52:53.882Z,96.00
2023-04-22T07:55:21.958Z,95.90
2023-04-22T07:57:50.032Z,95.80
2023-04-22T08:00:19.900Z,95.80
2023-04-22T08:02:48.075Z,95.70
2023-04-22T08:05:16.287Z,95.80
2023-04-22T08:07:44.418Z,95.70
2023-04-22T08:10:12.517Z,96.00
2023-04-22T08:12:40.603Z,95.70
2023-04-22T08:15:09.368Z,95.70
2023-04-22T08:17:38.915Z,95.80
2023-04-22T08:20:08.398Z,95.80
2023-04-22T08:22:36.684Z,95.90
2023-04-22T08:25:06.756Z,95.90
2023-04-22T08:27:34.777Z,95.90
2023-04-22T08:30:03.367Z,95.80
2023-04-22T08:32:31.402Z,95.90
2023-04-22T08:35:04.876Z,95.70
2023-04-22T08:37:33.768Z,95.70
2023-04-22T08:40:02.345Z,95.60
2023-04-22T08:42:31.647Z,95.60
2023-04-22T08:44:59.983Z,95.70
2023-04-22T08:47:28.930Z,95.60
2023-04-22T08:49:57.320Z,95.40
2023-04-22T08:52:26.886Z,95.40
2023-04-22T08:54:54.978Z,95.40
2023-04-22T08:57:23.327Z,95.40
2023-04-22T08:59:52.365Z,95.20
2023-04-22T09:02:22.367Z,95.10
2023-04-22T09:04:51.726Z,95.00
2023-04-22T09:07:24.960Z,95.00
2023-04-22T09:09:54.429Z,95.00
2023-04-22T09:12:22.663Z,95.00
2023-04-22T09:14:50.902Z,95.00
2023-04-22T09:17:20.037Z,94.90
2023-04-22T09:19:58.934Z,94.90
2023-04-22T09:22:28.326Z,94.80
2023-04-22T09:24:58.122Z,94.80
2023-04-22T09:27:27.236Z,94.90
2023-04-22T09:29:55.388Z,94.50
2023-04-22T09:32:25.965Z,94.30
2023-04-22T09:34:55.367Z,94.30
2023-04-22T09:37:33.233Z,94.20
2023-04-22T09:40:16.992Z,94.10
2023-04-22T09:42:49.662Z,94.10
2023-04-22T09:45:27.336Z,94.10
2023-04-22T09:47:56.755Z,94.00
2023-04-22T09:50:27.751Z,94.00
2023-04-22T09:52:57.146Z,94.00
2023-04-22T09:55:27.833Z,93.90
2023-04-22T09:57:57.130Z,93.70
2023-04-22T10:00:26.958Z,93.70
2023-04-22T10:02:55.063Z,93.50
2023-04-22T10:05:23.352Z,93.30
2023-04-22T10:07:52.861Z,93.20
2023-04-22T10:10:21.215Z,93.20
2023-04-22T10:12:51.118Z,93.10
2023-04-22T10:15:19.226Z,93.50
2023-04-22T10:17:48.179Z,93.10
2023-04-22T10:20:18.848Z,93.10
2023-04-22T10:22:47.826Z,93.00
2023-04-22T10:25:23.734Z,93.00
2023-04-22T10:28:03.212Z,92.80
2023-04-22T10:30:33.463Z,92.80
2023-04-22T10:33:36.458Z,92.80
2023-04-22T10:36:09.271Z,92.60
2023-04-22T10:38:37.766Z,92.40
2023-04-22T10:41:06.154Z,92.40
2023-04-22T10:43:46.389Z,92.20
2023-04-22T10:46:52.229Z,92.10
2023-04-22T10:49:22.139Z,92.00
2023-04-22T10:51:51.459Z,91.90
2023-04-22T10:54:57.743Z,91.90
2023-04-22T10:57:36.159Z,91.60
2023-04-22T11:00:33.155Z,91.70
2023-04-22T11:03:13.058Z,91.60
2023-04-22T11:05:41.804Z,91.50
2023-04-22T11:08:14.585Z,91.50
2023-04-22T11:10:44.956Z,91.40
2023-04-22T11:13:15.588Z,91.40
2023-04-22T11:15:46.550Z,91.60
2023-04-22T11:18:20.896Z,91.20
2023-04-22T11:20:50.629Z,91.10
2023-04-22T11:23:23.548Z,91.10
2023-04-22T11:25:56.225Z,91.00
2023-04-22T11:28:24.666Z,91.00
2023-04-22T11:30:54.334Z,90.80
2023-04-22T11:33:22.495Z,90.50
2023-04-22T11:35:51.552Z,90.70
2023-04-22T11:38:19.683Z,90.60
2023-04-22T11:40:48.619Z,90.40
2023-04-22T11:43:18.590Z,90.40
2023-04-22T11:45:46.943Z,90.50
2023-04-22T11:48:16.802Z,90.40
2023-04-22T11:50:45.284Z,90.60
2023-04-22T11:53:18.380Z,90.60
2023-04-22T11:55:47.900Z,90.50
2023-04-22T11:58:17.529Z,90.40
2023-04-22T12:00:47.398Z,90.10
2023-04-22T12:03:18.491Z,90.00
2023-04-22T12:05:48.080Z,89.80
2023-04-22T12:08:18.611Z,89.70
2023-04-22T12:10:48.315Z,90.10
2023-04-22T12:13:21.058Z,89.30
2023-04-22T12:15:50.024Z,89.10
2023-04-22T12:18:29.710Z,89.20
2023-04-22T12:21:01.134Z,88.30
2023-04-22T12:23:29.446Z,88.70
2023-04-22T12:25:57.491Z,88.80
2023-04-22T12:28:25.548Z,88.60
2023-04-22T12:30:53.602Z,88.70
2023-04-22T12:33:23.069Z,88.70
2023-04-22T12:35:52.633Z,88.90
2023-04-22T12:38:21.056Z,89.50
2023-04-22T12:40:49.129Z,89.00
2023-04-22T12:43:17.355Z,88.90
2023-04-22T12:45:45.527Z,88.60
2023-04-22T12:48:13.697Z,88.90
2023-04-22T12:50:43.447Z,88.10
2023-04-22T12:53:11.804Z,87.70
2023-04-22T12:55:41.030Z,87.90
2023-04-22T12:58:09.260Z,88.10
2023-04-22T13:00:37.524Z,88.10
2023-04-22T13:03:05.857Z,88.00
2023-04-22T13:05:34.259Z,88.10
2023-04-22T13:08:07.577Z,89.00
2023-04-22T13:10:36.724Z,88.60
2023-04-22T13:13:17.507Z,88.50
2023-04-22T13:15:47.020Z,88.20
2023-04-22T13:18:15.952Z,88.70
2023-04-22T13:20:44.095Z,88.00
2023-04-22T13:23:14.785Z,88.00
2023-04-22T13:25:42.948Z,87.60
2023-04-22T13:28:11.851Z,87.50
2023-04-22T13:30:40.187Z,87.40
2023-04-22T13:33:08.502Z,87.50
2023-04-22T13:35:37.116Z,87.40
2023-04-22T13:38:06.447Z,87.40
2023-04-22T13:40:36.037Z,87.20
2023-04-22T13:43:04.413Z,87.00
2023-04-22T13:45:32.517Z,87.00
2023-04-22T13:48:00.722Z,86.80
2023-04-22T13:50:28.880Z,86.50
2023-04-22T13:52:56.961Z,86.40
2023-04-22T13:55:26.624Z,86.50
2023-04-22T13:57:56.135Z,86.30
2023-04-22T14:00:24.346Z,86.00
2023-04-22T14:02:52.572Z,86.00
2023-04-22T14:05:20.908Z,86.10
2023-04-22T14:07:49.004Z,86.30
2023-04-22T14:10:20.239Z,86.40
2023-04-22T14:12:48.624Z,86.20
2023-04-22T14:15:18.184Z,86.20
2023-04-22T14:17:49.248Z,86.30
2023-04-22T14:20:17.580Z,86.50
2023-04-22T14:22:46.254Z,86.40
2023-04-22T14:25:14.461Z,86.30
2023-04-22T14:27:42.513Z,85.90
2023-04-22T14:30:11.607Z,85.50
2023-04-22T14:32:41.082Z,85.30
2023-04-22T14:35:09.618Z,85.60
2023-04-22T14:37:39.675Z,85.40
2023-04-22T14:40:09.170Z,85.30
2023-04-22T14:42:37.238Z,85.40
2023-04-22T14:45:05.896Z,85.30
2023-04-22T14:47:34.302Z,85.30
2023-04-22T14:50:03.955Z,85.10
2023-04-22T14:52:33.463Z,85.80
2023-04-22T14:55:11.817Z,84.90
2023-04-22T14:57:43.868Z,84.70
2023-04-22T15:00:12.888Z,85.00
2023-04-22T15:02:41.274Z,85.10
2023-04-22T15:05:11.054Z,85.00
2023-04-22T15:07:39.074Z,85.10
2023-04-22T15:10:08.084Z,84.80
2023-04-22T15:12:36.095Z,84.70
2023-04-22T15:15:04.274Z,84.70
2023-04-22T15:17:34.450Z,84.60
2023-04-22T15:20:05.254Z,84.40
2023-04-22T15:22:36.019Z,84.50
2023-04-22T15:25:04.628Z,84.70
2023-04-22T15:27:33.055Z,84.70
2023-04-22T15:30:01.257Z,84.70
2023-04-22T15:32:29.269Z,84.70
2023-04-22T15:34:57.396Z,84.80
2023-04-22T15:37:25.864Z,85.00
2023-04-22T15:39:55.278Z,85.10
2023-04-22T15:42:23.293Z,85.10
2023-04-22T15:44:51.354Z,85.50
2023-04-22T15:47:19.501Z,85.60
2023-04-22T15:49:49.409Z,85.80
2023-04-22T15:52:19.525Z,86.10
2023-04-22T15:54:48.439Z,86.00
2023-04-22T15:57:17.972Z,85.80
2023-04-22T15:59:46.945Z,85.60
2023-04-22T16:02:17.864Z,85.50
2023-04-22T16:04:46.501Z,85.30
2023-04-22T16:07:14.616Z,85.10
2023-04-22T16:09:43.316Z,85.00
2023-04-22T16:12:11.413Z,84.80
2023-04-22T16:14:41.844Z,84.80
2023-04-22T16:17:09.963Z,84.60
2023-04-22T16:19:38.235Z,84.50
2023-04-22T16:22:06.946Z,84.30
2023-04-22T16:24:35.291Z,84.30
2023-04-22T16:27:03.643Z,84.10
2023-04-22T16:29:31.687Z,84.60
2023-04-22T16:32:01.364Z,83.90
2023-04-22T16:34:29.511Z,84.00
2023-04-22T16:36:57.535Z,83.80
2023-04-22T16:39:25.629Z,83.80
2023-04-22T16:41:54.877Z,83.90
2023-04-22T16:44:22.920Z,83.80
2023-04-22T16:46:50.963Z,84.00
2023-04-22T16:49:20.969Z,84.10
2023-04-22T16:51:49.579Z,84.30
2023-04-22T16:54:17.608Z,84.20
2023-04-22T16:56:46.863Z,84.20
2023-04-22T16:59:15.167Z,84.30
2023-04-22T17:01:43.311Z,84.50
2023-04-22T17:04:12.255Z,84.70
2023-04-22T17:06:41.834Z,84.60
2023-04-22T17:09:10.205Z,84.80
2023-04-22T17:11:38.297Z,85.00
2023-04-22T17:14:06.336Z,85.10
2023-04-22T17:16:34.447Z,85.10
2023-04-22T17:19:02.529Z,85.20
2023-04-22T17:21:31.168Z,85.10
2023-04-22T17:24:02.132Z,85.20
2023-04-22T17:26:30.203Z,85.50
2023-04-22T17:28:58.291Z,85.50
2023-04-22T17:31:26.423Z,85.40
2023-04-22T17:33:54.790Z,85.40
2023-04-22T17:36:22.824Z,85.30
2023-04-22T17:38:50.994Z,85.30
2023-04-22T17:41:21.054Z,85.50
2023-04-22T17:43:49.196Z,85.50
2023-04-22T17:46:17.736Z,85.80
2023-04-22T17:48:46.819Z,87.20
2023-04-22T17:51:15.313Z,88.60
2023-04-22T17:53:43.415Z,89.90
2023-04-22T17:56:11.524Z,90.40
2023-04-22T17:58:40.970Z,90.90
2023-04-22T18:01:09.620Z,91.40
2023-04-22T18:03:38.119Z,91.90
2023-04-22T18:06:06.506Z,92.30
2023-04-22T18:08:34.598Z,92.70
2023-04-22T18:11:04.829Z,93.10
2023-04-22T18:13:33.550Z,93.40
2023-04-22T18:16:02.958Z,93.70
2023-04-22T18:18:31.152Z,93.90
2023-04-22T18:21:00.719Z,94.20
2023-04-22T18:23:29.876Z,94.50
2023-04-22T18:25:57.895Z,94.70
2023-04-22T18:28:25.977Z,95.00
2023-04-22T18:30:54.204Z,95.20
2023-04-22T18:33:23.621Z,95.50
2023-04-22T18:35:51.746Z,95.70
2023-04-22T18:38:20.032Z,95.90
2023-04-22T18:40:48.105Z,96.10
2023-04-22T18:43:16.221Z,96.30
2023-04-22T18:45:44.574Z,96.60
2023-04-22T18:48:12.838Z,96.80
2023-04-22T18:50:42.306Z,97.10
2023-04-22T18:53:10.375Z,97.30
2023-04-22T18:55:38.492Z,97.50
2023-04-22T18:58:06.660Z,97.90
2023-04-22T19:00:34.876Z,98.10
2023-04-22T19:03:03.262Z,98.60
2023-04-22T19:05:31.587Z,98.60
2023-04-22T19:08:01.683Z,99.10
2023-04-22T19:10:29.774Z,99.10
2023-04-22T19:12:57.901Z,99.20
2023-04-22T19:15:26.038Z,99.40
2023-04-22T19:17:54.244Z,99.60
2023-04-22T19:20:22.413Z,99.80
2023-04-22T19:22:50.837Z,99.90
2023-04-22T19:25:20.520Z,99.90
2023-04-22T19:27:48.626Z,99.90
2023-04-22T19:30:16.865Z,99.90
2023-04-22T19:32:45.124Z,99.90
2023-04-22T19:35:16.235Z,99.90
2023-04-22T19:37:45.534Z,99.90
2023-04-22T19:40:14.408Z,99.90
2023-04-22T19:42:44.583Z,99.90
2023-04-22T19:45:13.016Z,99.90
2023-04-22T19:47:41.566Z,99.90
2023-04-22T19:50:11.210Z,99.90
2023-04-22T19:52:42.786Z,99.90
2023-04-22T19:55:12.375Z,99.90
2023-04-22T19:57:42.274Z,99.90
2023-04-22T20:00:13.104Z,99.90
2023-04-22T20:02:43.155Z,99.90
2023-04-22T20:05:12.301Z,99.90
2023-04-22T20:07:42.225Z,99.90
2023-04-22T20:10:11.369Z,99.90
2023-04-22T20:12:39.812Z,99.90
2023-04-22T20:15:10.525Z,99.90
2023-04-22T20:17:40.571Z,99.90
2023-04-22T20:20:13.438Z,99.90
2023-04-22T20:22:42.572Z,99.90
2023-04-22T20:25:13.870Z,99.90
2023-04-22T20:27:42.493Z,99.90
2023-04-22T20:30:12.987Z,99.90
2023-04-22T20:32:42.784Z,99.90
2023-04-22T20:35:15.001Z,99.90
2023-04-22T20:37:44.101Z,99.90
2023-04-22T20:40:15.060Z,99.90
2023-04-22T20:42:43.348Z,99.90
2023-04-22T20:45:15.339Z,99.90
2023-04-22T20:47:44.811Z,99.90
2023-04-22T20:50:13.958Z,99.90
2023-04-22T20:52:42.008Z,99.90
2023-04-22T20:55:11.099Z,99.90
2023-04-22T20:57:39.262Z,99.90
2023-04-22T21:00:09.146Z,99.90
2023-04-22T21:02:38.912Z,99.90
2023-04-22T21:05:11.188Z,99.90
2023-04-22T21:07:40.715Z,99.90
2023-04-22T21:10:10.559Z,99.90
2023-04-22T21:12:40.450Z,99.90
2023-04-22T21:15:09.843Z,99.90
2023-04-22T21:17:41.702Z,99.90
2023-04-22T21:20:12.622Z,99.90
2023-04-22T21:22:44.145Z,99.90
2023-04-22T21:25:15.740Z,99.90
2023-04-22T21:27:44.272Z,99.90
2023-04-22T21:30:13.682Z,99.90
2023-04-22T21:32:42.246Z,99.90
2023-04-22T21:35:12.225Z,99.90
2023-04-22T21:37:40.385Z,99.90
2023-04-22T21:40:12.886Z,99.90
2023-04-22T21:42:41.669Z,99.90
2023-04-22T21:45:10.365Z,99.90
2023-04-22T21:47:38.420Z,99.90
2023-04-22T21:50:07.721Z,99.90
2023-04-22T21:52:37.446Z,99.90
2023-04-22T21:55:06.200Z,99.90
2023-04-22T21:57:34.243Z,99.90
2023-04-22T22:00:02.434Z,99.90
2023-04-22T22:02:33.239Z,99.90
2023-04-22T22:05:01.550Z,99.90
2023-04-22T22:07:30.453Z,99.90
2023-04-22T22:09:59.936Z,99.90
2023-04-22T22:12:28.002Z,99.90
2023-04-22T22:14:56.187Z,99.90
2023-04-22T22:17:25.471Z,99.90
2023-04-22T22:19:53.626Z,99.90
2023-04-22T22:22:21.728Z,99.90
2023-04-22T22:24:52.541Z,99.90
2023-04-22T22:27:22.040Z,99.90
2023-04-22T22:29:50.241Z,99.90
2023-04-22T22:32:18.554Z,99.90
2023-04-22T22:34:46.592Z,99.90
2023-04-22T22:37:14.887Z,99.90
2023-04-22T22:39:43.113Z,99.90
2023-04-22T22:42:11.154Z,99.90
2023-04-22T22:44:40.888Z,99.90
2023-04-22T22:47:09.158Z,99.90
2023-04-22T22:49:37.452Z,99.90
2023-04-22T22:52:06.448Z,99.90
2023-04-22T22:54:37.332Z,99.90
2023-04-22T22:57:05.957Z,99.90
2023-04-22T22:59:34.005Z,99.90
2023-04-22T23:02:04.119Z,99.90
2023-04-22T23:04:32.653Z,99.90
2023-04-22T23:07:01.339Z,99.90
2023-04-22T23:09:29.425Z,99.90
2023-04-22T23:11:57.443Z,99.90
2023-04-22T23:14:28.134Z,99.90
2023-04-22T23:16:56.303Z,99.90
2023-04-22T23:19:26.712Z,99.90
2023-04-22T23:21:56.307Z,99.90
2023-04-22T23:24:24.859Z,99.90
2023-04-22T23:26:53.463Z,99.90
2023-04-22T23:29:22.271Z,99.90
2023-04-22T23:31:52.857Z,99.90
2023-04-22T23:34:23.850Z,99.90
2023-04-22T23:36:54.015Z,99.90
2023-04-22T23:39:22.102Z,99.90
2023-04-22T23:41:50.220Z,99.90
2023-04-22T23:44:18.421Z,99.90
2023-04-22T23:46:47.958Z,99.90
2023-04-22T23:49:16.167Z,99.90
2023-04-22T23:51:44.306Z,99.90
2023-04-22T23:54:15.884Z,99.90
2023-04-22T23:56:44.571Z,99.90
2023-04-22T23:59:13.128Z,99.90
