createdAt,value
2023-03-11T00:02:01.536Z,97104.56
2023-03-11T00:05:06.300Z,97123.72
2023-03-11T00:08:13.550Z,97130.06
2023-03-11T00:11:16.310Z,97124.47
2023-03-11T00:14:19.002Z,97127.63
2023-03-11T00:17:21.783Z,97138.50
2023-03-11T00:20:29.180Z,97130.75
2023-03-11T00:23:32.646Z,97134.72
2023-03-11T00:26:35.388Z,97143.22
2023-03-11T00:29:38.063Z,97141.41
2023-03-11T00:32:40.924Z,97138.72
2023-03-11T00:35:45.931Z,97150.16
2023-03-11T00:38:48.887Z,97140.06
2023-03-11T00:41:51.809Z,97149.09
2023-03-11T00:44:54.519Z,97148.03
2023-03-11T00:47:57.948Z,97139.53
2023-03-11T00:51:02.117Z,97138.16
2023-03-11T00:54:04.983Z,97155.41
2023-03-11T00:57:07.794Z,97152.22
2023-03-11T01:00:15.280Z,97161.72
2023-03-11T01:03:18.106Z,97176.03
2023-03-11T01:06:23.419Z,97174.97
2023-03-11T01:09:26.354Z,97169.38
2023-03-11T01:12:29.235Z,97164.88
2023-03-11T01:15:34.622Z,97151.31
2023-03-11T01:18:37.685Z,97162.22
2023-03-11T01:21:43.019Z,97185.56
2023-03-11T01:24:45.986Z,97179.47
2023-03-11T01:27:48.872Z,97189.78
2023-03-11T01:30:51.641Z,97207.31
2023-03-11T01:33:54.401Z,97213.19
2023-03-11T01:36:58.617Z,97199.13
2023-03-11T01:40:01.353Z,97221.16
2023-03-11T01:43:05.548Z,97217.09
2023-03-11T01:46:14.356Z,97202.03
2023-03-11T01:49:17.114Z,97207.81
2023-03-11T01:52:21.462Z,97197.22
2023-03-11T01:55:24.468Z,97201.78
2023-03-11T01:58:31.986Z,97209.94
2023-03-11T02:01:37.048Z,97211.69
2023-03-11T02:04:42.119Z,97195.75
2023-03-11T02:07:46.476Z,97209.56
2023-03-11T02:10:50.870Z,97197.88
2023-03-11T02:13:57.832Z,97204.50
2023-03-11T02:17:01.723Z,97234.97
2023-03-11T02:20:19.382Z,97223.28
2023-03-11T02:23:31.128Z,97223.53
2023-03-11T02:26:39.865Z,97226.59
2023-03-11T02:29:46.894Z,97220.50
2023-03-11T02:32:50.605Z,97199.50
2023-03-11T02:35:53.679Z,97218.06
2023-03-11T02:38:56.483Z,97221.69
2023-03-11T02:42:00.298Z,97215.84
2023-03-11T02:45:10.436Z,97219.75
2023-03-11T02:48:13.702Z,97221.78
2023-03-11T02:51:16.474Z,97243.53
2023-03-11T02:54:19.244Z,97257.84
2023-03-11T02:57:22.212Z,97245.03
2023-03-11T03:00:26.741Z,97229.00
2023-03-11T03:03:29.407Z,97232.75
2023-03-11T03:06:32.129Z,97245.94
2023-03-11T03:09:36.233Z,97235.03
2023-03-11T03:12:38.953Z,97240.03
2023-03-11T03:15:43.278Z,97252.72
2023-03-11T03:18:46.604Z,97258.75
2023-03-11T03:21:49.551Z,97260.81
2023-03-11T03:24:52.844Z,97261.91
2023-03-11T03:27:55.555Z,97258.28
2023-03-11T03:31:04.906Z,97262.03
2023-03-11T03:34:07.656Z,97249.53
2023-03-11T03:37:10.547Z,97255.97
2023-03-11T03:40:14.638Z,97262.81
2023-03-11T03:43:17.583Z,97259.75
2023-03-11T03:46:23.380Z,97264.09
2023-03-11T03:49:26.193Z,97265.72
2023-03-11T03:52:28.965Z,97276.88
2023-03-11T03:55:31.735Z,97284.34
2023-03-11T03:58:35.261Z,97294.06
2023-03-11T04:01:39.346Z,97299.72
2023-03-11T04:04:42.182Z,97301.59
2023-03-11T04:07:44.889Z,97301.38
2023-03-11T04:10:58.055Z,97306.69
2023-03-11T04:14:02.467Z,97318.13
2023-03-11T04:17:07.181Z,97311.25
2023-03-11T04:20:11.520Z,97313.63
2023-03-11T04:23:14.402Z,97309.16
2023-03-11T04:26:17.512Z,97299.78
2023-03-11T04:29:20.269Z,97298.59
2023-03-11T04:32:24.332Z,97310.84
2023-03-11T04:35:27.188Z,97304.94
2023-03-11T04:38:30.966Z,97310.47
2023-03-11T04:41:33.840Z,97306.97
2023-03-11T04:44:36.867Z,97312.88
2023-03-11T04:47:41.050Z,97312.63
2023-03-11T04:50:43.858Z,97312.72
2023-03-11T04:53:46.602Z,97317.66
2023-03-11T04:56:49.281Z,97311.72
2023-03-11T04:59:52.001Z,97312.72
2023-03-11T05:02:56.204Z,97312.00
2023-03-11T05:06:00.298Z,97317.97
2023-03-11T05:09:03.184Z,97324.69
2023-03-11T05:12:06.966Z,97331.50
2023-03-11T05:15:10.222Z,97329.00
2023-03-11T05:18:14.414Z,97337.31
2023-03-11T05:21:17.108Z,97333.38
2023-03-11T05:24:19.825Z,97341.16
2023-03-11T05:27:22.648Z,97342.44
2023-03-11T05:30:25.660Z,97333.88
2023-03-11T05:33:32.264Z,97331.81
2023-03-11T05:36:35.358Z,97341.28
2023-03-11T05:39:38.260Z,97342.84
2023-03-11T05:42:42.150Z,97347.34
2023-03-11T05:45:44.905Z,97349.53
2023-03-11T05:48:49.032Z,97348.00
2023-03-11T05:51:53.497Z,97335.88
2023-03-11T05:54:56.278Z,97342.28
2023-03-11T05:57:59.148Z,97348.28
2023-03-11T06:01:01.816Z,97353.84
2023-03-11T06:04:06.470Z,97355.00
2023-03-11T06:07:09.424Z,97362.25
2023-03-11T06:10:13.200Z,97370.94
2023-03-11T06:13:16.119Z,97370.59
2023-03-11T06:16:19.358Z,97375.84
2023-03-11T06:19:23.439Z,97371.66
2023-03-11T06:22:26.177Z,97374.38
2023-03-11T06:25:28.851Z,97375.34
2023-03-11T06:28:32.149Z,97364.91
2023-03-11T06:31:34.967Z,97366.22
2023-03-11T06:34:39.149Z,97364.28
2023-03-11T06:37:41.919Z,97367.25
2023-03-11T06:40:45.060Z,97381.84
2023-03-11T06:43:47.986Z,97381.34
2023-03-11T06:46:51.377Z,97390.00
2023-03-11T06:49:55.631Z,97396.75
2023-03-11T06:52:58.453Z,97391.91
2023-03-11T06:56:02.588Z,97394.47
2023-03-11T06:59:06.391Z,97398.78
2023-03-11T07:02:14.462Z,97398.59
2023-03-11T07:05:18.990Z,97409.19
2023-03-11T07:08:21.874Z,97405.31
2023-03-11T07:11:28.117Z,97409.16
2023-03-11T07:14:33.285Z,97406.78
2023-03-11T07:17:45.474Z,97415.47
2023-03-11T07:20:57.599Z,97414.88
2023-03-11T07:24:02.703Z,97428.19
2023-03-11T07:27:05.960Z,97431.81
2023-03-11T07:30:10.248Z,97434.25
2023-03-11T07:33:13.284Z,97422.75
2023-03-11T07:36:20.010Z,97439.84
2023-03-11T07:39:22.957Z,97447.66
2023-03-11T07:42:25.976Z,97456.16
2023-03-11T07:45:32.024Z,97449.47
2023-03-11T07:48:36.095Z,97467.50
2023-03-11T07:51:43.810Z,97461.78
2023-03-11T07:54:47.255Z,97463.06
2023-03-11T07:57:51.691Z,97469.94
2023-03-11T08:00:56.982Z,97466.34
2023-03-11T08:03:59.870Z,97472.41
2023-03-11T08:07:04.253Z,97480.09
2023-03-11T08:10:07.991Z,97476.88
2023-03-11T08:13:10.693Z,97477.13
2023-03-11T08:16:17.097Z,97485.06
2023-03-11T08:19:20.133Z,97482.84
2023-03-11T08:22:24.471Z,97487.91
2023-03-11T08:25:27.728Z,97494.41
2023-03-11T08:28:30.585Z,97493.03
2023-03-11T08:31:35.055Z,97506.03
2023-03-11T08:34:39.552Z,97504.44
2023-03-11T08:37:43.886Z,97505.28
2023-03-11T08:40:46.697Z,97505.53
2023-03-11T08:43:52.089Z,97508.81
2023-03-11T08:46:55.029Z,97516.53
2023-03-11T08:49:57.791Z,97515.72
2023-03-11T08:53:03.199Z,97522.88
2023-03-11T08:56:06.658Z,97517.41
2023-03-11T08:59:09.572Z,97523.66
2023-03-11T09:02:12.577Z,97520.22
2023-03-11T09:05:15.904Z,97524.94
2023-03-11T09:08:20.121Z,97521.06
2023-03-11T09:11:23.047Z,97518.84
2023-03-11T09:14:26.137Z,97513.34
2023-03-11T09:17:28.950Z,97526.97
2023-03-11T09:20:31.708Z,97523.88
2023-03-11T09:23:35.989Z,97532.75
2023-03-11T09:26:38.728Z,97535.78
2023-03-11T09:29:41.498Z,97535.28
2023-03-11T09:32:44.177Z,97529.22
2023-03-11T09:35:46.911Z,97543.34
2023-03-11T09:38:51.047Z,97532.69
2023-03-11T09:41:58.850Z,97533.97
2023-03-11T09:45:05.675Z,97522.97
2023-03-11T09:48:20.484Z,97530.88
2023-03-11T09:51:30.616Z,97520.81
2023-03-11T09:54:40.010Z,97533.66
2023-03-11T09:57:42.918Z,97536.00
2023-03-11T10:00:46.566Z,97537.75
2023-03-11T10:03:50.888Z,97540.94
2023-03-11T10:06:54.746Z,97540.41
2023-03-11T10:10:02.278Z,97534.25
2023-03-11T10:13:13.080Z,97524.78
2023-03-11T10:16:25.506Z,97523.03
2023-03-11T10:19:42.959Z,97528.63
2023-03-11T10:22:54.025Z,97533.59
2023-03-11T10:26:04.478Z,97538.22
2023-03-11T10:29:17.083Z,97536.16
2023-03-11T10:32:25.436Z,97538.25
2023-03-11T10:35:37.585Z,97530.50
2023-03-11T10:38:43.656Z,97541.72
2023-03-11T10:41:53.723Z,97536.09
2023-03-11T10:44:56.512Z,97527.41
2023-03-11T10:47:59.377Z,97520.09
2023-03-11T10:51:05.113Z,97516.53
2023-03-11T10:54:08.076Z,97528.91
2023-03-11T10:57:25.527Z,97529.84
2023-03-11T11:00:32.059Z,97525.03
2023-03-11T11:03:35.696Z,97526.25
2023-03-11T11:06:38.945Z,97535.34
2023-03-11T11:09:41.860Z,97530.78
2023-03-11T11:12:57.800Z,97535.34
2023-03-11T11:16:03.127Z,97531.41
2023-03-11T11:19:10.535Z,97527.81
2023-03-11T11:22:18.410Z,97529.69
2023-03-11T11:25:33.769Z,97522.31
2023-03-11T11:28:38.318Z,97528.78
2023-03-11T11:31:42.757Z,97530.97
2023-03-11T11:34:56.107Z,97525.81
2023-03-11T11:38:04.205Z,97518.44
2023-03-11T11:41:08.635Z,97512.78
2023-03-11T11:44:20.504Z,97523.19
2023-03-11T11:47:26.406Z,97505.94
2023-03-11T11:50:34.600Z,97518.25
2023-03-11T11:53:43.416Z,97521.16
2023-03-11T11:56:47.034Z,97508.47
2023-03-11T11:59:51.981Z,97504.66
2023-03-11T12:03:16.836Z,97499.94
2023-03-11T12:06:28.868Z,97500.84
2023-03-11T12:09:37.958Z,97491.16
2023-03-11T12:12:50.288Z,97485.03
2023-03-11T12:16:02.235Z,97480.97
2023-03-11T12:19:16.407Z,97480.31
2023-03-11T12:22:43.846Z,97478.13
2023-03-11T12:26:07.101Z,97473.44
2023-03-11T12:29:26.177Z,97476.22
2023-03-11T12:32:35.736Z,97466.88
2023-03-11T12:35:38.796Z,97456.88
2023-03-11T12:38:47.181Z,97461.28
2023-03-11T12:42:06.012Z,97463.84
2023-03-11T12:45:49.014Z,97466.84
2023-03-11T12:49:12.331Z,97472.88
2023-03-11T12:52:22.250Z,97466.09
2023-03-11T12:55:34.744Z,97463.00
2023-03-11T12:58:58.701Z,97462.91
2023-03-11T13:02:17.955Z,97466.00
2023-03-11T13:05:27.067Z,97461.91
2023-03-11T13:08:38.545Z,97461.25
2023-03-11T13:11:45.857Z,97464.66
2023-03-11T13:14:49.010Z,97455.59
2023-03-11T13:18:00.339Z,97459.34
2023-03-11T13:21:05.925Z,97461.31
2023-03-11T13:24:43.137Z,97468.56
2023-03-11T13:27:50.350Z,97474.63
2023-03-11T13:31:00.160Z,97468.66
2023-03-11T13:34:12.412Z,97479.19
2023-03-11T13:37:32.412Z,97477.72
2023-03-11T13:40:39.469Z,97463.72
2023-03-11T13:43:46.870Z,97466.38
2023-03-11T13:46:52.306Z,97469.06
2023-03-11T13:50:02.657Z,97475.13
2023-03-11T13:53:11.950Z,97472.53
2023-03-11T13:56:19.292Z,97479.59
2023-03-11T13:59:26.008Z,97476.69
2023-03-11T14:02:28.935Z,97479.50
2023-03-11T14:05:33.163Z,97462.47
2023-03-11T14:08:38.541Z,97468.75
2023-03-11T14:11:47.676Z,97487.94
2023-03-11T14:14:56.115Z,97475.09
2023-03-11T14:18:26.472Z,97476.97
2023-03-11T14:21:30.296Z,97473.78
2023-03-11T14:24:35.695Z,97482.41
2023-03-11T14:27:39.660Z,97475.06
2023-03-11T14:30:42.575Z,97472.13
2023-03-11T14:33:55.025Z,97465.19
2023-03-11T14:36:59.690Z,97467.03
2023-03-11T14:40:04.987Z,97465.06
2023-03-11T14:43:09.785Z,97476.13
2023-03-11T14:46:20.489Z,97469.38
2023-03-11T14:49:25.181Z,97466.38
2023-03-11T14:52:37.256Z,97472.78
2023-03-11T14:55:46.468Z,97459.06
2023-03-11T14:59:06.975Z,97470.56
2023-03-11T15:02:31.896Z,97481.75
2023-03-11T15:05:39.699Z,97474.41
2023-03-11T15:08:46.119Z,97476.59
2023-03-11T15:11:52.128Z,97482.81
2023-03-11T15:14:55.042Z,97490.09
2023-03-11T15:18:00.169Z,97492.84
2023-03-11T15:21:07.192Z,97497.19
2023-03-11T15:24:21.515Z,97495.22
2023-03-11T15:27:36.714Z,97505.03
2023-03-11T15:30:39.712Z,97508.56
2023-03-11T15:33:42.620Z,97503.09
2023-03-11T15:36:55.677Z,97506.63
2023-03-11T15:40:11.581Z,97504.56
2023-03-11T15:43:24.035Z,97510.13
2023-03-11T15:46:28.271Z,97511.28
2023-03-11T15:49:31.429Z,97520.88
2023-03-11T15:52:34.269Z,97519.31
2023-03-11T15:55:39.657Z,97525.81
2023-03-11T15:58:43.903Z,97532.03
2023-03-11T16:01:47.357Z,97539.38
2023-03-11T16:04:50.321Z,97539.94
2023-03-11T16:07:53.251Z,97542.34
2023-03-11T16:10:56.127Z,97538.38
2023-03-11T16:14:00.734Z,97538.13
2023-03-11T16:17:03.535Z,97531.72
2023-03-11T16:20:07.371Z,97532.53
2023-03-11T16:23:17.679Z,97532.31
2023-03-11T16:26:21.085Z,97527.50
2023-03-11T16:29:27.020Z,97536.59
2023-03-11T16:32:29.966Z,97530.75
2023-03-11T16:35:33.150Z,97539.28
2023-03-11T16:38:45.587Z,97545.19
2023-03-11T16:41:48.494Z,97556.38
2023-03-11T16:44:52.810Z,97560.63
2023-03-11T16:47:55.903Z,97561.16
2023-03-11T16:50:58.929Z,97563.56
2023-03-11T16:54:02.306Z,97569.44
2023-03-11T16:57:05.347Z,97564.66
2023-03-11T17:00:12.396Z,97569.97
2023-03-11T17:03:18.225Z,97576.13
2023-03-11T17:06:23.834Z,97577.22
2023-03-11T17:09:26.743Z,97583.88
2023-03-11T17:12:29.661Z,97584.41
2023-03-11T17:15:35.203Z,97589.72
2023-03-11T17:18:38.055Z,97601.47
2023-03-11T17:21:40.928Z,97603.34
2023-03-11T17:24:43.814Z,97605.47
2023-03-11T17:27:46.737Z,97611.59
2023-03-11T17:30:50.970Z,97616.13
2023-03-11T17:33:53.837Z,97626.25
2023-03-11T17:36:57.683Z,97620.09
2023-03-11T17:40:00.385Z,97636.06
2023-03-11T17:43:03.170Z,97627.53
2023-03-11T17:46:10.968Z,97645.00
2023-03-11T17:49:15.805Z,97651.88
2023-03-11T17:52:18.827Z,97661.63
2023-03-11T17:55:21.607Z,97654.88
2023-03-11T17:58:25.044Z,97660.13
2023-03-11T18:01:29.990Z,97667.22
2023-03-11T18:04:32.779Z,97666.22
2023-03-11T18:07:38.978Z,97667.19
2023-03-11T18:10:41.861Z,97677.25
2023-03-11T18:13:44.766Z,97680.31
2023-03-11T18:16:49.045Z,97688.25
2023-03-11T18:19:51.927Z,97682.44
2023-03-11T18:22:55.936Z,97690.94
2023-03-11T18:25:58.729Z,97698.34
2023-03-11T18:29:04.045Z,97696.66
2023-03-11T18:32:08.514Z,97695.91
2023-03-11T18:35:14.016Z,97704.59
2023-03-11T18:38:17.136Z,97711.72
2023-03-11T18:41:21.663Z,97710.09
2023-03-11T18:44:24.541Z,97714.88
2023-03-11T18:47:28.721Z,97720.38
2023-03-11T18:50:31.636Z,97718.09
2023-03-11T18:53:34.484Z,97728.34
2023-03-11T18:56:37.298Z,97723.16
2023-03-11T18:59:40.066Z,97723.59
2023-03-11T19:02:44.374Z,97727.78
2023-03-11T19:05:50.632Z,97721.00
2023-03-11T19:08:54.278Z,97724.22
2023-03-11T19:11:57.120Z,97725.91
2023-03-11T19:14:59.937Z,97724.56
2023-03-11T19:18:06.996Z,97734.72
2023-03-11T19:21:12.496Z,97738.38
2023-03-11T19:24:15.326Z,97742.81
2023-03-11T19:27:18.111Z,97734.47
2023-03-11T19:30:21.419Z,97735.44
2023-03-11T19:33:26.551Z,97741.69
2023-03-11T19:36:32.835Z,97756.72
2023-03-11T19:39:53.171Z,97749.97
2023-03-11T19:43:00.415Z,97751.38
2023-03-11T19:46:14.116Z,97758.75
2023-03-11T19:49:27.864Z,97755.34
2023-03-11T19:52:30.688Z,97760.63
2023-03-11T19:55:33.532Z,97757.97
2023-03-11T19:58:36.881Z,97769.75
2023-03-11T20:01:39.802Z,97779.31
2023-03-11T20:04:44.088Z,97774.63
2023-03-11T20:07:46.862Z,97774.19
2023-03-11T20:10:52.040Z,97782.72
2023-03-11T20:13:54.774Z,97773.06
2023-03-11T20:16:57.468Z,97779.09
2023-03-11T20:20:01.678Z,97787.06
2023-03-11T20:23:04.473Z,97790.28
2023-03-11T20:26:08.295Z,97798.91
2023-03-11T20:29:11.187Z,97804.47
2023-03-11T20:32:13.989Z,97804.22
2023-03-11T20:35:18.770Z,97800.66
2023-03-11T20:38:22.033Z,97801.13
2023-03-11T20:41:26.495Z,97805.63
2023-03-11T20:44:29.854Z,97811.63
2023-03-11T20:47:33.174Z,97817.97
2023-03-11T20:50:37.597Z,97820.47
2023-03-11T20:53:40.861Z,97827.28
2023-03-11T20:56:43.909Z,97830.50
2023-03-11T20:59:46.869Z,97827.28
2023-03-11T21:02:49.852Z,97827.28
2023-03-11T21:05:54.574Z,97821.66
2023-03-11T21:08:58.645Z,97836.72
2023-03-11T21:12:01.733Z,97840.09
2023-03-11T21:15:06.112Z,97827.19
2023-03-11T21:18:09.019Z,97824.66
2023-03-11T21:21:14.750Z,97831.78
2023-03-11T21:24:17.608Z,97828.44
2023-03-11T21:27:26.292Z,97836.63
2023-03-11T21:30:29.404Z,97824.06
2023-03-11T21:33:32.567Z,97832.81
2023-03-11T21:36:37.949Z,97832.25
2023-03-11T21:39:41.408Z,97832.59
2023-03-11T21:42:44.297Z,97837.88
2023-03-11T21:45:47.891Z,97837.53
2023-03-11T21:48:50.909Z,97836.03
2023-03-11T21:51:55.335Z,97839.50
2023-03-11T21:54:58.514Z,97844.22
2023-03-11T21:58:01.410Z,97837.75
2023-03-11T22:01:04.576Z,97838.91
2023-03-11T22:04:07.661Z,97844.22
2023-03-11T22:07:12.235Z,97840.06
2023-03-11T22:10:15.766Z,97842.34
2023-03-11T22:13:19.017Z,97837.03
2023-03-11T22:16:23.442Z,97834.53
2023-03-11T22:19:26.653Z,97836.00
2023-03-11T22:22:30.897Z,97837.25
2023-03-11T22:25:33.843Z,97837.72
2023-03-11T22:28:36.967Z,97841.16
2023-03-11T22:31:39.751Z,97844.94
2023-03-11T22:34:42.831Z,97839.66
2023-03-11T22:37:47.040Z,97844.16
2023-03-11T22:40:50.013Z,97839.97
2023-03-11T22:43:52.871Z,97840.91
2023-03-11T22:46:55.691Z,97832.75
2023-03-11T22:49:58.652Z,97835.50
2023-03-11T22:53:02.825Z,97840.66
2023-03-11T22:56:09.915Z,97841.47
2023-03-11T22:59:12.761Z,97838.47
2023-03-11T23:02:15.641Z,97844.56
2023-03-11T23:05:18.790Z,97847.16
2023-03-11T23:08:22.951Z,97852.44
2023-03-11T23:11:25.784Z,97849.81
2023-03-11T23:14:43.706Z,97856.00
2023-03-11T23:17:47.168Z,97864.50
2023-03-11T23:20:50.082Z,97863.34
2023-03-11T23:23:55.250Z,97853.66
2023-03-11T23:26:58.043Z,97860.69
2023-03-11T23:30:00.957Z,97861.03
2023-03-11T23:33:03.862Z,97857.22
2023-03-11T23:36:10.149Z,97852.75
2023-03-11T23:39:14.508Z,97860.81
2023-03-11T23:42:25.425Z,97854.34
2023-03-11T23:45:29.125Z,97864.09
2023-03-11T23:48:31.880Z,97857.66
2023-03-11T23:51:34.608Z,97860.41
2023-03-11T23:54:38.910Z,97854.53
2023-03-11T23:57:41.820Z,97852.28
