createdAt,value
2019-04-25T00:03:45.412Z,8.34
2019-04-25T00:06:14.711Z,7.71
2019-04-25T00:08:44.069Z,7.29
2019-04-25T00:11:11.714Z,7.22
2019-04-25T00:13:41.391Z,7.29
2019-04-25T00:16:08.189Z,7.25
2019-04-25T00:18:36.634Z,7.20
2019-04-25T00:21:05.188Z,7.12
2019-04-25T00:23:33.519Z,7.20
2019-04-25T00:31:12.306Z,7.07
2019-04-25T00:33:41.356Z,7.07
2019-04-25T00:36:09.063Z,7.13
2019-04-25T00:38:37.392Z,7.14
2019-04-25T00:41:05.720Z,7.16
2019-04-25T00:43:34.044Z,7.25
2019-04-25T00:46:02.446Z,7.31
2019-04-25T00:48:31.710Z,7.33
2019-04-25T00:50:59.324Z,7.24
2019-04-25T00:53:27.700Z,7.27
2019-04-25T00:55:56.035Z,7.31
2019-04-25T00:58:26.516Z,7.45
2019-04-25T01:03:31.675Z,7.80
2019-04-25T01:05:59.364Z,7.64
2019-04-25T01:16:12.015Z,7.12
2019-04-25T01:18:39.687Z,7.08
2019-04-25T01:21:08.062Z,6.98
2019-04-25T01:23:36.388Z,6.92
2019-04-25T01:26:04.841Z,7.12
2019-04-25T01:28:33.574Z,6.97
2019-04-25T01:31:01.569Z,6.74
2019-04-25T01:36:04.225Z,6.66
2019-04-25T01:41:06.788Z,6.97
2019-04-25T01:43:48.433Z,6.84
2019-04-25T01:46:15.265Z,6.76
2019-04-25T01:48:43.619Z,6.76
2019-04-25T01:51:11.993Z,6.69
2019-04-25T01:53:41.411Z,6.67
2019-04-25T01:56:09.822Z,6.57
2019-04-25T02:01:14.392Z,6.50
2019-04-25T02:06:16.743Z,6.56
2019-04-25T02:08:45.116Z,6.62
2019-04-25T02:11:19.518Z,6.69
2019-04-25T02:13:47.866Z,6.82
2019-04-25T02:16:16.217Z,6.68
2019-04-25T02:18:45.510Z,6.53
2019-04-25T02:21:13.871Z,6.48
2019-04-25T02:23:44.041Z,6.59
2019-04-25T02:26:15.946Z,6.67
2019-04-25T02:28:39.021Z,6.79
2019-04-25T02:31:08.771Z,6.74
2019-04-25T02:33:35.670Z,6.67
2019-04-25T02:36:08.586Z,6.64
2019-04-25T02:38:34.249Z,6.78
2019-04-25T02:41:02.802Z,6.58
2019-04-25T02:43:30.175Z,6.63
2019-04-25T02:46:07.455Z,6.48
2019-04-25T02:48:37.738Z,6.56
2019-04-25T02:54:01.795Z,6.48
2019-04-25T02:56:34.457Z,6.56
2019-04-25T02:58:58.342Z,6.56
2019-04-25T03:01:26.459Z,6.57
2019-04-25T03:03:54.766Z,6.50
2019-04-25T03:06:25.008Z,6.64
2019-04-25T03:08:54.062Z,6.66
2019-04-25T03:11:19.920Z,6.70
2019-04-25T03:13:48.525Z,6.65
2019-04-25T03:16:16.918Z,6.64
2019-04-25T03:18:46.281Z,6.62
2019-04-25T03:24:05.904Z,6.48
2019-04-25T03:26:39.739Z,6.55
2019-04-25T03:28:59.782Z,6.49
2019-04-25T03:34:05.752Z,6.49
2019-04-25T03:36:30.701Z,6.49
2019-04-25T03:38:59.070Z,6.48
2019-04-25T03:41:27.401Z,6.42
2019-04-25T03:43:55.743Z,6.44
2019-04-25T03:46:24.086Z,6.49
2019-04-25T03:48:53.863Z,6.47
2019-04-25T03:51:20.777Z,6.59
2019-04-25T03:53:49.144Z,6.52
2019-04-25T03:56:17.470Z,6.40
2019-04-25T04:01:24.514Z,6.27
2019-04-25T04:03:51.505Z,6.26
2019-04-25T04:06:20.900Z,6.16
2019-04-25T04:08:49.294Z,6.16
2019-04-25T04:11:18.113Z,6.17
2019-04-25T04:13:46.450Z,6.15
2019-04-25T04:16:15.695Z,6.14
2019-04-25T04:18:44.253Z,6.21
2019-04-25T04:21:17.436Z,6.38
2019-04-25T04:23:44.953Z,6.51
2019-04-25T04:26:13.688Z,6.62
2019-04-25T04:28:41.665Z,7.07
2019-04-25T04:31:10.229Z,7.44
2019-04-25T04:33:38.353Z,8.15
2019-04-25T04:36:07.411Z,8.45
2019-04-25T04:38:35.089Z,8.57
2019-04-25T04:41:03.975Z,8.88
2019-04-25T04:48:40.319Z,8.92
2019-04-25T04:51:10.476Z,8.91
2019-04-25T04:53:37.907Z,9.02
2019-04-25T04:56:06.315Z,9.19
2019-04-25T04:58:34.670Z,9.30
2019-04-25T05:01:03.672Z,9.60
2019-04-25T05:03:34.298Z,9.79
2019-04-25T05:06:04.212Z,9.81
2019-04-25T05:08:47.432Z,9.85
2019-04-25T05:11:16.936Z,10.14
2019-04-25T05:13:44.139Z,10.30
2019-04-25T05:16:15.350Z,10.44
2019-04-25T05:18:43.836Z,10.49
2019-04-25T05:21:13.280Z,10.57
2019-04-25T05:23:40.512Z,10.54
2019-04-25T05:26:08.951Z,10.61
2019-04-25T05:28:37.834Z,10.76
2019-04-25T05:31:08.630Z,10.93
2019-04-25T05:33:37.015Z,11.06
2019-04-25T05:36:05.968Z,11.21
2019-04-25T05:38:33.769Z,11.36
2019-04-25T05:41:04.149Z,11.52
2019-04-25T05:46:06.811Z,11.66
2019-04-25T05:48:35.183Z,11.82
2019-04-25T05:51:03.993Z,11.91
2019-04-25T05:53:33.328Z,11.92
2019-04-25T05:56:00.371Z,12.10
2019-04-25T06:03:37.160Z,12.48
2019-04-25T06:06:05.511Z,12.56
2019-04-25T06:08:34.159Z,12.68
2019-04-25T06:11:04.042Z,12.90
2019-04-25T06:13:34.815Z,13.04
2019-04-25T06:16:03.591Z,13.20
2019-04-25T06:18:38.581Z,13.28
2019-04-25T06:21:06.938Z,13.44
2019-04-25T06:23:45.802Z,13.54
2019-04-25T06:26:22.551Z,13.66
2019-04-25T06:28:51.968Z,13.75
2019-04-25T06:31:13.675Z,13.84
2019-04-25T06:33:41.399Z,14.06
2019-04-25T06:36:09.677Z,14.19
2019-04-25T06:38:41.024Z,14.27
2019-04-25T06:41:09.414Z,14.28
2019-04-25T06:46:20.207Z,14.65
2019-04-25T06:48:50.180Z,14.88
2019-04-25T06:51:18.528Z,15.02
2019-04-25T06:53:46.884Z,15.10
2019-04-25T07:01:26.712Z,15.30
2019-04-25T07:06:29.177Z,15.58
2019-04-25T07:11:34.901Z,15.88
2019-04-25T07:14:01.799Z,16.08
2019-04-25T07:16:30.158Z,16.06
2019-04-25T07:18:58.498Z,16.09
2019-04-25T07:21:26.846Z,16.31
2019-04-25T07:26:30.338Z,16.59
2019-04-25T07:29:00.733Z,16.69
2019-04-25T07:31:33.456Z,16.93
2019-04-25T07:34:00.320Z,17.15
2019-04-25T07:36:29.622Z,17.41
2019-04-25T07:41:32.320Z,17.38
2019-04-25T07:46:38.588Z,17.91
2019-04-25T07:51:37.561Z,18.06
2019-04-25T07:54:05.910Z,18.13
2019-04-25T07:56:35.238Z,18.49
2019-04-25T07:59:03.834Z,18.63
2019-04-25T08:01:31.110Z,18.58
2019-04-25T08:04:00.277Z,18.61
2019-04-25T08:06:31.270Z,18.81
2019-04-25T08:08:58.945Z,19.07
2019-04-25T08:11:28.050Z,19.24
2019-04-25T08:16:34.826Z,19.51
2019-04-25T08:19:03.961Z,19.93
2019-04-25T08:21:32.570Z,20.01
2019-04-25T08:24:00.396Z,20.07
2019-04-25T08:26:29.546Z,20.06
2019-04-25T08:28:58.170Z,20.20
2019-04-25T08:31:26.469Z,20.37
2019-04-25T08:33:55.826Z,20.68
2019-04-25T08:36:24.194Z,21.11
2019-04-25T08:38:53.499Z,21.48
2019-04-25T08:41:21.684Z,21.28
2019-04-25T08:43:49.729Z,21.28
2019-04-25T08:48:57.976Z,21.59
2019-04-25T08:54:03.815Z,22.46
2019-04-25T08:56:32.528Z,22.70
2019-04-25T08:59:06.158Z,22.98
2019-04-25T09:07:03.390Z,25.27
2019-04-25T09:09:30.224Z,25.27
2019-04-25T09:11:58.667Z,25.65
2019-04-25T09:14:27.026Z,26.06
2019-04-25T09:16:55.604Z,24.84
2019-04-25T09:19:24.214Z,24.82
2019-04-25T09:21:53.369Z,25.53
2019-04-25T09:24:20.956Z,24.90
2019-04-25T09:26:49.395Z,25.09
2019-04-25T09:29:19.953Z,25.54
2019-04-25T09:31:46.155Z,25.43
2019-04-25T09:34:14.458Z,25.27
2019-04-25T09:36:43.970Z,25.14
2019-04-25T09:39:16.725Z,25.41
2019-04-25T09:41:45.087Z,25.60
2019-04-25T09:46:49.826Z,25.52
2019-04-25T09:49:21.648Z,25.18
2019-04-25T09:51:50.006Z,26.32
2019-04-25T09:54:18.340Z,27.77
2019-04-25T09:56:47.560Z,26.07
2019-04-25T09:59:26.795Z,27.14
2019-04-25T10:01:44.898Z,26.79
2019-04-25T10:04:12.636Z,27.12
2019-04-25T10:06:40.984Z,27.13
2019-04-25T10:11:46.527Z,26.92
2019-04-25T10:17:10.989Z,27.22
2019-04-25T10:19:41.175Z,29.31
2019-04-25T10:24:43.220Z,30.96
2019-04-25T10:29:50.938Z,33.19
2019-04-25T10:32:15.138Z,33.06
2019-04-25T10:34:45.180Z,31.13
2019-04-25T10:37:13.696Z,29.03
2019-04-25T10:42:14.871Z,31.00
2019-04-25T10:44:45.787Z,29.13
2019-04-25T10:47:12.550Z,29.31
2019-04-25T10:49:40.949Z,28.94
2019-04-25T10:52:10.351Z,30.03
2019-04-25T10:54:39.726Z,29.26
2019-04-25T10:57:07.098Z,27.87
2019-04-25T10:59:35.509Z,27.27
2019-04-25T11:04:39.666Z,26.38
2019-04-25T11:09:43.172Z,26.59
2019-04-25T11:12:09.609Z,26.63
2019-04-25T11:14:37.950Z,27.50
2019-04-25T11:17:06.318Z,29.49
2019-04-25T11:19:37.184Z,31.83
2019-04-25T11:22:05.181Z,30.18
2019-04-25T11:24:34.290Z,29.73
2019-04-25T11:27:04.324Z,31.20
2019-04-25T11:29:31.328Z,29.23
2019-04-25T11:31:59.710Z,28.20
2019-04-25T11:37:07.488Z,29.58
2019-04-25T11:39:35.832Z,29.06
2019-04-25T11:42:05.126Z,27.93
2019-04-25T11:44:34.960Z,29.20
2019-04-25T11:47:03.900Z,30.65
2019-04-25T11:49:33.939Z,29.47
2019-04-25T11:52:00.378Z,29.97
2019-04-25T11:54:28.737Z,28.99
2019-04-25T11:59:44.594Z,28.27
2019-04-25T12:02:10.980Z,27.28
2019-04-25T12:04:39.326Z,27.09
2019-04-25T12:07:08.620Z,26.27
2019-04-25T12:09:37.006Z,26.41
2019-04-25T12:12:05.709Z,26.05
2019-04-25T12:14:34.135Z,26.82
2019-04-25T12:17:03.771Z,27.93
2019-04-25T12:19:35.693Z,28.48
2019-04-25T12:22:00.723Z,27.97
2019-04-25T12:27:04.367Z,27.48
2019-04-25T12:36:30.905Z,25.55
2019-04-25T12:38:59.247Z,25.64
2019-04-25T12:41:27.684Z,25.40
2019-04-25T12:46:51.405Z,25.16
2019-04-25T12:49:19.754Z,25.04
2019-04-25T12:51:49.808Z,25.57
2019-04-25T12:54:17.445Z,25.65
2019-04-25T12:56:47.382Z,25.60
2019-04-25T12:59:14.252Z,24.81
2019-04-25T13:04:16.998Z,24.95
2019-04-25T13:06:45.355Z,25.18
2019-04-25T13:09:13.767Z,25.11
2019-04-25T13:11:43.477Z,24.76
2019-04-25T13:14:10.469Z,24.89
2019-04-25T13:16:39.728Z,24.57
2019-04-25T13:21:43.200Z,25.10
2019-04-25T13:24:10.509Z,25.02
2019-04-25T13:26:38.329Z,25.25
2019-04-25T13:29:09.894Z,26.15
2019-04-25T13:36:50.972Z,26.22
2019-04-25T13:39:19.329Z,25.71
2019-04-25T13:44:22.039Z,25.53
2019-04-25T13:46:50.415Z,26.17
2019-04-25T13:51:53.233Z,27.33
2019-04-25T13:54:22.238Z,28.83
2019-04-25T13:56:50.023Z,28.20
2019-04-25T13:59:18.488Z,27.93
2019-04-25T14:01:46.830Z,28.26
2019-04-25T14:04:15.211Z,27.88
2019-04-25T14:06:43.744Z,28.85
2019-04-25T14:09:13.307Z,29.09
2019-04-25T14:11:40.441Z,28.27
2019-04-25T14:19:39.226Z,29.85
2019-04-25T14:22:07.908Z,27.87
2019-04-25T14:24:36.340Z,26.95
2019-04-25T14:29:39.088Z,27.45
2019-04-25T14:32:07.439Z,27.38
2019-04-25T14:34:36.916Z,26.61
2019-04-25T14:37:05.289Z,25.76
2019-04-25T14:39:33.730Z,25.98
2019-04-25T14:44:38.475Z,25.99
2019-04-25T14:47:06.891Z,26.00
2019-04-25T14:49:35.284Z,25.72
2019-04-25T14:52:03.779Z,25.22
2019-04-25T14:57:07.355Z,25.20
2019-04-25T14:59:35.874Z,25.13
2019-04-25T15:02:04.245Z,25.48
2019-04-25T15:04:33.134Z,25.65
2019-04-25T15:07:01.008Z,26.34
2019-04-25T15:12:03.721Z,26.95
2019-04-25T15:14:32.069Z,26.72
2019-04-25T15:17:00.446Z,26.41
2019-04-25T15:19:29.498Z,26.31
2019-04-25T15:21:57.376Z,26.30
2019-04-25T15:24:25.753Z,25.87
2019-04-25T15:26:54.150Z,25.79
2019-04-25T15:29:22.675Z,26.43
2019-04-25T15:31:56.177Z,26.73
2019-04-25T15:34:19.376Z,26.16
2019-04-25T15:36:51.266Z,26.73
2019-04-25T15:42:19.349Z,26.05
2019-04-25T15:44:51.628Z,26.61
2019-04-25T15:47:19.984Z,26.57
2019-04-25T15:49:48.424Z,27.75
2019-04-25T15:52:16.788Z,29.02
2019-04-25T15:54:47.072Z,29.57
2019-04-25T15:57:15.468Z,29.46
2019-04-25T15:59:43.841Z,30.27
2019-04-25T16:02:12.186Z,29.59
2019-04-25T16:04:40.552Z,29.23
2019-04-25T16:07:08.941Z,29.65
2019-04-25T16:09:37.357Z,29.79
2019-04-25T16:12:06.768Z,30.08
2019-04-25T16:14:36.293Z,30.23
2019-04-25T16:19:39.007Z,27.54
2019-04-25T16:22:07.504Z,26.73
2019-04-25T16:24:36.656Z,26.17
2019-04-25T16:27:04.238Z,26.35
2019-04-25T16:29:33.577Z,25.53
2019-04-25T16:32:01.941Z,25.01
2019-04-25T16:34:30.792Z,24.85
2019-04-25T16:36:58.757Z,25.03
2019-04-25T16:39:27.115Z,25.04
2019-04-25T16:41:55.513Z,24.92
2019-04-25T16:44:23.886Z,24.68
2019-04-25T16:46:53.092Z,24.64
2019-04-25T16:49:21.534Z,24.22
2019-04-25T16:51:49.946Z,24.06
2019-04-25T16:54:18.333Z,23.87
2019-04-25T16:56:46.901Z,23.81
2019-04-25T16:59:15.291Z,23.80
2019-04-25T17:01:43.657Z,23.51
2019-04-25T17:06:46.269Z,23.22
2019-04-25T17:09:14.640Z,22.99
2019-04-25T17:11:44.088Z,22.98
2019-04-25T17:22:26.005Z,22.51
2019-04-25T17:24:55.388Z,22.32
2019-04-25T17:27:23.752Z,22.20
2019-04-25T17:37:54.854Z,21.84
2019-04-25T17:40:23.192Z,21.78
2019-04-25T17:42:51.539Z,21.48
2019-04-25T17:45:21.221Z,21.57
2019-04-25T17:50:23.853Z,21.27
2019-04-25T17:52:52.212Z,21.20
2019-04-25T17:57:55.193Z,21.18
2019-04-25T18:00:38.409Z,21.03
2019-04-25T18:03:06.776Z,20.88
2019-04-25T18:05:35.257Z,20.89
2019-04-25T18:08:04.537Z,20.83
2019-04-25T18:10:34.197Z,20.76
2019-04-25T18:13:01.244Z,20.68
2019-04-25T18:15:32.068Z,20.62
2019-04-25T18:18:00.402Z,20.52
2019-04-25T18:20:28.757Z,20.53
2019-04-25T18:22:57.882Z,20.37
2019-04-25T18:31:05.876Z,20.13
2019-04-25T18:33:34.913Z,20.01
2019-04-25T18:36:07.092Z,19.87
2019-04-25T18:38:36.099Z,19.96
2019-04-25T18:41:10.293Z,20.03
2019-04-25T18:43:42.681Z,19.95
2019-04-25T18:46:16.576Z,19.99
2019-04-25T18:51:19.178Z,19.98
2019-04-25T19:02:26.462Z,19.71
2019-04-25T19:04:54.817Z,19.70
2019-04-25T19:09:57.474Z,19.54
2019-04-25T19:12:25.889Z,19.64
2019-04-25T19:14:54.295Z,19.54
2019-04-25T19:17:22.660Z,19.39
2019-04-25T19:19:51.899Z,19.37
2019-04-25T19:22:19.337Z,19.18
2019-04-25T19:24:48.631Z,19.01
2019-04-25T19:27:23.495Z,19.00
2019-04-25T19:29:45.922Z,18.97
2019-04-25T19:32:13.766Z,18.90
2019-04-25T19:34:42.554Z,18.85
2019-04-25T19:37:10.537Z,18.73
2019-04-25T19:39:38.887Z,18.55
2019-04-25T19:42:17.133Z,18.55
2019-04-25T19:49:55.097Z,18.49
2019-04-25T19:52:23.451Z,18.50
2019-04-25T19:54:52.011Z,18.50
2019-04-25T19:59:54.541Z,18.40
2019-04-25T20:02:25.849Z,18.39
2019-04-25T20:10:06.300Z,18.15
2019-04-25T20:12:41.112Z,18.06
2019-04-25T20:17:44.828Z,17.82
2019-04-25T20:20:12.193Z,17.72
2019-04-25T20:22:40.622Z,17.61
2019-04-25T20:27:46.705Z,17.63
2019-04-25T20:30:14.744Z,17.60
2019-04-25T20:32:43.129Z,17.70
2019-04-25T20:35:11.636Z,17.59
2019-04-25T20:37:39.996Z,17.61
2019-04-25T20:40:08.376Z,17.66
2019-04-25T20:42:36.881Z,17.64
2019-04-25T20:45:05.216Z,17.58
2019-04-25T20:47:33.587Z,17.54
2019-04-25T20:50:01.921Z,17.56
2019-04-25T20:52:30.823Z,17.42
2019-04-25T20:54:59.226Z,17.36
2019-04-25T21:02:36.334Z,17.31
2019-04-25T21:05:04.661Z,17.23
2019-04-25T21:07:33.041Z,17.10
2019-04-25T21:10:02.739Z,16.94
2019-04-25T21:17:42.398Z,16.56
2019-04-25T21:20:10.789Z,16.79
2019-04-25T21:27:50.174Z,16.83
2019-04-25T21:30:18.186Z,16.74
2019-04-25T21:32:50.882Z,16.79
2019-04-25T21:35:19.264Z,16.78
2019-04-25T21:37:47.980Z,16.71
2019-04-25T21:40:20.643Z,16.66
2019-04-25T21:45:23.636Z,16.97
2019-04-25T21:47:53.929Z,16.96
2019-04-25T21:50:21.292Z,17.04
2019-04-25T21:52:49.739Z,17.01
2019-04-25T21:55:18.070Z,17.16
2019-04-25T21:57:46.518Z,17.17
2019-04-25T22:00:14.831Z,17.20
2019-04-25T22:02:43.179Z,17.00
2019-04-25T22:05:11.542Z,17.02
2019-04-25T22:10:14.119Z,16.86
2019-04-25T22:12:42.504Z,16.46
2019-04-25T22:15:10.918Z,16.40
2019-04-25T22:17:39.297Z,16.31
2019-04-25T22:22:45.507Z,16.25
2019-04-25T22:27:48.096Z,16.38
2019-04-25T22:30:16.489Z,16.35
2019-04-25T22:35:42.444Z,16.18
2019-04-25T22:38:10.817Z,16.12
2019-04-25T22:40:39.155Z,16.02
2019-04-25T22:43:07.829Z,15.98
2019-04-25T22:45:35.856Z,15.94
2019-04-25T22:48:04.674Z,15.81
2019-04-25T22:50:32.980Z,15.76
2019-04-25T22:53:02.062Z,15.78
2019-04-25T22:55:29.875Z,15.81
2019-04-25T22:57:58.521Z,15.67
2019-04-25T23:00:27.341Z,15.59
2019-04-25T23:02:56.026Z,15.71
2019-04-25T23:05:34.320Z,15.68
2019-04-25T23:08:03.076Z,15.63
2019-04-25T23:10:31.031Z,15.51
2019-04-25T23:15:36.650Z,15.53
2019-04-25T23:18:05.362Z,15.77
2019-04-25T23:20:33.424Z,15.72
2019-04-25T23:23:01.782Z,15.47
2019-04-25T23:30:38.791Z,15.27
2019-04-25T23:33:07.172Z,15.34
2019-04-25T23:35:35.512Z,15.27
2019-04-25T23:38:05.738Z,15.18
2019-04-25T23:40:33.363Z,14.99
2019-04-25T23:43:01.770Z,14.97
2019-04-25T23:45:30.101Z,15.00
2019-04-25T23:47:58.507Z,15.08
2019-04-25T23:50:26.839Z,15.19
2019-04-25T23:52:56.199Z,15.24
2019-04-25T23:55:24.524Z,15.01
2019-04-25T23:57:52.906Z,14.87
