createdAt,value
2022-10-08T00:01:53.328Z,53.75
2022-10-08T00:04:19.945Z,53.50
2022-10-08T00:06:46.461Z,53.60
2022-10-08T00:09:13.031Z,53.64
2022-10-08T00:11:40.534Z,53.80
2022-10-08T00:14:08.220Z,54.01
2022-10-08T00:16:37.989Z,54.23
2022-10-08T00:19:13.740Z,54.47
2022-10-08T00:21:43.230Z,53.97
2022-10-08T00:24:14.151Z,54.47
2022-10-08T00:26:43.916Z,54.10
2022-10-08T00:29:13.738Z,54.51
2022-10-08T00:31:42.505Z,54.43
2022-10-08T00:34:12.041Z,54.38
2022-10-08T00:36:40.087Z,54.36
2022-10-08T00:39:10.839Z,54.29
2022-10-08T00:41:38.851Z,54.41
2022-10-08T00:44:42.714Z,55.37
2022-10-08T00:47:19.393Z,54.79
2022-10-08T00:49:49.355Z,54.34
2022-10-08T00:52:18.447Z,54.34
2022-10-08T00:54:46.226Z,54.38
2022-10-08T00:57:12.884Z,54.54
2022-10-08T00:59:39.543Z,54.69
2022-10-08T01:02:08.868Z,54.71
2022-10-08T01:04:37.856Z,54.98
2022-10-08T01:07:14.473Z,55.72
2022-10-08T01:09:50.701Z,56.27
2022-10-08T01:12:26.098Z,55.17
2022-10-08T01:15:00.504Z,55.34
2022-10-08T01:17:34.961Z,56.13
2022-10-08T01:20:01.426Z,55.33
2022-10-08T01:22:54.383Z,56.01
2022-10-08T01:25:35.907Z,56.24
2022-10-08T01:28:12.293Z,55.94
2022-10-08T01:30:47.059Z,55.79
2022-10-08T01:33:22.710Z,56.00
2022-10-08T01:35:54.579Z,55.93
2022-10-08T01:38:23.983Z,55.31
2022-10-08T01:40:53.092Z,55.12
2022-10-08T01:43:23.756Z,55.68
2022-10-08T01:45:57.181Z,55.55
2022-10-08T01:48:32.110Z,55.53
2022-10-08T01:51:06.212Z,55.48
2022-10-08T01:53:39.451Z,55.35
2022-10-08T01:56:09.894Z,55.18
2022-10-08T01:58:50.176Z,55.82
2022-10-08T02:01:52.996Z,55.65
2022-10-08T02:04:37.121Z,55.04
2022-10-08T02:07:14.591Z,55.96
2022-10-08T02:09:47.183Z,55.67
2022-10-08T02:12:14.484Z,55.05
2022-10-08T02:14:46.125Z,55.71
2022-10-08T02:17:15.722Z,55.83
2022-10-08T02:20:09.126Z,56.09
2022-10-08T02:22:45.682Z,55.67
2022-10-08T02:25:24.416Z,56.38
2022-10-08T02:28:18.532Z,56.34
2022-10-08T02:30:54.005Z,56.58
2022-10-08T02:34:00.212Z,56.66
2022-10-08T02:36:31.263Z,56.13
2022-10-08T02:39:03.847Z,56.35
2022-10-08T02:41:40.506Z,56.71
2022-10-08T02:44:12.816Z,56.65
2022-10-08T02:46:42.541Z,56.21
2022-10-08T02:49:11.995Z,56.80
2022-10-08T02:51:41.775Z,56.59
2022-10-08T02:54:08.998Z,56.28
2022-10-08T02:57:02.235Z,57.27
2022-10-08T02:59:33.959Z,56.29
2022-10-08T03:02:02.830Z,56.64
2022-10-08T03:04:39.023Z,57.10
2022-10-08T03:07:06.333Z,56.40
2022-10-08T03:09:47.548Z,57.71
2022-10-08T03:12:14.274Z,56.35
2022-10-08T03:14:48.053Z,57.33
2022-10-08T03:17:38.283Z,57.36
2022-10-08T03:20:06.932Z,56.88
2022-10-08T03:22:34.233Z,56.67
2022-10-08T03:25:00.954Z,56.72
2022-10-08T03:27:27.728Z,56.75
2022-10-08T03:29:57.325Z,56.99
2022-10-08T03:32:27.420Z,57.76
2022-10-08T03:34:54.347Z,57.03
2022-10-08T03:37:21.226Z,57.03
2022-10-08T03:39:47.804Z,57.36
2022-10-08T03:42:14.561Z,57.56
2022-10-08T03:44:41.138Z,57.52
2022-10-08T03:47:07.678Z,57.72
2022-10-08T03:49:34.236Z,57.67
2022-10-08T03:52:00.779Z,57.91
2022-10-08T03:54:27.314Z,58.00
2022-10-08T03:56:53.856Z,58.09
2022-10-08T03:59:20.401Z,58.54
2022-10-08T04:01:46.979Z,58.55
2022-10-08T04:04:13.538Z,58.74
2022-10-08T04:06:40.076Z,58.94
2022-10-08T04:09:06.607Z,58.88
2022-10-08T04:11:33.142Z,59.20
2022-10-08T04:14:00.466Z,59.29
2022-10-08T04:16:27.228Z,59.28
2022-10-08T04:18:53.728Z,59.22
2022-10-08T04:21:20.631Z,59.37
2022-10-08T04:23:50.318Z,59.50
2022-10-08T04:26:17.464Z,59.61
2022-10-08T04:28:45.088Z,59.80
2022-10-08T04:31:16.706Z,60.10
2022-10-08T04:33:44.507Z,60.06
2022-10-08T04:36:13.611Z,60.44
2022-10-08T04:38:41.682Z,60.13
2022-10-08T04:41:13.728Z,60.47
2022-10-08T04:43:41.433Z,60.40
2022-10-08T04:46:10.432Z,60.41
2022-10-08T04:48:37.515Z,60.36
2022-10-08T04:51:10.090Z,60.57
2022-10-08T04:53:37.267Z,60.49
2022-10-08T04:56:18.196Z,62.29
2022-10-08T04:58:45.266Z,60.82
2022-10-08T05:01:14.300Z,61.16
2022-10-08T05:03:43.974Z,61.55
2022-10-08T05:06:11.267Z,61.24
2022-10-08T05:08:37.865Z,61.21
2022-10-08T05:11:04.936Z,61.33
2022-10-08T05:13:31.456Z,61.26
2022-10-08T05:16:06.178Z,62.75
2022-10-08T05:18:34.447Z,61.48
2022-10-08T05:21:11.303Z,62.76
2022-10-08T05:23:38.547Z,61.42
2022-10-08T05:26:57.005Z,62.69
2022-10-08T05:29:19.685Z,61.31
2022-10-08T05:31:46.337Z,61.48
2022-10-08T05:34:13.889Z,61.72
2022-10-08T05:36:41.035Z,61.75
2022-10-08T05:39:07.982Z,61.88
2022-10-08T05:41:37.381Z,62.29
2022-10-08T05:44:05.984Z,62.28
2022-10-08T05:46:34.496Z,62.20
2022-10-08T05:49:02.904Z,62.32
2022-10-08T05:51:30.488Z,62.03
2022-10-08T05:53:59.120Z,62.45
2022-10-08T05:56:27.161Z,62.52
2022-10-08T05:58:54.550Z,62.38
2022-10-08T06:01:24.333Z,62.58
2022-10-08T06:03:55.501Z,62.40
2022-10-08T06:06:23.647Z,62.29
2022-10-08T06:08:54.814Z,63.30
2022-10-08T06:11:21.885Z,62.38
2022-10-08T06:13:52.212Z,63.24
2022-10-08T06:16:19.056Z,62.35
2022-10-08T06:18:45.773Z,62.44
2022-10-08T06:21:15.120Z,62.80
2022-10-08T06:23:47.781Z,63.52
2022-10-08T06:26:14.679Z,62.43
2022-10-08T06:28:41.307Z,62.52
2022-10-08T06:31:08.510Z,62.52
2022-10-08T06:33:35.208Z,62.79
2022-10-08T06:36:04.710Z,63.52
2022-10-08T06:38:31.571Z,63.03
2022-10-08T06:40:58.570Z,62.96
2022-10-08T06:43:25.072Z,63.22
2022-10-08T06:45:53.459Z,63.32
2022-10-08T06:48:20.127Z,63.35
2022-10-08T06:50:46.631Z,63.32
2022-10-08T06:53:13.138Z,63.37
2022-10-08T06:55:39.747Z,63.41
2022-10-08T06:58:06.653Z,63.61
2022-10-08T07:00:33.262Z,63.39
2022-10-08T07:02:59.888Z,63.32
2022-10-08T07:05:26.452Z,63.48
2022-10-08T07:07:52.988Z,63.34
2022-10-08T07:10:19.547Z,63.14
2022-10-08T07:12:46.330Z,63.19
2022-10-08T07:15:13.133Z,62.97
2022-10-08T07:17:39.669Z,63.06
2022-10-08T07:20:06.945Z,63.25
2022-10-08T07:22:33.554Z,63.19
2022-10-08T07:25:01.504Z,63.22
2022-10-08T07:27:28.396Z,63.22
2022-10-08T07:29:54.949Z,63.35
2022-10-08T07:32:21.530Z,63.40
2022-10-08T07:34:48.038Z,63.25
2022-10-08T07:37:14.609Z,63.27
2022-10-08T07:39:41.128Z,63.26
2022-10-08T07:42:07.650Z,63.32
2022-10-08T07:44:34.241Z,63.55
2022-10-08T07:47:00.812Z,63.62
2022-10-08T07:49:27.601Z,63.41
2022-10-08T07:51:54.222Z,63.33
2022-10-08T07:54:20.817Z,63.51
2022-10-08T07:56:47.594Z,63.66
2022-10-08T07:59:15.962Z,63.68
2022-10-08T08:01:43.497Z,63.06
2022-10-08T08:04:11.212Z,63.03
2022-10-08T08:06:41.177Z,63.07
2022-10-08T08:09:07.980Z,62.84
2022-10-08T08:11:34.713Z,62.77
2022-10-08T08:14:01.249Z,62.76
2022-10-08T08:16:29.397Z,62.60
2022-10-08T08:18:59.045Z,62.74
2022-10-08T08:21:31.086Z,63.06
2022-10-08T08:24:02.389Z,62.94
2022-10-08T08:26:35.804Z,62.96
2022-10-08T08:29:05.267Z,62.63
2022-10-08T08:31:34.570Z,62.51
2022-10-08T08:34:08.005Z,62.59
2022-10-08T08:36:37.535Z,62.29
2022-10-08T08:39:05.469Z,62.05
2022-10-08T08:41:34.970Z,62.34
2022-10-08T08:44:18.236Z,62.55
2022-10-08T08:46:47.649Z,62.21
2022-10-08T08:49:25.240Z,61.72
2022-10-08T08:51:53.435Z,61.51
2022-10-08T08:54:20.291Z,61.67
2022-10-08T08:56:48.836Z,61.77
2022-10-08T08:59:15.277Z,61.48
2022-10-08T09:01:48.124Z,61.55
2022-10-08T09:04:34.035Z,60.13
2022-10-08T09:07:04.271Z,60.16
2022-10-08T09:09:39.400Z,60.09
2022-10-08T09:12:18.653Z,59.71
2022-10-08T09:14:54.513Z,59.59
2022-10-08T09:17:41.182Z,59.66
2022-10-08T09:20:08.355Z,59.74
2022-10-08T09:22:40.517Z,59.66
2022-10-08T09:25:25.342Z,59.75
2022-10-08T09:28:06.085Z,59.12
2022-10-08T09:30:35.727Z,58.75
2022-10-08T09:33:24.523Z,58.76
2022-10-08T09:35:53.320Z,59.04
2022-10-08T09:38:24.819Z,59.49
2022-10-08T09:41:11.777Z,59.57
2022-10-08T09:43:38.430Z,59.50
2022-10-08T09:46:27.114Z,59.72
2022-10-08T09:48:53.751Z,59.24
2022-10-08T09:51:20.502Z,59.02
2022-10-08T09:53:51.207Z,58.95
2022-10-08T09:56:27.634Z,59.02
2022-10-08T09:58:56.209Z,58.94
2022-10-08T10:01:25.103Z,58.36
2022-10-08T10:03:57.042Z,57.30
2022-10-08T10:06:34.207Z,56.40
2022-10-08T10:09:25.499Z,54.08
2022-10-08T10:12:21.424Z,54.74
2022-10-08T10:15:28.725Z,54.33
2022-10-08T10:18:00.905Z,53.98
2022-10-08T10:20:37.075Z,55.26
2022-10-08T10:23:13.013Z,54.38
2022-10-08T10:25:39.543Z,55.00
2022-10-08T10:28:16.388Z,54.65
2022-10-08T10:31:05.964Z,53.43
2022-10-08T10:33:37.381Z,54.59
2022-10-08T10:36:09.542Z,53.74
2022-10-08T10:38:43.350Z,53.70
2022-10-08T10:41:21.388Z,53.51
2022-10-08T10:43:52.875Z,52.91
2022-10-08T10:46:28.432Z,53.18
2022-10-08T10:48:56.402Z,52.29
2022-10-08T10:51:47.690Z,50.92
2022-10-08T10:54:40.316Z,48.57
2022-10-08T10:57:24.782Z,50.69
2022-10-08T11:00:00.810Z,50.76
2022-10-08T11:02:30.641Z,51.13
2022-10-08T11:05:17.251Z,49.65
2022-10-08T11:08:07.012Z,50.25
2022-10-08T11:10:42.826Z,50.62
2022-10-08T11:13:24.763Z,51.87
2022-10-08T11:15:56.766Z,54.16
2022-10-08T11:18:42.087Z,52.63
2022-10-08T11:21:39.548Z,47.48
2022-10-08T11:24:09.078Z,48.21
2022-10-08T11:26:55.323Z,46.33
2022-10-08T11:30:00.306Z,45.18
2022-10-08T11:32:29.862Z,45.21
2022-10-08T11:35:23.553Z,43.58
2022-10-08T11:38:09.296Z,44.87
2022-10-08T11:40:54.863Z,46.15
2022-10-08T11:43:44.113Z,46.40
2022-10-08T11:46:20.039Z,48.09
2022-10-08T11:48:47.426Z,49.60
2022-10-08T11:51:41.556Z,47.36
2022-10-08T11:54:23.393Z,46.49
2022-10-08T11:57:10.412Z,46.05
2022-10-08T11:59:43.207Z,46.02
2022-10-08T12:02:24.347Z,46.99
2022-10-08T12:04:53.770Z,47.43
2022-10-08T12:07:29.178Z,46.96
2022-10-08T12:10:18.964Z,45.43
2022-10-08T12:13:02.013Z,44.03
2022-10-08T12:15:28.925Z,44.94
2022-10-08T12:17:58.781Z,42.14
2022-10-08T12:20:34.029Z,40.07
2022-10-08T12:23:21.514Z,39.47
2022-10-08T12:25:49.394Z,41.18
2022-10-08T12:28:18.965Z,38.84
2022-10-08T12:30:51.703Z,36.84
2022-10-08T12:33:18.986Z,37.92
2022-10-08T12:36:03.751Z,32.63
2022-10-08T12:38:51.043Z,34.03
2022-10-08T12:41:42.358Z,33.61
2022-10-08T12:44:25.536Z,32.91
2022-10-08T12:47:03.993Z,31.97
2022-10-08T12:49:56.947Z,33.06
2022-10-08T12:52:24.305Z,33.18
2022-10-08T12:54:56.905Z,33.39
2022-10-08T12:57:36.018Z,33.89
2022-10-08T13:00:08.643Z,34.92
2022-10-08T13:02:38.386Z,35.62
2022-10-08T13:05:35.907Z,36.82
2022-10-08T13:08:29.282Z,37.69
2022-10-08T13:10:57.803Z,38.29
2022-10-08T13:13:39.275Z,39.82
2022-10-08T13:16:18.471Z,40.24
2022-10-08T13:18:53.715Z,41.03
2022-10-08T13:21:30.824Z,42.24
2022-10-08T13:23:59.361Z,42.55
2022-10-08T13:26:38.178Z,44.10
2022-10-08T13:29:22.432Z,44.17
2022-10-08T13:32:14.130Z,44.91
2022-10-08T13:34:40.745Z,45.01
2022-10-08T13:37:22.458Z,46.17
2022-10-08T13:39:55.389Z,46.18
2022-10-08T13:42:25.849Z,46.74
2022-10-08T13:44:52.699Z,46.04
2022-10-08T13:47:21.892Z,45.60
2022-10-08T13:49:48.948Z,46.05
2022-10-08T13:52:24.314Z,46.76
2022-10-08T13:54:56.190Z,45.49
2022-10-08T13:57:22.708Z,45.09
2022-10-08T13:59:49.264Z,45.40
2022-10-08T14:02:15.907Z,45.31
2022-10-08T14:04:42.705Z,45.63
2022-10-08T14:07:28.796Z,43.89
2022-10-08T14:09:57.524Z,42.54
2022-10-08T14:12:27.390Z,41.69
2022-10-08T14:14:54.288Z,41.01
2022-10-08T14:17:21.138Z,40.66
2022-10-08T14:19:48.380Z,41.04
2022-10-08T14:22:15.247Z,41.97
2022-10-08T14:24:41.931Z,42.88
2022-10-08T14:27:08.831Z,41.91
2022-10-08T14:29:35.822Z,42.11
2022-10-08T14:32:05.021Z,42.28
2022-10-08T14:34:31.635Z,42.00
2022-10-08T14:36:58.293Z,41.97
2022-10-08T14:39:26.057Z,41.22
2022-10-08T14:41:53.131Z,40.85
2022-10-08T14:44:22.403Z,39.49
2022-10-08T14:46:51.997Z,39.01
2022-10-08T14:49:18.997Z,38.70
2022-10-08T14:51:46.692Z,37.79
2022-10-08T14:54:13.277Z,36.82
2022-10-08T14:56:41.859Z,35.92
2022-10-08T14:59:09.423Z,35.32
2022-10-08T15:01:36.822Z,34.76
2022-10-08T15:04:04.785Z,34.12
2022-10-08T15:06:31.811Z,33.53
2022-10-08T15:08:58.420Z,32.25
2022-10-08T15:11:25.292Z,31.76
2022-10-08T15:13:55.568Z,30.54
2022-10-08T15:16:22.613Z,30.85
2022-10-08T15:18:49.235Z,30.93
2022-10-08T15:21:15.947Z,31.18
2022-10-08T15:23:42.450Z,31.63
2022-10-08T15:26:16.076Z,31.61
2022-10-08T15:28:44.635Z,32.77
2022-10-08T15:31:18.343Z,33.08
2022-10-08T15:33:47.461Z,33.84
2022-10-08T15:36:29.164Z,34.58
2022-10-08T15:39:03.844Z,35.52
2022-10-08T15:41:34.415Z,35.47
2022-10-08T15:44:20.844Z,35.87
2022-10-08T15:46:49.000Z,36.35
2022-10-08T15:49:16.105Z,36.51
2022-10-08T15:51:42.674Z,36.89
2022-10-08T15:54:09.393Z,37.46
2022-10-08T15:56:36.059Z,37.43
2022-10-08T15:59:03.123Z,38.16
2022-10-08T16:01:30.014Z,38.31
2022-10-08T16:03:58.239Z,38.77
2022-10-08T16:06:27.835Z,38.79
2022-10-08T16:08:57.831Z,39.07
2022-10-08T16:11:28.027Z,39.60
2022-10-08T16:14:00.266Z,39.74
2022-10-08T16:16:26.928Z,40.02
2022-10-08T16:19:01.440Z,40.61
2022-10-08T16:21:29.858Z,40.63
2022-10-08T16:24:00.757Z,41.49
2022-10-08T16:26:29.112Z,41.43
2022-10-08T16:28:58.747Z,41.81
2022-10-08T16:31:31.974Z,41.90
2022-10-08T16:34:01.365Z,42.02
2022-10-08T16:36:30.402Z,41.54
2022-10-08T16:38:58.054Z,41.92
2022-10-08T16:41:29.881Z,42.19
2022-10-08T16:43:59.101Z,42.03
2022-10-08T16:46:36.177Z,42.11
2022-10-08T16:49:06.995Z,42.15
2022-10-08T16:51:36.550Z,42.29
2022-10-08T16:54:05.724Z,42.15
2022-10-08T16:56:35.398Z,42.38
2022-10-08T16:59:05.271Z,42.54
2022-10-08T17:01:32.377Z,42.50
2022-10-08T17:03:59.050Z,42.56
2022-10-08T17:06:26.728Z,42.85
2022-10-08T17:08:54.229Z,43.02
2022-10-08T17:11:21.473Z,43.39
2022-10-08T17:13:53.559Z,43.25
2022-10-08T17:16:21.686Z,43.43
2022-10-08T17:18:53.724Z,43.97
2022-10-08T17:21:21.103Z,43.86
2022-10-08T17:23:48.597Z,43.96
2022-10-08T17:26:17.808Z,44.14
2022-10-08T17:28:46.881Z,44.25
2022-10-08T17:31:23.687Z,44.93
2022-10-08T17:33:50.669Z,44.58
2022-10-08T17:36:20.659Z,45.08
2022-10-08T17:38:50.899Z,45.28
2022-10-08T17:41:20.173Z,45.28
2022-10-08T17:43:47.717Z,45.26
2022-10-08T17:46:17.541Z,45.71
2022-10-08T17:48:44.923Z,45.75
2022-10-08T17:51:13.852Z,45.83
2022-10-08T17:53:40.845Z,46.00
2022-10-08T17:56:10.116Z,46.23
2022-10-08T17:58:37.362Z,46.16
2022-10-08T18:01:10.992Z,46.52
2022-10-08T18:03:38.980Z,46.49
2022-10-08T18:06:06.372Z,46.48
2022-10-08T18:08:33.613Z,46.65
2022-10-08T18:11:04.850Z,47.33
2022-10-08T18:13:31.867Z,46.84
2022-10-08T18:16:06.777Z,47.58
2022-10-08T18:18:33.659Z,46.90
2022-10-08T18:21:01.368Z,47.15
2022-10-08T18:23:29.596Z,47.43
2022-10-08T18:26:20.044Z,48.31
2022-10-08T18:28:49.260Z,47.80
2022-10-08T18:31:17.185Z,47.86
2022-10-08T18:33:45.840Z,48.27
2022-10-08T18:36:17.797Z,48.69
2022-10-08T18:38:45.958Z,48.14
2022-10-08T18:41:17.407Z,48.53
2022-10-08T18:43:45.098Z,48.42
2022-10-08T18:46:12.820Z,48.51
2022-10-08T18:48:39.401Z,48.53
2022-10-08T18:51:11.315Z,48.92
2022-10-08T18:53:40.542Z,49.05
2022-10-08T18:56:16.477Z,49.68
2022-10-08T18:58:43.587Z,48.93
2022-10-08T19:01:25.014Z,49.81
2022-10-08T19:03:53.772Z,49.23
2022-10-08T19:06:22.870Z,49.38
2022-10-08T19:08:50.243Z,49.34
2022-10-08T19:11:19.747Z,49.76
2022-10-08T19:13:46.500Z,49.68
2022-10-08T19:16:13.937Z,49.63
2022-10-08T19:18:51.996Z,50.69
2022-10-08T19:21:19.318Z,50.14
2022-10-08T19:23:45.986Z,50.03
2022-10-08T19:26:13.133Z,50.02
2022-10-08T19:28:44.540Z,49.98
2022-10-08T19:31:19.534Z,50.83
2022-10-08T19:33:59.518Z,51.01
2022-10-08T19:36:28.463Z,50.29
2022-10-08T19:38:57.633Z,50.60
2022-10-08T19:41:24.982Z,50.59
2022-10-08T19:43:52.380Z,50.60
2022-10-08T19:46:19.943Z,50.67
2022-10-08T19:48:55.464Z,51.42
2022-10-08T19:51:23.134Z,50.58
2022-10-08T19:53:50.325Z,50.84
2022-10-08T19:56:17.869Z,50.63
2022-10-08T19:58:48.529Z,50.71
2022-10-08T20:01:21.022Z,51.33
2022-10-08T20:03:47.686Z,50.78
2022-10-08T20:06:24.285Z,51.49
2022-10-08T20:08:54.164Z,51.23
2022-10-08T20:11:21.601Z,51.18
2022-10-08T20:13:49.385Z,51.17
2022-10-08T20:16:18.903Z,51.15
2022-10-08T20:19:00.302Z,51.99
2022-10-08T20:21:29.410Z,51.46
2022-10-08T20:23:56.168Z,51.19
2022-10-08T20:26:28.409Z,51.91
2022-10-08T20:28:59.099Z,51.97
2022-10-08T20:31:32.480Z,51.60
2022-10-08T20:34:01.965Z,51.51
2022-10-08T20:36:29.792Z,51.48
2022-10-08T20:38:57.129Z,51.62
2022-10-08T20:41:30.244Z,51.61
2022-10-08T20:44:00.535Z,51.78
2022-10-08T20:46:27.546Z,51.61
2022-10-08T20:48:54.768Z,51.67
2022-10-08T20:51:23.417Z,52.08
2022-10-08T20:53:55.983Z,51.92
2022-10-08T20:56:23.372Z,51.74
2022-10-08T20:58:50.690Z,52.12
2022-10-08T21:01:23.897Z,52.73
2022-10-08T21:03:51.396Z,52.32
2022-10-08T21:06:20.385Z,52.53
2022-10-08T21:08:49.051Z,52.50
2022-10-08T21:11:18.535Z,52.61
2022-10-08T21:13:45.802Z,52.43
2022-10-08T21:16:18.161Z,53.05
2022-10-08T21:18:49.310Z,53.38
2022-10-08T21:21:16.374Z,52.67
2022-10-08T21:23:43.432Z,52.69
2022-10-08T21:26:21.919Z,53.72
2022-10-08T21:28:50.328Z,52.70
2022-10-08T21:31:18.683Z,53.05
2022-10-08T21:33:47.499Z,53.24
2022-10-08T21:36:19.882Z,53.42
2022-10-08T21:38:46.485Z,53.38
2022-10-08T21:41:15.309Z,53.24
2022-10-08T21:43:47.029Z,54.03
2022-10-08T21:46:22.609Z,54.06
2022-10-08T21:48:55.112Z,53.94
2022-10-08T21:51:21.830Z,53.40
2022-10-08T21:53:52.181Z,53.61
2022-10-08T21:56:21.143Z,53.62
2022-10-08T21:58:50.376Z,53.58
2022-10-08T22:01:20.039Z,54.11
2022-10-08T22:03:46.633Z,53.58
2022-10-08T22:06:13.216Z,53.61
2022-10-08T22:08:39.774Z,53.47
2022-10-08T22:11:07.000Z,53.50
2022-10-08T22:13:33.672Z,53.44
2022-10-08T22:16:02.693Z,53.83
2022-10-08T22:18:31.437Z,53.56
2022-10-08T22:21:02.603Z,54.11
2022-10-08T22:23:29.243Z,53.41
2022-10-08T22:25:58.286Z,53.58
2022-10-08T22:28:25.559Z,53.67
2022-10-08T22:30:52.180Z,53.83
2022-10-08T22:33:19.831Z,53.75
2022-10-08T22:35:46.872Z,53.69
2022-10-08T22:38:13.855Z,53.76
2022-10-08T22:40:40.390Z,53.82
2022-10-08T22:43:06.914Z,53.83
2022-10-08T22:45:38.695Z,54.23
2022-10-08T22:48:05.556Z,53.91
2022-10-08T22:50:34.866Z,54.25
2022-10-08T22:53:01.838Z,54.16
2022-10-08T22:55:29.554Z,54.07
2022-10-08T22:57:56.613Z,54.41
2022-10-08T23:00:23.258Z,54.48
2022-10-08T23:02:50.269Z,54.68
2022-10-08T23:05:17.375Z,54.63
2022-10-08T23:07:43.905Z,54.56
2022-10-08T23:10:10.485Z,54.50
2022-10-08T23:12:37.045Z,54.39
2022-10-08T23:15:04.558Z,54.37
2022-10-08T23:17:31.092Z,54.50
2022-10-08T23:19:57.625Z,54.69
2022-10-08T23:22:25.135Z,54.60
2022-10-08T23:24:51.662Z,54.86
2022-10-08T23:27:18.167Z,54.74
2022-10-08T23:29:44.750Z,55.14
2022-10-08T23:32:11.349Z,54.98
2022-10-08T23:34:37.997Z,54.95
2022-10-08T23:37:04.529Z,55.06
2022-10-08T23:39:31.092Z,55.08
2022-10-08T23:41:57.666Z,55.13
2022-10-08T23:44:24.246Z,55.14
2022-10-08T23:46:50.784Z,55.15
2022-10-08T23:49:17.520Z,55.21
2022-10-08T23:51:44.060Z,55.26
2022-10-08T23:54:10.653Z,55.42
2022-10-08T23:56:37.304Z,55.29
2022-10-08T23:59:04.349Z,55.28
