createdAt,value
2018-12-02T00:01:31.075Z,53.43
2018-12-02T00:03:59.934Z,53.23
2018-12-02T00:06:29.175Z,50.17
2018-12-02T00:08:58.739Z,48.37
2018-12-02T00:11:28.419Z,49.50
2018-12-02T00:13:58.935Z,49.20
2018-12-02T00:16:28.133Z,49.30
2018-12-02T00:18:57.644Z,49.80
2018-12-02T00:21:27.242Z,49.63
2018-12-02T00:23:57.331Z,48.63
2018-12-02T00:26:26.535Z,47.77
2018-12-02T00:28:56.007Z,50.23
2018-12-02T00:31:25.557Z,53.83
2018-12-02T00:33:55.119Z,50.20
2018-12-02T00:36:24.715Z,48.73
2018-12-02T00:38:54.295Z,47.33
2018-12-02T00:41:23.915Z,52.93
2018-12-02T00:43:53.489Z,51.40
2018-12-02T00:46:22.678Z,51.47
2018-12-02T00:48:52.165Z,51.00
2018-12-02T00:51:22.079Z,47.77
2018-12-02T00:53:51.254Z,46.70
2018-12-02T00:56:19.710Z,45.67
2018-12-02T00:58:49.246Z,46.47
2018-12-02T01:01:18.807Z,48.27
2018-12-02T01:03:48.373Z,49.40
2018-12-02T01:06:17.971Z,49.70
2018-12-02T01:08:47.545Z,45.40
2018-12-02T01:11:17.120Z,45.03
2018-12-02T01:13:46.699Z,45.00
2018-12-02T01:16:15.902Z,46.70
2018-12-02T01:18:45.417Z,44.60
2018-12-02T01:21:14.995Z,43.90
2018-12-02T01:23:44.595Z,45.57
2018-12-02T01:26:14.215Z,42.03
2018-12-02T01:28:43.396Z,43.07
2018-12-02T01:31:12.891Z,44.63
2018-12-02T01:33:42.563Z,42.50
2018-12-02T01:36:12.139Z,42.27
2018-12-02T01:38:41.772Z,43.03
2018-12-02T01:41:11.379Z,44.40
2018-12-02T01:43:40.951Z,43.60
2018-12-02T01:46:10.851Z,44.60
2018-12-02T01:48:41.471Z,41.70
2018-12-02T01:51:10.671Z,40.20
2018-12-02T01:53:39.762Z,42.17
2018-12-02T01:56:09.295Z,41.40
2018-12-02T01:58:38.894Z,41.60
2018-12-02T02:01:08.511Z,45.13
2018-12-02T02:03:37.715Z,44.23
2018-12-02T02:06:06.810Z,48.00
2018-12-02T02:08:35.987Z,44.10
2018-12-02T02:11:05.111Z,45.30
2018-12-02T02:13:34.612Z,45.07
2018-12-02T02:16:04.263Z,43.97
2018-12-02T02:18:33.850Z,41.23
2018-12-02T02:21:03.079Z,43.10
2018-12-02T02:23:32.224Z,43.17
2018-12-02T02:26:01.723Z,43.47
2018-12-02T02:28:31.292Z,40.97
2018-12-02T02:31:01.067Z,41.43
2018-12-02T02:33:30.683Z,39.37
2018-12-02T02:35:59.866Z,44.13
2018-12-02T02:38:29.412Z,43.93
2018-12-02T02:40:58.597Z,38.07
2018-12-02T02:43:28.076Z,38.67
2018-12-02T02:45:57.659Z,41.00
2018-12-02T02:48:27.232Z,40.30
2018-12-02T02:50:56.875Z,39.57
2018-12-02T02:53:26.451Z,40.70
2018-12-02T02:55:56.063Z,39.20
2018-12-02T02:58:25.630Z,37.60
2018-12-02T03:00:55.197Z,36.87
2018-12-02T03:03:25.107Z,36.17
2018-12-02T03:05:54.720Z,38.83
2018-12-02T03:08:23.967Z,36.90
2018-12-02T03:10:53.507Z,38.00
2018-12-02T03:13:23.095Z,34.80
2018-12-02T03:15:52.715Z,36.20
2018-12-02T03:18:21.662Z,37.37
2018-12-02T03:20:50.771Z,34.80
2018-12-02T03:23:20.284Z,34.77
2018-12-02T03:25:49.491Z,35.83
2018-12-02T03:28:18.610Z,32.13
2018-12-02T03:30:47.718Z,32.10
2018-12-02T03:33:17.206Z,32.07
2018-12-02T03:35:46.595Z,31.00
2018-12-02T03:38:16.075Z,33.43
2018-12-02T03:40:45.669Z,32.13
2018-12-02T03:43:15.510Z,31.83
2018-12-02T03:45:45.664Z,30.47
2018-12-02T03:48:14.881Z,29.17
2018-12-02T03:50:44.391Z,29.83
2018-12-02T03:53:13.979Z,29.53
2018-12-02T03:55:43.575Z,28.73
2018-12-02T03:58:14.182Z,27.63
2018-12-02T04:00:43.788Z,28.27
2018-12-02T04:03:13.018Z,28.63
2018-12-02T04:05:42.527Z,25.97
2018-12-02T04:08:12.148Z,28.13
2018-12-02T04:10:41.386Z,26.37
2018-12-02T04:13:10.916Z,26.20
2018-12-02T04:15:41.328Z,26.50
2018-12-02T04:18:11.508Z,27.27
2018-12-02T04:20:41.107Z,25.20
2018-12-02T04:23:10.696Z,24.97
2018-12-02T04:25:39.891Z,25.60
2018-12-02T04:28:09.394Z,25.83
2018-12-02T04:30:38.990Z,24.40
2018-12-02T04:33:08.215Z,24.87
2018-12-02T04:35:37.716Z,24.10
2018-12-02T04:38:07.303Z,25.80
2018-12-02T04:40:36.923Z,26.53
2018-12-02T04:43:06.961Z,24.90
2018-12-02T04:45:36.603Z,24.17
2018-12-02T04:48:05.923Z,24.80
2018-12-02T04:50:35.463Z,23.13
2018-12-02T04:53:04.955Z,23.23
2018-12-02T04:55:34.055Z,22.73
2018-12-02T04:58:03.592Z,22.07
2018-12-02T05:00:33.241Z,21.80
2018-12-02T05:03:02.759Z,21.07
2018-12-02T05:05:32.035Z,21.47
2018-12-02T05:08:01.532Z,21.40
2018-12-02T05:10:31.091Z,21.73
2018-12-02T05:13:00.688Z,20.33
2018-12-02T05:15:29.907Z,20.13
2018-12-02T05:17:59.116Z,20.27
2018-12-02T05:20:29.280Z,20.20
2018-12-02T05:22:58.494Z,20.00
2018-12-02T05:25:28.019Z,19.63
2018-12-02T05:27:57.604Z,20.13
2018-12-02T05:30:27.175Z,20.13
2018-12-02T05:32:56.412Z,20.20
2018-12-02T05:35:25.895Z,19.77
2018-12-02T05:37:55.595Z,18.80
2018-12-02T05:40:25.221Z,19.83
2018-12-02T05:42:54.924Z,18.60
2018-12-02T05:45:25.456Z,19.93
2018-12-02T05:47:55.967Z,19.53
2018-12-02T05:50:31.305Z,20.30
2018-12-02T05:53:00.818Z,20.37
2018-12-02T05:55:33.040Z,20.80
2018-12-02T05:58:08.726Z,21.87
2018-12-02T06:00:41.473Z,21.63
2018-12-02T06:03:12.899Z,22.40
2018-12-02T06:05:46.271Z,21.50
2018-12-02T06:08:17.155Z,21.10
2018-12-02T06:10:47.751Z,19.97
2018-12-02T06:13:18.827Z,18.10
2018-12-02T06:15:48.338Z,20.43
2018-12-02T06:18:17.871Z,19.30
2018-12-02T06:20:47.443Z,20.63
2018-12-02T06:23:16.971Z,18.97
2018-12-02T06:25:46.652Z,22.17
2018-12-02T06:28:16.158Z,20.83
2018-12-02T06:30:45.686Z,19.67
2018-12-02T06:33:15.232Z,18.80
2018-12-02T06:35:45.512Z,19.77
2018-12-02T06:38:16.354Z,17.90
2018-12-02T06:40:45.911Z,19.47
2018-12-02T06:43:15.442Z,19.13
2018-12-02T06:45:45.295Z,26.73
2018-12-02T06:48:14.843Z,23.00
2018-12-02T06:50:44.399Z,20.80
2018-12-02T06:53:13.972Z,32.33
2018-12-02T06:55:55.234Z,53.13
2018-12-02T06:58:33.754Z,39.70
2018-12-02T07:01:11.708Z,27.27
2018-12-02T07:03:50.446Z,33.77
2018-12-02T07:06:20.013Z,26.20
2018-12-02T07:08:49.763Z,22.13
2018-12-02T07:11:19.452Z,20.83
2018-12-02T07:13:48.987Z,19.30
2018-12-02T07:16:18.570Z,18.97
2018-12-02T07:18:47.753Z,19.30
2018-12-02T07:21:19.225Z,19.17
2018-12-02T07:23:51.809Z,19.20
2018-12-02T07:26:22.076Z,19.47
2018-12-02T07:28:51.703Z,19.77
2018-12-02T07:31:21.227Z,19.83
2018-12-02T07:34:10.042Z,19.57
2018-12-02T07:36:59.031Z,18.77
2018-12-02T07:39:58.210Z,19.20
2018-12-02T07:42:27.746Z,20.13
2018-12-02T07:44:57.442Z,20.63
2018-12-02T07:47:27.284Z,22.00
2018-12-02T07:49:56.795Z,20.53
2018-12-02T07:52:26.539Z,21.97
2018-12-02T07:54:56.124Z,24.07
2018-12-02T07:57:25.678Z,18.70
2018-12-02T07:59:55.401Z,18.30
2018-12-02T08:02:25.233Z,19.70
2018-12-02T08:04:54.791Z,18.73
2018-12-02T08:07:23.986Z,19.23
2018-12-02T08:09:53.086Z,19.07
2018-12-02T08:12:22.538Z,18.07
2018-12-02T08:14:52.087Z,18.27
2018-12-02T08:17:21.661Z,18.00
2018-12-02T08:19:51.206Z,17.57
2018-12-02T08:22:21.719Z,17.80
2018-12-02T08:24:52.115Z,17.20
2018-12-02T08:27:21.731Z,18.57
2018-12-02T08:29:51.415Z,18.80
2018-12-02T08:32:20.971Z,18.63
2018-12-02T08:34:50.506Z,18.60
2018-12-02T08:37:20.060Z,18.70
2018-12-02T08:39:49.708Z,18.57
2018-12-02T08:45:03.229Z,17.90
2018-12-02T08:47:32.803Z,18.23
2018-12-02T08:50:01.983Z,19.17
2018-12-02T08:52:31.517Z,18.03
2018-12-02T08:55:01.118Z,16.97
2018-12-02T08:57:30.652Z,17.77
2018-12-02T09:00:00.253Z,17.53
2018-12-02T09:02:29.413Z,16.33
2018-12-02T09:04:58.963Z,16.87
2018-12-02T09:07:29.525Z,17.73
2018-12-02T09:09:59.727Z,17.33
2018-12-02T09:12:28.695Z,17.70
2018-12-02T09:14:58.227Z,18.63
2018-12-02T09:17:27.930Z,18.50
2018-12-02T09:19:57.078Z,17.80
2018-12-02T09:22:26.528Z,16.43
2018-12-02T09:24:55.710Z,16.43
2018-12-02T09:27:25.259Z,17.40
2018-12-02T09:29:54.864Z,18.53
2018-12-02T09:32:24.420Z,18.70
2018-12-02T09:34:53.642Z,17.00
2018-12-02T09:37:23.107Z,17.70
2018-12-02T09:39:52.642Z,16.70
2018-12-02T09:42:22.232Z,14.70
2018-12-02T09:44:51.775Z,15.10
2018-12-02T09:47:21.483Z,14.23
2018-12-02T09:49:51.058Z,14.97
2018-12-02T09:52:20.726Z,15.27
2018-12-02T09:54:50.333Z,14.80
2018-12-02T09:57:19.875Z,16.10
2018-12-02T09:59:49.433Z,14.97
2018-12-02T10:02:19.039Z,15.17
2018-12-02T10:04:48.648Z,15.23
2018-12-02T10:07:18.195Z,14.97
2018-12-02T10:09:47.791Z,15.80
2018-12-02T10:12:17.871Z,14.03
2018-12-02T10:14:47.499Z,14.93
2018-12-02T10:17:17.036Z,15.47
2018-12-02T10:19:46.581Z,13.40
2018-12-02T10:22:16.187Z,15.00
2018-12-02T10:24:45.730Z,15.73
2018-12-02T10:27:15.272Z,14.83
2018-12-02T10:29:44.482Z,15.60
2018-12-02T10:32:13.932Z,14.77
2018-12-02T10:34:43.495Z,16.00
2018-12-02T10:37:13.087Z,16.20
2018-12-02T10:39:42.646Z,15.40
2018-12-02T10:42:12.184Z,14.97
2018-12-02T10:44:41.390Z,15.73
2018-12-02T10:47:10.858Z,15.33
2018-12-02T10:49:40.406Z,15.93
2018-12-02T10:52:10.022Z,15.60
2018-12-02T10:54:39.595Z,16.70
2018-12-02T10:57:08.770Z,14.60
2018-12-02T10:59:38.316Z,16.50
2018-12-02T11:02:12.302Z,14.90
2018-12-02T11:04:41.889Z,16.13
2018-12-02T11:07:11.072Z,15.67
2018-12-02T11:09:40.531Z,16.90
2018-12-02T11:12:10.119Z,14.83
2018-12-02T11:14:39.759Z,15.77
2018-12-02T11:17:08.934Z,13.60
2018-12-02T11:19:38.423Z,13.80
2018-12-02T11:22:07.976Z,14.07
2018-12-02T11:24:37.513Z,13.33
2018-12-02T11:27:07.463Z,13.33
2018-12-02T11:29:37.044Z,14.37
2018-12-02T11:32:06.852Z,13.23
2018-12-02T11:34:36.002Z,13.23
2018-12-02T11:37:06.076Z,14.07
2018-12-02T11:39:35.632Z,14.60
2018-12-02T11:42:05.611Z,13.93
2018-12-02T11:44:35.144Z,14.23
2018-12-02T11:47:04.723Z,14.23
2018-12-02T11:49:34.291Z,13.20
2018-12-02T11:52:03.962Z,13.07
2018-12-02T11:54:33.551Z,12.77
2018-12-02T11:57:02.722Z,13.03
2018-12-02T11:59:31.790Z,14.70
2018-12-02T12:02:01.670Z,14.30
2018-12-02T12:04:31.214Z,14.87
2018-12-02T12:07:00.755Z,16.30
2018-12-02T12:09:30.287Z,15.13
2018-12-02T12:11:59.522Z,16.07
2018-12-02T12:14:28.979Z,15.70
2018-12-02T12:16:58.584Z,15.50
2018-12-02T12:19:28.127Z,14.70
2018-12-02T12:21:57.671Z,14.73
2018-12-02T12:24:27.223Z,14.03
2018-12-02T12:26:56.781Z,14.40
2018-12-02T12:29:26.690Z,13.37
2018-12-02T12:31:56.391Z,13.70
2018-12-02T12:34:25.955Z,14.33
2018-12-02T12:36:55.506Z,14.87
2018-12-02T12:39:25.079Z,13.37
2018-12-02T12:41:54.632Z,14.47
2018-12-02T12:44:24.779Z,14.93
2018-12-02T12:46:54.307Z,14.13
2018-12-02T12:49:23.862Z,13.93
2018-12-02T12:51:53.419Z,13.30
2018-12-02T12:54:22.991Z,13.37
2018-12-02T12:56:52.541Z,12.43
2018-12-02T12:59:22.442Z,12.07
2018-12-02T13:01:51.979Z,12.80
2018-12-02T13:04:21.571Z,13.00
2018-12-02T13:06:50.859Z,12.83
2018-12-02T13:09:20.415Z,13.60
2018-12-02T13:11:50.107Z,12.33
2018-12-02T13:14:19.655Z,13.53
2018-12-02T13:16:49.214Z,14.33
2018-12-02T13:19:18.755Z,15.53
2018-12-02T13:21:48.568Z,17.43
2018-12-02T13:24:17.839Z,16.00
2018-12-02T13:26:47.375Z,14.57
2018-12-02T13:29:17.255Z,14.27
2018-12-02T13:31:46.791Z,13.87
2018-12-02T13:34:16.347Z,13.37
2018-12-02T13:36:45.919Z,13.93
2018-12-02T13:39:15.459Z,13.83
2018-12-02T13:41:45.003Z,14.23
2018-12-02T13:44:14.547Z,13.20
2018-12-02T13:46:44.085Z,13.80
2018-12-02T13:49:13.675Z,14.80
2018-12-02T13:51:43.211Z,14.60
2018-12-02T13:54:18.114Z,15.10
2018-12-02T13:56:47.671Z,14.43
2018-12-02T13:59:17.215Z,15.20
2018-12-02T14:01:46.771Z,15.13
2018-12-02T14:04:16.936Z,14.67
2018-12-02T14:06:45.891Z,14.67
2018-12-02T14:09:15.426Z,14.57
2018-12-02T14:11:45.262Z,15.73
2018-12-02T14:14:14.952Z,14.90
2018-12-02T14:17:05.987Z,16.07
2018-12-02T14:19:35.599Z,15.23
2018-12-02T14:22:05.418Z,15.23
2018-12-02T14:24:34.967Z,15.73
2018-12-02T14:27:04.555Z,18.43
2018-12-02T14:29:44.367Z,17.73
2018-12-02T14:32:15.435Z,18.30
2018-12-02T14:34:45.017Z,17.83
2018-12-02T14:37:14.963Z,19.77
2018-12-02T14:39:44.527Z,22.73
2018-12-02T14:42:14.132Z,18.40
2018-12-02T14:44:43.687Z,18.13
2018-12-02T14:47:13.252Z,19.93
2018-12-02T14:49:42.794Z,18.33
2018-12-02T14:52:12.337Z,17.80
2018-12-02T14:54:41.882Z,17.57
2018-12-02T14:57:11.431Z,16.37
2018-12-02T14:59:40.990Z,17.73
2018-12-02T15:02:10.550Z,20.03
2018-12-02T15:04:40.087Z,18.90
2018-12-02T15:07:09.659Z,19.90
2018-12-02T15:09:39.227Z,21.87
2018-12-02T15:12:08.775Z,22.00
2018-12-02T15:14:38.324Z,24.37
2018-12-02T15:17:07.915Z,25.80
2018-12-02T15:19:37.455Z,27.27
2018-12-02T15:22:07.748Z,24.77
2018-12-02T15:24:37.290Z,26.50
2018-12-02T15:27:06.830Z,27.07
2018-12-02T15:29:36.382Z,26.87
2018-12-02T15:32:06.339Z,28.57
2018-12-02T15:34:35.895Z,29.57
2018-12-02T15:37:05.323Z,26.77
2018-12-02T15:39:34.541Z,24.67
2018-12-02T15:42:04.211Z,24.97
2018-12-02T15:44:33.803Z,25.03
2018-12-02T15:47:03.403Z,21.97
2018-12-02T15:49:32.947Z,21.73
2018-12-02T15:52:02.531Z,22.10
2018-12-02T15:54:32.152Z,20.47
2018-12-02T15:57:01.719Z,21.10
2018-12-02T15:59:31.263Z,20.80
2018-12-02T16:02:00.807Z,20.97
2018-12-02T16:04:30.355Z,21.13
2018-12-02T16:06:59.932Z,20.67
2018-12-02T16:09:29.813Z,19.97
2018-12-02T16:11:59.688Z,20.03
2018-12-02T16:14:29.269Z,19.63
2018-12-02T16:16:58.833Z,19.03
2018-12-02T16:19:28.387Z,19.37
2018-12-02T16:21:57.976Z,20.30
2018-12-02T16:24:27.539Z,20.27
2018-12-02T16:26:57.083Z,19.73
2018-12-02T16:29:26.943Z,22.00
2018-12-02T16:31:56.519Z,21.47
2018-12-02T16:34:26.095Z,21.50
2018-12-02T16:36:55.663Z,21.77
2018-12-02T16:39:25.207Z,21.73
2018-12-02T16:41:55.191Z,22.27
2018-12-02T16:44:24.795Z,22.37
2018-12-02T16:46:54.338Z,22.00
2018-12-02T16:49:23.879Z,22.40
2018-12-02T16:51:53.774Z,21.63
2018-12-02T16:54:23.708Z,21.20
2018-12-02T16:56:53.303Z,22.40
2018-12-02T16:59:26.797Z,22.63
2018-12-02T17:02:04.950Z,22.07
2018-12-02T17:04:29.858Z,23.17
2018-12-02T17:06:59.486Z,21.40
2018-12-02T17:09:29.106Z,23.87
2018-12-02T17:11:58.659Z,25.50
2018-12-02T17:14:28.215Z,23.60
2018-12-02T17:16:58.298Z,24.57
2018-12-02T17:19:32.317Z,24.00
2018-12-02T17:22:02.534Z,22.53
2018-12-02T17:24:32.019Z,24.40
2018-12-02T17:27:01.183Z,24.57
2018-12-02T17:29:30.282Z,23.77
2018-12-02T17:32:07.918Z,23.37
2018-12-02T17:34:37.515Z,25.77
2018-12-02T17:37:06.923Z,23.97
2018-12-02T17:39:38.041Z,24.00
2018-12-02T17:42:10.178Z,24.97
2018-12-02T17:44:40.110Z,26.37
2018-12-02T17:47:09.314Z,27.20
2018-12-02T17:49:39.984Z,27.57
2018-12-02T17:52:09.595Z,26.70
2018-12-02T17:54:54.307Z,26.63
2018-12-02T17:57:23.975Z,25.13
2018-12-02T17:59:53.567Z,24.83
2018-12-02T18:02:23.198Z,26.53
2018-12-02T18:04:52.908Z,26.10
2018-12-02T18:07:22.599Z,25.13
2018-12-02T18:09:51.839Z,26.40
2018-12-02T18:12:21.367Z,26.80
2018-12-02T18:14:50.609Z,25.73
2018-12-02T18:17:20.156Z,27.13
2018-12-02T18:19:49.791Z,31.67
2018-12-02T18:22:19.467Z,47.70
2018-12-02T18:24:49.160Z,35.70
2018-12-02T18:27:18.489Z,28.57
2018-12-02T18:29:48.020Z,28.70
2018-12-02T18:32:17.688Z,29.47
2018-12-02T18:34:47.303Z,26.93
2018-12-02T18:37:16.568Z,28.63
2018-12-02T18:39:45.693Z,27.37
2018-12-02T18:42:15.016Z,28.10
2018-12-02T18:44:44.286Z,29.93
2018-12-02T18:47:13.389Z,34.40
2018-12-02T18:49:42.610Z,34.03
2018-12-02T18:52:12.132Z,35.23
2018-12-02T18:54:41.374Z,43.30
2018-12-02T18:57:10.481Z,44.97
2018-12-02T18:59:39.600Z,43.47
2018-12-02T19:02:08.772Z,57.77
2018-12-02T19:04:39.734Z,64.23
2018-12-02T19:07:09.357Z,55.03
2018-12-02T19:09:38.894Z,59.00
2018-12-02T19:12:08.471Z,49.43
2018-12-02T19:14:38.062Z,46.83
2018-12-02T19:17:07.626Z,39.83
2018-12-02T19:19:37.246Z,35.43
2018-12-02T19:22:07.798Z,33.93
2018-12-02T19:24:37.372Z,32.47
2018-12-02T19:27:07.175Z,31.67
2018-12-02T19:29:36.746Z,31.70
2018-12-02T19:32:06.771Z,30.83
2018-12-02T19:34:36.306Z,28.77
2018-12-02T19:37:08.196Z,29.73
2018-12-02T19:39:37.586Z,28.97
2018-12-02T19:42:07.118Z,26.93
2018-12-02T19:44:36.735Z,28.13
2018-12-02T19:47:06.584Z,26.37
2018-12-02T19:49:36.198Z,28.90
2018-12-02T19:52:06.115Z,29.53
2018-12-02T19:54:35.655Z,29.23
2018-12-02T19:57:05.443Z,32.87
2018-12-02T19:59:34.987Z,31.27
2018-12-02T20:02:04.595Z,34.93
2018-12-02T20:04:34.171Z,37.90
2018-12-02T20:07:03.871Z,37.17
2018-12-02T20:09:33.433Z,36.40
2018-12-02T20:12:03.119Z,32.07
2018-12-02T20:14:32.295Z,29.30
2018-12-02T20:17:01.755Z,27.27
2018-12-02T20:19:36.587Z,28.37
2018-12-02T20:22:07.052Z,27.13
2018-12-02T20:24:39.530Z,28.53
2018-12-02T20:27:09.487Z,30.13
2018-12-02T20:29:39.058Z,27.07
2018-12-02T20:32:11.049Z,29.57
2018-12-02T20:34:40.972Z,25.53
2018-12-02T20:37:10.586Z,25.33
2018-12-02T20:39:40.539Z,23.43
2018-12-02T20:42:09.727Z,24.13
2018-12-02T20:44:39.258Z,24.07
2018-12-02T20:47:08.874Z,23.73
2018-12-02T20:49:38.423Z,23.23
2018-12-02T20:52:08.015Z,21.60
2018-12-02T20:54:37.567Z,23.37
2018-12-02T20:57:07.139Z,23.73
2018-12-02T20:59:37.975Z,24.67
2018-12-02T21:02:07.651Z,25.27
2018-12-02T21:04:37.265Z,23.97
2018-12-02T21:07:07.875Z,24.07
2018-12-02T21:09:37.436Z,23.57
2018-12-02T21:12:07.155Z,24.53
2018-12-02T21:14:36.711Z,24.63
2018-12-02T21:17:06.579Z,24.17
2018-12-02T21:19:36.160Z,25.00
2018-12-02T21:22:05.607Z,23.97
2018-12-02T21:24:35.089Z,24.20
2018-12-02T21:27:04.698Z,23.27
2018-12-02T21:29:34.893Z,25.47
2018-12-02T21:32:04.471Z,24.17
2018-12-02T21:34:34.675Z,24.93
2018-12-02T21:37:04.967Z,23.83
2018-12-02T21:39:34.701Z,23.03
2018-12-02T21:42:04.291Z,24.40
2018-12-02T21:44:34.223Z,22.50
2018-12-02T21:47:03.848Z,24.73
2018-12-02T21:49:34.375Z,23.67
2018-12-02T21:52:04.130Z,21.93
2018-12-02T21:54:33.683Z,25.00
2018-12-02T21:57:03.340Z,22.67
2018-12-02T21:59:33.149Z,23.17
2018-12-02T22:02:02.735Z,23.17
2018-12-02T22:04:32.294Z,22.73
2018-12-02T22:07:01.843Z,23.87
2018-12-02T22:09:31.386Z,22.80
2018-12-02T22:12:00.943Z,22.17
2018-12-02T22:14:30.503Z,22.40
2018-12-02T22:17:00.047Z,22.17
2018-12-02T22:19:29.631Z,21.47
2018-12-02T22:21:59.204Z,20.97
2018-12-02T22:24:28.763Z,22.70
2018-12-02T22:26:58.311Z,22.67
2018-12-02T22:29:27.863Z,21.50
2018-12-02T22:31:57.036Z,20.43
2018-12-02T22:34:26.498Z,21.23
2018-12-02T22:36:56.047Z,20.27
2018-12-02T22:39:25.609Z,21.17
2018-12-02T22:41:55.174Z,21.50
2018-12-02T22:44:24.811Z,21.30
2018-12-02T22:46:54.385Z,20.80
2018-12-02T22:49:23.927Z,22.03
2018-12-02T22:51:53.499Z,21.17
2018-12-02T22:54:23.062Z,23.47
2018-12-02T22:56:52.615Z,22.50
2018-12-02T22:59:22.200Z,23.47
2018-12-02T23:01:57.080Z,24.13
2018-12-02T23:04:26.695Z,22.97
2018-12-02T23:06:56.267Z,23.17
2018-12-02T23:09:25.847Z,24.33
2018-12-02T23:11:55.453Z,24.23
2018-12-02T23:14:25.078Z,22.53
2018-12-02T23:17:05.745Z,23.93
2018-12-02T23:19:35.311Z,24.93
2018-12-02T23:22:04.911Z,24.27
2018-12-02T23:24:34.447Z,24.60
2018-12-02T23:27:04.027Z,23.70
2018-12-02T23:29:34.167Z,24.30
2018-12-02T23:32:03.995Z,24.67
2018-12-02T23:34:33.620Z,22.80
2018-12-02T23:37:03.196Z,25.13
2018-12-02T23:39:32.802Z,21.93
2018-12-02T23:42:02.367Z,22.53
2018-12-02T23:44:31.941Z,22.17
2018-12-02T23:47:01.550Z,22.10
2018-12-02T23:49:31.139Z,25.10
2018-12-02T23:52:00.747Z,22.83
2018-12-02T23:54:30.311Z,23.33
2018-12-02T23:56:59.891Z,23.60
2018-12-02T23:59:29.467Z,22.93
