createdAt,value
2022-08-22T00:00:01.162Z,988.8701
2022-08-22T00:01:00.315Z,988.8641
2022-08-22T00:02:00.555Z,988.8063
2022-08-22T00:03:07.954Z,988.9394
2022-08-22T00:03:15.129Z,988.9138
2022-08-22T00:04:00.788Z,988.7843
2022-08-22T00:05:00.931Z,988.8063
2022-08-22T00:06:01.083Z,988.7274
2022-08-22T00:07:01.259Z,988.7786
2022-08-22T00:08:00.508Z,988.7786
2022-08-22T00:09:00.537Z,988.7786
2022-08-22T00:10:00.689Z,988.8943
2022-08-22T00:11:00.830Z,988.9091
2022-08-22T00:12:00.994Z,988.7796
2022-08-22T00:13:01.159Z,988.9465
2022-08-22T00:14:01.494Z,988.9107
2022-08-22T00:15:00.448Z,988.7441
2022-08-22T00:16:00.603Z,988.6724
2022-08-22T00:17:00.750Z,988.7674
2022-08-22T00:18:00.913Z,988.7959
2022-08-22T00:19:01.077Z,988.6592
2022-08-22T00:20:01.194Z,988.79
2022-08-22T00:21:00.347Z,988.7611
2022-08-22T00:22:00.514Z,988.8051
2022-08-22T00:23:00.661Z,988.856
2022-08-22T00:24:00.828Z,988.8638
2022-08-22T00:25:00.975Z,988.8001
2022-08-22T00:26:01.109Z,988.8789
2022-08-22T00:27:00.261Z,988.7055
2022-08-22T00:28:00.696Z,988.8132
2022-08-22T00:29:00.573Z,988.7334
2022-08-22T00:30:00.742Z,988.7344
2022-08-22T00:31:00.871Z,988.7922
2022-08-22T00:32:01.028Z,988.6477
2022-08-22T00:33:01.177Z,988.6568
2022-08-22T00:34:00.327Z,988.9656
2022-08-22T00:35:00.489Z,988.8211
2022-08-22T00:36:00.624Z,988.8789
2022-08-22T00:37:00.773Z,988.9656
2022-08-22T00:38:00.932Z,988.8073
2022-08-22T00:39:01.068Z,988.85
2022-08-22T00:40:03.366Z,988.8211
2022-08-22T00:41:00.373Z,988.7055
2022-08-22T00:42:00.528Z,988.9945
2022-08-22T00:43:00.675Z,988.7064
2022-08-22T00:44:00.829Z,988.8579
2022-08-22T00:45:00.990Z,988.8221
2022-08-22T00:46:01.122Z,988.866
2022-08-22T00:47:00.279Z,988.8522
2022-08-22T00:48:00.597Z,988.866
2022-08-22T00:49:00.586Z,988.8799
2022-08-22T00:50:00.750Z,988.8001
2022-08-22T00:51:00.883Z,988.9446
2022-08-22T00:52:01.036Z,988.9377
2022-08-22T00:53:01.189Z,988.8579
2022-08-22T00:54:00.335Z,988.9377
2022-08-22T00:55:00.514Z,988.8742
2022-08-22T00:56:00.637Z,988.7875
2022-08-22T00:57:00.794Z,988.666
2022-08-22T00:58:00.950Z,988.7668
2022-08-22T00:59:01.086Z,988.7596
2022-08-22T01:00:01.274Z,988.7238
2022-08-22T01:01:00.455Z,988.8104
2022-08-22T01:02:00.554Z,988.926
2022-08-22T01:03:00.705Z,988.8183
2022-08-22T01:04:00.860Z,988.8638
2022-08-22T01:05:01.030Z,988.8431
2022-08-22T01:06:01.164Z,988.9087
2022-08-22T01:07:00.318Z,988.9734
2022-08-22T01:08:00.476Z,988.9216
2022-08-22T01:09:00.623Z,988.9131
2022-08-22T01:10:00.798Z,988.8488
2022-08-22T01:11:00.920Z,988.9131
2022-08-22T01:12:01.070Z,988.9131
2022-08-22T01:13:01.216Z,988.9489
2022-08-22T01:14:00.368Z,988.8488
2022-08-22T01:15:00.541Z,988.9643
2022-08-22T01:16:00.667Z,988.9562
2022-08-22T01:17:00.828Z,988.813
2022-08-22T01:18:00.970Z,988.813
2022-08-22T01:19:01.126Z,988.813
2022-08-22T01:20:00.308Z,988.9574
2022-08-22T01:21:00.418Z,988.9285
2022-08-22T01:22:00.570Z,988.813
2022-08-22T01:23:00.716Z,988.942
2022-08-22T01:24:00.861Z,988.9709
2022-08-22T01:25:01.052Z,988.9285
2022-08-22T01:26:01.161Z,988.7919
2022-08-22T01:27:00.322Z,988.7919
2022-08-22T01:28:00.545Z,988.9009
2022-08-22T01:29:00.628Z,988.9734
2022-08-22T01:30:00.796Z,988.808
2022-08-22T01:31:00.924Z,988.866
2022-08-22T01:32:01.079Z,988.9028
2022-08-22T01:33:01.214Z,988.824
2022-08-22T01:34:00.371Z,988.824
2022-08-22T01:35:00.563Z,988.8529
2022-08-22T01:36:00.672Z,988.7452
2022-08-22T01:37:00.824Z,988.8541
2022-08-22T01:38:00.986Z,988.7386
2022-08-22T01:39:01.128Z,988.7537
2022-08-22T01:40:00.423Z,988.8469
2022-08-22T01:41:00.431Z,988.7976
2022-08-22T01:42:00.598Z,988.877
2022-08-22T01:43:00.746Z,988.8908
2022-08-22T01:44:01.262Z,988.7396
2022-08-22T01:45:01.071Z,988.7973
2022-08-22T01:46:01.193Z,988.7904
2022-08-22T01:47:00.346Z,988.877
2022-08-22T01:48:00.741Z,988.899
2022-08-22T01:49:00.651Z,988.8701
2022-08-22T01:50:00.834Z,988.878
2022-08-22T01:51:00.961Z,988.8205
2022-08-22T01:52:01.105Z,988.7848
2022-08-22T01:53:00.260Z,988.9291
2022-08-22T01:54:00.418Z,988.7418
2022-08-22T01:55:00.591Z,988.75
2022-08-22T01:56:00.715Z,988.8943
2022-08-22T01:57:00.868Z,988.707
2022-08-22T01:58:01.137Z,988.8077
2022-08-22T01:59:01.858Z,988.7788
2022-08-22T02:00:00.357Z,988.8296
2022-08-22T02:01:00.487Z,988.7653
2022-08-22T02:02:00.627Z,988.9385
2022-08-22T02:03:00.769Z,988.8024
2022-08-22T02:04:00.940Z,988.6797
2022-08-22T02:05:01.098Z,988.7233
2022-08-22T02:06:01.219Z,988.8388
2022-08-22T02:07:00.376Z,988.6735
2022-08-22T02:08:00.645Z,988.8177
2022-08-22T02:09:00.674Z,988.7174
2022-08-22T02:10:00.834Z,988.7462
2022-08-22T02:11:00.960Z,988.7531
2022-08-22T02:12:01.125Z,988.8039
2022-08-22T02:13:00.269Z,989.0059
2022-08-22T02:14:00.439Z,988.8177
2022-08-22T02:15:00.604Z,988.8177
2022-08-22T02:16:00.735Z,988.7462
2022-08-22T02:17:00.886Z,988.8479
2022-08-22T02:18:01.272Z,989.036
2022-08-22T02:19:01.198Z,989.036
2022-08-22T02:20:00.367Z,988.8341
2022-08-22T02:21:00.530Z,988.9215
2022-08-22T02:22:00.651Z,988.698
2022-08-22T02:23:00.810Z,989.036
2022-08-22T02:24:00.957Z,988.9288
2022-08-22T02:25:01.132Z,988.8858
2022-08-22T02:26:01.247Z,989.036
2022-08-22T02:27:00.394Z,989.036
2022-08-22T02:28:00.730Z,988.9435
2022-08-22T02:29:00.687Z,988.8501
2022-08-22T02:30:00.860Z,988.8858
2022-08-22T02:31:01.003Z,988.8501
2022-08-22T02:32:01.144Z,988.8789
2022-08-22T02:33:00.297Z,988.8664
2022-08-22T02:34:00.452Z,988.9021
2022-08-22T02:35:00.606Z,988.8742
2022-08-22T02:36:00.760Z,988.8961
2022-08-22T02:37:00.896Z,988.8454
2022-08-22T02:38:01.036Z,989.0184
2022-08-22T02:39:01.195Z,988.8096
2022-08-22T02:40:00.416Z,988.8811
2022-08-22T02:41:00.517Z,988.708
2022-08-22T02:42:00.629Z,988.7886
2022-08-22T02:43:00.782Z,988.7601
2022-08-22T02:44:00.938Z,988.7473
2022-08-22T02:45:01.089Z,988.8626
2022-08-22T02:46:01.265Z,988.7551
2022-08-22T02:47:00.385Z,988.7401
2022-08-22T02:48:00.646Z,988.8338
2022-08-22T02:49:00.686Z,988.8338
2022-08-22T02:50:00.843Z,988.7692
2022-08-22T02:51:01.029Z,988.8338
2022-08-22T02:52:01.151Z,988.8266
2022-08-22T02:53:00.300Z,989.0851
2022-08-22T02:54:00.448Z,988.9121
2022-08-22T02:55:00.599Z,988.7968
2022-08-22T02:56:00.779Z,988.8833
2022-08-22T02:57:00.906Z,988.9121
2022-08-22T02:58:01.158Z,988.8544
2022-08-22T02:59:01.217Z,988.7911
2022-08-22T03:00:00.368Z,988.7344
2022-08-22T03:01:00.597Z,988.8855
2022-08-22T03:02:00.700Z,988.8419
2022-08-22T03:03:00.821Z,988.7702
2022-08-22T03:04:00.973Z,988.9284
2022-08-22T03:05:01.128Z,988.8648
2022-08-22T03:06:01.615Z,988.7924
2022-08-22T03:07:00.463Z,988.7633
2022-08-22T03:08:00.712Z,988.814
2022-08-22T03:09:00.742Z,988.8209
2022-08-22T03:10:00.883Z,988.8419
2022-08-22T03:11:01.032Z,988.7344
2022-08-22T03:12:01.219Z,988.9005
2022-08-22T03:13:00.331Z,988.8786
2022-08-22T03:14:00.487Z,988.9362
2022-08-22T03:15:00.640Z,988.836
2022-08-22T03:16:00.782Z,988.7288
2022-08-22T03:17:00.952Z,988.7219
2022-08-22T03:18:01.260Z,988.7219
2022-08-22T03:19:01.235Z,988.7219
2022-08-22T03:20:00.399Z,988.866
2022-08-22T03:21:00.539Z,988.8372
2022-08-22T03:22:00.730Z,988.8391
2022-08-22T03:23:00.831Z,988.8025
2022-08-22T03:24:00.987Z,988.695
2022-08-22T03:25:01.136Z,988.7975
2022-08-22T03:26:00.290Z,988.727
2022-08-22T03:27:00.441Z,988.8066
2022-08-22T03:28:00.756Z,988.6982
2022-08-22T03:29:00.740Z,988.6475
2022-08-22T03:30:00.893Z,988.6976
2022-08-22T03:31:01.058Z,988.5958
2022-08-22T03:32:01.214Z,988.6675
2022-08-22T03:33:00.346Z,988.6822
2022-08-22T03:34:00.495Z,988.7896
2022-08-22T03:35:00.645Z,988.9638
2022-08-22T03:36:00.814Z,988.6763
2022-08-22T03:37:00.990Z,988.7352
2022-08-22T03:38:01.121Z,988.6419
2022-08-22T03:39:00.270Z,988.583
2022-08-22T03:40:00.522Z,988.7401
2022-08-22T03:41:00.561Z,988.5604
2022-08-22T03:42:00.758Z,988.7558
2022-08-22T03:43:00.868Z,988.8066
2022-08-22T03:44:01.026Z,988.6186
2022-08-22T03:45:01.161Z,988.784
2022-08-22T03:46:00.314Z,988.6763
2022-08-22T03:47:00.486Z,988.6475
2022-08-22T03:48:00.786Z,988.6406
2022-08-22T03:49:00.777Z,988.6982
2022-08-22T03:50:00.944Z,988.8711
2022-08-22T03:51:01.077Z,988.8128
2022-08-22T03:52:01.267Z,988.6118
2022-08-22T03:53:00.389Z,988.8066
2022-08-22T03:54:00.530Z,988.7264
2022-08-22T03:55:00.679Z,988.9656
2022-08-22T03:56:00.828Z,988.7587
2022-08-22T03:57:01.021Z,988.7587
2022-08-22T03:58:01.131Z,988.6801
2022-08-22T03:59:00.280Z,988.7872
2022-08-22T04:00:00.433Z,988.9227
2022-08-22T04:01:00.640Z,988.8589
2022-08-22T04:02:00.766Z,988.8163
2022-08-22T04:03:00.883Z,988.8598
2022-08-22T04:04:01.044Z,988.7665
2022-08-22T04:05:01.196Z,988.7953
2022-08-22T04:06:00.332Z,988.681
2022-08-22T04:07:00.510Z,988.8116
2022-08-22T04:08:00.772Z,988.8113
2022-08-22T04:09:00.784Z,988.8116
2022-08-22T04:10:00.937Z,988.7606
2022-08-22T04:11:02.508Z,988.8538
2022-08-22T04:12:01.265Z,988.785
2022-08-22T04:13:00.387Z,988.8501
2022-08-22T04:14:00.540Z,988.7628
2022-08-22T04:15:00.687Z,988.8564
2022-08-22T04:16:00.831Z,988.8701
2022-08-22T04:17:00.992Z,988.8401
2022-08-22T04:18:01.134Z,988.6964
2022-08-22T04:19:00.277Z,988.9844
2022-08-22T04:20:00.489Z,988.754
2022-08-22T04:21:00.637Z,988.8758
2022-08-22T04:22:00.760Z,988.825
2022-08-22T04:23:00.884Z,989.0132
2022-08-22T04:24:01.040Z,988.8125
2022-08-22T04:25:05.847Z,988.9268
2022-08-22T04:26:00.331Z,988.9268
2022-08-22T04:27:00.504Z,988.8564
2022-08-22T04:28:00.630Z,988.9208
2022-08-22T04:29:00.781Z,988.8056
2022-08-22T04:30:00.933Z,988.8276
2022-08-22T04:31:01.097Z,988.9853
2022-08-22T04:32:01.275Z,989.0072
2022-08-22T04:33:00.406Z,989.0072
2022-08-22T04:34:00.542Z,988.9565
2022-08-22T04:35:00.700Z,988.9844
2022-08-22T04:36:00.841Z,988.9268
2022-08-22T04:37:01.014Z,989.0729
2022-08-22T04:38:01.188Z,988.9077
2022-08-22T04:39:00.300Z,988.9862
2022-08-22T04:40:00.581Z,988.9653
2022-08-22T04:41:03.959Z,988.8711
2022-08-22T04:42:11.094Z,988.9653
2022-08-22T04:43:00.889Z,988.9077
2022-08-22T04:44:01.041Z,988.9577
2022-08-22T04:45:01.196Z,988.9565
2022-08-22T04:46:00.360Z,989.0132
2022-08-22T04:47:00.526Z,989.1572
2022-08-22T04:48:00.738Z,989.042
2022-08-22T04:49:00.811Z,989.0429
2022-08-22T04:50:00.954Z,988.9715
2022-08-22T04:51:01.106Z,989.0291
2022-08-22T04:52:01.258Z,988.9715
2022-08-22T04:53:00.395Z,989.0579
2022-08-22T04:54:00.531Z,989.0357
2022-08-22T04:55:00.677Z,989.1581
2022-08-22T04:56:05.287Z,989.2085
2022-08-22T04:57:00.999Z,989.0717
2022-08-22T04:58:01.128Z,989.2435
2022-08-22T04:59:00.276Z,989.257
2022-08-22T05:00:00.435Z,989.0485
2022-08-22T05:01:00.586Z,989.1199
2022-08-22T05:02:00.812Z,989.2927
2022-08-22T05:03:00.877Z,989.1847
2022-08-22T05:04:01.038Z,989.2195
2022-08-22T05:05:01.199Z,989.0176
2022-08-22T05:06:00.335Z,989.2195
2022-08-22T05:07:00.510Z,989.0467
2022-08-22T05:08:00.824Z,989.1757
2022-08-22T05:09:00.793Z,989.2168
2022-08-22T05:10:00.950Z,989.1871
2022-08-22T05:11:01.132Z,989.1661
2022-08-22T05:12:00.300Z,989.2456
2022-08-22T05:13:00.440Z,989.1733
2022-08-22T05:14:00.592Z,989.1742
2022-08-22T05:15:00.724Z,989.1892
2022-08-22T05:16:00.886Z,989.0956
2022-08-22T05:17:01.060Z,989.1757
2022-08-22T05:18:01.180Z,989.1397
2022-08-22T05:19:00.332Z,989.3194
2022-08-22T05:20:00.488Z,989.1604
2022-08-22T05:21:00.639Z,989.218
2022-08-22T05:22:00.815Z,989.1604
2022-08-22T05:23:00.963Z,989.218
2022-08-22T05:24:01.081Z,989.1466
2022-08-22T05:25:01.239Z,989.2108
2022-08-22T05:26:00.384Z,989.1757
2022-08-22T05:27:00.526Z,989.2909
2022-08-22T05:28:00.743Z,989.248
2022-08-22T05:29:00.832Z,989.248
2022-08-22T05:30:00.980Z,989.1604
2022-08-22T05:31:01.130Z,989.2456
2022-08-22T05:32:00.296Z,989.2162
2022-08-22T05:33:00.451Z,989.2162
2022-08-22T05:34:00.593Z,989.2585
2022-08-22T05:35:00.736Z,989.3014
2022-08-22T05:36:00.872Z,989.4443
2022-08-22T05:37:01.018Z,989.0985
2022-08-22T05:38:01.200Z,989.0985
2022-08-22T05:39:00.314Z,989.1414
2022-08-22T05:40:00.540Z,989.199
2022-08-22T05:41:00.628Z,989.184
2022-08-22T05:42:00.789Z,989.3639
2022-08-22T05:43:00.947Z,989.1831
2022-08-22T05:44:01.089Z,989.154
2022-08-22T05:45:01.232Z,989.2107
2022-08-22T05:46:00.376Z,989.2245
2022-08-22T05:47:00.563Z,989.1302
2022-08-22T05:48:00.686Z,989.166
2022-08-22T05:49:00.821Z,989.1729
2022-08-22T05:50:00.980Z,989.1428
2022-08-22T05:51:01.124Z,989.2146
2022-08-22T05:52:00.305Z,989.1635
2022-08-22T05:53:00.436Z,989.2491
2022-08-22T05:54:00.572Z,989.2341
2022-08-22T05:55:00.723Z,989.262
2022-08-22T05:56:00.880Z,989.3116
2022-08-22T05:57:03.901Z,989.2957
2022-08-22T05:58:01.208Z,989.1803
2022-08-22T05:59:00.353Z,989.2807
2022-08-22T06:00:00.500Z,989.3233
2022-08-22T06:01:00.648Z,989.2506
2022-08-22T06:02:00.873Z,989.4439
2022-08-22T06:03:00.971Z,989.3137
2022-08-22T06:04:01.122Z,989.161
2022-08-22T06:05:00.254Z,989.2821
2022-08-22T06:06:00.406Z,989.2593
2022-08-22T06:07:00.564Z,989.2283
2022-08-22T06:08:00.709Z,989.2493
2022-08-22T06:09:00.884Z,989.3859
2022-08-22T06:10:01.021Z,989.4368
2022-08-22T06:11:01.163Z,989.3859
2022-08-22T06:12:00.321Z,989.4208
2022-08-22T06:13:00.464Z,989.521
2022-08-22T06:14:00.628Z,989.3399
2022-08-22T06:15:00.752Z,989.4901
2022-08-22T06:16:00.908Z,989.3883
2022-08-22T06:17:01.061Z,989.416
2022-08-22T06:18:01.211Z,989.4233
2022-08-22T06:19:00.383Z,989.5169
2022-08-22T06:20:00.513Z,989.429
2022-08-22T06:21:00.663Z,989.5437
2022-08-22T06:22:00.808Z,989.5709
2022-08-22T06:23:00.961Z,989.3821
2022-08-22T06:24:01.131Z,989.2875
2022-08-22T06:25:00.264Z,989.3086
2022-08-22T06:26:00.418Z,989.4737
2022-08-22T06:27:00.578Z,989.4438
2022-08-22T06:28:00.735Z,989.4354
2022-08-22T06:29:00.898Z,989.3269
2022-08-22T06:30:01.021Z,989.4623
2022-08-22T06:31:01.168Z,989.4466
2022-08-22T06:32:00.331Z,989.6691
2022-08-22T06:33:00.543Z,989.5383
2022-08-22T06:34:00.648Z,989.3927
2022-08-22T06:35:00.825Z,989.298
2022-08-22T06:36:00.947Z,989.608
2022-08-22T06:37:01.091Z,989.491
2022-08-22T06:38:01.231Z,989.3532
2022-08-22T06:39:00.377Z,989.4033
2022-08-22T06:40:00.621Z,989.4681
2022-08-22T06:41:00.708Z,989.6331
2022-08-22T06:42:00.840Z,989.5602
2022-08-22T06:43:00.986Z,989.3562
2022-08-22T06:44:01.148Z,989.4633
2022-08-22T06:45:00.285Z,989.4552
2022-08-22T06:46:00.449Z,989.4317
2022-08-22T06:47:00.608Z,989.4667
2022-08-22T06:48:01.054Z,989.5307
2022-08-22T06:49:00.880Z,989.4209
2022-08-22T06:50:01.053Z,989.5719
2022-08-22T06:51:01.202Z,989.513
2022-08-22T06:52:00.376Z,989.5269
2022-08-22T06:53:00.510Z,989.4248
2022-08-22T06:54:00.650Z,989.4318
2022-08-22T06:55:00.794Z,989.5109
2022-08-22T06:56:00.945Z,989.5245
2022-08-22T06:57:01.122Z,989.6324
2022-08-22T06:58:01.255Z,989.5886
2022-08-22T06:59:00.402Z,989.5805
2022-08-22T07:00:00.557Z,989.4934
2022-08-22T07:01:11.973Z,989.4783
2022-08-22T07:02:00.950Z,989.6074
2022-08-22T07:03:00.993Z,989.5204
2022-08-22T07:04:01.136Z,989.5923
2022-08-22T07:05:00.278Z,989.5775
2022-08-22T07:06:00.439Z,989.5186
2022-08-22T07:07:00.603Z,989.5685
2022-08-22T07:08:00.951Z,989.7245
2022-08-22T07:09:05.673Z,989.6106
2022-08-22T07:10:01.033Z,989.6526
2022-08-22T07:11:01.190Z,989.5365
2022-08-22T07:12:00.339Z,989.6923
2022-08-22T07:13:00.517Z,989.6442
2022-08-22T07:14:00.644Z,989.6221
2022-08-22T07:15:00.796Z,989.7271
2022-08-22T07:16:00.936Z,989.7344
2022-08-22T07:17:01.093Z,989.7704
2022-08-22T07:18:01.250Z,989.8784
2022-08-22T07:19:00.386Z,989.6343
2022-08-22T07:20:00.536Z,989.598
2022-08-22T07:21:00.698Z,989.7544
2022-08-22T07:22:00.836Z,989.7683
2022-08-22T07:23:01.024Z,989.6954
2022-08-22T07:24:01.158Z,989.6834
2022-08-22T07:25:00.292Z,989.7306
2022-08-22T07:26:00.451Z,989.8096
2022-08-22T07:27:00.589Z,989.6523
2022-08-22T07:28:00.929Z,989.6444
2022-08-22T07:29:00.892Z,989.6723
2022-08-22T07:30:01.027Z,989.6835
2022-08-22T07:31:01.192Z,989.6751
2022-08-22T07:32:00.340Z,989.6551
2022-08-22T07:33:15.302Z,989.7094
2022-08-22T07:34:00.666Z,989.6819
2022-08-22T07:35:00.784Z,989.8803
2022-08-22T07:36:00.921Z,989.7344
2022-08-22T07:37:01.081Z,989.8065
2022-08-22T07:38:01.496Z,989.8065
2022-08-22T07:39:00.397Z,989.5257
2022-08-22T07:40:00.550Z,989.5178
2022-08-22T07:41:00.685Z,989.6112
2022-08-22T07:42:00.837Z,989.4727
2022-08-22T07:43:00.987Z,989.5588
2022-08-22T07:44:01.156Z,989.5785
2022-08-22T07:45:00.285Z,989.5404
2022-08-22T07:46:00.428Z,989.6901
2022-08-22T07:47:00.591Z,989.5674
2022-08-22T07:48:00.925Z,989.5514
2022-08-22T07:49:09.478Z,989.6288
2022-08-22T07:50:01.037Z,989.4028
2022-08-22T07:51:01.197Z,989.539
2022-08-22T07:52:00.332Z,989.6325
2022-08-22T07:53:00.488Z,989.4717
2022-08-22T07:54:01.006Z,989.5521
2022-08-22T07:55:00.805Z,989.516
2022-08-22T07:56:00.943Z,989.6104
2022-08-22T07:57:01.091Z,989.6325
2022-08-22T07:58:01.246Z,989.4499
2022-08-22T07:59:00.397Z,989.6809
2022-08-22T08:00:00.567Z,989.4839
2022-08-22T08:01:00.764Z,989.5923
2022-08-22T08:02:00.852Z,989.5191
2022-08-22T08:03:01.004Z,989.5389
2022-08-22T08:04:01.175Z,989.7099
2022-08-22T08:05:00.351Z,989.6155
2022-08-22T08:06:00.507Z,989.6213
2022-08-22T08:07:00.636Z,989.5329
2022-08-22T08:08:00.892Z,989.7994
2022-08-22T08:09:00.946Z,989.5834
2022-08-22T08:10:01.087Z,989.4376
2022-08-22T08:11:01.282Z,989.7994
2022-08-22T08:12:00.396Z,989.4795
2022-08-22T08:13:02.470Z,989.5297
2022-08-22T08:14:00.691Z,989.4981
2022-08-22T08:15:00.836Z,989.5477
2022-08-22T08:16:01.018Z,989.5751
2022-08-22T08:17:01.144Z,989.6393
2022-08-22T08:18:00.458Z,989.5718
2022-08-22T08:19:00.428Z,989.756
2022-08-22T08:20:00.580Z,989.4727
2022-08-22T08:21:00.752Z,989.5355
2022-08-22T08:22:00.912Z,989.5112
2022-08-22T08:23:01.035Z,989.5532
2022-08-22T08:24:01.188Z,989.6248
2022-08-22T08:25:00.334Z,989.6309
2022-08-22T08:26:00.492Z,989.6219
2022-08-22T08:27:00.653Z,989.5847
2022-08-22T08:28:00.897Z,989.5411
2022-08-22T08:29:00.937Z,989.7198
2022-08-22T08:30:01.074Z,989.5031
2022-08-22T08:31:01.233Z,989.5229
2022-08-22T08:32:00.404Z,989.558
2022-08-22T08:33:24.975Z,989.6528
2022-08-22T08:34:00.691Z,989.57
2022-08-22T08:35:00.838Z,989.5228
2022-08-22T08:36:02.909Z,989.5936
2022-08-22T08:37:01.171Z,989.4975
2022-08-22T08:38:00.543Z,989.5921
2022-08-22T08:39:00.446Z,989.4579
2022-08-22T08:40:00.622Z,989.5153
2022-08-22T08:41:00.740Z,989.5214
2022-08-22T08:42:00.916Z,989.5144
2022-08-22T08:43:01.040Z,989.5284
2022-08-22T08:44:01.187Z,989.5065
2022-08-22T08:45:00.338Z,989.483
2022-08-22T08:46:00.483Z,989.5263
2022-08-22T08:47:00.655Z,989.4598
2022-08-22T08:48:00.979Z,989.2971
2022-08-22T08:49:00.945Z,989.5887
2022-08-22T08:50:01.085Z,989.4412
2022-08-22T08:51:02.143Z,989.3896
2022-08-22T08:52:00.408Z,989.4028
2022-08-22T08:53:00.541Z,989.5696
2022-08-22T08:54:00.690Z,989.6423
2022-08-22T08:55:00.852Z,989.4241
2022-08-22T08:56:00.983Z,989.5332
2022-08-22T08:57:01.162Z,989.5027
2022-08-22T08:58:06.546Z,989.3713
2022-08-22T08:59:00.442Z,989.5332
2022-08-22T09:00:00.591Z,989.606
2022-08-22T09:01:02.095Z,989.3692
2022-08-22T09:02:00.912Z,989.3383
2022-08-22T09:03:01.051Z,989.3955
2022-08-22T09:04:01.207Z,989.3872
2022-08-22T09:05:00.335Z,989.5037
2022-08-22T09:06:00.490Z,989.3056
2022-08-22T09:07:01.093Z,989.4157
2022-08-22T09:08:00.966Z,989.3934
2022-08-22T09:09:00.948Z,989.457
2022-08-22T09:10:01.097Z,989.3903
2022-08-22T09:11:01.243Z,989.3527
2022-08-22T09:12:00.417Z,989.528
2022-08-22T09:13:12.471Z,989.4176
2022-08-22T09:14:00.698Z,989.4237
2022-08-22T09:15:00.842Z,989.5094
2022-08-22T09:16:04.693Z,989.391
2022-08-22T09:17:01.155Z,989.3677
2022-08-22T09:18:00.693Z,989.4256
2022-08-22T09:19:00.493Z,989.3757
2022-08-22T09:20:00.589Z,989.2725
2022-08-22T09:21:00.736Z,989.3959
2022-08-22T09:22:00.881Z,989.4091
2022-08-22T09:23:01.031Z,989.4446
2022-08-22T09:24:01.198Z,989.3656
2022-08-22T09:25:00.340Z,989.4984
2022-08-22T09:26:00.521Z,989.2976
2022-08-22T09:27:00.635Z,989.406
2022-08-22T09:28:01.103Z,989.5071
2022-08-22T09:29:00.945Z,989.5203
2022-08-22T09:30:01.112Z,989.4523
2022-08-22T09:31:01.235Z,989.498
2022-08-22T09:32:00.405Z,989.3968
2022-08-22T09:33:00.538Z,989.3953
2022-08-22T09:34:00.702Z,989.4532
2022-08-22T09:35:00.854Z,989.4655
2022-08-22T09:36:01.103Z,989.5511
2022-08-22T09:37:01.147Z,989.3157
2022-08-22T09:38:00.579Z,989.4545
2022-08-22T09:39:00.451Z,989.4251
2022-08-22T09:40:00.664Z,989.411
2022-08-22T09:41:00.751Z,989.365
2022-08-22T09:42:00.897Z,989.4674
2022-08-22T09:43:01.349Z,989.6084
2022-08-22T09:44:01.188Z,989.4319
2022-08-22T09:45:00.361Z,989.4086
2022-08-22T09:46:01.981Z,989.4279
2022-08-22T09:47:00.694Z,989.3914
2022-08-22T09:48:06.395Z,989.3973
2022-08-22T09:49:00.964Z,989.3954
2022-08-22T09:50:01.125Z,989.3651
2022-08-22T09:51:08.471Z,989.3789
2022-08-22T09:52:04.803Z,989.3328
2022-08-22T09:53:00.757Z,989.3402
2022-08-22T09:54:00.739Z,989.4522
2022-08-22T09:55:01.641Z,989.3862
2022-08-22T09:56:01.044Z,989.3862
2022-08-22T09:57:01.233Z,989.1776
2022-08-22T09:58:00.335Z,989.3015
2022-08-22T09:59:00.493Z,989.3522
2022-08-22T10:00:00.630Z,989.4111
2022-08-22T10:01:00.843Z,989.3371
2022-08-22T10:02:00.924Z,989.2039
2022-08-22T10:03:01.408Z,989.3077
2022-08-22T10:04:01.207Z,989.4458
2022-08-22T10:05:00.370Z,989.2404
2022-08-22T10:06:00.505Z,989.4314
2022-08-22T10:07:00.686Z,989.2982
2022-08-22T10:08:00.855Z,989.4449
2022-08-22T10:09:00.984Z,989.3267
2022-08-22T10:10:01.146Z,989.4284
2022-08-22T10:11:00.292Z,989.3166
2022-08-22T10:12:00.475Z,989.2705
2022-08-22T10:13:00.879Z,989.4625
2022-08-22T10:14:01.491Z,989.5421
2022-08-22T10:15:00.909Z,989.405
2022-08-22T10:16:01.054Z,989.4416
2022-08-22T10:17:01.206Z,989.331
2022-08-22T10:18:00.377Z,989.5734
2022-08-22T10:19:00.862Z,989.4121
2022-08-22T10:20:00.671Z,989.331
2022-08-22T10:21:00.824Z,989.331
2022-08-22T10:22:00.978Z,989.5064
2022-08-22T10:23:01.313Z,989.4699
2022-08-22T10:24:00.272Z,989.5421
2022-08-22T10:25:00.429Z,989.4665
2022-08-22T10:26:00.572Z,989.4647
2022-08-22T10:27:00.726Z,989.5612
2022-08-22T10:28:00.901Z,989.5612
2022-08-22T10:29:01.011Z,989.5612
2022-08-22T10:30:01.163Z,989.537
2022-08-22T10:31:00.319Z,989.3873
2022-08-22T10:32:02.045Z,989.3578
2022-08-22T10:33:00.926Z,989.4593
2022-08-22T10:34:00.789Z,989.613
2022-08-22T10:35:00.932Z,989.613
2022-08-22T10:36:01.070Z,989.6485
2022-08-22T10:37:01.223Z,989.4817
2022-08-22T10:38:00.379Z,989.4968
2022-08-22T10:39:01.348Z,989.5868
2022-08-22T10:40:00.766Z,989.4322
2022-08-22T10:41:00.833Z,989.5856
2022-08-22T10:42:00.985Z,989.4817
2022-08-22T10:43:01.350Z,989.4242
2022-08-22T10:44:01.344Z,989.4832
2022-08-22T10:45:00.459Z,989.5939
2022-08-22T10:46:00.601Z,989.4971
2022-08-22T10:47:00.745Z,989.5939
2022-08-22T10:48:00.923Z,989.4841
2022-08-22T10:49:05.728Z,989.5216
2022-08-22T10:50:01.174Z,989.6541
2022-08-22T10:51:00.333Z,989.5939
2022-08-22T10:52:09.707Z,989.5773
2022-08-22T10:53:00.852Z,989.6302
2022-08-22T10:54:00.847Z,989.6467
2022-08-22T10:55:00.948Z,989.4537
2022-08-22T10:56:01.107Z,989.5918
2022-08-22T10:57:01.238Z,989.6497
2022-08-22T10:58:00.415Z,989.5153
2022-08-22T10:59:00.567Z,989.5876
2022-08-22T11:00:00.674Z,989.5264
2022-08-22T11:01:00.912Z,989.4901
2022-08-22T11:02:01.124Z,989.5184
2022-08-22T11:03:01.346Z,989.5917
2022-08-22T11:04:00.317Z,989.5902
2022-08-22T11:05:00.431Z,989.6782
2022-08-22T11:06:00.587Z,989.5609
2022-08-22T11:07:00.726Z,989.8222
2022-08-22T11:08:00.895Z,989.5946
2022-08-22T11:09:01.025Z,989.5346
2022-08-22T11:10:01.466Z,989.505
2022-08-22T11:11:00.332Z,989.6528
2022-08-22T11:12:00.472Z,989.6886
2022-08-22T11:13:00.879Z,989.4182
2022-08-22T11:14:00.770Z,989.505
2022-08-22T11:15:00.917Z,989.5641
2022-08-22T11:16:01.073Z,989.5845
2022-08-22T11:17:01.229Z,989.5673
2022-08-22T11:18:00.409Z,989.6249
2022-08-22T11:19:02.946Z,989.4786
2022-08-22T11:20:00.673Z,989.567
2022-08-22T11:21:00.828Z,989.604
2022-08-22T11:22:00.966Z,989.4579
2022-08-22T11:23:01.304Z,989.5183
2022-08-22T11:24:00.484Z,989.5783
2022-08-22T11:25:04.179Z,989.5404
2022-08-22T11:26:00.596Z,989.5762
2022-08-22T11:27:00.736Z,989.518
2022-08-22T11:28:00.903Z,989.6211
2022-08-22T11:29:07.828Z,989.5315
2022-08-22T11:30:02.128Z,989.5324
2022-08-22T11:31:00.347Z,989.5753
2022-08-22T11:32:05.660Z,989.5673
2022-08-22T11:33:01.007Z,989.5528
2022-08-22T11:34:00.843Z,989.404
2022-08-22T11:35:00.951Z,989.6812
2022-08-22T11:36:04.615Z,989.4632
2022-08-22T11:37:01.252Z,989.3908
2022-08-22T11:38:00.398Z,989.502
2022-08-22T11:39:01.171Z,989.5478
2022-08-22T11:40:00.760Z,989.6008
2022-08-22T11:41:00.848Z,989.5355
2022-08-22T11:42:01.003Z,989.5508
2022-08-22T11:43:03.157Z,989.4764
2022-08-22T11:44:00.320Z,989.3877
2022-08-22T11:45:00.447Z,989.4847
2022-08-22T11:46:00.618Z,989.3594