createdAt,value
2019-05-28T00:01:08.620Z,66.60
2019-05-28T00:03:38.565Z,66.60
2019-05-28T00:06:08.486Z,66.60
2019-05-28T00:08:38.397Z,66.60
2019-05-28T00:11:08.474Z,66.60
2019-05-28T00:13:38.418Z,66.60
2019-05-28T00:16:10.063Z,66.60
2019-05-28T00:18:39.857Z,67.10
2019-05-28T00:21:09.892Z,66.50
2019-05-28T00:23:40.343Z,66.60
2019-05-28T00:26:10.367Z,66.60
2019-05-28T00:28:40.419Z,66.60
2019-05-28T00:31:10.369Z,66.60
2019-05-28T00:33:40.274Z,66.50
2019-05-28T00:36:10.255Z,66.60
2019-05-28T00:38:40.200Z,66.50
2019-05-28T00:41:10.122Z,66.60
2019-05-28T00:43:39.995Z,66.60
2019-05-28T00:46:09.843Z,66.50
2019-05-28T00:48:39.667Z,66.40
2019-05-28T00:51:09.590Z,66.50
2019-05-28T00:53:39.594Z,66.40
2019-05-28T00:56:09.482Z,66.50
2019-05-28T00:58:39.330Z,66.40
2019-05-28T01:01:09.258Z,66.40
2019-05-28T01:03:39.198Z,66.50
2019-05-28T01:06:09.098Z,66.40
2019-05-28T01:08:39.131Z,66.40
2019-05-28T01:11:09.003Z,66.40
2019-05-28T01:13:38.986Z,66.40
2019-05-28T01:16:08.751Z,66.40
2019-05-28T01:18:38.615Z,66.40
2019-05-28T01:21:08.484Z,66.40
2019-05-28T01:23:38.379Z,66.40
2019-05-28T01:26:08.407Z,66.30
2019-05-28T01:28:38.393Z,66.30
2019-05-28T01:31:08.638Z,66.30
2019-05-28T01:33:38.693Z,66.40
2019-05-28T01:36:08.619Z,66.30
2019-05-28T01:38:38.577Z,66.30
2019-05-28T01:41:08.525Z,66.40
2019-05-28T01:43:38.444Z,66.30
2019-05-28T01:46:08.373Z,66.30
2019-05-28T01:48:38.231Z,66.40
2019-05-28T01:51:08.293Z,66.30
2019-05-28T01:53:38.149Z,66.30
2019-05-28T01:56:08.017Z,66.40
2019-05-28T01:58:37.798Z,66.60
2019-05-28T02:01:12.535Z,66.30
2019-05-28T02:03:39.402Z,66.90
2019-05-28T02:06:09.185Z,66.30
2019-05-28T02:08:40.126Z,66.40
2019-05-28T02:11:10.050Z,66.30
2019-05-28T02:13:39.988Z,66.40
2019-05-28T02:16:09.835Z,66.30
2019-05-28T02:18:39.944Z,66.30
2019-05-28T02:21:09.991Z,66.40
2019-05-28T02:23:40.054Z,66.30
2019-05-28T02:26:09.999Z,66.30
2019-05-28T02:28:39.850Z,66.30
2019-05-28T02:31:09.778Z,66.30
2019-05-28T02:33:39.641Z,66.40
2019-05-28T02:36:09.631Z,67.20
2019-05-28T02:38:39.510Z,66.40
2019-05-28T02:41:09.359Z,66.30
2019-05-28T02:43:39.303Z,66.40
2019-05-28T02:46:09.426Z,66.40
2019-05-28T02:48:39.386Z,66.30
2019-05-28T02:51:10.391Z,66.40
2019-05-28T02:53:40.331Z,66.40
2019-05-28T02:56:10.342Z,66.30
2019-05-28T02:58:40.256Z,66.30
2019-05-28T03:01:10.103Z,66.30
2019-05-28T03:03:40.174Z,66.30
2019-05-28T03:06:10.021Z,66.30
2019-05-28T03:08:39.874Z,66.30
2019-05-28T03:11:09.796Z,66.30
2019-05-28T03:13:39.715Z,66.30
2019-05-28T03:16:09.567Z,66.30
2019-05-28T03:18:39.509Z,66.30
2019-05-28T03:21:09.795Z,66.30
2019-05-28T03:23:39.722Z,66.30
2019-05-28T03:26:09.656Z,66.30
2019-05-28T03:28:39.627Z,66.30
2019-05-28T03:31:09.562Z,66.40
2019-05-28T03:33:39.671Z,66.30
2019-05-28T03:36:10.257Z,66.30
2019-05-28T03:38:40.246Z,66.30
2019-05-28T03:41:10.158Z,66.30
2019-05-28T03:43:40.006Z,66.30
2019-05-28T03:46:09.898Z,66.20
2019-05-28T03:48:40.819Z,66.20
2019-05-28T03:51:10.670Z,66.30
2019-05-28T03:53:40.702Z,66.20
2019-05-28T03:56:10.539Z,66.30
2019-05-28T03:58:40.398Z,66.30
2019-05-28T04:01:10.298Z,66.30
2019-05-28T04:03:40.288Z,66.30
2019-05-28T04:06:10.147Z,66.30
2019-05-28T04:08:40.145Z,66.20
2019-05-28T04:11:10.141Z,66.20
2019-05-28T04:13:40.124Z,66.20
2019-05-28T04:16:10.059Z,66.20
2019-05-28T04:18:41.079Z,66.20
2019-05-28T04:21:10.993Z,66.20
2019-05-28T04:23:41.873Z,66.20
2019-05-28T04:26:12.013Z,67.10
2019-05-28T04:28:42.066Z,66.20
2019-05-28T04:31:11.926Z,66.20
2019-05-28T04:33:42.825Z,66.20
2019-05-28T04:36:12.816Z,66.20
2019-05-28T04:38:42.657Z,66.20
2019-05-28T04:41:12.607Z,66.10
2019-05-28T04:43:42.598Z,66.20
2019-05-28T04:46:12.455Z,66.10
2019-05-28T04:48:42.412Z,66.10
2019-05-28T04:51:12.116Z,66.20
2019-05-28T04:53:42.128Z,66.20
2019-05-28T04:56:11.975Z,66.10
2019-05-28T04:58:41.824Z,66.20
2019-05-28T05:01:11.681Z,66.20
2019-05-28T05:03:42.859Z,66.20
2019-05-28T05:06:12.884Z,66.20
2019-05-28T05:08:42.810Z,66.20
2019-05-28T05:11:12.579Z,66.20
2019-05-28T05:13:42.430Z,66.20
2019-05-28T05:16:12.457Z,66.10
2019-05-28T05:18:42.327Z,66.20
2019-05-28T05:21:12.249Z,66.10
2019-05-28T05:23:42.102Z,66.40
2019-05-28T05:26:11.979Z,66.20
2019-05-28T05:28:42.064Z,66.50
2019-05-28T05:31:12.014Z,66.60
2019-05-28T05:33:41.934Z,66.70
2019-05-28T05:36:11.786Z,66.70
2019-05-28T05:38:41.637Z,66.70
2019-05-28T05:41:11.574Z,66.70
2019-05-28T05:43:41.495Z,66.80
2019-05-28T05:46:11.392Z,66.70
2019-05-28T05:48:41.238Z,66.70
2019-05-28T05:51:11.130Z,66.70
2019-05-28T05:53:41.077Z,66.80
2019-05-28T05:56:11.006Z,66.70
2019-05-28T05:58:40.980Z,66.70
2019-05-28T06:01:10.837Z,66.70
2019-05-28T06:03:41.886Z,66.80
2019-05-28T06:06:12.175Z,66.80
2019-05-28T06:08:42.101Z,66.80
2019-05-28T06:11:12.099Z,66.80
2019-05-28T06:13:42.032Z,66.90
2019-05-28T06:16:11.973Z,66.80
2019-05-28T06:18:41.937Z,67.20
2019-05-28T06:21:17.599Z,67.00
2019-05-28T06:23:43.548Z,67.00
2019-05-28T06:26:13.446Z,67.10
2019-05-28T06:28:43.389Z,67.20
2019-05-28T06:31:13.306Z,67.20
2019-05-28T06:33:56.024Z,67.30
2019-05-28T06:36:14.904Z,67.40
2019-05-28T06:38:44.802Z,67.40
2019-05-28T06:41:14.742Z,67.40
2019-05-28T06:43:44.735Z,67.40
2019-05-28T06:46:14.619Z,67.50
2019-05-28T06:48:44.468Z,67.50
2019-05-28T06:51:14.475Z,68.20
2019-05-28T06:53:44.394Z,67.40
2019-05-28T06:56:14.174Z,67.60
2019-05-28T06:58:44.066Z,67.50
2019-05-28T07:01:14.112Z,67.50
2019-05-28T07:03:44.157Z,67.60
2019-05-28T07:06:14.014Z,67.60
2019-05-28T07:08:43.899Z,67.50
2019-05-28T07:11:13.916Z,67.60
2019-05-28T07:13:43.857Z,67.60
2019-05-28T07:16:13.875Z,67.60
2019-05-28T07:18:43.825Z,67.60
2019-05-28T07:21:13.802Z,67.60
2019-05-28T07:23:44.111Z,67.90
2019-05-28T07:26:14.051Z,67.80
2019-05-28T07:28:43.963Z,68.00
2019-05-28T07:31:13.962Z,68.00
2019-05-28T07:33:44.072Z,68.00
2019-05-28T07:36:14.082Z,68.00
2019-05-28T07:38:44.026Z,68.20
2019-05-28T07:41:14.958Z,68.30
2019-05-28T07:43:45.118Z,68.40
2019-05-28T07:46:15.203Z,68.30
2019-05-28T07:48:45.126Z,68.30
2019-05-28T07:51:15.315Z,68.30
2019-05-28T07:53:45.342Z,68.40
2019-05-28T07:56:15.286Z,68.30
2019-05-28T07:58:45.321Z,68.40
2019-05-28T08:01:15.234Z,68.40
2019-05-28T08:03:45.228Z,68.20
2019-05-28T08:06:15.111Z,68.20
2019-05-28T08:08:44.998Z,68.30
2019-05-28T08:11:15.882Z,68.20
2019-05-28T08:13:45.779Z,68.30
2019-05-28T08:16:18.820Z,68.30
2019-05-28T08:18:47.463Z,68.30
2019-05-28T08:21:17.310Z,69.30
2019-05-28T08:23:47.161Z,68.30
2019-05-28T08:26:17.059Z,68.40
2019-05-28T08:28:46.910Z,68.30
2019-05-28T08:31:20.941Z,68.40
2019-05-28T08:33:48.867Z,68.20
2019-05-28T08:36:18.750Z,68.30
2019-05-28T08:38:48.602Z,68.20
2019-05-28T08:41:18.472Z,68.10
2019-05-28T08:43:48.325Z,68.10
2019-05-28T08:46:18.262Z,68.10
2019-05-28T08:48:48.296Z,68.10
2019-05-28T08:51:18.218Z,68.10
2019-05-28T08:53:48.230Z,68.00
2019-05-28T08:56:18.162Z,68.10
2019-05-28T08:58:48.105Z,68.00
2019-05-28T09:01:18.092Z,68.00
2019-05-28T09:03:48.086Z,68.00
2019-05-28T09:06:22.412Z,68.00
2019-05-28T09:08:49.727Z,68.00
2019-05-28T09:11:19.582Z,68.00
2019-05-28T09:13:49.478Z,68.00
2019-05-28T09:16:19.564Z,68.10
2019-05-28T09:18:49.556Z,68.10
2019-05-28T09:21:19.642Z,68.10
2019-05-28T09:23:50.510Z,68.10
2019-05-28T09:26:20.431Z,68.20
2019-05-28T09:28:50.566Z,69.20
2019-05-28T09:31:20.554Z,68.50
2019-05-28T09:33:50.631Z,68.60
2019-05-28T09:36:20.558Z,68.80
2019-05-28T09:38:50.803Z,68.80
2019-05-28T09:41:20.807Z,68.60
2019-05-28T09:43:50.941Z,68.50
2019-05-28T09:46:20.796Z,68.50
2019-05-28T09:48:50.710Z,68.40
2019-05-28T09:51:20.599Z,68.20
2019-05-28T09:53:51.423Z,68.20
2019-05-28T09:56:21.444Z,68.10
2019-05-28T09:58:51.468Z,68.10
2019-05-28T10:01:21.882Z,68.00
2019-05-28T10:03:51.809Z,68.00
2019-05-28T10:06:34.565Z,67.80
2019-05-28T10:08:53.313Z,67.90
2019-05-28T10:11:23.203Z,67.80
2019-05-28T10:13:53.036Z,67.80
2019-05-28T10:16:23.251Z,67.70
2019-05-28T10:18:53.097Z,67.60
2019-05-28T10:21:22.982Z,67.60
2019-05-28T10:23:52.903Z,67.50
2019-05-28T10:26:22.773Z,67.40
2019-05-28T10:28:52.811Z,67.40
2019-05-28T10:31:22.671Z,67.30
2019-05-28T10:33:52.523Z,67.20
2019-05-28T10:36:35.451Z,67.30
2019-05-28T10:38:54.182Z,67.30
2019-05-28T10:41:24.031Z,67.20
2019-05-28T10:43:53.938Z,67.10
2019-05-28T10:46:23.794Z,67.10
2019-05-28T10:48:53.772Z,67.10
2019-05-28T10:51:23.738Z,67.00
2019-05-28T10:53:53.583Z,67.10
2019-05-28T10:56:23.507Z,67.10
2019-05-28T10:58:53.351Z,67.00
2019-05-28T11:01:24.285Z,67.00
2019-05-28T11:03:54.170Z,67.00
2019-05-28T11:06:24.095Z,66.80
2019-05-28T11:08:53.959Z,66.90
2019-05-28T11:11:23.972Z,66.80
2019-05-28T11:13:53.866Z,66.70
2019-05-28T11:16:23.803Z,66.60
2019-05-28T11:18:54.878Z,66.70
2019-05-28T11:21:24.858Z,66.80
2019-05-28T11:23:54.847Z,66.80
2019-05-28T11:26:24.850Z,66.90
2019-05-28T11:28:54.832Z,67.10
2019-05-28T11:31:24.832Z,67.80
2019-05-28T11:33:54.784Z,67.80
2019-05-28T11:36:24.570Z,67.20
2019-05-28T11:38:54.500Z,67.50
2019-05-28T11:41:41.015Z,67.00
2019-05-28T11:43:56.023Z,67.80
2019-05-28T11:46:25.959Z,68.20
2019-05-28T11:48:55.884Z,67.80
2019-05-28T11:51:25.882Z,67.90
2019-05-28T11:53:55.750Z,67.90
2019-05-28T11:56:25.650Z,67.90
2019-05-28T11:58:55.534Z,68.70
2019-05-28T12:01:34.715Z,67.80
2019-05-28T12:03:57.219Z,67.90
2019-05-28T12:06:27.137Z,67.80
2019-05-28T12:08:58.118Z,67.80
2019-05-28T12:11:28.036Z,67.60
2019-05-28T12:13:57.971Z,67.90
2019-05-28T12:16:27.916Z,68.20
2019-05-28T12:18:58.526Z,68.10
2019-05-28T12:21:29.673Z,68.20
2019-05-28T12:23:59.648Z,68.20
2019-05-28T12:26:29.538Z,68.20
2019-05-28T12:28:59.515Z,68.40
2019-05-28T12:31:29.410Z,68.50
2019-05-28T12:33:59.301Z,68.50
2019-05-28T12:36:29.170Z,68.60
2019-05-28T12:38:59.102Z,68.80
2019-05-28T12:41:28.947Z,68.90
2019-05-28T12:43:59.863Z,69.20
2019-05-28T12:46:29.737Z,69.40
2019-05-28T12:48:59.666Z,69.30
2019-05-28T12:51:29.555Z,69.60
2019-05-28T12:53:59.454Z,69.80
2019-05-28T12:56:29.339Z,69.80
2019-05-28T12:58:59.294Z,70.00
2019-05-28T13:01:29.166Z,70.10
2019-05-28T13:03:59.103Z,70.20
2019-05-28T13:06:28.951Z,70.30
2019-05-28T13:08:58.922Z,70.50
2019-05-28T13:11:28.827Z,70.60
2019-05-28T13:13:58.742Z,70.50
2019-05-28T13:16:28.736Z,70.60
2019-05-28T13:18:58.717Z,71.20
2019-05-28T13:21:28.642Z,71.40
2019-05-28T13:23:58.574Z,72.20
2019-05-28T13:26:28.425Z,71.50
2019-05-28T13:28:58.298Z,71.60
2019-05-28T13:31:28.114Z,71.80
2019-05-28T13:33:57.946Z,71.90
2019-05-28T13:36:27.926Z,71.80
2019-05-28T13:38:57.847Z,71.80
2019-05-28T13:41:27.859Z,71.70
2019-05-28T13:43:58.487Z,71.60
2019-05-28T13:46:28.368Z,71.70
2019-05-28T13:48:58.362Z,71.60
2019-05-28T13:51:28.330Z,71.60
2019-05-28T13:53:58.174Z,71.40
2019-05-28T13:56:28.046Z,71.70
2019-05-28T13:58:57.905Z,71.80
2019-05-28T14:01:27.760Z,71.70
2019-05-28T14:03:57.682Z,71.80
2019-05-28T14:06:27.603Z,71.60
2019-05-28T14:08:57.622Z,71.60
2019-05-28T14:11:27.563Z,71.50
2019-05-28T14:13:57.474Z,71.40
2019-05-28T14:16:27.359Z,71.40
2019-05-28T14:18:57.327Z,71.50
2019-05-28T14:21:27.187Z,71.40
2019-05-28T14:23:57.183Z,71.40
2019-05-28T14:26:27.046Z,71.30
2019-05-28T14:28:56.894Z,71.40
2019-05-28T14:31:26.841Z,71.40
2019-05-28T14:33:56.760Z,71.30
2019-05-28T14:36:26.683Z,71.30
2019-05-28T14:39:03.007Z,71.40
2019-05-28T14:41:28.097Z,71.30
2019-05-28T14:43:58.019Z,71.20
2019-05-28T14:46:27.894Z,71.20
2019-05-28T14:48:57.792Z,71.20
2019-05-28T14:51:27.748Z,71.30
2019-05-28T14:53:57.729Z,71.30
2019-05-28T14:56:27.680Z,71.20
2019-05-28T14:58:57.546Z,71.20
2019-05-28T15:01:27.485Z,71.10
2019-05-28T15:03:57.439Z,71.20
2019-05-28T15:06:27.210Z,71.20
2019-05-28T15:08:57.141Z,71.30
2019-05-28T15:11:27.059Z,71.10
2019-05-28T15:13:56.942Z,71.10
2019-05-28T15:16:26.783Z,71.00
2019-05-28T15:18:57.718Z,70.90
2019-05-28T15:21:27.578Z,71.00
2019-05-28T15:23:57.422Z,70.90
2019-05-28T15:26:27.475Z,70.80
2019-05-28T15:28:57.406Z,70.90
2019-05-28T15:31:27.393Z,70.80
2019-05-28T15:33:57.317Z,70.80
2019-05-28T15:36:27.140Z,70.80
2019-05-28T15:38:56.987Z,70.80
2019-05-28T15:41:26.844Z,70.70
2019-05-28T15:43:56.690Z,70.80
2019-05-28T15:46:26.571Z,70.60
2019-05-28T15:48:57.461Z,70.60
2019-05-28T15:51:27.458Z,70.60
2019-05-28T15:53:57.346Z,70.60
2019-05-28T15:56:27.234Z,70.50
2019-05-28T15:58:57.123Z,70.50
2019-05-28T16:01:27.140Z,70.50
2019-05-28T16:03:57.350Z,70.50
2019-05-28T16:06:27.162Z,70.30
2019-05-28T16:08:57.099Z,70.40
2019-05-28T16:11:27.078Z,71.60
2019-05-28T16:13:56.922Z,70.90
2019-05-28T16:16:26.690Z,70.80
2019-05-28T16:18:56.664Z,70.90
2019-05-28T16:21:26.586Z,70.80
2019-05-28T16:23:56.459Z,70.90
2019-05-28T16:26:26.320Z,71.00
2019-05-28T16:28:56.234Z,71.40
2019-05-28T16:31:26.142Z,71.30
2019-05-28T16:33:56.073Z,71.30
2019-05-28T16:36:26.027Z,71.70
2019-05-28T16:38:56.022Z,71.80
2019-05-28T16:41:27.045Z,72.00
2019-05-28T16:43:56.977Z,72.50
2019-05-28T16:46:28.280Z,72.20
2019-05-28T16:48:58.363Z,72.00
2019-05-28T16:51:28.457Z,72.10
2019-05-28T16:53:58.455Z,71.80
2019-05-28T16:56:28.360Z,71.80
2019-05-28T16:58:58.330Z,72.00
2019-05-28T17:01:28.258Z,72.10
2019-05-28T17:03:58.118Z,72.10
2019-05-28T17:06:27.996Z,72.00
2019-05-28T17:08:57.908Z,72.10
2019-05-28T17:11:28.474Z,72.10
2019-05-28T17:13:59.062Z,72.20
2019-05-28T17:16:28.958Z,72.10
2019-05-28T17:18:58.926Z,72.00
2019-05-28T17:21:28.793Z,72.10
2019-05-28T17:23:58.718Z,72.10
2019-05-28T17:26:28.650Z,72.20
2019-05-28T17:28:58.607Z,72.20
2019-05-28T17:31:28.639Z,72.00
2019-05-28T17:33:58.593Z,72.20
2019-05-28T17:36:28.544Z,72.10
2019-05-28T17:38:59.366Z,72.10
2019-05-28T17:41:29.270Z,72.20
2019-05-28T17:43:59.186Z,72.20
2019-05-28T17:46:29.060Z,72.20
2019-05-28T17:48:59.026Z,72.10
2019-05-28T17:51:28.951Z,72.00
2019-05-28T17:53:58.898Z,71.80
2019-05-28T17:56:28.795Z,71.80
2019-05-28T17:58:58.808Z,71.70
2019-05-28T18:01:29.555Z,72.10
2019-05-28T18:03:59.430Z,72.50
2019-05-28T18:06:29.287Z,72.50
2019-05-28T18:08:59.246Z,72.80
2019-05-28T18:11:30.087Z,73.20
2019-05-28T18:13:59.969Z,73.20
2019-05-28T18:16:29.822Z,73.10
2019-05-28T18:19:00.840Z,73.20
2019-05-28T18:21:30.935Z,73.30
2019-05-28T18:24:00.870Z,73.20
2019-05-28T18:26:30.777Z,73.00
2019-05-28T18:29:00.707Z,73.10
2019-05-28T18:31:30.761Z,73.30
2019-05-28T18:34:00.691Z,73.30
2019-05-28T18:36:30.543Z,72.90
2019-05-28T18:39:00.489Z,73.10
2019-05-28T18:41:30.410Z,73.20
2019-05-28T18:44:01.486Z,73.70
2019-05-28T18:46:31.691Z,73.20
2019-05-28T18:49:01.699Z,73.30
2019-05-28T18:51:31.668Z,73.30
2019-05-28T18:54:01.582Z,73.40
2019-05-28T18:56:31.588Z,73.30
2019-05-28T18:59:01.787Z,73.50
2019-05-28T19:01:31.919Z,73.10
2019-05-28T19:04:01.964Z,73.10
2019-05-28T19:06:31.922Z,73.20
2019-05-28T19:09:01.848Z,73.30
2019-05-28T19:11:37.984Z,73.50
2019-05-28T19:14:04.831Z,73.60
2019-05-28T19:16:36.154Z,73.30
2019-05-28T19:19:06.181Z,73.40
2019-05-28T19:21:36.074Z,73.40
2019-05-28T19:24:06.139Z,73.30
2019-05-28T19:26:36.098Z,73.10
2019-05-28T19:29:05.990Z,73.20
2019-05-28T19:31:35.988Z,73.10
2019-05-28T19:34:07.043Z,73.20
2019-05-28T19:36:36.936Z,73.10
2019-05-28T19:39:18.981Z,73.00
2019-05-28T19:41:54.086Z,72.90
2019-05-28T19:44:20.398Z,73.00
2019-05-28T19:46:51.224Z,72.90
2019-05-28T19:49:21.158Z,72.80
2019-05-28T19:51:51.217Z,72.90
2019-05-28T19:54:21.274Z,72.80
2019-05-28T19:56:51.379Z,72.80
2019-05-28T19:59:21.347Z,72.90
2019-05-28T20:01:51.279Z,72.90
2019-05-28T20:04:21.206Z,73.00
2019-05-28T20:06:51.099Z,72.90
2019-05-28T20:09:21.065Z,72.90
2019-05-28T20:11:50.926Z,72.90
2019-05-28T20:14:20.827Z,72.90
2019-05-28T20:16:51.271Z,72.90
2019-05-28T20:19:21.329Z,72.90
2019-05-28T20:21:53.514Z,72.90
2019-05-28T20:24:22.777Z,72.80
2019-05-28T20:26:53.848Z,72.90
2019-05-28T20:29:24.078Z,72.90
2019-05-28T20:31:53.926Z,72.90
2019-05-28T20:34:23.782Z,73.00
2019-05-28T20:36:54.938Z,73.00
2019-05-28T20:39:24.809Z,73.00
2019-05-28T20:41:54.808Z,73.00
2019-05-28T20:44:24.669Z,73.00
2019-05-28T20:46:54.631Z,72.90
2019-05-28T20:49:24.557Z,73.00
2019-05-28T20:51:54.334Z,73.00
2019-05-28T20:54:24.241Z,72.80
2019-05-28T20:56:55.051Z,72.70
2019-05-28T20:59:25.666Z,72.70
2019-05-28T21:01:55.939Z,72.70
2019-05-28T21:04:25.907Z,72.60
2019-05-28T21:06:56.641Z,72.50
2019-05-28T21:09:27.768Z,72.40
2019-05-28T21:11:58.689Z,72.40
2019-05-28T21:14:28.843Z,72.40
2019-05-28T21:16:59.175Z,72.40
2019-05-28T21:19:29.281Z,72.20
2019-05-28T21:21:59.757Z,72.10
2019-05-28T21:24:29.801Z,72.10
2019-05-28T21:27:00.333Z,72.00
2019-05-28T21:29:31.358Z,72.10
2019-05-28T21:32:01.393Z,71.90
2019-05-28T21:34:31.303Z,71.90
2019-05-28T21:37:02.613Z,71.90
2019-05-28T21:39:33.941Z,72.00
2019-05-28T21:42:03.893Z,71.90
2019-05-28T21:44:33.768Z,72.00
2019-05-28T21:47:03.635Z,72.00
2019-05-28T21:49:33.612Z,72.70
2019-05-28T21:52:04.100Z,72.00
2019-05-28T21:54:34.244Z,71.80
2019-05-28T21:57:04.166Z,72.00
2019-05-28T21:59:34.086Z,71.90
2019-05-28T22:02:04.783Z,71.90
2019-05-28T22:04:34.806Z,72.00
2019-05-28T22:07:04.668Z,71.80
2019-05-28T22:09:34.594Z,71.90
2019-05-28T22:12:05.069Z,72.00
2019-05-28T22:14:35.210Z,71.80
2019-05-28T22:17:05.517Z,71.80
2019-05-28T22:19:35.620Z,71.80
2019-05-28T22:22:05.568Z,72.00
2019-05-28T22:24:35.629Z,71.80
2019-05-28T22:27:05.627Z,71.70
2019-05-28T22:29:35.569Z,71.80
2019-05-28T22:32:05.503Z,71.80
2019-05-28T22:34:35.361Z,71.80
2019-05-28T22:37:05.149Z,71.80
2019-05-28T22:39:35.189Z,71.80
2019-05-28T22:42:05.792Z,72.00
2019-05-28T22:44:35.846Z,71.70
2019-05-28T22:47:05.802Z,71.70
2019-05-28T22:49:35.658Z,71.70
2019-05-28T22:52:06.053Z,71.70
2019-05-28T22:54:35.984Z,71.70
2019-05-28T22:57:06.842Z,71.70
2019-05-28T22:59:36.928Z,71.60
2019-05-28T23:02:07.013Z,71.50
2019-05-28T23:04:37.042Z,71.50
2019-05-28T23:07:07.485Z,71.60
2019-05-28T23:09:37.566Z,71.50
2019-05-28T23:12:08.147Z,71.50
2019-05-28T23:14:38.290Z,71.50
2019-05-28T23:17:08.436Z,71.50
2019-05-28T23:19:38.510Z,71.60
2019-05-28T23:22:09.046Z,71.50
2019-05-28T23:24:38.929Z,71.40
2019-05-28T23:27:09.786Z,71.40
2019-05-28T23:29:40.593Z,71.40
2019-05-28T23:32:10.464Z,71.40
2019-05-28T23:34:40.422Z,71.20
2019-05-28T23:37:11.197Z,71.20
2019-05-28T23:39:42.111Z,71.20
2019-05-28T23:42:11.898Z,71.20
2019-05-28T23:44:41.669Z,71.30
2019-05-28T23:47:12.224Z,71.20
2019-05-28T23:49:42.505Z,71.20
2019-05-28T23:52:12.773Z,71.20
2019-05-28T23:54:43.870Z,71.30
2019-05-28T23:57:14.082Z,71.30
2019-05-28T23:59:43.933Z,71.30
