createdAt,value
2023-02-08T00:00:11.363Z,-6.47
2023-02-08T00:02:40.218Z,-6.41
2023-02-08T00:05:09.489Z,-6.37
2023-02-08T00:07:38.245Z,-6.51
2023-02-08T00:10:08.405Z,-6.47
2023-02-08T00:12:37.263Z,-6.31
2023-02-08T00:15:08.635Z,-6.25
2023-02-08T00:17:42.978Z,-6.07
2023-02-08T00:20:13.645Z,-6.14
2023-02-08T00:22:42.529Z,-6.35
2023-02-08T00:25:11.725Z,-6.36
2023-02-08T00:27:40.629Z,-6.31
2023-02-08T00:30:12.422Z,-6.41
2023-02-08T00:32:41.152Z,-6.48
2023-02-08T00:35:10.119Z,-6.42
2023-02-08T00:37:38.916Z,-6.31
2023-02-08T00:40:08.895Z,-6.28
2023-02-08T00:42:37.819Z,-6.52
2023-02-08T00:45:07.560Z,-6.33
2023-02-08T00:47:37.883Z,-6.24
2023-02-08T00:50:08.073Z,-6.33
2023-02-08T00:52:38.761Z,-6.45
2023-02-08T00:55:09.958Z,-6.49
2023-02-08T00:57:38.776Z,-6.70
2023-02-08T01:00:09.679Z,-6.59
2023-02-08T01:02:41.122Z,-6.44
2023-02-08T01:05:10.394Z,-6.49
2023-02-08T01:07:39.721Z,-6.70
2023-02-08T01:10:13.009Z,-6.78
2023-02-08T01:12:44.935Z,-6.82
2023-02-08T01:15:13.665Z,-6.82
2023-02-08T01:17:44.191Z,-6.84
2023-02-08T01:20:13.597Z,-6.62
2023-02-08T01:22:42.308Z,-6.72
2023-02-08T01:25:11.310Z,-6.82
2023-02-08T01:27:40.094Z,-6.69
2023-02-08T01:30:10.520Z,-6.51
2023-02-08T01:32:42.779Z,-6.78
2023-02-08T01:35:11.535Z,-6.91
2023-02-08T01:37:40.259Z,-6.63
2023-02-08T01:40:10.669Z,-6.68
2023-02-08T01:42:39.526Z,-6.76
2023-02-08T01:45:29.925Z,-6.71
2023-02-08T01:48:13.114Z,-6.74
2023-02-08T01:50:53.146Z,-6.89
2023-02-08T01:53:23.911Z,-6.93
2023-02-08T01:55:58.828Z,-6.98
2023-02-08T01:58:33.414Z,-6.98
2023-02-08T02:01:03.428Z,-6.75
2023-02-08T02:03:35.139Z,-6.75
2023-02-08T02:06:12.233Z,-6.86
2023-02-08T02:08:49.708Z,-6.97
2023-02-08T02:11:19.649Z,-6.95
2023-02-08T02:13:51.201Z,-7.01
2023-02-08T02:16:20.334Z,-7.04
2023-02-08T02:18:50.648Z,-6.91
2023-02-08T02:21:51.958Z,-6.68
2023-02-08T02:25:13.443Z,-6.52
2023-02-08T02:28:06.691Z,-6.90
2023-02-08T02:31:22.516Z,-6.68
2023-02-08T02:34:06.326Z,-6.95
2023-02-08T02:36:51.805Z,-6.96
2023-02-08T02:39:32.958Z,-6.81
2023-02-08T02:42:32.467Z,-7.10
2023-02-08T02:45:12.381Z,-7.19
2023-02-08T02:47:53.297Z,-7.00
2023-02-08T02:50:32.462Z,-7.19
2023-02-08T02:53:09.216Z,-7.16
2023-02-08T02:55:47.331Z,-7.07
2023-02-08T02:58:19.220Z,-6.93
2023-02-08T03:00:55.293Z,-6.91
2023-02-08T03:03:28.617Z,-7.11
2023-02-08T03:06:04.397Z,-7.11
2023-02-08T03:09:26.645Z,-7.33
2023-02-08T03:12:09.754Z,-7.29
2023-02-08T03:14:53.233Z,-7.31
2023-02-08T03:17:40.587Z,-7.21
2023-02-08T03:20:13.153Z,-7.06
2023-02-08T03:22:55.671Z,-7.08
2023-02-08T03:25:34.167Z,-7.37
2023-02-08T03:28:13.874Z,-7.41
2023-02-08T03:31:04.814Z,-7.37
2023-02-08T03:33:44.668Z,-7.26
2023-02-08T03:36:25.117Z,-7.34
2023-02-08T03:38:57.634Z,-7.51
2023-02-08T03:41:34.392Z,-7.52
2023-02-08T03:44:10.788Z,-7.33
2023-02-08T03:46:45.668Z,-7.09
2023-02-08T03:49:21.898Z,-6.93
2023-02-08T03:51:52.404Z,-7.13
2023-02-08T03:54:27.426Z,-7.12
2023-02-08T03:57:08.168Z,-6.99
2023-02-08T03:59:44.447Z,-7.31
2023-02-08T04:02:20.157Z,-7.41
2023-02-08T04:04:53.375Z,-7.54
2023-02-08T04:07:22.566Z,-7.56
2023-02-08T04:09:52.702Z,-7.26
2023-02-08T04:12:22.659Z,-7.49
2023-02-08T04:14:51.373Z,-7.60
2023-02-08T04:17:20.198Z,-7.27
2023-02-08T04:19:48.945Z,-7.37
2023-02-08T04:22:17.656Z,-7.17
2023-02-08T04:24:46.510Z,-7.17
2023-02-08T04:27:17.057Z,-7.39
2023-02-08T04:29:45.860Z,-7.56
2023-02-08T04:32:14.805Z,-7.48
2023-02-08T04:34:43.707Z,-7.30
2023-02-08T04:37:12.737Z,-7.31
2023-02-08T04:39:41.355Z,-7.28
2023-02-08T04:42:10.531Z,-7.40
2023-02-08T04:44:40.914Z,-7.32
2023-02-08T04:47:10.148Z,-7.23
2023-02-08T04:49:39.619Z,-7.27
2023-02-08T04:52:11.550Z,-7.29
2023-02-08T04:54:41.078Z,-7.34
2023-02-08T04:57:13.937Z,-7.20
2023-02-08T04:59:44.601Z,-7.32
2023-02-08T05:02:13.580Z,-7.49
2023-02-08T05:04:43.399Z,-7.71
2023-02-08T05:07:12.163Z,-7.59
2023-02-08T05:09:40.967Z,-7.58
2023-02-08T05:12:10.071Z,-7.45
2023-02-08T05:14:40.690Z,-7.50
2023-02-08T05:17:11.161Z,-7.64
2023-02-08T05:19:40.063Z,-7.44
2023-02-08T05:22:09.108Z,-7.59
2023-02-08T05:24:37.815Z,-7.61
2023-02-08T05:27:06.614Z,-7.67
2023-02-08T05:29:35.926Z,-7.68
2023-02-08T05:32:05.284Z,-7.64
2023-02-08T05:34:35.493Z,-7.71
2023-02-08T05:37:06.409Z,-7.91
2023-02-08T05:39:35.604Z,-7.86
2023-02-08T05:42:05.155Z,-7.94
2023-02-08T05:44:34.568Z,-7.85
2023-02-08T05:47:04.102Z,-7.96
2023-02-08T05:49:34.373Z,-7.75
2023-02-08T05:52:03.239Z,-7.68
2023-02-08T05:54:31.944Z,-7.52
2023-02-08T05:57:00.801Z,-7.59
2023-02-08T05:59:29.983Z,-7.59
2023-02-08T06:01:58.730Z,-7.58
2023-02-08T06:05:17.256Z,-7.55
2023-02-08T06:07:58.342Z,-7.55
2023-02-08T06:10:32.588Z,-7.66
2023-02-08T06:13:03.573Z,-7.87
2023-02-08T06:15:32.649Z,-8.02
2023-02-08T06:18:02.486Z,-7.84
2023-02-08T06:20:32.700Z,-7.90
2023-02-08T06:23:01.690Z,-8.00
2023-02-08T06:25:30.469Z,-8.12
2023-02-08T06:28:17.934Z,-8.13
2023-02-08T06:31:35.977Z,-8.10
2023-02-08T06:34:05.994Z,-7.85
2023-02-08T06:36:36.248Z,-7.79
2023-02-08T06:39:05.121Z,-7.79
2023-02-08T06:41:48.705Z,-7.59
2023-02-08T06:44:17.665Z,-7.69
2023-02-08T06:46:46.630Z,-7.58
2023-02-08T06:49:15.601Z,-7.49
2023-02-08T06:51:45.805Z,-7.56
2023-02-08T06:54:15.644Z,-7.60
2023-02-08T06:56:44.491Z,-7.68
2023-02-08T06:59:13.153Z,-7.54
2023-02-08T07:01:41.888Z,-7.63
2023-02-08T07:04:10.614Z,-7.77
2023-02-08T07:06:39.300Z,-7.70
2023-02-08T07:09:09.575Z,-7.67
2023-02-08T07:11:38.244Z,-7.75
2023-02-08T07:14:06.946Z,-7.55
2023-02-08T07:16:35.665Z,-7.33
2023-02-08T07:19:04.845Z,-7.19
2023-02-08T07:21:33.534Z,-7.06
2023-02-08T07:24:02.216Z,-6.96
2023-02-08T07:26:32.238Z,-6.89
2023-02-08T07:29:01.385Z,-6.82
2023-02-08T07:31:30.244Z,-6.85
2023-02-08T07:34:00.788Z,-6.82
2023-02-08T07:36:29.429Z,-6.73
2023-02-08T07:38:58.143Z,-6.66
2023-02-08T07:41:26.809Z,-6.61
2023-02-08T07:43:56.864Z,-6.54
2023-02-08T07:46:25.600Z,-6.45
2023-02-08T07:48:54.402Z,-6.39
2023-02-08T07:51:23.160Z,-6.35
2023-02-08T07:53:52.101Z,-6.28
2023-02-08T07:56:20.891Z,-6.21
2023-02-08T07:58:49.637Z,-6.17
2023-02-08T08:01:22.630Z,-6.15
2023-02-08T08:03:52.893Z,-6.10
2023-02-08T08:06:24.005Z,-6.02
2023-02-08T08:08:53.801Z,-6.00
2023-02-08T08:11:23.607Z,-5.96
2023-02-08T08:13:53.479Z,-5.91
2023-02-08T08:16:23.698Z,-5.84
2023-02-08T08:18:52.457Z,-5.80
2023-02-08T08:21:21.183Z,-5.75
2023-02-08T08:23:49.861Z,-5.70
2023-02-08T08:26:22.446Z,-5.63
2023-02-08T08:28:51.104Z,-5.60
2023-02-08T08:31:23.951Z,-5.53
2023-02-08T08:33:52.748Z,-5.48
2023-02-08T08:36:21.492Z,-5.40
2023-02-08T08:38:50.144Z,-5.33
2023-02-08T08:41:19.317Z,-5.26
2023-02-08T08:43:48.056Z,-5.19
2023-02-08T08:46:17.914Z,-5.20
2023-02-08T08:48:48.372Z,-5.14
2023-02-08T08:51:17.157Z,-5.02
2023-02-08T08:53:45.808Z,-4.94
2023-02-08T08:56:14.470Z,-4.82
2023-02-08T08:58:43.651Z,-4.78
2023-02-08T09:01:14.118Z,-4.69
2023-02-08T09:03:42.976Z,-4.58
2023-02-08T09:06:13.068Z,-4.41
2023-02-08T09:08:41.760Z,-4.28
2023-02-08T09:11:13.266Z,-4.11
2023-02-08T09:13:43.082Z,-3.90
2023-02-08T09:16:15.447Z,-3.64
2023-02-08T09:18:45.015Z,-3.36
2023-02-08T09:21:18.548Z,-3.11
2023-02-08T09:23:47.695Z,-2.92
2023-02-08T09:26:19.606Z,-2.67
2023-02-08T09:28:48.582Z,-2.42
2023-02-08T09:31:23.578Z,-2.20
2023-02-08T09:33:55.456Z,-2.05
2023-02-08T09:36:29.807Z,-1.92
2023-02-08T09:39:02.212Z,-1.80
2023-02-08T09:41:54.827Z,-1.92
2023-02-08T09:44:33.005Z,-1.94
2023-02-08T09:47:11.840Z,-2.04
2023-02-08T09:49:50.188Z,-2.22
2023-02-08T09:52:26.480Z,-2.26
2023-02-08T09:55:03.870Z,-2.28
2023-02-08T09:57:37.471Z,-2.16
2023-02-08T10:00:16.284Z,-2.03
2023-02-08T10:02:48.860Z,-2.01
2023-02-08T10:05:23.572Z,-1.81
2023-02-08T10:07:54.856Z,-1.56
2023-02-08T10:10:39.216Z,-1.37
2023-02-08T10:13:40.793Z,-1.45
2023-02-08T10:16:22.712Z,-1.57
2023-02-08T10:19:02.553Z,-1.68
2023-02-08T10:21:50.832Z,-1.66
2023-02-08T10:25:18.480Z,-1.80
2023-02-08T10:28:09.120Z,-1.85
2023-02-08T10:30:49.648Z,-1.90
2023-02-08T10:33:27.943Z,-1.89
2023-02-08T10:35:58.603Z,-1.97
2023-02-08T10:38:45.277Z,-1.96
2023-02-08T10:41:22.842Z,-1.92
2023-02-08T10:44:04.632Z,-1.90
2023-02-08T10:46:41.971Z,-1.87
2023-02-08T10:49:21.694Z,-1.92
2023-02-08T10:51:50.694Z,-1.89
2023-02-08T10:54:19.555Z,-1.84
2023-02-08T10:56:57.555Z,-1.92
2023-02-08T10:59:32.979Z,-1.94
2023-02-08T11:02:01.725Z,-1.92
2023-02-08T11:04:30.697Z,-1.92
2023-02-08T11:06:59.500Z,-1.86
2023-02-08T11:09:31.010Z,-1.87
2023-02-08T11:12:03.475Z,-1.87
2023-02-08T11:14:47.221Z,-1.86
2023-02-08T11:17:29.920Z,-1.81
2023-02-08T11:20:01.051Z,-1.78
2023-02-08T11:22:34.482Z,-1.75
2023-02-08T11:25:06.219Z,-1.73
2023-02-08T11:27:45.022Z,-1.71
2023-02-08T11:30:25.162Z,-1.73
2023-02-08T11:33:23.319Z,-1.67
2023-02-08T11:36:06.524Z,-1.57
2023-02-08T11:38:37.975Z,-1.50
2023-02-08T11:41:19.098Z,-1.43
2023-02-08T11:44:02.887Z,-1.35
2023-02-08T11:46:37.428Z,-1.41
2023-02-08T11:49:06.476Z,-1.37
2023-02-08T11:51:40.213Z,-1.33
2023-02-08T11:54:34.484Z,-1.33
2023-02-08T11:57:12.153Z,-1.32
2023-02-08T11:59:40.924Z,-1.30
2023-02-08T12:02:32.471Z,-1.25
2023-02-08T12:05:01.588Z,-1.19
2023-02-08T12:07:58.159Z,-1.08
2023-02-08T12:10:47.585Z,-0.97
2023-02-08T12:13:56.708Z,-0.81
2023-02-08T12:16:52.408Z,-0.53
2023-02-08T12:20:15.883Z,-0.33
2023-02-08T12:22:57.058Z,-0.25
2023-02-08T12:25:39.529Z,-0.27
2023-02-08T12:28:20.365Z,-0.43
2023-02-08T12:31:04.500Z,-0.60
2023-02-08T12:33:51.485Z,-0.58
2023-02-08T12:36:38.684Z,-0.58
2023-02-08T12:39:57.384Z,-0.43
2023-02-08T12:42:49.355Z,-0.43
2023-02-08T12:46:00.631Z,-0.41
2023-02-08T12:48:56.534Z,-0.45
2023-02-08T12:51:42.405Z,-0.43
2023-02-08T12:54:15.427Z,-0.42
2023-02-08T12:57:01.614Z,-0.44
2023-02-08T12:59:40.193Z,-0.47
2023-02-08T13:02:20.562Z,-0.55
2023-02-08T13:04:55.131Z,-0.51
2023-02-08T13:07:32.858Z,-0.56
2023-02-08T13:10:13.358Z,-0.60
2023-02-08T13:12:53.305Z,-0.66
2023-02-08T13:15:31.020Z,-0.67
2023-02-08T13:18:06.895Z,-0.75
2023-02-08T13:20:44.818Z,-0.76
2023-02-08T13:23:27.275Z,-0.77
2023-02-08T13:26:02.067Z,-0.75
2023-02-08T13:28:31.183Z,-0.75
2023-02-08T13:31:08.738Z,-0.77
2023-02-08T13:34:00.792Z,-0.80
2023-02-08T13:36:36.007Z,-0.79
2023-02-08T13:39:24.126Z,-0.80
2023-02-08T13:41:56.707Z,-0.83
2023-02-08T13:44:33.975Z,-0.82
2023-02-08T13:47:04.412Z,-0.76
2023-02-08T13:50:00.974Z,-0.78
2023-02-08T13:52:51.084Z,-0.78
2023-02-08T13:55:57.404Z,-0.81
2023-02-08T13:59:06.890Z,-0.81
2023-02-08T14:01:37.862Z,-0.82
2023-02-08T14:04:35.146Z,-0.80
2023-02-08T14:07:32.943Z,-0.86
2023-02-08T14:10:32.014Z,-0.88
2023-02-08T14:13:09.697Z,-0.86
2023-02-08T14:15:41.098Z,-0.90
2023-02-08T14:18:28.299Z,-0.87
2023-02-08T14:21:04.537Z,-0.85
2023-02-08T14:23:40.216Z,-0.86
2023-02-08T14:26:24.222Z,-0.92
2023-02-08T14:29:00.262Z,-0.88
2023-02-08T14:31:43.526Z,-0.88
2023-02-08T14:34:34.885Z,-0.88
2023-02-08T14:37:27.676Z,-0.87
2023-02-08T14:40:48.684Z,-0.92
2023-02-08T14:43:34.386Z,-0.86
2023-02-08T14:46:46.220Z,-0.84
2023-02-08T14:49:19.270Z,-0.85
2023-02-08T14:51:56.275Z,-0.87
2023-02-08T14:54:33.880Z,-0.87
2023-02-08T14:57:14.968Z,-0.95
2023-02-08T14:59:45.461Z,-0.94
2023-02-08T15:02:23.509Z,-0.91
2023-02-08T15:04:52.624Z,-0.97
2023-02-08T15:07:36.357Z,-0.98
2023-02-08T15:10:07.750Z,-1.00
2023-02-08T15:12:41.195Z,-1.05
2023-02-08T15:15:27.487Z,-1.08
2023-02-08T15:18:02.363Z,-1.09
2023-02-08T15:20:37.792Z,-1.09
2023-02-08T15:23:20.578Z,-1.06
2023-02-08T15:25:59.049Z,-1.05
2023-02-08T15:28:30.933Z,-1.05
2023-02-08T15:31:06.004Z,-1.09
2023-02-08T15:34:03.363Z,-1.10
2023-02-08T15:36:35.454Z,-1.12
2023-02-08T15:39:12.726Z,-1.15
2023-02-08T15:41:41.497Z,-1.14
2023-02-08T15:44:20.150Z,-1.18
2023-02-08T15:49:28.024Z,-1.18
2023-02-08T15:51:58.172Z,-1.20
2023-02-08T15:54:27.707Z,-1.24
2023-02-08T15:57:01.008Z,-1.24
2023-02-08T15:59:36.404Z,-1.28
2023-02-08T16:02:23.018Z,-1.33
2023-02-08T16:04:53.449Z,-1.38
2023-02-08T16:07:29.630Z,-1.42
2023-02-08T16:09:59.970Z,-1.47
2023-02-08T16:12:31.434Z,-1.45
2023-02-08T16:15:00.181Z,-1.52
2023-02-08T16:17:43.154Z,-1.61
2023-02-08T16:20:33.349Z,-1.70
2023-02-08T16:23:05.062Z,-1.73
2023-02-08T16:25:44.229Z,-1.84
2023-02-08T16:28:29.134Z,-1.79
2023-02-08T16:31:01.522Z,-1.80
2023-02-08T16:33:32.503Z,-1.85
2023-02-08T16:36:02.903Z,-1.88
2023-02-08T16:38:34.949Z,-1.91
2023-02-08T16:41:13.203Z,-1.97
2023-02-08T16:43:44.944Z,-2.12
2023-02-08T16:46:26.844Z,-2.09
2023-02-08T16:48:58.069Z,-2.19
2023-02-08T16:51:31.770Z,-2.28
2023-02-08T17:01:58.523Z,-2.45
2023-02-08T17:04:29.331Z,-2.51
2023-02-08T17:06:59.477Z,-2.47
2023-02-08T17:09:28.188Z,-2.52
2023-02-08T17:11:56.935Z,-2.46
2023-02-08T17:14:25.616Z,-2.51
2023-02-08T17:16:54.328Z,-2.48
2023-02-08T17:19:25.252Z,-2.46
2023-02-08T17:21:55.058Z,-2.47
2023-02-08T17:24:24.170Z,-2.67
2023-02-08T17:26:52.852Z,-2.61
2023-02-08T17:29:21.630Z,-2.67
2023-02-08T17:31:50.825Z,-2.61
2023-02-08T17:34:19.681Z,-2.59
2023-02-08T17:36:49.937Z,-2.64
2023-02-08T17:39:20.895Z,-2.66
2023-02-08T17:41:49.934Z,-2.80
2023-02-08T17:44:19.173Z,-2.78
2023-02-08T17:46:52.771Z,-2.78
2023-02-08T17:49:22.426Z,-2.89
2023-02-08T17:51:52.624Z,-2.85
2023-02-08T17:54:21.793Z,-2.86
2023-02-08T17:56:56.662Z,-2.83
2023-02-08T17:59:25.888Z,-2.87
2023-02-08T18:01:55.405Z,-2.86
2023-02-08T18:04:26.646Z,-2.90
2023-02-08T18:06:57.434Z,-3.04
2023-02-08T18:09:26.494Z,-2.94
2023-02-08T18:11:55.239Z,-2.92
2023-02-08T18:14:24.664Z,-2.94
2023-02-08T18:16:53.879Z,-2.93
2023-02-08T18:19:24.655Z,-2.97
2023-02-08T18:21:53.771Z,-3.09
2023-02-08T18:24:24.179Z,-3.29
2023-02-08T18:26:53.569Z,-3.39
2023-02-08T18:29:25.811Z,-3.48
2023-02-08T18:31:54.841Z,-3.38
2023-02-08T18:34:24.107Z,-3.27
2023-02-08T18:36:54.276Z,-3.32
2023-02-08T18:39:24.932Z,-3.25
2023-02-08T18:41:55.577Z,-3.30
2023-02-08T18:44:28.553Z,-3.33
2023-02-08T18:46:58.722Z,-3.35
2023-02-08T18:49:30.699Z,-3.44
2023-02-08T18:52:09.117Z,-3.72
2023-02-08T18:54:41.571Z,-3.75
2023-02-08T18:57:11.507Z,-3.82
2023-02-08T18:59:41.182Z,-3.85
2023-02-08T19:02:26.486Z,-3.75
2023-02-08T19:04:55.630Z,-3.63
2023-02-08T19:07:24.713Z,-3.57
2023-02-08T19:09:55.631Z,-3.62
2023-02-08T19:12:24.617Z,-3.76
2023-02-08T19:14:53.487Z,-4.01
2023-02-08T19:17:22.726Z,-4.05
2023-02-08T19:19:52.252Z,-3.97
2023-02-08T19:22:23.359Z,-4.12
2023-02-08T19:24:53.594Z,-4.17
2023-02-08T19:27:24.209Z,-4.05
2023-02-08T19:29:56.473Z,-4.07
2023-02-08T19:32:25.860Z,-4.22
2023-02-08T19:34:58.550Z,-4.30
2023-02-08T19:37:28.103Z,-4.30
2023-02-08T19:39:57.738Z,-4.11
2023-02-08T19:42:30.437Z,-4.05
2023-02-08T19:45:00.962Z,-3.96
2023-02-08T19:47:50.263Z,-3.95
2023-02-08T19:50:21.977Z,-3.94
2023-02-08T19:52:51.804Z,-3.98
2023-02-08T19:55:23.723Z,-4.21
2023-02-08T19:57:54.595Z,-4.34
2023-02-08T20:00:43.368Z,-4.39
2023-02-08T20:03:21.442Z,-4.38
2023-02-08T20:05:57.054Z,-4.30
2023-02-08T20:08:27.474Z,-4.18
2023-02-08T20:10:57.406Z,-4.13
2023-02-08T20:13:28.246Z,-4.14
2023-02-08T20:16:01.153Z,-4.17
2023-02-08T20:18:31.580Z,-4.13
2023-02-08T20:21:06.130Z,-4.12
2023-02-08T20:23:35.729Z,-4.25
2023-02-08T20:26:10.246Z,-4.19
2023-02-08T20:28:46.982Z,-4.16
2023-02-08T20:31:19.680Z,-4.27
2023-02-08T20:33:50.314Z,-4.60
2023-02-08T20:36:25.929Z,-4.73
2023-02-08T20:38:58.373Z,-4.65
2023-02-08T20:41:33.286Z,-4.75
2023-02-08T20:44:04.107Z,-4.90
2023-02-08T20:46:36.956Z,-4.87
2023-02-08T20:49:08.363Z,-4.69
2023-02-08T20:51:37.563Z,-4.64
2023-02-08T20:54:06.681Z,-4.75
2023-02-08T20:56:38.230Z,-4.96
2023-02-08T20:59:13.758Z,-4.83
2023-02-08T21:01:43.997Z,-4.72
2023-02-08T21:04:13.213Z,-4.75
2023-02-08T21:06:46.063Z,-4.94
2023-02-08T21:09:20.337Z,-4.89
2023-02-08T21:11:50.320Z,-4.86
2023-02-08T21:14:23.720Z,-4.73
2023-02-08T21:16:56.072Z,-4.69
2023-02-08T21:19:26.287Z,-4.69
2023-02-08T21:21:58.124Z,-4.85
2023-02-08T21:24:28.756Z,-4.89
2023-02-08T21:26:58.491Z,-5.02
2023-02-08T21:29:29.667Z,-5.10
2023-02-08T21:31:58.813Z,-5.07
2023-02-08T21:34:27.887Z,-4.92
2023-02-08T21:36:56.650Z,-4.88
2023-02-08T21:39:25.500Z,-4.86
2023-02-08T21:41:55.528Z,-4.83
2023-02-08T21:44:24.527Z,-4.92
2023-02-08T21:46:54.672Z,-4.92
2023-02-08T21:49:40.928Z,-4.93
2023-02-08T21:52:28.232Z,-5.04
2023-02-08T21:54:57.017Z,-4.99
2023-02-08T21:57:28.901Z,-5.07
2023-02-08T22:00:01.354Z,-5.00
2023-02-08T22:02:32.080Z,-5.01
2023-02-08T22:05:03.119Z,-5.04
2023-02-08T22:07:42.288Z,-5.10
2023-02-08T22:10:14.431Z,-5.04
2023-02-08T22:12:43.210Z,-5.01
2023-02-08T22:15:14.983Z,-5.09
2023-02-08T22:17:45.291Z,-5.08
2023-02-08T22:20:15.884Z,-5.12
2023-02-08T22:22:45.730Z,-5.18
2023-02-08T22:25:14.935Z,-5.22
2023-02-08T22:27:43.635Z,-5.27
2023-02-08T22:30:16.668Z,-5.25
2023-02-08T22:32:50.320Z,-5.25
2023-02-08T22:35:21.249Z,-5.30
2023-02-08T22:37:50.132Z,-5.37
2023-02-08T22:40:19.047Z,-5.32
2023-02-08T22:42:47.881Z,-5.24
2023-02-08T22:45:16.587Z,-5.23
2023-02-08T22:47:46.156Z,-5.28
2023-02-08T22:50:16.723Z,-5.22
2023-02-08T22:52:45.422Z,-5.12
2023-02-08T22:55:14.090Z,-5.15
2023-02-08T22:57:43.639Z,-5.02
2023-02-08T23:00:17.137Z,-5.07
2023-02-08T23:02:46.025Z,-5.00
2023-02-08T23:05:16.112Z,-5.05
2023-02-08T23:07:44.842Z,-5.07
2023-02-08T23:10:14.051Z,-5.07
2023-02-08T23:12:42.709Z,-4.90
2023-02-08T23:15:12.811Z,-4.81
2023-02-08T23:17:41.537Z,-4.65
2023-02-08T23:20:11.639Z,-4.54
2023-02-08T23:22:42.308Z,-4.46
2023-02-08T23:25:11.348Z,-4.36
2023-02-08T23:27:40.127Z,-4.32
2023-02-08T23:30:10.451Z,-4.28
2023-02-08T23:32:39.363Z,-4.19
2023-02-08T23:35:10.676Z,-4.14
2023-02-08T23:37:41.037Z,-4.05
2023-02-08T23:40:11.875Z,-4.02
2023-02-08T23:42:40.656Z,-4.00
2023-02-08T23:45:10.813Z,-4.01
2023-02-08T23:47:40.401Z,-3.96
2023-02-08T23:50:11.020Z,-3.92
2023-02-08T23:52:41.057Z,-3.87
2023-02-08T23:55:10.180Z,-3.92
2023-02-08T23:57:39.800Z,-3.89
