createdAt,value
2022-09-23T00:03:07.097Z,5.28
2022-09-23T00:08:11.682Z,5.38
2022-09-23T00:13:13.290Z,5.41
2022-09-23T00:18:15.001Z,5.42
2022-09-23T00:23:16.623Z,5.34
2022-09-23T00:28:18.228Z,5.32
2022-09-23T00:33:19.902Z,5.36
2022-09-23T00:38:21.503Z,5.17
2022-09-23T00:43:47.027Z,5.07
2022-09-23T00:48:53.286Z,5.02
2022-09-23T00:53:55.678Z,5.01
2022-09-23T00:58:57.393Z,5.14
2022-09-23T01:03:59.253Z,5.08
2022-09-23T01:09:00.865Z,5.01
2022-09-23T01:14:18.034Z,4.78
2022-09-23T01:19:50.789Z,4.68
2022-09-23T01:25:21.295Z,4.75
2022-09-23T01:31:05.051Z,4.79
2022-09-23T01:36:35.472Z,4.65
2022-09-23T01:41:58.600Z,4.64
2022-09-23T01:47:11.068Z,4.56
2022-09-23T01:52:25.852Z,4.51
2022-09-23T01:57:33.471Z,4.57
2022-09-23T02:02:49.373Z,4.60
2022-09-23T02:08:23.701Z,4.52
2022-09-23T02:13:40.178Z,4.57
2022-09-23T02:18:55.983Z,4.48
2022-09-23T02:24:09.134Z,4.49
2022-09-23T02:29:37.700Z,4.42
2022-09-23T02:34:51.487Z,4.39
2022-09-23T02:40:09.766Z,4.25
2022-09-23T02:45:11.564Z,4.21
2022-09-23T02:50:13.889Z,4.23
2022-09-23T02:55:22.274Z,4.14
2022-09-23T03:00:24.059Z,3.99
2022-09-23T03:05:30.356Z,4.05
2022-09-23T03:10:50.430Z,3.91
2022-09-23T03:16:07.517Z,3.84
2022-09-23T03:21:16.228Z,4.01
2022-09-23T03:26:27.543Z,4.06
2022-09-23T03:31:30.197Z,3.85
2022-09-23T03:36:51.668Z,3.91
2022-09-23T03:41:57.248Z,3.95
2022-09-23T03:47:02.426Z,3.77
2022-09-23T03:52:04.055Z,3.85
2022-09-23T03:57:05.725Z,4.00
2022-09-23T04:02:07.914Z,3.81
2022-09-23T04:07:10.924Z,3.78
2022-09-23T04:12:15.393Z,3.84
2022-09-23T04:17:17.031Z,3.85
2022-09-23T04:22:18.699Z,3.71
2022-09-23T04:27:20.393Z,3.61
2022-09-23T04:32:21.994Z,3.79
2022-09-23T04:37:23.665Z,3.58
2022-09-23T04:42:28.855Z,3.66
2022-09-23T04:47:32.412Z,3.61
2022-09-23T04:52:34.033Z,3.72
2022-09-23T04:57:35.722Z,3.66
2022-09-23T05:02:43.453Z,3.82
2022-09-23T05:07:45.053Z,3.81
2022-09-23T05:12:46.687Z,4.00
2022-09-23T05:17:48.301Z,3.95
2022-09-23T05:22:49.921Z,3.79
2022-09-23T05:27:51.960Z,4.03
2022-09-23T05:32:54.202Z,3.86
2022-09-23T05:37:55.826Z,3.97
2022-09-23T05:42:57.869Z,4.03
2022-09-23T05:47:59.493Z,4.15
2022-09-23T05:53:01.133Z,4.30
2022-09-23T05:58:02.741Z,4.35
2022-09-23T06:03:04.576Z,4.54
2022-09-23T06:08:07.387Z,4.72
2022-09-23T06:13:09.872Z,4.81
2022-09-23T06:18:12.540Z,5.00
2022-09-23T06:23:14.144Z,5.21
2022-09-23T06:28:15.728Z,5.42
2022-09-23T06:33:23.242Z,5.46
2022-09-23T06:38:34.293Z,5.72
2022-09-23T06:43:35.940Z,5.99
2022-09-23T06:48:37.553Z,6.15
2022-09-23T06:53:39.485Z,6.33
2022-09-23T06:58:41.457Z,6.50
2022-09-23T07:03:45.235Z,6.70
2022-09-23T07:08:48.242Z,7.16
2022-09-23T07:13:49.900Z,7.73
2022-09-23T07:18:53.524Z,12.55
2022-09-23T07:23:58.174Z,20.09
2022-09-23T07:29:07.528Z,25.60
2022-09-23T07:34:11.461Z,28.14
2022-09-23T07:39:13.722Z,30.54
2022-09-23T07:44:16.337Z,32.40
2022-09-23T07:49:17.946Z,33.72
2022-09-23T07:54:20.060Z,34.63
2022-09-23T07:59:21.906Z,31.75
2022-09-23T08:04:26.815Z,33.52
2022-09-23T08:09:34.818Z,35.02
2022-09-23T08:14:36.644Z,35.12
2022-09-23T08:19:39.188Z,31.71
2022-09-23T08:24:41.098Z,27.41
2022-09-23T08:29:42.717Z,25.69
2022-09-23T08:34:46.734Z,25.74
2022-09-23T08:39:48.333Z,29.64
2022-09-23T08:44:54.993Z,31.41
2022-09-23T08:50:07.370Z,33.35
2022-09-23T08:55:13.776Z,32.80
2022-09-23T09:00:20.878Z,33.90
2022-09-23T09:05:28.906Z,33.06
2022-09-23T09:10:47.036Z,30.13
2022-09-23T09:16:06.439Z,27.07
2022-09-23T09:21:12.648Z,27.17
2022-09-23T09:26:21.853Z,22.96
2022-09-23T09:31:30.988Z,22.95
2022-09-23T09:36:44.408Z,20.41
2022-09-23T09:41:50.041Z,19.23
2022-09-23T09:47:28.834Z,20.69
2022-09-23T09:52:31.786Z,21.90
2022-09-23T09:57:39.780Z,19.93
2022-09-23T10:02:41.995Z,18.96
2022-09-23T10:07:43.900Z,18.71
2022-09-23T10:12:47.299Z,18.63
2022-09-23T10:17:51.326Z,18.54
2022-09-23T10:22:53.202Z,18.90
2022-09-23T10:27:54.856Z,20.99
2022-09-23T10:32:57.072Z,20.17
2022-09-23T10:38:01.580Z,18.09
2022-09-23T10:43:37.904Z,19.11
2022-09-23T10:49:10.071Z,18.81
2022-09-23T10:54:36.370Z,17.66
2022-09-23T11:00:06.017Z,18.24
2022-09-23T11:06:01.204Z,17.24
2022-09-23T11:11:31.016Z,17.10
2022-09-23T11:16:46.568Z,17.29
2022-09-23T11:22:01.298Z,18.08
2022-09-23T11:27:11.646Z,18.56
2022-09-23T11:32:27.636Z,19.48
2022-09-23T11:37:46.457Z,18.41
2022-09-23T11:42:58.222Z,18.68
2022-09-23T11:48:09.814Z,18.16
2022-09-23T11:53:30.014Z,19.46
2022-09-23T11:58:37.915Z,18.77
2022-09-23T12:03:55.685Z,18.66
2022-09-23T12:09:03.914Z,17.90
2022-09-23T12:14:25.919Z,18.20
2022-09-23T12:19:45.498Z,21.81
2022-09-23T12:25:10.418Z,19.65
2022-09-23T12:30:25.351Z,20.10
2022-09-23T12:35:40.089Z,19.17
2022-09-23T12:40:43.646Z,19.63
2022-09-23T12:45:45.564Z,20.75
2022-09-23T12:51:03.774Z,22.00
2022-09-23T12:56:23.739Z,22.57
2022-09-23T13:01:26.827Z,22.35
2022-09-23T13:06:39.192Z,21.26
2022-09-23T13:11:45.342Z,20.53
2022-09-23T13:16:48.409Z,18.35
2022-09-23T13:21:51.400Z,19.34
2022-09-23T13:26:55.664Z,19.05
2022-09-23T13:31:58.122Z,18.25
2022-09-23T13:37:22.808Z,19.59
2022-09-23T13:42:28.662Z,20.91
2022-09-23T13:47:31.321Z,20.44
2022-09-23T13:52:33.169Z,22.64
2022-09-23T13:57:35.082Z,23.43
2022-09-23T14:02:43.135Z,21.08
2022-09-23T14:07:45.089Z,22.53
2022-09-23T14:12:48.897Z,21.65
2022-09-23T14:17:54.582Z,18.91
2022-09-23T14:23:09.631Z,19.40
2022-09-23T14:28:21.091Z,19.48
2022-09-23T14:33:33.318Z,19.02
2022-09-23T14:38:50.812Z,17.88
2022-09-23T14:43:58.702Z,18.40
2022-09-23T14:49:12.260Z,18.86
2022-09-23T14:54:44.057Z,18.94
2022-09-23T15:00:09.386Z,18.17
2022-09-23T15:05:23.252Z,18.42
2022-09-23T15:10:31.895Z,18.28
2022-09-23T15:15:33.888Z,17.61
2022-09-23T15:20:36.143Z,17.08
2022-09-23T15:25:41.226Z,16.80
2022-09-23T15:30:42.906Z,16.14
2022-09-23T15:35:48.919Z,16.19
2022-09-23T15:40:50.691Z,16.12
2022-09-23T15:45:57.234Z,16.27
2022-09-23T15:51:04.018Z,15.92
2022-09-23T15:56:06.292Z,15.69
2022-09-23T16:01:15.687Z,15.48
2022-09-23T16:06:17.334Z,15.21
2022-09-23T16:11:23.577Z,15.27
2022-09-23T16:16:27.817Z,14.97
2022-09-23T16:21:29.606Z,14.59
2022-09-23T16:26:35.580Z,14.25
2022-09-23T16:31:38.752Z,14.51
2022-09-23T16:36:43.127Z,14.44
2022-09-23T16:41:44.766Z,14.21
2022-09-23T16:46:46.395Z,13.74
2022-09-23T16:51:48.190Z,13.62
2022-09-23T16:56:50.506Z,14.19
2022-09-23T17:02:10.825Z,13.50
2022-09-23T17:07:12.706Z,13.48
2022-09-23T17:12:32.355Z,12.90
2022-09-23T17:17:37.548Z,12.82
2022-09-23T17:22:39.146Z,12.95
2022-09-23T17:27:40.880Z,12.47
2022-09-23T17:32:42.572Z,12.38
2022-09-23T17:37:44.166Z,12.19
2022-09-23T17:42:45.774Z,12.13
2022-09-23T17:47:51.286Z,12.02
2022-09-23T17:52:52.886Z,11.98
2022-09-23T17:57:54.494Z,11.56
2022-09-23T18:02:56.132Z,11.33
2022-09-23T18:07:57.745Z,11.26
2022-09-23T18:12:59.372Z,11.02
2022-09-23T18:18:00.994Z,10.86
2022-09-23T18:23:02.620Z,10.84
2022-09-23T18:28:04.283Z,10.57
2022-09-23T18:33:05.895Z,10.59
2022-09-23T18:38:07.767Z,10.49
2022-09-23T18:43:09.380Z,10.40
2022-09-23T18:48:29.655Z,10.31
2022-09-23T18:53:32.160Z,10.25
2022-09-23T18:58:33.847Z,10.40
2022-09-23T19:03:36.593Z,10.28
2022-09-23T19:08:38.638Z,10.23
2022-09-23T19:13:40.542Z,10.24
2022-09-23T19:18:44.406Z,10.12
2022-09-23T19:23:49.294Z,10.01
2022-09-23T19:28:53.388Z,10.00
2022-09-23T19:34:00.776Z,9.91
2022-09-23T19:39:08.534Z,9.95
2022-09-23T19:44:10.285Z,9.68
2022-09-23T19:49:12.169Z,9.80
2022-09-23T19:54:20.562Z,9.71
2022-09-23T19:59:22.437Z,9.79
2022-09-23T20:04:24.157Z,9.90
2022-09-23T20:09:29.014Z,9.78
2022-09-23T20:14:31.400Z,9.61
2022-09-23T20:19:33.061Z,9.29
2022-09-23T20:24:34.674Z,9.35
2022-09-23T20:29:37.419Z,9.39
2022-09-23T20:34:40.174Z,9.30
2022-09-23T20:39:41.785Z,8.97
2022-09-23T20:44:45.006Z,8.81
2022-09-23T20:49:46.654Z,9.04
2022-09-23T20:54:50.423Z,8.71
2022-09-23T20:59:52.034Z,8.70
2022-09-23T21:04:53.622Z,8.73
2022-09-23T21:09:55.208Z,8.46
2022-09-23T21:14:56.805Z,8.41
2022-09-23T21:20:01.429Z,8.47
2022-09-23T21:25:29.888Z,8.60
2022-09-23T21:30:25.637Z,8.63
2022-09-23T21:35:27.382Z,8.42
2022-09-23T21:40:47.492Z,8.57
2022-09-23T21:45:49.752Z,8.51
2022-09-23T21:50:56.767Z,8.50
2022-09-23T21:56:07.224Z,8.67
2022-09-23T22:01:15.571Z,8.85
2022-09-23T22:06:21.623Z,8.79
2022-09-23T22:11:43.112Z,8.79
2022-09-23T22:16:45.100Z,8.69
2022-09-23T22:21:47.140Z,8.74
2022-09-23T22:26:48.782Z,8.85
2022-09-23T22:32:08.955Z,8.85
2022-09-23T22:37:10.591Z,8.91
2022-09-23T22:42:16.150Z,8.82
2022-09-23T22:47:19.946Z,8.91
2022-09-23T22:52:24.569Z,8.92
2022-09-23T22:57:26.605Z,8.89
2022-09-23T23:02:28.291Z,8.98
2022-09-23T23:07:29.884Z,9.04
2022-09-23T23:12:33.498Z,9.13
2022-09-23T23:17:35.121Z,8.99
2022-09-23T23:22:36.717Z,8.89
2022-09-23T23:27:38.382Z,8.86
2022-09-23T23:32:39.995Z,8.74
2022-09-23T23:37:42.683Z,8.98
2022-09-23T23:42:44.345Z,8.88
2022-09-23T23:47:46.423Z,8.94
2022-09-23T23:52:48.073Z,8.74
2022-09-23T23:57:51.616Z,8.65
